createdAt,value
2023-05-24T00:02:54.603Z,8.91
2023-05-24T00:12:55.249Z,8.72
2023-05-24T00:22:55.493Z,8.52
2023-05-24T00:32:55.259Z,8.31
2023-05-24T00:42:55.242Z,8.12
2023-05-24T00:52:55.276Z,7.96
2023-05-24T01:02:55.615Z,7.82
2023-05-24T01:12:56.338Z,7.69
2023-05-24T01:22:56.311Z,7.58
2023-05-24T01:32:56.323Z,7.45
2023-05-24T01:42:56.318Z,7.32
2023-05-24T01:52:57.689Z,7.18
2023-05-24T02:02:57.433Z,7.04
2023-05-24T02:12:59.052Z,6.91
2023-05-24T02:23:00.133Z,6.81
2023-05-24T02:33:00.693Z,6.73
2023-05-24T02:43:00.505Z,6.66
2023-05-24T02:53:00.664Z,6.58
2023-05-24T03:03:02.889Z,6.49
2023-05-24T03:13:03.605Z,6.40
2023-05-24T03:23:03.757Z,6.31
2023-05-24T03:33:04.153Z,6.26
2023-05-24T03:43:15.617Z,6.25
2023-05-24T03:53:15.476Z,6.26
2023-05-24T04:03:15.577Z,6.31
2023-05-24T04:13:15.975Z,6.47
2023-05-24T04:23:17.945Z,6.81
2023-05-24T04:33:18.707Z,7.32
2023-05-24T04:43:18.581Z,7.87
2023-05-24T04:53:18.564Z,8.40
2023-05-24T05:03:18.674Z,8.88
2023-05-24T05:13:18.558Z,9.35
2023-05-24T05:23:18.622Z,9.83
2023-05-24T05:33:18.658Z,10.54
2023-05-24T05:43:18.599Z,11.63
2023-05-24T05:53:18.655Z,12.79
2023-05-24T06:03:18.821Z,13.91
2023-05-24T06:13:18.648Z,15.29
2023-05-24T06:23:18.665Z,17.19
2023-05-24T06:33:18.657Z,19.17
2023-05-24T06:43:19.007Z,20.70
2023-05-24T06:53:19.104Z,21.69
2023-05-24T07:03:18.689Z,22.56
2023-05-24T07:13:18.761Z,25.49
2023-05-24T07:23:18.738Z,28.40
2023-05-24T07:33:18.825Z,27.91
2023-05-24T07:43:19.389Z,28.26
2023-05-24T07:53:19.936Z,30.75
2023-05-24T08:03:19.913Z,31.72
2023-05-24T08:13:19.895Z,29.66
2023-05-24T08:23:19.890Z,26.89
2023-05-24T08:33:20.052Z,25.65
2023-05-24T08:43:20.875Z,26.24
2023-05-24T08:53:21.424Z,26.56
2023-05-24T09:03:22.013Z,25.35
2023-05-24T09:13:21.913Z,25.21
2023-05-24T09:23:21.943Z,25.56
2023-05-24T09:33:21.913Z,24.74
2023-05-24T09:43:23.079Z,25.10
2023-05-24T09:53:24.000Z,27.44
2023-05-24T10:03:24.110Z,29.51
2023-05-24T10:13:24.005Z,30.70
2023-05-24T10:23:24.044Z,30.97
2023-05-24T10:33:24.061Z,30.59
2023-05-24T10:43:24.090Z,28.94
2023-05-24T10:53:24.097Z,28.02
2023-05-24T11:03:24.299Z,27.41
2023-05-24T11:13:24.221Z,26.46
2023-05-24T11:23:24.095Z,24.33
2023-05-24T11:33:24.139Z,22.11
2023-05-24T11:43:24.600Z,20.70
2023-05-24T11:53:25.183Z,19.93
2023-05-24T12:03:25.380Z,19.89
2023-05-24T12:13:25.278Z,21.00
2023-05-24T12:23:25.333Z,22.69
2023-05-24T12:33:25.602Z,24.08
2023-05-24T12:43:25.248Z,24.91
2023-05-24T12:53:25.656Z,25.02
2023-05-24T13:03:25.266Z,24.77
2023-05-24T13:13:25.316Z,24.46
2023-05-24T13:23:25.712Z,24.11
2023-05-24T13:33:25.903Z,23.91
2023-05-24T13:43:26.341Z,23.74
2023-05-24T13:53:26.343Z,23.60
2023-05-24T14:03:26.399Z,23.12
2023-05-24T14:14:13.924Z,22.62
2023-05-24T14:23:30.461Z,22.55
2023-05-24T14:33:30.400Z,22.30
2023-05-24T14:43:30.434Z,21.75
2023-05-24T14:53:30.443Z,21.42
2023-05-24T15:03:30.590Z,20.93
2023-05-24T15:13:30.670Z,20.32
2023-05-24T15:23:30.565Z,20.03
2023-05-24T15:33:31.439Z,19.73
2023-05-24T15:43:31.566Z,19.61
2023-05-24T15:53:32.033Z,19.95
2023-05-24T16:03:32.773Z,20.07
2023-05-24T16:13:33.532Z,20.20
2023-05-24T16:23:33.559Z,20.21
2023-05-24T16:33:33.595Z,19.92
2023-05-24T16:43:33.798Z,19.73
2023-05-24T16:53:33.599Z,19.67
2023-05-24T17:03:34.106Z,19.53
2023-05-24T17:13:34.676Z,19.22
2023-05-24T17:23:36.037Z,18.86
2023-05-24T17:33:35.621Z,18.55
2023-05-24T17:43:36.384Z,18.11
2023-05-24T17:53:36.783Z,17.56
2023-05-24T18:03:36.747Z,17.05
2023-05-24T18:13:36.705Z,16.53
2023-05-24T18:23:37.971Z,16.09
2023-05-24T18:33:38.055Z,15.71
2023-05-24T18:43:38.872Z,15.39
2023-05-24T18:53:39.576Z,15.13
2023-05-24T19:03:41.257Z,14.92
2023-05-24T19:13:41.799Z,14.68
2023-05-24T19:23:41.872Z,14.38
2023-05-24T19:33:58.573Z,14.06
2023-05-24T19:43:45.841Z,13.67
2023-05-24T19:53:45.805Z,13.24
2023-05-24T20:03:48.175Z,12.83
2023-05-24T20:13:48.863Z,12.48
2023-05-24T20:23:50.197Z,12.16
2023-05-24T20:33:51.013Z,11.87
2023-05-24T20:43:51.045Z,11.65
2023-05-24T20:53:52.548Z,11.48
2023-05-24T21:03:52.922Z,11.28
2023-05-24T21:13:52.972Z,11.07
2023-05-24T21:23:52.942Z,10.84
2023-05-24T21:33:52.954Z,10.66
2023-05-24T21:43:53.144Z,10.49
2023-05-24T21:53:53.002Z,10.32
2023-05-24T22:03:53.024Z,10.19
2023-05-24T22:13:53.015Z,10.15
2023-05-24T22:23:52.989Z,10.22
2023-05-24T22:33:53.015Z,10.35
2023-05-24T22:43:53.070Z,10.46
2023-05-24T22:53:54.190Z,10.52
2023-05-24T23:03:56.513Z,10.55
2023-05-24T23:13:57.961Z,10.56
2023-05-24T23:23:58.063Z,10.56
2023-05-24T23:33:58.092Z,10.52
2023-05-24T23:43:58.118Z,10.46
2023-05-24T23:53:58.139Z,10.32
