createdAt,value
2023-01-27T00:01:41.089Z,10.60
2023-01-27T00:04:09.771Z,10.70
2023-01-27T00:06:38.266Z,10.70
2023-01-27T00:09:06.836Z,10.60
2023-01-27T00:11:54.158Z,11.00
2023-01-27T00:14:23.763Z,10.80
2023-01-27T00:16:53.261Z,11.20
2023-01-27T00:19:21.728Z,11.70
2023-01-27T00:22:08.980Z,12.40
2023-01-27T00:24:37.768Z,12.70
2023-01-27T00:27:09.259Z,12.50
2023-01-27T00:29:40.980Z,11.90
2023-01-27T00:32:29.681Z,13.60
2023-01-27T00:34:58.340Z,12.30
2023-01-27T00:37:27.213Z,11.40
2023-01-27T00:39:55.798Z,11.80
2023-01-27T00:42:24.380Z,12.80
2023-01-27T00:45:11.500Z,13.30
2023-01-27T00:47:41.212Z,13.30
2023-01-27T00:50:11.214Z,13.30
2023-01-27T00:52:40.224Z,11.50
2023-01-27T00:55:11.088Z,9.50
2023-01-27T00:57:39.536Z,14.00
2023-01-27T01:00:10.573Z,13.10
2023-01-27T01:02:39.194Z,13.60
2023-01-27T01:05:08.743Z,13.30
2023-01-27T01:07:37.254Z,13.50
2023-01-27T01:10:06.728Z,12.30
2023-01-27T01:12:35.959Z,13.30
2023-01-27T01:15:05.325Z,13.20
2023-01-27T01:17:33.844Z,12.50
2023-01-27T01:20:02.838Z,13.50
2023-01-27T01:22:31.421Z,12.30
2023-01-27T01:25:00.143Z,11.70
2023-01-27T01:27:31.058Z,13.10
2023-01-27T01:30:01.372Z,14.30
2023-01-27T01:32:30.061Z,14.70
2023-01-27T01:34:58.542Z,14.70
2023-01-27T01:37:27.128Z,14.90
2023-01-27T01:39:55.712Z,15.10
2023-01-27T01:42:25.427Z,14.50
2023-01-27T01:45:32.220Z,14.60
2023-01-27T01:48:09.817Z,16.20
2023-01-27T01:50:42.582Z,16.00
2023-01-27T01:53:12.202Z,15.00
2023-01-27T01:55:41.598Z,15.40
2023-01-27T01:58:13.008Z,14.50
2023-01-27T02:00:42.140Z,15.40
2023-01-27T02:03:11.339Z,15.30
2023-01-27T02:05:44.961Z,15.90
2023-01-27T02:08:44.452Z,15.00
2023-01-27T02:11:13.044Z,16.60
2023-01-27T02:13:43.463Z,17.40
2023-01-27T02:16:13.411Z,15.10
2023-01-27T02:18:43.467Z,14.80
2023-01-27T02:21:12.200Z,13.10
2023-01-27T02:23:56.097Z,14.20
2023-01-27T02:26:39.107Z,13.40
2023-01-27T02:29:12.560Z,14.20
2023-01-27T02:31:42.148Z,11.40
2023-01-27T02:34:16.442Z,13.00
2023-01-27T02:37:03.296Z,12.50
2023-01-27T02:39:39.327Z,12.50
2023-01-27T02:42:12.614Z,13.00
2023-01-27T02:44:41.141Z,10.80
2023-01-27T02:47:09.814Z,11.20
2023-01-27T02:49:38.910Z,11.40
2023-01-27T02:52:09.135Z,11.00
2023-01-27T02:54:37.819Z,12.00
2023-01-27T02:57:06.507Z,13.50
2023-01-27T02:59:36.321Z,12.60
2023-01-27T03:02:05.156Z,12.90
2023-01-27T03:04:33.821Z,12.90
2023-01-27T03:07:05.558Z,11.50
2023-01-27T03:09:34.141Z,12.00
2023-01-27T03:12:21.054Z,12.10
2023-01-27T03:15:11.224Z,13.00
2023-01-27T03:17:59.284Z,11.50
2023-01-27T03:20:28.175Z,12.70
2023-01-27T03:22:56.864Z,12.80
2023-01-27T03:25:26.265Z,13.20
2023-01-27T03:27:57.638Z,13.30
2023-01-27T03:31:20.058Z,12.60
2023-01-27T03:33:54.489Z,13.10
2023-01-27T03:36:51.640Z,12.00
2023-01-27T03:39:39.372Z,13.40
2023-01-27T03:42:27.004Z,12.90
2023-01-27T03:45:15.605Z,12.60
2023-01-27T03:47:44.451Z,13.40
2023-01-27T03:50:19.482Z,13.40
2023-01-27T03:53:03.562Z,14.30
2023-01-27T03:55:34.224Z,14.60
2023-01-27T03:58:19.934Z,14.30
2023-01-27T04:00:58.277Z,14.20
2023-01-27T04:03:53.583Z,14.70
2023-01-27T04:06:53.435Z,15.60
2023-01-27T04:09:34.357Z,15.50
2023-01-27T04:12:06.534Z,19.30
2023-01-27T04:14:43.157Z,20.50
2023-01-27T04:17:17.909Z,19.00
2023-01-27T04:19:47.855Z,24.10
2023-01-27T04:22:17.499Z,20.90
2023-01-27T04:24:46.149Z,16.80
2023-01-27T04:27:20.595Z,25.20
2023-01-27T04:29:49.380Z,23.70
2023-01-27T04:32:17.942Z,26.40
2023-01-27T04:34:46.629Z,25.90
2023-01-27T04:37:15.422Z,17.70
2023-01-27T04:39:46.053Z,19.50
2023-01-27T04:42:14.658Z,18.90
2023-01-27T04:44:43.423Z,27.90
2023-01-27T04:47:11.908Z,29.40
2023-01-27T04:49:40.492Z,20.30
2023-01-27T04:52:09.179Z,19.80
2023-01-27T04:54:37.765Z,20.60
2023-01-27T04:57:06.452Z,18.40
2023-01-27T04:59:35.136Z,22.60
2023-01-27T05:02:04.960Z,20.90
2023-01-27T05:04:33.962Z,18.60
2023-01-27T05:07:02.842Z,19.70
2023-01-27T05:09:31.419Z,19.50
2023-01-27T05:12:00.005Z,17.20
2023-01-27T05:14:28.690Z,17.20
2023-01-27T05:16:57.321Z,15.60
2023-01-27T05:19:26.073Z,15.70
2023-01-27T05:21:54.649Z,16.10
2023-01-27T05:24:23.369Z,15.70
2023-01-27T05:26:53.766Z,16.20
2023-01-27T05:29:22.455Z,17.00
2023-01-27T05:31:51.072Z,16.70
2023-01-27T05:34:19.720Z,15.90
2023-01-27T05:36:48.408Z,15.10
2023-01-27T05:39:17.299Z,15.00
2023-01-27T05:41:45.785Z,15.70
2023-01-27T05:44:14.476Z,13.80
2023-01-27T05:46:43.303Z,13.50
2023-01-27T05:49:12.353Z,12.50
2023-01-27T05:51:41.141Z,14.10
2023-01-27T05:54:10.858Z,14.10
2023-01-27T05:56:40.973Z,13.80
2023-01-27T05:59:11.417Z,13.60
2023-01-27T06:01:40.318Z,17.00
2023-01-27T06:04:10.940Z,17.10
2023-01-27T06:06:39.514Z,15.30
2023-01-27T06:09:08.207Z,13.20
2023-01-27T06:11:36.797Z,13.60
2023-01-27T06:14:05.576Z,11.60
2023-01-27T06:16:34.439Z,12.00
2023-01-27T06:19:03.258Z,14.40
2023-01-27T06:21:31.942Z,13.80
2023-01-27T06:24:00.653Z,13.00
2023-01-27T06:26:29.313Z,13.50
2023-01-27T06:28:58.307Z,12.50
2023-01-27T06:31:27.773Z,12.80
2023-01-27T06:33:57.033Z,13.60
2023-01-27T06:36:25.728Z,13.10
2023-01-27T06:38:54.596Z,14.30
2023-01-27T06:41:23.398Z,12.70
2023-01-27T06:43:52.080Z,11.30
2023-01-27T06:46:20.692Z,11.30
2023-01-27T06:48:49.339Z,11.90
2023-01-27T06:51:17.819Z,11.50
2023-01-27T06:53:46.410Z,13.30
2023-01-27T06:56:16.464Z,13.60
2023-01-27T06:58:46.275Z,11.00
2023-01-27T07:01:14.883Z,12.60
2023-01-27T07:03:45.006Z,12.10
2023-01-27T07:06:15.375Z,11.20
2023-01-27T07:08:47.225Z,10.70
2023-01-27T07:11:15.934Z,10.90
2023-01-27T07:13:45.010Z,9.80
2023-01-27T07:16:13.623Z,10.00
2023-01-27T07:18:42.384Z,9.80
2023-01-27T07:21:11.072Z,11.10
2023-01-27T07:23:39.763Z,11.20
2023-01-27T07:26:23.215Z,10.20
2023-01-27T07:28:53.780Z,10.50
2023-01-27T07:31:23.640Z,11.60
2023-01-27T07:33:54.193Z,10.00
2023-01-27T07:36:22.956Z,9.50
2023-01-27T07:38:51.939Z,9.50
2023-01-27T07:41:23.253Z,10.30
2023-01-27T07:43:52.603Z,10.00
2023-01-27T07:46:21.394Z,9.40
2023-01-27T07:48:50.537Z,10.30
2023-01-27T07:51:19.275Z,10.00
2023-01-27T07:53:48.070Z,8.80
2023-01-27T07:56:16.649Z,10.00
2023-01-27T07:58:45.333Z,9.70
2023-01-27T08:01:13.968Z,9.70
2023-01-27T08:03:42.717Z,9.40
2023-01-27T08:06:13.292Z,8.90
2023-01-27T08:08:42.218Z,11.10
2023-01-27T08:11:14.092Z,17.10
2023-01-27T08:13:43.400Z,16.50
2023-01-27T08:16:15.595Z,13.50
2023-01-27T08:18:44.164Z,10.60
2023-01-27T08:21:13.919Z,10.10
2023-01-27T08:23:42.756Z,10.40
2023-01-27T08:26:11.862Z,10.60
2023-01-27T08:28:41.125Z,10.30
2023-01-27T08:31:16.465Z,10.60
2023-01-27T08:33:51.890Z,8.80
2023-01-27T08:36:23.154Z,7.80
2023-01-27T08:38:52.381Z,7.50
2023-01-27T08:41:27.121Z,7.80
2023-01-27T08:43:56.229Z,7.80
2023-01-27T08:46:25.414Z,7.70
2023-01-27T08:48:54.102Z,8.90
2023-01-27T08:51:22.888Z,8.70
2023-01-27T08:53:51.786Z,8.20
2023-01-27T08:56:20.740Z,8.80
2023-01-27T08:58:49.355Z,7.60
2023-01-27T09:01:18.779Z,7.10
2023-01-27T09:03:47.340Z,7.70
2023-01-27T09:06:17.366Z,7.50
2023-01-27T09:09:06.017Z,7.60
2023-01-27T09:11:36.992Z,7.90
2023-01-27T09:14:05.777Z,7.50
2023-01-27T09:16:34.357Z,7.50
2023-01-27T09:19:04.462Z,7.40
2023-01-27T09:21:33.030Z,7.30
2023-01-27T09:24:01.745Z,5.20
2023-01-27T09:26:30.522Z,6.70
2023-01-27T09:28:59.295Z,8.40
2023-01-27T09:31:28.064Z,7.90
2023-01-27T09:33:56.883Z,8.00
2023-01-27T09:36:25.455Z,7.20
2023-01-27T09:39:07.632Z,7.40
2023-01-27T09:41:51.322Z,6.50
2023-01-27T09:44:52.348Z,7.00
2023-01-27T09:47:39.465Z,6.20
2023-01-27T09:50:29.947Z,6.10
2023-01-27T09:53:14.522Z,6.50
2023-01-27T09:56:04.511Z,8.10
2023-01-27T09:58:54.604Z,9.90
2023-01-27T10:01:51.481Z,6.20
2023-01-27T10:04:57.756Z,7.90
2023-01-27T10:08:23.335Z,7.10
2023-01-27T10:11:16.808Z,6.30
2023-01-27T10:14:16.926Z,6.60
2023-01-27T10:17:00.773Z,5.20
2023-01-27T10:20:03.349Z,6.60
2023-01-27T10:23:09.525Z,5.70
2023-01-27T10:25:53.056Z,6.40
2023-01-27T10:28:29.051Z,6.80
2023-01-27T10:31:30.507Z,7.20
2023-01-27T10:34:14.510Z,6.90
2023-01-27T10:36:48.860Z,5.80
2023-01-27T10:39:44.449Z,5.50
2023-01-27T10:42:52.867Z,4.00
2023-01-27T10:45:58.877Z,6.40
2023-01-27T10:48:51.373Z,8.90
2023-01-27T10:51:31.324Z,8.20
2023-01-27T10:54:39.440Z,6.40
2023-01-27T10:57:29.731Z,7.80
2023-01-27T11:00:51.740Z,7.60
2023-01-27T11:03:33.571Z,7.10
2023-01-27T11:06:09.190Z,7.60
2023-01-27T11:08:42.202Z,7.70
2023-01-27T11:11:29.422Z,8.20
2023-01-27T11:14:09.467Z,6.00
2023-01-27T11:16:43.269Z,5.70
2023-01-27T11:19:26.815Z,6.90
2023-01-27T11:22:07.045Z,6.50
2023-01-27T11:24:47.457Z,7.80
2023-01-27T11:27:58.112Z,8.60
2023-01-27T11:30:42.987Z,8.00
2023-01-27T11:33:28.659Z,7.00
2023-01-27T11:35:57.375Z,5.90
2023-01-27T11:38:26.163Z,5.20
2023-01-27T11:40:55.235Z,4.30
2023-01-27T11:43:27.032Z,5.50
2023-01-27T11:46:08.293Z,6.60
2023-01-27T11:48:52.831Z,6.50
2023-01-27T11:51:29.234Z,6.90
2023-01-27T11:54:37.205Z,5.00
2023-01-27T11:57:05.790Z,2.80
2023-01-27T11:59:41.348Z,3.40
2023-01-27T12:02:09.831Z,6.00
2023-01-27T12:05:09.753Z,5.80
2023-01-27T12:07:52.865Z,5.40
2023-01-27T12:10:33.578Z,4.50
2023-01-27T12:13:25.487Z,3.60
2023-01-27T12:16:05.639Z,2.30
2023-01-27T12:18:36.315Z,2.90
2023-01-27T12:21:09.141Z,3.20
2023-01-27T12:23:47.635Z,2.00
2023-01-27T12:26:16.651Z,2.30
2023-01-27T12:28:55.380Z,2.80
2023-01-27T12:31:31.277Z,3.60
2023-01-27T12:34:08.728Z,2.90
2023-01-27T12:36:43.578Z,4.30
2023-01-27T12:39:50.383Z,3.30
2023-01-27T12:42:38.583Z,5.30
2023-01-27T12:45:40.246Z,3.00
2023-01-27T12:48:19.067Z,2.00
2023-01-27T12:50:50.347Z,3.50
2023-01-27T12:53:27.964Z,2.10
2023-01-27T12:56:07.562Z,2.20
2023-01-27T12:59:00.095Z,2.90
2023-01-27T13:01:36.597Z,3.00
2023-01-27T13:04:22.150Z,3.00
2023-01-27T13:07:03.056Z,3.50
2023-01-27T13:09:58.015Z,2.10
2023-01-27T13:12:56.202Z,2.70
2023-01-27T13:15:28.985Z,2.60
2023-01-27T13:18:14.014Z,4.50
2023-01-27T13:20:51.454Z,3.10
2023-01-27T13:23:25.208Z,2.00
2023-01-27T13:26:09.237Z,4.10
2023-01-27T13:28:56.324Z,2.10
2023-01-27T13:31:49.941Z,1.90
2023-01-27T13:34:41.719Z,2.30
2023-01-27T13:37:43.889Z,1.00
2023-01-27T13:40:29.991Z,2.30
2023-01-27T13:43:42.805Z,2.00
2023-01-27T13:46:30.919Z,2.10
2023-01-27T13:49:10.694Z,3.40
2023-01-27T13:51:39.655Z,1.90
2023-01-27T13:54:15.804Z,3.40
2023-01-27T13:57:28.474Z,5.80
2023-01-27T14:00:33.920Z,2.50
2023-01-27T14:03:40.513Z,2.30
2023-01-27T14:06:41.655Z,2.10
2023-01-27T14:09:53.437Z,2.10
2023-01-27T14:13:19.162Z,2.10
2023-01-27T14:16:02.658Z,2.30
2023-01-27T14:18:38.454Z,1.50
2023-01-27T14:21:44.599Z,1.30
2023-01-27T14:25:02.574Z,2.10
2023-01-27T14:27:43.230Z,2.10
2023-01-27T14:30:32.353Z,2.00
2023-01-27T14:33:22.583Z,1.00
2023-01-27T14:36:27.545Z,0.80
2023-01-27T14:39:42.702Z,1.80
2023-01-27T14:42:24.925Z,1.60
2023-01-27T14:45:47.760Z,1.50
2023-01-27T14:48:52.197Z,1.70
2023-01-27T14:51:42.685Z,1.40
2023-01-27T14:54:45.774Z,3.00
2023-01-27T14:57:48.259Z,2.60
2023-01-27T15:00:43.328Z,2.10
2023-01-27T15:03:47.693Z,2.90
2023-01-27T15:06:56.502Z,2.40
2023-01-27T15:09:54.999Z,2.60
2023-01-27T15:12:44.477Z,3.60
2023-01-27T15:15:38.454Z,3.60
2023-01-27T15:18:16.765Z,4.90
2023-01-27T15:21:05.728Z,6.20
2023-01-27T15:23:40.703Z,2.90
2023-01-27T15:26:11.146Z,4.00
2023-01-27T15:28:43.832Z,2.70
2023-01-27T15:31:15.567Z,3.80
2023-01-27T15:33:56.777Z,3.20
2023-01-27T15:36:28.398Z,3.00
2023-01-27T15:39:09.352Z,4.90
2023-01-27T15:41:39.155Z,12.60
2023-01-27T15:44:19.558Z,4.30
2023-01-27T15:46:56.246Z,5.00
2023-01-27T15:49:40.846Z,5.70
2023-01-27T15:52:22.242Z,4.40
2023-01-27T15:54:53.992Z,4.20
2023-01-27T15:57:34.053Z,5.20
2023-01-27T16:00:16.965Z,7.40
2023-01-27T16:02:50.987Z,5.50
2023-01-27T16:05:46.085Z,7.40
2023-01-27T16:08:16.698Z,5.90
2023-01-27T16:10:46.127Z,3.60
2023-01-27T16:13:28.841Z,4.50
2023-01-27T16:16:19.597Z,3.80
2023-01-27T16:18:59.897Z,3.40
2023-01-27T16:21:54.192Z,4.70
2023-01-27T16:24:36.187Z,3.80
2023-01-27T16:27:16.953Z,5.80
2023-01-27T16:29:48.990Z,5.50
2023-01-27T16:32:21.702Z,4.40
2023-01-27T16:34:59.612Z,3.40
2023-01-27T16:37:36.280Z,3.50
2023-01-27T16:40:24.345Z,3.20
2023-01-27T16:42:52.915Z,2.80
2023-01-27T16:45:30.390Z,2.50
2023-01-27T16:48:12.707Z,2.10
2023-01-27T16:50:44.558Z,2.80
2023-01-27T16:53:23.259Z,3.00
2023-01-27T16:56:19.729Z,3.50
2023-01-27T16:58:51.017Z,2.90
2023-01-27T17:01:34.972Z,3.50
2023-01-27T17:04:18.010Z,3.60
2023-01-27T17:06:54.087Z,3.80
2023-01-27T17:09:28.510Z,5.00
2023-01-27T17:11:57.749Z,5.30
2023-01-27T17:14:36.435Z,5.70
2023-01-27T17:17:18.081Z,3.70
2023-01-27T17:19:54.568Z,4.40
2023-01-27T17:22:31.194Z,3.80
2023-01-27T17:25:11.316Z,2.70
2023-01-27T17:27:43.194Z,3.00
2023-01-27T17:30:14.828Z,3.00
2023-01-27T17:32:48.357Z,3.40
2023-01-27T17:35:24.765Z,3.40
2023-01-27T17:38:24.555Z,3.50
2023-01-27T17:40:55.087Z,3.80
2023-01-27T17:43:33.587Z,3.50
2023-01-27T17:46:05.208Z,3.80
2023-01-27T17:48:38.838Z,5.30
2023-01-27T17:51:12.999Z,5.50
2023-01-27T17:53:43.450Z,4.70
2023-01-27T17:56:32.916Z,3.90
2023-01-27T17:59:11.916Z,4.00
2023-01-27T18:01:41.061Z,4.90
2023-01-27T18:04:10.769Z,4.30
2023-01-27T18:06:42.722Z,4.80
2023-01-27T18:09:28.142Z,4.60
2023-01-27T18:12:05.459Z,4.00
2023-01-27T18:14:37.292Z,3.70
2023-01-27T18:17:24.143Z,4.30
2023-01-27T18:19:56.413Z,4.60
2023-01-27T18:22:26.586Z,4.60
2023-01-27T18:25:01.676Z,4.10
2023-01-27T18:27:37.072Z,3.90
2023-01-27T18:30:19.319Z,5.00
2023-01-27T18:32:59.900Z,2.80
2023-01-27T18:35:32.844Z,5.80
2023-01-27T18:38:18.927Z,6.70
2023-01-27T18:40:48.659Z,6.90
2023-01-27T18:43:17.528Z,5.40
2023-01-27T18:45:47.751Z,5.30
2023-01-27T18:48:17.728Z,6.50
2023-01-27T18:50:47.628Z,11.60
2023-01-27T18:53:19.519Z,28.90
2023-01-27T18:55:48.235Z,31.90
2023-01-27T18:58:18.179Z,29.40
2023-01-27T19:00:50.675Z,22.40
2023-01-27T19:03:23.923Z,13.90
2023-01-27T19:05:54.141Z,13.10
2023-01-27T19:08:25.408Z,11.10
2023-01-27T19:10:53.973Z,9.90
2023-01-27T19:13:23.908Z,10.30
2023-01-27T19:15:57.515Z,11.00
2023-01-27T19:18:34.160Z,10.00
2023-01-27T19:21:03.500Z,10.30
2023-01-27T19:23:32.951Z,9.90
2023-01-27T19:26:05.364Z,10.50
2023-01-27T19:28:38.214Z,10.30
2023-01-27T19:31:08.407Z,9.50
2023-01-27T19:33:42.160Z,8.80
2023-01-27T19:36:46.274Z,7.70
2023-01-27T19:39:17.836Z,6.90
2023-01-27T19:41:47.233Z,6.30
2023-01-27T19:44:16.399Z,5.90
2023-01-27T19:46:45.224Z,6.50
2023-01-27T19:49:18.372Z,6.80
2023-01-27T19:51:47.565Z,6.20
2023-01-27T19:54:17.333Z,5.70
2023-01-27T19:56:46.423Z,6.00
2023-01-27T19:59:15.006Z,4.30
2023-01-27T20:01:44.529Z,5.00
2023-01-27T20:04:13.430Z,7.00
2023-01-27T20:06:42.199Z,7.30
2023-01-27T20:09:11.444Z,7.40
2023-01-27T20:11:44.632Z,6.90
2023-01-27T20:14:19.529Z,6.80
2023-01-27T20:16:48.893Z,5.10
2023-01-27T20:19:17.713Z,4.90
2023-01-27T20:21:47.273Z,4.40
2023-01-27T20:24:19.970Z,5.10
2023-01-27T20:26:49.094Z,4.80
2023-01-27T20:29:17.681Z,4.90
2023-01-27T20:31:47.171Z,5.00
2023-01-27T20:34:16.413Z,4.30
2023-01-27T20:36:44.964Z,4.00
2023-01-27T20:39:13.562Z,3.60
2023-01-27T20:41:43.438Z,3.60
2023-01-27T20:44:12.872Z,4.40
2023-01-27T20:46:41.457Z,3.80
2023-01-27T20:49:10.151Z,2.30
2023-01-27T20:51:39.343Z,3.50
2023-01-27T20:54:08.142Z,3.80
2023-01-27T20:56:36.817Z,3.50
2023-01-27T20:59:05.504Z,3.40
2023-01-27T21:01:35.756Z,3.80
2023-01-27T21:04:04.416Z,3.40
2023-01-27T21:06:33.001Z,4.10
2023-01-27T21:09:03.330Z,2.30
2023-01-27T21:11:33.292Z,2.90
2023-01-27T21:14:03.055Z,3.30
2023-01-27T21:16:32.386Z,3.10
2023-01-27T21:19:02.773Z,3.50
2023-01-27T21:21:32.797Z,3.10
2023-01-27T21:24:01.839Z,3.40
2023-01-27T21:26:33.908Z,3.90
2023-01-27T21:29:05.908Z,4.00
2023-01-27T21:31:34.776Z,4.70
2023-01-27T21:34:05.830Z,5.10
2023-01-27T21:36:35.684Z,4.50
2023-01-27T21:39:06.111Z,3.80
2023-01-27T21:41:54.259Z,3.60
2023-01-27T21:44:45.454Z,3.40
2023-01-27T21:47:21.223Z,3.90
2023-01-27T21:50:04.957Z,4.10
2023-01-27T21:52:43.267Z,4.00
2023-01-27T21:55:23.928Z,4.50
2023-01-27T21:57:56.816Z,4.20
2023-01-27T22:00:29.916Z,3.10
2023-01-27T22:03:03.818Z,4.00
2023-01-27T22:05:35.935Z,4.40
2023-01-27T22:08:07.040Z,4.90
2023-01-27T22:10:36.222Z,2.90
2023-01-27T22:13:05.252Z,3.60
2023-01-27T22:15:34.924Z,3.30
2023-01-27T22:18:04.915Z,4.00
2023-01-27T22:20:34.557Z,3.60
2023-01-27T22:23:03.350Z,3.70
2023-01-27T22:25:33.674Z,3.00
2023-01-27T22:28:02.473Z,4.00
2023-01-27T22:30:33.379Z,2.30
2023-01-27T22:33:02.902Z,2.80
2023-01-27T22:35:32.002Z,4.20
2023-01-27T22:38:03.127Z,4.00
2023-01-27T22:40:32.239Z,3.60
2023-01-27T22:43:01.310Z,4.00
2023-01-27T22:45:32.129Z,3.40
2023-01-27T22:48:03.462Z,4.90
2023-01-27T22:50:32.623Z,6.00
2023-01-27T22:53:01.306Z,6.60
2023-01-27T22:55:32.324Z,6.30
2023-01-27T22:58:03.265Z,7.80
2023-01-27T23:00:32.179Z,8.40
2023-01-27T23:03:02.826Z,8.50
2023-01-27T23:05:31.702Z,7.20
2023-01-27T23:08:01.955Z,6.40
2023-01-27T23:10:30.629Z,5.80
2023-01-27T23:12:59.201Z,5.70
2023-01-27T23:15:28.400Z,5.70
2023-01-27T23:17:57.389Z,5.60
2023-01-27T23:20:26.180Z,5.20
2023-01-27T23:22:56.042Z,5.40
2023-01-27T23:25:27.855Z,6.00
2023-01-27T23:27:57.580Z,5.20
2023-01-27T23:30:27.102Z,5.10
2023-01-27T23:32:56.774Z,4.80
2023-01-27T23:35:25.987Z,4.50
2023-01-27T23:37:54.768Z,3.80
2023-01-27T23:40:23.769Z,4.50
2023-01-27T23:42:54.970Z,4.30
2023-01-27T23:45:25.990Z,4.90
2023-01-27T23:47:55.352Z,5.10
2023-01-27T23:50:24.770Z,4.70
2023-01-27T23:52:53.242Z,4.60
2023-01-27T23:55:22.438Z,5.40
2023-01-27T23:57:50.919Z,8.00
