createdAt,value
2023-03-16T00:00:16.796Z,31
2023-03-16T00:05:16.536Z,29
2023-03-16T00:10:16.694Z,29
2023-03-16T00:15:16.843Z,24
2023-03-16T00:20:16.742Z,27
2023-03-16T00:25:16.710Z,29
2023-03-16T00:30:16.784Z,31
2023-03-16T00:35:16.614Z,31
2023-03-16T00:40:16.736Z,30
2023-03-16T00:45:16.698Z,32
2023-03-16T00:50:16.602Z,31
2023-03-16T00:55:16.603Z,29
2023-03-16T01:00:16.830Z,30
2023-03-16T01:05:16.676Z,24
2023-03-16T01:10:16.650Z,23
2023-03-16T01:15:16.799Z,27
2023-03-16T01:20:16.820Z,26
2023-03-16T01:25:16.771Z,26
2023-03-16T01:30:17.529Z,28
2023-03-16T01:35:16.796Z,29
2023-03-16T01:40:16.796Z,27
2023-03-16T01:45:16.882Z,25
2023-03-16T01:50:16.705Z,26
2023-03-16T01:55:16.820Z,25
2023-03-16T02:00:16.889Z,26
2023-03-16T02:05:17.048Z,27
2023-03-16T02:10:16.743Z,25
2023-03-16T02:15:16.953Z,23
2023-03-16T02:20:16.873Z,25
2023-03-16T02:25:16.936Z,25
2023-03-16T02:30:16.992Z,25
2023-03-16T02:35:18.352Z,26
2023-03-16T02:40:18.004Z,25
2023-03-16T02:45:18.329Z,23
2023-03-16T02:50:17.988Z,28
2023-03-16T02:55:17.968Z,23
2023-03-16T03:00:18.029Z,24
2023-03-16T03:05:17.943Z,25
2023-03-16T03:10:18.118Z,28
2023-03-16T03:15:18.134Z,25
2023-03-16T03:20:18.097Z,24
2023-03-16T03:25:18.764Z,23
2023-03-16T03:30:18.551Z,22
2023-03-16T03:35:18.186Z,23
2023-03-16T03:40:18.013Z,22
2023-03-16T03:45:18.800Z,22
2023-03-16T03:50:18.098Z,22
2023-03-16T03:55:18.111Z,24
2023-03-16T04:00:17.523Z,24
2023-03-16T04:05:17.176Z,23
2023-03-16T04:10:17.192Z,26
2023-03-16T04:15:17.278Z,23
2023-03-16T04:20:17.414Z,24
2023-03-16T04:25:17.240Z,22
2023-03-16T04:30:17.299Z,22
2023-03-16T04:35:17.255Z,24
2023-03-16T04:40:17.379Z,24
2023-03-16T04:45:17.494Z,24
2023-03-16T04:50:17.459Z,20
2023-03-16T04:55:17.443Z,22
2023-03-16T05:00:17.372Z,22
2023-03-16T05:05:17.589Z,25
2023-03-16T05:10:17.269Z,24
2023-03-16T05:15:19.504Z,23
2023-03-16T05:20:17.474Z,20
2023-03-16T05:25:17.476Z,21
2023-03-16T05:30:17.628Z,21
2023-03-16T05:35:17.472Z,20
2023-03-16T05:40:17.479Z,22
2023-03-16T05:45:17.512Z,23
2023-03-16T05:50:17.456Z,26
2023-03-16T05:55:17.737Z,25
2023-03-16T06:00:17.660Z,26
2023-03-16T06:05:17.663Z,25
2023-03-16T06:10:17.653Z,24
2023-03-16T06:15:17.696Z,23
2023-03-16T06:20:17.488Z,24
2023-03-16T06:25:17.609Z,31
2023-03-16T06:30:17.235Z,23
2023-03-16T06:35:16.606Z,27
2023-03-16T06:40:16.663Z,23
2023-03-16T06:45:16.668Z,25
2023-03-16T06:50:16.610Z,28
2023-03-16T06:55:16.747Z,28
2023-03-16T07:00:17.060Z,29
2023-03-16T07:05:16.726Z,25
2023-03-16T07:10:16.695Z,24
2023-03-16T07:15:17.031Z,26
2023-03-16T07:20:16.731Z,26
2023-03-16T07:25:16.791Z,26
2023-03-16T07:30:16.782Z,23
2023-03-16T07:35:16.743Z,24
2023-03-16T07:40:18.538Z,23
2023-03-16T07:45:17.447Z,23
2023-03-16T07:50:16.944Z,27
2023-03-16T07:55:16.813Z,23
2023-03-16T08:00:16.943Z,22
2023-03-16T08:05:16.948Z,23
2023-03-16T08:10:16.887Z,20
2023-03-16T08:15:16.998Z,23
2023-03-16T08:20:17.076Z,22
2023-03-16T08:25:17.049Z,22
2023-03-16T08:30:16.873Z,24
2023-03-16T08:35:17.069Z,23
2023-03-16T08:40:16.927Z,23
2023-03-16T08:45:17.064Z,22
2023-03-16T08:50:17.077Z,24
2023-03-16T08:55:16.987Z,23
2023-03-16T09:00:17.237Z,31
2023-03-16T09:05:17.054Z,22
2023-03-16T09:10:16.988Z,22
2023-03-16T09:15:17.368Z,24
2023-03-16T09:20:26.835Z,28
2023-03-16T09:25:17.146Z,22
2023-03-16T09:30:17.260Z,27
2023-03-16T09:35:17.733Z,24
2023-03-16T09:40:17.120Z,25
2023-03-16T09:45:17.221Z,25
2023-03-16T09:50:17.256Z,23
2023-03-16T09:55:17.195Z,21
2023-03-16T10:00:17.273Z,21
2023-03-16T10:05:17.080Z,23
2023-03-16T10:10:17.240Z,25
2023-03-16T10:15:17.729Z,23
2023-03-16T10:20:17.416Z,25
2023-03-16T10:25:17.374Z,22
2023-03-16T10:30:17.585Z,24
2023-03-16T10:35:17.390Z,23
2023-03-16T10:40:17.279Z,24
2023-03-16T10:45:17.798Z,21
2023-03-16T10:50:17.347Z,25
2023-03-16T10:55:17.454Z,23
2023-03-16T11:00:17.404Z,24
2023-03-16T11:05:17.382Z,21
2023-03-16T11:10:17.416Z,21
2023-03-16T11:15:25.825Z,24
2023-03-16T11:20:17.690Z,21
2023-03-16T11:25:17.467Z,19
2023-03-16T11:30:18.032Z,23
2023-03-16T11:35:17.533Z,22
2023-03-16T11:40:17.697Z,20
2023-03-16T11:45:17.553Z,20
2023-03-16T11:50:17.669Z,19
2023-03-16T11:55:17.625Z,20
2023-03-16T12:00:17.693Z,21
2023-03-16T12:05:17.545Z,21
2023-03-16T12:10:17.532Z,20
2023-03-16T12:15:18.147Z,21
2023-03-16T12:20:17.787Z,22
2023-03-16T12:25:17.634Z,23
2023-03-16T12:30:17.583Z,23
2023-03-16T12:35:17.642Z,24
2023-03-16T12:40:18.378Z,27
2023-03-16T12:45:18.327Z,23
2023-03-16T12:50:17.581Z,18
2023-03-16T12:55:17.850Z,22
2023-03-16T13:00:17.790Z,20
2023-03-16T13:05:17.759Z,24
2023-03-16T13:10:17.676Z,26
2023-03-16T13:15:17.915Z,25
2023-03-16T13:20:29.511Z,24
2023-03-16T13:25:17.706Z,24
2023-03-16T13:30:18.219Z,22
2023-03-16T13:35:17.821Z,22
2023-03-16T13:40:17.741Z,27
2023-03-16T13:45:17.949Z,27
2023-03-16T13:50:18.131Z,26
2023-03-16T13:55:17.869Z,26
2023-03-16T14:00:18.512Z,22
2023-03-16T14:05:18.023Z,22
2023-03-16T14:10:18.044Z,24
2023-03-16T14:15:18.140Z,23
2023-03-16T14:20:17.821Z,27
2023-03-16T14:25:17.975Z,26
2023-03-16T14:30:17.994Z,22
2023-03-16T14:35:18.284Z,24
2023-03-16T14:40:18.106Z,26
2023-03-16T14:45:18.084Z,21
2023-03-16T14:50:18.055Z,24
2023-03-16T14:55:18.133Z,22
2023-03-16T15:00:18.121Z,20
2023-03-16T15:05:18.052Z,23
2023-03-16T15:15:20.053Z,23
2023-03-16T15:20:18.066Z,22
2023-03-16T15:25:18.163Z,17
2023-03-16T15:30:18.140Z,21
2023-03-16T15:35:18.179Z,19
2023-03-16T15:40:18.067Z,21
2023-03-16T15:45:18.742Z,24
2023-03-16T15:50:18.266Z,19
2023-03-16T15:55:18.293Z,18
2023-03-16T16:00:18.430Z,21
2023-03-16T16:05:18.505Z,23
2023-03-16T16:10:16.199Z,25
2023-03-16T16:15:16.352Z,25
2023-03-16T16:20:16.419Z,25
2023-03-16T16:25:16.336Z,24
2023-03-16T16:30:16.534Z,28
2023-03-16T16:35:16.393Z,28
2023-03-16T16:40:16.362Z,27
2023-03-16T16:45:16.426Z,24
2023-03-16T16:50:16.384Z,22
2023-03-16T16:55:16.534Z,28
2023-03-16T17:00:16.331Z,23
2023-03-16T17:05:16.724Z,22
2023-03-16T17:10:16.694Z,24
2023-03-16T17:15:16.762Z,24
2023-03-16T17:20:16.423Z,29
2023-03-16T17:25:16.503Z,27
2023-03-16T17:30:16.696Z,22
2023-03-16T17:35:16.489Z,27
2023-03-16T17:40:16.504Z,26
2023-03-16T17:45:16.723Z,28
2023-03-16T17:50:16.412Z,25
2023-03-16T17:55:16.664Z,17
2023-03-16T18:00:16.547Z,19
2023-03-16T18:05:16.815Z,23
2023-03-16T18:10:16.609Z,24
2023-03-16T18:15:16.658Z,23
2023-03-16T18:20:16.804Z,23
2023-03-16T18:25:16.807Z,24
2023-03-16T18:30:16.725Z,21
2023-03-16T18:35:16.627Z,21
2023-03-16T18:40:16.686Z,20
2023-03-16T18:45:16.862Z,20
2023-03-16T18:50:16.846Z,21
2023-03-16T18:55:16.637Z,24
2023-03-16T19:00:17.141Z,22
2023-03-16T19:05:16.805Z,20
2023-03-16T19:10:16.675Z,20
2023-03-16T19:15:17.098Z,18
2023-03-16T19:20:16.885Z,17
2023-03-16T19:25:16.819Z,16
2023-03-16T19:30:16.827Z,20
2023-03-16T19:35:16.996Z,20
2023-03-16T19:40:16.799Z,19
2023-03-16T19:45:16.933Z,23
2023-03-16T19:50:16.915Z,22
2023-03-16T19:55:16.900Z,21
2023-03-16T20:00:16.924Z,16
2023-03-16T20:05:17.001Z,17
2023-03-16T20:10:16.946Z,18
2023-03-16T20:15:17.155Z,25
2023-03-16T20:20:16.899Z,23
2023-03-16T20:25:17.529Z,22
2023-03-16T20:30:17.054Z,18
2023-03-16T20:35:17.039Z,16
2023-03-16T20:40:16.969Z,17
2023-03-16T20:45:18.801Z,18
2023-03-16T20:50:17.093Z,20
2023-03-16T20:55:17.077Z,23
2023-03-16T21:00:17.308Z,22
2023-03-16T21:05:17.121Z,20
2023-03-16T21:10:17.062Z,19
2023-03-16T21:15:17.343Z,25
2023-03-16T21:20:17.236Z,21
2023-03-16T21:25:17.139Z,23
2023-03-16T21:30:17.529Z,25
2023-03-16T21:35:17.323Z,22
2023-03-16T21:40:17.173Z,24
2023-03-16T21:45:17.356Z,25
2023-03-16T21:50:17.174Z,26
2023-03-16T21:55:23.585Z,27
2023-03-16T22:00:17.373Z,26
2023-03-16T22:05:17.244Z,25
2023-03-16T22:10:17.714Z,23
2023-03-16T22:15:17.282Z,20
2023-03-16T22:20:17.156Z,18
2023-03-16T22:25:17.525Z,16
2023-03-16T22:30:17.242Z,15
2023-03-16T22:35:17.580Z,17
2023-03-16T22:40:16.367Z,14
2023-03-16T22:45:16.902Z,15
2023-03-16T22:50:16.431Z,15
2023-03-16T22:55:16.399Z,14
2023-03-16T23:00:16.532Z,12
2023-03-16T23:05:16.491Z,11
2023-03-16T23:10:16.364Z,10
2023-03-16T23:15:16.548Z,12
2023-03-16T23:20:16.444Z,11
2023-03-16T23:25:16.519Z,9
2023-03-16T23:30:16.529Z,9
2023-03-16T23:35:16.468Z,10
2023-03-16T23:40:16.732Z,14
2023-03-16T23:45:16.575Z,17
2023-03-16T23:50:16.401Z,18
2023-03-16T23:55:16.861Z,18
