createdAt,value
2018-02-12T00:04:41.551Z,99913
2018-02-12T00:07:20.432Z,99905
2018-02-12T00:10:09.705Z,99923
2018-02-12T00:12:47.323Z,99918
2018-02-12T00:15:35.525Z,99919
2018-02-12T00:18:07.091Z,99929
2018-02-12T00:20:39.711Z,99917
2018-02-12T00:23:11.936Z,99925
2018-02-12T00:25:43.021Z,99933
2018-02-12T00:28:14.508Z,99924
2018-02-12T00:30:46.899Z,99931
2018-02-12T00:33:20.196Z,99950
2018-02-12T00:35:52.851Z,99933
2018-02-12T00:38:21.154Z,99946
2018-02-12T00:40:54.255Z,99949
2018-02-12T00:43:24.362Z,99955
2018-02-12T00:45:55.708Z,99955
2018-02-12T00:48:26.464Z,99960
2018-02-12T00:50:56.717Z,99958
2018-02-12T00:53:25.614Z,99959
2018-02-12T00:55:55.149Z,99968
2018-02-12T00:58:29.612Z,99965
2018-02-12T01:01:03.432Z,100006
2018-02-12T01:03:33.378Z,99971
2018-02-12T01:06:09.993Z,99977
2018-02-12T01:08:46.162Z,99978
2018-02-12T01:11:15.002Z,99986
2018-02-12T01:13:45.134Z,99989
2018-02-12T01:16:16.675Z,99998
2018-02-12T01:18:50.745Z,99993
2018-02-12T01:35:09.048Z,100009
2018-02-12T01:37:37.970Z,100009
2018-02-12T01:40:07.306Z,100011
2018-02-12T01:42:38.374Z,100007
2018-02-12T01:45:06.489Z,100013
2018-02-12T01:47:35.687Z,100013
2018-02-12T01:50:19.541Z,100008
2018-02-12T01:52:48.233Z,100009
2018-02-12T01:55:16.931Z,100023
2018-02-12T01:57:45.946Z,100034
2018-02-12T02:00:15.529Z,100037
2018-02-12T02:02:46.705Z,100034
2018-02-12T02:05:14.972Z,100036
2018-02-12T02:07:43.157Z,100030
2018-02-12T02:10:11.294Z,100032
2018-02-12T02:12:39.731Z,100042
2018-02-12T02:15:08.062Z,100036
2018-02-12T02:17:36.402Z,100046
2018-02-12T02:20:04.548Z,100033
2018-02-12T02:22:34.067Z,100034
2018-02-12T02:25:03.016Z,100045
2018-02-12T02:27:34.452Z,100034
2018-02-12T02:30:03.985Z,100030
2018-02-12T02:32:33.490Z,100040
2018-02-12T02:35:01.654Z,100044
2018-02-12T02:37:31.507Z,100042
2018-02-12T02:39:59.691Z,100048
2018-02-12T02:42:27.884Z,100052
2018-02-12T02:44:56.966Z,100058
2018-02-12T02:47:26.385Z,100052
2018-02-12T02:49:55.852Z,100052
2018-02-12T02:52:24.035Z,100054
2018-02-12T02:54:58.198Z,100082
2018-02-12T02:57:26.838Z,100061
2018-02-12T02:59:54.984Z,100057
2018-02-12T03:02:23.085Z,100062
2018-02-12T03:04:53.056Z,100063
2018-02-12T03:07:23.173Z,100066
2018-02-12T03:09:51.388Z,100077
2018-02-12T03:12:19.505Z,100081
2018-02-12T03:14:47.637Z,100079
2018-02-12T03:17:15.775Z,100080
2018-02-12T03:19:44.630Z,100086
2018-02-12T03:22:13.090Z,100087
2018-02-12T03:24:41.252Z,100087
2018-02-12T03:27:09.386Z,100086
2018-02-12T03:29:39.210Z,100097
2018-02-12T03:32:07.329Z,100097
2018-02-12T03:34:35.593Z,100086
2018-02-12T03:37:03.698Z,100095
2018-02-12T03:39:32.610Z,100103
2018-02-12T03:42:01.519Z,100106
2018-02-12T03:44:29.620Z,99935
2018-02-12T03:46:57.741Z,100108
2018-02-12T03:49:25.847Z,100115
2018-02-12T03:51:54.731Z,100109
2018-02-12T03:54:23.304Z,100117
2018-02-12T03:56:51.543Z,100126
2018-02-12T03:59:20.452Z,100119
2018-02-12T04:01:49.304Z,100123
2018-02-12T04:04:17.738Z,100137
2018-02-12T04:06:52.064Z,100127
2018-02-12T04:09:20.944Z,100133
2018-02-12T04:11:49.556Z,100144
2018-02-12T04:14:17.782Z,100143
2018-02-12T04:16:46.289Z,100141
2018-02-12T04:19:14.555Z,100136
2018-02-12T04:21:42.674Z,100140
2018-02-12T04:24:10.815Z,100147
2018-02-12T04:26:38.920Z,100149
2018-02-12T04:29:07.004Z,100151
2018-02-12T04:31:35.268Z,100153
2018-02-12T04:34:03.395Z,100147
2018-02-12T04:36:34.369Z,100152
2018-02-12T04:39:02.729Z,100159
2018-02-12T04:41:31.528Z,100164
2018-02-12T04:43:59.683Z,100157
2018-02-12T04:46:27.818Z,100167
2018-02-12T04:48:55.937Z,100029
2018-02-12T04:51:24.035Z,100161
2018-02-12T04:53:52.156Z,100161
2018-02-12T04:56:20.536Z,100172
2018-02-12T04:58:48.966Z,100182
2018-02-12T05:01:17.724Z,100175
2018-02-12T05:03:46.111Z,100183
2018-02-12T05:06:14.302Z,100185
2018-02-12T05:08:43.686Z,100180
2018-02-12T05:11:16.183Z,100188
2018-02-12T05:13:52.195Z,100192
2018-02-12T05:16:23.956Z,100207
2018-02-12T05:19:00.430Z,100206
2018-02-12T05:21:31.440Z,100206
2018-02-12T05:24:04.337Z,100203
2018-02-12T05:26:38.893Z,100211
2018-02-12T05:29:07.587Z,100202
2018-02-12T05:31:37.539Z,100213
2018-02-12T05:34:07.902Z,100219
2018-02-12T05:36:39.758Z,100217
2018-02-12T05:39:11.201Z,100219
2018-02-12T05:41:40.911Z,100226
2018-02-12T05:44:13.821Z,100229
2018-02-12T05:46:42.429Z,100216
2018-02-12T05:49:12.180Z,100220
2018-02-12T05:51:40.359Z,100226
2018-02-12T05:54:10.631Z,100227
2018-02-12T05:56:57.641Z,100240
2018-02-12T05:59:26.826Z,100239
2018-02-12T06:01:55.934Z,100243
2018-02-12T06:04:24.114Z,100248
2018-02-12T06:06:53.053Z,100248
2018-02-12T06:09:21.231Z,100250
2018-02-12T06:11:49.736Z,100252
2018-02-12T06:14:17.962Z,100262
2018-02-12T06:16:48.812Z,100272
2018-02-12T06:19:16.962Z,100258
2018-02-12T06:21:48.487Z,100260
2018-02-12T06:24:16.681Z,100269
2018-02-12T06:26:46.167Z,100280
2018-02-12T06:29:15.419Z,100278
2018-02-12T06:31:46.299Z,100292
2018-02-12T06:34:15.364Z,100286
2018-02-12T06:36:43.525Z,100289
2018-02-12T06:39:11.899Z,100293
2018-02-12T06:41:41.467Z,100306
2018-02-12T06:44:10.689Z,100316
2018-02-12T06:46:38.874Z,100318
2018-02-12T06:49:07.294Z,100317
2018-02-12T06:51:35.811Z,100306
2018-02-12T06:54:04.219Z,100316
2018-02-12T06:56:32.922Z,100326
2018-02-12T06:59:04.375Z,100322
2018-02-12T07:01:33.378Z,100334
2018-02-12T07:04:02.250Z,100335
2018-02-12T07:06:30.338Z,100343
2018-02-12T07:08:58.661Z,100342
2018-02-12T07:11:26.744Z,100347
2018-02-12T07:13:54.876Z,100359
2018-02-12T07:16:23.200Z,100350
2018-02-12T07:18:51.292Z,100365
2018-02-12T07:21:19.399Z,100371
2018-02-12T07:23:48.253Z,100371
2018-02-12T07:26:16.363Z,100376
2018-02-12T07:28:45.212Z,100377
2018-02-12T07:31:13.303Z,100375
2018-02-12T07:33:41.410Z,100383
2018-02-12T07:36:09.523Z,100383
2018-02-12T07:38:37.603Z,100382
2018-02-12T07:41:05.703Z,100392
2018-02-12T07:43:33.786Z,100387
2018-02-12T07:46:01.896Z,100391
2018-02-12T07:48:31.034Z,100397
2018-02-12T07:50:59.334Z,100402
2018-02-12T07:53:27.430Z,100404
2018-02-12T07:55:55.728Z,100401
2018-02-12T07:58:23.820Z,100407
2018-02-12T08:00:51.911Z,100412
2018-02-12T08:03:21.024Z,100413
2018-02-12T08:05:49.874Z,100424
2018-02-12T08:08:18.372Z,100418
2018-02-12T08:10:46.757Z,100419
2018-02-12T08:13:18.067Z,100421
2018-02-12T08:15:47.076Z,100431
2018-02-12T08:18:15.205Z,100431
2018-02-12T08:20:43.288Z,100447
2018-02-12T08:23:11.389Z,100443
2018-02-12T08:25:39.499Z,100447
2018-02-12T08:28:08.378Z,100450
2018-02-12T08:30:37.248Z,100457
2018-02-12T08:33:05.369Z,100461
2018-02-12T08:35:35.480Z,100468
2018-02-12T08:38:04.502Z,100471
2018-02-12T08:40:33.806Z,100479
2018-02-12T08:43:01.983Z,100460
2018-02-12T08:45:30.083Z,100476
2018-02-12T08:47:58.176Z,100469
2018-02-12T08:50:26.291Z,100483
2018-02-12T08:52:54.398Z,100488
2018-02-12T08:55:22.497Z,100492
2018-02-12T08:57:50.590Z,100490
2018-02-12T09:00:19.463Z,100497
2018-02-12T09:02:47.560Z,100509
2018-02-12T09:05:15.687Z,100506
2018-02-12T09:07:43.906Z,100511
2018-02-12T09:10:12.236Z,100514
2018-02-12T09:12:40.561Z,100524
2018-02-12T09:15:08.670Z,100527
2018-02-12T09:17:36.763Z,100528
2018-02-12T09:20:04.887Z,100538
2018-02-12T09:22:33.052Z,100525
2018-02-12T09:25:01.129Z,100533
2018-02-12T09:27:29.239Z,100540
2018-02-12T09:29:57.334Z,100544
2018-02-12T09:32:25.442Z,100551
2018-02-12T09:34:53.676Z,100529
2018-02-12T09:37:21.790Z,100544
2018-02-12T09:39:49.872Z,100536
2018-02-12T09:42:18.472Z,100541
2018-02-12T09:44:47.598Z,100556
2018-02-12T09:47:15.680Z,100550
2018-02-12T09:49:43.775Z,100552
2018-02-12T09:52:11.863Z,100564
2018-02-12T09:54:39.950Z,100563
2018-02-12T09:57:08.047Z,100576
2018-02-12T09:59:36.135Z,100590
2018-02-12T10:02:04.246Z,100571
2018-02-12T10:04:32.352Z,100570
2018-02-12T10:07:00.458Z,100571
2018-02-12T10:09:28.534Z,100586
2018-02-12T10:11:56.652Z,100573
2018-02-12T10:14:24.732Z,100582
2018-02-12T10:16:52.852Z,100600
2018-02-12T10:19:20.944Z,100602
2018-02-12T10:21:49.818Z,100604
2018-02-12T10:24:17.928Z,100606
2018-02-12T10:26:46.096Z,100607
2018-02-12T10:29:14.186Z,100612
2018-02-12T10:31:42.277Z,100623
2018-02-12T10:34:11.426Z,100632
2018-02-12T10:36:40.292Z,100617
2018-02-12T10:39:08.401Z,100620
2018-02-12T10:41:36.532Z,100626
2018-02-12T10:44:04.869Z,100632
2018-02-12T10:46:32.978Z,100614
2018-02-12T10:49:01.100Z,100630
2018-02-12T10:51:29.304Z,100627
2018-02-12T11:01:03.626Z,100636
2018-02-12T11:03:32.474Z,100634
2018-02-12T11:06:00.573Z,100640
2018-02-12T11:08:29.416Z,100642
2018-02-12T11:10:57.532Z,100650
2018-02-12T11:13:25.621Z,100643
2018-02-12T11:15:54.483Z,100648
2018-02-12T11:18:22.564Z,100640
2018-02-12T11:20:50.687Z,100645
2018-02-12T11:23:18.775Z,100648
2018-02-12T11:25:46.894Z,100648
2018-02-12T11:28:15.769Z,100643
2018-02-12T11:30:43.848Z,100644
2018-02-12T11:33:12.721Z,100645
2018-02-12T11:35:40.798Z,100652
2018-02-12T11:38:08.908Z,100644
2018-02-12T11:40:37.078Z,100655
2018-02-12T11:43:05.990Z,100650
2018-02-12T11:45:36.038Z,100649
2018-02-12T11:48:05.342Z,100645
2018-02-12T11:50:33.552Z,100660
2018-02-12T11:53:02.485Z,100654
2018-02-12T11:55:30.669Z,100659
2018-02-12T11:57:59.953Z,100668
2018-02-12T12:00:29.836Z,100664
2018-02-12T12:02:58.733Z,100667
2018-02-12T12:05:27.611Z,100662
2018-02-12T12:07:56.459Z,100660
2018-02-12T12:10:24.759Z,100660
2018-02-12T12:12:53.138Z,100657
2018-02-12T12:15:21.233Z,100650
2018-02-12T12:17:50.277Z,100654
2018-02-12T12:20:18.648Z,100650
2018-02-12T12:22:46.754Z,100663
2018-02-12T12:25:15.226Z,100657
2018-02-12T12:27:43.472Z,100657
2018-02-12T12:30:11.640Z,100675
2018-02-12T12:32:40.466Z,100659
2018-02-12T12:35:09.240Z,100655
2018-02-12T12:37:37.408Z,100661
2018-02-12T12:40:06.435Z,100672
2018-02-12T12:42:34.516Z,100658
2018-02-12T12:45:02.598Z,100655
2018-02-12T12:47:31.466Z,100658
2018-02-12T12:49:59.555Z,100660
2018-02-12T12:52:28.414Z,100647
2018-02-12T12:54:56.504Z,100649
2018-02-12T12:57:24.602Z,100647
2018-02-12T12:59:53.433Z,100648
2018-02-12T13:02:21.535Z,100646
2018-02-12T13:04:49.607Z,100647
2018-02-12T13:07:17.720Z,100639
2018-02-12T13:09:45.824Z,100649
2018-02-12T13:12:14.175Z,100639
2018-02-12T13:14:42.277Z,100660
2018-02-12T13:17:10.367Z,100661
2018-02-12T13:19:38.514Z,100654
2018-02-12T13:22:06.621Z,100656
2018-02-12T13:24:34.759Z,100659
2018-02-12T13:27:02.830Z,100665
2018-02-12T13:29:30.938Z,100660
2018-02-12T13:31:59.014Z,100664
2018-02-12T13:34:27.091Z,100656
2018-02-12T13:36:55.211Z,100664
2018-02-12T13:39:24.072Z,100660
2018-02-12T13:41:52.936Z,100674
2018-02-12T13:44:21.010Z,100669
2018-02-12T13:46:49.102Z,100659
2018-02-12T13:49:17.950Z,100655
2018-02-12T13:51:46.075Z,100651
2018-02-12T13:54:14.939Z,100650
2018-02-12T13:56:43.046Z,100662
2018-02-12T13:59:11.148Z,100657
2018-02-12T14:01:39.289Z,100654
2018-02-12T14:04:07.419Z,100658
2018-02-12T14:06:35.524Z,100655
2018-02-12T14:09:04.390Z,100659
2018-02-12T14:11:32.465Z,100658
2018-02-12T14:14:00.589Z,100657
2018-02-12T14:16:29.630Z,100660
2018-02-12T14:18:57.726Z,100660
2018-02-12T14:21:25.887Z,100659
2018-02-12T14:23:54.795Z,100663
2018-02-12T14:26:23.644Z,100673
2018-02-12T14:28:52.802Z,100664
2018-02-12T14:31:20.895Z,100668
2018-02-12T14:33:48.979Z,100669
2018-02-12T14:36:18.022Z,100671
2018-02-12T14:38:46.988Z,100675
2018-02-12T14:41:15.100Z,100686
2018-02-12T14:43:43.185Z,100683
2018-02-12T14:46:11.296Z,100671
2018-02-12T14:48:41.434Z,100697
2018-02-12T14:51:10.351Z,100693
2018-02-12T14:53:40.446Z,100697
2018-02-12T14:56:08.640Z,100697
2018-02-12T14:58:36.743Z,100697
2018-02-12T15:01:05.786Z,100708
2018-02-12T15:03:33.982Z,100711
2018-02-12T15:06:02.905Z,100718
2018-02-12T15:08:31.132Z,100725
2018-02-12T15:10:59.311Z,100720
2018-02-12T15:13:28.200Z,100723
2018-02-12T15:15:57.076Z,100726
2018-02-12T15:18:25.196Z,100727
2018-02-12T15:20:53.279Z,100728
2018-02-12T15:23:21.382Z,100734
2018-02-12T15:25:51.508Z,100729
2018-02-12T15:28:19.619Z,100742
2018-02-12T15:30:47.762Z,100740
2018-02-12T15:33:16.863Z,100743
2018-02-12T15:35:45.767Z,100746
2018-02-12T15:38:15.683Z,100746
2018-02-12T15:40:44.567Z,100752
2018-02-12T15:43:12.742Z,100754
2018-02-12T15:45:42.644Z,100762
2018-02-12T15:48:10.745Z,100760
2018-02-12T15:50:38.899Z,100751
2018-02-12T15:53:08.839Z,100751
2018-02-12T15:55:36.988Z,100753
2018-02-12T15:58:05.884Z,100756
2018-02-12T16:00:35.780Z,100756
2018-02-12T16:03:03.903Z,100762
2018-02-12T16:05:31.981Z,100766
2018-02-12T16:08:00.115Z,100768
2018-02-12T16:10:28.297Z,100772
2018-02-12T16:12:57.157Z,100768
2018-02-12T16:15:26.262Z,100769
2018-02-12T16:17:54.349Z,100767
2018-02-12T16:20:23.245Z,100772
2018-02-12T16:22:52.135Z,100768
2018-02-12T16:25:22.041Z,100775
2018-02-12T16:27:50.939Z,100767
2018-02-12T16:30:19.108Z,100777
2018-02-12T16:32:47.281Z,100769
2018-02-12T16:35:16.170Z,100770
2018-02-12T16:37:46.073Z,100781
2018-02-12T16:40:15.204Z,100777
2018-02-12T16:42:44.291Z,100779
2018-02-12T16:45:13.165Z,100778
2018-02-12T16:47:41.331Z,100773
2018-02-12T16:50:09.495Z,100693
2018-02-12T16:52:37.613Z,100782
2018-02-12T16:55:09.335Z,100774
2018-02-12T16:57:38.238Z,100788
2018-02-12T17:00:07.130Z,100786
2018-02-12T17:02:35.310Z,100788
2018-02-12T17:05:04.405Z,100787
2018-02-12T17:07:32.561Z,100786
2018-02-12T17:10:00.683Z,100702
2018-02-12T17:12:28.791Z,100791
2018-02-12T17:32:55.373Z,100812
2018-02-12T17:35:25.185Z,100815
2018-02-12T17:38:01.098Z,100806
2018-02-12T17:40:37.076Z,100808
2018-02-12T17:43:12.914Z,100821
2018-02-12T17:45:41.065Z,100821
2018-02-12T17:48:09.223Z,100823
2018-02-12T17:50:37.391Z,100814
2018-02-12T17:53:06.273Z,100818
2018-02-12T17:55:34.382Z,100819
2018-02-12T17:58:06.520Z,100819
2018-02-12T18:00:34.691Z,100816
2018-02-12T18:03:02.849Z,100820
2018-02-12T18:05:31.786Z,100828
2018-02-12T18:08:00.644Z,100818
2018-02-12T18:10:29.516Z,100827
2018-02-12T18:12:57.685Z,100834
2018-02-12T18:15:25.807Z,100822
2018-02-12T18:17:54.440Z,100831
2018-02-12T18:20:22.547Z,100830
2018-02-12T18:22:51.724Z,100824
2018-02-12T18:25:19.899Z,100830
2018-02-12T18:30:43.889Z,100837
2018-02-12T18:33:12.255Z,100833
2018-02-12T18:35:40.382Z,100838
2018-02-12T18:38:08.463Z,100836
2018-02-12T18:40:36.561Z,100845
2018-02-12T18:43:04.658Z,100847
2018-02-12T18:45:32.748Z,100844
2018-02-12T18:48:00.847Z,100844
2018-02-12T18:50:29.004Z,100845
2018-02-12T18:52:57.845Z,100845
2018-02-12T18:55:25.940Z,100846
2018-02-12T18:57:54.021Z,100844
2018-02-12T19:00:22.890Z,100843
2018-02-12T19:02:50.971Z,100833
2018-02-12T19:05:19.074Z,100851
2018-02-12T19:07:47.177Z,100860
2018-02-12T19:10:15.263Z,100851
2018-02-12T19:12:43.335Z,100851
2018-02-12T19:15:11.437Z,100848
2018-02-12T19:17:40.308Z,100859
2018-02-12T19:20:08.432Z,100860
2018-02-12T19:22:36.651Z,100854
2018-02-12T19:25:04.821Z,100853
2018-02-12T19:27:32.945Z,100852
2018-02-12T19:30:01.037Z,100858
2018-02-12T19:32:29.131Z,100861
2018-02-12T19:34:57.251Z,100865
2018-02-12T19:37:26.117Z,100863
2018-02-12T19:39:54.241Z,100865
2018-02-12T19:42:22.319Z,100866
2018-02-12T19:44:50.459Z,100870
2018-02-12T19:47:18.557Z,100865
2018-02-12T19:49:46.680Z,100866
2018-02-12T19:52:14.785Z,100866
2018-02-12T19:54:43.698Z,100866
2018-02-12T19:57:11.825Z,100870
2018-02-12T19:59:40.707Z,100867
2018-02-12T20:02:08.810Z,100869
2018-02-12T20:04:37.670Z,100866
2018-02-12T20:07:05.767Z,100866
2018-02-12T20:09:33.872Z,100875
2018-02-12T20:12:02.128Z,100872
2018-02-12T20:14:30.214Z,100873
2018-02-12T20:16:58.485Z,100868
2018-02-12T20:19:26.603Z,100864
2018-02-12T20:21:54.701Z,100875
2018-02-12T20:24:22.851Z,100870
2018-02-12T20:26:53.988Z,100868
2018-02-12T20:29:22.137Z,100880
2018-02-12T20:31:51.074Z,100881
2018-02-12T20:34:19.996Z,100882
2018-02-12T20:36:48.097Z,100882
2018-02-12T20:39:16.342Z,100880
2018-02-12T20:41:44.442Z,100872
2018-02-12T20:44:13.325Z,100873
2018-02-12T20:46:41.428Z,100880
2018-02-12T20:49:09.527Z,100884
2018-02-12T20:51:37.632Z,100886
2018-02-12T20:54:05.776Z,100886
2018-02-12T20:56:33.915Z,100880
2018-02-12T20:59:02.000Z,100880
2018-02-12T21:01:30.112Z,100883
2018-02-12T21:03:58.195Z,100866
2018-02-12T21:06:26.287Z,100902
2018-02-12T21:08:54.396Z,100881
2018-02-12T21:11:22.512Z,100881
2018-02-12T21:13:50.611Z,100889
2018-02-12T21:16:18.704Z,100884
2018-02-12T21:18:47.092Z,100873
2018-02-12T21:21:15.223Z,100888
2018-02-12T21:23:43.648Z,100883
2018-02-12T21:26:11.738Z,100888
2018-02-12T21:28:40.618Z,100885
2018-02-12T21:31:08.699Z,100883
2018-02-12T21:33:37.580Z,100880
2018-02-12T21:36:05.661Z,100883
2018-02-12T21:38:34.531Z,100888
2018-02-12T21:41:02.648Z,100879
2018-02-12T21:43:30.764Z,100865
2018-02-12T21:45:58.875Z,100884
2018-02-12T21:48:27.747Z,100881
2018-02-12T21:50:55.879Z,100888
2018-02-12T21:53:23.986Z,100884
2018-02-12T21:55:52.099Z,100879
2018-02-12T21:58:20.212Z,100883
2018-02-12T22:00:48.311Z,100872
2018-02-12T22:03:16.436Z,100879
2018-02-12T22:05:44.531Z,100874
2018-02-12T22:08:12.622Z,100872
2018-02-12T22:10:41.699Z,100879
2018-02-12T22:13:09.790Z,100876
2018-02-12T22:15:37.911Z,100871
2018-02-12T22:18:06.012Z,100874
2018-02-12T22:20:37.768Z,100877
2018-02-12T22:23:05.868Z,100876
2018-02-12T22:25:33.956Z,100872
2018-02-12T22:28:02.060Z,100873
2018-02-12T22:30:30.211Z,100865
2018-02-12T22:32:59.333Z,100871
2018-02-12T22:35:28.520Z,100870
2018-02-12T22:37:56.620Z,100862
2018-02-12T22:40:24.744Z,100860
2018-02-12T22:42:52.859Z,100870
2018-02-12T22:45:20.943Z,100867
2018-02-12T22:47:49.047Z,100865
2018-02-12T22:50:17.131Z,100876
2018-02-12T22:52:46.028Z,100867
2018-02-12T22:55:14.877Z,100871
2018-02-12T22:57:42.955Z,100863
2018-02-12T23:00:11.072Z,100869
2018-02-12T23:02:39.977Z,100860
2018-02-12T23:05:08.059Z,100866
2018-02-12T23:07:36.148Z,100857
2018-02-12T23:10:04.254Z,100862
2018-02-12T23:12:32.348Z,100856
2018-02-12T23:15:00.461Z,100870
2018-02-12T23:17:28.555Z,100869
2018-02-12T23:19:56.644Z,100865
2018-02-12T23:22:24.753Z,100860
2018-02-12T23:24:52.864Z,100854
2018-02-12T23:27:20.947Z,100864
2018-02-12T23:29:49.046Z,100857
2018-02-12T23:32:17.164Z,100870
2018-02-12T23:34:45.252Z,100863
2018-02-12T23:37:13.369Z,100857
2018-02-12T23:39:42.230Z,100863
2018-02-12T23:42:10.338Z,100867
2018-02-12T23:44:39.199Z,100862
2018-02-12T23:47:07.323Z,100861
2018-02-12T23:49:35.407Z,100859
2018-02-12T23:52:03.511Z,100859
2018-02-12T23:54:31.619Z,100860
2018-02-12T23:57:00.476Z,100861
2018-02-12T23:59:28.584Z,100846
