createdAt,value
2018-03-27T00:01:46.601Z,18.33
2018-03-27T00:04:12.637Z,18.50
2018-03-27T00:06:38.747Z,19.23
2018-03-27T00:09:04.775Z,18.10
2018-03-27T00:11:31.035Z,19.03
2018-03-27T00:13:57.108Z,19.07
2018-03-27T00:16:23.165Z,17.07
2018-03-27T00:18:49.274Z,18.17
2018-03-27T00:21:15.313Z,19.27
2018-03-27T00:23:41.371Z,17.40
2018-03-27T00:26:07.519Z,18.43
2018-03-27T00:28:45.732Z,18.30
2018-03-27T00:31:24.209Z,18.23
2018-03-27T00:34:02.753Z,17.57
2018-03-27T00:36:41.249Z,17.47
2018-03-27T00:39:19.778Z,18.40
2018-03-27T00:44:58.153Z,18.10
2018-03-27T00:47:24.239Z,17.17
2018-03-27T00:49:50.286Z,16.47
2018-03-27T00:52:16.321Z,17.03
2018-03-27T00:54:42.421Z,17.97
2018-03-27T00:57:08.460Z,18.47
2018-03-27T00:59:34.505Z,17.67
2018-03-27T01:02:00.589Z,18.13
2018-03-27T01:04:26.659Z,17.20
2018-03-27T01:06:52.687Z,17.40
2018-03-27T01:09:18.765Z,18.17
2018-03-27T01:11:44.835Z,17.17
2018-03-27T01:14:10.900Z,17.70
2018-03-27T01:16:36.922Z,17.83
2018-03-27T01:19:02.992Z,17.20
2018-03-27T01:21:29.045Z,16.80
2018-03-27T01:23:55.081Z,16.27
2018-03-27T01:26:21.127Z,16.57
2018-03-27T01:28:47.199Z,17.33
2018-03-27T01:31:13.258Z,16.93
2018-03-27T01:33:39.330Z,18.43
2018-03-27T01:36:05.388Z,17.67
2018-03-27T01:38:31.560Z,15.77
2018-03-27T01:40:57.614Z,17.87
2018-03-27T01:43:23.679Z,16.87
2018-03-27T01:45:49.851Z,16.47
2018-03-27T01:48:15.901Z,17.90
2018-03-27T01:50:41.968Z,18.10
2018-03-27T01:53:07.994Z,18.37
2018-03-27T01:55:34.059Z,18.83
2018-03-27T01:58:00.274Z,18.83
2018-03-27T02:00:26.363Z,17.13
2018-03-27T02:02:52.420Z,17.70
2018-03-27T02:05:18.472Z,16.60
2018-03-27T02:07:44.596Z,18.50
2018-03-27T02:10:10.826Z,16.53
2018-03-27T02:12:42.950Z,16.63
2018-03-27T02:15:14.964Z,15.90
2018-03-27T02:17:47.173Z,14.87
2018-03-27T02:20:19.572Z,14.03
2018-03-27T02:22:51.818Z,15.70
2018-03-27T02:25:17.873Z,15.37
2018-03-27T02:27:44.085Z,15.83
2018-03-27T02:30:10.087Z,15.70
2018-03-27T02:32:36.141Z,14.77
2018-03-27T02:35:02.180Z,15.83
2018-03-27T02:37:28.257Z,14.40
2018-03-27T02:39:54.278Z,14.10
2018-03-27T02:42:20.528Z,14.20
2018-03-27T02:44:46.599Z,15.13
2018-03-27T02:47:12.768Z,15.43
2018-03-27T02:49:38.932Z,14.70
2018-03-27T02:52:04.952Z,15.60
2018-03-27T02:54:30.989Z,16.90
2018-03-27T02:56:57.181Z,16.40
2018-03-27T02:59:23.223Z,16.43
2018-03-27T03:01:49.441Z,17.37
2018-03-27T03:04:15.474Z,16.07
2018-03-27T03:06:41.583Z,16.93
2018-03-27T03:09:07.612Z,16.17
2018-03-27T03:11:33.757Z,16.53
2018-03-27T03:13:59.810Z,15.87
2018-03-27T03:16:25.888Z,17.03
2018-03-27T03:18:51.938Z,16.20
2018-03-27T03:21:17.942Z,16.60
2018-03-27T03:23:44.186Z,16.40
2018-03-27T03:26:10.257Z,15.80
2018-03-27T03:28:36.310Z,16.27
2018-03-27T03:31:02.364Z,15.20
2018-03-27T03:33:28.419Z,15.40
2018-03-27T03:35:54.616Z,16.13
2018-03-27T03:38:20.683Z,15.57
2018-03-27T03:40:46.753Z,14.50
2018-03-27T03:43:12.816Z,15.13
2018-03-27T03:45:38.903Z,13.60
2018-03-27T03:48:04.940Z,9.80
2018-03-27T03:50:30.984Z,17.60
2018-03-27T03:52:57.040Z,15.10
2018-03-27T03:55:23.085Z,15.20
2018-03-27T03:57:49.406Z,15.43
2018-03-27T04:00:15.423Z,15.07
2018-03-27T04:02:41.627Z,17.43
2018-03-27T04:05:07.913Z,19.47
2018-03-27T04:07:33.961Z,21.03
2018-03-27T04:10:00.029Z,19.90
2018-03-27T04:12:26.068Z,19.97
2018-03-27T04:14:52.141Z,17.07
2018-03-27T04:17:18.337Z,17.67
2018-03-27T04:19:44.401Z,18.70
2018-03-27T04:22:10.636Z,18.20
2018-03-27T04:24:36.707Z,16.77
2018-03-27T04:27:02.808Z,18.37
2018-03-27T04:29:28.909Z,17.60
2018-03-27T04:31:54.976Z,17.20
2018-03-27T04:34:21.040Z,17.57
2018-03-27T04:36:47.097Z,17.00
2018-03-27T04:39:13.149Z,16.77
2018-03-27T04:41:39.258Z,17.93
2018-03-27T04:44:05.321Z,17.50
2018-03-27T04:46:31.422Z,18.90
2018-03-27T04:48:57.500Z,16.80
2018-03-27T04:51:23.598Z,15.47
2018-03-27T04:53:49.658Z,16.30
2018-03-27T04:56:15.834Z,15.93
2018-03-27T04:58:41.876Z,16.37
2018-03-27T05:01:07.976Z,14.57
2018-03-27T05:03:34.018Z,16.57
2018-03-27T05:06:00.082Z,16.63
2018-03-27T05:08:26.152Z,15.97
2018-03-27T05:10:52.234Z,15.23
2018-03-27T05:13:18.275Z,15.47
2018-03-27T05:15:44.297Z,15.13
2018-03-27T05:18:10.369Z,16.93
2018-03-27T05:20:36.391Z,14.67
2018-03-27T05:23:02.609Z,15.73
2018-03-27T05:25:29.264Z,15.07
2018-03-27T05:27:55.320Z,16.60
2018-03-27T05:30:21.343Z,16.67
2018-03-27T05:32:47.418Z,16.97
2018-03-27T05:35:13.460Z,15.47
2018-03-27T05:37:39.498Z,16.13
2018-03-27T05:40:05.754Z,16.43
2018-03-27T05:42:31.812Z,16.70
2018-03-27T05:44:57.920Z,15.97
2018-03-27T05:47:23.947Z,18.00
2018-03-27T05:49:50.012Z,19.40
2018-03-27T05:52:16.144Z,18.50
2018-03-27T05:54:42.146Z,18.07
2018-03-27T05:57:08.210Z,19.27
2018-03-27T05:59:34.291Z,20.17
2018-03-27T06:02:00.386Z,19.00
2018-03-27T06:04:26.484Z,22.17
2018-03-27T06:06:52.570Z,18.47
2018-03-27T06:09:18.627Z,20.77
2018-03-27T06:11:44.702Z,22.37
2018-03-27T06:14:10.820Z,21.73
2018-03-27T06:16:37.094Z,22.43
2018-03-27T06:19:03.186Z,20.20
2018-03-27T06:21:29.268Z,23.43
2018-03-27T06:23:55.364Z,21.40
2018-03-27T06:26:21.456Z,21.63
2018-03-27T06:28:47.509Z,23.40
2018-03-27T06:31:13.673Z,22.60
2018-03-27T06:33:39.827Z,22.87
2018-03-27T06:36:05.912Z,23.20
2018-03-27T06:38:32.121Z,24.40
2018-03-27T06:40:58.202Z,23.83
2018-03-27T06:43:24.246Z,22.83
2018-03-27T06:45:50.300Z,24.73
2018-03-27T06:48:16.347Z,22.00
2018-03-27T06:50:42.428Z,22.73
2018-03-27T06:53:08.480Z,22.87
2018-03-27T06:55:34.662Z,24.17
2018-03-27T06:58:00.696Z,21.53
2018-03-27T07:00:26.792Z,25.60
2018-03-27T07:02:52.879Z,27.80
2018-03-27T07:05:18.950Z,27.97
2018-03-27T07:07:44.990Z,31.43
2018-03-27T07:10:11.055Z,28.90
2018-03-27T07:12:37.107Z,29.53
2018-03-27T07:15:03.241Z,24.73
2018-03-27T07:17:29.310Z,21.13
2018-03-27T07:19:55.389Z,22.73
2018-03-27T07:22:21.470Z,22.40
2018-03-27T07:24:47.538Z,24.00
2018-03-27T07:27:13.627Z,25.33
2018-03-27T07:29:39.686Z,27.23
2018-03-27T07:32:05.774Z,25.07
2018-03-27T07:34:31.815Z,23.43
2018-03-27T07:36:57.896Z,21.80
2018-03-27T07:39:23.959Z,27.90
2018-03-27T07:41:50.727Z,22.80
2018-03-27T07:44:16.833Z,25.40
2018-03-27T07:46:43.068Z,27.27
2018-03-27T07:49:09.123Z,25.63
2018-03-27T07:51:35.341Z,19.67
2018-03-27T07:54:01.411Z,21.33
2018-03-27T07:56:27.699Z,28.53
2018-03-27T07:58:53.756Z,27.77
2018-03-27T08:01:19.882Z,24.23
2018-03-27T08:03:45.963Z,25.63
2018-03-27T08:06:12.102Z,28.97
2018-03-27T08:08:38.208Z,28.33
2018-03-27T08:11:04.335Z,25.73
2018-03-27T08:13:45.234Z,28.43
2018-03-27T08:16:11.322Z,24.60
2018-03-27T08:18:37.557Z,25.40
2018-03-27T08:21:03.589Z,28.73
2018-03-27T08:23:29.706Z,27.30
2018-03-27T08:25:55.734Z,25.90
2018-03-27T08:28:21.841Z,23.53
2018-03-27T08:30:47.855Z,23.27
2018-03-27T08:33:13.949Z,23.77
2018-03-27T08:35:40.010Z,18.73
2018-03-27T08:38:06.071Z,19.63
2018-03-27T08:40:32.296Z,20.77
2018-03-27T08:42:58.374Z,20.20
2018-03-27T08:45:24.463Z,16.40
2018-03-27T08:47:50.528Z,21.70
2018-03-27T08:50:16.593Z,19.53
2018-03-27T08:52:42.634Z,18.37
2018-03-27T08:55:08.732Z,18.20
2018-03-27T08:57:34.762Z,16.00
2018-03-27T09:00:00.810Z,17.80
2018-03-27T09:02:27.064Z,15.40
2018-03-27T09:04:53.229Z,19.20
2018-03-27T09:07:19.293Z,15.87
2018-03-27T09:09:45.347Z,16.00
2018-03-27T09:12:11.478Z,15.77
2018-03-27T09:14:37.575Z,16.20
2018-03-27T09:17:03.757Z,15.77
2018-03-27T09:19:29.962Z,14.23
2018-03-27T09:21:55.987Z,15.20
2018-03-27T09:24:22.046Z,13.57
2018-03-27T09:26:48.079Z,11.53
2018-03-27T09:29:14.128Z,11.47
2018-03-27T09:31:40.168Z,10.77
2018-03-27T09:34:06.216Z,10.23
2018-03-27T09:36:32.430Z,9.93
2018-03-27T09:38:58.504Z,12.27
2018-03-27T09:41:24.579Z,11.87
2018-03-27T09:43:50.633Z,11.13
2018-03-27T09:46:16.674Z,12.40
2018-03-27T09:48:42.751Z,12.10
2018-03-27T09:51:08.829Z,12.40
2018-03-27T09:53:34.864Z,8.93
2018-03-27T09:56:00.897Z,11.47
2018-03-27T09:58:27.246Z,11.70
2018-03-27T10:00:53.305Z,11.50
2018-03-27T10:03:19.349Z,9.90
2018-03-27T10:05:45.406Z,10.17
2018-03-27T10:08:11.499Z,9.97
2018-03-27T10:10:37.565Z,9.87
2018-03-27T10:13:03.638Z,10.43
2018-03-27T10:15:29.723Z,10.97
2018-03-27T10:17:55.750Z,8.83
2018-03-27T10:20:21.803Z,9.83
2018-03-27T10:22:47.857Z,10.10
2018-03-27T10:25:13.890Z,8.93
2018-03-27T10:27:39.918Z,8.93
2018-03-27T10:30:06.204Z,9.30
2018-03-27T10:32:32.402Z,10.10
2018-03-27T10:34:58.438Z,9.83
2018-03-27T10:37:24.507Z,8.80
2018-03-27T10:39:50.592Z,10.17
2018-03-27T10:42:16.651Z,10.43
2018-03-27T10:44:42.800Z,9.60
2018-03-27T10:47:08.833Z,8.67
2018-03-27T10:49:34.980Z,8.87
2018-03-27T10:52:01.189Z,8.93
2018-03-27T10:54:27.237Z,9.87
2018-03-27T10:56:53.480Z,8.67
2018-03-27T10:59:19.516Z,7.83
2018-03-27T11:01:45.604Z,8.70
2018-03-27T11:04:11.617Z,9.57
2018-03-27T11:06:37.759Z,8.03
2018-03-27T11:09:03.805Z,8.23
2018-03-27T11:11:30.553Z,6.90
2018-03-27T11:13:56.863Z,9.63
2018-03-27T11:16:22.896Z,8.10
2018-03-27T11:18:48.930Z,9.67
2018-03-27T11:21:15.092Z,9.10
2018-03-27T11:23:41.182Z,7.60
2018-03-27T11:26:07.261Z,7.27
2018-03-27T11:28:33.303Z,8.33
2018-03-27T11:30:59.431Z,7.57
2018-03-27T11:33:25.509Z,8.07
2018-03-27T11:35:51.772Z,7.40
2018-03-27T11:38:17.808Z,6.90
2018-03-27T11:40:44.088Z,7.03
2018-03-27T11:43:10.132Z,7.47
2018-03-27T11:45:36.219Z,7.50
2018-03-27T11:48:02.283Z,8.23
2018-03-27T11:50:28.389Z,8.50
2018-03-27T11:52:54.443Z,8.63
2018-03-27T11:55:20.475Z,6.87
2018-03-27T11:57:46.540Z,7.27
2018-03-27T12:00:12.598Z,7.27
2018-03-27T12:02:38.746Z,5.80
2018-03-27T12:05:05.004Z,7.17
2018-03-27T12:07:31.063Z,5.03
2018-03-27T12:09:57.130Z,6.03
2018-03-27T12:12:23.173Z,5.67
2018-03-27T12:14:49.279Z,6.07
2018-03-27T12:17:15.374Z,5.17
2018-03-27T12:19:41.438Z,4.80
2018-03-27T12:22:07.536Z,5.60
2018-03-27T12:24:33.559Z,5.83
2018-03-27T12:26:59.622Z,5.17
2018-03-27T12:29:25.664Z,4.80
2018-03-27T12:31:51.702Z,5.30
2018-03-27T12:34:17.710Z,4.53
2018-03-27T12:36:43.790Z,5.23
2018-03-27T12:39:09.834Z,4.03
2018-03-27T12:41:35.922Z,4.63
2018-03-27T12:44:03.115Z,4.40
2018-03-27T12:46:29.170Z,4.87
2018-03-27T12:48:55.230Z,4.63
2018-03-27T12:51:21.342Z,4.73
2018-03-27T12:53:47.412Z,5.10
2018-03-27T12:56:13.434Z,5.40
2018-03-27T12:58:39.496Z,5.00
2018-03-27T13:01:05.561Z,4.03
2018-03-27T13:03:31.660Z,4.67
2018-03-27T13:05:57.981Z,4.70
2018-03-27T13:08:24.028Z,4.10
2018-03-27T13:10:50.106Z,5.80
2018-03-27T13:13:16.173Z,4.87
2018-03-27T13:15:42.328Z,4.90
2018-03-27T13:18:08.353Z,5.97
2018-03-27T13:20:34.373Z,5.60
2018-03-27T13:23:00.491Z,5.43
2018-03-27T13:25:26.497Z,5.80
2018-03-27T13:27:52.576Z,5.40
2018-03-27T13:30:18.610Z,3.50
2018-03-27T13:32:44.794Z,5.53
2018-03-27T13:35:10.839Z,5.50
2018-03-27T13:37:36.914Z,5.80
2018-03-27T13:40:02.999Z,6.10
2018-03-27T13:42:29.050Z,5.13
2018-03-27T13:44:55.269Z,4.90
2018-03-27T13:47:21.324Z,5.13
2018-03-27T13:49:47.407Z,4.93
2018-03-27T13:52:13.496Z,5.10
2018-03-27T13:54:39.510Z,6.17
2018-03-27T13:57:05.604Z,5.30
2018-03-27T13:59:31.698Z,5.90
2018-03-27T14:01:57.807Z,5.33
2018-03-27T14:04:23.864Z,5.53
2018-03-27T14:06:49.916Z,5.70
2018-03-27T14:09:16.178Z,6.57
2018-03-27T14:11:42.604Z,6.27
2018-03-27T14:14:08.650Z,5.57
2018-03-27T14:16:34.951Z,5.70
2018-03-27T14:19:01.014Z,6.43
2018-03-27T14:21:27.014Z,6.73
2018-03-27T14:23:53.134Z,7.00
2018-03-27T14:26:19.171Z,7.20
2018-03-27T14:28:45.256Z,7.23
2018-03-27T14:31:11.363Z,6.57
2018-03-27T14:33:37.407Z,6.53
2018-03-27T14:36:03.481Z,7.67
2018-03-27T14:38:29.556Z,6.03
2018-03-27T14:40:55.581Z,7.67
2018-03-27T14:43:21.669Z,7.30
2018-03-27T14:45:47.710Z,6.90
2018-03-27T14:48:13.752Z,7.13
2018-03-27T14:50:39.814Z,8.63
2018-03-27T14:53:05.960Z,7.03
2018-03-27T14:55:31.979Z,7.20
2018-03-27T14:57:58.080Z,8.33
2018-03-27T15:00:24.111Z,8.33
2018-03-27T15:02:50.206Z,7.90
2018-03-27T15:05:16.316Z,7.30
2018-03-27T15:07:42.379Z,8.70
2018-03-27T15:10:08.443Z,8.10
2018-03-27T15:12:34.466Z,8.07
2018-03-27T15:15:00.685Z,7.57
2018-03-27T15:17:26.719Z,7.20
2018-03-27T15:19:52.910Z,7.67
2018-03-27T15:22:18.960Z,7.73
2018-03-27T15:24:45.048Z,7.10
2018-03-27T15:27:11.111Z,8.00
2018-03-27T15:29:37.157Z,7.93
2018-03-27T15:32:03.233Z,7.50
2018-03-27T15:34:29.284Z,8.10
2018-03-27T15:36:55.390Z,8.50
2018-03-27T15:39:21.459Z,8.13
2018-03-27T15:41:47.617Z,8.00
2018-03-27T15:44:13.730Z,8.83
2018-03-27T15:46:39.830Z,8.27
2018-03-27T15:49:06.551Z,8.90
2018-03-27T15:51:32.707Z,7.97
2018-03-27T15:53:58.808Z,8.13
2018-03-27T15:56:24.891Z,8.20
2018-03-27T15:58:51.008Z,8.93
2018-03-27T16:01:17.057Z,9.30
2018-03-27T16:03:43.116Z,9.73
2018-03-27T16:06:09.219Z,8.87
2018-03-27T16:08:35.521Z,8.27
2018-03-27T16:11:01.662Z,8.30
2018-03-27T16:13:27.747Z,8.70
2018-03-27T16:15:53.914Z,8.57
2018-03-27T16:18:20.032Z,8.17
2018-03-27T16:20:46.064Z,7.90
2018-03-27T16:23:12.223Z,9.17
2018-03-27T16:25:38.294Z,8.90
2018-03-27T16:28:04.547Z,9.70
2018-03-27T16:30:30.684Z,10.03
2018-03-27T16:32:56.842Z,8.63
2018-03-27T16:35:22.908Z,10.03
2018-03-27T16:37:49.020Z,9.60
2018-03-27T16:40:15.134Z,9.23
2018-03-27T16:42:41.341Z,10.80
2018-03-27T16:45:07.476Z,9.97
2018-03-27T16:47:34.205Z,10.83
2018-03-27T16:50:00.406Z,14.50
2018-03-27T16:52:26.542Z,10.87
2018-03-27T16:54:52.639Z,10.50
2018-03-27T16:57:18.750Z,10.67
2018-03-27T16:59:44.807Z,11.03
2018-03-27T17:02:10.900Z,10.97
2018-03-27T17:04:37.103Z,12.57
2018-03-27T17:07:03.243Z,10.00
2018-03-27T17:09:29.554Z,10.90
2018-03-27T17:11:55.607Z,10.40
2018-03-27T17:14:21.685Z,10.63
2018-03-27T17:16:47.747Z,11.70
2018-03-27T17:19:13.906Z,11.03
2018-03-27T17:21:39.972Z,11.83
2018-03-27T17:24:06.072Z,10.07
2018-03-27T17:26:32.112Z,13.70
2018-03-27T17:28:58.325Z,12.73
2018-03-27T17:31:24.515Z,10.70
2018-03-27T17:33:50.669Z,9.13
2018-03-27T17:36:16.737Z,11.10
2018-03-27T17:38:42.964Z,13.83
2018-03-27T17:41:09.150Z,12.60
2018-03-27T17:43:35.245Z,10.63
2018-03-27T17:46:01.332Z,11.17
2018-03-27T17:48:27.475Z,12.97
2018-03-27T17:50:53.791Z,10.90
2018-03-27T17:53:19.898Z,10.70
2018-03-27T17:55:45.985Z,10.43
2018-03-27T17:58:12.072Z,10.40
2018-03-27T18:00:38.230Z,10.83
2018-03-27T18:03:05.390Z,9.40
2018-03-27T18:05:31.619Z,10.67
2018-03-27T18:07:57.740Z,10.07
2018-03-27T18:10:23.889Z,9.63
2018-03-27T18:12:50.111Z,9.30
2018-03-27T18:15:16.258Z,12.63
2018-03-27T18:17:42.374Z,16.33
2018-03-27T18:20:08.462Z,14.80
2018-03-27T18:22:34.725Z,17.40
2018-03-27T18:25:00.917Z,16.93
2018-03-27T18:27:27.026Z,19.20
2018-03-27T18:29:53.269Z,21.30
2018-03-27T18:32:19.619Z,19.53
2018-03-27T18:34:45.743Z,13.47
2018-03-27T18:37:12.254Z,12.10
2018-03-27T18:39:38.712Z,12.70
2018-03-27T18:42:05.136Z,12.07
2018-03-27T18:44:32.153Z,11.37
2018-03-27T18:46:58.307Z,11.60
2018-03-27T18:49:24.572Z,13.27
2018-03-27T18:51:50.662Z,12.63
2018-03-27T18:54:16.767Z,13.03
2018-03-27T18:56:42.950Z,12.93
2018-03-27T18:59:09.650Z,12.73
2018-03-27T19:01:36.598Z,13.60
2018-03-27T19:04:02.981Z,12.50
2018-03-27T19:06:30.089Z,13.47
2018-03-27T19:08:56.154Z,12.40
2018-03-27T19:11:22.352Z,12.03
2018-03-27T19:13:49.298Z,13.73
2018-03-27T19:16:15.412Z,11.37
2018-03-27T19:18:41.514Z,12.90
2018-03-27T19:21:07.710Z,11.80
2018-03-27T19:23:33.803Z,11.13
2018-03-27T19:25:59.874Z,12.23
2018-03-27T19:28:26.076Z,12.93
2018-03-27T19:30:52.162Z,14.83
2018-03-27T19:33:18.240Z,12.50
2018-03-27T19:35:44.345Z,13.70
2018-03-27T19:38:11.110Z,12.37
2018-03-27T19:40:37.374Z,13.30
2018-03-27T19:43:03.524Z,14.77
2018-03-27T19:45:29.870Z,13.93
2018-03-27T19:47:57.110Z,24.93
2018-03-27T19:50:24.139Z,15.57
2018-03-27T19:52:50.239Z,12.87
2018-03-27T19:55:16.744Z,13.50
2018-03-27T19:57:43.861Z,13.30
2018-03-27T20:00:10.041Z,12.63
2018-03-27T20:02:36.159Z,13.83
2018-03-27T20:05:02.493Z,13.10
2018-03-27T20:07:28.660Z,16.03
2018-03-27T20:09:54.871Z,15.10
2018-03-27T20:12:21.066Z,12.80
2018-03-27T20:14:47.151Z,15.03
2018-03-27T20:17:13.243Z,14.13
2018-03-27T20:19:39.490Z,15.00
2018-03-27T20:22:05.609Z,15.53
2018-03-27T20:24:31.756Z,14.87
2018-03-27T20:26:57.890Z,15.90
2018-03-27T20:29:24.080Z,13.63
2018-03-27T20:31:50.193Z,13.53
2018-03-27T20:34:16.364Z,14.17
2018-03-27T20:36:42.427Z,16.30
2018-03-27T20:39:08.536Z,15.43
2018-03-27T20:41:34.667Z,16.80
2018-03-27T20:44:00.827Z,16.70
2018-03-27T20:46:27.014Z,15.37
2018-03-27T20:48:53.142Z,14.87
2018-03-27T20:51:19.345Z,15.57
2018-03-27T20:53:45.427Z,17.00
2018-03-27T20:56:11.486Z,15.80
2018-03-27T20:58:37.622Z,17.13
2018-03-27T21:01:03.731Z,17.97
2018-03-27T21:03:29.984Z,17.87
2018-03-27T21:05:56.079Z,18.40
2018-03-27T21:08:22.232Z,16.33
2018-03-27T21:10:49.374Z,18.03
2018-03-27T21:13:15.510Z,19.23
2018-03-27T21:15:41.637Z,19.83
2018-03-27T21:18:07.715Z,18.70
2018-03-27T21:20:34.801Z,16.83
2018-03-27T21:23:00.936Z,19.03
2018-03-27T21:25:27.005Z,18.97
2018-03-27T21:27:53.072Z,19.53
2018-03-27T21:30:19.199Z,17.63
2018-03-27T21:32:45.279Z,19.40
2018-03-27T21:35:11.395Z,17.77
2018-03-27T21:37:37.688Z,20.20
2018-03-27T21:40:03.981Z,15.83
2018-03-27T21:42:30.049Z,19.80
2018-03-27T21:44:56.236Z,14.80
2018-03-27T21:47:22.345Z,19.80
2018-03-27T21:49:48.394Z,19.40
2018-03-27T21:52:15.203Z,21.00
2018-03-27T21:54:41.274Z,20.93
2018-03-27T21:57:07.321Z,16.97
2018-03-27T21:59:33.398Z,17.27
2018-03-27T22:01:59.532Z,20.07
2018-03-27T22:04:25.658Z,22.43
2018-03-27T22:06:51.877Z,16.63
2018-03-27T22:09:17.932Z,20.80
2018-03-27T22:11:44.038Z,21.10
2018-03-27T22:14:10.100Z,18.03
2018-03-27T22:16:36.275Z,16.10
2018-03-27T22:19:02.311Z,21.37
2018-03-27T22:21:28.331Z,16.47
2018-03-27T22:23:54.364Z,20.07
2018-03-27T22:26:20.410Z,17.93
2018-03-27T22:28:46.480Z,21.63
2018-03-27T22:31:12.495Z,20.27
2018-03-27T22:33:38.565Z,20.70
2018-03-27T22:36:04.733Z,16.70
2018-03-27T22:38:30.786Z,22.47
2018-03-27T22:40:56.871Z,18.47
2018-03-27T22:43:22.967Z,21.47
2018-03-27T22:45:49.031Z,21.00
2018-03-27T22:48:15.134Z,26.07
2018-03-27T22:50:41.212Z,20.47
2018-03-27T22:53:07.237Z,16.73
2018-03-27T22:55:33.301Z,23.43
2018-03-27T22:57:59.364Z,18.90
2018-03-27T23:00:25.438Z,16.90
2018-03-27T23:02:51.489Z,22.40
2018-03-27T23:05:17.565Z,17.93
2018-03-27T23:07:43.819Z,17.27
2018-03-27T23:10:09.902Z,18.13
2018-03-27T23:12:35.958Z,19.47
2018-03-27T23:15:02.102Z,19.67
2018-03-27T23:17:28.222Z,22.97
2018-03-27T23:19:54.261Z,21.90
2018-03-27T23:22:30.518Z,21.23
2018-03-27T23:24:56.578Z,20.67
2018-03-27T23:27:22.612Z,20.30
2018-03-27T23:29:48.680Z,21.83
2018-03-27T23:32:14.739Z,19.63
2018-03-27T23:34:40.885Z,20.63
2018-03-27T23:37:06.954Z,22.47
2018-03-27T23:39:33.025Z,21.30
2018-03-27T23:41:59.138Z,19.47
2018-03-27T23:44:25.199Z,17.53
2018-03-27T23:46:51.484Z,23.10
2018-03-27T23:49:17.532Z,22.97
2018-03-27T23:51:43.587Z,23.17
2018-03-27T23:54:09.799Z,23.13
2018-03-27T23:56:35.919Z,20.57
2018-03-27T23:59:01.934Z,23.30
