createdAt,value
2023-01-20T00:00:05.020Z,98796.28
2023-01-20T00:02:17.119Z,98806.34
2023-01-20T00:04:22.179Z,98812.47
2023-01-20T00:06:25.714Z,98808.00
2023-01-20T00:08:27.852Z,98814.38
2023-01-20T00:10:30.050Z,98805.28
2023-01-20T00:12:32.345Z,98801.59
2023-01-20T00:14:34.385Z,98796.19
2023-01-20T00:16:36.510Z,98794.50
2023-01-20T00:18:41.564Z,98789.25
2023-01-20T00:20:43.915Z,98785.56
2023-01-20T00:22:46.108Z,98788.59
2023-01-20T00:24:48.451Z,98790.53
2023-01-20T00:26:50.548Z,98793.28
2023-01-20T00:28:57.890Z,98800.31
2023-01-20T00:31:13.530Z,98804.00
2023-01-20T00:33:15.753Z,98814.53
2023-01-20T00:35:17.745Z,98812.78
2023-01-20T00:37:20.211Z,98801.13
2023-01-20T00:39:22.506Z,98799.19
2023-01-20T00:41:24.964Z,98800.25
2023-01-20T00:43:27.192Z,98804.66
2023-01-20T00:45:29.332Z,98806.34
2023-01-20T00:47:31.245Z,98799.31
2023-01-20T00:49:33.220Z,98789.41
2023-01-20T00:51:35.271Z,98794.19
2023-01-20T00:53:39.205Z,98779.16
2023-01-20T00:55:41.266Z,98765.97
2023-01-20T00:57:43.393Z,98764.03
2023-01-20T00:59:45.402Z,98764.09
2023-01-20T01:01:47.585Z,98764.81
2023-01-20T01:03:49.978Z,98751.31
2023-01-20T01:05:52.103Z,98757.72
2023-01-20T01:07:54.153Z,98753.31
2023-01-20T01:09:56.134Z,98761.28
2023-01-20T01:11:58.410Z,98765.72
2023-01-20T01:14:00.668Z,98770.16
2023-01-20T01:16:02.871Z,98764.44
2023-01-20T01:18:05.229Z,98764.28
2023-01-20T01:20:07.654Z,98765.09
2023-01-20T01:22:09.915Z,98768.91
2023-01-20T01:24:12.056Z,98760.03
2023-01-20T01:26:14.429Z,98758.06
2023-01-20T01:28:16.497Z,98750.56
2023-01-20T01:30:18.844Z,98748.88
2023-01-20T01:32:21.093Z,98749.16
2023-01-20T01:34:23.387Z,98746.69
2023-01-20T01:37:15.531Z,98739.59
2023-01-20T01:39:20.218Z,98731.75
2023-01-20T01:41:22.301Z,98744.16
2023-01-20T01:43:27.611Z,98736.25
2023-01-20T01:45:33.461Z,98738.25
2023-01-20T01:47:36.335Z,98743.19
2023-01-20T01:49:38.274Z,98747.16
2023-01-20T01:51:49.959Z,98730.47
2023-01-20T01:54:04.402Z,98729.06
2023-01-20T01:56:07.049Z,98736.63
2023-01-20T01:58:13.748Z,98737.84
2023-01-20T02:00:16.132Z,98739.59
2023-01-20T02:02:22.716Z,98748.53
2023-01-20T02:04:27.803Z,98746.69
2023-01-20T02:06:34.497Z,98755.16
2023-01-20T02:08:40.288Z,98744.28
2023-01-20T02:10:42.365Z,98733.94
2023-01-20T02:12:49.604Z,98734.63
2023-01-20T02:14:59.429Z,98733.91
2023-01-20T02:17:07.359Z,98731.00
2023-01-20T02:19:27.978Z,98730.81
2023-01-20T02:21:32.656Z,98720.41
2023-01-20T02:24:12.148Z,98721.69
2023-01-20T02:26:19.902Z,98722.84
2023-01-20T02:29:10.838Z,98718.69
2023-01-20T02:31:34.253Z,98715.78
2023-01-20T02:33:46.320Z,98719.94
2023-01-20T02:36:10.270Z,98715.53
2023-01-20T02:38:24.415Z,98711.13
2023-01-20T02:40:32.405Z,98702.25
2023-01-20T02:42:42.694Z,98697.75
2023-01-20T02:44:50.954Z,98697.91
2023-01-20T02:47:09.785Z,98686.44
2023-01-20T02:49:25.383Z,98675.97
2023-01-20T02:51:44.268Z,98673.47
2023-01-20T02:53:58.970Z,98672.03
2023-01-20T02:56:01.348Z,98669.03
2023-01-20T02:58:11.284Z,98669.16
2023-01-20T03:00:20.627Z,98674.38
2023-01-20T03:02:25.777Z,98662.47
2023-01-20T03:04:32.011Z,98663.56
2023-01-20T03:06:38.542Z,98653.38
2023-01-20T03:08:41.691Z,98658.66
2023-01-20T03:10:46.478Z,98659.06
2023-01-20T03:12:57.783Z,98652.91
2023-01-20T03:14:59.631Z,98644.56
2023-01-20T03:17:03.049Z,98644.38
2023-01-20T03:19:05.085Z,98644.59
2023-01-20T03:21:09.362Z,98647.38
2023-01-20T03:23:11.918Z,98643.88
2023-01-20T03:25:15.261Z,98640.34
2023-01-20T03:27:17.849Z,98637.81
2023-01-20T03:29:19.891Z,98630.69
2023-01-20T03:31:26.639Z,98624.44
2023-01-20T03:33:28.931Z,98622.06
2023-01-20T03:35:32.293Z,98619.13
2023-01-20T03:37:34.669Z,98612.97
2023-01-20T03:39:40.056Z,98620.94
2023-01-20T03:42:16.563Z,98610.28
2023-01-20T03:44:27.906Z,98603.81
2023-01-20T03:46:40.339Z,98596.78
2023-01-20T03:48:50.131Z,98601.47
2023-01-20T03:51:13.872Z,98600.28
2023-01-20T03:53:30.486Z,98593.66
2023-01-20T03:55:43.145Z,98588.97
2023-01-20T03:58:12.903Z,98593.34
2023-01-20T04:00:17.004Z,98596.69
2023-01-20T04:02:20.981Z,98598.59
2023-01-20T04:04:23.395Z,98598.75
2023-01-20T04:06:28.243Z,98597.91
2023-01-20T04:08:35.144Z,98600.28
2023-01-20T04:10:55.559Z,98608.47
2023-01-20T04:12:57.766Z,98620.94
2023-01-20T04:15:01.263Z,98611.25
2023-01-20T04:17:05.035Z,98604.34
2023-01-20T04:19:09.512Z,98617.81
2023-01-20T04:21:16.630Z,98625.00
2023-01-20T04:23:29.031Z,98625.06
2023-01-20T04:25:32.688Z,98623.84
2023-01-20T04:27:34.723Z,98629.22
2023-01-20T04:29:36.758Z,98631.09
2023-01-20T04:31:38.826Z,98623.31
2023-01-20T04:33:41.724Z,98626.81
2023-01-20T04:35:43.839Z,98619.72
2023-01-20T04:37:46.328Z,98622.44
2023-01-20T04:39:48.231Z,98620.44
2023-01-20T04:41:50.462Z,98615.97
2023-01-20T04:43:55.437Z,98626.81
2023-01-20T04:45:57.577Z,98623.19
2023-01-20T04:47:59.776Z,98634.22
2023-01-20T04:50:02.004Z,98626.22
2023-01-20T04:52:04.356Z,98632.22
2023-01-20T04:54:07.077Z,98618.88
2023-01-20T04:56:13.698Z,98617.09
2023-01-20T04:58:15.832Z,98617.41
2023-01-20T05:00:20.215Z,98610.16
2023-01-20T05:02:22.342Z,98606.13
2023-01-20T05:04:25.556Z,98609.03
2023-01-20T05:06:28.015Z,98604.41
2023-01-20T05:08:30.243Z,98603.59
2023-01-20T05:10:33.596Z,98600.69
2023-01-20T05:12:36.609Z,98590.16
2023-01-20T05:14:38.715Z,98584.75
2023-01-20T05:16:40.750Z,98577.66
2023-01-20T05:18:42.992Z,98577.53
2023-01-20T05:20:46.705Z,98582.81
2023-01-20T05:22:48.658Z,98583.19
2023-01-20T05:24:50.674Z,98573.44
2023-01-20T05:26:52.730Z,98572.44
2023-01-20T05:28:54.886Z,98572.66
2023-01-20T05:30:57.127Z,98578.94
2023-01-20T05:32:59.293Z,98578.25
2023-01-20T05:35:01.546Z,98561.41
2023-01-20T05:37:06.429Z,98559.00
2023-01-20T05:39:08.568Z,98555.19
2023-01-20T05:41:11.059Z,98543.75
2023-01-20T05:43:13.505Z,98535.88
2023-01-20T05:45:16.063Z,98528.72
2023-01-20T05:47:18.475Z,98540.06
2023-01-20T05:49:20.613Z,98545.19
2023-01-20T05:51:22.755Z,98549.03
2023-01-20T05:53:25.099Z,98558.78
2023-01-20T05:55:27.204Z,98553.53
2023-01-20T05:57:29.288Z,98557.13
2023-01-20T05:59:31.800Z,98571.28
2023-01-20T06:01:34.089Z,98561.72
2023-01-20T06:03:36.426Z,98563.47
2023-01-20T06:05:39.180Z,98558.06
2023-01-20T06:07:41.318Z,98557.19
2023-01-20T06:09:43.624Z,98549.31
2023-01-20T06:11:45.595Z,98554.75
2023-01-20T06:13:48.931Z,98556.72
2023-01-20T06:15:55.020Z,98547.69
2023-01-20T06:17:56.981Z,98552.09
2023-01-20T06:20:00.351Z,98548.97
2023-01-20T06:22:03.142Z,98551.63
2023-01-20T06:24:05.678Z,98545.72
2023-01-20T06:26:11.486Z,98555.34
2023-01-20T06:28:13.767Z,98557.59
2023-01-20T06:30:16.419Z,98556.84
2023-01-20T06:32:18.578Z,98550.63
2023-01-20T06:34:20.578Z,98552.13
2023-01-20T06:36:24.522Z,98548.59
2023-01-20T06:38:29.483Z,98537.81
2023-01-20T06:40:31.708Z,98542.16
2023-01-20T06:42:33.896Z,98547.38
2023-01-20T06:44:36.235Z,98537.59
2023-01-20T06:46:38.208Z,98553.41
2023-01-20T06:48:41.063Z,98539.19
2023-01-20T06:50:43.130Z,98540.03
2023-01-20T06:52:45.495Z,98539.13
2023-01-20T06:54:47.354Z,98534.59
2023-01-20T06:56:49.292Z,98539.03
2023-01-20T06:58:51.653Z,98539.03
2023-01-20T07:00:55.260Z,98547.97
2023-01-20T07:02:57.236Z,98532.16
2023-01-20T07:05:00.259Z,98534.66
2023-01-20T07:07:02.141Z,98527.31
2023-01-20T07:09:06.878Z,98518.06
2023-01-20T07:11:08.827Z,98519.88
2023-01-20T07:13:11.103Z,98519.06
2023-01-20T07:15:13.226Z,98516.25
2023-01-20T07:17:15.655Z,98524.47
2023-01-20T07:19:17.687Z,98519.44
2023-01-20T07:21:20.459Z,98522.91
2023-01-20T07:23:23.497Z,98521.88
2023-01-20T07:25:25.686Z,98530.88
2023-01-20T07:27:27.669Z,98542.16
2023-01-20T07:29:29.806Z,98537.50
2023-01-20T07:31:31.814Z,98537.59
2023-01-20T07:33:35.069Z,98531.56
2023-01-20T07:35:37.189Z,98527.94
2023-01-20T07:38:06.159Z,98535.84
2023-01-20T07:40:09.045Z,98542.84
2023-01-20T07:42:11.046Z,98537.19
2023-01-20T07:44:12.935Z,98526.59
2023-01-20T07:46:15.709Z,98529.34
2023-01-20T07:48:17.671Z,98532.69
2023-01-20T07:50:19.656Z,98528.34
2023-01-20T07:52:21.654Z,98542.00
2023-01-20T07:54:26.381Z,98542.72
2023-01-20T07:56:29.785Z,98533.97
2023-01-20T07:58:32.838Z,98543.28
2023-01-20T08:00:35.037Z,98546.69
2023-01-20T08:02:38.639Z,98535.31
2023-01-20T08:04:40.882Z,98535.00
2023-01-20T08:06:43.053Z,98528.47
2023-01-20T08:08:45.852Z,98528.47
2023-01-20T08:10:54.255Z,98524.97
2023-01-20T08:12:59.152Z,98513.16
2023-01-20T08:15:01.106Z,98504.25
2023-01-20T08:17:03.064Z,98495.25
2023-01-20T08:19:05.090Z,98483.25
2023-01-20T08:21:08.942Z,98485.03
2023-01-20T08:23:11.073Z,98479.53
2023-01-20T08:25:13.729Z,98484.69
2023-01-20T08:27:16.300Z,98479.19
2023-01-20T08:29:18.429Z,98470.31
2023-01-20T08:31:26.117Z,98466.63
2023-01-20T08:33:28.503Z,98461.84
2023-01-20T08:35:30.720Z,98462.94
2023-01-20T08:37:32.901Z,98451.09
2023-01-20T08:39:34.952Z,98447.91
2023-01-20T08:41:38.702Z,98454.81
2023-01-20T08:43:41.182Z,98460.84
2023-01-20T08:45:43.990Z,98459.84
2023-01-20T08:47:46.632Z,98456.16
2023-01-20T08:49:48.603Z,98461.66
2023-01-20T08:51:50.706Z,98464.31
2023-01-20T08:53:55.690Z,98465.94
2023-01-20T08:56:00.201Z,98484.06
2023-01-20T08:58:02.261Z,98480.97
2023-01-20T09:00:06.403Z,98487.19
2023-01-20T09:02:10.887Z,98480.03
2023-01-20T09:04:13.199Z,98476.84
2023-01-20T09:06:15.843Z,98475.94
2023-01-20T09:08:18.749Z,98474.28
2023-01-20T09:10:21.010Z,98461.81
2023-01-20T09:12:23.136Z,98449.28
2023-01-20T09:14:25.552Z,98456.31
2023-01-20T09:16:30.655Z,98460.78
2023-01-20T09:18:34.151Z,98467.75
2023-01-20T09:20:37.475Z,98455.00
2023-01-20T09:22:40.604Z,98451.53
2023-01-20T09:24:42.820Z,98458.41
2023-01-20T09:26:45.585Z,98445.09
2023-01-20T09:28:48.122Z,98452.13
2023-01-20T09:30:50.364Z,98452.97
2023-01-20T09:32:55.431Z,98454.44
2023-01-20T09:34:58.053Z,98460.75
2023-01-20T09:37:20.532Z,98454.09
2023-01-20T09:39:41.183Z,98452.56
2023-01-20T09:42:07.820Z,98457.44
2023-01-20T09:44:12.507Z,98454.19
2023-01-20T09:46:31.010Z,98438.84
2023-01-20T09:49:19.064Z,98445.66
2023-01-20T09:51:49.851Z,98429.28
2023-01-20T09:54:17.127Z,98417.72
2023-01-20T09:56:22.681Z,98410.56
2023-01-20T09:59:05.255Z,98419.69
2023-01-20T10:01:20.102Z,98406.88
2023-01-20T10:03:37.508Z,98397.13
2023-01-20T10:05:40.746Z,98385.06
2023-01-20T10:07:51.648Z,98387.09
2023-01-20T10:10:04.918Z,98378.75
2023-01-20T10:12:25.063Z,98382.22
2023-01-20T10:14:40.006Z,98379.06
2023-01-20T10:17:18.152Z,98377.63
2023-01-20T10:19:29.521Z,98375.38
2023-01-20T10:21:48.710Z,98371.22
2023-01-20T10:24:18.287Z,98372.06
2023-01-20T10:26:55.765Z,98362.00
2023-01-20T10:33:02.582Z,98353.00
2023-01-20T10:35:18.448Z,98345.59
2023-01-20T10:37:23.217Z,98339.56
2023-01-20T10:40:02.073Z,98341.31
2023-01-20T10:42:10.232Z,98331.88
2023-01-20T10:44:14.748Z,98331.78
2023-01-20T10:46:54.950Z,98329.22
2023-01-20T10:49:27.825Z,98336.28
2023-01-20T10:51:38.791Z,98324.97
2023-01-20T10:53:54.196Z,98325.03
2023-01-20T10:56:04.322Z,98315.09
2023-01-20T10:58:12.297Z,98306.75
2023-01-20T11:00:22.779Z,98311.25
2023-01-20T11:02:31.617Z,98300.63
2023-01-20T11:04:36.224Z,98311.88
2023-01-20T11:06:39.476Z,98307.13
2023-01-20T11:08:44.348Z,98308.97
2023-01-20T11:10:50.002Z,98291.00
2023-01-20T11:12:55.670Z,98284.63
2023-01-20T11:15:00.596Z,98282.78
2023-01-20T11:17:07.851Z,98278.22
2023-01-20T11:19:10.236Z,98281.13
2023-01-20T11:21:13.849Z,98273.66
2023-01-20T11:23:38.438Z,98264.84
2023-01-20T11:25:40.739Z,98261.41
2023-01-20T11:27:46.851Z,98264.50
2023-01-20T11:29:53.934Z,98265.34
2023-01-20T11:31:59.262Z,98259.13
2023-01-20T11:34:18.427Z,98263.91
2023-01-20T11:36:21.417Z,98259.06
2023-01-20T11:38:26.002Z,98256.84
2023-01-20T11:40:29.356Z,98254.00
2023-01-20T11:46:34.596Z,98237.84
2023-01-20T11:48:36.921Z,98247.59
2023-01-20T11:50:57.722Z,98245.47
2023-01-20T11:53:33.120Z,98249.50
2023-01-20T11:55:47.161Z,98249.41
2023-01-20T11:57:56.171Z,98242.84
2023-01-20T11:59:58.849Z,98247.00
2023-01-20T12:02:09.848Z,98248.91
2023-01-20T12:04:39.387Z,98242.00
2023-01-20T12:06:58.721Z,98237.75
2023-01-20T12:09:06.323Z,98245.28
2023-01-20T12:11:11.450Z,98235.59
2023-01-20T12:13:19.116Z,98240.78
2023-01-20T12:15:29.486Z,98230.63
2023-01-20T12:17:42.475Z,98228.97
2023-01-20T12:20:14.989Z,98241.13
2023-01-20T12:22:49.471Z,98235.22
2023-01-20T12:25:08.791Z,98242.69
2023-01-20T12:27:21.158Z,98243.22
2023-01-20T12:29:31.063Z,98244.16
2023-01-20T12:31:34.000Z,98233.19
2023-01-20T12:33:40.629Z,98226.63
2023-01-20T12:36:01.974Z,98227.59
2023-01-20T12:38:08.913Z,98224.03
2023-01-20T12:40:19.627Z,98219.47
2023-01-20T12:43:02.255Z,98217.47
2023-01-20T12:45:15.723Z,98224.91
2023-01-20T12:47:29.814Z,98219.38
2023-01-20T12:49:48.414Z,98212.72
2023-01-20T12:52:06.731Z,98212.16
2023-01-20T12:54:23.746Z,98206.19
2023-01-20T12:56:55.200Z,98209.84
2023-01-20T12:59:36.992Z,98217.94
2023-01-20T13:01:58.507Z,98216.53
2023-01-20T13:04:38.010Z,98219.94
2023-01-20T13:06:52.404Z,98223.09
2023-01-20T13:09:24.744Z,98225.88
2023-01-20T13:11:54.585Z,98232.16
2023-01-20T13:14:07.966Z,98229.41
2023-01-20T13:16:31.936Z,98232.50
2023-01-20T13:18:45.983Z,98238.91
2023-01-20T13:20:49.072Z,98235.25
2023-01-20T13:22:52.305Z,98238.56
2023-01-20T13:24:56.707Z,98231.38
2023-01-20T13:27:00.631Z,98225.09
2023-01-20T13:29:03.163Z,98230.28
2023-01-20T13:31:32.512Z,98220.38
2023-01-20T13:33:40.171Z,98226.91
2023-01-20T13:35:50.167Z,98229.84
2023-01-20T13:37:58.167Z,98225.56
2023-01-20T13:40:00.845Z,98231.72
2023-01-20T13:42:32.103Z,98231.72
2023-01-20T13:44:41.470Z,98228.97
2023-01-20T13:46:45.588Z,98230.84
2023-01-20T13:49:28.547Z,98230.25
2023-01-20T13:51:36.534Z,98234.28
2023-01-20T13:53:38.649Z,98237.31
2023-01-20T13:55:46.018Z,98238.66
2023-01-20T13:57:48.254Z,98237.34
2023-01-20T13:59:50.963Z,98241.97
2023-01-20T14:01:54.405Z,98234.78
2023-01-20T14:04:06.861Z,98231.47
2023-01-20T14:06:14.744Z,98235.72
2023-01-20T14:08:21.299Z,98248.97
2023-01-20T14:10:23.871Z,98248.88
2023-01-20T14:12:26.763Z,98252.50
2023-01-20T14:14:28.816Z,98247.16
2023-01-20T14:16:33.919Z,98248.06
2023-01-20T14:18:36.999Z,98243.34
2023-01-20T14:20:41.230Z,98237.47
2023-01-20T14:22:44.923Z,98233.75
2023-01-20T14:24:48.907Z,98234.59
2023-01-20T14:26:51.212Z,98230.56
2023-01-20T14:28:58.977Z,98227.66
2023-01-20T14:31:20.305Z,98229.50
2023-01-20T14:33:24.603Z,98227.13
2023-01-20T14:35:33.871Z,98224.69
2023-01-20T14:37:38.315Z,98239.56
2023-01-20T14:39:43.868Z,98230.72
2023-01-20T14:41:49.487Z,98245.09
2023-01-20T14:43:51.765Z,98248.47
2023-01-20T14:45:54.075Z,98253.75
2023-01-20T14:47:59.173Z,98255.56
2023-01-20T14:50:02.402Z,98248.38
2023-01-20T14:52:05.478Z,98249.88
2023-01-20T14:54:35.293Z,98252.63
2023-01-20T14:56:37.679Z,98259.31
2023-01-20T14:58:49.171Z,98262.41
2023-01-20T15:00:59.041Z,98270.34
2023-01-20T15:03:19.029Z,98268.25
2023-01-20T15:05:27.929Z,98269.91
2023-01-20T15:07:30.385Z,98269.91
2023-01-20T15:09:35.332Z,98288.75
2023-01-20T15:11:37.649Z,98288.75
2023-01-20T15:13:41.411Z,98284.34
2023-01-20T15:15:43.781Z,98287.13
2023-01-20T15:18:23.238Z,98290.88
2023-01-20T15:20:33.805Z,98292.38
2023-01-20T15:22:35.783Z,98291.69
2023-01-20T15:24:38.413Z,98304.22
2023-01-20T15:26:40.499Z,98296.25
2023-01-20T15:28:44.463Z,98310.22
2023-01-20T15:30:47.849Z,98317.28
2023-01-20T15:32:51.876Z,98313.75
2023-01-20T15:34:53.821Z,98317.28
2023-01-20T15:36:56.972Z,98327.03
2023-01-20T15:38:59.302Z,98325.38
2023-01-20T15:41:01.600Z,98333.94
2023-01-20T15:43:03.698Z,98335.41
2023-01-20T15:45:06.153Z,98339.53
2023-01-20T15:47:20.815Z,98344.25
2023-01-20T15:49:22.985Z,98337.41
2023-01-20T15:51:25.411Z,98344.72
2023-01-20T15:53:30.157Z,98341.13
2023-01-20T15:55:34.327Z,98350.88
2023-01-20T15:57:36.633Z,98363.31
2023-01-20T15:59:38.684Z,98357.09
2023-01-20T16:01:40.691Z,98351.84
2023-01-20T16:03:42.894Z,98358.84
2023-01-20T16:05:45.019Z,98362.28
2023-01-20T16:07:49.645Z,98362.91
2023-01-20T16:09:52.190Z,98370.31
2023-01-20T16:11:54.633Z,98373.28
2023-01-20T16:13:58.050Z,98376.81
2023-01-20T16:16:01.588Z,98387.59
2023-01-20T16:18:03.885Z,98388.31
2023-01-20T16:20:17.035Z,98400.19
2023-01-20T16:22:19.271Z,98407.94
2023-01-20T16:24:21.460Z,98404.84
2023-01-20T16:26:29.182Z,98410.31
2023-01-20T16:28:31.206Z,98404.84
2023-01-20T16:30:33.255Z,98406.69
2023-01-20T16:32:35.303Z,98409.81
2023-01-20T16:34:37.561Z,98414.88
2023-01-20T16:36:39.681Z,98420.28
2023-01-20T16:38:42.101Z,98417.13
2023-01-20T16:40:58.795Z,98426.13
2023-01-20T16:43:03.317Z,98420.69
2023-01-20T16:45:06.519Z,98427.38
2023-01-20T16:47:08.725Z,98442.22
2023-01-20T16:49:10.955Z,98442.44
2023-01-20T16:51:19.057Z,98445.50
2023-01-20T16:53:21.091Z,98451.28
2023-01-20T16:55:24.144Z,98449.59
2023-01-20T16:57:26.391Z,98448.22
2023-01-20T16:59:28.558Z,98450.84
2023-01-20T17:01:30.853Z,98454.03
2023-01-20T17:03:33.296Z,98470.47
2023-01-20T17:05:35.528Z,98457.72
2023-01-20T17:07:37.796Z,98473.22
2023-01-20T17:09:39.975Z,98476.19
2023-01-20T17:11:42.215Z,98469.41
2023-01-20T17:13:44.703Z,98471.97
2023-01-20T17:15:46.764Z,98486.53
2023-01-20T17:17:50.127Z,98480.47
2023-01-20T17:19:52.496Z,98491.38
2023-01-20T17:21:57.464Z,98495.22
2023-01-20T17:24:02.779Z,98496.28
2023-01-20T17:26:06.578Z,98507.84
2023-01-20T17:28:08.622Z,98514.94
2023-01-20T17:30:11.367Z,98510.50
2023-01-20T17:32:14.222Z,98512.31
2023-01-20T17:34:16.309Z,98516.09
2023-01-20T17:36:18.830Z,98514.34
2023-01-20T17:38:21.004Z,98517.81
2023-01-20T17:40:23.545Z,98521.84
2023-01-20T17:42:25.778Z,98524.47
2023-01-20T17:44:28.069Z,98524.47
2023-01-20T17:46:31.157Z,98522.78
2023-01-20T17:48:35.891Z,98521.97
2023-01-20T17:50:39.179Z,98532.69
2023-01-20T17:52:41.524Z,98529.19
2023-01-20T17:54:44.110Z,98531.81
2023-01-20T17:56:48.106Z,98530.16
2023-01-20T17:58:50.754Z,98544.38
2023-01-20T18:00:53.144Z,98545.19
2023-01-20T18:02:56.405Z,98544.84
2023-01-20T18:04:58.556Z,98544.75
2023-01-20T18:07:00.347Z,98552.00
2023-01-20T18:09:03.062Z,98553.88
2023-01-20T18:11:16.642Z,98553.88
2023-01-20T18:13:18.656Z,98549.53
2023-01-20T18:15:21.454Z,98552.72
2023-01-20T18:17:24.105Z,98553.66
2023-01-20T18:19:26.280Z,98565.59
2023-01-20T18:21:34.776Z,98565.59
2023-01-20T18:23:39.153Z,98569.44
2023-01-20T18:25:41.518Z,98568.59
2023-01-20T18:27:44.007Z,98567.03
2023-01-20T18:29:46.103Z,98579.66
2023-01-20T18:31:48.188Z,98580.06
2023-01-20T18:33:52.193Z,98579.06
2023-01-20T18:35:55.686Z,98582.34
2023-01-20T18:38:00.917Z,98578.22
2023-01-20T18:40:03.736Z,98582.75
2023-01-20T18:42:05.988Z,98578.47
2023-01-20T18:44:08.883Z,98595.53
2023-01-20T18:46:11.165Z,98620.34
2023-01-20T18:48:13.265Z,98615.19
2023-01-20T18:50:16.697Z,98615.78
2023-01-20T18:52:22.059Z,98625.63
2023-01-20T18:54:25.957Z,98626.00
2023-01-20T18:56:29.979Z,98625.19
2023-01-20T18:58:34.356Z,98625.88
2023-01-20T19:00:39.736Z,98622.50
2023-01-20T19:02:44.060Z,98636.00
2023-01-20T19:04:46.132Z,98624.84
2023-01-20T19:06:48.316Z,98627.47
2023-01-20T19:08:50.713Z,98635.47
2023-01-20T19:10:52.857Z,98641.78
2023-01-20T19:12:54.957Z,98644.06
2023-01-20T19:14:57.443Z,98649.44
2023-01-20T19:16:59.669Z,98662.75
2023-01-20T19:19:06.486Z,98649.31
2023-01-20T19:21:11.527Z,98651.25
2023-01-20T19:23:14.208Z,98654.16
2023-01-20T19:25:16.432Z,98662.34
2023-01-20T19:27:19.375Z,98668.41
2023-01-20T19:29:22.180Z,98669.56
2023-01-20T19:31:27.305Z,98692.00
2023-01-20T19:33:29.351Z,98679.53
2023-01-20T19:35:33.631Z,98676.34
2023-01-20T19:37:35.609Z,98688.03
2023-01-20T19:39:37.796Z,98687.13
2023-01-20T19:41:39.735Z,98681.03
2023-01-20T19:43:42.699Z,98695.84
2023-01-20T19:45:45.971Z,98690.97
2023-01-20T19:47:48.191Z,98698.09
2023-01-20T19:49:50.232Z,98700.78
2023-01-20T19:51:52.281Z,98696.28
2023-01-20T19:53:58.333Z,98715.16
2023-01-20T19:56:09.531Z,98705.38
2023-01-20T19:58:11.659Z,98717.78
2023-01-20T20:00:14.373Z,98711.63
2023-01-20T20:02:16.618Z,98718.75
2023-01-20T20:04:24.275Z,98709.88
2023-01-20T20:06:34.800Z,98713.63
2023-01-20T20:08:36.921Z,98717.22
2023-01-20T20:10:42.829Z,98719.56
2023-01-20T20:12:45.456Z,98725.53
2023-01-20T20:14:47.439Z,98716.31
2023-01-20T20:16:50.782Z,98722.50
2023-01-20T20:18:53.912Z,98721.78
2023-01-20T20:20:56.305Z,98733.22
2023-01-20T20:22:58.522Z,98732.31
2023-01-20T20:25:00.434Z,98730.56
2023-01-20T20:27:02.531Z,98728.84
2023-01-20T20:29:07.298Z,98733.19
2023-01-20T20:31:10.024Z,98725.31
2023-01-20T20:33:12.726Z,98733.47
2023-01-20T20:35:15.113Z,98723.78
2023-01-20T20:37:18.937Z,98729.94
2023-01-20T20:39:20.952Z,98734.56
2023-01-20T20:41:25.822Z,98740.75
2023-01-20T20:43:29.282Z,98746.66
2023-01-20T20:45:31.624Z,98745.91
2023-01-20T20:47:35.459Z,98744.81
2023-01-20T20:49:37.373Z,98738.44
2023-01-20T20:51:42.165Z,98742.34
2023-01-20T20:53:44.613Z,98747.34
2023-01-20T20:55:46.707Z,98750.91
2023-01-20T20:57:48.777Z,98752.88
2023-01-20T20:59:58.874Z,98746.81
2023-01-20T21:02:01.941Z,98741.47
2023-01-20T21:04:04.403Z,98759.53
2023-01-20T21:06:07.222Z,98766.06
2023-01-20T21:08:09.309Z,98758.47
2023-01-20T21:10:14.060Z,98764.63
2023-01-20T21:12:16.582Z,98765.41
2023-01-20T21:14:21.371Z,98754.09
2023-01-20T21:16:24.430Z,98758.47
2023-01-20T21:18:31.384Z,98763.72
2023-01-20T21:20:34.022Z,98763.56
2023-01-20T21:22:36.411Z,98764.53
2023-01-20T21:24:38.425Z,98771.53
2023-01-20T21:26:41.285Z,98759.03
2023-01-20T21:28:44.583Z,98766.31
2023-01-20T21:30:47.087Z,98769.22
2023-01-20T21:32:49.428Z,98770.19
2023-01-20T21:34:55.390Z,98777.59
2023-01-20T21:36:57.418Z,98780.16
2023-01-20T21:38:59.659Z,98784.75
2023-01-20T21:41:10.062Z,98792.19
2023-01-20T21:43:30.936Z,98800.25
2023-01-20T21:45:33.029Z,98812.44
2023-01-20T21:47:35.244Z,98813.84
2023-01-20T21:49:55.677Z,98799.50
2023-01-20T21:52:16.617Z,98807.59
2023-01-20T21:54:18.981Z,98812.16
2023-01-20T21:56:21.434Z,98825.63
2023-01-20T21:58:24.403Z,98830.06
2023-01-20T22:00:30.260Z,98838.94
2023-01-20T22:02:32.641Z,98829.34
2023-01-20T22:04:40.438Z,98830.19
2023-01-20T22:06:43.173Z,98840.97
2023-01-20T22:08:48.232Z,98855.91
2023-01-20T22:11:01.923Z,98849.59
2023-01-20T22:13:04.021Z,98856.41
2023-01-20T22:15:07.112Z,98857.25
2023-01-20T22:17:11.349Z,98861.47
2023-01-20T22:19:14.077Z,98858.94
2023-01-20T22:21:17.227Z,98861.38
2023-01-20T22:23:19.334Z,98867.59
2023-01-20T22:25:21.300Z,98863.22
2023-01-20T22:27:25.480Z,98872.25
2023-01-20T22:29:27.971Z,98864.19
2023-01-20T22:31:31.366Z,98872.03
2023-01-20T22:33:33.777Z,98874.47
2023-01-20T22:35:35.892Z,98865.09
2023-01-20T22:37:38.099Z,98865.03
2023-01-20T22:39:40.151Z,98862.38
2023-01-20T22:41:42.680Z,98870.47
2023-01-20T22:43:45.179Z,98859.78
2023-01-20T22:45:48.502Z,98868.78
2023-01-20T22:47:50.812Z,98857.25
2023-01-20T22:49:55.351Z,98868.84
2023-01-20T22:51:57.771Z,98869.81
2023-01-20T22:54:01.248Z,98883.25
2023-01-20T22:56:13.680Z,98883.44
2023-01-20T22:58:17.131Z,98868.25
2023-01-20T23:00:19.530Z,98876.13
2023-01-20T23:02:21.964Z,98877.19
2023-01-20T23:04:24.264Z,98869.06
2023-01-20T23:06:28.211Z,98875.16
2023-01-20T23:08:32.133Z,98872.41
2023-01-20T23:10:46.464Z,98867.91
2023-01-20T23:12:51.112Z,98881.31
2023-01-20T23:14:59.229Z,98895.38
2023-01-20T23:17:03.448Z,98877.63
2023-01-20T23:19:05.929Z,98895.66
2023-01-20T23:21:08.328Z,98892.84
2023-01-20T23:23:14.294Z,98889.44
2023-01-20T23:25:16.821Z,98894.56
2023-01-20T23:27:19.276Z,98883.97
2023-01-20T23:29:21.653Z,98896.34
2023-01-20T23:31:26.057Z,98894.63
2023-01-20T23:33:28.502Z,98901.59
2023-01-20T23:35:30.617Z,98891.00
2023-01-20T23:37:32.604Z,98904.16
2023-01-20T23:39:34.638Z,98907.72
2023-01-20T23:41:36.746Z,98910.34
2023-01-20T23:43:38.977Z,98915.72
2023-01-20T23:45:40.958Z,98917.69
2023-01-20T23:47:43.362Z,98919.47
2023-01-20T23:49:45.387Z,98910.34
2023-01-20T23:51:47.747Z,98916.63
2023-01-20T23:53:49.743Z,98920.16
2023-01-20T23:55:51.764Z,98913.13
2023-01-20T23:57:53.771Z,98919.25
2023-01-20T23:59:55.913Z,98913.88
