createdAt,value
2018-07-23T00:02:19.480Z,4.37
2018-07-23T00:04:47.674Z,4.03
2018-07-23T00:07:15.596Z,4.10
2018-07-23T00:09:43.816Z,5.10
2018-07-23T00:12:11.990Z,4.67
2018-07-23T00:14:40.227Z,5.00
2018-07-23T00:17:08.411Z,4.67
2018-07-23T00:19:36.613Z,4.13
2018-07-23T00:22:04.805Z,5.07
2018-07-23T00:24:32.969Z,4.27
2018-07-23T00:27:01.148Z,4.53
2018-07-23T00:29:29.939Z,4.97
2018-07-23T00:31:58.132Z,3.70
2018-07-23T00:34:26.328Z,3.93
2018-07-23T00:36:54.499Z,4.00
2018-07-23T00:39:22.701Z,3.93
2018-07-23T00:41:50.875Z,4.27
2018-07-23T00:44:19.056Z,4.50
2018-07-23T00:46:46.990Z,4.77
2018-07-23T00:49:15.235Z,4.50
2018-07-23T00:51:43.465Z,5.63
2018-07-23T00:54:11.635Z,4.57
2018-07-23T00:56:39.805Z,4.70
2018-07-23T00:59:07.983Z,5.27
2018-07-23T01:01:36.176Z,4.53
2018-07-23T01:04:04.112Z,4.63
2018-07-23T01:06:32.278Z,4.63
2018-07-23T01:09:00.493Z,4.53
2018-07-23T01:11:29.477Z,4.73
2018-07-23T01:13:57.691Z,5.00
2018-07-23T01:16:25.875Z,5.07
2018-07-23T01:18:54.060Z,4.37
2018-07-23T01:21:22.315Z,4.80
2018-07-23T01:23:50.503Z,5.30
2018-07-23T01:26:18.664Z,5.10
2018-07-23T01:28:46.827Z,4.90
2018-07-23T01:31:15.033Z,4.40
2018-07-23T01:33:43.240Z,5.33
2018-07-23T01:36:11.424Z,4.50
2018-07-23T01:38:39.363Z,5.00
2018-07-23T01:41:07.783Z,4.53
2018-07-23T01:43:35.973Z,5.20
2018-07-23T01:46:04.228Z,4.27
2018-07-23T01:48:32.412Z,4.73
2018-07-23T01:51:00.619Z,5.00
2018-07-23T01:53:28.807Z,4.80
2018-07-23T01:55:57.002Z,5.23
2018-07-23T01:58:24.939Z,4.90
2018-07-23T02:00:53.112Z,4.53
2018-07-23T02:03:21.366Z,4.13
2018-07-23T02:05:49.636Z,4.40
2018-07-23T02:08:17.815Z,4.20
2018-07-23T02:10:46.001Z,4.80
2018-07-23T02:13:14.259Z,4.60
2018-07-23T02:15:42.447Z,4.77
2018-07-23T02:18:10.663Z,4.33
2018-07-23T02:20:38.831Z,4.63
2018-07-23T02:23:07.008Z,4.70
2018-07-23T02:25:35.204Z,4.47
2018-07-23T02:28:03.409Z,4.43
2018-07-23T02:30:31.599Z,3.97
2018-07-23T02:32:59.812Z,4.20
2018-07-23T02:35:27.800Z,3.80
2018-07-23T02:37:55.999Z,4.37
2018-07-23T02:40:24.179Z,4.33
2018-07-23T02:42:52.447Z,4.53
2018-07-23T02:45:20.637Z,4.23
2018-07-23T02:47:49.431Z,3.87
2018-07-23T02:50:17.619Z,3.97
2018-07-23T02:52:45.824Z,4.07
2018-07-23T02:55:14.007Z,4.33
2018-07-23T02:57:42.208Z,4.90
2018-07-23T03:00:10.402Z,5.30
2018-07-23T03:02:38.583Z,4.50
2018-07-23T03:05:06.776Z,4.40
2018-07-23T03:07:34.956Z,4.30
2018-07-23T03:10:03.151Z,4.47
2018-07-23T03:12:31.110Z,4.30
2018-07-23T03:14:59.295Z,3.73
2018-07-23T03:17:27.474Z,4.67
2018-07-23T03:19:55.656Z,4.83
2018-07-23T03:22:23.833Z,4.10
2018-07-23T03:24:52.068Z,4.40
2018-07-23T03:27:20.232Z,4.50
2018-07-23T03:29:48.395Z,4.17
2018-07-23T03:32:16.629Z,4.37
2018-07-23T03:34:44.811Z,4.03
2018-07-23T03:37:13.100Z,4.40
2018-07-23T03:39:41.280Z,4.30
2018-07-23T03:42:09.663Z,4.10
2018-07-23T03:44:37.823Z,4.57
2018-07-23T03:47:06.035Z,5.13
2018-07-23T03:49:33.972Z,4.80
2018-07-23T03:52:02.151Z,4.37
2018-07-23T03:54:30.347Z,4.90
2018-07-23T03:56:58.511Z,4.37
2018-07-23T03:59:26.703Z,4.83
2018-07-23T04:01:54.862Z,4.10
2018-07-23T04:04:23.035Z,4.77
2018-07-23T04:06:51.244Z,4.50
2018-07-23T04:09:19.443Z,4.30
2018-07-23T04:11:47.649Z,5.13
2018-07-23T04:14:16.073Z,4.50
2018-07-23T04:16:44.254Z,4.90
2018-07-23T04:19:12.431Z,5.20
2018-07-23T04:21:40.628Z,5.40
2018-07-23T04:24:08.823Z,4.80
2018-07-23T04:26:37.003Z,4.80
2018-07-23T04:29:05.223Z,5.53
2018-07-23T04:31:33.419Z,5.03
2018-07-23T04:34:01.641Z,5.57
2018-07-23T04:36:29.607Z,5.40
2018-07-23T04:38:57.548Z,6.03
2018-07-23T04:41:25.741Z,5.53
2018-07-23T04:43:53.919Z,5.10
2018-07-23T04:46:22.087Z,5.30
2018-07-23T04:48:50.096Z,5.63
2018-07-23T04:51:18.276Z,5.17
2018-07-23T04:53:46.475Z,5.67
2018-07-23T04:56:14.646Z,5.30
2018-07-23T04:58:42.837Z,5.43
2018-07-23T05:01:11.025Z,5.70
2018-07-23T05:03:39.200Z,5.87
2018-07-23T05:06:07.414Z,5.87
2018-07-23T05:08:35.644Z,6.00
2018-07-23T05:11:03.871Z,5.57
2018-07-23T05:13:32.052Z,6.53
2018-07-23T05:16:00.423Z,6.37
2018-07-23T05:18:28.556Z,6.07
2018-07-23T05:20:56.494Z,6.13
2018-07-23T05:23:24.676Z,6.70
2018-07-23T05:25:52.846Z,6.60
2018-07-23T05:28:21.041Z,6.00
2018-07-23T05:30:49.228Z,5.90
2018-07-23T05:33:17.425Z,7.23
2018-07-23T05:35:45.602Z,6.53
2018-07-23T05:38:13.811Z,6.57
2018-07-23T05:40:41.949Z,6.43
2018-07-23T05:43:10.145Z,6.33
2018-07-23T05:45:38.315Z,7.07
2018-07-23T05:48:06.500Z,7.03
2018-07-23T05:50:34.717Z,7.33
2018-07-23T05:53:03.091Z,7.33
2018-07-23T05:55:31.211Z,6.80
2018-07-23T05:57:59.428Z,6.37
2018-07-23T06:00:27.648Z,7.00
2018-07-23T06:02:55.835Z,6.10
2018-07-23T06:05:24.039Z,6.30
2018-07-23T06:07:52.223Z,6.77
2018-07-23T06:10:20.182Z,6.43
2018-07-23T06:12:48.370Z,6.60
2018-07-23T06:15:16.290Z,6.60
2018-07-23T06:17:44.474Z,4.97
2018-07-23T06:20:12.667Z,5.17
2018-07-23T06:22:40.899Z,6.53
2018-07-23T06:25:09.546Z,5.80
2018-07-23T06:27:37.498Z,5.37
2018-07-23T06:30:08.321Z,4.70
2018-07-23T06:32:36.440Z,5.30
2018-07-23T06:35:04.668Z,4.90
2018-07-23T06:37:33.034Z,4.23
2018-07-23T06:40:01.276Z,3.93
2018-07-23T06:42:29.493Z,4.10
2018-07-23T06:44:57.681Z,4.27
2018-07-23T06:47:25.976Z,3.20
2018-07-23T06:49:53.943Z,4.07
2018-07-23T06:52:22.124Z,4.40
2018-07-23T06:54:50.299Z,4.40
2018-07-23T06:57:18.528Z,4.57
2018-07-23T06:59:46.660Z,4.27
2018-07-23T07:02:14.851Z,4.93
2018-07-23T07:04:43.019Z,5.70
2018-07-23T07:07:11.203Z,5.37
2018-07-23T07:09:39.627Z,5.43
2018-07-23T07:12:07.553Z,5.30
2018-07-23T07:14:35.739Z,6.80
2018-07-23T07:17:03.920Z,5.93
2018-07-23T07:19:32.096Z,6.20
2018-07-23T07:22:00.276Z,5.73
2018-07-23T07:24:28.484Z,5.80
2018-07-23T07:26:56.423Z,5.17
2018-07-23T07:29:25.215Z,5.47
2018-07-23T07:31:53.396Z,5.63
2018-07-23T07:34:21.374Z,5.63
2018-07-23T07:36:49.323Z,6.40
2018-07-23T07:39:17.518Z,5.50
2018-07-23T07:41:45.446Z,7.30
2018-07-23T07:44:13.631Z,5.97
2018-07-23T07:46:41.932Z,7.13
2018-07-23T07:49:10.039Z,5.83
2018-07-23T07:51:38.240Z,5.93
2018-07-23T07:54:06.432Z,6.50
2018-07-23T07:56:34.647Z,8.20
2018-07-23T07:59:03.095Z,9.23
2018-07-23T08:01:31.067Z,11.20
2018-07-23T08:03:59.249Z,15.03
2018-07-23T08:06:27.187Z,10.83
2018-07-23T08:08:55.529Z,12.73
2018-07-23T08:11:23.708Z,11.03
2018-07-23T08:13:51.884Z,13.10
2018-07-23T08:16:20.064Z,10.60
2018-07-23T08:18:48.263Z,10.27
2018-07-23T08:21:16.469Z,14.20
2018-07-23T08:23:44.655Z,14.67
2018-07-23T08:26:13.016Z,10.23
2018-07-23T08:28:41.038Z,10.30
2018-07-23T08:31:09.223Z,12.13
2018-07-23T08:33:37.428Z,11.87
2018-07-23T08:36:06.006Z,11.13
2018-07-23T08:38:34.002Z,10.77
2018-07-23T08:41:02.120Z,9.90
2018-07-23T08:43:30.331Z,9.00
2018-07-23T08:45:58.265Z,10.07
2018-07-23T08:48:26.471Z,8.90
2018-07-23T08:50:54.617Z,7.10
2018-07-23T08:53:22.812Z,5.73
2018-07-23T08:55:50.787Z,7.37
2018-07-23T08:58:18.975Z,9.70
2018-07-23T09:00:47.171Z,7.20
2018-07-23T09:03:15.351Z,6.10
2018-07-23T09:05:43.528Z,8.10
2018-07-23T09:08:11.728Z,8.93
2018-07-23T09:10:39.923Z,10.27
2018-07-23T09:13:08.099Z,9.37
2018-07-23T09:15:36.043Z,9.60
2018-07-23T09:18:04.233Z,8.70
2018-07-23T09:20:32.408Z,7.27
2018-07-23T09:23:00.584Z,9.23
2018-07-23T09:25:33.909Z,10.10
2018-07-23T09:28:02.268Z,11.93
2018-07-23T09:30:35.715Z,9.90
2018-07-23T09:33:03.892Z,10.27
2018-07-23T09:35:32.064Z,8.60
2018-07-23T09:38:00.248Z,9.57
2018-07-23T09:40:28.412Z,9.60
2018-07-23T09:42:56.591Z,9.20
2018-07-23T09:45:24.924Z,9.40
2018-07-23T09:47:53.416Z,8.93
2018-07-23T09:50:21.611Z,10.87
2018-07-23T09:52:49.827Z,10.30
2018-07-23T09:55:17.973Z,8.80
2018-07-23T09:57:46.163Z,7.67
2018-07-23T10:00:16.304Z,9.70
2018-07-23T10:02:44.301Z,9.20
2018-07-23T10:05:12.481Z,9.60
2018-07-23T10:07:40.656Z,8.57
2018-07-23T10:10:08.855Z,9.17
2018-07-23T10:12:37.048Z,8.17
2018-07-23T10:15:05.276Z,6.73
2018-07-23T10:17:33.457Z,7.93
2018-07-23T10:20:01.667Z,6.47
2018-07-23T10:22:29.851Z,6.97
2018-07-23T10:24:57.848Z,4.63
2018-07-23T10:27:26.031Z,4.13
2018-07-23T10:29:54.228Z,3.60
2018-07-23T10:32:22.404Z,3.70
2018-07-23T10:34:50.589Z,4.10
2018-07-23T10:37:18.755Z,4.50
2018-07-23T10:39:46.933Z,3.77
2018-07-23T10:42:15.127Z,4.30
2018-07-23T10:44:43.123Z,4.00
2018-07-23T10:47:11.353Z,3.87
2018-07-23T10:49:39.558Z,3.87
2018-07-23T10:52:07.568Z,3.27
2018-07-23T10:54:35.788Z,3.70
2018-07-23T10:57:04.000Z,3.10
2018-07-23T10:59:32.178Z,3.50
2018-07-23T11:02:00.357Z,3.27
2018-07-23T11:04:28.557Z,3.80
2018-07-23T11:06:56.738Z,3.13
2018-07-23T11:09:24.946Z,2.90
2018-07-23T11:11:53.137Z,3.67
2018-07-23T11:14:21.391Z,3.50
2018-07-23T11:16:49.335Z,2.90
2018-07-23T11:19:17.556Z,3.23
2018-07-23T11:21:46.016Z,3.07
2018-07-23T11:24:13.967Z,3.43
2018-07-23T11:26:42.208Z,3.20
2018-07-23T11:29:10.164Z,3.33
2018-07-23T11:31:38.365Z,3.10
2018-07-23T11:34:06.992Z,3.17
2018-07-23T11:36:35.018Z,3.50
2018-07-23T11:39:03.669Z,3.13
2018-07-23T11:41:31.882Z,3.30
2018-07-23T11:44:00.060Z,2.90
2018-07-23T11:46:28.951Z,2.70
2018-07-23T11:48:57.166Z,2.73
2018-07-23T11:51:25.356Z,2.60
2018-07-23T11:53:53.554Z,2.50
2018-07-23T11:56:21.732Z,2.80
2018-07-23T11:58:49.903Z,3.03
2018-07-23T12:01:18.136Z,1.93
2018-07-23T12:03:46.323Z,2.33
2018-07-23T12:06:14.500Z,2.40
2018-07-23T12:08:42.693Z,1.60
2018-07-23T12:11:10.902Z,2.13
2018-07-23T12:13:39.075Z,1.90
2018-07-23T12:16:07.235Z,1.77
2018-07-23T12:18:35.427Z,1.60
2018-07-23T12:21:03.584Z,1.50
2018-07-23T12:23:31.900Z,1.30
2018-07-23T12:25:59.841Z,1.30
2018-07-23T12:28:28.052Z,1.60
2018-07-23T12:30:56.258Z,1.40
2018-07-23T12:33:24.466Z,1.10
2018-07-23T12:35:52.623Z,1.40
2018-07-23T12:38:20.807Z,1.30
2018-07-23T12:40:48.988Z,1.60
2018-07-23T12:43:17.176Z,1.27
2018-07-23T12:45:45.112Z,1.23
2018-07-23T12:48:13.297Z,1.40
2018-07-23T12:50:41.467Z,1.10
2018-07-23T12:53:09.636Z,1.53
2018-07-23T12:55:37.849Z,1.10
2018-07-23T12:58:06.040Z,1.53
2018-07-23T13:00:34.260Z,1.80
2018-07-23T13:03:02.464Z,0.90
2018-07-23T13:05:31.577Z,1.10
2018-07-23T13:08:00.697Z,0.90
2018-07-23T13:10:29.112Z,1.03
2018-07-23T13:12:57.356Z,1.00
2018-07-23T13:15:25.532Z,1.40
2018-07-23T13:17:53.784Z,1.07
2018-07-23T13:20:22.140Z,1.37
2018-07-23T13:22:50.437Z,1.00
2018-07-23T13:25:18.820Z,1.00
2018-07-23T13:27:47.192Z,1.40
2018-07-23T13:30:15.404Z,1.40
2018-07-23T13:32:44.697Z,1.67
2018-07-23T13:35:12.924Z,1.50
2018-07-23T13:37:41.385Z,1.60
2018-07-23T13:40:09.327Z,1.10
2018-07-23T13:42:37.516Z,1.60
2018-07-23T13:45:05.864Z,1.30
2018-07-23T13:47:34.052Z,1.27
2018-07-23T13:50:02.225Z,1.30
2018-07-23T13:52:31.149Z,1.50
2018-07-23T13:54:59.110Z,1.03
2018-07-23T13:57:27.406Z,1.07
2018-07-23T13:59:55.611Z,1.53
2018-07-23T14:02:23.775Z,1.00
2018-07-23T14:04:51.967Z,0.97
2018-07-23T14:07:20.144Z,1.00
2018-07-23T14:09:48.332Z,1.00
2018-07-23T14:12:16.516Z,1.57
2018-07-23T14:14:44.748Z,1.40
2018-07-23T14:17:12.917Z,1.37
2018-07-23T14:19:41.078Z,1.30
2018-07-23T14:22:09.241Z,1.30
2018-07-23T14:24:37.419Z,1.33
2018-07-23T14:27:05.736Z,1.40
2018-07-23T14:29:33.923Z,1.33
2018-07-23T14:32:02.116Z,1.40
2018-07-23T14:34:30.996Z,1.20
2018-07-23T14:36:59.212Z,1.37
2018-07-23T14:39:27.420Z,1.53
2018-07-23T14:41:55.608Z,1.20
2018-07-23T14:44:23.800Z,1.30
2018-07-23T14:46:51.741Z,1.23
2018-07-23T14:49:19.913Z,1.40
2018-07-23T14:51:48.092Z,1.23
2018-07-23T14:54:16.288Z,1.20
2018-07-23T14:56:44.235Z,1.30
2018-07-23T14:59:12.416Z,1.20
2018-07-23T15:01:40.596Z,1.57
2018-07-23T15:04:08.762Z,1.50
2018-07-23T15:06:36.928Z,1.20
2018-07-23T15:09:07.384Z,1.30
2018-07-23T15:11:35.348Z,1.40
2018-07-23T15:14:03.599Z,1.60
2018-07-23T15:16:31.782Z,1.30
2018-07-23T15:19:00.336Z,1.13
2018-07-23T15:21:28.516Z,1.30
2018-07-23T15:23:56.709Z,1.30
2018-07-23T15:26:25.820Z,1.37
2018-07-23T15:28:53.820Z,1.90
2018-07-23T15:31:22.071Z,1.40
2018-07-23T15:33:50.259Z,1.33
2018-07-23T15:36:18.457Z,1.50
2018-07-23T15:38:46.627Z,1.83
2018-07-23T15:41:14.905Z,1.20
2018-07-23T15:43:43.085Z,1.47
2018-07-23T15:46:11.359Z,1.50
2018-07-23T15:48:39.460Z,1.63
2018-07-23T15:51:08.699Z,1.23
2018-07-23T15:53:36.657Z,1.70
2018-07-23T15:56:05.291Z,1.47
2018-07-23T15:58:33.456Z,1.30
2018-07-23T16:01:01.648Z,1.63
2018-07-23T16:03:29.873Z,1.40
2018-07-23T16:05:58.075Z,1.47
2018-07-23T16:08:26.259Z,1.30
2018-07-23T16:10:54.504Z,1.40
2018-07-23T16:13:22.608Z,1.60
2018-07-23T16:15:50.778Z,1.50
2018-07-23T16:18:18.943Z,1.73
2018-07-23T16:20:47.118Z,1.40
2018-07-23T16:23:15.392Z,1.37
2018-07-23T16:25:43.628Z,1.73
2018-07-23T16:28:11.611Z,1.30
2018-07-23T16:30:39.843Z,1.90
2018-07-23T16:33:08.028Z,2.07
2018-07-23T16:35:36.204Z,1.80
2018-07-23T16:38:04.533Z,1.63
2018-07-23T16:40:32.682Z,1.80
2018-07-23T16:43:00.900Z,1.90
2018-07-23T16:45:29.117Z,2.47
2018-07-23T16:47:57.041Z,1.90
2018-07-23T16:50:25.316Z,1.60
2018-07-23T16:52:53.481Z,2.20
2018-07-23T16:55:21.845Z,2.37
2018-07-23T16:57:50.051Z,2.00
2018-07-23T17:00:18.234Z,2.20
2018-07-23T17:02:46.406Z,2.70
2018-07-23T17:05:14.594Z,2.43
2018-07-23T17:07:42.823Z,2.63
2018-07-23T17:10:10.992Z,2.50
2018-07-23T17:12:39.163Z,1.90
2018-07-23T17:15:07.618Z,2.20
2018-07-23T17:17:35.870Z,2.00
2018-07-23T17:20:04.485Z,2.90
2018-07-23T17:22:32.712Z,2.63
2018-07-23T17:25:00.942Z,2.63
2018-07-23T17:27:29.772Z,3.30
2018-07-23T17:29:57.955Z,2.03
2018-07-23T17:32:26.118Z,2.27
2018-07-23T17:34:54.301Z,2.50
2018-07-23T17:37:22.483Z,2.77
2018-07-23T17:39:50.667Z,1.97
2018-07-23T17:42:18.597Z,2.10
2018-07-23T17:44:46.802Z,2.40
2018-07-23T17:47:14.955Z,2.23
2018-07-23T17:49:43.126Z,2.10
2018-07-23T17:52:11.304Z,2.87
2018-07-23T17:54:39.474Z,2.70
2018-07-23T17:57:07.826Z,2.80
2018-07-23T17:59:36.004Z,2.37
2018-07-23T18:02:04.181Z,2.80
2018-07-23T18:04:32.182Z,2.63
2018-07-23T18:07:00.691Z,2.80
2018-07-23T18:09:29.111Z,3.33
2018-07-23T18:11:57.319Z,2.83
2018-07-23T18:14:25.487Z,2.80
2018-07-23T18:16:53.711Z,2.83
2018-07-23T18:19:22.175Z,3.03
2018-07-23T18:21:50.337Z,2.70
2018-07-23T18:24:18.318Z,2.57
2018-07-23T18:26:46.579Z,2.47
2018-07-23T18:29:14.771Z,2.53
2018-07-23T18:31:42.968Z,2.40
2018-07-23T18:34:11.148Z,2.30
2018-07-23T18:36:39.376Z,2.20
2018-07-23T18:39:08.125Z,2.10
2018-07-23T18:41:36.289Z,2.73
2018-07-23T18:44:04.468Z,3.17
2018-07-23T18:46:32.684Z,2.33
2018-07-23T18:49:27.179Z,2.40
2018-07-23T18:51:55.740Z,2.50
2018-07-23T18:54:25.067Z,2.83
2018-07-23T18:56:55.514Z,2.70
2018-07-23T18:59:23.715Z,2.60
2018-07-23T19:01:52.988Z,2.77
2018-07-23T19:04:21.174Z,2.70
2018-07-23T19:06:49.553Z,2.40
2018-07-23T19:09:18.795Z,2.77
2018-07-23T19:11:48.040Z,2.57
2018-07-23T19:14:16.578Z,2.60
2018-07-23T19:16:45.101Z,2.47
2018-07-23T19:19:13.289Z,2.37
2018-07-23T19:21:41.915Z,2.90
2018-07-23T19:24:10.295Z,2.67
2018-07-23T19:26:38.524Z,2.77
2018-07-23T19:29:06.751Z,2.80
2018-07-23T19:31:34.975Z,2.43
2018-07-23T19:34:03.952Z,2.57
2018-07-23T19:36:32.147Z,3.13
2018-07-23T19:39:00.811Z,3.40
2018-07-23T19:41:29.365Z,2.67
2018-07-23T19:43:57.543Z,2.80
2018-07-23T19:46:25.772Z,2.87
2018-07-23T19:48:53.965Z,2.60
2018-07-23T19:51:23.540Z,2.60
2018-07-23T19:53:51.718Z,3.30
2018-07-23T19:56:19.964Z,2.93
2018-07-23T19:58:48.170Z,2.87
2018-07-23T20:01:16.476Z,2.93
2018-07-23T20:03:44.948Z,2.80
2018-07-23T20:06:13.179Z,3.33
2018-07-23T20:08:41.367Z,3.33
2018-07-23T20:11:09.622Z,3.57
2018-07-23T20:13:37.799Z,3.63
2018-07-23T20:16:07.208Z,3.53
2018-07-23T20:18:35.430Z,3.53
2018-07-23T20:21:03.379Z,3.30
2018-07-23T20:23:31.600Z,3.70
2018-07-23T20:26:00.234Z,3.70
2018-07-23T20:28:28.580Z,2.97
2018-07-23T20:30:56.789Z,2.70
2018-07-23T20:33:25.075Z,2.70
2018-07-23T20:35:53.056Z,2.97
2018-07-23T20:38:21.010Z,3.37
2018-07-23T20:40:49.204Z,3.50
2018-07-23T20:43:17.194Z,3.00
2018-07-23T20:45:45.429Z,3.40
2018-07-23T20:48:13.572Z,4.10
2018-07-23T20:50:41.770Z,6.30
2018-07-23T20:53:09.954Z,6.13
2018-07-23T20:55:38.146Z,5.83
2018-07-23T20:58:06.789Z,6.73
2018-07-23T21:00:35.000Z,6.00
2018-07-23T21:03:04.670Z,6.47
2018-07-23T21:05:32.894Z,5.30
2018-07-23T21:08:01.065Z,5.17
2018-07-23T21:10:28.994Z,4.70
2018-07-23T21:12:57.187Z,4.20
2018-07-23T21:15:25.154Z,3.90
2018-07-23T21:17:53.331Z,4.03
2018-07-23T21:20:21.511Z,3.43
2018-07-23T21:22:49.450Z,3.93
2018-07-23T21:25:17.646Z,3.73
2018-07-23T21:27:45.879Z,3.33
2018-07-23T21:30:13.756Z,3.43
2018-07-23T21:32:41.940Z,3.23
2018-07-23T21:35:10.170Z,3.30
2018-07-23T21:37:38.462Z,3.33
2018-07-23T21:40:07.306Z,3.63
2018-07-23T21:42:35.242Z,3.40
2018-07-23T21:45:03.499Z,3.77
2018-07-23T21:47:31.687Z,3.20
2018-07-23T21:49:59.847Z,4.00
2018-07-23T21:52:28.021Z,3.60
2018-07-23T21:54:56.302Z,3.57
2018-07-23T21:57:24.515Z,3.57
2018-07-23T21:59:52.487Z,3.27
2018-07-23T22:02:20.470Z,3.43
2018-07-23T22:04:48.666Z,3.50
2018-07-23T22:07:16.841Z,3.33
2018-07-23T22:09:45.062Z,3.60
2018-07-23T22:12:13.241Z,3.00
2018-07-23T22:14:41.461Z,3.77
2018-07-23T22:17:09.667Z,3.40
2018-07-23T22:19:37.867Z,3.60
2018-07-23T22:22:06.105Z,3.00
2018-07-23T22:24:34.300Z,3.30
2018-07-23T22:27:02.562Z,2.70
2018-07-23T22:29:30.768Z,3.50
2018-07-23T22:31:58.715Z,3.43
2018-07-23T22:34:26.882Z,3.30
2018-07-23T22:36:55.075Z,3.33
2018-07-23T22:39:23.002Z,3.30
2018-07-23T22:41:51.190Z,3.47
2018-07-23T22:44:19.378Z,3.80
2018-07-23T22:46:47.554Z,3.30
2018-07-23T22:49:15.743Z,3.80
2018-07-23T22:51:43.932Z,3.60
2018-07-23T22:54:11.866Z,3.17
2018-07-23T22:56:40.042Z,3.10
2018-07-23T22:59:08.203Z,3.30
2018-07-23T23:01:36.389Z,3.50
2018-07-23T23:04:04.559Z,3.43
2018-07-23T23:06:32.759Z,3.73
2018-07-23T23:09:00.699Z,3.37
2018-07-23T23:11:28.889Z,3.93
2018-07-23T23:13:57.084Z,3.70
2018-07-23T23:16:25.050Z,3.40
2018-07-23T23:18:52.984Z,4.40
2018-07-23T23:21:21.164Z,3.67
2018-07-23T23:23:49.343Z,3.87
2018-07-23T23:26:17.648Z,4.30
2018-07-23T23:28:45.577Z,4.40
2018-07-23T23:31:13.769Z,4.10
2018-07-23T23:33:41.959Z,3.97
2018-07-23T23:36:09.909Z,4.13
2018-07-23T23:38:38.102Z,3.53
2018-07-23T23:41:06.041Z,4.20
2018-07-23T23:43:34.231Z,3.40
2018-07-23T23:46:02.155Z,3.77
2018-07-23T23:48:30.355Z,3.60
2018-07-23T23:50:58.523Z,3.70
2018-07-23T23:53:26.702Z,3.80
2018-07-23T23:55:54.891Z,3.77
2018-07-23T23:58:23.067Z,4.10
