createdAt,value
2018-07-31T00:00:22.968Z,5.22
2018-07-31T00:01:27.026Z,5.87
2018-07-31T00:02:31.075Z,5.35
2018-07-31T00:03:35.152Z,5.25
2018-07-31T00:04:38.945Z,5.20
2018-07-31T00:05:42.897Z,5.78
2018-07-31T00:06:47.100Z,5.22
2018-07-31T00:07:51.240Z,5.53
2018-07-31T00:08:56.446Z,5.50
2018-07-31T00:10:00.527Z,4.97
2018-07-31T00:11:04.643Z,5.50
2018-07-31T00:12:08.759Z,5.33
2018-07-31T00:13:12.826Z,5.20
2018-07-31T00:14:16.957Z,5.60
2018-07-31T00:15:21.033Z,5.60
2018-07-31T00:16:25.187Z,5.35
2018-07-31T00:17:29.323Z,5.22
2018-07-31T00:18:33.390Z,5.17
2018-07-31T00:19:37.558Z,5.65
2018-07-31T00:20:41.804Z,5.58
2018-07-31T00:21:45.868Z,5.60
2018-07-31T00:22:49.917Z,5.58
2018-07-31T00:23:53.995Z,5.60
2018-07-31T00:24:58.157Z,5.70
2018-07-31T00:26:02.182Z,5.47
2018-07-31T00:27:06.212Z,5.47
2018-07-31T00:28:10.349Z,5.50
2018-07-31T00:29:14.449Z,5.30
2018-07-31T00:30:18.647Z,5.37
2018-07-31T00:31:22.747Z,5.55
2018-07-31T00:32:26.876Z,5.15
2018-07-31T00:33:31.002Z,5.55
2018-07-31T00:34:35.051Z,5.65
2018-07-31T00:35:39.169Z,5.67
2018-07-31T00:36:43.256Z,5.10
2018-07-31T00:37:47.333Z,5.67
2018-07-31T00:38:51.365Z,5.50
2018-07-31T00:39:55.408Z,5.17
2018-07-31T00:40:59.665Z,5.25
2018-07-31T00:42:03.802Z,5.78
2018-07-31T00:43:07.838Z,5.10
2018-07-31T00:44:11.899Z,5.42
2018-07-31T00:45:15.931Z,5.62
2018-07-31T00:46:20.038Z,6.03
2018-07-31T00:47:24.178Z,5.62
2018-07-31T00:48:28.222Z,5.62
2018-07-31T00:49:32.344Z,5.78
2018-07-31T00:50:36.381Z,5.97
2018-07-31T00:51:40.503Z,5.78
2018-07-31T00:52:44.633Z,6.08
2018-07-31T00:53:48.730Z,6.35
2018-07-31T00:54:53.191Z,6.75
2018-07-31T00:55:57.389Z,6.70
2018-07-31T00:57:01.475Z,6.17
2018-07-31T00:58:05.620Z,6.30
2018-07-31T00:59:09.697Z,6.45
2018-07-31T01:00:13.779Z,6.30
2018-07-31T01:01:17.859Z,6.25
2018-07-31T01:02:21.963Z,5.60
2018-07-31T01:03:26.040Z,5.75
2018-07-31T01:04:30.167Z,5.30
2018-07-31T01:05:34.338Z,5.45
2018-07-31T01:06:43.126Z,5.40
2018-07-31T01:07:47.201Z,5.33
2018-07-31T01:08:51.290Z,5.37
2018-07-31T01:09:55.461Z,5.72
2018-07-31T01:10:59.509Z,6.08
2018-07-31T01:12:03.682Z,6.00
2018-07-31T01:13:07.745Z,5.65
2018-07-31T01:14:11.793Z,6.05
2018-07-31T01:15:15.869Z,6.45
2018-07-31T01:16:19.923Z,5.80
2018-07-31T01:17:23.981Z,5.28
2018-07-31T01:18:27.871Z,5.10
2018-07-31T01:19:31.881Z,5.10
2018-07-31T01:20:35.964Z,5.35
2018-07-31T01:21:40.574Z,5.40
2018-07-31T01:22:44.632Z,5.58
2018-07-31T01:23:48.749Z,5.97
2018-07-31T01:24:53.301Z,5.75
2018-07-31T01:25:57.393Z,5.58
2018-07-31T01:27:01.469Z,5.90
2018-07-31T01:28:05.626Z,6.25
2018-07-31T01:29:09.655Z,6.10
2018-07-31T01:30:19.724Z,5.80
2018-07-31T01:31:29.828Z,5.10
2018-07-31T01:32:33.926Z,5.20
2018-07-31T01:33:37.965Z,5.70
2018-07-31T01:34:42.045Z,5.45
2018-07-31T01:35:46.144Z,5.85
2018-07-31T01:36:50.196Z,5.35
2018-07-31T01:37:54.304Z,5.10
2018-07-31T01:38:58.416Z,5.17
2018-07-31T01:40:02.471Z,5.85
2018-07-31T01:41:06.561Z,5.33
2018-07-31T01:42:10.690Z,5.47
2018-07-31T01:43:14.719Z,5.42
2018-07-31T01:44:18.740Z,5.53
2018-07-31T01:45:22.844Z,5.22
2018-07-31T01:46:26.882Z,4.95
2018-07-31T01:47:30.893Z,4.90
2018-07-31T01:48:34.945Z,5.17
2018-07-31T01:49:39.020Z,5.08
2018-07-31T01:50:43.095Z,4.95
2018-07-31T01:51:47.160Z,5.22
2018-07-31T01:52:51.340Z,5.17
2018-07-31T01:53:55.467Z,4.97
2018-07-31T01:54:59.537Z,5.15
2018-07-31T01:56:03.581Z,5.12
2018-07-31T01:57:07.855Z,5.50
2018-07-31T01:58:11.958Z,5.58
2018-07-31T01:59:16.068Z,5.60
2018-07-31T02:00:20.096Z,5.17
2018-07-31T02:01:24.118Z,4.87
2018-07-31T02:02:28.209Z,5.17
2018-07-31T02:03:32.306Z,4.97
2018-07-31T02:04:36.490Z,5.37
2018-07-31T02:05:40.404Z,5.00
2018-07-31T02:06:44.385Z,5.17
2018-07-31T02:07:48.187Z,5.37
2018-07-31T02:08:52.096Z,4.80
2018-07-31T02:09:56.157Z,5.20
2018-07-31T02:11:00.308Z,5.22
2018-07-31T02:12:04.362Z,5.42
2018-07-31T02:13:08.873Z,5.10
2018-07-31T02:14:12.903Z,5.47
2018-07-31T02:15:17.088Z,5.03
2018-07-31T02:16:21.210Z,5.35
2018-07-31T02:17:25.520Z,4.80
2018-07-31T02:18:29.531Z,4.80
2018-07-31T02:19:33.606Z,5.20
2018-07-31T02:20:37.642Z,5.22
2018-07-31T02:21:41.747Z,5.25
2018-07-31T02:22:45.817Z,4.92
2018-07-31T02:23:49.885Z,5.30
2018-07-31T02:24:53.953Z,5.20
2018-07-31T02:25:57.775Z,4.83
2018-07-31T02:27:01.772Z,5.15
2018-07-31T02:28:05.935Z,4.92
2018-07-31T02:29:10.030Z,4.80
2018-07-31T02:30:19.607Z,4.95
2018-07-31T02:31:23.685Z,5.37
2018-07-31T02:32:27.829Z,5.08
2018-07-31T02:33:31.825Z,5.47
2018-07-31T02:34:35.958Z,4.85
2018-07-31T02:35:40.064Z,5.15
2018-07-31T02:36:44.178Z,4.67
2018-07-31T02:37:48.250Z,5.17
2018-07-31T02:38:52.351Z,5.20
2018-07-31T02:39:56.427Z,5.25
2018-07-31T02:41:00.496Z,5.25
2018-07-31T02:42:04.299Z,5.35
2018-07-31T02:43:08.320Z,5.00
2018-07-31T02:44:12.367Z,5.00
2018-07-31T02:45:16.479Z,5.08
2018-07-31T02:46:20.564Z,5.05
2018-07-31T02:47:24.651Z,5.20
2018-07-31T02:48:28.685Z,5.15
2018-07-31T02:49:32.802Z,5.08
2018-07-31T02:50:36.803Z,4.60
2018-07-31T02:51:40.906Z,4.90
2018-07-31T02:52:44.995Z,4.80
2018-07-31T02:53:49.068Z,5.35
2018-07-31T02:54:53.246Z,5.08
2018-07-31T02:55:57.326Z,4.60
2018-07-31T02:57:01.420Z,5.15
2018-07-31T02:58:05.652Z,5.22
2018-07-31T02:59:09.943Z,4.97
2018-07-31T03:00:14.026Z,5.12
2018-07-31T03:01:18.140Z,4.72
2018-07-31T03:02:22.267Z,5.10
2018-07-31T03:03:26.330Z,4.80
2018-07-31T03:04:30.524Z,4.92
2018-07-31T03:05:34.662Z,4.72
2018-07-31T03:06:38.836Z,4.92
2018-07-31T03:07:42.930Z,5.40
2018-07-31T03:08:47.005Z,4.87
2018-07-31T03:09:50.789Z,4.50
2018-07-31T03:10:54.692Z,4.78
2018-07-31T03:11:58.728Z,4.87
2018-07-31T03:13:02.826Z,4.80
2018-07-31T03:14:07.201Z,4.97
2018-07-31T03:15:11.711Z,4.90
2018-07-31T03:16:15.771Z,5.20
2018-07-31T03:17:19.931Z,5.28
2018-07-31T03:18:24.059Z,4.58
2018-07-31T03:19:28.152Z,5.00
2018-07-31T03:20:32.233Z,4.62
2018-07-31T03:21:36.294Z,4.75
2018-07-31T03:22:40.336Z,4.95
2018-07-31T03:23:44.448Z,4.53
2018-07-31T03:24:48.524Z,4.85
2018-07-31T03:25:52.624Z,4.83
2018-07-31T03:26:56.725Z,4.42
2018-07-31T03:28:00.885Z,4.58
2018-07-31T03:29:04.967Z,4.67
2018-07-31T03:30:09.041Z,4.62
2018-07-31T03:31:13.128Z,4.70
2018-07-31T03:32:17.147Z,5.10
2018-07-31T03:33:21.263Z,5.15
2018-07-31T03:34:25.781Z,4.65
2018-07-31T03:35:29.896Z,4.97
2018-07-31T03:36:33.922Z,5.05
2018-07-31T03:37:38.001Z,4.78
2018-07-31T03:38:42.468Z,4.72
2018-07-31T03:39:46.838Z,5.45
2018-07-31T03:40:51.087Z,5.08
2018-07-31T03:41:55.183Z,4.97
2018-07-31T03:42:59.261Z,5.30
2018-07-31T03:44:03.465Z,5.15
2018-07-31T03:45:07.677Z,4.67
2018-07-31T03:46:11.733Z,5.25
2018-07-31T03:47:15.759Z,5.15
2018-07-31T03:48:19.862Z,5.03
2018-07-31T03:49:23.979Z,5.28
2018-07-31T03:50:28.154Z,5.58
2018-07-31T03:51:32.432Z,6.22
2018-07-31T03:52:36.203Z,6.08
2018-07-31T03:53:40.148Z,5.40
2018-07-31T03:54:44.196Z,5.30
2018-07-31T03:55:48.332Z,4.85
2018-07-31T03:56:52.427Z,5.08
2018-07-31T03:57:56.467Z,5.40
2018-07-31T03:59:00.557Z,5.25
2018-07-31T04:00:05.227Z,5.60
2018-07-31T04:01:09.304Z,5.37
2018-07-31T04:02:13.485Z,5.42
2018-07-31T04:03:17.532Z,5.25
2018-07-31T04:04:21.663Z,5.17
2018-07-31T04:05:25.827Z,5.75
2018-07-31T04:06:29.888Z,5.50
2018-07-31T04:07:33.972Z,5.20
2018-07-31T04:08:38.008Z,5.22
2018-07-31T04:09:42.094Z,5.42
2018-07-31T04:10:45.912Z,5.20
2018-07-31T04:11:49.812Z,5.47
2018-07-31T04:12:53.928Z,4.95
2018-07-31T04:13:57.967Z,5.03
2018-07-31T04:15:02.073Z,4.92
2018-07-31T04:16:06.175Z,5.58
2018-07-31T04:17:10.370Z,5.15
2018-07-31T04:18:14.390Z,4.92
2018-07-31T04:19:18.425Z,5.12
2018-07-31T04:20:22.636Z,5.45
2018-07-31T04:21:26.691Z,5.12
2018-07-31T04:22:30.745Z,5.90
2018-07-31T04:23:34.837Z,5.17
2018-07-31T04:24:39.060Z,5.53
2018-07-31T04:25:43.207Z,4.92
2018-07-31T04:26:47.332Z,5.08
2018-07-31T04:27:51.443Z,5.37
2018-07-31T04:28:55.775Z,5.00
2018-07-31T04:29:59.974Z,5.12
2018-07-31T04:31:03.923Z,5.47
2018-07-31T04:32:08.156Z,5.00
2018-07-31T04:33:12.350Z,5.60
2018-07-31T04:34:16.676Z,4.90
2018-07-31T04:35:20.765Z,5.58
2018-07-31T04:36:24.800Z,5.40
2018-07-31T04:37:28.832Z,5.22
2018-07-31T04:38:32.956Z,4.97
2018-07-31T04:39:37.089Z,4.83
2018-07-31T04:40:41.261Z,5.50
2018-07-31T04:41:45.533Z,5.00
2018-07-31T04:42:49.480Z,5.00
2018-07-31T04:43:53.495Z,5.10
2018-07-31T04:44:57.552Z,5.30
2018-07-31T04:46:01.656Z,5.30
2018-07-31T04:47:05.785Z,5.50
2018-07-31T04:48:09.840Z,5.40
2018-07-31T04:49:13.929Z,5.70
2018-07-31T04:50:18.030Z,5.22
2018-07-31T04:51:22.074Z,5.15
2018-07-31T04:52:26.208Z,5.25
2018-07-31T04:53:30.278Z,5.05
2018-07-31T04:54:34.315Z,5.22
2018-07-31T04:55:38.444Z,5.33
2018-07-31T04:56:42.571Z,5.58
2018-07-31T04:57:46.648Z,5.03
2018-07-31T04:58:50.897Z,5.92
2018-07-31T04:59:55.008Z,4.95
2018-07-31T05:00:59.191Z,5.42
2018-07-31T05:02:03.301Z,5.20
2018-07-31T05:03:07.392Z,4.92
2018-07-31T05:04:11.486Z,5.12
2018-07-31T05:05:15.555Z,5.72
2018-07-31T05:06:19.570Z,5.75
2018-07-31T05:07:23.899Z,5.08
2018-07-31T05:08:27.995Z,4.75
2018-07-31T05:09:32.127Z,5.15
2018-07-31T05:10:36.202Z,5.37
2018-07-31T05:11:40.428Z,5.55
2018-07-31T05:12:44.527Z,5.08
2018-07-31T05:13:48.653Z,5.90
2018-07-31T05:14:52.703Z,5.10
2018-07-31T05:15:56.765Z,5.47
2018-07-31T05:17:00.919Z,5.28
2018-07-31T05:18:05.161Z,4.97
2018-07-31T05:19:09.179Z,5.45
2018-07-31T05:20:13.318Z,5.33
2018-07-31T05:21:17.414Z,5.05
2018-07-31T05:22:21.458Z,5.40
2018-07-31T05:23:25.551Z,5.60
2018-07-31T05:24:29.636Z,5.10
2018-07-31T05:25:33.735Z,5.12
2018-07-31T05:26:37.493Z,5.03
2018-07-31T05:27:41.489Z,5.35
2018-07-31T05:28:45.530Z,5.00
2018-07-31T05:29:49.633Z,5.40
2018-07-31T05:30:53.718Z,5.35
2018-07-31T05:31:57.924Z,4.95
2018-07-31T05:33:02.074Z,4.75
2018-07-31T05:34:06.097Z,5.20
2018-07-31T05:35:10.560Z,4.83
2018-07-31T05:36:14.355Z,5.35
2018-07-31T05:37:18.273Z,5.15
2018-07-31T05:38:22.338Z,5.20
2018-07-31T05:39:26.415Z,5.47
2018-07-31T05:40:30.446Z,5.35
2018-07-31T05:41:34.534Z,5.58
2018-07-31T05:42:38.658Z,5.97
2018-07-31T05:43:42.789Z,5.25
2018-07-31T05:44:46.915Z,5.85
2018-07-31T05:45:51.039Z,5.55
2018-07-31T05:46:55.224Z,5.60
2018-07-31T05:47:59.273Z,5.75
2018-07-31T05:49:03.902Z,6.00
2018-07-31T05:50:08.664Z,5.70
2018-07-31T05:51:12.404Z,5.53
2018-07-31T05:52:16.403Z,5.90
2018-07-31T05:53:20.493Z,5.50
2018-07-31T05:54:25.132Z,5.70
2018-07-31T05:55:29.285Z,5.58
2018-07-31T05:56:33.318Z,5.90
2018-07-31T05:57:37.351Z,5.95
2018-07-31T05:58:41.533Z,6.03
2018-07-31T05:59:45.694Z,5.90
2018-07-31T06:00:49.805Z,5.37
2018-07-31T06:01:53.895Z,5.47
2018-07-31T06:02:58.006Z,5.10
2018-07-31T06:04:02.030Z,5.40
2018-07-31T06:05:06.153Z,4.67
2018-07-31T06:06:10.305Z,5.30
2018-07-31T06:07:14.496Z,5.22
2018-07-31T06:08:18.668Z,5.10
2018-07-31T06:09:22.749Z,5.03
2018-07-31T06:10:26.815Z,5.58
2018-07-31T06:11:30.955Z,5.70
2018-07-31T06:12:35.288Z,5.22
2018-07-31T06:13:39.102Z,5.67
2018-07-31T06:14:43.055Z,5.58
2018-07-31T06:15:47.200Z,5.40
2018-07-31T06:16:51.259Z,5.37
2018-07-31T06:17:55.391Z,5.40
2018-07-31T06:18:59.460Z,5.37
2018-07-31T06:20:04.092Z,5.08
2018-07-31T06:21:08.178Z,4.95
2018-07-31T06:22:12.264Z,5.17
2018-07-31T06:23:16.324Z,6.08
2018-07-31T06:24:20.436Z,5.85
2018-07-31T06:25:24.595Z,6.83
2018-07-31T06:26:28.936Z,7.30
2018-07-31T06:27:33.233Z,6.10
2018-07-31T06:28:37.304Z,5.25
2018-07-31T06:29:41.396Z,5.58
2018-07-31T06:30:45.464Z,5.58
2018-07-31T06:31:49.496Z,6.20
2018-07-31T06:32:53.590Z,5.58
2018-07-31T06:33:57.764Z,5.22
2018-07-31T06:35:01.630Z,5.40
2018-07-31T06:36:05.707Z,5.00
2018-07-31T06:37:09.810Z,6.25
2018-07-31T06:38:14.140Z,5.85
2018-07-31T06:39:18.474Z,5.50
2018-07-31T06:40:22.282Z,5.80
2018-07-31T06:41:26.345Z,5.05
2018-07-31T06:42:31.155Z,5.17
2018-07-31T06:43:35.417Z,5.03
2018-07-31T06:44:39.904Z,5.50
2018-07-31T06:45:44.063Z,5.00
2018-07-31T06:46:48.066Z,5.55
2018-07-31T06:47:51.922Z,5.08
2018-07-31T06:48:55.945Z,5.08
2018-07-31T06:50:00.286Z,6.22
2018-07-31T06:51:04.643Z,5.60
2018-07-31T06:52:08.947Z,5.60
2018-07-31T06:53:13.010Z,5.58
2018-07-31T06:54:17.138Z,4.90
2018-07-31T06:55:21.361Z,5.58
2018-07-31T06:56:25.525Z,4.93
2018-07-31T06:57:29.625Z,5.22
2018-07-31T06:58:33.799Z,5.12
2018-07-31T06:59:38.561Z,5.40
2018-07-31T07:00:42.646Z,5.28
2018-07-31T07:01:46.832Z,4.92
2018-07-31T07:02:50.966Z,4.93
2018-07-31T07:03:55.259Z,5.00
2018-07-31T07:04:59.377Z,5.00
2018-07-31T07:06:03.479Z,4.85
2018-07-31T07:07:07.633Z,5.00
2018-07-31T07:08:11.933Z,5.00
2018-07-31T07:09:16.072Z,5.08
2018-07-31T07:10:20.195Z,5.33
2018-07-31T07:11:24.403Z,5.40
2018-07-31T07:12:28.626Z,4.90
2018-07-31T07:13:32.806Z,4.83
2018-07-31T07:14:37.051Z,5.07
2018-07-31T07:15:41.155Z,4.73
2018-07-31T07:16:45.191Z,4.10
2018-07-31T07:17:49.239Z,4.57
2018-07-31T07:18:53.310Z,4.65
2018-07-31T07:19:57.339Z,5.30
2018-07-31T07:21:01.515Z,4.77
2018-07-31T07:22:05.851Z,4.62
2018-07-31T07:23:09.676Z,4.70
2018-07-31T07:24:13.636Z,4.90
2018-07-31T07:25:17.789Z,4.73
2018-07-31T07:26:21.859Z,4.53
2018-07-31T07:27:25.906Z,4.90
2018-07-31T07:28:30.041Z,4.80
2018-07-31T07:29:34.223Z,4.43
2018-07-31T07:30:38.245Z,4.40
2018-07-31T07:31:42.319Z,4.40
2018-07-31T07:32:46.477Z,4.27
2018-07-31T07:33:50.665Z,4.40
2018-07-31T07:34:54.796Z,4.73
2018-07-31T07:35:58.861Z,4.50
2018-07-31T07:37:03.084Z,4.70
2018-07-31T07:38:07.174Z,5.13
2018-07-31T07:39:12.740Z,4.97
2018-07-31T07:40:16.897Z,4.63
2018-07-31T07:41:20.910Z,4.60
2018-07-31T07:42:25.105Z,4.90
2018-07-31T07:43:29.245Z,4.77
2018-07-31T07:44:33.381Z,4.70
2018-07-31T07:45:37.534Z,4.77
2018-07-31T07:46:41.569Z,4.87
2018-07-31T07:47:45.625Z,4.50
2018-07-31T07:48:49.741Z,4.63
2018-07-31T07:49:53.788Z,4.50
2018-07-31T07:50:57.831Z,4.73
2018-07-31T07:52:01.884Z,4.50
2018-07-31T07:53:06.240Z,4.77
2018-07-31T07:54:10.414Z,4.67
2018-07-31T07:55:14.424Z,4.87
2018-07-31T07:56:18.485Z,4.50
2018-07-31T07:57:22.528Z,5.20
2018-07-31T07:58:26.559Z,4.80
2018-07-31T07:59:30.634Z,4.50
2018-07-31T08:00:34.696Z,4.63
2018-07-31T08:01:38.817Z,4.90
2018-07-31T08:02:42.948Z,4.60
2018-07-31T08:03:47.028Z,4.47
2018-07-31T08:04:51.140Z,4.47
2018-07-31T08:05:55.151Z,5.27
2018-07-31T08:06:59.069Z,4.47
2018-07-31T08:08:04.203Z,4.70
2018-07-31T08:09:09.592Z,4.60
2018-07-31T08:10:13.697Z,4.40
2018-07-31T08:11:17.794Z,4.30
2018-07-31T08:12:21.846Z,4.90
2018-07-31T08:13:25.966Z,4.53
2018-07-31T08:14:30.068Z,4.33
2018-07-31T08:15:34.322Z,4.23
2018-07-31T08:16:38.449Z,4.60
2018-07-31T08:17:42.520Z,4.53
2018-07-31T08:18:46.572Z,4.87
2018-07-31T08:19:50.665Z,4.63
2018-07-31T08:20:55.098Z,4.50
2018-07-31T08:21:59.327Z,5.10
2018-07-31T08:23:03.622Z,4.90
2018-07-31T08:24:07.745Z,4.40
2018-07-31T08:25:12.089Z,5.17
2018-07-31T08:26:16.218Z,4.20
2018-07-31T08:27:20.089Z,4.97
2018-07-31T08:28:24.090Z,5.20
2018-07-31T08:29:28.158Z,5.07
2018-07-31T08:30:32.252Z,4.93
2018-07-31T08:31:36.472Z,4.73
2018-07-31T08:32:40.581Z,4.93
2018-07-31T08:33:44.727Z,4.97
2018-07-31T08:34:48.853Z,4.67
2018-07-31T08:35:52.970Z,5.03
2018-07-31T08:36:57.177Z,6.57
2018-07-31T08:38:01.261Z,6.00
2018-07-31T08:39:07.757Z,8.33
2018-07-31T08:40:11.753Z,8.93
2018-07-31T08:41:15.917Z,5.87
2018-07-31T08:42:19.731Z,5.53
2018-07-31T08:43:23.760Z,6.30
2018-07-31T08:44:27.872Z,5.80
2018-07-31T08:45:33.458Z,5.37
2018-07-31T08:46:37.505Z,5.60
2018-07-31T08:47:41.574Z,4.90
2018-07-31T08:48:45.753Z,5.17
2018-07-31T08:49:49.827Z,4.93
2018-07-31T08:50:54.029Z,4.33
2018-07-31T08:51:58.351Z,5.10
2018-07-31T08:53:02.450Z,5.33
2018-07-31T08:54:06.609Z,5.13
2018-07-31T08:55:10.611Z,5.17
2018-07-31T08:56:14.750Z,5.10
2018-07-31T08:57:18.809Z,5.00
2018-07-31T08:58:22.911Z,5.13
2018-07-31T08:59:26.976Z,5.20
2018-07-31T09:00:31.163Z,5.50
2018-07-31T09:01:34.969Z,5.00
2018-07-31T09:02:39.100Z,5.20
2018-07-31T09:03:43.163Z,4.87
2018-07-31T09:04:47.190Z,5.20
2018-07-31T09:05:51.019Z,5.13
2018-07-31T09:06:55.016Z,4.80
2018-07-31T09:07:59.137Z,5.00
2018-07-31T09:09:03.427Z,5.17
2018-07-31T09:10:07.677Z,5.20
2018-07-31T09:11:11.770Z,5.23
2018-07-31T09:12:15.803Z,5.00
2018-07-31T09:13:19.864Z,5.17
2018-07-31T09:14:24.017Z,4.90
2018-07-31T09:15:27.799Z,5.47
2018-07-31T09:16:31.718Z,5.00
2018-07-31T09:17:35.846Z,5.50
2018-07-31T09:18:39.832Z,5.80
2018-07-31T09:19:43.957Z,5.17
2018-07-31T09:20:48.135Z,6.00
2018-07-31T09:21:52.257Z,4.67
2018-07-31T09:22:56.265Z,5.30
2018-07-31T09:24:00.629Z,5.67
2018-07-31T09:25:05.101Z,4.73
2018-07-31T09:26:09.344Z,5.20
2018-07-31T09:27:13.426Z,5.20
2018-07-31T09:28:18.619Z,5.30
2018-07-31T09:29:22.453Z,5.33
2018-07-31T09:30:26.564Z,5.40
2018-07-31T09:31:30.599Z,4.97
2018-07-31T09:32:39.964Z,5.43
2018-07-31T09:33:44.328Z,5.37
2018-07-31T09:34:48.580Z,5.97
2018-07-31T09:35:52.707Z,5.80
2018-07-31T09:36:56.808Z,6.20
2018-07-31T09:38:01.365Z,6.30
2018-07-31T09:39:08.286Z,6.30
2018-07-31T09:40:12.396Z,6.03
2018-07-31T09:41:16.466Z,5.17
2018-07-31T09:42:20.671Z,5.37
2018-07-31T09:43:24.777Z,5.37
2018-07-31T09:44:28.866Z,5.77
2018-07-31T09:45:32.981Z,5.70
2018-07-31T09:46:37.180Z,5.43
2018-07-31T09:47:41.238Z,5.53
2018-07-31T09:48:45.369Z,5.07
2018-07-31T09:49:49.502Z,5.57
2018-07-31T09:50:54.100Z,5.27
2018-07-31T09:51:58.180Z,5.00
2018-07-31T09:53:02.219Z,5.57
2018-07-31T09:54:06.351Z,5.60
2018-07-31T09:55:10.449Z,5.10
2018-07-31T09:56:14.461Z,5.27
2018-07-31T09:57:18.533Z,5.40
2018-07-31T09:58:22.553Z,5.43
2018-07-31T09:59:26.690Z,5.30
2018-07-31T10:00:36.129Z,5.40
2018-07-31T10:01:40.160Z,5.23
2018-07-31T10:02:44.283Z,5.23
2018-07-31T10:03:49.223Z,5.60
2018-07-31T10:04:53.379Z,5.50
2018-07-31T10:05:57.555Z,6.07
2018-07-31T10:07:01.660Z,5.57
2018-07-31T10:08:06.310Z,5.47
2018-07-31T10:09:10.940Z,5.13
2018-07-31T10:10:14.976Z,5.43
2018-07-31T10:11:19.113Z,5.60
2018-07-31T10:12:23.201Z,5.67
2018-07-31T10:13:27.326Z,6.60
2018-07-31T10:14:31.415Z,6.43
2018-07-31T10:15:35.564Z,5.53
2018-07-31T10:16:40.551Z,5.50
2018-07-31T10:17:44.778Z,5.57
2018-07-31T10:18:48.805Z,5.40
2018-07-31T10:19:52.845Z,5.70
2018-07-31T10:20:56.651Z,5.77
2018-07-31T10:22:00.591Z,5.07
2018-07-31T10:23:04.674Z,5.40
2018-07-31T10:24:08.860Z,5.30
2018-07-31T10:25:12.979Z,5.80
2018-07-31T10:26:17.109Z,5.30
2018-07-31T10:27:21.160Z,5.40
2018-07-31T10:28:25.237Z,5.00
2018-07-31T10:29:29.304Z,4.93
2018-07-31T10:30:33.533Z,4.93
2018-07-31T10:31:37.615Z,4.63
2018-07-31T10:32:41.839Z,5.40
2018-07-31T10:33:46.220Z,4.60
2018-07-31T10:34:50.311Z,4.87
2018-07-31T10:35:54.385Z,5.07
2018-07-31T10:36:58.490Z,4.60
2018-07-31T10:38:02.621Z,5.90
2018-07-31T10:39:07.968Z,9.57
2018-07-31T10:40:12.004Z,9.93
2018-07-31T10:41:15.754Z,8.80
2018-07-31T10:42:19.721Z,6.87
2018-07-31T10:43:23.731Z,6.13
2018-07-31T10:44:27.782Z,5.67
2018-07-31T10:45:32.038Z,4.73
2018-07-31T10:46:36.079Z,5.10
2018-07-31T10:47:40.192Z,4.90
2018-07-31T10:48:44.430Z,4.50
2018-07-31T10:49:48.522Z,4.57
2018-07-31T10:50:52.651Z,4.47
2018-07-31T10:51:56.781Z,4.20
2018-07-31T10:53:00.916Z,4.30
2018-07-31T10:54:05.302Z,4.40
2018-07-31T10:55:09.446Z,4.17
2018-07-31T10:56:13.458Z,4.50
2018-07-31T10:57:17.241Z,4.17
2018-07-31T10:58:21.258Z,4.20
2018-07-31T10:59:25.370Z,4.50
2018-07-31T11:00:29.475Z,4.62
2018-07-31T11:01:33.549Z,4.08
2018-07-31T11:02:37.965Z,4.00
2018-07-31T11:03:42.066Z,4.20
2018-07-31T11:04:46.174Z,3.83
2018-07-31T11:05:50.219Z,4.12
2018-07-31T11:06:54.397Z,4.10
2018-07-31T11:07:58.452Z,4.12
2018-07-31T11:09:02.535Z,3.95
2018-07-31T11:10:07.154Z,3.95
2018-07-31T11:11:11.320Z,4.03
2018-07-31T11:12:15.377Z,4.10
2018-07-31T11:13:19.473Z,4.37
2018-07-31T11:14:23.262Z,4.00
2018-07-31T11:15:27.198Z,7.40
2018-07-31T11:16:31.254Z,5.22
2018-07-31T11:17:35.617Z,5.05
2018-07-31T11:18:40.080Z,7.85
2018-07-31T11:19:44.143Z,6.53
2018-07-31T11:20:48.357Z,4.58
2018-07-31T11:21:52.176Z,3.95
2018-07-31T11:22:55.814Z,4.37
2018-07-31T11:23:59.862Z,4.33
2018-07-31T11:25:04.465Z,3.65
2018-07-31T11:26:08.594Z,3.58
2018-07-31T11:27:12.883Z,3.92
2018-07-31T11:28:16.980Z,3.70
2018-07-31T11:29:20.995Z,3.58
2018-07-31T11:30:25.048Z,3.22
2018-07-31T11:31:29.520Z,3.58
2018-07-31T11:32:33.561Z,3.47
2018-07-31T11:33:37.618Z,3.75
2018-07-31T11:34:41.704Z,3.90
2018-07-31T11:35:45.926Z,3.83
2018-07-31T11:36:50.025Z,4.08
2018-07-31T11:37:54.141Z,3.47
2018-07-31T11:38:58.427Z,3.52
2018-07-31T11:40:02.754Z,3.60
2018-07-31T11:41:06.810Z,3.52
2018-07-31T11:42:10.615Z,3.77
2018-07-31T11:43:14.515Z,3.60
2018-07-31T11:44:18.690Z,3.67
2018-07-31T11:45:22.862Z,3.87
2018-07-31T11:46:26.914Z,3.65
2018-07-31T11:47:31.017Z,3.47
2018-07-31T11:48:35.082Z,3.77
2018-07-31T11:49:39.154Z,3.58
2018-07-31T11:50:43.204Z,3.65
2018-07-31T11:51:47.459Z,4.00
2018-07-31T11:52:51.537Z,3.77
2018-07-31T11:53:55.639Z,3.87
2018-07-31T11:54:59.734Z,3.45
2018-07-31T11:56:03.753Z,3.72
2018-07-31T11:57:08.193Z,3.77
2018-07-31T11:58:12.625Z,3.60
2018-07-31T11:59:16.689Z,3.83
2018-07-31T12:00:20.797Z,3.95
2018-07-31T12:01:24.830Z,3.85
2018-07-31T12:02:28.964Z,3.70
2018-07-31T12:03:33.001Z,4.17
2018-07-31T12:04:38.090Z,3.70
2018-07-31T12:05:42.097Z,3.60
2018-07-31T12:06:46.244Z,4.22
2018-07-31T12:07:50.453Z,3.80
2018-07-31T12:08:54.499Z,3.70
2018-07-31T12:09:58.545Z,3.98
2018-07-31T12:11:02.833Z,3.90
2018-07-31T12:12:07.059Z,3.83
2018-07-31T12:13:11.115Z,3.72
2018-07-31T12:14:15.319Z,3.62
2018-07-31T12:15:19.444Z,3.77
2018-07-31T12:16:23.638Z,3.90
2018-07-31T12:17:27.764Z,3.67
2018-07-31T12:18:31.883Z,3.27
2018-07-31T12:19:36.046Z,3.10
2018-07-31T12:20:40.149Z,3.30
2018-07-31T12:21:44.321Z,3.22
2018-07-31T12:22:48.395Z,3.52
2018-07-31T12:23:52.405Z,3.42
2018-07-31T12:24:56.443Z,3.20
2018-07-31T12:26:00.567Z,2.98
2018-07-31T12:27:04.609Z,3.20
2018-07-31T12:28:08.622Z,3.05
2018-07-31T12:29:12.634Z,3.30
2018-07-31T12:30:16.808Z,3.72
2018-07-31T12:31:20.942Z,3.27
2018-07-31T12:32:25.066Z,3.05
2018-07-31T12:33:29.297Z,3.47
2018-07-31T12:34:33.432Z,3.33
2018-07-31T12:35:37.591Z,3.15
2018-07-31T12:36:41.566Z,3.12
2018-07-31T12:37:45.717Z,3.08
2018-07-31T12:38:49.804Z,3.10
2018-07-31T12:39:53.866Z,3.10
2018-07-31T12:40:57.985Z,3.10
2018-07-31T12:42:02.149Z,3.02
2018-07-31T12:43:06.225Z,3.17
2018-07-31T12:44:10.016Z,3.12
2018-07-31T12:45:13.978Z,2.87
2018-07-31T12:46:18.024Z,3.30
2018-07-31T12:47:22.054Z,3.60
2018-07-31T12:48:26.095Z,3.17
2018-07-31T12:49:30.244Z,2.95
2018-07-31T12:50:34.387Z,2.95
2018-07-31T12:51:38.419Z,3.05
2018-07-31T12:52:42.500Z,2.90
2018-07-31T12:53:46.585Z,3.08
2018-07-31T12:54:50.937Z,2.80
2018-07-31T12:55:55.254Z,3.45
2018-07-31T12:56:59.298Z,2.70
2018-07-31T12:58:03.372Z,2.80
2018-07-31T12:59:07.421Z,2.83
2018-07-31T13:00:11.556Z,2.95
2018-07-31T13:01:15.880Z,2.85
2018-07-31T13:02:20.158Z,2.77
2018-07-31T13:03:24.255Z,3.00
2018-07-31T13:04:28.418Z,2.50
2018-07-31T13:05:32.475Z,2.72
2018-07-31T13:06:36.689Z,2.70
2018-07-31T13:07:40.784Z,2.75
2018-07-31T13:08:44.911Z,2.70
2018-07-31T13:09:48.952Z,2.90
2018-07-31T13:10:53.301Z,2.67
2018-07-31T13:11:57.337Z,2.80
2018-07-31T13:13:01.493Z,3.00
2018-07-31T13:14:05.661Z,3.17
2018-07-31T13:15:09.834Z,2.55
2018-07-31T13:16:13.911Z,3.08
2018-07-31T13:17:17.944Z,2.87
2018-07-31T13:18:22.053Z,2.83
2018-07-31T13:19:25.941Z,2.90
2018-07-31T13:20:29.852Z,2.87
2018-07-31T13:21:34.023Z,2.85
2018-07-31T13:22:38.136Z,2.90
2018-07-31T13:23:42.236Z,2.65
2018-07-31T13:24:46.311Z,2.95
2018-07-31T13:25:50.410Z,3.25
2018-07-31T13:26:54.664Z,2.90
2018-07-31T13:27:59.181Z,2.90
2018-07-31T13:29:03.185Z,2.60
2018-07-31T13:30:07.219Z,3.20
2018-07-31T13:31:10.839Z,3.17
2018-07-31T13:32:14.970Z,2.92
2018-07-31T13:33:19.075Z,3.00
2018-07-31T13:34:22.873Z,3.37
2018-07-31T13:35:26.804Z,3.05
2018-07-31T13:36:30.924Z,2.75
2018-07-31T13:37:34.998Z,2.92
2018-07-31T13:38:39.188Z,2.60
2018-07-31T13:39:43.258Z,2.70
2018-07-31T13:40:47.425Z,2.67
2018-07-31T13:41:51.291Z,2.70
2018-07-31T13:42:55.243Z,2.72
2018-07-31T13:43:59.567Z,2.50
2018-07-31T13:45:03.202Z,2.60
2018-07-31T13:46:07.446Z,2.62
2018-07-31T13:47:12.313Z,2.75
2018-07-31T13:48:16.329Z,2.70
2018-07-31T13:49:20.625Z,2.90
2018-07-31T13:50:24.682Z,2.58
2018-07-31T13:51:29.046Z,2.60
2018-07-31T13:52:33.111Z,2.92
2018-07-31T13:53:37.152Z,3.05
2018-07-31T13:54:40.948Z,3.05
2018-07-31T13:55:45.174Z,2.90
2018-07-31T13:56:49.282Z,2.70
2018-07-31T13:57:53.393Z,2.80
2018-07-31T13:58:57.471Z,2.72
2018-07-31T14:00:01.558Z,2.62
2018-07-31T14:01:05.607Z,2.90
2018-07-31T14:02:09.642Z,3.08
2018-07-31T14:03:13.777Z,2.83
2018-07-31T14:04:17.791Z,2.62
2018-07-31T14:05:21.919Z,2.70
2018-07-31T14:06:25.977Z,2.70
2018-07-31T14:07:29.802Z,2.80
2018-07-31T14:08:33.862Z,2.92
2018-07-31T14:09:37.984Z,2.60
2018-07-31T14:10:41.928Z,3.00
2018-07-31T14:11:45.647Z,2.70
2018-07-31T14:12:49.661Z,2.60
2018-07-31T14:13:53.733Z,2.70