createdAt,value
2018-09-29T00:00:35.154Z,91.20
2018-09-29T00:03:04.068Z,91.90
2018-09-29T00:05:32.784Z,92.00
2018-09-29T00:08:01.908Z,92.40
2018-09-29T00:10:30.705Z,92.80
2018-09-29T00:12:59.399Z,93.10
2018-09-29T00:15:28.097Z,93.30
2018-09-29T00:17:56.782Z,93.70
2018-09-29T00:20:25.426Z,93.50
2018-09-29T00:22:54.078Z,93.50
2018-09-29T00:25:22.986Z,93.70
2018-09-29T00:27:51.643Z,93.90
2018-09-29T00:30:20.355Z,94.10
2018-09-29T00:32:49.029Z,94.50
2018-09-29T00:35:17.762Z,95.20
2018-09-29T00:37:46.427Z,95.80
2018-09-29T00:40:15.099Z,96.10
2018-09-29T00:42:43.798Z,96.60
2018-09-29T00:45:12.461Z,96.90
2018-09-29T00:47:41.155Z,97.10
2018-09-29T00:50:09.854Z,97.20
2018-09-29T00:52:38.626Z,97.40
2018-09-29T00:55:07.419Z,97.90
2018-09-29T00:57:36.134Z,98.20
2018-09-29T01:00:04.903Z,98.40
2018-09-29T01:02:33.578Z,98.60
2018-09-29T01:05:02.884Z,98.80
2018-09-29T01:07:31.598Z,99.20
2018-09-29T01:10:00.258Z,99.40
2018-09-29T01:12:28.973Z,99.60
2018-09-29T01:14:57.653Z,99.70
2018-09-29T01:17:26.338Z,99.70
2018-09-29T01:19:55.025Z,99.90
2018-09-29T01:22:23.706Z,99.90
2018-09-29T01:24:52.386Z,99.90
2018-09-29T01:27:21.041Z,99.90
2018-09-29T01:29:49.690Z,99.90
2018-09-29T01:32:18.380Z,99.90
2018-09-29T01:34:47.066Z,99.90
2018-09-29T01:37:15.755Z,99.90
2018-09-29T01:39:44.457Z,99.90
2018-09-29T01:42:13.120Z,99.90
2018-09-29T01:44:41.850Z,99.90
2018-09-29T01:47:10.490Z,99.90
2018-09-29T01:49:39.133Z,99.90
2018-09-29T01:52:07.831Z,99.90
2018-09-29T01:54:36.494Z,99.90
2018-09-29T01:57:05.233Z,99.90
2018-09-29T01:59:33.998Z,99.90
2018-09-29T02:02:02.749Z,99.90
2018-09-29T02:04:31.418Z,99.90
2018-09-29T02:07:00.105Z,99.90
2018-09-29T02:09:28.790Z,99.90
2018-09-29T02:11:57.462Z,99.90
2018-09-29T02:14:26.131Z,99.90
2018-09-29T02:16:54.846Z,99.90
2018-09-29T02:19:23.545Z,99.90
2018-09-29T02:21:52.173Z,99.90
2018-09-29T02:24:20.883Z,99.90
2018-09-29T02:26:49.547Z,99.90
2018-09-29T02:29:18.249Z,99.90
2018-09-29T02:31:47.185Z,99.90
2018-09-29T02:34:15.854Z,99.90
2018-09-29T02:36:44.522Z,99.90
2018-09-29T02:39:13.603Z,99.90
2018-09-29T02:41:42.247Z,99.90
2018-09-29T02:44:10.946Z,99.90
2018-09-29T02:46:39.683Z,99.90
2018-09-29T02:49:08.343Z,99.90
2018-09-29T02:51:36.995Z,99.90
2018-09-29T02:54:05.745Z,99.90
2018-09-29T02:56:34.409Z,99.90
2018-09-29T02:59:04.438Z,99.90
2018-09-29T03:01:33.116Z,99.90
2018-09-29T03:04:01.801Z,99.90
2018-09-29T03:06:30.506Z,99.90
2018-09-29T03:08:59.156Z,99.90
2018-09-29T03:11:27.807Z,99.90
2018-09-29T03:13:56.502Z,99.90
2018-09-29T03:16:25.146Z,99.90
2018-09-29T03:18:53.801Z,99.90
2018-09-29T03:21:22.543Z,99.90
2018-09-29T03:23:51.201Z,99.90
2018-09-29T03:26:19.852Z,99.90
2018-09-29T03:28:48.540Z,99.90
2018-09-29T03:31:17.198Z,99.90
2018-09-29T03:33:45.878Z,99.90
2018-09-29T03:36:14.585Z,99.90
2018-09-29T03:38:43.302Z,99.90
2018-09-29T03:41:11.941Z,99.90
2018-09-29T03:43:40.621Z,99.90
2018-09-29T03:46:09.485Z,99.90
2018-09-29T03:48:38.123Z,99.90
2018-09-29T03:51:06.852Z,99.90
2018-09-29T03:53:35.673Z,99.90
2018-09-29T03:56:04.283Z,99.90
2018-09-29T03:58:32.985Z,99.90
2018-09-29T04:01:01.786Z,99.90
2018-09-29T04:03:30.471Z,99.90
2018-09-29T04:05:59.195Z,99.90
2018-09-29T04:08:27.856Z,99.90
2018-09-29T04:10:56.517Z,99.90
2018-09-29T04:13:25.234Z,99.90
2018-09-29T04:15:54.159Z,99.90
2018-09-29T04:18:23.097Z,99.90
2018-09-29T04:20:51.960Z,99.90
2018-09-29T04:23:20.786Z,99.90
2018-09-29T04:25:49.730Z,99.90
2018-09-29T04:28:18.422Z,99.90
2018-09-29T04:30:47.071Z,99.90
2018-09-29T04:33:15.758Z,99.90
2018-09-29T04:35:44.419Z,99.90
2018-09-29T04:38:13.130Z,99.90
2018-09-29T04:40:41.770Z,99.90
2018-09-29T04:43:10.479Z,99.90
2018-09-29T04:45:39.162Z,99.90
2018-09-29T04:48:07.781Z,99.90
2018-09-29T04:50:36.589Z,99.90
2018-09-29T04:53:05.296Z,99.90
2018-09-29T04:55:33.984Z,99.90
2018-09-29T04:58:02.734Z,99.90
2018-09-29T05:00:31.414Z,99.90
2018-09-29T05:03:00.163Z,99.90
2018-09-29T05:05:28.818Z,99.90
2018-09-29T05:07:57.455Z,99.90
2018-09-29T05:10:26.111Z,99.90
2018-09-29T05:12:54.775Z,99.90
2018-09-29T05:15:23.561Z,99.90
2018-09-29T05:17:52.285Z,99.90
2018-09-29T05:20:20.940Z,99.90
2018-09-29T05:22:49.630Z,99.90
2018-09-29T05:25:18.302Z,99.90
2018-09-29T05:27:46.993Z,99.90
2018-09-29T05:30:15.705Z,99.90
2018-09-29T05:32:44.366Z,99.90
2018-09-29T05:35:13.050Z,99.90
2018-09-29T05:37:41.719Z,99.90
2018-09-29T05:40:10.383Z,99.90
2018-09-29T05:42:39.019Z,99.90
2018-09-29T05:45:08.021Z,99.90
2018-09-29T05:47:36.698Z,99.90
2018-09-29T05:50:05.424Z,99.90
2018-09-29T05:52:34.075Z,99.90
2018-09-29T05:55:03.398Z,99.90
2018-09-29T05:57:32.067Z,99.90
2018-09-29T06:00:00.765Z,99.90
2018-09-29T06:02:29.438Z,99.90
2018-09-29T06:04:58.208Z,99.90
2018-09-29T06:07:26.885Z,99.90
2018-09-29T06:09:55.568Z,99.90
2018-09-29T06:12:24.257Z,99.90
2018-09-29T06:14:52.935Z,99.90
2018-09-29T06:17:21.702Z,99.90
2018-09-29T06:19:50.352Z,99.90
2018-09-29T06:22:19.028Z,99.90
2018-09-29T06:24:47.731Z,99.90
2018-09-29T06:27:33.370Z,99.90
2018-09-29T06:30:05.178Z,99.90
2018-09-29T06:32:33.818Z,99.90
2018-09-29T06:35:02.823Z,99.90
2018-09-29T06:37:31.486Z,99.90
2018-09-29T06:40:00.175Z,99.90
2018-09-29T06:42:28.832Z,99.90
2018-09-29T06:44:57.535Z,99.90
2018-09-29T06:47:26.182Z,99.90
2018-09-29T06:49:54.975Z,99.90
2018-09-29T06:52:23.675Z,99.90
2018-09-29T06:54:52.329Z,99.90
2018-09-29T06:57:21.015Z,99.90
2018-09-29T06:59:49.937Z,99.90
2018-09-29T07:02:18.582Z,99.90
2018-09-29T07:04:47.282Z,99.90
2018-09-29T07:07:15.931Z,99.90
2018-09-29T07:09:44.595Z,99.90
2018-09-29T07:12:13.410Z,99.90
2018-09-29T07:14:42.039Z,99.90
2018-09-29T07:17:10.730Z,99.90
2018-09-29T07:19:39.430Z,99.90
2018-09-29T07:22:08.104Z,99.90
2018-09-29T07:24:36.819Z,99.90
2018-09-29T07:27:05.486Z,99.90
2018-09-29T07:29:34.177Z,99.90
2018-09-29T07:32:02.990Z,99.90
2018-09-29T07:34:31.701Z,99.90
2018-09-29T07:37:00.441Z,99.90
2018-09-29T07:39:29.107Z,99.90
2018-09-29T07:41:57.763Z,99.90
2018-09-29T07:44:26.443Z,99.90
2018-09-29T07:46:55.079Z,99.90
2018-09-29T07:49:23.763Z,99.90
2018-09-29T07:51:52.419Z,99.90
2018-09-29T07:54:21.083Z,99.90
2018-09-29T07:56:49.770Z,99.90
2018-09-29T07:59:18.421Z,99.90
2018-09-29T08:01:47.095Z,99.90
2018-09-29T08:04:15.759Z,99.90
2018-09-29T08:06:44.440Z,99.90
2018-09-29T08:09:13.145Z,99.90
2018-09-29T08:11:41.833Z,99.90
2018-09-29T08:14:10.531Z,99.90
2018-09-29T08:16:39.341Z,99.90
2018-09-29T08:19:08.044Z,99.90
2018-09-29T08:21:37.017Z,99.40
2018-09-29T08:24:05.687Z,99.60
2018-09-29T08:26:34.332Z,98.70
2018-09-29T08:29:03.018Z,99.10
2018-09-29T08:31:31.729Z,98.30
2018-09-29T08:34:00.374Z,97.70
2018-09-29T08:36:29.082Z,96.60
2018-09-29T08:38:57.862Z,96.20
2018-09-29T08:41:26.546Z,95.30
2018-09-29T08:43:56.198Z,94.00
2018-09-29T08:46:24.955Z,92.70
2018-09-29T08:48:53.629Z,92.40
2018-09-29T08:51:22.285Z,92.30
2018-09-29T08:53:51.279Z,91.70
2018-09-29T08:56:19.928Z,91.40
2018-09-29T08:58:48.604Z,90.70
2018-09-29T09:01:17.745Z,90.60
2018-09-29T09:03:46.664Z,90.40
2018-09-29T09:06:15.595Z,90.10
2018-09-29T09:08:44.253Z,88.20
2018-09-29T09:11:19.763Z,88.10
2018-09-29T09:13:48.416Z,84.30
2018-09-29T09:16:17.124Z,81.90
2018-09-29T09:18:45.798Z,85.20
2018-09-29T09:21:14.456Z,84.30
2018-09-29T09:23:43.205Z,85.70
2018-09-29T09:26:11.846Z,82.50
2018-09-29T09:28:40.546Z,81.60
2018-09-29T09:31:09.342Z,81.50
2018-09-29T09:33:38.062Z,79.20
2018-09-29T09:36:07.042Z,77.70
2018-09-29T09:38:35.699Z,79.50
2018-09-29T09:41:04.497Z,79.20
2018-09-29T09:43:33.212Z,77.70
2018-09-29T09:46:02.472Z,78.40
2018-09-29T09:48:31.189Z,76.00
2018-09-29T09:50:59.838Z,74.40
2018-09-29T09:53:28.483Z,74.70
2018-09-29T09:55:57.204Z,73.20
2018-09-29T09:58:25.880Z,72.10
2018-09-29T10:01:00.106Z,73.30
2018-09-29T10:03:30.930Z,71.20
2018-09-29T10:05:59.606Z,69.90
2018-09-29T10:08:28.506Z,69.90
2018-09-29T10:10:57.164Z,69.00
2018-09-29T10:13:26.102Z,66.30
2018-09-29T10:15:54.762Z,66.50
2018-09-29T10:18:23.431Z,66.50
2018-09-29T10:20:52.127Z,66.80
2018-09-29T10:23:20.829Z,66.00
2018-09-29T10:25:49.649Z,67.00
2018-09-29T10:28:18.374Z,64.10
2018-09-29T10:30:47.033Z,62.50
2018-09-29T10:33:15.774Z,62.70
2018-09-29T10:35:44.442Z,62.50
2018-09-29T10:38:13.123Z,61.40
2018-09-29T10:40:41.802Z,61.80
2018-09-29T10:43:10.904Z,60.50
2018-09-29T10:45:39.665Z,59.20
2018-09-29T10:48:08.655Z,58.90
2018-09-29T10:50:37.322Z,59.10
2018-09-29T10:53:05.999Z,59.00
2018-09-29T10:55:34.721Z,59.10
2018-09-29T10:58:03.447Z,59.90
2018-09-29T11:00:32.137Z,58.00
2018-09-29T11:03:00.834Z,56.40
2018-09-29T11:05:29.598Z,57.00
2018-09-29T11:07:58.364Z,57.00
2018-09-29T11:10:27.026Z,55.70
2018-09-29T11:12:55.869Z,56.20
2018-09-29T11:15:24.574Z,56.10
2018-09-29T11:17:53.254Z,53.30
2018-09-29T11:20:22.069Z,54.30
2018-09-29T11:22:50.766Z,52.60
2018-09-29T11:25:19.566Z,52.50
2018-09-29T11:27:48.281Z,52.10
2018-09-29T11:30:17.311Z,50.70
2018-09-29T11:32:46.037Z,52.40
2018-09-29T11:35:14.775Z,50.90
2018-09-29T11:37:43.491Z,50.50
2018-09-29T11:40:12.164Z,50.50
2018-09-29T11:42:40.856Z,51.00
2018-09-29T11:45:09.564Z,48.80
2018-09-29T11:47:38.677Z,46.50
2018-09-29T11:50:07.691Z,46.40
2018-09-29T11:52:37.250Z,45.50
2018-09-29T11:55:06.171Z,46.10
2018-09-29T11:57:34.865Z,45.30
2018-09-29T12:00:05.191Z,45.80
2018-09-29T12:02:33.899Z,45.70
2018-09-29T12:05:03.458Z,43.50
2018-09-29T12:07:32.613Z,44.70
2018-09-29T12:10:01.518Z,43.70
2018-09-29T12:12:30.243Z,43.20
2018-09-29T12:14:59.020Z,45.30
2018-09-29T12:17:27.723Z,44.50
2018-09-29T12:19:56.518Z,43.50
2018-09-29T12:22:25.193Z,43.00
2018-09-29T12:24:53.863Z,42.40
2018-09-29T12:27:24.920Z,43.40
2018-09-29T12:29:51.365Z,41.80
2018-09-29T12:32:20.138Z,41.20
2018-09-29T12:34:48.958Z,40.70
2018-09-29T12:37:17.735Z,40.70
2018-09-29T12:39:46.415Z,41.10
2018-09-29T12:42:15.070Z,40.30
2018-09-29T12:44:43.865Z,40.20
2018-09-29T12:47:12.542Z,40.80
2018-09-29T12:49:42.049Z,40.00
2018-09-29T12:55:21.687Z,40.00
2018-09-29T12:57:50.738Z,38.50
2018-09-29T13:00:20.588Z,38.30
2018-09-29T13:02:49.401Z,38.10
2018-09-29T13:05:18.328Z,38.80
2018-09-29T13:07:46.960Z,37.60
2018-09-29T13:10:15.802Z,37.30
2018-09-29T13:12:44.567Z,37.10
2018-09-29T13:15:13.258Z,37.40
2018-09-29T13:17:41.982Z,36.20
2018-09-29T13:20:10.682Z,37.00
2018-09-29T13:22:39.490Z,35.30
2018-09-29T13:25:08.178Z,34.50
2018-09-29T13:27:36.871Z,35.60
2018-09-29T13:30:05.806Z,34.90
2018-09-29T13:32:34.492Z,36.40
2018-09-29T13:35:03.609Z,35.30
2018-09-29T13:37:32.286Z,35.50
2018-09-29T13:40:01.086Z,35.40
2018-09-29T13:42:29.797Z,34.70
2018-09-29T13:44:58.479Z,35.10
2018-09-29T13:47:27.165Z,35.80
2018-09-29T13:49:55.912Z,35.40
2018-09-29T13:52:24.561Z,32.00
2018-09-29T13:54:53.339Z,31.70
2018-09-29T13:57:22.033Z,33.00
2018-09-29T13:59:50.717Z,33.40
2018-09-29T14:02:19.485Z,33.60
2018-09-29T14:04:48.169Z,34.50
2018-09-29T14:07:16.971Z,34.50
2018-09-29T14:09:45.707Z,32.30
2018-09-29T14:12:14.378Z,32.80
2018-09-29T14:14:43.062Z,32.80
2018-09-29T14:17:11.727Z,32.80
2018-09-29T14:19:40.562Z,33.30
2018-09-29T14:22:09.300Z,31.90
2018-09-29T14:24:38.063Z,32.60
2018-09-29T14:27:06.806Z,35.20
2018-09-29T14:29:35.513Z,34.00
2018-09-29T14:32:04.237Z,34.80
2018-09-29T14:34:32.899Z,34.90
2018-09-29T14:37:01.766Z,34.50
2018-09-29T14:39:30.348Z,33.80
2018-09-29T14:41:59.085Z,34.50
2018-09-29T14:44:27.811Z,33.30
2018-09-29T14:46:56.512Z,34.20
2018-09-29T14:49:25.247Z,34.10
2018-09-29T14:51:53.915Z,34.30
2018-09-29T14:54:22.578Z,34.00
2018-09-29T14:56:51.280Z,34.20
2018-09-29T14:59:19.961Z,34.30
2018-09-29T15:01:48.828Z,33.50
2018-09-29T15:04:17.584Z,34.40
2018-09-29T15:06:46.536Z,34.40
2018-09-29T15:09:15.608Z,33.60
2018-09-29T15:11:44.570Z,33.60
2018-09-29T15:14:13.543Z,33.80
2018-09-29T15:16:42.207Z,34.10
2018-09-29T15:19:10.877Z,33.60
2018-09-29T15:21:39.574Z,35.20
2018-09-29T15:24:08.251Z,35.90
2018-09-29T15:26:36.931Z,35.40
2018-09-29T15:29:05.639Z,35.60
2018-09-29T15:31:34.393Z,35.00
2018-09-29T15:34:03.211Z,35.20
2018-09-29T15:36:31.882Z,34.70
2018-09-29T15:39:00.539Z,35.10
2018-09-29T15:41:29.459Z,34.80
2018-09-29T15:43:58.107Z,34.60
2018-09-29T15:46:26.810Z,34.80
2018-09-29T15:48:55.505Z,34.70
2018-09-29T15:51:24.163Z,35.20
2018-09-29T15:53:52.835Z,35.00
2018-09-29T15:56:21.483Z,34.90
2018-09-29T15:58:50.146Z,35.30
2018-09-29T16:01:19.192Z,36.10
2018-09-29T16:03:47.883Z,36.80
2018-09-29T16:06:17.031Z,36.70
2018-09-29T16:08:45.694Z,37.40
2018-09-29T16:11:14.523Z,37.50
2018-09-29T16:13:43.221Z,37.60
2018-09-29T16:16:11.879Z,38.00
2018-09-29T16:18:40.585Z,38.80
2018-09-29T16:21:09.243Z,39.10
2018-09-29T16:23:37.939Z,39.50
2018-09-29T16:26:06.628Z,40.50
2018-09-29T16:28:35.336Z,41.10
2018-09-29T16:31:03.999Z,41.70
2018-09-29T16:33:32.716Z,42.30
2018-09-29T16:36:01.358Z,43.30
2018-09-29T16:38:30.199Z,43.70
2018-09-29T16:40:58.827Z,43.90
2018-09-29T16:43:27.550Z,44.50
2018-09-29T16:45:56.188Z,45.20
2018-09-29T16:48:24.857Z,45.60
2018-09-29T16:50:53.798Z,45.60
2018-09-29T16:53:22.500Z,46.10
2018-09-29T16:55:51.146Z,46.50
2018-09-29T16:58:19.904Z,46.80
2018-09-29T17:00:48.581Z,47.20
2018-09-29T17:03:17.311Z,47.60
2018-09-29T17:05:45.991Z,47.80
2018-09-29T17:08:14.662Z,47.90
2018-09-29T17:10:43.346Z,48.40
2018-09-29T17:13:12.006Z,48.40
2018-09-29T17:15:40.767Z,49.10
2018-09-29T17:18:09.448Z,49.20
2018-09-29T17:20:38.111Z,49.40
2018-09-29T17:23:07.070Z,49.70
2018-09-29T17:25:35.797Z,50.30
2018-09-29T17:28:05.445Z,50.60
2018-09-29T17:30:35.218Z,50.80
2018-09-29T17:33:05.022Z,50.90
2018-09-29T17:35:33.810Z,51.20
2018-09-29T17:40:50.835Z,51.80
2018-09-29T17:43:19.626Z,52.30
2018-09-29T17:45:48.423Z,52.30
2018-09-29T17:48:24.141Z,52.60
2018-09-29T17:50:53.526Z,53.10
2018-09-29T17:53:22.235Z,53.50
2018-09-29T17:55:50.946Z,53.70
2018-09-29T17:58:30.311Z,54.50
2018-09-29T18:01:00.219Z,54.90
2018-09-29T18:03:30.221Z,55.30
2018-09-29T18:05:59.088Z,56.10
2018-09-29T18:08:27.872Z,56.40
2018-09-29T18:10:56.790Z,56.70
2018-09-29T18:13:25.664Z,57.30
2018-09-29T18:15:54.427Z,58.10
2018-09-29T18:18:23.102Z,58.90
2018-09-29T18:20:51.832Z,59.50
2018-09-29T18:23:20.494Z,60.20
2018-09-29T18:25:49.226Z,61.30
2018-09-29T18:28:17.927Z,63.30
2018-09-29T18:30:49.719Z,64.10
2018-09-29T18:33:18.365Z,65.30
2018-09-29T18:35:53.429Z,66.70
2018-09-29T18:38:24.571Z,68.10
2018-09-29T18:40:53.665Z,70.00
2018-09-29T18:46:04.466Z,79.20
2018-09-29T18:48:34.784Z,82.80
2018-09-29T18:51:05.016Z,86.80
2018-09-29T18:53:33.759Z,91.60
2018-09-29T18:56:02.422Z,94.20
2018-09-29T18:58:31.180Z,95.50
2018-09-29T19:00:59.845Z,97.20
2018-09-29T19:03:28.837Z,97.80
2018-09-29T19:05:57.786Z,98.80
2018-09-29T19:08:26.510Z,98.20
2018-09-29T19:11:06.307Z,99.10
2018-09-29T19:13:35.430Z,99.70
2018-09-29T19:16:04.279Z,99.90
2018-09-29T19:18:33.031Z,99.90
2018-09-29T19:21:04.855Z,99.90
2018-09-29T19:23:33.562Z,99.90
2018-09-29T19:26:12.055Z,99.90
2018-09-29T19:28:41.200Z,99.90
2018-09-29T19:31:10.042Z,99.90
2018-09-29T19:33:52.082Z,99.90
2018-09-29T19:36:21.585Z,99.90
2018-09-29T19:38:50.714Z,99.90
2018-09-29T19:41:19.431Z,99.90
2018-09-29T19:43:49.159Z,99.90
2018-09-29T19:46:17.860Z,99.90
2018-09-29T19:48:46.526Z,99.90
2018-09-29T19:51:15.243Z,99.90
2018-09-29T19:53:43.926Z,99.90
2018-09-29T19:56:12.610Z,99.90
2018-09-29T19:58:41.291Z,99.90
2018-09-29T20:01:10.171Z,99.90
2018-09-29T20:03:47.463Z,99.90
2018-09-29T20:06:29.987Z,99.90
2018-09-29T20:08:59.083Z,99.90
2018-09-29T20:11:27.816Z,99.90
2018-09-29T20:13:56.959Z,99.90
2018-09-29T20:16:25.674Z,99.90
2018-09-29T20:18:54.290Z,99.90
2018-09-29T20:21:23.095Z,99.90
2018-09-29T20:23:51.763Z,99.90
2018-09-29T20:26:20.558Z,99.90
2018-09-29T20:28:49.276Z,99.90
2018-09-29T20:31:18.014Z,99.90
2018-09-29T20:33:46.713Z,99.90
2018-09-29T20:36:15.406Z,99.90
2018-09-29T20:38:44.106Z,99.90
2018-09-29T20:41:12.838Z,99.90
2018-09-29T20:43:41.478Z,99.90
2018-09-29T20:46:10.850Z,99.90
2018-09-29T20:48:39.569Z,99.90
2018-09-29T20:51:08.290Z,99.90
2018-09-29T20:53:36.947Z,99.90
2018-09-29T20:56:05.611Z,99.90
2018-09-29T20:58:34.425Z,99.90
2018-09-29T21:01:03.100Z,99.90
2018-09-29T21:03:31.776Z,99.90
2018-09-29T21:06:00.807Z,99.90
2018-09-29T21:08:29.506Z,99.90
2018-09-29T21:10:58.177Z,99.90
2018-09-29T21:13:27.021Z,99.90
2018-09-29T21:15:55.559Z,99.90
2018-09-29T21:18:24.282Z,99.90
2018-09-29T21:20:52.910Z,99.90
2018-09-29T21:23:21.615Z,99.90
2018-09-29T21:25:50.305Z,99.90
2018-09-29T21:28:19.115Z,99.90
2018-09-29T21:30:47.742Z,99.90
2018-09-29T21:33:16.409Z,99.90
2018-09-29T21:35:45.144Z,99.90
2018-09-29T21:38:13.822Z,99.90
2018-09-29T21:40:42.482Z,99.90
2018-09-29T21:43:11.149Z,99.90
2018-09-29T21:45:39.857Z,99.90
2018-09-29T21:48:08.533Z,99.90
2018-09-29T21:50:37.165Z,99.90
2018-09-29T21:53:06.654Z,99.90
2018-09-29T21:55:35.290Z,99.90
2018-09-29T21:58:04.046Z,99.90
2018-09-29T22:00:37.800Z,99.90
2018-09-29T22:03:06.662Z,99.90
2018-09-29T22:05:35.334Z,99.90
2018-09-29T22:08:04.010Z,99.90
2018-09-29T22:10:32.750Z,99.90
2018-09-29T22:13:01.392Z,99.90
2018-09-29T22:15:30.090Z,99.90
2018-09-29T22:17:58.810Z,99.90
2018-09-29T22:20:27.537Z,99.90
2018-09-29T22:22:56.284Z,99.90
2018-09-29T22:25:24.952Z,99.90
2018-09-29T22:27:53.688Z,99.90
2018-09-29T22:30:22.363Z,99.90
2018-09-29T22:32:51.038Z,99.90
2018-09-29T22:35:19.972Z,99.90
2018-09-29T22:37:48.626Z,99.90
2018-09-29T22:40:17.271Z,99.90
2018-09-29T22:42:45.945Z,99.90
2018-09-29T22:45:14.616Z,99.90
2018-09-29T22:47:43.582Z,99.90
2018-09-29T22:50:12.264Z,99.90
2018-09-29T22:52:40.991Z,99.90
2018-09-29T22:55:09.671Z,99.90
2018-09-29T22:57:38.403Z,99.90
2018-09-29T23:00:07.162Z,99.90
2018-09-29T23:02:35.898Z,99.90
2018-09-29T23:05:04.726Z,99.90
2018-09-29T23:07:36.230Z,99.90
2018-09-29T23:10:05.014Z,99.90
2018-09-29T23:12:33.699Z,99.90
2018-09-29T23:15:02.357Z,99.90
2018-09-29T23:17:31.090Z,99.90
2018-09-29T23:19:59.795Z,99.90
2018-09-29T23:22:28.465Z,99.90
2018-09-29T23:24:58.138Z,99.90
2018-09-29T23:27:26.790Z,99.90
2018-09-29T23:29:55.461Z,99.90
2018-09-29T23:32:24.114Z,99.90
2018-09-29T23:34:52.806Z,99.90
2018-09-29T23:37:21.435Z,99.90
2018-09-29T23:39:50.128Z,99.90
2018-09-29T23:42:18.777Z,99.90
2018-09-29T23:44:47.458Z,99.90
2018-09-29T23:47:16.094Z,99.90
2018-09-29T23:49:44.766Z,99.90
2018-09-29T23:52:13.430Z,99.90
2018-09-29T23:54:42.226Z,99.90
2018-09-29T23:57:10.929Z,99.90
2018-09-29T23:59:39.622Z,99.90
