createdAt,value
2019-06-26T00:01:11.055Z,17.52
2019-06-26T00:03:41.329Z,17.07
2019-06-26T00:06:12.154Z,16.42
2019-06-26T00:08:42.285Z,20.37
2019-06-26T00:11:21.553Z,18.85
2019-06-26T00:13:49.859Z,17.02
2019-06-26T00:16:20.699Z,18.90
2019-06-26T00:18:51.533Z,18.75
2019-06-26T00:21:22.110Z,18.00
2019-06-26T00:24:01.702Z,22.93
2019-06-26T00:26:27.017Z,18.92
2019-06-26T00:28:58.483Z,17.48
2019-06-26T00:31:28.802Z,18.65
2019-06-26T00:33:59.158Z,24.02
2019-06-26T00:36:30.108Z,18.87
2019-06-26T00:39:01.018Z,19.98
2019-06-26T00:41:32.788Z,15.83
2019-06-26T00:44:03.709Z,18.92
2019-06-26T00:46:34.402Z,19.15
2019-06-26T00:49:06.698Z,17.73
2019-06-26T00:51:37.534Z,21.57
2019-06-26T00:54:07.699Z,17.82
2019-06-26T00:56:38.436Z,17.37
2019-06-26T00:59:17.339Z,18.17
2019-06-26T01:01:42.198Z,16.52
2019-06-26T01:04:14.637Z,20.92
2019-06-26T01:06:45.475Z,23.52
2019-06-26T01:09:16.219Z,18.50
2019-06-26T01:11:48.700Z,21.90
2019-06-26T01:14:19.492Z,17.32
2019-06-26T01:16:53.453Z,20.65
2019-06-26T01:19:24.342Z,23.40
2019-06-26T01:21:55.318Z,17.85
2019-06-26T01:24:26.105Z,21.37
2019-06-26T01:26:58.549Z,17.25
2019-06-26T01:29:34.247Z,21.90
2019-06-26T01:32:01.406Z,18.73
2019-06-26T01:34:31.766Z,19.80
2019-06-26T01:37:02.578Z,21.55
2019-06-26T01:39:32.941Z,20.02
2019-06-26T01:42:03.458Z,19.62
2019-06-26T01:44:35.255Z,18.50
2019-06-26T01:47:10.809Z,17.70
2019-06-26T01:49:43.165Z,17.57
2019-06-26T01:52:14.100Z,18.05
2019-06-26T01:54:52.204Z,18.37
2019-06-26T01:57:20.439Z,20.82
2019-06-26T01:59:52.936Z,17.60
2019-06-26T02:02:23.847Z,15.53
2019-06-26T02:04:54.196Z,18.25
2019-06-26T02:07:26.184Z,22.45
2019-06-26T02:09:57.775Z,17.48
2019-06-26T02:12:31.614Z,16.87
2019-06-26T02:15:02.254Z,18.77
2019-06-26T02:17:33.784Z,16.15
2019-06-26T02:20:12.216Z,17.62
2019-06-26T02:22:39.763Z,19.77
2019-06-26T02:25:12.973Z,17.40
2019-06-26T02:27:43.330Z,17.35
2019-06-26T02:30:16.574Z,15.85
2019-06-26T02:32:49.132Z,18.55
2019-06-26T02:35:24.810Z,16.30
2019-06-26T02:37:57.295Z,18.05
2019-06-26T02:40:42.956Z,16.23
2019-06-26T02:43:10.014Z,19.00
2019-06-26T02:45:41.178Z,18.10
2019-06-26T02:48:14.898Z,19.57
2019-06-26T02:50:49.295Z,16.25
2019-06-26T02:53:26.535Z,16.85
2019-06-26T02:55:57.431Z,16.55
2019-06-26T02:58:29.614Z,18.50
2019-06-26T03:01:12.473Z,18.65
2019-06-26T03:03:45.571Z,16.80
2019-06-26T03:06:16.509Z,20.30
2019-06-26T03:08:54.818Z,16.77
2019-06-26T03:11:23.015Z,15.72
2019-06-26T03:13:53.230Z,18.87
2019-06-26T03:16:23.623Z,16.05
2019-06-26T03:18:53.872Z,17.52
2019-06-26T03:21:25.942Z,20.25
2019-06-26T03:23:57.729Z,18.53
2019-06-26T03:26:30.957Z,19.30
2019-06-26T03:29:01.878Z,16.12
2019-06-26T03:31:32.841Z,15.15
2019-06-26T03:34:03.174Z,14.23
2019-06-26T03:36:33.393Z,19.93
2019-06-26T03:39:09.788Z,21.00
2019-06-26T03:41:39.971Z,21.40
2019-06-26T03:44:10.789Z,16.10
2019-06-26T03:46:42.680Z,17.40
2019-06-26T03:49:13.419Z,23.27
2019-06-26T03:51:51.067Z,19.32
2019-06-26T03:54:17.316Z,16.73
2019-06-26T03:56:48.247Z,18.40
2019-06-26T03:59:18.581Z,23.55
2019-06-26T04:01:49.360Z,22.42
2019-06-26T04:04:22.666Z,21.03
2019-06-26T04:06:53.151Z,18.73
2019-06-26T04:09:25.310Z,19.50
2019-06-26T04:11:56.218Z,19.10
2019-06-26T04:14:27.132Z,19.52
2019-06-26T04:16:57.381Z,18.25
2019-06-26T04:19:28.100Z,19.75
2019-06-26T04:21:58.527Z,17.73
2019-06-26T04:24:29.389Z,17.30
2019-06-26T04:26:59.559Z,18.12
2019-06-26T04:29:31.410Z,15.98
2019-06-26T04:32:01.843Z,18.23
2019-06-26T04:34:33.133Z,19.80
2019-06-26T04:37:05.648Z,22.42
2019-06-26T04:39:37.803Z,21.12
2019-06-26T04:42:08.719Z,18.77
2019-06-26T04:44:42.011Z,19.75
2019-06-26T04:47:12.735Z,18.52
2019-06-26T04:49:45.079Z,18.87
2019-06-26T04:52:15.329Z,15.28
2019-06-26T04:54:46.238Z,17.07
2019-06-26T04:57:19.247Z,19.23
2019-06-26T04:59:49.620Z,18.60
2019-06-26T05:02:20.358Z,18.23
2019-06-26T05:04:50.524Z,18.57
2019-06-26T05:07:24.335Z,20.85
2019-06-26T05:09:53.159Z,21.95
2019-06-26T05:12:27.436Z,16.82
2019-06-26T05:14:57.621Z,19.05
2019-06-26T05:17:28.447Z,24.20
2019-06-26T05:19:58.548Z,18.75
2019-06-26T05:22:28.811Z,18.02
2019-06-26T05:24:59.568Z,17.70
2019-06-26T05:27:30.484Z,23.40
2019-06-26T05:30:03.417Z,17.42
2019-06-26T05:32:35.408Z,19.57
2019-06-26T05:35:09.149Z,19.75
2019-06-26T05:37:39.287Z,20.40
2019-06-26T05:40:21.962Z,21.93
2019-06-26T05:42:50.244Z,23.73
2019-06-26T05:45:21.199Z,19.10
2019-06-26T05:47:51.505Z,22.17
2019-06-26T05:50:21.997Z,24.55
2019-06-26T05:53:01.589Z,21.82
2019-06-26T05:55:26.484Z,28.90
2019-06-26T05:57:56.766Z,23.32
2019-06-26T06:00:29.118Z,27.60
2019-06-26T06:02:59.879Z,23.92
2019-06-26T06:05:30.708Z,23.47
2019-06-26T06:08:01.615Z,25.88
2019-06-26T06:10:38.788Z,19.73
2019-06-26T06:13:09.676Z,22.60
2019-06-26T06:15:41.707Z,19.12
2019-06-26T06:18:11.979Z,20.65
2019-06-26T06:20:47.998Z,19.80
2019-06-26T06:23:20.326Z,19.90
2019-06-26T06:25:52.806Z,21.25
2019-06-26T06:28:23.247Z,19.05
2019-06-26T06:31:03.521Z,20.05
2019-06-26T06:33:29.154Z,21.33
2019-06-26T06:35:59.474Z,23.87
2019-06-26T06:38:30.348Z,21.50
2019-06-26T06:41:01.266Z,17.48
2019-06-26T06:43:32.153Z,18.32
2019-06-26T06:46:02.334Z,19.02
2019-06-26T06:48:34.146Z,19.15
2019-06-26T06:51:06.050Z,17.90
2019-06-26T06:53:36.816Z,17.30
2019-06-26T06:56:07.592Z,21.25
2019-06-26T06:58:38.849Z,25.45
2019-06-26T07:01:10.016Z,19.90
2019-06-26T07:03:40.141Z,18.87
2019-06-26T07:06:10.965Z,19.95
2019-06-26T07:08:43.003Z,20.77
2019-06-26T07:11:14.791Z,18.98
2019-06-26T07:13:48.363Z,20.85
2019-06-26T07:16:20.788Z,19.80
2019-06-26T07:18:51.637Z,26.02
2019-06-26T07:21:21.802Z,27.13
2019-06-26T07:23:52.555Z,21.40
2019-06-26T07:26:26.353Z,21.50
2019-06-26T07:28:58.069Z,20.43
2019-06-26T07:31:28.336Z,18.73
2019-06-26T07:33:59.047Z,17.30
2019-06-26T07:36:29.414Z,15.30
2019-06-26T07:38:59.730Z,15.08
2019-06-26T07:41:29.765Z,12.95
2019-06-26T07:44:01.157Z,15.75
2019-06-26T07:46:31.200Z,11.95
2019-06-26T07:49:01.511Z,14.70
2019-06-26T07:51:31.732Z,13.90
2019-06-26T07:54:01.979Z,14.85
2019-06-26T07:56:32.175Z,13.68
2019-06-26T07:59:02.226Z,14.25
2019-06-26T08:01:32.962Z,12.80
2019-06-26T08:04:03.336Z,17.80
2019-06-26T08:06:33.752Z,16.20
2019-06-26T08:09:06.099Z,10.38
2019-06-26T08:11:36.933Z,11.20
2019-06-26T08:14:07.741Z,12.10
2019-06-26T08:16:38.467Z,13.93
2019-06-26T08:19:09.088Z,14.20
2019-06-26T08:21:39.857Z,11.53
2019-06-26T08:24:10.693Z,12.80
2019-06-26T08:26:41.346Z,11.88
2019-06-26T08:29:13.135Z,11.45
2019-06-26T08:31:43.847Z,11.55
2019-06-26T08:34:14.676Z,13.88
2019-06-26T08:36:45.427Z,11.65
2019-06-26T08:39:17.800Z,16.27
2019-06-26T08:41:54.190Z,11.75
2019-06-26T08:44:22.690Z,11.30
2019-06-26T08:46:53.495Z,13.20
2019-06-26T08:49:25.912Z,11.50
2019-06-26T08:51:56.889Z,14.78
2019-06-26T08:54:29.222Z,11.97
2019-06-26T08:57:01.645Z,13.35
2019-06-26T08:59:32.487Z,14.78
2019-06-26T09:02:03.303Z,9.80
2019-06-26T09:04:34.027Z,10.43
2019-06-26T09:07:04.944Z,11.70
2019-06-26T09:09:35.811Z,10.68
2019-06-26T09:12:08.128Z,12.78
2019-06-26T09:14:38.967Z,14.68
2019-06-26T09:17:09.725Z,13.43
2019-06-26T09:19:42.079Z,10.68
2019-06-26T09:22:12.841Z,13.15
2019-06-26T09:24:45.490Z,10.45
2019-06-26T09:27:17.724Z,10.72
2019-06-26T09:29:48.448Z,10.60
2019-06-26T09:32:19.146Z,10.90
2019-06-26T09:34:50.090Z,11.30
2019-06-26T09:37:21.053Z,10.25
2019-06-26T09:39:51.969Z,11.90
2019-06-26T09:42:23.012Z,9.68
2019-06-26T09:44:54.016Z,14.60
2019-06-26T09:47:24.728Z,11.50
2019-06-26T09:49:55.528Z,16.82
2019-06-26T09:52:26.320Z,14.38
2019-06-26T09:54:57.088Z,11.15
2019-06-26T09:57:29.471Z,10.30
2019-06-26T10:00:04.009Z,10.05
2019-06-26T10:02:36.118Z,10.50
2019-06-26T10:05:07.574Z,8.35
2019-06-26T10:07:38.356Z,10.78
2019-06-26T10:10:10.437Z,9.70
2019-06-26T10:12:43.641Z,9.23
2019-06-26T10:15:14.414Z,10.15
2019-06-26T10:17:46.506Z,10.80
2019-06-26T10:20:18.538Z,9.70
2019-06-26T10:22:49.346Z,7.15
2019-06-26T10:25:36.160Z,10.20
2019-06-26T10:28:17.880Z,13.83
2019-06-26T10:30:40.777Z,9.63
2019-06-26T10:33:13.232Z,8.00
2019-06-26T10:35:45.708Z,10.30
2019-06-26T10:38:16.665Z,11.18
2019-06-26T10:40:48.820Z,10.40
2019-06-26T10:43:21.120Z,7.65
2019-06-26T10:45:54.698Z,6.20
2019-06-26T10:48:41.475Z,8.18
2019-06-26T10:51:07.047Z,6.75
2019-06-26T10:53:39.369Z,6.20
2019-06-26T10:56:11.835Z,8.63
2019-06-26T10:58:42.902Z,9.55
2019-06-26T11:01:22.117Z,6.95
2019-06-26T11:03:49.560Z,9.25
2019-06-26T11:06:23.007Z,7.20
2019-06-26T11:08:56.786Z,6.42
2019-06-26T11:11:28.145Z,9.13
2019-06-26T11:14:03.605Z,7.70
2019-06-26T11:16:38.928Z,9.73
2019-06-26T11:19:13.773Z,9.28
2019-06-26T11:21:47.617Z,6.40
2019-06-26T11:24:35.184Z,8.03
2019-06-26T11:26:56.980Z,7.95
2019-06-26T11:29:34.586Z,7.83
2019-06-26T11:32:09.317Z,9.88
2019-06-26T11:34:42.038Z,9.08
2019-06-26T11:37:16.873Z,6.90
2019-06-26T11:39:49.181Z,8.30
2019-06-26T11:42:23.427Z,11.48
2019-06-26T11:45:00.169Z,7.90
2019-06-26T11:47:31.212Z,7.58
2019-06-26T11:50:13.482Z,8.13
2019-06-26T11:52:49.166Z,8.43
2019-06-26T11:56:37.409Z,8.40
2019-06-26T11:58:28.815Z,8.23
2019-06-26T12:01:00.586Z,7.58
2019-06-26T12:03:40.935Z,7.92
2019-06-26T12:06:19.020Z,8.95
2019-06-26T12:08:45.720Z,10.88
2019-06-26T12:11:25.755Z,8.20
2019-06-26T12:14:04.988Z,11.35
2019-06-26T12:16:44.526Z,13.72
2019-06-26T12:19:31.570Z,9.50
2019-06-26T12:22:08.851Z,10.32
2019-06-26T12:27:34.470Z,12.20
2019-06-26T12:30:18.571Z,9.30
2019-06-26T12:33:03.521Z,8.00
2019-06-26T12:35:47.304Z,9.70
2019-06-26T12:38:21.285Z,7.10
2019-06-26T12:41:07.379Z,11.43
2019-06-26T12:43:40.063Z,7.95
2019-06-26T12:46:19.049Z,16.62
2019-06-26T12:49:06.887Z,8.70
2019-06-26T12:52:04.290Z,8.58
2019-06-26T12:54:19.968Z,9.95
2019-06-26T12:56:51.757Z,9.58
2019-06-26T12:59:22.859Z,10.03
2019-06-26T13:01:53.724Z,9.03
2019-06-26T13:04:31.923Z,9.55
2019-06-26T13:07:00.708Z,10.10
2019-06-26T13:09:34.992Z,11.15
2019-06-26T13:12:20.421Z,12.03
2019-06-26T13:14:52.032Z,9.68
2019-06-26T13:17:29.497Z,8.03
2019-06-26T13:20:17.748Z,10.55
2019-06-26T13:22:55.323Z,8.15
2019-06-26T13:25:27.531Z,13.88
2019-06-26T13:28:10.060Z,9.58
2019-06-26T13:30:40.813Z,11.33
2019-06-26T13:33:30.470Z,10.35
2019-06-26T13:37:10.356Z,9.10
2019-06-26T13:38:33.330Z,10.35
2019-06-26T13:41:14.570Z,10.28
2019-06-26T13:44:02.714Z,8.60
2019-06-26T13:46:24.849Z,19.02
2019-06-26T13:48:59.785Z,8.75
2019-06-26T13:56:16.804Z,8.30
2019-06-26T13:58:21.068Z,8.78
2019-06-26T14:01:00.674Z,8.50
2019-06-26T14:06:38.914Z,9.98
2019-06-26T14:09:40.692Z,9.58
2019-06-26T14:12:25.877Z,11.83
2019-06-26T14:18:42.578Z,8.33
2019-06-26T14:24:16.675Z,9.13
2019-06-26T14:26:58.516Z,10.10
2019-06-26T14:29:34.865Z,13.25
2019-06-26T14:32:08.846Z,10.45
2019-06-26T14:34:44.514Z,11.70
2019-06-26T14:37:19.326Z,9.53
2019-06-26T14:39:57.148Z,9.25
2019-06-26T14:42:31.001Z,9.98
2019-06-26T14:45:21.497Z,10.58
2019-06-26T14:47:50.665Z,10.43
2019-06-26T14:50:22.884Z,9.53
2019-06-26T14:53:01.892Z,15.63
2019-06-26T14:55:33.955Z,9.50
2019-06-26T14:58:06.495Z,9.95
2019-06-26T15:01:02.173Z,9.15
2019-06-26T15:03:14.276Z,13.65
2019-06-26T15:05:49.520Z,8.33
2019-06-26T15:08:20.501Z,12.37
2019-06-26T15:11:03.099Z,10.55
2019-06-26T15:13:33.981Z,10.70
2019-06-26T15:16:05.103Z,9.25
2019-06-26T15:18:38.904Z,11.38
2019-06-26T15:21:12.926Z,8.95
2019-06-26T15:23:46.998Z,7.95
2019-06-26T15:26:21.556Z,12.00
2019-06-26T15:28:58.504Z,8.63
2019-06-26T15:31:30.777Z,12.30
2019-06-26T15:34:06.058Z,10.18
2019-06-26T15:36:40.062Z,10.70
2019-06-26T15:39:12.559Z,11.95
2019-06-26T15:41:49.737Z,10.32
2019-06-26T15:44:24.551Z,15.38
2019-06-26T15:46:55.436Z,14.40
2019-06-26T15:49:26.263Z,11.10
2019-06-26T15:52:15.319Z,8.48
2019-06-26T15:54:45.539Z,10.28
2019-06-26T15:57:17.975Z,8.85
2019-06-26T16:00:01.349Z,10.98
2019-06-26T16:02:37.378Z,10.60
2019-06-26T16:05:11.096Z,16.67
2019-06-26T16:07:42.101Z,14.78
2019-06-26T16:10:13.106Z,13.68
2019-06-26T16:12:43.973Z,11.00
2019-06-26T16:15:21.476Z,10.63
2019-06-26T16:17:57.888Z,10.13
2019-06-26T16:20:33.318Z,9.28
2019-06-26T16:23:07.390Z,11.20
2019-06-26T16:25:40.696Z,9.03
2019-06-26T16:28:13.735Z,9.98
2019-06-26T16:30:47.079Z,11.53
2019-06-26T16:33:17.935Z,10.90
2019-06-26T16:35:51.978Z,10.23
2019-06-26T16:38:24.538Z,14.78
2019-06-26T16:40:55.493Z,14.20
2019-06-26T16:43:44.895Z,10.75
2019-06-26T16:53:35.446Z,13.10
2019-06-26T16:56:37.959Z,12.28
2019-06-26T17:02:22.826Z,11.57
2019-06-26T17:04:56.524Z,14.63
2019-06-26T17:07:38.932Z,14.45
2019-06-26T17:10:24.309Z,9.68
2019-06-26T17:15:41.747Z,15.88
2019-06-26T17:21:37.220Z,10.05
2019-06-26T17:30:44.049Z,14.38
2019-06-26T17:33:55.789Z,12.00
2019-06-26T17:39:32.825Z,10.10
2019-06-26T17:42:10.098Z,12.07
2019-06-26T17:44:41.028Z,10.50
2019-06-26T17:47:11.849Z,19.17
2019-06-26T17:49:44.186Z,9.13
2019-06-26T17:52:14.985Z,14.73
2019-06-26T17:55:01.660Z,9.93
2019-06-26T17:57:50.000Z,15.43
2019-06-26T18:03:57.515Z,15.08
2019-06-26T18:06:46.038Z,14.13
2019-06-26T18:15:18.171Z,11.95
2019-06-26T18:48:40.185Z,11.08
2019-06-26T18:51:16.893Z,12.75
2019-06-26T18:54:00.932Z,12.55
2019-06-26T18:56:31.936Z,11.20
2019-06-26T18:58:57.684Z,16.57
2019-06-26T19:01:30.040Z,13.03
2019-06-26T19:04:07.695Z,12.63
2019-06-26T19:06:36.923Z,11.33
2019-06-26T19:09:10.659Z,10.63
2019-06-26T19:11:41.565Z,15.85
2019-06-26T19:14:17.003Z,10.05
2019-06-26T19:16:48.105Z,13.60
2019-06-26T19:19:18.983Z,13.32
2019-06-26T19:22:00.549Z,13.83
2019-06-26T19:27:52.445Z,10.63
2019-06-26T19:30:30.283Z,10.48
2019-06-26T19:33:06.041Z,16.00
2019-06-26T19:35:40.846Z,12.75
2019-06-26T19:38:18.854Z,15.03
2019-06-26T19:40:48.630Z,15.98
2019-06-26T19:43:19.532Z,12.93
2019-06-26T19:45:50.342Z,14.95
2019-06-26T19:48:21.138Z,10.63
2019-06-26T19:50:54.086Z,11.93
2019-06-26T19:53:26.358Z,11.95
2019-06-26T19:55:57.090Z,10.55
2019-06-26T19:58:35.994Z,12.63
2019-06-26T20:01:01.991Z,12.00
2019-06-26T20:03:34.713Z,11.00
2019-06-26T20:06:05.275Z,10.63
2019-06-26T20:08:48.588Z,12.90
2019-06-26T20:11:19.477Z,11.68
2019-06-26T20:13:51.879Z,10.48
2019-06-26T20:16:25.218Z,13.90
2019-06-26T20:18:58.414Z,11.03
2019-06-26T20:21:30.350Z,14.85
2019-06-26T20:24:01.285Z,10.55
2019-06-26T20:26:32.098Z,10.65
2019-06-26T20:29:05.854Z,13.90
2019-06-26T20:31:38.154Z,15.20
2019-06-26T20:34:09.072Z,11.57
2019-06-26T20:36:40.002Z,12.05
2019-06-26T20:39:12.410Z,14.80
2019-06-26T20:41:43.199Z,14.03
2019-06-26T20:44:14.030Z,14.55
2019-06-26T20:46:46.331Z,12.30
2019-06-26T20:49:20.302Z,11.88
2019-06-26T20:51:51.017Z,12.35
2019-06-26T20:54:23.275Z,12.00
2019-06-26T20:57:02.503Z,13.62
2019-06-26T20:59:26.517Z,13.48
2019-06-26T21:01:57.345Z,11.90
2019-06-26T21:04:28.207Z,13.80
2019-06-26T21:06:59.057Z,16.50
2019-06-26T21:09:29.935Z,15.25
2019-06-26T21:12:00.736Z,17.98
2019-06-26T21:14:35.649Z,21.23
2019-06-26T21:17:06.523Z,20.48
2019-06-26T21:19:38.883Z,19.60
2019-06-26T22:59:10.496Z,19.23
