createdAt,value
2019-02-21T00:03:49.779Z,17.33
2019-02-21T00:09:36.486Z,26.70
2019-02-21T00:15:06.802Z,17.23
2019-02-21T00:20:53.230Z,20.77
2019-02-21T00:26:23.519Z,21.80
2019-02-21T00:29:45.206Z,21.93
2019-02-21T00:32:27.528Z,24.30
2019-02-21T00:35:18.966Z,23.20
2019-02-21T00:46:56.890Z,16.87
2019-02-21T00:52:46.183Z,19.57
2019-02-21T00:55:31.142Z,25.13
2019-02-21T00:58:17.222Z,20.87
2019-02-21T01:22:36.916Z,17.80
2019-02-21T01:39:50.589Z,17.80
2019-02-21T01:42:37.484Z,15.40
2019-02-21T01:45:17.438Z,12.20
2019-02-21T01:47:50.552Z,17.77
2019-02-21T01:53:25.198Z,15.47
2019-02-21T01:56:20.702Z,15.47
2019-02-21T01:59:03.414Z,12.93
2019-02-21T02:01:40.860Z,10.93
2019-02-21T02:04:16.853Z,13.40
2019-02-21T02:06:58.142Z,13.77
2019-02-21T02:24:59.939Z,7.77
2019-02-21T02:30:37.117Z,6.50
2019-02-21T02:42:09.063Z,5.37
2019-02-21T02:45:02.318Z,10.77
2019-02-21T02:47:41.297Z,9.67
2019-02-21T02:50:18.582Z,10.17
2019-02-21T03:08:34.450Z,14.07
2019-02-21T03:11:15.182Z,8.17
2019-02-21T03:17:02.499Z,8.20
2019-02-21T03:19:41.668Z,8.07
2019-02-21T03:22:19.385Z,7.20
2019-02-21T03:24:54.485Z,8.50
2019-02-21T03:27:39.452Z,8.90
2019-02-21T03:30:30.338Z,6.83
2019-02-21T03:35:58.098Z,14.17
2019-02-21T03:41:37.668Z,9.40
2019-02-21T03:44:18.453Z,15.77
2019-02-21T03:46:52.518Z,9.60
2019-02-21T03:49:30.332Z,9.27
2019-02-21T03:52:01.416Z,9.80
2019-02-21T03:54:44.710Z,9.27
2019-02-21T03:57:14.572Z,9.73
2019-02-21T03:59:57.398Z,12.33
2019-02-21T04:02:45.938Z,12.60
2019-02-21T04:05:28.879Z,10.83
2019-02-21T04:08:09.095Z,11.57
2019-02-21T04:10:42.967Z,7.43
2019-02-21T04:13:17.105Z,7.00
2019-02-21T04:15:49.973Z,7.73
2019-02-21T04:18:28.058Z,5.93
2019-02-21T04:21:05.288Z,6.30
2019-02-21T04:26:44.768Z,6.33
2019-02-21T04:29:25.787Z,8.07
2019-02-21T04:32:04.012Z,6.90
2019-02-21T04:34:51.241Z,15.00
2019-02-21T04:37:33.705Z,10.00
2019-02-21T04:40:13.144Z,6.97
2019-02-21T04:42:55.906Z,5.80
2019-02-21T04:45:30.309Z,10.67
2019-02-21T04:48:11.062Z,9.03
2019-02-21T04:53:51.600Z,9.93
2019-02-21T04:56:28.214Z,8.90
2019-02-21T04:59:18.006Z,5.83
2019-02-21T05:01:55.134Z,6.83
2019-02-21T05:04:33.008Z,11.17
2019-02-21T05:07:31.962Z,13.43
2019-02-21T05:10:30.283Z,15.23
2019-02-21T05:13:23.960Z,22.53
2019-02-21T05:16:23.030Z,25.03
2019-02-21T05:25:02.135Z,11.53
2019-02-21T05:27:52.022Z,11.40
2019-02-21T05:30:28.036Z,10.00
2019-02-21T05:33:09.314Z,9.63
2019-02-21T05:36:00.094Z,9.80
2019-02-21T05:38:50.108Z,8.87
2019-02-21T05:41:37.949Z,6.70
2019-02-21T05:44:16.092Z,6.00
2019-02-21T05:53:23.322Z,12.47
2019-02-21T05:58:42.648Z,34.50
2019-02-21T06:01:19.244Z,24.23
2019-02-21T06:03:53.736Z,21.90
2019-02-21T06:06:38.192Z,18.60
2019-02-21T06:09:13.079Z,21.33
2019-02-21T06:12:06.173Z,25.83
2019-02-21T06:14:39.874Z,24.77
2019-02-21T06:17:20.814Z,18.40
2019-02-21T06:19:52.313Z,14.57
2019-02-21T06:22:27.659Z,16.40
2019-02-21T06:25:18.524Z,16.70
2019-02-21T06:27:53.435Z,18.50
2019-02-21T06:30:29.991Z,18.43
2019-02-21T06:33:05.032Z,14.40
2019-02-21T06:35:36.528Z,12.20
2019-02-21T06:38:11.936Z,15.63
2019-02-21T06:40:46.968Z,11.33
2019-02-21T06:43:23.124Z,8.13
2019-02-21T06:45:53.259Z,11.07
2019-02-21T06:48:25.382Z,8.53
2019-02-21T06:50:56.326Z,6.37
2019-02-21T06:53:29.391Z,8.03
2019-02-21T06:56:03.703Z,10.50
2019-02-21T06:58:33.476Z,10.73
2019-02-21T07:01:06.054Z,11.40
2019-02-21T07:03:37.815Z,9.37
2019-02-21T07:06:10.361Z,9.60
2019-02-21T07:08:40.788Z,14.10
2019-02-21T07:11:12.719Z,9.17
2019-02-21T07:13:45.125Z,12.90
2019-02-21T07:16:17.830Z,13.83
2019-02-21T07:18:50.918Z,14.80
2019-02-21T07:21:23.709Z,18.20
2019-02-21T07:23:59.346Z,14.93
2019-02-21T07:26:30.528Z,12.37
2019-02-21T07:29:02.673Z,8.77
2019-02-21T07:31:38.385Z,8.03
2019-02-21T07:34:09.756Z,8.67
2019-02-21T07:36:42.815Z,7.90
2019-02-21T07:39:18.405Z,9.53
2019-02-21T07:41:46.192Z,12.70
2019-02-21T07:44:17.089Z,10.87
2019-02-21T07:46:46.877Z,8.83
2019-02-21T07:49:16.719Z,6.07
2019-02-21T07:51:47.357Z,6.63
2019-02-21T07:54:20.144Z,7.13
2019-02-21T07:56:51.741Z,4.70
2019-02-21T07:59:21.606Z,3.90
2019-02-21T08:01:51.467Z,4.33
2019-02-21T08:04:22.145Z,3.30
2019-02-21T08:06:55.440Z,3.93
2019-02-21T08:09:27.668Z,3.37
2019-02-21T08:11:56.679Z,3.70
2019-02-21T08:14:26.526Z,2.63
2019-02-21T08:16:56.402Z,2.67
2019-02-21T08:19:26.245Z,2.40
2019-02-21T08:21:56.056Z,4.10
2019-02-21T08:24:26.073Z,2.37
2019-02-21T08:26:55.865Z,3.77
2019-02-21T08:29:45.996Z,4.50
2019-02-21T08:32:18.721Z,5.40
2019-02-21T08:34:50.165Z,3.03
2019-02-21T08:37:22.077Z,2.77
2019-02-21T08:39:51.945Z,4.27
2019-02-21T08:42:23.252Z,2.77
2019-02-21T08:44:54.332Z,3.53
2019-02-21T08:47:24.220Z,4.80
2019-02-21T08:49:54.044Z,4.50
2019-02-21T08:52:25.445Z,6.10
2019-02-21T08:55:00.406Z,4.73
2019-02-21T08:57:34.562Z,3.40
2019-02-21T09:00:10.805Z,3.20
2019-02-21T09:02:42.196Z,2.43
2019-02-21T09:05:13.658Z,4.30
2019-02-21T09:07:46.405Z,2.67
2019-02-21T09:10:21.127Z,2.97
2019-02-21T09:12:50.987Z,3.07
2019-02-21T09:15:20.802Z,4.60
2019-02-21T09:17:50.604Z,5.70
2019-02-21T09:20:20.941Z,5.60
2019-02-21T09:22:50.791Z,4.67
2019-02-21T09:25:20.577Z,4.97
2019-02-21T09:27:50.436Z,5.20
2019-02-21T09:30:21.322Z,4.13
2019-02-21T09:32:52.916Z,3.30
2019-02-21T09:35:23.760Z,3.43
2019-02-21T09:37:53.636Z,4.23
2019-02-21T09:40:25.048Z,2.63
2019-02-21T09:42:54.861Z,4.53
2019-02-21T09:45:26.937Z,4.03
2019-02-21T09:47:58.084Z,4.77
2019-02-21T09:50:29.581Z,3.80
2019-02-21T09:53:01.190Z,5.60
2019-02-21T09:55:35.187Z,5.20
2019-02-21T09:58:07.955Z,3.83
2019-02-21T10:00:39.562Z,1.70
2019-02-21T10:03:09.491Z,1.07
2019-02-21T10:05:40.100Z,1.60
2019-02-21T10:08:09.992Z,0.97
2019-02-21T10:10:41.155Z,2.03
2019-02-21T10:13:13.236Z,1.77
2019-02-21T10:15:43.626Z,2.17
2019-02-21T10:18:17.200Z,1.90
2019-02-21T10:20:47.030Z,2.20
2019-02-21T10:23:16.844Z,2.10
2019-02-21T10:25:46.634Z,3.07
2019-02-21T10:28:17.927Z,2.47
2019-02-21T10:30:50.335Z,4.33
2019-02-21T10:33:21.665Z,4.63
2019-02-21T10:35:52.934Z,7.87
2019-02-21T10:38:22.777Z,4.53
2019-02-21T10:40:54.504Z,4.57
2019-02-21T10:43:26.991Z,4.27
2019-02-21T10:45:56.854Z,4.70
2019-02-21T10:48:26.906Z,3.33
2019-02-21T10:50:56.974Z,2.77
2019-02-21T10:53:26.772Z,3.30
2019-02-21T10:55:57.952Z,1.83
2019-02-21T10:58:29.227Z,2.50
2019-02-21T11:01:00.932Z,1.00
2019-02-21T11:03:31.180Z,3.40
2019-02-21T11:06:05.217Z,2.50
2019-02-21T11:08:37.562Z,2.27
2019-02-21T11:11:14.142Z,1.13
2019-02-21T11:13:46.997Z,3.60
2019-02-21T11:16:17.853Z,1.77
2019-02-21T11:18:48.810Z,2.23
2019-02-21T11:21:20.138Z,1.40
2019-02-21T11:23:51.824Z,1.87
2019-02-21T11:26:21.985Z,2.63
2019-02-21T11:28:51.886Z,2.30
2019-02-21T11:31:21.705Z,1.83
2019-02-21T11:33:53.225Z,2.27
2019-02-21T11:36:23.034Z,1.63
2019-02-21T11:38:54.416Z,1.20
2019-02-21T11:41:28.458Z,1.50
2019-02-21T11:43:59.793Z,1.93
2019-02-21T11:46:30.978Z,2.50
2019-02-21T11:49:04.202Z,1.30
2019-02-21T11:51:35.494Z,1.97
2019-02-21T11:54:05.362Z,1.40
2019-02-21T11:56:35.193Z,2.30
2019-02-21T11:59:05.475Z,1.97
2019-02-21T12:01:35.324Z,1.40
2019-02-21T12:04:06.121Z,2.13
2019-02-21T12:06:36.075Z,1.43
2019-02-21T12:09:08.557Z,1.27
2019-02-21T12:11:40.043Z,1.87
2019-02-21T12:14:11.744Z,2.53
2019-02-21T12:16:41.629Z,1.57
2019-02-21T12:19:11.418Z,1.23
2019-02-21T12:21:44.028Z,1.57
2019-02-21T12:24:13.837Z,1.53
2019-02-21T12:26:43.650Z,2.00
2019-02-21T12:29:13.495Z,1.77
2019-02-21T12:31:43.891Z,1.70
2019-02-21T12:34:15.098Z,2.47
2019-02-21T12:36:46.364Z,3.57
2019-02-21T12:39:17.639Z,3.87
2019-02-21T12:41:50.620Z,1.97
2019-02-21T12:44:21.982Z,3.03
2019-02-21T12:46:53.683Z,2.67
2019-02-21T12:49:25.032Z,1.93
2019-02-21T12:51:59.019Z,1.77
2019-02-21T12:54:30.249Z,2.07
2019-02-21T12:57:10.696Z,3.23
2019-02-21T12:59:41.809Z,2.50
2019-02-21T13:02:13.318Z,2.93
2019-02-21T13:04:44.072Z,3.50
2019-02-21T13:07:18.595Z,2.10
2019-02-21T13:09:51.585Z,8.70
2019-02-21T13:12:23.067Z,6.17
2019-02-21T13:14:54.252Z,4.83
2019-02-21T13:17:24.788Z,4.77
2019-02-21T13:19:57.127Z,2.97
2019-02-21T13:22:30.876Z,3.80
2019-02-21T13:25:01.753Z,2.20
2019-02-21T13:27:31.789Z,3.20
2019-02-21T13:30:02.140Z,2.97
2019-02-21T13:32:34.670Z,3.63
2019-02-21T13:35:07.695Z,2.67
2019-02-21T13:37:40.994Z,2.10
2019-02-21T13:40:14.690Z,2.87
2019-02-21T13:42:46.343Z,2.60
2019-02-21T13:45:18.072Z,3.50
2019-02-21T13:47:50.015Z,3.27
2019-02-21T13:50:23.784Z,5.57
2019-02-21T13:52:55.585Z,5.23
2019-02-21T13:55:28.731Z,3.93
2019-02-21T13:57:59.834Z,4.67
2019-02-21T14:00:32.360Z,5.40
2019-02-21T14:03:02.713Z,3.77
2019-02-21T14:05:32.602Z,4.57
2019-02-21T14:08:02.410Z,3.37
2019-02-21T14:10:33.321Z,3.07
2019-02-21T14:13:04.996Z,4.83
2019-02-21T14:15:34.798Z,4.07
2019-02-21T14:18:04.789Z,4.23
2019-02-21T14:20:44.989Z,3.30
2019-02-21T14:23:06.113Z,3.57
2019-02-21T14:25:40.661Z,4.03
2019-02-21T14:28:07.405Z,3.40
2019-02-21T14:30:37.286Z,3.43
2019-02-21T14:33:07.132Z,3.57
2019-02-21T14:35:36.952Z,4.10
2019-02-21T14:38:07.153Z,3.27
2019-02-21T14:40:38.488Z,3.93
2019-02-21T14:43:13.625Z,3.70
2019-02-21T14:45:44.320Z,4.10
2019-02-21T14:48:15.616Z,2.50
2019-02-21T14:50:48.089Z,1.77
2019-02-21T14:53:18.111Z,2.67
2019-02-21T14:55:49.844Z,3.53
2019-02-21T14:58:20.844Z,7.37
2019-02-21T15:00:50.696Z,5.20
2019-02-21T15:03:22.203Z,4.90
2019-02-21T15:05:54.875Z,5.37
2019-02-21T15:08:25.120Z,4.30
2019-02-21T15:11:01.560Z,4.20
2019-02-21T15:13:33.643Z,4.80
2019-02-21T15:16:06.070Z,4.63
2019-02-21T15:18:35.925Z,3.27
2019-02-21T15:21:05.760Z,3.87
2019-02-21T15:23:40.094Z,3.97
2019-02-21T15:26:10.517Z,3.93
2019-02-21T15:28:42.225Z,4.27
2019-02-21T15:31:22.758Z,2.50
2019-02-21T15:33:58.069Z,2.73
2019-02-21T15:36:38.139Z,3.67
2019-02-21T15:39:13.566Z,4.27
2019-02-21T15:41:48.084Z,5.13
2019-02-21T15:44:23.554Z,9.60
2019-02-21T15:49:47.637Z,10.37
2019-02-21T15:52:22.197Z,9.23
2019-02-21T15:54:52.133Z,10.80
2019-02-21T15:57:23.939Z,9.07
2019-02-21T16:00:00.884Z,7.03
2019-02-21T16:02:37.427Z,4.37
2019-02-21T16:05:13.956Z,6.20
2019-02-21T16:07:44.754Z,3.80
2019-02-21T16:10:27.738Z,4.07
2019-02-21T16:12:59.511Z,3.13
2019-02-21T16:15:31.385Z,2.17
2019-02-21T16:18:09.293Z,3.53
2019-02-21T16:20:46.484Z,4.53
2019-02-21T16:26:21.778Z,3.47
2019-02-21T16:29:03.769Z,3.10
2019-02-21T16:44:19.970Z,7.90
2019-02-21T16:47:05.842Z,7.47
2019-02-21T16:49:46.336Z,6.47
2019-02-21T16:52:29.247Z,4.63
2019-02-21T17:01:14.066Z,2.20
2019-02-21T17:03:59.171Z,2.83
2019-02-21T17:06:43.690Z,3.43
2019-02-21T17:09:47.298Z,2.63
2019-02-21T17:12:30.763Z,2.97
2019-02-21T17:15:10.579Z,3.97
2019-02-21T17:17:50.190Z,3.97
2019-02-21T17:20:24.890Z,4.03
2019-02-21T17:23:05.456Z,4.70
2019-02-21T17:25:40.679Z,6.23
2019-02-21T17:28:13.938Z,6.27
2019-02-21T17:30:46.079Z,7.63
2019-02-21T17:33:18.523Z,5.83
2019-02-21T17:35:49.941Z,5.17
2019-02-21T17:38:26.316Z,4.77
2019-02-21T17:41:01.359Z,4.43
2019-02-21T17:43:34.060Z,4.30
2019-02-21T17:46:08.664Z,4.93
2019-02-21T17:48:40.551Z,3.53
2019-02-21T17:51:35.330Z,4.87
2019-02-21T17:53:52.865Z,5.83
2019-02-21T17:56:30.487Z,4.60
2019-02-21T17:59:02.910Z,7.90
2019-02-21T18:01:34.202Z,9.83
2019-02-21T18:04:05.492Z,5.53
2019-02-21T18:06:35.445Z,6.87
2019-02-21T18:09:16.432Z,7.93
2019-02-21T18:11:47.753Z,4.83
2019-02-21T18:14:23.686Z,7.03
2019-02-21T18:17:00.360Z,5.43
2019-02-21T18:19:47.396Z,5.90
2019-02-21T18:22:18.822Z,6.43
2019-02-21T18:24:55.254Z,7.33
2019-02-21T18:27:35.999Z,7.17
2019-02-21T18:30:11.720Z,5.47
2019-02-21T18:32:44.824Z,6.40
2019-02-21T18:35:31.126Z,5.87
2019-02-21T18:38:11.446Z,5.47
2019-02-21T18:40:48.388Z,5.10
2019-02-21T18:43:20.402Z,4.57
2019-02-21T18:45:52.682Z,5.17
2019-02-21T18:48:25.767Z,5.63
2019-02-21T18:50:56.310Z,4.60
2019-02-21T18:56:37.264Z,4.10
2019-02-21T18:59:31.405Z,4.40
2019-02-21T19:01:55.660Z,3.83
2019-02-21T19:04:33.102Z,3.30
2019-02-21T19:07:05.003Z,4.03
2019-02-21T19:09:35.163Z,2.07
2019-02-21T19:12:15.222Z,2.77
2019-02-21T19:14:46.408Z,4.17
2019-02-21T19:17:17.994Z,4.20
2019-02-21T19:23:06.537Z,4.20
2019-02-21T19:25:46.149Z,2.73
2019-02-21T19:34:25.652Z,8.07
2019-02-21T19:36:56.690Z,6.33
2019-02-21T19:42:59.916Z,3.03
2019-02-21T19:54:56.580Z,4.40
2019-02-21T19:58:03.889Z,3.93
2019-02-21T20:03:47.984Z,4.20
2019-02-21T20:06:43.281Z,4.63
2019-02-21T20:12:02.035Z,2.27
2019-02-21T20:43:18.028Z,3.13
2019-02-21T20:45:55.425Z,4.00
2019-02-21T20:48:36.300Z,2.97
2019-02-21T20:51:22.783Z,2.40
2019-02-21T20:57:04.567Z,5.17
2019-02-21T21:02:50.149Z,5.03
2019-02-21T21:05:30.985Z,4.53
2019-02-21T21:08:11.788Z,3.23
2019-02-21T21:10:46.221Z,6.00
2019-02-21T21:13:37.682Z,3.93
2019-02-21T21:16:40.811Z,3.30
2019-02-21T21:34:49.001Z,8.60
2019-02-21T21:37:37.833Z,4.57
2019-02-21T21:43:18.602Z,4.77
2019-02-21T21:46:08.094Z,4.27
2019-02-21T21:49:01.745Z,5.47
2019-02-21T22:04:49.767Z,3.27
2019-02-21T22:06:46.688Z,3.17
2019-02-21T22:12:18.525Z,5.83
2019-02-21T22:14:48.104Z,5.27
2019-02-21T22:17:27.970Z,4.23
2019-02-21T22:19:57.212Z,4.80
2019-02-21T22:22:36.961Z,4.70
2019-02-21T22:25:11.824Z,4.13
2019-02-21T22:27:49.524Z,5.43
2019-02-21T22:30:20.722Z,3.93
2019-02-21T22:32:55.001Z,4.67
2019-02-21T22:35:36.754Z,2.93
2019-02-21T22:38:09.868Z,2.40
2019-02-21T22:40:42.752Z,4.37
2019-02-21T22:43:22.023Z,3.30
2019-02-21T22:45:58.652Z,2.47
2019-02-21T22:48:47.116Z,2.90
2019-02-21T22:51:14.658Z,3.73
2019-02-21T22:53:53.484Z,6.57
2019-02-21T22:56:30.228Z,4.07
2019-02-21T22:59:03.616Z,3.00
2019-02-21T23:01:41.530Z,2.50
2019-02-21T23:04:19.690Z,3.03
2019-02-21T23:06:58.924Z,3.23
2019-02-21T23:09:37.204Z,3.43
2019-02-21T23:12:12.032Z,2.73
2019-02-21T23:14:50.712Z,4.27
2019-02-21T23:17:29.982Z,2.00
2019-02-21T23:22:45.127Z,2.30
2019-02-21T23:25:19.080Z,3.53
2019-02-21T23:27:54.523Z,2.90
2019-02-21T23:30:32.937Z,3.67
2019-02-21T23:33:07.833Z,2.90
2019-02-21T23:35:46.558Z,2.57
2019-02-21T23:38:16.290Z,2.63
2019-02-21T23:40:49.375Z,3.13
2019-02-21T23:43:25.048Z,3.40
2019-02-21T23:45:56.374Z,3.83
2019-02-21T23:48:39.977Z,6.13
2019-02-21T23:51:16.921Z,3.63
2019-02-21T23:53:48.277Z,2.90
2019-02-21T23:56:23.969Z,2.73
2019-02-21T23:58:57.485Z,3.30
