createdAt,value
2018-12-06T00:02:20.750Z,6.60
2018-12-06T00:04:48.888Z,6.60
2018-12-06T00:07:17.034Z,6.50
2018-12-06T00:09:45.170Z,6.60
2018-12-06T00:12:13.339Z,6.60
2018-12-06T00:14:41.556Z,6.60
2018-12-06T00:17:09.701Z,6.60
2018-12-06T00:19:38.034Z,6.60
2018-12-06T00:22:06.272Z,6.60
2018-12-06T00:24:34.444Z,6.60
2018-12-06T00:27:02.613Z,6.60
2018-12-06T00:29:30.885Z,6.60
2018-12-06T00:31:59.598Z,6.60
2018-12-06T00:34:27.757Z,6.60
2018-12-06T00:36:55.897Z,6.60
2018-12-06T00:39:24.154Z,6.60
2018-12-06T00:41:52.282Z,6.70
2018-12-06T00:44:20.543Z,6.70
2018-12-06T00:46:48.786Z,6.70
2018-12-06T00:49:17.100Z,6.70
2018-12-06T00:51:45.235Z,6.60
2018-12-06T00:54:13.471Z,6.70
2018-12-06T00:56:41.606Z,6.70
2018-12-06T00:59:09.746Z,6.70
2018-12-06T01:01:37.885Z,6.70
2018-12-06T01:04:06.043Z,6.80
2018-12-06T01:06:34.180Z,6.70
2018-12-06T01:09:02.358Z,6.70
2018-12-06T01:11:30.499Z,6.70
2018-12-06T01:13:58.743Z,6.70
2018-12-06T01:16:26.875Z,6.80
2018-12-06T01:18:55.039Z,6.80
2018-12-06T01:21:23.186Z,6.80
2018-12-06T01:23:51.319Z,6.80
2018-12-06T01:26:20.047Z,6.80
2018-12-06T01:28:48.195Z,6.90
2018-12-06T01:31:16.346Z,6.90
2018-12-06T01:33:44.497Z,6.90
2018-12-06T01:36:12.662Z,6.90
2018-12-06T01:38:40.802Z,6.90
2018-12-06T01:41:09.127Z,7.00
2018-12-06T01:43:37.259Z,7.00
2018-12-06T01:46:05.400Z,7.00
2018-12-06T01:48:33.544Z,7.00
2018-12-06T01:51:01.732Z,7.00
2018-12-06T01:53:29.869Z,7.00
2018-12-06T01:55:58.019Z,7.00
2018-12-06T01:58:26.153Z,7.10
2018-12-06T02:00:54.405Z,7.10
2018-12-06T02:03:22.615Z,7.10
2018-12-06T02:05:50.781Z,7.10
2018-12-06T02:08:18.995Z,7.10
2018-12-06T02:10:47.158Z,7.10
2018-12-06T02:13:15.391Z,7.20
2018-12-06T02:23:13.759Z,7.20
2018-12-06T02:25:41.878Z,7.20
2018-12-06T02:28:10.362Z,7.20
2018-12-06T02:30:38.522Z,7.20
2018-12-06T02:33:06.650Z,7.20
2018-12-06T02:35:34.782Z,7.30
2018-12-06T02:38:03.009Z,7.30
2018-12-06T02:40:31.314Z,7.30
2018-12-06T02:42:59.543Z,7.30
2018-12-06T02:45:27.747Z,7.30
2018-12-06T02:47:55.913Z,7.30
2018-12-06T02:50:24.293Z,7.30
2018-12-06T02:52:52.601Z,7.30
2018-12-06T02:55:20.741Z,7.30
2018-12-06T02:57:48.943Z,7.40
2018-12-06T03:00:17.108Z,7.40
2018-12-06T03:02:45.422Z,7.40
2018-12-06T03:05:13.756Z,7.40
2018-12-06T03:07:42.093Z,7.40
2018-12-06T03:10:10.420Z,7.50
2018-12-06T03:12:38.563Z,7.50
2018-12-06T03:15:07.618Z,7.60
2018-12-06T03:17:35.825Z,7.60
2018-12-06T03:20:06.755Z,7.60
2018-12-06T03:22:34.905Z,7.60
2018-12-06T03:25:03.326Z,7.60
2018-12-06T03:27:31.471Z,7.60
2018-12-06T03:29:59.702Z,7.60
2018-12-06T03:32:27.852Z,7.70
2018-12-06T03:34:56.290Z,7.70
2018-12-06T03:37:24.668Z,7.70
2018-12-06T03:39:52.973Z,7.70
2018-12-06T03:42:21.298Z,7.70
2018-12-06T03:44:49.453Z,7.70
2018-12-06T03:47:17.594Z,7.70
2018-12-06T03:49:45.821Z,7.70
2018-12-06T03:52:13.957Z,7.70
2018-12-06T03:54:42.480Z,7.70
2018-12-06T03:57:10.614Z,7.80
2018-12-06T03:59:38.778Z,7.80
2018-12-06T04:02:06.917Z,7.80
2018-12-06T04:04:35.207Z,7.80
2018-12-06T04:07:03.487Z,7.80
2018-12-06T04:09:31.803Z,7.90
2018-12-06T04:12:00.184Z,7.80
2018-12-06T04:14:28.349Z,7.80
2018-12-06T04:16:56.533Z,7.80
2018-12-06T04:19:24.843Z,7.80
2018-12-06T04:21:53.112Z,7.80
2018-12-06T04:24:21.369Z,7.90
2018-12-06T04:26:49.630Z,7.90
2018-12-06T04:29:17.785Z,7.90
2018-12-06T04:31:46.307Z,7.90
2018-12-06T04:34:14.500Z,7.90
2018-12-06T04:36:42.854Z,7.90
2018-12-06T04:39:11.044Z,7.90
2018-12-06T04:41:39.246Z,7.90
2018-12-06T04:44:07.378Z,7.90
2018-12-06T04:46:35.511Z,7.90
2018-12-06T04:49:03.817Z,7.90
2018-12-06T04:51:31.995Z,7.90
2018-12-06T04:54:00.290Z,7.90
2018-12-06T04:56:29.020Z,7.90
2018-12-06T04:58:57.930Z,8.00
2018-12-06T05:01:26.066Z,8.00
2018-12-06T05:03:54.346Z,8.00
2018-12-06T05:06:22.682Z,8.00
2018-12-06T05:08:50.998Z,8.00
2018-12-06T05:11:19.151Z,8.00
2018-12-06T05:13:47.299Z,8.00
2018-12-06T05:16:15.516Z,8.00
2018-12-06T05:18:43.733Z,8.00
2018-12-06T05:21:11.993Z,8.10
2018-12-06T05:23:40.134Z,8.10
2018-12-06T05:26:08.449Z,8.10
2018-12-06T05:28:36.680Z,8.10
2018-12-06T05:31:04.959Z,8.10
2018-12-06T05:33:34.232Z,8.10
2018-12-06T05:36:02.442Z,8.20
2018-12-06T05:38:30.698Z,8.20
2018-12-06T05:40:59.077Z,8.20
2018-12-06T05:43:27.226Z,8.20
2018-12-06T05:45:55.423Z,8.20
2018-12-06T05:48:23.619Z,8.20
2018-12-06T05:50:51.830Z,8.30
2018-12-06T05:53:19.992Z,8.30
2018-12-06T05:55:48.158Z,8.30
2018-12-06T05:58:16.306Z,8.40
2018-12-06T06:00:45.241Z,8.40
2018-12-06T06:03:13.462Z,8.40
2018-12-06T06:05:41.626Z,8.40
2018-12-06T06:08:09.757Z,8.50
2018-12-06T06:10:37.946Z,8.40
2018-12-06T06:13:06.177Z,8.50
2018-12-06T06:15:34.406Z,8.50
2018-12-06T06:18:02.642Z,8.50
2018-12-06T06:20:30.851Z,8.60
2018-12-06T06:22:59.057Z,8.60
2018-12-06T06:25:27.567Z,8.60
2018-12-06T06:27:55.736Z,8.60
2018-12-06T06:30:23.931Z,8.60
2018-12-06T06:32:52.087Z,8.70
2018-12-06T06:35:20.347Z,8.70
2018-12-06T06:37:48.659Z,8.70
2018-12-06T06:40:16.859Z,8.70
2018-12-06T06:42:45.142Z,8.70
2018-12-06T06:45:13.428Z,8.80
2018-12-06T06:47:41.556Z,8.80
2018-12-06T06:50:09.966Z,8.90
2018-12-06T06:52:38.103Z,8.90
2018-12-06T06:55:06.239Z,8.90
2018-12-06T06:57:35.215Z,8.90
2018-12-06T07:00:05.847Z,8.90
2018-12-06T07:02:34.048Z,9.00
2018-12-06T07:05:02.255Z,9.00
2018-12-06T07:07:30.458Z,9.10
2018-12-06T07:09:58.745Z,9.00
2018-12-06T07:12:26.988Z,9.10
2018-12-06T07:14:55.182Z,9.10
2018-12-06T07:17:24.092Z,9.10
2018-12-06T07:19:52.298Z,9.10
2018-12-06T07:22:20.429Z,9.10
2018-12-06T07:24:48.817Z,9.20
2018-12-06T07:27:17.702Z,9.20
2018-12-06T07:29:45.893Z,9.20
2018-12-06T07:32:14.135Z,9.20
2018-12-06T07:34:42.343Z,9.20
2018-12-06T07:37:10.557Z,9.20
2018-12-06T07:39:38.719Z,9.20
2018-12-06T07:42:06.945Z,9.20
2018-12-06T07:44:35.885Z,9.30
2018-12-06T07:47:04.250Z,9.30
2018-12-06T07:49:32.392Z,9.30
2018-12-06T07:52:02.549Z,9.30
2018-12-06T07:54:30.705Z,9.30
2018-12-06T07:56:58.913Z,9.30
2018-12-06T07:59:27.134Z,9.40
2018-12-06T08:01:55.278Z,9.40
2018-12-06T08:04:23.429Z,9.40
2018-12-06T08:06:51.587Z,9.40
2018-12-06T08:09:19.747Z,9.50
2018-12-06T08:11:47.898Z,9.50
2018-12-06T08:14:17.226Z,9.50
2018-12-06T08:16:45.353Z,9.50
2018-12-06T08:19:14.073Z,9.50
2018-12-06T08:21:42.350Z,9.60
2018-12-06T08:24:11.102Z,9.60
2018-12-06T08:26:39.685Z,9.60
2018-12-06T08:29:08.395Z,9.60
2018-12-06T08:31:36.796Z,9.70
2018-12-06T08:34:06.414Z,9.70
2018-12-06T08:36:34.868Z,9.70
2018-12-06T08:39:04.413Z,9.70
2018-12-06T08:41:32.557Z,9.80
2018-12-06T08:44:00.774Z,9.80
2018-12-06T08:46:29.116Z,9.80
2018-12-06T08:49:02.931Z,9.80
2018-12-06T08:51:27.460Z,9.80
2018-12-06T08:53:55.718Z,9.80
2018-12-06T08:56:24.167Z,9.90
2018-12-06T08:58:52.316Z,9.90
2018-12-06T09:01:20.536Z,9.90
2018-12-06T09:03:48.847Z,10.00
2018-12-06T09:06:17.181Z,10.00
2018-12-06T09:08:45.582Z,10.00
2018-12-06T09:11:13.729Z,10.10
2018-12-06T09:13:42.070Z,10.10
2018-12-06T09:16:10.236Z,10.10
2018-12-06T09:18:38.385Z,10.10
2018-12-06T09:21:06.643Z,10.10
2018-12-06T09:23:34.801Z,10.20
2018-12-06T09:26:03.039Z,10.10
2018-12-06T09:28:31.456Z,10.20
2018-12-06T09:31:01.189Z,10.20
2018-12-06T09:33:29.715Z,10.20
2018-12-06T09:35:58.051Z,10.30
2018-12-06T09:38:26.370Z,10.30
2018-12-06T09:40:54.715Z,10.30
2018-12-06T09:43:22.979Z,10.40
2018-12-06T09:45:51.186Z,10.40
2018-12-06T09:48:19.361Z,10.30
2018-12-06T09:50:47.593Z,10.40
2018-12-06T09:53:15.865Z,10.50
2018-12-06T09:55:44.070Z,10.50
2018-12-06T09:58:12.218Z,10.50
2018-12-06T10:00:40.898Z,10.60
2018-12-06T10:03:09.072Z,10.60
2018-12-06T10:05:37.227Z,10.60
2018-12-06T10:08:05.386Z,10.60
2018-12-06T10:10:33.531Z,10.70
2018-12-06T10:13:01.762Z,10.70
2018-12-06T10:15:29.962Z,10.70
2018-12-06T10:17:58.183Z,10.70
2018-12-06T10:20:26.330Z,10.70
2018-12-06T10:22:55.374Z,10.70
2018-12-06T10:25:23.513Z,10.70
2018-12-06T10:27:51.819Z,10.70
2018-12-06T10:30:20.145Z,10.70
2018-12-06T10:32:48.348Z,10.70
2018-12-06T10:35:16.508Z,10.80
2018-12-06T10:37:44.843Z,10.80
2018-12-06T10:40:13.002Z,10.80
2018-12-06T10:42:41.210Z,10.80
2018-12-06T10:45:09.999Z,10.80
2018-12-06T10:47:38.152Z,10.80
2018-12-06T10:50:06.691Z,10.90
2018-12-06T10:52:34.840Z,10.90
2018-12-06T10:55:03.209Z,10.90
2018-12-06T10:57:31.351Z,10.90
2018-12-06T10:59:59.573Z,11.00
2018-12-06T11:02:29.729Z,11.00
2018-12-06T11:04:57.884Z,11.10
2018-12-06T11:07:26.031Z,11.20
2018-12-06T11:09:54.254Z,11.20
2018-12-06T11:12:22.537Z,11.30
2018-12-06T11:14:50.691Z,11.30
2018-12-06T11:17:19.317Z,11.30
2018-12-06T11:19:47.593Z,11.30
2018-12-06T11:22:15.799Z,11.30
2018-12-06T11:24:44.148Z,11.40
2018-12-06T11:27:12.386Z,11.30
2018-12-06T11:29:40.544Z,11.30
2018-12-06T11:32:08.691Z,11.30
2018-12-06T11:34:37.058Z,11.30
2018-12-06T11:37:05.215Z,11.30
2018-12-06T11:39:33.448Z,11.30
2018-12-06T11:42:01.875Z,11.30
2018-12-06T11:44:30.199Z,11.30
2018-12-06T11:46:58.406Z,11.30
2018-12-06T11:49:26.579Z,11.30
2018-12-06T11:51:54.728Z,11.30
2018-12-06T11:54:22.949Z,11.30
2018-12-06T11:56:51.156Z,11.30
2018-12-06T11:59:19.381Z,11.30
2018-12-06T12:01:47.551Z,11.30
2018-12-06T12:04:16.546Z,11.30
2018-12-06T12:06:44.949Z,11.30
2018-12-06T12:09:13.083Z,11.30
2018-12-06T12:11:41.932Z,11.30
2018-12-06T12:14:10.067Z,11.30
2018-12-06T12:16:40.189Z,11.30
2018-12-06T12:19:08.388Z,11.30
2018-12-06T12:21:36.743Z,11.30
2018-12-06T12:24:04.994Z,11.30
2018-12-06T12:26:33.302Z,11.30
2018-12-06T12:29:01.541Z,11.30
2018-12-06T12:31:30.387Z,11.30
2018-12-06T12:33:58.662Z,11.30
2018-12-06T12:36:26.918Z,11.30
2018-12-06T12:38:55.116Z,11.30
2018-12-06T12:41:23.412Z,11.30
2018-12-06T12:43:51.690Z,11.30
2018-12-06T12:46:19.838Z,11.30
2018-12-06T12:48:47.978Z,11.30
2018-12-06T12:51:16.195Z,11.30
2018-12-06T12:53:44.313Z,11.30
2018-12-06T12:56:12.463Z,11.30
2018-12-06T12:58:40.686Z,11.30
2018-12-06T13:01:08.864Z,11.30
2018-12-06T13:03:37.046Z,11.30
2018-12-06T13:06:05.328Z,11.40
2018-12-06T13:08:33.690Z,11.30
2018-12-06T13:11:02.092Z,11.30
2018-12-06T13:13:30.239Z,11.30
2018-12-06T13:15:58.441Z,11.30
2018-12-06T13:18:27.021Z,11.30
2018-12-06T13:20:55.332Z,11.30
2018-12-06T13:23:23.624Z,11.30
2018-12-06T13:25:51.878Z,11.20
2018-12-06T13:28:20.037Z,11.20
2018-12-06T13:30:48.176Z,11.20
2018-12-06T13:33:16.548Z,11.20
2018-12-06T13:35:44.879Z,11.20
2018-12-06T13:38:13.027Z,11.20
2018-12-06T13:40:41.267Z,11.20
2018-12-06T13:43:09.425Z,11.20
2018-12-06T13:45:37.570Z,11.20
2018-12-06T13:48:05.719Z,11.20
2018-12-06T13:50:34.300Z,11.20
2018-12-06T13:53:02.505Z,11.20
2018-12-06T13:55:30.737Z,11.20
2018-12-06T13:57:59.046Z,11.20
2018-12-06T14:00:27.376Z,11.20
2018-12-06T14:02:55.649Z,11.20
2018-12-06T14:05:23.804Z,11.10
2018-12-06T14:07:51.948Z,11.10
2018-12-06T14:10:20.197Z,11.20
2018-12-06T14:12:48.517Z,11.10
2018-12-06T14:15:16.727Z,11.10
2018-12-06T14:17:45.009Z,11.10
2018-12-06T14:20:13.814Z,11.10
2018-12-06T14:22:41.955Z,11.10
2018-12-06T14:25:10.108Z,11.10
2018-12-06T14:27:38.364Z,11.10
2018-12-06T14:30:07.117Z,11.10
2018-12-06T14:32:35.288Z,11.10
2018-12-06T14:35:03.754Z,11.10
2018-12-06T14:37:31.968Z,11.10
2018-12-06T14:40:00.175Z,11.10
2018-12-06T14:42:28.411Z,11.10
2018-12-06T14:44:57.615Z,11.10
2018-12-06T14:47:26.009Z,11.10
2018-12-06T14:49:54.151Z,11.10
2018-12-06T14:52:23.073Z,11.10
2018-12-06T14:54:51.330Z,11.00
2018-12-06T14:57:19.546Z,11.00
2018-12-06T14:59:47.747Z,11.00
2018-12-06T15:02:16.062Z,11.00
2018-12-06T15:04:44.277Z,11.00
2018-12-06T15:07:12.610Z,11.00
2018-12-06T15:09:40.828Z,11.00
2018-12-06T15:12:08.998Z,11.00
2018-12-06T15:14:37.757Z,11.00
2018-12-06T15:17:05.974Z,11.00
2018-12-06T15:19:34.136Z,11.00
2018-12-06T15:22:02.357Z,11.00
2018-12-06T15:24:30.770Z,11.00
2018-12-06T15:26:58.920Z,11.00
2018-12-06T15:29:27.065Z,11.00
2018-12-06T15:31:55.325Z,11.00
2018-12-06T15:34:23.489Z,11.00
2018-12-06T15:36:51.728Z,10.90
2018-12-06T15:39:19.980Z,10.90
2018-12-06T15:41:48.119Z,10.90
2018-12-06T15:44:16.264Z,10.90
2018-12-06T15:46:44.466Z,10.90
2018-12-06T15:49:12.672Z,10.90
2018-12-06T15:51:41.014Z,10.90
2018-12-06T15:54:09.147Z,10.90
2018-12-06T15:56:37.426Z,10.80
2018-12-06T15:59:05.703Z,10.80
2018-12-06T16:01:33.860Z,10.80
2018-12-06T16:04:02.611Z,10.70
2018-12-06T16:06:30.760Z,10.70
2018-12-06T16:08:59.174Z,10.70
2018-12-06T16:11:27.382Z,10.70
2018-12-06T16:13:55.544Z,10.70
2018-12-06T16:16:23.758Z,10.60
2018-12-06T16:18:52.013Z,10.60
2018-12-06T16:21:20.178Z,10.60
2018-12-06T16:23:48.492Z,10.60
2018-12-06T16:26:16.866Z,10.60
2018-12-06T16:28:45.130Z,10.60
2018-12-06T16:31:13.298Z,10.60
2018-12-06T16:33:41.659Z,10.60
2018-12-06T16:36:09.798Z,10.60
2018-12-06T16:38:37.958Z,10.60
2018-12-06T16:41:06.171Z,10.60
2018-12-06T16:43:34.464Z,10.60
2018-12-06T16:46:02.658Z,10.60
2018-12-06T16:48:31.076Z,10.60
2018-12-06T16:51:00.274Z,10.60
2018-12-06T16:53:28.407Z,10.60
2018-12-06T16:55:56.803Z,10.60
2018-12-06T16:58:24.995Z,10.60
2018-12-06T17:00:54.147Z,10.60
2018-12-06T17:03:22.450Z,10.60
2018-12-06T17:05:50.936Z,10.60
2018-12-06T17:08:19.419Z,10.60
2018-12-06T17:10:47.696Z,10.60
2018-12-06T17:13:16.074Z,10.60
2018-12-06T17:15:44.282Z,10.60
2018-12-06T17:18:12.504Z,10.60
2018-12-06T17:20:41.386Z,10.60
2018-12-06T17:23:09.531Z,10.60
2018-12-06T17:25:37.693Z,10.60
2018-12-06T17:28:05.970Z,10.60
2018-12-06T17:30:34.551Z,10.60
2018-12-06T17:33:02.724Z,10.60
2018-12-06T17:35:30.877Z,10.60
2018-12-06T17:37:59.455Z,10.60
2018-12-06T17:40:27.960Z,10.60
2018-12-06T17:42:56.622Z,10.60
2018-12-06T17:45:25.309Z,10.60
2018-12-06T17:47:53.524Z,10.70
2018-12-06T17:50:21.964Z,10.70
2018-12-06T17:52:50.348Z,10.70
2018-12-06T17:55:18.778Z,10.70
2018-12-06T17:57:47.205Z,10.70
2018-12-06T18:00:15.405Z,10.70
2018-12-06T18:02:43.714Z,10.70
2018-12-06T18:05:11.921Z,10.70
2018-12-06T18:07:40.736Z,10.70
2018-12-06T18:10:09.294Z,10.70
2018-12-06T18:12:37.456Z,10.70
2018-12-06T18:15:06.276Z,10.70
2018-12-06T18:17:34.475Z,10.70
2018-12-06T18:20:03.159Z,10.70
2018-12-06T18:22:31.308Z,10.80
2018-12-06T18:25:00.119Z,10.80
2018-12-06T18:27:28.446Z,10.80
2018-12-06T18:29:56.713Z,10.80
2018-12-06T18:32:25.083Z,10.80
2018-12-06T18:35:06.104Z,10.80
2018-12-06T18:37:47.767Z,10.90
2018-12-06T18:40:29.299Z,10.90
2018-12-06T18:43:10.141Z,10.90
2018-12-06T18:45:50.723Z,10.90
2018-12-06T18:48:31.790Z,11.00
2018-12-06T18:51:13.324Z,11.00
2018-12-06T18:53:41.502Z,11.00
2018-12-06T18:56:09.921Z,11.10
2018-12-06T18:58:38.368Z,11.10
2018-12-06T19:01:06.546Z,11.10
2018-12-06T19:03:35.482Z,11.10
2018-12-06T19:06:03.776Z,11.10
2018-12-06T19:08:32.362Z,11.20
2018-12-06T19:11:00.788Z,11.20
2018-12-06T19:13:30.187Z,11.20
2018-12-06T19:15:58.425Z,11.20
2018-12-06T19:18:26.952Z,11.20
2018-12-06T19:20:55.176Z,11.20
2018-12-06T19:23:23.757Z,11.30
2018-12-06T19:25:52.005Z,11.30
2018-12-06T19:28:20.217Z,11.30
2018-12-06T19:30:48.779Z,11.30
2018-12-06T19:33:16.981Z,11.30
2018-12-06T19:35:45.242Z,11.30
2018-12-06T19:38:13.713Z,11.40
2018-12-06T19:40:41.947Z,11.40
2018-12-06T19:43:10.442Z,11.40
2018-12-06T19:45:38.969Z,11.40
2018-12-06T19:48:07.886Z,11.40
2018-12-06T19:50:36.264Z,11.40
2018-12-06T19:53:05.087Z,11.40
2018-12-06T19:55:33.699Z,11.40
2018-12-06T19:58:02.182Z,11.40
2018-12-06T20:00:30.406Z,11.50
2018-12-06T20:02:58.748Z,11.40
2018-12-06T20:05:27.520Z,11.50
2018-12-06T20:07:56.215Z,11.40
2018-12-06T20:10:24.891Z,11.50
2018-12-06T20:12:53.537Z,11.50
2018-12-06T20:15:22.263Z,11.50
2018-12-06T20:17:50.949Z,11.50
2018-12-06T20:20:23.505Z,11.50
2018-12-06T20:22:50.476Z,11.50
2018-12-06T20:25:19.056Z,11.50
2018-12-06T20:27:48.150Z,11.40
2018-12-06T20:30:16.738Z,11.40
2018-12-06T20:32:45.053Z,11.30
2018-12-06T20:35:13.424Z,11.30
2018-12-06T20:37:41.708Z,11.30
2018-12-06T20:40:09.910Z,11.20
2018-12-06T20:42:38.109Z,11.20
2018-12-06T20:45:06.372Z,11.20
2018-12-06T20:47:34.589Z,11.20
2018-12-06T20:50:03.273Z,11.20
2018-12-06T20:52:31.499Z,11.20
2018-12-06T20:54:59.760Z,11.20
2018-12-06T20:57:27.964Z,11.20
2018-12-06T20:59:56.119Z,11.20
2018-12-06T21:02:24.277Z,11.20
2018-12-06T21:04:52.598Z,11.20
2018-12-06T21:07:20.803Z,11.20
2018-12-06T21:09:49.061Z,11.20
2018-12-06T21:12:17.425Z,11.20
2018-12-06T21:14:46.741Z,11.10
2018-12-06T21:17:14.953Z,11.10
2018-12-06T21:19:43.266Z,11.10
2018-12-06T21:22:11.439Z,11.10
2018-12-06T21:24:39.574Z,11.10
2018-12-06T21:27:07.823Z,11.10
2018-12-06T21:29:36.056Z,11.10
2018-12-06T21:32:04.473Z,11.10
2018-12-06T21:34:32.684Z,11.10
2018-12-06T21:37:00.891Z,11.10
2018-12-06T21:39:29.040Z,11.10
2018-12-06T21:41:57.408Z,11.10
2018-12-06T21:44:25.702Z,11.10
2018-12-06T21:46:54.379Z,11.10
2018-12-06T21:49:22.603Z,11.10
2018-12-06T21:51:50.855Z,11.10
2018-12-06T21:54:19.070Z,11.10
2018-12-06T21:56:47.213Z,11.10
2018-12-06T21:59:15.725Z,11.00
2018-12-06T22:01:43.875Z,11.00
2018-12-06T22:04:12.180Z,11.00
2018-12-06T22:06:40.327Z,11.00
2018-12-06T22:09:09.117Z,11.00
2018-12-06T22:11:37.314Z,11.00
2018-12-06T22:14:05.541Z,11.00
2018-12-06T22:16:33.742Z,11.10
2018-12-06T22:19:02.244Z,11.00
2018-12-06T22:21:30.511Z,11.00
2018-12-06T22:23:58.654Z,11.00
2018-12-06T22:26:26.956Z,11.00
2018-12-06T22:28:55.164Z,11.00
2018-12-06T22:31:23.359Z,11.00
2018-12-06T22:33:51.651Z,11.00
2018-12-06T22:36:20.078Z,11.00
2018-12-06T22:38:48.258Z,11.00
2018-12-06T22:41:16.470Z,11.00
2018-12-06T22:43:44.623Z,11.00
2018-12-06T22:46:12.782Z,11.00
2018-12-06T22:48:41.022Z,11.00
2018-12-06T22:51:09.333Z,11.00
2018-12-06T22:53:37.539Z,11.00
2018-12-06T22:56:05.698Z,11.00
2018-12-06T22:58:33.854Z,11.00
2018-12-06T23:01:06.120Z,11.00
2018-12-06T23:03:34.280Z,11.00
2018-12-06T23:06:02.630Z,11.00
2018-12-06T23:08:30.870Z,11.00
2018-12-06T23:10:59.045Z,11.00
2018-12-06T23:13:27.204Z,11.00
2018-12-06T23:15:55.431Z,11.00
2018-12-06T23:18:23.699Z,11.00
2018-12-06T23:20:51.877Z,11.00
2018-12-06T23:23:20.020Z,11.00
2018-12-06T23:25:48.162Z,11.00
2018-12-06T23:28:16.385Z,11.00
2018-12-06T23:30:44.519Z,11.00
2018-12-06T23:33:12.734Z,11.00
2018-12-06T23:35:40.954Z,11.00
2018-12-06T23:38:09.158Z,11.00
2018-12-06T23:40:37.320Z,11.00
2018-12-06T23:43:05.630Z,11.00
2018-12-06T23:45:33.770Z,11.00
2018-12-06T23:48:01.921Z,11.00
2018-12-06T23:50:30.054Z,11.00
2018-12-06T23:52:58.267Z,11.00
2018-12-06T23:55:28.575Z,11.00
2018-12-06T23:57:56.721Z,11.00
