createdAt,value
2023-05-16T19:59:03.904Z,12.55
2023-05-16T20:04:00.705Z,12.39
2023-05-16T20:09:00.565Z,12.37
2023-05-16T20:13:59.504Z,12.44
2023-05-16T20:18:56.261Z,12.33
2023-05-16T20:23:52.879Z,12.29
2023-05-16T20:28:49.382Z,12.27
2023-05-16T20:33:46.797Z,12.08
2023-05-16T20:38:43.525Z,12.06
2023-05-16T20:43:40.090Z,11.96
2023-05-16T20:48:36.699Z,12.11
2023-05-16T20:53:33.172Z,12.09
2023-05-16T20:58:29.812Z,12.02
2023-05-16T21:03:26.720Z,11.98
2023-05-16T21:08:23.362Z,11.89
2023-05-16T21:13:19.875Z,11.87
2023-05-16T21:18:17.459Z,11.95
2023-05-16T21:23:15.776Z,11.90
2023-05-16T21:28:12.388Z,11.89
2023-05-16T21:33:09.073Z,11.90
2023-05-16T21:38:05.860Z,11.93
2023-05-16T21:43:02.270Z,12.04
2023-05-16T21:47:58.915Z,11.95
2023-05-16T21:52:55.382Z,12.00
2023-05-16T21:57:51.904Z,11.97
2023-05-16T22:02:48.791Z,12.01
2023-05-16T22:07:45.904Z,11.88
2023-05-16T22:12:42.487Z,11.84
2023-05-16T22:17:39.679Z,11.95
2023-05-16T22:22:36.341Z,11.87
2023-05-16T22:27:37.247Z,11.88
2023-05-16T22:32:33.854Z,11.89
2023-05-16T22:37:30.518Z,11.79
2023-05-16T22:42:27.106Z,11.76
2023-05-16T22:47:23.696Z,11.84
2023-05-16T22:52:21.924Z,11.78
2023-05-16T22:57:18.545Z,11.76
2023-05-16T23:02:15.126Z,11.68
2023-05-16T23:07:11.655Z,11.67
2023-05-16T23:12:08.631Z,11.71
2023-05-16T23:17:05.516Z,11.72
2023-05-16T23:22:03.416Z,11.73
2023-05-16T23:26:59.944Z,11.71
2023-05-16T23:31:56.545Z,11.66
2023-05-16T23:36:53.114Z,11.57
2023-05-16T23:41:49.712Z,11.50
2023-05-16T23:46:46.275Z,11.40
2023-05-16T23:51:56.894Z,11.44
2023-05-16T23:56:54.710Z,11.38
