createdAt,value
2023-04-24T00:00:00.568Z,12.10
2023-04-24T00:00:15.974Z,12.10
2023-04-24T00:00:27.805Z,12.10
2023-04-24T00:00:41.979Z,12.10
2023-04-24T00:00:54.180Z,12.10
2023-04-24T00:01:08.774Z,12.10
2023-04-24T00:01:20.814Z,12.10
2023-04-24T00:01:32.838Z,12.10
2023-04-24T00:01:44.863Z,12.10
2023-04-24T00:01:57.429Z,12.10
2023-04-24T00:02:12.302Z,12.10
2023-04-24T00:02:25.384Z,12.10
2023-04-24T00:02:41.252Z,12.10
2023-04-24T00:02:53.765Z,12.10
2023-04-24T00:03:07.642Z,12.10
2023-04-24T00:03:22.321Z,12.10
2023-04-24T00:03:34.804Z,12.10
2023-04-24T00:03:47.355Z,12.10
2023-04-24T00:04:01.022Z,12.10
2023-04-24T00:04:16.136Z,12.10
2023-04-24T00:04:28.807Z,12.10
2023-04-24T00:04:46.099Z,12.10
2023-04-24T00:04:58.177Z,12.10
2023-04-24T00:05:10.460Z,12.10
2023-04-24T00:05:22.526Z,12.10
2023-04-24T00:05:35.025Z,12.10
2023-04-24T00:05:48.025Z,12.10
2023-04-24T00:06:00.449Z,12.10
2023-04-24T00:06:12.474Z,12.10
2023-04-24T00:06:25.157Z,12.10
2023-04-24T00:06:38.422Z,12.10
2023-04-24T00:06:54.935Z,12.10
2023-04-24T00:07:09.511Z,12.10
2023-04-24T00:07:22.129Z,12.10
2023-04-24T00:07:34.310Z,12.10
2023-04-24T00:07:46.245Z,12.10
2023-04-24T00:07:58.410Z,12.10
2023-04-24T00:08:10.330Z,12.10
2023-04-24T00:08:24.537Z,12.10
2023-04-24T00:08:37.289Z,12.10
2023-04-24T00:08:49.948Z,12.10
2023-04-24T00:09:02.253Z,12.10
2023-04-24T00:09:14.353Z,12.10
2023-04-24T00:09:26.222Z,12.10
2023-04-24T00:09:38.361Z,12.10
2023-04-24T00:09:50.345Z,12.10
2023-04-24T00:10:02.601Z,12.10
2023-04-24T00:10:14.630Z,12.10
2023-04-24T00:10:26.828Z,12.10
2023-04-24T00:10:38.829Z,12.10
2023-04-24T00:10:50.899Z,12.10
2023-04-24T00:11:03.039Z,12.20
2023-04-24T00:11:15.776Z,12.20
2023-04-24T00:11:28.134Z,12.20
2023-04-24T00:11:40.045Z,12.20
2023-04-24T00:11:52.046Z,12.20
2023-04-24T00:12:05.542Z,12.20
2023-04-24T00:12:17.431Z,12.20
2023-04-24T00:12:29.461Z,12.20
2023-04-24T00:12:41.708Z,12.10
2023-04-24T00:12:53.620Z,12.20
2023-04-24T00:13:05.812Z,12.20
2023-04-24T00:13:17.745Z,12.20
2023-04-24T00:13:29.713Z,12.10
2023-04-24T00:13:41.480Z,12.20
2023-04-24T00:13:54.153Z,12.20
2023-04-24T00:14:06.315Z,12.10
2023-04-24T00:14:18.203Z,12.20
2023-04-24T00:14:30.120Z,12.10
2023-04-24T00:14:42.051Z,12.10
2023-04-24T00:14:54.153Z,12.10
2023-04-24T00:15:06.873Z,12.10
2023-04-24T00:15:19.326Z,12.10
2023-04-24T00:15:32.500Z,12.10
2023-04-24T00:15:44.552Z,12.10
2023-04-24T00:15:57.550Z,12.10
2023-04-24T00:16:09.563Z,12.10
2023-04-24T00:16:21.928Z,12.10
2023-04-24T00:16:34.123Z,12.10
2023-04-24T00:16:46.392Z,12.10
2023-04-24T00:16:58.380Z,12.10
2023-04-24T00:17:10.383Z,12.10
2023-04-24T00:17:22.519Z,12.10
2023-04-24T00:17:34.590Z,12.10
2023-04-24T00:17:47.328Z,12.10
2023-04-24T00:17:59.704Z,12.10
2023-04-24T00:18:11.689Z,12.10
2023-04-24T00:18:23.587Z,12.10
2023-04-24T00:18:35.459Z,12.10
2023-04-24T00:18:48.967Z,12.10
2023-04-24T00:19:01.982Z,12.10
2023-04-24T00:19:13.951Z,12.10
2023-04-24T00:19:26.867Z,12.10
2023-04-24T00:19:38.843Z,12.10
2023-04-24T00:19:52.437Z,12.10
2023-04-24T00:20:05.805Z,12.10
2023-04-24T00:20:18.180Z,12.10
2023-04-24T00:20:30.777Z,12.10
2023-04-24T00:20:45.151Z,12.10
2023-04-24T00:20:57.154Z,12.10
2023-04-24T00:21:09.383Z,12.10
2023-04-24T00:21:21.496Z,12.10
2023-04-24T00:21:33.803Z,12.10
2023-04-24T00:21:45.870Z,12.10
2023-04-24T00:21:57.823Z,12.10
2023-04-24T00:22:09.784Z,12.10
2023-04-24T00:22:21.923Z,12.10
2023-04-24T00:22:34.237Z,12.10
2023-04-24T00:22:46.511Z,12.10
2023-04-24T00:22:58.703Z,12.10
2023-04-24T00:23:10.671Z,12.10
2023-04-24T00:23:22.549Z,12.10
2023-04-24T00:23:34.361Z,12.10
2023-04-24T00:23:46.190Z,12.10
2023-04-24T00:23:58.031Z,12.10
2023-04-24T00:24:13.172Z,12.10
2023-04-24T00:24:25.131Z,12.10
2023-04-24T00:24:37.118Z,12.10
2023-04-24T00:24:49.166Z,12.10
2023-04-24T00:25:01.205Z,12.10
2023-04-24T00:25:13.118Z,12.10
2023-04-24T00:25:25.024Z,12.10
2023-04-24T00:25:36.992Z,12.10
2023-04-24T00:25:48.882Z,12.10
2023-04-24T00:26:00.831Z,12.10
2023-04-24T00:26:13.190Z,12.10
2023-04-24T00:26:25.476Z,12.10
2023-04-24T00:26:37.368Z,12.10
2023-04-24T00:26:49.165Z,12.00
2023-04-24T00:27:02.218Z,12.00
2023-04-24T00:27:14.431Z,12.00
2023-04-24T00:27:26.346Z,12.00
2023-04-24T00:27:38.424Z,12.00
2023-04-24T00:27:50.327Z,12.00
2023-04-24T00:28:02.491Z,12.00
2023-04-24T00:28:14.403Z,12.00
2023-04-24T00:28:26.418Z,12.10
2023-04-24T00:28:38.211Z,12.00
2023-04-24T00:28:50.430Z,12.00
2023-04-24T00:29:02.259Z,12.00
2023-04-24T00:29:14.765Z,12.00
2023-04-24T00:29:26.801Z,12.10
2023-04-24T00:29:39.567Z,12.10
2023-04-24T00:29:51.401Z,12.10
2023-04-24T00:30:04.083Z,12.00
2023-04-24T00:30:15.990Z,12.00
2023-04-24T00:30:28.262Z,12.00
2023-04-24T00:30:40.317Z,12.10
2023-04-24T00:30:52.331Z,12.00
2023-04-24T00:31:04.355Z,12.00
2023-04-24T00:31:16.331Z,12.10
2023-04-24T00:31:28.242Z,12.10
2023-04-24T00:31:40.644Z,12.00
2023-04-24T00:31:52.826Z,12.00
2023-04-24T00:32:05.105Z,12.00
2023-04-24T00:32:17.625Z,12.00
2023-04-24T00:32:29.803Z,12.00
2023-04-24T00:32:41.730Z,12.00
2023-04-24T00:32:53.607Z,12.00
2023-04-24T00:33:06.204Z,12.00
2023-04-24T00:33:18.308Z,12.00
2023-04-24T00:33:30.148Z,12.00
2023-04-24T00:33:42.228Z,12.00
2023-04-24T00:33:54.177Z,12.00
2023-04-24T00:34:06.653Z,12.00
2023-04-24T00:34:19.360Z,12.00
2023-04-24T00:34:31.332Z,11.90
2023-04-24T00:34:43.254Z,12.00
2023-04-24T00:34:55.601Z,12.00
2023-04-24T00:35:08.161Z,12.00
2023-04-24T00:35:21.040Z,12.00
2023-04-24T00:35:32.854Z,12.00
2023-04-24T00:35:44.761Z,12.00
2023-04-24T00:35:56.708Z,12.00
2023-04-24T00:36:08.739Z,12.00
2023-04-24T00:36:21.865Z,12.00
2023-04-24T00:36:33.855Z,12.00
2023-04-24T00:36:45.852Z,12.00
2023-04-24T00:36:57.790Z,12.00
2023-04-24T00:37:09.663Z,12.00
2023-04-24T00:37:21.651Z,12.00
2023-04-24T00:37:33.672Z,12.00
2023-04-24T00:37:45.612Z,12.00
2023-04-24T00:37:57.819Z,11.90
2023-04-24T00:38:10.485Z,11.90
2023-04-24T00:38:23.333Z,12.00
2023-04-24T00:38:35.167Z,12.00
2023-04-24T00:38:47.576Z,12.00
2023-04-24T00:38:59.384Z,12.00
2023-04-24T00:39:11.780Z,12.00
2023-04-24T00:39:24.165Z,12.00
2023-04-24T00:39:36.045Z,12.00
2023-04-24T00:39:47.921Z,12.00
2023-04-24T00:40:00.389Z,12.00
2023-04-24T00:40:12.681Z,12.00
2023-04-24T00:40:24.539Z,12.00
2023-04-24T00:40:36.361Z,12.10
2023-04-24T00:40:48.882Z,12.10
2023-04-24T00:41:00.958Z,12.10
2023-04-24T00:41:13.280Z,12.10
2023-04-24T00:41:28.111Z,12.10
2023-04-24T00:41:40.070Z,12.10
2023-04-24T00:41:52.026Z,12.10
2023-04-24T00:42:04.352Z,12.10
2023-04-24T00:42:16.272Z,12.00
2023-04-24T00:42:28.212Z,12.10
2023-04-24T00:42:41.096Z,12.00
2023-04-24T00:42:53.819Z,12.10
2023-04-24T00:43:05.980Z,12.00
2023-04-24T00:43:20.425Z,12.00
2023-04-24T00:45:42.867Z,12.00
2023-04-24T00:45:54.801Z,12.00
2023-04-24T00:46:07.615Z,12.00
2023-04-24T00:46:55.974Z,12.00
2023-04-24T00:47:08.226Z,12.00
2023-04-24T00:47:19.991Z,12.00
2023-04-24T00:47:31.825Z,12.00
2023-04-24T00:47:44.703Z,12.00
2023-04-24T00:47:56.619Z,12.00
2023-04-24T00:48:08.741Z,12.00
2023-04-24T00:48:21.072Z,12.00
2023-04-24T00:48:33.141Z,12.00
2023-04-24T00:48:45.297Z,12.00
2023-04-24T00:48:57.641Z,12.00
2023-04-24T00:49:09.486Z,12.00
2023-04-24T00:49:22.152Z,12.00
2023-04-24T00:49:34.320Z,12.00
2023-04-24T00:49:46.397Z,12.00
2023-04-24T00:49:58.602Z,12.00
2023-04-24T00:50:11.248Z,12.00
2023-04-24T00:50:23.117Z,12.00
2023-04-24T00:50:37.279Z,12.00
2023-04-24T00:50:49.460Z,12.00
2023-04-24T00:51:01.360Z,12.00
2023-04-24T00:51:13.648Z,12.00
2023-04-24T00:51:25.778Z,12.00
2023-04-24T00:51:38.043Z,12.00
2023-04-24T00:51:50.402Z,12.00
2023-04-24T00:52:02.285Z,12.00
2023-04-24T00:52:18.812Z,12.00
2023-04-24T00:52:32.714Z,12.00
2023-04-24T00:52:45.653Z,12.00
2023-04-24T00:52:57.699Z,12.00
2023-04-24T00:53:10.438Z,12.00
2023-04-24T00:53:22.335Z,12.00
2023-04-24T00:53:34.514Z,12.00
2023-04-24T00:53:46.735Z,12.00
2023-04-24T00:53:58.649Z,12.00
2023-04-24T00:54:10.776Z,12.10
2023-04-24T00:54:22.919Z,12.10
2023-04-24T00:54:34.853Z,12.00
2023-04-24T00:54:46.782Z,12.00
2023-04-24T00:54:59.165Z,12.00
2023-04-24T00:55:11.836Z,12.00
2023-04-24T00:55:24.541Z,12.00
2023-04-24T00:55:38.387Z,12.10
2023-04-24T00:55:50.634Z,12.10
2023-04-24T00:56:03.634Z,12.10
2023-04-24T00:56:15.710Z,12.10
2023-04-24T00:56:28.088Z,12.10
2023-04-24T00:56:40.746Z,12.10
2023-04-24T00:56:53.102Z,12.10
2023-04-24T00:57:05.186Z,12.00
2023-04-24T00:57:17.014Z,12.00
2023-04-24T00:57:29.175Z,12.00
2023-04-24T00:57:41.372Z,12.00
2023-04-24T00:57:53.420Z,12.00
2023-04-24T00:58:05.993Z,12.00
2023-04-24T00:58:17.927Z,12.00
2023-04-24T00:58:30.107Z,12.00
2023-04-24T00:58:42.959Z,12.00
2023-04-24T00:58:54.802Z,12.00
2023-04-24T00:59:06.587Z,12.00
2023-04-24T00:59:19.476Z,12.00
2023-04-24T00:59:31.581Z,12.00
2023-04-24T00:59:44.335Z,12.00
2023-04-24T00:59:56.381Z,12.00
2023-04-24T01:00:11.611Z,12.00
2023-04-24T01:00:23.726Z,12.00
2023-04-24T01:00:36.154Z,12.00
2023-04-24T01:00:48.386Z,12.00
2023-04-24T01:01:00.388Z,12.00
2023-04-24T01:01:12.984Z,12.00
2023-04-24T01:01:24.960Z,12.00
2023-04-24T01:01:37.188Z,12.10
2023-04-24T01:01:49.035Z,12.00
2023-04-24T01:02:01.013Z,12.00
2023-04-24T01:02:13.288Z,12.00
2023-04-24T01:02:26.059Z,12.00
2023-04-24T01:02:41.580Z,12.00
2023-04-24T01:02:54.639Z,12.00
2023-04-24T01:03:07.289Z,12.00
2023-04-24T01:03:19.685Z,12.00
2023-04-24T01:03:33.427Z,12.00
2023-04-24T01:03:45.800Z,12.00
2023-04-24T01:03:58.383Z,12.00
2023-04-24T01:04:11.381Z,12.00
2023-04-24T01:04:23.551Z,12.00
2023-04-24T01:04:36.078Z,12.00
2023-04-24T01:04:48.181Z,11.90
2023-04-24T01:05:00.052Z,11.90
2023-04-24T01:05:16.099Z,11.90
2023-04-24T01:05:28.125Z,12.00
2023-04-24T01:05:39.986Z,12.00
2023-04-24T01:05:52.493Z,11.90
2023-04-24T01:06:05.879Z,11.90
2023-04-24T01:06:18.158Z,11.90
2023-04-24T01:06:32.563Z,11.90
2023-04-24T01:06:44.600Z,11.90
2023-04-24T01:06:57.025Z,11.90
2023-04-24T01:07:11.722Z,12.00
2023-04-24T01:07:23.609Z,11.90
2023-04-24T01:07:36.024Z,11.90
2023-04-24T01:07:50.145Z,11.90
2023-04-24T01:08:02.077Z,12.00
2023-04-24T01:08:14.369Z,11.90
2023-04-24T01:08:26.418Z,12.00
2023-04-24T01:08:38.519Z,11.90
2023-04-24T01:08:50.408Z,11.90
2023-04-24T01:09:02.601Z,11.90
2023-04-24T01:09:15.708Z,11.90
2023-04-24T01:09:27.878Z,11.90
2023-04-24T01:09:41.009Z,11.90
2023-04-24T01:09:53.236Z,11.90
2023-04-24T01:10:05.546Z,11.90
2023-04-24T01:10:18.905Z,11.90
2023-04-24T01:10:31.103Z,11.90
2023-04-24T01:10:42.850Z,11.90
2023-04-24T01:10:55.191Z,11.90
2023-04-24T01:11:07.101Z,11.90
2023-04-24T01:11:19.089Z,11.90
2023-04-24T01:11:31.142Z,11.90
2023-04-24T01:11:44.115Z,11.90
2023-04-24T01:11:56.140Z,11.90
2023-04-24T01:12:08.155Z,11.90
2023-04-24T01:12:20.878Z,11.90
2023-04-24T01:12:33.916Z,11.90
2023-04-24T01:12:45.808Z,12.00
2023-04-24T01:12:57.703Z,11.90
2023-04-24T01:13:09.683Z,12.00
2023-04-24T01:13:22.114Z,12.00
2023-04-24T01:13:34.630Z,12.00
2023-04-24T01:13:46.736Z,12.00
2023-04-24T01:14:00.021Z,12.00
2023-04-24T01:14:12.113Z,12.00
2023-04-24T01:14:24.318Z,12.00
2023-04-24T01:14:36.240Z,12.00
2023-04-24T01:14:48.046Z,12.00
2023-04-24T01:15:00.056Z,12.00
2023-04-24T01:15:11.905Z,12.00
2023-04-24T01:15:23.801Z,12.00
2023-04-24T01:15:36.133Z,12.00
2023-04-24T01:15:48.161Z,12.00
2023-04-24T01:16:00.300Z,12.00
2023-04-24T01:16:12.389Z,12.00
2023-04-24T01:16:24.682Z,12.00
2023-04-24T01:16:37.032Z,12.00
2023-04-24T01:16:49.056Z,12.00
2023-04-24T01:17:01.737Z,12.00
2023-04-24T01:17:13.774Z,12.00
2023-04-24T01:17:25.704Z,12.00
2023-04-24T01:17:38.286Z,12.00
2023-04-24T01:17:50.153Z,12.00
2023-04-24T01:18:02.659Z,12.00
2023-04-24T01:18:14.922Z,12.00
2023-04-24T01:18:28.063Z,12.00
2023-04-24T01:18:40.079Z,12.00
2023-04-24T01:18:52.301Z,11.90
2023-04-24T01:19:04.219Z,12.00
2023-04-24T01:19:16.227Z,12.00
2023-04-24T01:19:28.664Z,12.00
2023-04-24T01:19:41.501Z,12.00
2023-04-24T01:19:57.897Z,12.00
2023-04-24T01:20:10.561Z,12.00
2023-04-24T01:20:23.182Z,12.00
2023-04-24T01:20:35.060Z,12.00
2023-04-24T01:20:47.840Z,12.00
2023-04-24T01:21:00.318Z,11.90
2023-04-24T01:21:12.833Z,11.90
2023-04-24T01:21:24.990Z,11.90
2023-04-24T01:21:38.321Z,11.90
2023-04-24T01:21:51.715Z,11.90
2023-04-24T01:22:04.282Z,11.90
2023-04-24T01:22:16.333Z,11.90
2023-04-24T01:22:28.330Z,11.90
2023-04-24T01:22:40.357Z,11.90
2023-04-24T01:22:52.233Z,11.90
2023-04-24T01:23:04.158Z,11.90
2023-04-24T01:23:16.492Z,11.90
2023-04-24T01:23:28.468Z,11.90
2023-04-24T01:23:40.742Z,11.90
2023-04-24T01:23:52.775Z,11.90
2023-04-24T01:24:05.954Z,11.90
2023-04-24T01:24:17.771Z,11.90
2023-04-24T01:24:29.842Z,11.90
2023-04-24T01:24:42.715Z,11.90
2023-04-24T01:24:54.527Z,11.90
2023-04-24T01:25:06.818Z,11.90
2023-04-24T01:25:19.136Z,11.90
2023-04-24T01:25:31.217Z,11.90
2023-04-24T01:25:43.109Z,11.90
2023-04-24T01:25:55.211Z,11.90
2023-04-24T01:26:07.095Z,11.90
2023-04-24T01:26:21.166Z,11.90
2023-04-24T01:26:33.282Z,11.90
2023-04-24T01:26:45.274Z,11.90
2023-04-24T01:26:58.147Z,11.90
2023-04-24T01:27:10.359Z,11.90
2023-04-24T01:27:22.210Z,11.90
2023-04-24T01:27:34.107Z,11.90
2023-04-24T01:27:46.028Z,11.90
2023-04-24T01:27:57.998Z,11.90
2023-04-24T01:28:09.940Z,11.90
2023-04-24T01:28:21.985Z,11.90
2023-04-24T01:28:34.012Z,11.90
2023-04-24T01:28:46.047Z,11.90
2023-04-24T01:28:58.081Z,11.90
2023-04-24T01:29:10.146Z,11.90
2023-04-24T01:29:22.397Z,11.90
2023-04-24T01:29:34.776Z,11.90
2023-04-24T01:29:46.771Z,11.90
2023-04-24T01:29:58.749Z,11.90
2023-04-24T01:30:11.402Z,11.90
2023-04-24T01:30:23.369Z,11.90
2023-04-24T01:30:35.310Z,11.90
2023-04-24T01:30:47.294Z,11.90
2023-04-24T01:30:59.538Z,11.90
2023-04-24T01:31:11.760Z,11.90
2023-04-24T01:31:23.781Z,11.90
2023-04-24T01:31:36.058Z,11.90
2023-04-24T01:31:48.402Z,11.90
2023-04-24T01:32:00.402Z,11.90
2023-04-24T01:32:12.202Z,11.90
2023-04-24T01:32:24.400Z,11.90
2023-04-24T01:32:36.834Z,11.90
2023-04-24T01:32:49.286Z,11.90
2023-04-24T01:33:01.214Z,11.80
2023-04-24T01:33:13.028Z,11.80
2023-04-24T01:33:25.121Z,11.80
2023-04-24T01:33:37.085Z,11.80
2023-04-24T01:33:49.109Z,11.80
2023-04-24T01:34:01.001Z,11.80
2023-04-24T01:34:12.847Z,11.80
2023-04-24T01:34:26.324Z,11.80
2023-04-24T01:34:39.348Z,11.80
2023-04-24T01:34:51.207Z,11.80
2023-04-24T01:35:03.350Z,11.80
2023-04-24T01:35:15.425Z,11.80
2023-04-24T01:35:27.311Z,11.80
2023-04-24T01:35:39.237Z,11.80
2023-04-24T01:35:51.963Z,11.80
2023-04-24T01:36:03.974Z,11.80
2023-04-24T01:36:15.816Z,11.80
2023-04-24T01:36:28.316Z,11.80
2023-04-24T01:36:40.339Z,11.80
2023-04-24T01:36:52.525Z,11.80
2023-04-24T01:37:04.411Z,11.80
2023-04-24T01:37:16.831Z,11.80
2023-04-24T01:37:28.793Z,11.80
2023-04-24T01:37:40.753Z,11.80
2023-04-24T01:37:52.643Z,11.80
2023-04-24T01:38:04.978Z,11.80
2023-04-24T01:38:17.085Z,11.80
2023-04-24T01:38:28.984Z,11.80
2023-04-24T01:38:41.103Z,11.80
2023-04-24T01:38:53.215Z,11.80
2023-04-24T01:39:05.736Z,11.80
2023-04-24T01:39:17.846Z,11.80
2023-04-24T01:39:29.761Z,11.80
2023-04-24T01:39:42.093Z,11.80
2023-04-24T01:39:54.247Z,11.80
2023-04-24T01:40:07.810Z,11.80
2023-04-24T01:40:19.861Z,11.80
2023-04-24T01:40:31.866Z,11.80
2023-04-24T01:40:44.095Z,11.80
2023-04-24T01:40:55.973Z,11.80
2023-04-24T01:41:07.837Z,11.80
2023-04-24T01:41:19.988Z,11.80
2023-04-24T01:41:32.236Z,11.80
2023-04-24T01:41:44.176Z,11.80
2023-04-24T01:41:56.779Z,11.80
2023-04-24T01:42:08.792Z,11.80
2023-04-24T01:42:20.584Z,11.80
2023-04-24T01:42:32.468Z,11.80
2023-04-24T01:42:44.432Z,11.70
2023-04-24T01:42:56.353Z,11.70
2023-04-24T01:43:08.451Z,11.70
2023-04-24T01:43:20.395Z,11.70
2023-04-24T01:43:33.057Z,11.70
2023-04-24T01:43:44.963Z,11.70
2023-04-24T01:43:57.454Z,11.80
2023-04-24T01:44:09.267Z,11.80
2023-04-24T01:44:21.232Z,11.80
2023-04-24T01:44:33.220Z,11.80
2023-04-24T01:44:45.184Z,11.80
2023-04-24T01:44:57.002Z,11.80
2023-04-24T01:45:09.465Z,11.70
2023-04-24T01:45:21.268Z,11.80
2023-04-24T01:45:33.316Z,11.70
2023-04-24T01:45:45.294Z,11.70
2023-04-24T01:45:57.117Z,11.80
2023-04-24T01:46:09.172Z,11.70
2023-04-24T01:46:21.343Z,11.70
2023-04-24T01:46:33.263Z,11.70
2023-04-24T01:46:45.412Z,11.80
2023-04-24T01:46:57.339Z,11.70
2023-04-24T01:47:09.225Z,11.70
2023-04-24T01:47:21.123Z,11.70
2023-04-24T01:47:33.337Z,11.70
2023-04-24T01:47:45.498Z,11.70
2023-04-24T01:47:57.970Z,11.70
2023-04-24T01:48:09.838Z,11.70
2023-04-24T01:48:22.246Z,11.70
2023-04-24T01:48:34.704Z,11.70
2023-04-24T01:48:47.003Z,11.60
2023-04-24T01:49:00.418Z,11.60
2023-04-24T01:49:12.342Z,11.60
2023-04-24T01:49:24.482Z,11.60
2023-04-24T01:49:36.242Z,11.60
2023-04-24T01:49:48.111Z,11.70
2023-04-24T01:49:59.993Z,11.60
2023-04-24T01:50:11.972Z,11.60
2023-04-24T01:50:24.022Z,11.60
2023-04-24T01:50:35.956Z,11.60
2023-04-24T01:50:48.715Z,11.60
2023-04-24T01:51:00.726Z,11.60
2023-04-24T01:51:12.548Z,11.60
2023-04-24T01:51:24.589Z,11.60
2023-04-24T01:51:36.621Z,11.60
2023-04-24T01:51:48.661Z,11.60
2023-04-24T01:52:00.685Z,11.60
2023-04-24T01:52:12.482Z,11.60
2023-04-24T01:52:24.526Z,11.70
2023-04-24T01:52:37.192Z,11.60
2023-04-24T01:52:49.106Z,11.60
2023-04-24T01:53:01.888Z,11.60
2023-04-24T01:53:13.802Z,11.60
2023-04-24T01:53:25.872Z,11.60
2023-04-24T01:53:37.892Z,11.70
2023-04-24T01:53:49.720Z,11.70
2023-04-24T01:54:01.457Z,11.70
2023-04-24T01:54:13.669Z,11.70
2023-04-24T01:54:25.944Z,11.70
2023-04-24T01:54:37.770Z,11.70
2023-04-24T01:54:49.689Z,11.70
2023-04-24T01:55:02.113Z,11.70
2023-04-24T01:55:14.088Z,11.70
2023-04-24T01:55:26.089Z,11.70
2023-04-24T01:55:38.134Z,11.70
2023-04-24T01:55:50.304Z,11.70
2023-04-24T01:56:02.209Z,11.70
2023-04-24T01:56:14.185Z,11.70
2023-04-24T01:56:26.279Z,11.70
2023-04-24T01:56:38.978Z,11.70
2023-04-24T01:56:51.225Z,11.70
2023-04-24T01:57:03.861Z,11.70
2023-04-24T01:57:16.024Z,11.70
2023-04-24T01:57:27.864Z,11.70
2023-04-24T01:57:39.915Z,11.70
2023-04-24T01:57:52.664Z,11.70
2023-04-24T01:58:04.904Z,11.70
2023-04-24T01:58:16.758Z,11.70
2023-04-24T01:58:28.881Z,11.70
2023-04-24T01:58:40.858Z,11.70
2023-04-24T01:58:52.964Z,11.70
2023-04-24T01:59:05.486Z,11.70
2023-04-24T01:59:17.566Z,11.70
2023-04-24T01:59:29.655Z,11.70
2023-04-24T01:59:41.899Z,11.70
2023-04-24T01:59:54.518Z,11.70
2023-04-24T02:00:09.128Z,11.70
2023-04-24T02:00:21.685Z,11.70
2023-04-24T02:00:33.905Z,11.80
2023-04-24T02:00:45.961Z,11.70
2023-04-24T02:01:00.187Z,11.80
2023-04-24T02:01:16.961Z,11.70
2023-04-24T02:01:29.015Z,11.70
2023-04-24T02:01:41.130Z,11.80
2023-04-24T02:01:53.091Z,11.80
2023-04-24T02:02:05.189Z,11.80
2023-04-24T02:02:17.296Z,11.70
2023-04-24T02:02:30.008Z,11.80
2023-04-24T02:02:45.615Z,11.80
2023-04-24T02:02:59.467Z,11.80
2023-04-24T02:03:12.152Z,11.80
2023-04-24T02:03:24.815Z,11.80
2023-04-24T02:03:37.188Z,11.80
2023-04-24T02:03:49.368Z,11.80
2023-04-24T02:04:01.885Z,11.80
2023-04-24T02:04:14.876Z,11.80
2023-04-24T02:04:27.262Z,11.80
2023-04-24T02:04:39.486Z,11.80
2023-04-24T02:04:52.146Z,11.80
2023-04-24T02:05:04.345Z,11.80
2023-04-24T02:05:16.641Z,11.80
2023-04-24T02:05:29.679Z,11.80
2023-04-24T02:05:41.537Z,11.70
2023-04-24T02:05:53.464Z,11.70
2023-04-24T02:06:05.428Z,11.70
2023-04-24T02:06:17.620Z,11.70
2023-04-24T02:06:29.369Z,11.70
2023-04-24T02:06:41.566Z,11.70
2023-04-24T02:06:53.901Z,11.70
2023-04-24T02:07:06.195Z,11.80
2023-04-24T02:07:18.149Z,11.80
2023-04-24T02:07:30.182Z,11.80
2023-04-24T02:07:42.056Z,11.80
2023-04-24T02:07:54.014Z,11.80
2023-04-24T02:08:06.902Z,11.80
2023-04-24T02:08:18.953Z,11.80
2023-04-24T02:08:31.169Z,11.80
2023-04-24T02:08:43.412Z,11.80
2023-04-24T02:08:55.315Z,11.80
2023-04-24T02:09:07.201Z,11.80
2023-04-24T02:09:19.937Z,11.80
2023-04-24T02:09:32.216Z,11.80
2023-04-24T02:09:44.672Z,11.80
2023-04-24T02:09:56.703Z,11.80
2023-04-24T02:10:09.114Z,11.70
2023-04-24T02:10:21.355Z,11.80
2023-04-24T02:10:33.325Z,11.80
2023-04-24T02:10:45.309Z,11.80
2023-04-24T02:10:57.634Z,11.80
2023-04-24T02:11:12.442Z,11.80
2023-04-24T02:11:25.062Z,11.80
2023-04-24T02:11:37.286Z,11.80
2023-04-24T02:11:49.580Z,11.80
2023-04-24T02:12:02.046Z,11.80
2023-04-24T02:12:14.004Z,11.70
2023-04-24T02:12:26.281Z,11.70
2023-04-24T02:12:38.226Z,11.70
2023-04-24T02:12:50.232Z,11.70
2023-04-24T02:13:02.245Z,11.70
2023-04-24T02:13:14.114Z,11.70
2023-04-24T02:13:25.897Z,11.70
2023-04-24T02:13:38.035Z,11.70
2023-04-24T02:13:49.963Z,11.70
2023-04-24T02:14:01.814Z,11.70
2023-04-24T02:14:13.578Z,11.70
2023-04-24T02:14:25.476Z,11.70
2023-04-24T02:14:37.409Z,11.70
2023-04-24T02:14:49.315Z,11.70
2023-04-24T02:15:01.172Z,11.70
2023-04-24T02:15:13.516Z,11.70
2023-04-24T02:15:25.571Z,11.60
2023-04-24T02:15:37.601Z,11.70
2023-04-24T02:15:49.853Z,11.60
2023-04-24T02:16:02.068Z,11.60
2023-04-24T02:16:13.957Z,11.60
2023-04-24T02:16:26.080Z,11.60
2023-04-24T02:16:37.991Z,11.60
2023-04-24T02:16:50.078Z,11.60
2023-04-24T02:17:02.052Z,11.60
2023-04-24T02:17:16.521Z,11.60
2023-04-24T02:17:28.298Z,11.60
2023-04-24T02:17:40.102Z,11.60
2023-04-24T02:17:52.168Z,11.60
2023-04-24T02:18:04.233Z,11.60
2023-04-24T02:18:16.777Z,11.60
2023-04-24T02:18:28.690Z,11.60
2023-04-24T02:18:40.737Z,11.60
2023-04-24T02:18:53.017Z,11.60
2023-04-24T02:19:05.071Z,11.60
2023-04-24T02:19:17.048Z,11.60
2023-04-24T02:19:29.036Z,11.60
2023-04-24T02:19:41.268Z,11.60
2023-04-24T02:19:53.310Z,11.60
2023-04-24T02:20:07.742Z,11.60
2023-04-24T02:20:19.995Z,11.60
2023-04-24T02:20:32.185Z,11.60
2023-04-24T02:20:44.147Z,11.60
2023-04-24T02:20:56.009Z,11.60
2023-04-24T02:21:07.894Z,11.60
2023-04-24T02:21:20.130Z,11.60
2023-04-24T02:21:33.169Z,11.60
2023-04-24T02:21:44.938Z,11.60
2023-04-24T02:21:56.871Z,11.60
2023-04-24T02:22:08.795Z,11.60
2023-04-24T02:22:20.869Z,11.60
2023-04-24T02:22:33.099Z,11.60
2023-04-24T02:22:47.147Z,11.60
2023-04-24T02:22:59.207Z,11.60
2023-04-24T02:23:11.121Z,11.60
2023-04-24T02:23:23.271Z,11.60
2023-04-24T02:23:35.125Z,11.60
2023-04-24T02:23:47.184Z,11.60
2023-04-24T02:23:59.350Z,11.60
2023-04-24T02:24:11.251Z,11.60
2023-04-24T02:24:23.585Z,11.60
2023-04-24T02:24:35.646Z,11.60
2023-04-24T02:24:47.534Z,11.60
2023-04-24T02:24:59.382Z,11.60
2023-04-24T02:25:11.699Z,11.60
2023-04-24T02:25:23.799Z,11.60
2023-04-24T02:25:36.105Z,11.60
2023-04-24T02:25:48.665Z,11.60
2023-04-24T02:26:00.716Z,11.60
2023-04-24T02:26:12.625Z,11.60
2023-04-24T02:26:25.366Z,11.60
2023-04-24T02:26:37.318Z,11.60
2023-04-24T02:26:49.341Z,11.60
2023-04-24T02:27:02.245Z,11.60
2023-04-24T02:27:14.308Z,11.60
2023-04-24T02:27:26.571Z,11.50
2023-04-24T02:27:38.575Z,11.50
2023-04-24T02:27:50.394Z,11.50
2023-04-24T02:28:02.570Z,11.50
2023-04-24T02:28:14.686Z,11.50
2023-04-24T02:28:26.681Z,11.60
2023-04-24T02:28:38.567Z,11.50
2023-04-24T02:28:50.665Z,11.60
2023-04-24T02:29:02.703Z,11.50
2023-04-24T02:29:14.682Z,11.50
2023-04-24T02:29:26.622Z,11.50
2023-04-24T02:29:39.572Z,11.50
2023-04-24T02:29:51.309Z,11.50
2023-04-24T02:30:04.082Z,11.50
2023-04-24T02:30:15.841Z,11.50
2023-04-24T02:30:27.985Z,11.60
2023-04-24T02:30:39.752Z,11.60
2023-04-24T02:30:52.112Z,11.50
2023-04-24T02:31:03.873Z,11.50
2023-04-24T02:31:15.792Z,11.50
2023-04-24T02:31:27.697Z,11.50
2023-04-24T02:31:39.654Z,11.50
2023-04-24T02:31:51.513Z,11.50
2023-04-24T02:32:03.615Z,11.60
2023-04-24T02:32:16.873Z,11.50
2023-04-24T02:32:28.790Z,11.50
2023-04-24T02:32:40.580Z,11.50
2023-04-24T02:32:52.733Z,11.50
2023-04-24T02:33:04.517Z,11.50
2023-04-24T02:33:16.892Z,11.50
2023-04-24T02:33:28.791Z,11.50
2023-04-24T02:33:40.664Z,11.50
2023-04-24T02:33:52.743Z,11.50
2023-04-24T02:34:04.493Z,11.60
2023-04-24T02:34:17.375Z,11.50
2023-04-24T02:34:29.130Z,11.50
2023-04-24T02:34:40.970Z,11.50
2023-04-24T02:34:53.353Z,11.50
2023-04-24T02:35:05.481Z,11.50
2023-04-24T02:35:17.395Z,11.50
2023-04-24T02:35:29.309Z,11.50
2023-04-24T02:35:41.205Z,11.50
2023-04-24T02:35:53.020Z,11.50
2023-04-24T02:36:04.909Z,11.50
2023-04-24T02:36:16.878Z,11.40
2023-04-24T02:36:28.711Z,11.50
2023-04-24T02:36:40.806Z,11.50
2023-04-24T02:36:54.814Z,11.50
2023-04-24T02:37:06.653Z,11.50
2023-04-24T02:37:18.553Z,11.50
2023-04-24T02:37:30.657Z,11.50
2023-04-24T02:37:42.551Z,11.50
2023-04-24T02:37:54.406Z,11.50
2023-04-24T02:38:06.201Z,11.50
2023-04-24T02:38:18.003Z,11.50
2023-04-24T02:38:30.427Z,11.50
2023-04-24T02:38:42.301Z,11.50
2023-04-24T02:38:54.229Z,11.50
2023-04-24T02:39:06.197Z,11.50
2023-04-24T02:39:17.969Z,11.40
2023-04-24T02:39:29.732Z,11.50
2023-04-24T02:39:41.745Z,11.40
2023-04-24T02:39:53.646Z,11.50
2023-04-24T02:40:06.956Z,11.50
2023-04-24T02:40:18.909Z,11.50
2023-04-24T02:40:30.957Z,11.50
2023-04-24T02:40:42.862Z,11.50
2023-04-24T02:40:54.660Z,11.40
2023-04-24T02:41:07.365Z,11.40
2023-04-24T02:41:19.177Z,11.40