createdAt,value
2022-11-07T00:01:52.920Z,99607.88
2022-11-07T00:04:22.325Z,99609.06
2022-11-07T00:06:50.476Z,99604.75
2022-11-07T00:09:18.451Z,99608.84
2022-11-07T00:11:46.354Z,99602.44
2022-11-07T00:14:14.577Z,99604.53
2022-11-07T00:16:42.892Z,99594.41
2022-11-07T00:19:11.159Z,99587.19
2022-11-07T00:21:40.499Z,99588.25
2022-11-07T00:24:10.028Z,99588.84
2022-11-07T00:26:38.605Z,99593.59
2022-11-07T00:29:08.057Z,99589.66
2022-11-07T00:31:36.070Z,99593.38
2022-11-07T00:34:04.058Z,99582.69
2022-11-07T00:36:32.233Z,99580.81
2022-11-07T00:39:01.559Z,99573.19
2022-11-07T00:41:30.464Z,99565.97
2022-11-07T00:43:58.469Z,99558.75
2022-11-07T00:46:27.078Z,99555.28
2022-11-07T00:48:55.041Z,99556.09
2022-11-07T00:51:25.079Z,99564.13
2022-11-07T00:53:53.525Z,99558.75
2022-11-07T00:56:25.110Z,99554.66
2022-11-07T00:58:56.665Z,99556.09
2022-11-07T01:01:27.838Z,99553.19
2022-11-07T01:04:14.655Z,99550.31
2022-11-07T01:06:44.876Z,99539.94
2022-11-07T01:09:15.487Z,99543.22
2022-11-07T01:11:45.872Z,99533.34
2022-11-07T01:14:15.132Z,99528.81
2022-11-07T01:16:43.432Z,99525.31
2022-11-07T01:19:12.242Z,99523.13
2022-11-07T01:21:41.596Z,99513.19
2022-11-07T01:24:11.060Z,99498.34
2022-11-07T01:26:40.673Z,99499.97
2022-11-07T01:29:11.395Z,99498.94
2022-11-07T01:31:39.316Z,99489.88
2022-11-07T01:34:07.533Z,99497.47
2022-11-07T01:36:35.786Z,99502.59
2022-11-07T01:39:04.846Z,99495.38
2022-11-07T01:41:35.645Z,99507.69
2022-11-07T01:44:05.552Z,99496.53
2022-11-07T01:46:37.188Z,99484.41
2022-11-07T01:49:13.234Z,99471.53
2022-11-07T01:51:45.957Z,99475.00
2022-11-07T01:54:16.185Z,99469.66
2022-11-07T01:56:46.198Z,99461.63
2022-11-07T01:59:17.544Z,99456.84
2022-11-07T02:01:47.397Z,99458.47
2022-11-07T02:04:16.675Z,99451.66
2022-11-07T02:06:48.103Z,99441.75
2022-11-07T02:09:16.184Z,99441.31
2022-11-07T02:11:44.162Z,99446.22
2022-11-07T02:14:16.100Z,99438.53
2022-11-07T02:16:44.818Z,99438.53
2022-11-07T02:19:24.249Z,99434.59
2022-11-07T02:21:58.937Z,99421.44
2022-11-07T02:24:31.821Z,99435.41
2022-11-07T02:27:02.399Z,99442.16
2022-11-07T02:29:33.560Z,99441.13
2022-11-07T02:32:02.943Z,99432.06
2022-11-07T02:34:31.247Z,99423.19
2022-11-07T02:37:01.243Z,99414.34
2022-11-07T02:39:30.622Z,99410.63
2022-11-07T02:42:00.734Z,99416.00
2022-11-07T02:44:31.067Z,99411.91
2022-11-07T02:46:59.792Z,99415.25
2022-11-07T02:49:27.746Z,99423.50
2022-11-07T02:51:55.715Z,99417.59
2022-11-07T02:54:23.682Z,99410.00
2022-11-07T02:56:53.042Z,99413.13
2022-11-07T02:59:26.669Z,99414.41
2022-11-07T03:01:55.311Z,99410.09
2022-11-07T03:04:24.165Z,99397.75
2022-11-07T03:06:52.760Z,99395.09
2022-11-07T03:09:20.982Z,99380.88
2022-11-07T03:11:48.960Z,99361.59
2022-11-07T03:14:18.525Z,99355.66
2022-11-07T03:16:46.691Z,99347.03
2022-11-07T03:19:15.025Z,99327.13
2022-11-07T03:21:43.024Z,99317.25
2022-11-07T03:24:10.942Z,99323.41
2022-11-07T03:26:39.444Z,99323.41
2022-11-07T03:29:07.369Z,99329.22
2022-11-07T03:31:37.171Z,99338.28
2022-11-07T03:34:05.397Z,99333.19
2022-11-07T03:36:34.139Z,99333.41
2022-11-07T03:39:02.103Z,99326.44
2022-11-07T03:41:30.162Z,99325.03
2022-11-07T03:43:58.051Z,99312.69
2022-11-07T03:46:25.995Z,99315.59
2022-11-07T03:48:55.641Z,99317.44
2022-11-07T03:51:23.594Z,99326.50
2022-11-07T03:53:51.588Z,99337.44
2022-11-07T03:56:19.656Z,99344.06
2022-11-07T03:58:47.653Z,99345.69
2022-11-07T04:01:15.777Z,99342.66
2022-11-07T04:03:43.805Z,99356.84
2022-11-07T04:06:13.134Z,99350.09
2022-11-07T04:08:41.147Z,99353.00
2022-11-07T04:11:29.088Z,99354.25
2022-11-07T04:14:14.496Z,99355.88
2022-11-07T04:17:01.311Z,99357.53
2022-11-07T04:19:29.259Z,99350.53
2022-11-07T04:21:58.579Z,99343.56
2022-11-07T04:24:26.571Z,99340.66
2022-11-07T04:27:12.270Z,99346.59
2022-11-07T04:29:41.443Z,99341.47
2022-11-07T04:32:09.564Z,99331.81
2022-11-07T04:34:37.636Z,99329.97
2022-11-07T04:37:07.753Z,99332.41
2022-11-07T04:39:35.745Z,99335.09
2022-11-07T04:42:03.801Z,99332.03
2022-11-07T04:44:31.818Z,99334.88
2022-11-07T04:46:59.752Z,99328.69
2022-11-07T04:49:27.774Z,99322.53
2022-11-07T04:51:58.136Z,99322.75
2022-11-07T04:54:27.956Z,99328.34
2022-11-07T04:56:55.965Z,99321.56
2022-11-07T04:59:24.043Z,99313.56
2022-11-07T05:01:52.190Z,99316.44
2022-11-07T05:04:20.255Z,99315.06
2022-11-07T05:06:48.207Z,99311.81
2022-11-07T05:09:18.082Z,99309.56
2022-11-07T05:11:47.939Z,99293.53
2022-11-07T05:14:16.368Z,99292.13
2022-11-07T05:16:44.784Z,99284.34
2022-11-07T05:19:17.388Z,99281.44
2022-11-07T05:22:09.007Z,99282.25
2022-11-07T05:24:35.955Z,99281.66
2022-11-07T05:27:05.397Z,99282.69
2022-11-07T05:29:35.320Z,99277.56
2022-11-07T05:32:03.290Z,99265.72
2022-11-07T05:34:31.269Z,99258.97
2022-11-07T05:36:59.233Z,99240.25
2022-11-07T05:39:28.682Z,99257.13
2022-11-07T05:41:56.665Z,99256.91
2022-11-07T05:44:26.187Z,99251.38
2022-11-07T05:46:54.261Z,99252.63
2022-11-07T05:49:22.239Z,99261.13
2022-11-07T05:51:50.160Z,99259.84
2022-11-07T05:54:18.151Z,99254.97
2022-11-07T05:56:46.206Z,99263.44
2022-11-07T05:59:15.207Z,99249.47
2022-11-07T06:01:47.618Z,99254.81
2022-11-07T06:04:18.304Z,99247.03
2022-11-07T06:06:46.273Z,99245.63
2022-11-07T06:09:14.206Z,99237.59
2022-11-07T06:11:42.198Z,99234.13
2022-11-07T06:14:10.218Z,99243.75
2022-11-07T06:16:38.217Z,99246.09
2022-11-07T06:19:07.612Z,99233.41
2022-11-07T06:21:36.414Z,99227.91
2022-11-07T06:24:04.450Z,99236.63
2022-11-07T06:26:32.540Z,99225.78
2022-11-07T06:29:00.530Z,99235.28
2022-11-07T06:31:29.966Z,99230.41
2022-11-07T06:33:57.952Z,99231.91
2022-11-07T06:36:27.297Z,99235.38
2022-11-07T06:38:55.273Z,99240.34
2022-11-07T06:41:23.302Z,99240.56
2022-11-07T06:43:51.855Z,99246.72
2022-11-07T06:46:22.760Z,99243.84
2022-11-07T06:48:50.762Z,99247.31
2022-11-07T06:51:18.959Z,99243.84
2022-11-07T06:53:48.303Z,99242.59
2022-11-07T06:56:16.935Z,99236.41
2022-11-07T06:58:45.363Z,99234.34
2022-11-07T07:01:15.220Z,99231.91
2022-11-07T07:03:44.626Z,99235.38
2022-11-07T07:06:15.366Z,99229.34
2022-11-07T07:08:44.776Z,99226.44
2022-11-07T07:11:16.234Z,99225.19
2022-11-07T07:13:44.400Z,99230.09
2022-11-07T07:16:13.164Z,99217.09
2022-11-07T07:18:41.616Z,99224.31
2022-11-07T07:21:11.691Z,99222.66
2022-11-07T07:23:40.075Z,99218.97
2022-11-07T07:26:10.999Z,99220.38
2022-11-07T07:28:41.503Z,99215.59
2022-11-07T07:31:19.892Z,99212.34
2022-11-07T07:33:48.990Z,99207.56
2022-11-07T07:36:20.807Z,99204.69
2022-11-07T07:38:49.160Z,99209.00
2022-11-07T07:41:17.123Z,99209.00
2022-11-07T07:43:46.791Z,99200.97
2022-11-07T07:46:17.418Z,99203.78
2022-11-07T07:48:45.528Z,99197.41
2022-11-07T07:51:13.471Z,99208.44
2022-11-07T07:53:41.575Z,99203.47
2022-11-07T07:56:09.873Z,99196.03
2022-11-07T07:58:39.000Z,99196.16
2022-11-07T08:01:10.538Z,99199.44
2022-11-07T08:03:59.728Z,99195.47
2022-11-07T08:06:27.081Z,99195.00
2022-11-07T08:08:57.879Z,99194.81
2022-11-07T08:11:25.931Z,99194.59
2022-11-07T08:13:58.366Z,99183.69
2022-11-07T08:16:30.333Z,99185.75
2022-11-07T08:18:58.344Z,99184.50
2022-11-07T08:21:26.317Z,99173.81
2022-11-07T08:23:54.953Z,99182.63
2022-11-07T08:26:22.969Z,99175.44
2022-11-07T08:28:51.170Z,99175.22
2022-11-07T08:31:19.753Z,99176.81
2022-11-07T08:33:49.168Z,99178.44
2022-11-07T08:36:17.180Z,99175.78
2022-11-07T08:38:45.235Z,99181.69
2022-11-07T08:41:15.321Z,99168.09
2022-11-07T08:43:45.271Z,99164.75
2022-11-07T08:46:13.290Z,99164.53
2022-11-07T08:48:41.418Z,99157.66
2022-11-07T08:51:10.959Z,99165.00
2022-11-07T08:53:38.913Z,99160.81
2022-11-07T08:56:09.011Z,99155.47
2022-11-07T08:58:38.185Z,99157.44
2022-11-07T09:01:07.988Z,99153.94
2022-11-07T09:03:50.267Z,99156.97
2022-11-07T09:06:23.236Z,99154.66
2022-11-07T09:08:51.727Z,99160.91
2022-11-07T09:11:20.025Z,99151.75
2022-11-07T09:13:48.190Z,99152.66
2022-11-07T09:16:18.296Z,99157.91
2022-11-07T09:18:46.730Z,99144.63
2022-11-07T09:21:20.750Z,99150.31
2022-11-07T09:23:51.844Z,99145.78
2022-11-07T09:26:19.855Z,99136.94
2022-11-07T09:28:52.332Z,99143.31
2022-11-07T09:31:22.025Z,99140.91
2022-11-07T09:33:49.951Z,99136.94
2022-11-07T09:36:18.009Z,99140.19
2022-11-07T09:38:46.056Z,99135.41
2022-11-07T09:41:27.100Z,99130.75
2022-11-07T09:44:06.211Z,99131.81
2022-11-07T09:46:56.332Z,99140.34
2022-11-07T09:49:30.970Z,99129.28
2022-11-07T09:52:09.772Z,99130.56
2022-11-07T09:54:42.899Z,99125.09
2022-11-07T09:57:17.030Z,99113.09
2022-11-07T09:59:50.151Z,99123.81
2022-11-07T10:02:20.608Z,99119.38
2022-11-07T10:05:00.092Z,99123.22
2022-11-07T10:07:39.427Z,99115.19
2022-11-07T10:10:17.562Z,99114.38
2022-11-07T10:13:05.934Z,99116.03
2022-11-07T10:15:47.717Z,99111.47
2022-11-07T10:18:27.269Z,99115.28
2022-11-07T10:21:35.909Z,99109.69
2022-11-07T10:24:09.287Z,99108.19
2022-11-07T10:26:38.967Z,99112.72
2022-11-07T10:29:16.032Z,99111.91
2022-11-07T10:31:50.970Z,99117.03
2022-11-07T10:34:32.703Z,99106.66
2022-11-07T10:37:00.696Z,99106.66
2022-11-07T10:39:31.107Z,99101.06
2022-11-07T10:42:03.857Z,99100.34
2022-11-07T10:44:42.825Z,99087.31
2022-11-07T10:47:18.033Z,99090.66
2022-11-07T10:49:58.281Z,99091.00
2022-11-07T10:52:27.746Z,99082.25
2022-11-07T10:55:07.765Z,99086.00
2022-11-07T10:57:36.759Z,99068.38
2022-11-07T11:00:08.234Z,99069.75
2022-11-07T11:02:48.215Z,99072.31
2022-11-07T11:05:25.997Z,99062.19
2022-11-07T11:07:57.313Z,99059.56
2022-11-07T11:10:27.844Z,99064.13
2022-11-07T11:12:56.426Z,99065.50
2022-11-07T11:15:48.910Z,99070.38
2022-11-07T11:18:20.044Z,99066.09
2022-11-07T11:20:57.142Z,99069.34
2022-11-07T11:23:26.808Z,99057.81
2022-11-07T11:26:02.290Z,99053.25
2022-11-07T11:28:34.605Z,99051.72
2022-11-07T11:31:06.684Z,99050.19
2022-11-07T11:33:41.505Z,99047.59
2022-11-07T11:36:16.520Z,99049.91
2022-11-07T11:38:54.333Z,99036.59
2022-11-07T11:41:26.736Z,99040.38
2022-11-07T11:44:01.884Z,99037.97
2022-11-07T11:46:34.865Z,99034.97
2022-11-07T11:49:10.650Z,99033.81
2022-11-07T11:51:45.172Z,99041.25
2022-11-07T11:54:16.070Z,99022.72
2022-11-07T11:56:53.961Z,99031.59
2022-11-07T11:59:43.722Z,99020.75
2022-11-07T12:02:50.152Z,99024.81
2022-11-07T12:05:28.898Z,99025.63
2022-11-07T12:08:13.150Z,99025.88
2022-11-07T12:10:48.162Z,99016.53
2022-11-07T12:13:22.778Z,99025.34
2022-11-07T12:16:05.878Z,99013.84
2022-11-07T12:18:44.355Z,99010.91
2022-11-07T12:21:26.713Z,99010.50
2022-11-07T12:24:11.224Z,99000.13
2022-11-07T12:26:47.996Z,99009.84
2022-11-07T12:29:27.315Z,99011.56
2022-11-07T12:32:13.959Z,98999.59
2022-11-07T12:35:01.598Z,98996.31
2022-11-07T12:37:45.160Z,98998.78
2022-11-07T12:40:28.905Z,98987.97
2022-11-07T12:43:08.812Z,98989.47
2022-11-07T12:46:01.087Z,98979.03
2022-11-07T12:49:08.961Z,98989.34
2022-11-07T12:51:48.445Z,98969.44
2022-11-07T12:54:41.269Z,98962.63
2022-11-07T12:57:20.297Z,98972.25
2022-11-07T12:59:57.021Z,98965.19
2022-11-07T13:02:53.196Z,98965.63
2022-11-07T13:05:43.242Z,98962.81
2022-11-07T13:08:19.927Z,98958.19
2022-11-07T13:10:56.619Z,98955.13
2022-11-07T13:13:36.847Z,98951.00
2022-11-07T13:16:15.596Z,98944.44
2022-11-07T13:18:43.899Z,98941.41
2022-11-07T13:21:12.001Z,98943.41
2022-11-07T13:23:40.440Z,98936.63
2022-11-07T13:26:32.472Z,98942.94
2022-11-07T13:28:59.853Z,98938.31
2022-11-07T13:31:37.134Z,98927.75
2022-11-07T13:34:13.236Z,98932.78
2022-11-07T13:36:43.081Z,98937.31
2022-11-07T13:39:14.492Z,98934.66
2022-11-07T13:41:45.452Z,98940.56
2022-11-07T13:44:24.766Z,98936.28
2022-11-07T13:46:56.678Z,98930.09
2022-11-07T13:49:28.548Z,98935.47
2022-11-07T13:52:02.476Z,98934.66
2022-11-07T13:54:39.229Z,98924.19
2022-11-07T13:57:10.136Z,98930.63
2022-11-07T13:59:46.962Z,98931.91
2022-11-07T14:02:23.108Z,98925.97
2022-11-07T14:05:15.368Z,98917.84
2022-11-07T14:07:43.423Z,98913.56
2022-11-07T14:10:21.762Z,98918.59
2022-11-07T14:12:50.318Z,98925.50
2022-11-07T14:15:20.230Z,98917.94
2022-11-07T14:17:48.943Z,98915.25
2022-11-07T14:20:19.879Z,98916.31
2022-11-07T14:22:53.735Z,98912.25
2022-11-07T14:25:28.143Z,98913.56
2022-11-07T14:27:57.062Z,98915.44
2022-11-07T14:30:28.371Z,98916.97
2022-11-07T14:32:59.119Z,98917.22
2022-11-07T14:35:30.300Z,98919.31
2022-11-07T14:37:59.111Z,98916.06
2022-11-07T14:40:28.968Z,98922.22
2022-11-07T14:42:57.112Z,98939.34
2022-11-07T14:46:05.655Z,98963.13
2022-11-07T14:48:16.811Z,98961.88
2022-11-07T14:50:47.020Z,98966.25
2022-11-07T14:53:23.157Z,98963.16
2022-11-07T14:55:54.294Z,98964.31
2022-11-07T14:58:25.344Z,98970.41
2022-11-07T15:00:57.499Z,98975.19
2022-11-07T15:03:33.386Z,98978.09
2022-11-07T15:06:03.061Z,98974.59
2022-11-07T15:08:33.586Z,98966.81
2022-11-07T15:11:04.267Z,98975.06
2022-11-07T15:13:34.203Z,98974.25
2022-11-07T15:16:07.239Z,98973.44
2022-11-07T15:18:39.890Z,98968.81
2022-11-07T15:21:11.791Z,98973.44
2022-11-07T15:23:40.038Z,98963.78
2022-11-07T15:26:14.042Z,98963.25
2022-11-07T15:28:47.667Z,98967.50
2022-11-07T15:31:23.167Z,98970.44
2022-11-07T15:33:51.790Z,98967.66
2022-11-07T15:36:20.536Z,98973.81
2022-11-07T15:38:50.175Z,98965.47
2022-11-07T15:41:18.357Z,98963.59
2022-11-07T15:43:46.410Z,98968.72
2022-11-07T15:46:25.317Z,98965.69
2022-11-07T15:48:53.988Z,98968.59
2022-11-07T15:51:21.997Z,98965.38
2022-11-07T15:53:50.040Z,98976.06
2022-11-07T15:56:21.709Z,98975.50
2022-11-07T15:58:50.229Z,98974.91
2022-11-07T16:01:18.556Z,98976.19
2022-11-07T16:03:47.946Z,98965.97
2022-11-07T16:06:29.095Z,98950.41
2022-11-07T16:08:57.241Z,98940.41
2022-11-07T16:11:25.375Z,98948.09
2022-11-07T16:14:08.916Z,98957.38
2022-11-07T16:16:42.742Z,98959.97
2022-11-07T16:19:15.472Z,98960.44
2022-11-07T16:21:43.473Z,98957.16
2022-11-07T16:24:11.791Z,98959.22
2022-11-07T16:26:41.220Z,98957.16
2022-11-07T16:29:11.887Z,98956.34
2022-11-07T16:31:40.021Z,98955.50
2022-11-07T16:34:09.183Z,98953.66
2022-11-07T16:36:40.818Z,98954.69
2022-11-07T16:39:13.239Z,98952.84
2022-11-07T16:41:41.211Z,98945.88
2022-11-07T16:44:10.651Z,98953.88
2022-11-07T16:46:38.658Z,98955.28
2022-11-07T16:49:13.793Z,98956.94
2022-11-07T16:51:45.529Z,98958.34
2022-11-07T16:54:13.578Z,98946.59
2022-11-07T16:56:42.946Z,98962.41
2022-11-07T16:59:18.108Z,98950.91
2022-11-07T17:01:46.239Z,98960.56
2022-11-07T17:04:14.629Z,98955.22
2022-11-07T17:06:47.828Z,98948.00
2022-11-07T17:09:19.372Z,98956.25
2022-11-07T17:11:47.672Z,98950.91
2022-11-07T17:14:15.748Z,98943.94
2022-11-07T17:16:47.509Z,98947.41
2022-11-07T17:19:16.094Z,98954.13
2022-11-07T17:21:49.493Z,98955.53
2022-11-07T17:24:17.870Z,98947.28
2022-11-07T17:26:45.847Z,98956.69
2022-11-07T17:29:14.799Z,98959.94
2022-11-07T17:31:44.327Z,98952.75
2022-11-07T17:34:14.100Z,98955.19
2022-11-07T17:36:46.236Z,98950.41
2022-11-07T17:39:17.821Z,98947.75
2022-11-07T17:41:47.491Z,98950.41
2022-11-07T17:44:16.199Z,98944.00
2022-11-07T17:46:45.883Z,98954.69
2022-11-07T17:49:16.033Z,98956.31
2022-11-07T17:51:44.464Z,98960.63
2022-11-07T17:54:15.524Z,98961.41
2022-11-07T17:56:43.862Z,98966.78
2022-11-07T17:59:14.799Z,98963.06
2022-11-07T18:01:43.272Z,98970.84
2022-11-07T18:04:13.963Z,98969.22
2022-11-07T18:06:43.637Z,98967.94
2022-11-07T18:09:15.078Z,98970.97
2022-11-07T18:11:45.303Z,98985.72
2022-11-07T18:14:14.602Z,98983.84
2022-11-07T18:16:42.653Z,98975.03
2022-11-07T18:19:11.162Z,98980.59
2022-11-07T18:21:39.130Z,98971.53
2022-11-07T18:24:08.038Z,98977.44
2022-11-07T18:26:38.657Z,98971.53
2022-11-07T18:29:10.073Z,98972.34
2022-11-07T18:31:39.015Z,98973.13
2022-11-07T18:34:11.028Z,98975.03
2022-11-07T18:36:40.828Z,98982.56
2022-11-07T18:39:15.268Z,98974.28
2022-11-07T18:41:43.880Z,98979.41
2022-11-07T18:44:13.597Z,98977.31
2022-11-07T18:46:42.887Z,98979.75
2022-11-07T18:49:12.296Z,98977.09
2022-11-07T18:51:40.247Z,98976.84
2022-11-07T18:54:08.541Z,98988.13
2022-11-07T18:56:36.496Z,98982.78
2022-11-07T18:59:04.904Z,98970.19
2022-11-07T19:01:34.596Z,98973.44
2022-11-07T19:04:12.467Z,98983.91
2022-11-07T19:06:56.983Z,98988.22
2022-11-07T19:09:27.404Z,98991.22
2022-11-07T19:11:55.644Z,98989.13
2022-11-07T19:14:24.010Z,98982.97
2022-11-07T19:16:53.865Z,98986.22
2022-11-07T19:19:22.648Z,98988.09
2022-11-07T19:21:51.204Z,98991.81
2022-11-07T19:24:19.458Z,98999.84
2022-11-07T19:26:47.446Z,98996.34
2022-11-07T19:29:16.999Z,98997.41
2022-11-07T19:31:45.135Z,99001.94
2022-11-07T19:34:18.176Z,99006.22
2022-11-07T19:36:46.354Z,99014.03
2022-11-07T19:39:14.368Z,99026.59
2022-11-07T19:41:42.458Z,99015.66
2022-11-07T19:44:10.498Z,99026.09
2022-11-07T19:46:38.621Z,99029.59
2022-11-07T19:49:06.645Z,99019.47
2022-11-07T19:51:36.610Z,99022.72
2022-11-07T19:54:07.069Z,99030.75
2022-11-07T19:56:35.127Z,99034.81
2022-11-07T19:59:03.272Z,99041.22
2022-11-07T20:01:33.996Z,99028.41
2022-11-07T20:04:02.926Z,99037.03
2022-11-07T20:06:35.583Z,99037.84
2022-11-07T20:09:07.886Z,99045.38
2022-11-07T20:11:36.658Z,99043.50
2022-11-07T20:14:04.689Z,99055.03
2022-11-07T20:16:33.645Z,99070.25
2022-11-07T20:19:02.318Z,99068.16
2022-11-07T20:21:30.852Z,99079.44
2022-11-07T20:23:59.614Z,99075.50
2022-11-07T20:26:31.901Z,99077.94
2022-11-07T20:29:00.808Z,99076.06
2022-11-07T20:31:30.937Z,99068.03
2022-11-07T20:34:03.109Z,99080.16
2022-11-07T20:36:31.713Z,99083.63
2022-11-07T20:39:00.138Z,99097.84
2022-11-07T20:41:29.807Z,99093.53
2022-11-07T20:43:59.999Z,99095.72
2022-11-07T20:46:28.461Z,99087.69
2022-11-07T20:48:56.453Z,99093.84
2022-11-07T20:51:25.384Z,99097.09
2022-11-07T20:53:54.684Z,99101.41
2022-11-07T20:56:24.440Z,99098.97
2022-11-07T20:58:54.583Z,99103.28
2022-11-07T21:01:24.713Z,99102.47
2022-11-07T21:03:53.162Z,99100.00
2022-11-07T21:06:21.717Z,99113.41
2022-11-07T21:08:51.115Z,99109.91
2022-11-07T21:11:19.248Z,99107.47
2022-11-07T21:13:52.789Z,99117.47
2022-11-07T21:16:23.592Z,99113.97
2022-11-07T21:18:52.575Z,99113.16
2022-11-07T21:21:22.305Z,99115.38
2022-11-07T21:23:51.591Z,99115.13
2022-11-07T21:26:21.480Z,99115.13
2022-11-07T21:28:49.465Z,99121.06
2022-11-07T21:31:19.847Z,99126.19
2022-11-07T21:33:49.219Z,99121.66
2022-11-07T21:36:18.424Z,99121.38
2022-11-07T21:38:46.867Z,99127.56
2022-11-07T21:41:16.073Z,99128.13
2022-11-07T21:43:44.319Z,99138.03
2022-11-07T21:46:14.872Z,99135.13
2022-11-07T21:48:43.322Z,99140.47
2022-11-07T21:51:16.755Z,99134.31
2022-11-07T21:53:45.315Z,99131.41
2022-11-07T21:56:17.357Z,99138.38
2022-11-07T21:58:46.243Z,99143.97
2022-11-07T22:01:14.447Z,99145.13
2022-11-07T22:06:34.117Z,99138.38
2022-11-07T22:09:02.511Z,99153.63
2022-11-07T22:11:30.584Z,99145.38
2022-11-07T22:13:58.714Z,99146.41
2022-11-07T22:16:26.779Z,99154.44
2022-11-07T22:18:54.986Z,99158.75
2022-11-07T22:21:24.492Z,99146.41
2022-11-07T22:23:53.815Z,99150.50
2022-11-07T22:26:24.095Z,99161.78
2022-11-07T22:28:53.559Z,99158.28
2022-11-07T22:31:23.586Z,99154.22
2022-11-07T22:33:54.304Z,99164.47
2022-11-07T22:36:22.989Z,99144.09
2022-11-07T22:38:51.316Z,99158.88
2022-11-07T22:41:22.458Z,99157.78
2022-11-07T22:43:51.357Z,99168.25
2022-11-07T22:46:22.442Z,99168.03
2022-11-07T22:48:51.542Z,99163.25
2022-11-07T22:51:21.074Z,99161.63
2022-11-07T22:53:49.253Z,99164.06
2022-11-07T22:56:19.629Z,99172.09
2022-11-07T22:58:49.151Z,99181.53
2022-11-07T23:01:19.773Z,99183.41
2022-11-07T23:03:48.526Z,99185.84
2022-11-07T23:06:17.307Z,99194.47
2022-11-07T23:08:46.177Z,99190.72
2022-11-07T23:14:09.538Z,99202.00
2022-11-07T23:16:39.083Z,99204.69
2022-11-07T23:19:08.814Z,99197.69
2022-11-07T23:21:37.324Z,99203.03
2022-11-07T23:24:06.486Z,99200.38
2022-11-07T23:26:35.207Z,99205.50
2022-11-07T23:29:11.119Z,99208.97
2022-11-07T23:31:40.096Z,99207.13
2022-11-07T23:34:10.170Z,99217.84
2022-11-07T23:36:40.861Z,99207.63
2022-11-07T23:39:09.828Z,99221.00
2022-11-07T23:41:38.215Z,99222.63
2022-11-07T23:44:07.790Z,99221.78
2022-11-07T23:46:53.272Z,99220.19
2022-11-07T23:49:38.812Z,99226.59
2022-11-07T23:52:07.255Z,99229.28
2022-11-07T23:54:52.676Z,99229.50
2022-11-07T23:57:20.693Z,99225.22
