createdAt,value
2019-02-19T00:00:20.301Z,8.70
2019-02-19T00:01:26.391Z,8.70
2019-02-19T00:02:30.873Z,8.60
2019-02-19T00:03:35.330Z,8.60
2019-02-19T00:04:39.795Z,8.60
2019-02-19T00:05:44.354Z,8.60
2019-02-19T00:06:48.816Z,8.60
2019-02-19T00:07:53.315Z,8.60
2019-02-19T00:08:57.853Z,8.50
2019-02-19T00:10:02.464Z,8.50
2019-02-19T00:11:06.933Z,8.50
2019-02-19T00:12:11.473Z,8.50
2019-02-19T00:13:15.925Z,8.50
2019-02-19T00:14:20.388Z,8.50
2019-02-19T00:15:24.903Z,8.50
2019-02-19T00:16:29.361Z,8.50
2019-02-19T00:17:33.824Z,8.50
2019-02-19T00:18:38.334Z,8.50
2019-02-19T00:19:42.902Z,8.50
2019-02-19T00:20:47.397Z,8.50
2019-02-19T00:21:51.871Z,8.50
2019-02-19T00:22:56.333Z,8.50
2019-02-19T00:24:00.798Z,8.50
2019-02-19T00:25:06.331Z,8.50
2019-02-19T00:26:17.471Z,8.50
2019-02-19T00:27:21.952Z,8.50
2019-02-19T00:28:26.526Z,8.50
2019-02-19T00:29:31.168Z,8.60
2019-02-19T00:30:35.667Z,8.50
2019-02-19T00:31:40.164Z,8.50
2019-02-19T00:32:44.635Z,8.60
2019-02-19T00:33:49.105Z,8.60
2019-02-19T00:34:53.571Z,8.60
2019-02-19T00:35:58.062Z,8.60
2019-02-19T00:37:02.853Z,8.60
2019-02-19T00:38:07.345Z,8.60
2019-02-19T00:39:11.879Z,8.60
2019-02-19T00:40:16.453Z,8.60
2019-02-19T00:41:20.933Z,8.70
2019-02-19T00:42:25.387Z,8.70
2019-02-19T00:43:31.988Z,8.70
2019-02-19T00:44:36.460Z,8.70
2019-02-19T00:45:40.965Z,8.70
2019-02-19T00:46:45.439Z,8.70
2019-02-19T00:47:49.984Z,8.70
2019-02-19T00:48:54.467Z,8.70
2019-02-19T00:49:58.935Z,8.70
2019-02-19T00:51:03.490Z,8.70
2019-02-19T00:52:07.951Z,8.70
2019-02-19T00:53:12.401Z,8.70
2019-02-19T00:54:16.882Z,8.70
2019-02-19T00:55:21.359Z,8.70
2019-02-19T00:56:26.123Z,8.70
2019-02-19T00:57:30.603Z,8.70
2019-02-19T00:58:35.079Z,8.70
2019-02-19T00:59:39.552Z,8.70
2019-02-19T01:00:44.087Z,8.70
2019-02-19T01:01:48.585Z,8.70
2019-02-19T01:02:53.054Z,8.70
2019-02-19T01:03:57.554Z,8.70
2019-02-19T01:05:02.043Z,8.70
2019-02-19T01:06:06.586Z,8.70
2019-02-19T01:07:11.079Z,8.70
2019-02-19T01:08:15.573Z,8.70
2019-02-19T01:09:20.577Z,8.70
2019-02-19T01:10:25.121Z,8.70
2019-02-19T01:11:29.611Z,8.70
2019-02-19T01:12:34.107Z,8.70
2019-02-19T01:13:38.551Z,8.70
2019-02-19T01:14:43.019Z,8.70
2019-02-19T01:15:47.486Z,8.70
2019-02-19T01:16:52.018Z,8.70
2019-02-19T01:17:56.487Z,8.70
2019-02-19T01:19:00.968Z,8.70
2019-02-19T01:20:09.607Z,8.70
2019-02-19T01:21:14.073Z,8.70
2019-02-19T01:22:18.545Z,8.70
2019-02-19T01:23:23.031Z,8.70
2019-02-19T01:24:27.501Z,8.70
2019-02-19T01:25:31.970Z,8.70
2019-02-19T01:26:36.441Z,8.70
2019-02-19T01:27:40.901Z,8.70
2019-02-19T01:28:45.370Z,8.70
2019-02-19T01:29:49.852Z,8.70
2019-02-19T01:30:54.321Z,8.70
2019-02-19T01:31:58.862Z,8.70
2019-02-19T01:33:03.344Z,8.70
2019-02-19T01:34:07.810Z,8.70
2019-02-19T01:35:12.316Z,8.70
2019-02-19T01:36:16.820Z,8.70
2019-02-19T01:37:21.310Z,8.70
2019-02-19T01:38:25.768Z,8.70
2019-02-19T01:39:30.232Z,8.70
2019-02-19T01:40:34.714Z,8.70
2019-02-19T01:41:39.190Z,8.60
2019-02-19T01:42:43.746Z,8.60
2019-02-19T01:43:48.273Z,8.60
2019-02-19T01:44:52.731Z,8.70
2019-02-19T01:45:57.468Z,8.70
2019-02-19T01:47:01.981Z,8.70
2019-02-19T01:48:06.495Z,8.60
2019-02-19T01:49:10.977Z,8.60
2019-02-19T01:50:15.428Z,8.60
2019-02-19T01:51:19.946Z,8.60
2019-02-19T01:52:24.419Z,8.60
2019-02-19T01:53:28.892Z,8.60
2019-02-19T01:54:33.363Z,8.60
2019-02-19T01:55:37.893Z,8.60
2019-02-19T01:56:42.618Z,8.60
2019-02-19T01:57:47.082Z,8.60
2019-02-19T01:58:51.725Z,8.60
2019-02-19T01:59:56.206Z,8.50
2019-02-19T02:01:00.663Z,8.50
2019-02-19T02:02:05.140Z,8.50
2019-02-19T02:03:09.608Z,8.50
2019-02-19T02:04:14.074Z,8.50
2019-02-19T02:05:18.575Z,8.50
2019-02-19T02:06:23.213Z,8.50
2019-02-19T02:07:27.683Z,8.50
2019-02-19T02:08:32.145Z,8.50
2019-02-19T02:09:36.741Z,8.50
2019-02-19T02:10:41.227Z,8.40
2019-02-19T02:11:45.776Z,8.40
2019-02-19T02:12:50.642Z,8.40
2019-02-19T02:13:55.181Z,8.40
2019-02-19T02:14:59.676Z,8.40
2019-02-19T02:16:04.214Z,8.40
2019-02-19T02:17:08.710Z,8.40
2019-02-19T02:18:13.233Z,8.40
2019-02-19T02:19:17.683Z,8.30
2019-02-19T02:20:22.171Z,8.30
2019-02-19T02:21:26.671Z,8.30
2019-02-19T02:22:31.159Z,8.30
2019-02-19T02:23:35.821Z,8.30
2019-02-19T02:24:40.438Z,8.30
2019-02-19T02:25:44.919Z,8.30
2019-02-19T02:26:49.671Z,8.30
2019-02-19T02:27:54.131Z,8.30
2019-02-19T02:28:58.632Z,8.30
2019-02-19T02:30:03.356Z,8.30
2019-02-19T02:31:07.926Z,8.30
2019-02-19T02:32:12.410Z,8.30
2019-02-19T02:33:16.866Z,8.30
2019-02-19T02:34:21.412Z,8.30
2019-02-19T02:35:25.895Z,8.30
2019-02-19T02:36:30.346Z,8.30
2019-02-19T02:37:34.811Z,8.30
2019-02-19T02:38:39.289Z,8.30
2019-02-19T02:39:43.792Z,8.30
2019-02-19T02:40:48.274Z,8.30
2019-02-19T02:41:52.746Z,8.30
2019-02-19T02:42:57.234Z,8.30
2019-02-19T02:44:02.045Z,8.30
2019-02-19T02:45:06.632Z,8.40
2019-02-19T02:46:12.740Z,8.40
2019-02-19T02:47:17.221Z,8.40
2019-02-19T02:48:21.689Z,8.30
2019-02-19T02:49:26.164Z,8.40
2019-02-19T02:50:30.813Z,8.40
2019-02-19T02:51:35.328Z,8.40
2019-02-19T02:52:39.893Z,8.40
2019-02-19T02:53:44.383Z,8.40
2019-02-19T02:54:48.861Z,8.40
2019-02-19T02:55:53.325Z,8.40
2019-02-19T02:56:57.792Z,8.40
2019-02-19T02:58:02.421Z,8.40
2019-02-19T02:59:06.950Z,8.40
2019-02-19T03:00:12.720Z,8.50
2019-02-19T03:01:17.179Z,8.50
2019-02-19T03:02:21.647Z,8.50
2019-02-19T03:03:26.123Z,8.50
2019-02-19T03:04:30.575Z,8.50
2019-02-19T03:05:36.794Z,8.50
2019-02-19T03:06:49.035Z,8.50
2019-02-19T03:07:55.160Z,8.50
2019-02-19T03:08:59.647Z,8.50
2019-02-19T03:10:05.215Z,8.50
2019-02-19T03:11:09.674Z,8.50
2019-02-19T03:12:14.182Z,8.50
2019-02-19T03:13:18.679Z,8.50
2019-02-19T03:14:23.145Z,8.50
2019-02-19T03:15:27.614Z,8.50
2019-02-19T03:16:32.069Z,8.50
2019-02-19T03:17:36.581Z,8.50
2019-02-19T03:18:41.122Z,8.50
2019-02-19T03:19:45.588Z,8.50
2019-02-19T03:20:50.044Z,8.50
2019-02-19T03:21:54.511Z,8.50
2019-02-19T03:22:58.981Z,8.50
2019-02-19T03:24:05.093Z,8.50
2019-02-19T03:25:09.569Z,8.50
2019-02-19T03:26:14.023Z,8.50
2019-02-19T03:27:18.508Z,8.50
2019-02-19T03:28:23.063Z,8.60
2019-02-19T03:29:27.584Z,8.60
2019-02-19T03:30:32.053Z,8.50
2019-02-19T03:31:36.602Z,8.60
2019-02-19T03:32:41.087Z,8.50
2019-02-19T03:33:45.831Z,8.60
2019-02-19T03:34:50.313Z,8.50
2019-02-19T03:35:54.760Z,8.60
2019-02-19T03:36:59.223Z,8.60
2019-02-19T03:38:03.705Z,8.60
2019-02-19T03:39:08.203Z,8.60
2019-02-19T03:40:12.659Z,8.60
2019-02-19T03:41:17.184Z,8.60
2019-02-19T03:42:21.931Z,8.50
2019-02-19T03:43:26.414Z,8.60
2019-02-19T03:44:30.979Z,8.60
2019-02-19T03:45:35.648Z,8.60
2019-02-19T03:46:40.129Z,8.60
2019-02-19T03:47:44.655Z,8.60
2019-02-19T03:48:49.138Z,8.60
2019-02-19T03:49:53.606Z,8.60
2019-02-19T03:50:58.503Z,8.60
2019-02-19T03:52:02.981Z,8.60
2019-02-19T03:53:07.586Z,8.60
2019-02-19T03:54:12.059Z,8.60
2019-02-19T03:55:16.576Z,8.60
2019-02-19T03:56:21.110Z,8.60
2019-02-19T03:57:25.573Z,8.60
2019-02-19T03:58:30.038Z,8.60
2019-02-19T03:59:34.599Z,8.70
2019-02-19T04:00:39.157Z,8.60
2019-02-19T04:01:43.780Z,8.70
2019-02-19T04:02:48.329Z,8.60
2019-02-19T04:03:52.886Z,8.60
2019-02-19T04:04:57.411Z,8.70
2019-02-19T04:06:02.025Z,8.70
2019-02-19T04:07:06.585Z,8.70
2019-02-19T04:08:11.043Z,8.70
2019-02-19T04:09:15.509Z,8.70
2019-02-19T04:10:20.001Z,8.60
2019-02-19T04:11:24.528Z,8.70
2019-02-19T04:12:29.031Z,8.60
2019-02-19T04:13:33.504Z,8.60
2019-02-19T04:14:38.044Z,8.60
2019-02-19T04:15:42.585Z,8.60
2019-02-19T04:16:48.931Z,8.60
2019-02-19T04:17:54.423Z,8.60
2019-02-19T04:18:58.894Z,8.60
2019-02-19T04:20:03.991Z,8.60
2019-02-19T04:21:08.546Z,8.60
2019-02-19T04:22:13.036Z,8.50
2019-02-19T04:23:17.514Z,8.50
2019-02-19T04:24:22.012Z,8.50
2019-02-19T04:25:26.463Z,8.50
2019-02-19T04:26:30.941Z,8.50
2019-02-19T04:27:35.473Z,8.50
2019-02-19T04:28:40.000Z,8.50
2019-02-19T04:29:44.489Z,8.50
2019-02-19T04:30:49.041Z,8.50
2019-02-19T04:31:53.521Z,8.40
2019-02-19T04:32:58.003Z,8.50
2019-02-19T04:34:02.551Z,8.40
2019-02-19T04:35:07.247Z,8.50
2019-02-19T04:36:11.728Z,8.40
2019-02-19T04:37:16.217Z,8.40
2019-02-19T04:38:20.684Z,8.40
2019-02-19T04:39:25.234Z,8.40
2019-02-19T04:40:29.880Z,8.40
2019-02-19T04:41:34.409Z,8.40
2019-02-19T04:42:38.895Z,8.40
2019-02-19T04:43:43.355Z,8.40
2019-02-19T04:44:47.841Z,8.40
2019-02-19T04:45:52.329Z,8.40
2019-02-19T04:46:56.804Z,8.40
2019-02-19T04:48:01.314Z,8.40
2019-02-19T04:49:05.829Z,8.40
2019-02-19T04:50:10.386Z,8.40
2019-02-19T04:51:14.845Z,8.40
2019-02-19T04:52:19.315Z,8.40
2019-02-19T04:53:23.799Z,8.40
2019-02-19T04:54:28.347Z,8.40
2019-02-19T04:55:32.818Z,8.40
2019-02-19T04:56:37.325Z,8.40
2019-02-19T04:57:41.798Z,8.40
2019-02-19T04:58:46.337Z,8.40
2019-02-19T04:59:50.821Z,8.40
2019-02-19T05:00:55.518Z,8.40
2019-02-19T05:02:00.158Z,8.40
2019-02-19T05:03:04.990Z,8.40
2019-02-19T05:04:09.451Z,8.50
2019-02-19T05:05:14.075Z,8.40
2019-02-19T05:06:18.552Z,8.50
2019-02-19T05:07:23.045Z,8.40
2019-02-19T05:08:27.517Z,8.40
2019-02-19T05:09:31.992Z,8.40
2019-02-19T05:10:36.458Z,8.40
2019-02-19T05:11:40.919Z,8.40
2019-02-19T05:12:45.390Z,8.40
2019-02-19T05:13:49.853Z,8.40
2019-02-19T05:14:54.354Z,8.40
2019-02-19T05:15:58.841Z,8.40
2019-02-19T05:17:03.306Z,8.40
2019-02-19T05:18:07.764Z,8.40
2019-02-19T05:19:12.284Z,8.40
2019-02-19T05:20:16.753Z,8.40
2019-02-19T05:21:21.205Z,8.40
2019-02-19T05:22:25.685Z,8.40
2019-02-19T05:23:30.147Z,8.40
2019-02-19T05:24:34.611Z,8.30
2019-02-19T05:25:39.169Z,8.30
2019-02-19T05:26:43.703Z,8.30
2019-02-19T05:27:48.171Z,8.30
2019-02-19T05:28:52.651Z,8.30
2019-02-19T05:29:57.106Z,8.30
2019-02-19T05:31:01.669Z,8.30
2019-02-19T05:32:06.132Z,8.30
2019-02-19T05:33:12.249Z,8.20
2019-02-19T05:34:16.698Z,8.20
2019-02-19T05:35:21.199Z,8.20
2019-02-19T05:36:25.682Z,8.20
2019-02-19T05:37:30.182Z,8.20
2019-02-19T05:38:34.704Z,8.10
2019-02-19T05:39:39.175Z,8.10
2019-02-19T05:40:43.655Z,8.10
2019-02-19T05:41:48.125Z,8.10
2019-02-19T05:42:52.679Z,8.00
2019-02-19T05:43:57.144Z,8.00
2019-02-19T05:45:01.612Z,8.00
2019-02-19T05:46:06.241Z,7.90
2019-02-19T05:47:10.793Z,7.90
2019-02-19T05:48:15.276Z,7.90
2019-02-19T05:49:19.732Z,7.90
2019-02-19T05:50:24.209Z,7.80
2019-02-19T05:51:28.659Z,7.80
2019-02-19T05:52:33.132Z,7.80
2019-02-19T05:53:37.625Z,7.80
2019-02-19T05:54:42.098Z,7.80
2019-02-19T05:55:46.559Z,7.80
2019-02-19T05:56:51.114Z,7.70
2019-02-19T05:57:55.575Z,7.70
2019-02-19T05:59:00.074Z,7.70
2019-02-19T06:00:08.085Z,7.70
2019-02-19T06:01:12.556Z,7.70
2019-02-19T06:02:17.042Z,7.70
2019-02-19T06:03:21.601Z,7.60
2019-02-19T06:04:26.074Z,7.70
2019-02-19T06:05:30.521Z,7.60
2019-02-19T06:06:34.988Z,7.60
2019-02-19T06:07:39.451Z,7.60
2019-02-19T06:08:43.933Z,7.60
2019-02-19T06:09:48.393Z,7.50
2019-02-19T06:10:52.843Z,7.50
2019-02-19T06:15:11.661Z,7.50
2019-02-19T06:16:16.117Z,7.40
2019-02-19T06:17:20.570Z,7.40
2019-02-19T06:18:25.082Z,7.30
2019-02-19T06:19:29.613Z,7.40
2019-02-19T06:20:34.162Z,7.30
2019-02-19T06:21:38.632Z,7.30
2019-02-19T06:22:43.094Z,7.30
2019-02-19T06:23:47.573Z,7.30
2019-02-19T06:24:52.038Z,7.30
2019-02-19T06:25:56.753Z,7.30
2019-02-19T06:27:01.355Z,7.20
2019-02-19T06:28:05.876Z,7.20
2019-02-19T06:29:10.357Z,7.20
2019-02-19T06:30:14.832Z,7.20
2019-02-19T06:31:19.309Z,7.20
2019-02-19T06:32:23.781Z,7.20
2019-02-19T06:33:28.243Z,7.20
2019-02-19T06:34:32.718Z,7.20
2019-02-19T06:35:37.182Z,7.20
2019-02-19T06:36:41.675Z,7.20
2019-02-19T06:37:46.253Z,7.20
2019-02-19T06:38:51.014Z,7.20
2019-02-19T06:39:55.507Z,7.20
2019-02-19T06:41:01.971Z,7.20
2019-02-19T06:42:06.665Z,7.20
2019-02-19T06:43:11.208Z,7.20
2019-02-19T06:44:15.652Z,7.30
2019-02-19T06:45:20.145Z,7.30
2019-02-19T06:46:24.677Z,7.30
2019-02-19T06:47:29.200Z,7.30
2019-02-19T06:48:33.665Z,7.30
2019-02-19T06:49:38.196Z,7.40
2019-02-19T06:50:42.721Z,7.40
2019-02-19T06:51:47.173Z,7.40
2019-02-19T06:52:51.647Z,7.40
2019-02-19T06:53:56.106Z,7.40
2019-02-19T06:55:00.575Z,7.50
2019-02-19T06:56:05.132Z,7.50
2019-02-19T06:57:09.605Z,7.50
2019-02-19T06:58:14.163Z,7.50
2019-02-19T06:59:20.160Z,7.60
2019-02-19T07:00:24.916Z,7.60
2019-02-19T07:01:47.268Z,7.60
2019-02-19T07:02:53.483Z,7.60
2019-02-19T07:04:02.762Z,7.70
2019-02-19T07:05:08.769Z,7.70
2019-02-19T07:06:13.247Z,7.70
2019-02-19T07:07:17.776Z,7.70
2019-02-19T07:08:22.273Z,7.70
2019-02-19T07:09:26.721Z,7.80
2019-02-19T07:10:31.191Z,7.80
2019-02-19T07:11:35.653Z,7.80
2019-02-19T07:12:40.120Z,7.80
2019-02-19T07:13:44.609Z,7.80
2019-02-19T07:14:49.110Z,7.90
2019-02-19T07:15:53.617Z,7.90
2019-02-19T07:16:58.158Z,7.90
2019-02-19T07:18:02.700Z,7.90
2019-02-19T07:19:07.232Z,7.90
2019-02-19T07:20:11.843Z,8.00
2019-02-19T07:21:16.311Z,8.00
2019-02-19T07:22:20.771Z,8.00
2019-02-19T07:23:25.262Z,8.00
2019-02-19T07:24:29.751Z,8.00
2019-02-19T07:25:34.225Z,8.10
2019-02-19T07:26:38.682Z,8.10
2019-02-19T07:27:43.157Z,8.10
2019-02-19T07:28:47.746Z,8.10
2019-02-19T07:29:52.265Z,8.10
2019-02-19T07:30:56.724Z,8.20
2019-02-19T07:32:01.191Z,8.20
2019-02-19T07:33:05.921Z,8.20
2019-02-19T07:34:10.432Z,8.30
2019-02-19T07:35:14.973Z,8.30
2019-02-19T07:36:19.456Z,8.30
2019-02-19T07:37:23.996Z,8.40
2019-02-19T07:38:28.507Z,8.40
2019-02-19T07:39:32.975Z,8.40
2019-02-19T07:40:37.468Z,8.50
2019-02-19T07:41:42.844Z,8.50
2019-02-19T07:42:47.376Z,8.50
2019-02-19T07:43:51.850Z,8.60
2019-02-19T07:44:56.315Z,8.60
2019-02-19T07:46:00.811Z,8.60
2019-02-19T07:47:05.267Z,8.70
2019-02-19T07:48:09.709Z,8.70
2019-02-19T07:49:14.172Z,8.70
2019-02-19T07:50:18.652Z,8.70
2019-02-19T07:51:23.165Z,8.80
2019-02-19T07:52:27.609Z,8.80
2019-02-19T07:53:32.087Z,8.90
2019-02-19T07:54:36.567Z,8.90
2019-02-19T07:55:41.022Z,8.90
2019-02-19T07:56:45.517Z,9.00
2019-02-19T07:57:50.040Z,9.00
2019-02-19T07:58:54.611Z,9.00
2019-02-19T07:59:59.081Z,9.10
2019-02-19T08:01:03.829Z,9.10
2019-02-19T08:02:08.399Z,9.10
2019-02-19T08:03:12.915Z,9.10
2019-02-19T08:04:17.441Z,9.20
2019-02-19T08:05:21.923Z,9.20
2019-02-19T08:06:26.366Z,9.20
2019-02-19T08:07:30.891Z,9.30
2019-02-19T08:08:35.355Z,9.30
2019-02-19T08:09:39.819Z,9.40
2019-02-19T08:10:44.296Z,9.40
2019-02-19T08:11:48.767Z,9.40
2019-02-19T08:12:53.277Z,9.50
2019-02-19T08:13:57.740Z,9.50
2019-02-19T08:15:03.401Z,9.60
2019-02-19T08:16:07.847Z,9.60
2019-02-19T08:17:12.390Z,9.60
2019-02-19T08:18:16.862Z,9.70
2019-02-19T08:19:21.457Z,9.80
2019-02-19T08:20:25.954Z,9.80
2019-02-19T08:21:30.462Z,9.80
2019-02-19T08:22:34.919Z,9.90
2019-02-19T08:23:39.434Z,9.90
2019-02-19T08:24:43.902Z,9.90
2019-02-19T08:25:48.420Z,10.00
2019-02-19T08:26:52.916Z,10.00
2019-02-19T08:27:57.466Z,10.00
2019-02-19T08:29:13.087Z,10.10
2019-02-19T08:30:11.117Z,10.10
2019-02-19T08:31:15.837Z,10.20
2019-02-19T08:32:20.359Z,10.20
2019-02-19T08:33:24.900Z,10.20
2019-02-19T08:34:29.449Z,10.20
2019-02-19T08:35:33.949Z,10.20
2019-02-19T08:36:38.500Z,10.30
2019-02-19T08:37:42.988Z,10.30
2019-02-19T08:38:47.503Z,10.40
2019-02-19T08:39:52.036Z,10.40
2019-02-19T08:40:56.759Z,10.40
2019-02-19T08:42:01.238Z,10.50
2019-02-19T08:43:05.747Z,10.50
2019-02-19T08:44:10.229Z,10.50
2019-02-19T08:45:14.703Z,10.60
2019-02-19T08:46:19.157Z,10.60
2019-02-19T08:47:23.699Z,10.60
2019-02-19T08:48:28.177Z,10.70
2019-02-19T08:49:32.664Z,10.70
2019-02-19T08:50:37.181Z,10.80
2019-02-19T08:51:41.667Z,10.80
2019-02-19T08:52:46.145Z,10.80
2019-02-19T08:53:50.616Z,10.90
2019-02-19T08:54:55.123Z,10.90
2019-02-19T08:55:59.775Z,11.00
2019-02-19T08:57:04.289Z,11.00
2019-02-19T08:58:08.777Z,11.00
2019-02-19T08:59:13.245Z,11.10
2019-02-19T09:00:17.710Z,11.20
2019-02-19T09:01:22.228Z,11.20
2019-02-19T09:02:26.689Z,11.20
2019-02-19T09:03:31.137Z,11.30
2019-02-19T09:04:35.707Z,11.30
2019-02-19T09:05:40.170Z,11.40
2019-02-19T09:06:44.769Z,11.40
2019-02-19T09:07:49.276Z,11.50
2019-02-19T09:08:53.752Z,11.50
2019-02-19T09:09:58.214Z,11.60
2019-02-19T09:11:02.679Z,11.60
2019-02-19T09:12:07.241Z,11.70
2019-02-19T09:13:11.737Z,11.70
2019-02-19T09:14:16.210Z,11.80
2019-02-19T09:15:20.666Z,11.80
2019-02-19T09:16:25.680Z,11.80
2019-02-19T09:17:30.377Z,11.90
2019-02-19T09:18:34.853Z,11.90
2019-02-19T09:19:39.618Z,12.00
2019-02-19T09:20:44.167Z,12.00
2019-02-19T09:21:48.714Z,12.00
2019-02-19T09:22:53.185Z,12.10
2019-02-19T09:23:58.535Z,12.10
2019-02-19T09:25:03.704Z,12.20
2019-02-19T09:26:08.222Z,12.20
2019-02-19T09:27:12.691Z,12.30
2019-02-19T09:28:17.256Z,12.30
2019-02-19T09:29:21.758Z,12.30
2019-02-19T09:30:26.289Z,12.40
2019-02-19T09:31:30.856Z,12.40
2019-02-19T09:32:35.325Z,12.50
2019-02-19T09:33:39.867Z,12.50
2019-02-19T09:34:44.329Z,12.60
2019-02-19T09:35:48.814Z,12.70
2019-02-19T09:36:53.286Z,12.70
2019-02-19T09:37:57.857Z,12.80
2019-02-19T09:39:02.391Z,12.80
2019-02-19T09:40:09.226Z,12.90
2019-02-19T09:41:13.688Z,13.00
2019-02-19T09:42:18.166Z,13.10
2019-02-19T09:43:22.642Z,13.20
2019-02-19T09:44:27.419Z,13.30
2019-02-19T09:45:32.358Z,13.40
2019-02-19T09:46:36.898Z,13.50
2019-02-19T09:47:41.371Z,13.70
2019-02-19T09:48:45.848Z,13.80
2019-02-19T09:49:50.429Z,14.00
2019-02-19T09:50:54.928Z,14.20
2019-02-19T09:51:59.456Z,14.40
2019-02-19T09:53:04.337Z,14.60
2019-02-19T09:54:08.816Z,14.80
2019-02-19T09:55:13.408Z,15.00
2019-02-19T09:56:17.940Z,15.20
2019-02-19T09:57:22.391Z,15.50
2019-02-19T09:58:26.855Z,15.70
2019-02-19T09:59:31.653Z,15.90
2019-02-19T10:00:36.500Z,16.10
2019-02-19T10:01:40.975Z,16.30
2019-02-19T10:02:45.510Z,16.50
2019-02-19T10:03:50.023Z,16.70
2019-02-19T10:04:54.508Z,16.90
2019-02-19T10:06:00.621Z,17.10
2019-02-19T10:07:05.162Z,17.30
2019-02-19T10:08:09.624Z,17.50
2019-02-19T10:09:14.085Z,17.70
2019-02-19T10:10:22.489Z,18.00
2019-02-19T10:11:26.966Z,18.20
2019-02-19T10:12:31.466Z,18.40
2019-02-19T10:13:35.982Z,18.60
2019-02-19T10:14:40.463Z,18.80
2019-02-19T10:15:44.938Z,19.00
2019-02-19T10:16:49.669Z,19.20
2019-02-19T10:17:54.677Z,19.40
2019-02-19T10:18:59.166Z,19.50
2019-02-19T10:20:04.176Z,19.70
2019-02-19T10:21:08.675Z,19.90
2019-02-19T10:22:13.208Z,20.00
2019-02-19T10:23:17.687Z,20.20
2019-02-19T10:24:22.170Z,20.30
2019-02-19T10:25:26.652Z,20.50
2019-02-19T10:26:31.145Z,20.60
2019-02-19T10:27:35.629Z,20.80
2019-02-19T10:28:40.102Z,20.90
2019-02-19T10:29:44.575Z,21.00
2019-02-19T10:30:49.095Z,21.10
2019-02-19T10:31:53.567Z,21.10
2019-02-19T10:32:58.055Z,21.20
2019-02-19T10:34:02.522Z,21.20
2019-02-19T10:35:09.164Z,21.30
2019-02-19T10:36:13.619Z,21.30
2019-02-19T10:37:18.098Z,21.40
2019-02-19T10:38:22.630Z,21.40
2019-02-19T10:39:27.173Z,21.50
2019-02-19T10:40:31.634Z,21.50
2019-02-19T10:41:36.122Z,21.60
2019-02-19T10:42:40.777Z,21.60
2019-02-19T10:43:45.254Z,21.70
2019-02-19T10:44:49.771Z,21.70
2019-02-19T10:45:54.245Z,21.90
2019-02-19T10:46:58.714Z,21.90
2019-02-19T10:48:03.185Z,22.00
2019-02-19T10:49:07.660Z,22.10
2019-02-19T10:50:12.324Z,22.20
2019-02-19T10:51:16.795Z,22.30
2019-02-19T10:52:21.311Z,22.40
2019-02-19T10:53:25.833Z,22.50
2019-02-19T10:54:30.299Z,22.60
2019-02-19T10:55:34.787Z,22.70
2019-02-19T10:56:39.281Z,22.80
2019-02-19T10:57:43.813Z,22.90
2019-02-19T10:58:48.298Z,23.00
2019-02-19T10:59:52.787Z,23.10
2019-02-19T11:00:57.363Z,23.10
2019-02-19T11:02:01.829Z,23.20
2019-02-19T11:03:06.335Z,23.30
2019-02-19T11:04:10.824Z,23.30
2019-02-19T11:05:15.363Z,23.40
2019-02-19T11:06:19.913Z,23.50
2019-02-19T11:07:24.486Z,23.50
2019-02-19T11:08:28.974Z,23.60
2019-02-19T11:09:33.588Z,23.70
2019-02-19T11:10:38.123Z,23.80
2019-02-19T11:11:42.653Z,23.80
2019-02-19T11:12:47.194Z,23.90
2019-02-19T11:13:51.678Z,24.00
2019-02-19T11:14:56.138Z,24.10
2019-02-19T11:16:00.652Z,24.10
2019-02-19T11:17:05.311Z,24.20
2019-02-19T11:18:09.786Z,24.20
2019-02-19T11:19:14.271Z,24.30
2019-02-19T11:20:20.610Z,24.40
2019-02-19T11:21:25.077Z,24.40
2019-02-19T11:22:29.587Z,24.50
2019-02-19T11:23:34.061Z,24.50
2019-02-19T11:24:38.523Z,24.50
2019-02-19T11:25:42.990Z,24.50
2019-02-19T11:26:47.468Z,24.50
2019-02-19T11:27:51.974Z,24.40
2019-02-19T11:28:56.492Z,24.20
2019-02-19T11:30:00.991Z,24.10
2019-02-19T11:31:05.586Z,23.90
2019-02-19T11:32:10.092Z,23.80
2019-02-19T11:33:14.644Z,23.60
2019-02-19T11:34:19.163Z,23.50
2019-02-19T11:35:23.644Z,23.30
2019-02-19T11:36:28.125Z,23.20
2019-02-19T11:37:32.686Z,23.10
2019-02-19T11:38:37.186Z,23.00
2019-02-19T11:39:41.731Z,22.90
2019-02-19T11:40:46.216Z,22.80
2019-02-19T11:41:50.757Z,22.70
2019-02-19T11:42:55.245Z,22.60
2019-02-19T11:43:59.773Z,22.40
2019-02-19T11:45:06.739Z,22.30
2019-02-19T11:46:11.226Z,22.10
2019-02-19T11:47:15.699Z,21.90
2019-02-19T11:48:20.174Z,21.80
2019-02-19T11:49:24.640Z,21.60
2019-02-19T11:50:29.152Z,21.40
2019-02-19T11:51:33.674Z,21.20
2019-02-19T11:52:38.398Z,21.10
2019-02-19T11:53:42.889Z,20.80
2019-02-19T11:54:47.380Z,20.70
2019-02-19T11:55:51.846Z,20.50
2019-02-19T11:56:56.343Z,20.40
2019-02-19T11:58:00.816Z,20.20
2019-02-19T11:59:05.303Z,20.00
2019-02-19T12:00:14.554Z,19.80
2019-02-19T12:01:19.037Z,19.70
2019-02-19T12:02:23.525Z,19.50
2019-02-19T12:03:27.989Z,19.40
2019-02-19T12:04:32.460Z,19.20
2019-02-19T12:05:36.935Z,19.10
2019-02-19T12:06:41.395Z,19.00
2019-02-19T12:07:45.884Z,18.80
2019-02-19T12:08:50.410Z,18.80
2019-02-19T12:09:54.900Z,18.60
2019-02-19T12:10:59.439Z,18.50
2019-02-19T12:12:03.915Z,18.50
2019-02-19T12:13:08.463Z,18.40
2019-02-19T12:14:13.390Z,18.30
2019-02-19T12:15:19.206Z,18.20
2019-02-19T12:16:23.910Z,18.10
2019-02-19T12:17:28.370Z,18.00
2019-02-19T12:18:32.838Z,18.00
2019-02-19T12:19:37.289Z,17.90
2019-02-19T12:20:41.759Z,17.90
2019-02-19T12:21:46.326Z,17.80
2019-02-19T12:22:50.971Z,17.80
2019-02-19T12:23:55.732Z,17.70
2019-02-19T12:25:00.280Z,17.70
2019-02-19T12:26:04.744Z,17.60
2019-02-19T12:27:09.236Z,17.60
2019-02-19T12:28:13.704Z,17.60
2019-02-19T12:29:18.330Z,17.50
2019-02-19T12:30:22.814Z,17.40
2019-02-19T12:31:27.321Z,17.40
2019-02-19T12:32:31.802Z,17.40
2019-02-19T12:33:36.271Z,17.40
2019-02-19T12:34:40.765Z,17.30
2019-02-19T12:35:45.244Z,17.30
2019-02-19T12:36:49.775Z,17.30
2019-02-19T12:37:54.345Z,17.20
2019-02-19T12:38:58.845Z,17.20
2019-02-19T12:40:03.548Z,17.10
2019-02-19T12:41:08.023Z,17.10
2019-02-19T12:42:12.503Z,17.10
2019-02-19T12:43:17.002Z,17.10
2019-02-19T12:44:21.487Z,17.10
2019-02-19T12:45:25.962Z,17.00
2019-02-19T12:46:30.423Z,17.00
2019-02-19T12:47:34.891Z,17.00
2019-02-19T12:48:39.375Z,17.10
2019-02-19T12:49:43.833Z,17.10
2019-02-19T12:50:48.303Z,17.10
2019-02-19T12:51:52.796Z,17.20
2019-02-19T12:52:57.331Z,17.30
2019-02-19T12:54:01.837Z,17.40
2019-02-19T12:55:07.384Z,17.60
2019-02-19T12:56:11.904Z,17.80
2019-02-19T12:57:16.377Z,18.10
2019-02-19T12:58:20.844Z,18.30
2019-02-19T12:59:25.337Z,18.60
2019-02-19T13:00:29.801Z,18.80
2019-02-19T13:01:34.265Z,19.10
2019-02-19T13:02:38.808Z,19.40
2019-02-19T13:03:43.311Z,19.60
2019-02-19T13:04:47.780Z,19.90
2019-02-19T13:05:52.322Z,20.10
2019-02-19T13:06:56.864Z,20.20
2019-02-19T13:08:01.331Z,20.40
2019-02-19T13:09:06.294Z,20.40
2019-02-19T13:10:11.814Z,20.50
2019-02-19T13:11:16.354Z,20.50
2019-02-19T13:12:20.905Z,20.50
2019-02-19T13:13:25.380Z,20.60
2019-02-19T13:14:29.901Z,20.60
2019-02-19T13:15:34.409Z,20.70
2019-02-19T13:16:38.925Z,20.80
2019-02-19T13:17:43.407Z,20.80
2019-02-19T13:18:47.973Z,20.90
2019-02-19T13:19:52.562Z,21.00
2019-02-19T13:20:57.074Z,21.00
2019-02-19T13:22:01.559Z,21.00
2019-02-19T13:23:06.068Z,20.90
2019-02-19T13:24:10.538Z,20.90
2019-02-19T13:25:15.048Z,20.80
2019-02-19T13:26:19.533Z,20.70
2019-02-19T13:27:24.045Z,20.60
2019-02-19T13:28:28.501Z,20.50
2019-02-19T13:29:33.055Z,20.30
2019-02-19T13:30:37.657Z,20.20
2019-02-19T13:31:42.199Z,20.10
2019-02-19T13:32:46.753Z,20.00
2019-02-19T13:33:51.201Z,20.00
2019-02-19T13:34:55.679Z,19.90
2019-02-19T13:36:00.184Z,19.90
2019-02-19T13:37:04.818Z,19.90
2019-02-19T13:38:09.302Z,19.90
2019-02-19T13:39:13.784Z,20.00
2019-02-19T13:40:20.003Z,20.00
2019-02-19T13:41:24.492Z,20.10
2019-02-19T13:42:28.983Z,20.20
2019-02-19T13:43:33.519Z,20.20
2019-02-19T13:44:38.241Z,20.40
2019-02-19T13:45:42.732Z,20.40
2019-02-19T13:46:47.221Z,20.50
2019-02-19T13:47:51.723Z,20.60
2019-02-19T13:48:56.221Z,20.70
2019-02-19T13:50:00.681Z,20.80
2019-02-19T13:51:05.170Z,20.90
2019-02-19T13:52:11.378Z,21.00
2019-02-19T13:53:26.522Z,21.10
2019-02-19T13:54:31.036Z,21.10
2019-02-19T13:55:37.389Z,21.30
2019-02-19T13:56:41.867Z,21.40
2019-02-19T13:57:46.350Z,21.50
2019-02-19T13:58:50.892Z,21.50
2019-02-19T13:59:55.438Z,21.60
2019-02-19T14:01:00.011Z,21.60
2019-02-19T14:02:04.626Z,21.60
2019-02-19T14:03:09.238Z,21.50
2019-02-19T14:04:13.697Z,21.50
2019-02-19T14:05:18.190Z,21.40
2019-02-19T14:06:22.671Z,21.30
2019-02-19T14:07:27.136Z,21.10
2019-02-19T14:08:31.602Z,21.10
2019-02-19T14:09:36.112Z,21.00
2019-02-19T14:10:40.605Z,20.90
2019-02-19T14:11:45.081Z,20.70