createdAt,value
2018-09-19T00:00:17.202Z,19.90
2018-09-19T00:02:49.617Z,19.90
2018-09-19T00:05:22.041Z,19.90
2018-09-19T00:07:54.430Z,19.90
2018-09-19T00:10:27.200Z,19.90
2018-09-19T00:12:59.581Z,19.80
2018-09-19T00:15:33.135Z,19.80
2018-09-19T00:18:05.594Z,19.80
2018-09-19T00:20:38.046Z,19.70
2018-09-19T00:23:10.433Z,19.70
2018-09-19T00:25:42.864Z,19.70
2018-09-19T00:28:15.264Z,19.70
2018-09-19T00:30:48.071Z,19.60
2018-09-19T00:33:20.476Z,19.60
2018-09-19T00:35:52.978Z,19.60
2018-09-19T00:38:25.378Z,19.50
2018-09-19T00:40:57.809Z,19.50
2018-09-19T00:43:30.228Z,19.50
2018-09-19T00:46:02.597Z,19.50
2018-09-19T00:48:35.039Z,19.50
2018-09-19T00:51:07.514Z,19.80
2018-09-19T00:53:39.887Z,19.90
2018-09-19T00:56:12.313Z,20.00
2018-09-19T00:58:44.683Z,20.00
2018-09-19T01:01:17.062Z,20.00
2018-09-19T01:03:49.963Z,19.90
2018-09-19T01:06:22.327Z,19.90
2018-09-19T01:08:54.892Z,19.80
2018-09-19T01:11:27.272Z,19.80
2018-09-19T01:13:59.655Z,19.80
2018-09-19T01:16:32.116Z,19.80
2018-09-19T01:19:04.584Z,19.80
2018-09-19T01:21:36.995Z,19.80
2018-09-19T01:24:09.800Z,19.80
2018-09-19T01:26:42.200Z,19.70
2018-09-19T01:29:14.688Z,19.70
2018-09-19T01:31:47.110Z,19.60
2018-09-19T01:34:19.535Z,19.60
2018-09-19T01:36:51.990Z,19.60
2018-09-19T01:39:24.386Z,19.50
2018-09-19T01:41:56.936Z,19.50
2018-09-19T01:44:29.305Z,19.40
2018-09-19T01:47:02.002Z,19.40
2018-09-19T01:49:34.478Z,19.30
2018-09-19T01:52:06.854Z,19.30
2018-09-19T01:54:39.266Z,19.30
2018-09-19T01:57:11.793Z,19.30
2018-09-19T01:59:44.236Z,19.20
2018-09-19T02:02:16.638Z,19.20
2018-09-19T02:04:49.044Z,19.10
2018-09-19T02:07:21.487Z,19.10
2018-09-19T02:09:53.876Z,19.00
2018-09-19T02:12:26.306Z,19.00
2018-09-19T02:14:58.723Z,19.00
2018-09-19T02:17:31.181Z,18.90
2018-09-19T02:20:03.631Z,18.90
2018-09-19T02:22:35.982Z,18.90
2018-09-19T02:25:08.433Z,18.90
2018-09-19T02:27:40.843Z,18.90
2018-09-19T02:30:13.229Z,18.80
2018-09-19T02:32:45.625Z,18.90
2018-09-19T02:35:18.007Z,18.80
2018-09-19T02:37:51.556Z,18.80
2018-09-19T02:40:23.943Z,18.80
2018-09-19T02:42:56.347Z,18.70
2018-09-19T02:45:28.753Z,18.60
2018-09-19T02:48:01.104Z,18.60
2018-09-19T02:50:33.500Z,18.50
2018-09-19T02:53:06.189Z,18.50
2018-09-19T02:55:38.595Z,18.50
2018-09-19T02:58:10.967Z,18.50
2018-09-19T03:00:43.632Z,18.40
2018-09-19T03:03:16.165Z,18.40
2018-09-19T03:05:48.584Z,18.40
2018-09-19T03:08:20.968Z,18.40
2018-09-19T03:10:53.428Z,18.30
2018-09-19T03:13:26.221Z,18.30
2018-09-19T03:15:58.637Z,18.30
2018-09-19T03:18:31.253Z,18.30
2018-09-19T03:21:03.684Z,18.20
2018-09-19T03:23:36.125Z,18.20
2018-09-19T03:26:08.570Z,18.10
2018-09-19T03:28:40.982Z,18.20
2018-09-19T03:31:13.616Z,18.20
2018-09-19T03:33:47.775Z,18.10
2018-09-19T03:36:20.173Z,18.10
2018-09-19T03:38:53.922Z,18.10
2018-09-19T03:41:26.662Z,18.10
2018-09-19T03:43:59.015Z,18.10
2018-09-19T03:46:31.427Z,18.00
2018-09-19T03:49:03.962Z,17.90
2018-09-19T03:51:36.906Z,17.90
2018-09-19T03:54:09.444Z,17.90
2018-09-19T03:56:42.040Z,17.80
2018-09-19T03:59:14.468Z,17.70
2018-09-19T04:01:46.955Z,17.80
2018-09-19T04:04:19.358Z,17.70
2018-09-19T04:06:51.771Z,17.70
2018-09-19T04:09:24.173Z,17.70
2018-09-19T04:11:56.636Z,17.60
2018-09-19T04:14:29.165Z,17.60
2018-09-19T04:17:01.575Z,17.50
2018-09-19T04:19:34.093Z,17.50
2018-09-19T04:22:06.545Z,17.40
2018-09-19T04:24:39.289Z,17.40
2018-09-19T04:27:11.707Z,17.40
2018-09-19T04:29:44.084Z,17.40
2018-09-19T04:32:16.518Z,17.30
2018-09-19T04:34:48.932Z,17.30
2018-09-19T04:37:21.511Z,17.40
2018-09-19T04:39:53.949Z,17.30
2018-09-19T04:42:26.406Z,17.30
2018-09-19T04:44:58.828Z,17.30
2018-09-19T04:47:31.253Z,17.30
2018-09-19T04:50:03.691Z,17.30
2018-09-19T04:52:36.149Z,17.20
2018-09-19T04:55:08.550Z,17.20
2018-09-19T04:57:40.948Z,17.30
2018-09-19T05:00:13.450Z,17.20
2018-09-19T05:02:45.847Z,17.30
2018-09-19T05:05:18.262Z,17.30
2018-09-19T05:07:50.734Z,17.20
2018-09-19T05:10:23.127Z,17.30
2018-09-19T05:12:55.715Z,17.40
2018-09-19T05:15:28.131Z,17.30
2018-09-19T05:18:00.537Z,17.30
2018-09-19T05:20:33.054Z,17.30
2018-09-19T05:23:05.902Z,17.30
2018-09-19T05:25:38.282Z,17.30
2018-09-19T05:28:10.642Z,17.40
2018-09-19T05:30:43.326Z,17.40
2018-09-19T05:33:15.964Z,17.40
2018-09-19T05:35:48.352Z,17.40
2018-09-19T05:38:20.809Z,17.50
2018-09-19T05:40:55.103Z,17.60
2018-09-19T05:43:27.522Z,17.60
2018-09-19T05:45:59.965Z,17.60
2018-09-19T05:48:32.434Z,17.70
2018-09-19T05:51:04.897Z,17.80
2018-09-19T05:56:10.234Z,17.90
2018-09-19T05:58:42.645Z,17.90
2018-09-19T06:01:15.103Z,18.00
2018-09-19T06:03:47.507Z,18.20
2018-09-19T06:06:19.925Z,18.20
2018-09-19T06:08:52.319Z,18.20
2018-09-19T06:11:24.719Z,18.30
2018-09-19T06:13:57.118Z,18.40
2018-09-19T06:16:29.688Z,18.40
2018-09-19T06:19:02.127Z,18.50
2018-09-19T06:21:34.946Z,18.60
2018-09-19T06:24:07.436Z,18.60
2018-09-19T06:26:39.890Z,18.70
2018-09-19T06:29:12.424Z,18.70
2018-09-19T06:31:45.283Z,18.80
2018-09-19T06:34:17.674Z,18.90
2018-09-19T06:36:50.343Z,18.90
2018-09-19T06:39:23.124Z,18.90
2018-09-19T06:41:56.090Z,19.10
2018-09-19T06:44:29.261Z,19.10
2018-09-19T06:47:01.776Z,19.20
2018-09-19T06:49:34.106Z,19.20
2018-09-19T06:52:06.581Z,19.20
2018-09-19T06:54:38.989Z,19.30
2018-09-19T06:57:11.420Z,19.40
2018-09-19T07:02:16.371Z,19.60
2018-09-19T07:04:48.865Z,19.70
2018-09-19T07:07:21.379Z,19.80
2018-09-19T07:09:53.775Z,19.80
2018-09-19T07:12:26.274Z,19.80
2018-09-19T07:14:58.736Z,19.90
2018-09-19T07:17:31.132Z,20.00
2018-09-19T07:20:03.680Z,20.00
2018-09-19T07:22:36.168Z,20.10
2018-09-19T07:25:08.826Z,20.20
2018-09-19T07:27:41.194Z,20.30
2018-09-19T07:30:13.658Z,20.40
2018-09-19T07:32:46.077Z,20.40
2018-09-19T07:35:18.717Z,20.40
2018-09-19T07:37:51.217Z,20.60
2018-09-19T07:40:23.592Z,20.60
2018-09-19T07:42:56.123Z,20.70
2018-09-19T07:45:28.513Z,20.70
2018-09-19T07:48:01.297Z,20.70
2018-09-19T07:50:33.723Z,20.70
2018-09-19T07:53:06.135Z,20.70
2018-09-19T07:55:38.532Z,20.80
2018-09-19T07:58:10.937Z,20.80
2018-09-19T08:00:43.348Z,20.90
2018-09-19T08:03:15.936Z,21.00
2018-09-19T08:05:48.424Z,21.00
2018-09-19T08:08:21.435Z,21.10
2018-09-19T08:10:53.997Z,21.10
2018-09-19T08:13:27.069Z,21.20
2018-09-19T08:15:59.913Z,21.30
2018-09-19T08:18:32.420Z,21.20
2018-09-19T08:21:05.416Z,21.30
2018-09-19T08:26:11.267Z,21.30
2018-09-19T08:28:43.677Z,21.40
2018-09-19T08:31:16.131Z,21.50
2018-09-19T08:33:48.523Z,21.60
2018-09-19T08:36:20.931Z,21.70
2018-09-19T08:38:53.701Z,21.70
2018-09-19T08:41:26.122Z,21.80
2018-09-19T08:43:58.573Z,21.80
2018-09-19T08:46:30.981Z,21.90
2018-09-19T08:49:03.663Z,21.90
2018-09-19T08:51:36.134Z,22.00
2018-09-19T08:54:08.697Z,22.00
2018-09-19T08:56:41.051Z,22.00
2018-09-19T08:59:13.510Z,22.10
2018-09-19T09:01:45.935Z,22.00
2018-09-19T09:04:18.483Z,22.00
2018-09-19T09:06:50.898Z,22.00
2018-09-19T09:09:23.318Z,22.30
2018-09-19T09:11:55.801Z,22.20
2018-09-19T09:14:28.396Z,22.30
2018-09-19T09:17:00.854Z,22.30
2018-09-19T09:19:33.323Z,22.40
2018-09-19T09:22:05.769Z,22.40
2018-09-19T09:24:38.293Z,22.30
2018-09-19T09:27:10.818Z,22.40
2018-09-19T09:29:43.367Z,22.50
2018-09-19T09:34:48.502Z,22.50
2018-09-19T09:37:20.993Z,22.60
2018-09-19T09:39:53.406Z,22.70
2018-09-19T09:42:25.791Z,22.80
2018-09-19T09:44:58.210Z,23.00
2018-09-19T09:47:30.635Z,23.10
2018-09-19T09:50:03.065Z,23.00
2018-09-19T09:52:35.434Z,23.00
2018-09-19T09:55:07.899Z,23.10
2018-09-19T09:57:41.144Z,23.20
2018-09-19T10:00:18.308Z,23.30
2018-09-19T10:02:50.755Z,23.30
2018-09-19T10:05:23.279Z,23.30
2018-09-19T10:07:55.842Z,23.30
2018-09-19T10:10:28.245Z,23.40
2018-09-19T10:13:00.665Z,23.40
2018-09-19T10:15:33.104Z,23.50
2018-09-19T10:18:05.491Z,23.60
2018-09-19T10:20:37.957Z,23.80
2018-09-19T10:23:10.341Z,23.80
2018-09-19T10:25:42.774Z,23.90
2018-09-19T10:28:15.154Z,24.00
2018-09-19T10:30:47.546Z,24.00
2018-09-19T10:33:19.898Z,23.90
2018-09-19T10:35:52.519Z,24.00
2018-09-19T10:38:24.947Z,24.20
2018-09-19T10:40:57.709Z,24.20
2018-09-19T10:43:30.075Z,24.10
2018-09-19T10:46:02.675Z,24.20
2018-09-19T10:48:35.094Z,24.50
2018-09-19T10:51:07.539Z,24.60
2018-09-19T10:53:40.004Z,24.70
2018-09-19T10:56:12.608Z,24.80
2018-09-19T10:58:45.242Z,24.80
2018-09-19T11:01:17.695Z,24.80
2018-09-19T11:03:50.094Z,24.90
2018-09-19T11:06:22.718Z,24.80
2018-09-19T11:08:55.189Z,24.80
2018-09-19T11:11:27.663Z,24.80
2018-09-19T11:14:01.432Z,24.80
2018-09-19T11:16:34.150Z,24.80
2018-09-19T11:19:06.626Z,24.90
2018-09-19T11:21:39.046Z,24.90
2018-09-19T11:24:12.767Z,24.90
2018-09-19T11:26:45.430Z,25.00
2018-09-19T11:29:17.889Z,25.10
2018-09-19T11:31:50.327Z,25.10
2018-09-19T11:34:22.762Z,25.20
2018-09-19T11:36:55.202Z,25.30
2018-09-19T11:39:27.940Z,25.30
2018-09-19T11:42:00.389Z,25.30
2018-09-19T11:44:32.738Z,25.40
2018-09-19T11:47:05.555Z,25.60
2018-09-19T11:49:39.281Z,25.60
2018-09-19T11:52:11.806Z,25.60
2018-09-19T11:54:44.290Z,25.50
2018-09-19T11:57:17.160Z,25.70
2018-09-19T11:59:49.574Z,25.70
2018-09-19T12:02:21.999Z,25.80
2018-09-19T12:04:54.368Z,25.90
2018-09-19T12:07:28.841Z,26.10
2018-09-19T12:10:01.309Z,25.90
2018-09-19T12:12:33.889Z,25.90
2018-09-19T12:15:06.324Z,26.00
2018-09-19T12:17:38.725Z,26.00
2018-09-19T12:20:11.548Z,26.10
2018-09-19T12:22:44.589Z,26.10
2018-09-19T12:25:26.026Z,26.00
2018-09-19T12:27:58.592Z,26.10
2018-09-19T12:30:31.518Z,26.00
2018-09-19T12:38:08.834Z,26.10
2018-09-19T12:40:41.472Z,26.40
2018-09-19T12:43:14.091Z,26.30
2018-09-19T12:45:49.982Z,26.40
2018-09-19T12:51:00.780Z,26.40
2018-09-19T12:53:34.350Z,26.50
2018-09-19T12:56:06.965Z,26.40
2018-09-19T12:58:39.629Z,26.40
2018-09-19T13:01:12.172Z,26.40
2018-09-19T13:03:44.738Z,26.50
2018-09-19T13:06:17.192Z,26.60
2018-09-19T13:08:49.597Z,26.40
2018-09-19T13:11:22.029Z,26.40
2018-09-19T13:13:54.518Z,26.50
2018-09-19T13:16:26.998Z,26.60
2018-09-19T13:21:32.068Z,26.80
2018-09-19T13:24:04.513Z,26.90
2018-09-19T13:26:36.984Z,26.90
2018-09-19T13:29:09.545Z,26.90
2018-09-19T13:31:42.046Z,26.90
2018-09-19T13:34:14.634Z,26.90
2018-09-19T13:36:48.038Z,27.10
2018-09-19T13:39:20.449Z,27.10
2018-09-19T13:41:53.027Z,27.10
2018-09-19T13:44:25.497Z,27.00
2018-09-19T13:46:57.954Z,27.20
2018-09-19T13:49:41.474Z,27.20
2018-09-19T13:52:13.927Z,27.20
2018-09-19T13:54:46.375Z,27.20
2018-09-19T13:57:19.230Z,27.10
2018-09-19T13:59:51.770Z,27.10
2018-09-19T14:02:24.777Z,27.10
2018-09-19T14:04:58.463Z,27.10
2018-09-19T14:07:30.967Z,27.00
2018-09-19T14:10:03.453Z,27.00
2018-09-19T14:12:36.039Z,27.00
2018-09-19T14:15:10.880Z,27.00
2018-09-19T14:17:43.626Z,26.90
2018-09-19T14:20:16.113Z,27.00
2018-09-19T14:22:48.868Z,27.00
2018-09-19T14:25:21.312Z,27.00
2018-09-19T14:27:54.128Z,27.10
2018-09-19T14:30:26.801Z,27.20
2018-09-19T14:33:00.019Z,27.20
2018-09-19T14:35:33.028Z,27.20
2018-09-19T14:38:05.548Z,27.10
2018-09-19T14:40:37.939Z,27.10
2018-09-19T14:43:10.476Z,27.20
2018-09-19T14:45:42.894Z,27.20
2018-09-19T14:48:15.330Z,27.20
2018-09-19T14:50:47.746Z,27.20
2018-09-19T14:53:20.362Z,27.10
2018-09-19T14:55:52.900Z,27.10
2018-09-19T14:58:26.966Z,27.10
2018-09-19T15:00:59.508Z,27.10
2018-09-19T15:03:31.940Z,27.10
2018-09-19T15:06:04.421Z,27.10
2018-09-19T15:08:36.833Z,27.10
2018-09-19T15:11:09.246Z,27.20
2018-09-19T15:13:41.736Z,27.20
2018-09-19T15:16:14.326Z,27.20
2018-09-19T15:18:47.097Z,27.00
2018-09-19T15:21:19.683Z,27.00
2018-09-19T15:23:52.198Z,27.00
2018-09-19T15:26:25.106Z,27.10
2018-09-19T15:28:58.364Z,27.10
2018-09-19T15:31:31.822Z,27.00
2018-09-19T15:34:04.293Z,27.10
2018-09-19T15:36:36.679Z,26.90
2018-09-19T15:39:09.605Z,26.90
2018-09-19T15:41:41.983Z,26.80
2018-09-19T15:44:14.774Z,26.80
2018-09-19T15:46:47.246Z,26.80
2018-09-19T15:49:19.709Z,26.60
2018-09-19T15:51:52.194Z,26.60
2018-09-19T15:54:24.668Z,26.50
2018-09-19T15:56:57.148Z,26.50
2018-09-19T15:59:30.967Z,26.50
2018-09-19T16:02:03.501Z,26.30
2018-09-19T16:04:36.948Z,26.10
2018-09-19T16:07:09.424Z,26.00
2018-09-19T16:09:41.972Z,26.00
2018-09-19T16:12:14.652Z,26.00
2018-09-19T16:14:47.199Z,25.90
2018-09-19T16:19:52.159Z,25.60
2018-09-19T16:22:24.802Z,25.50
2018-09-19T16:24:57.269Z,25.30
2018-09-19T16:27:29.720Z,25.30
2018-09-19T16:30:02.115Z,25.20
2018-09-19T16:32:34.522Z,25.10
2018-09-19T16:35:07.677Z,25.10
2018-09-19T16:37:40.998Z,25.00
2018-09-19T16:40:15.807Z,24.90
2018-09-19T16:42:48.957Z,24.90
2018-09-19T16:45:22.067Z,24.80
2018-09-19T16:47:55.601Z,24.70
2018-09-19T16:50:28.609Z,24.60
2018-09-19T16:53:02.773Z,24.50
2018-09-19T16:55:35.772Z,24.50
2018-09-19T17:00:40.711Z,24.40
2018-09-19T17:03:13.728Z,24.30
2018-09-19T17:05:46.136Z,24.30
2018-09-19T17:08:18.758Z,24.20
2018-09-19T17:10:51.119Z,24.20
2018-09-19T17:13:23.617Z,24.10
2018-09-19T17:15:56.134Z,24.10
2018-09-19T17:18:29.346Z,24.10
2018-09-19T17:21:03.303Z,24.00
2018-09-19T17:23:35.940Z,24.00
2018-09-19T17:26:08.371Z,23.90
2018-09-19T17:28:42.139Z,23.80
2018-09-19T17:31:14.536Z,23.80
2018-09-19T17:33:47.138Z,23.70
2018-09-19T17:36:19.530Z,23.70
2018-09-19T17:38:57.358Z,23.60
2018-09-19T17:41:29.877Z,23.50
2018-09-19T17:44:02.360Z,23.50
2018-09-19T17:46:34.823Z,23.40
2018-09-19T17:49:07.643Z,23.40
2018-09-19T17:51:40.315Z,23.30
2018-09-19T17:54:12.680Z,23.30
2018-09-19T17:56:45.354Z,23.30
2018-09-19T17:59:17.750Z,23.30
2018-09-19T18:01:50.798Z,23.30
2018-09-19T18:04:23.229Z,23.20
2018-09-19T18:06:55.644Z,23.20
2018-09-19T18:09:28.048Z,23.20
2018-09-19T18:12:00.514Z,23.10
2018-09-19T18:14:32.900Z,23.10
2018-09-19T18:17:05.372Z,23.10
2018-09-19T18:19:38.142Z,23.00
2018-09-19T18:22:11.301Z,23.00
2018-09-19T18:29:51.651Z,22.90
2018-09-19T18:32:24.003Z,22.90
2018-09-19T18:34:56.406Z,22.90
2018-09-19T18:37:28.793Z,22.80
2018-09-19T18:40:01.397Z,22.80
2018-09-19T18:42:33.938Z,22.80
2018-09-19T18:45:06.353Z,22.80
2018-09-19T18:47:38.726Z,22.80
2018-09-19T18:50:11.167Z,22.80
2018-09-19T18:52:43.529Z,22.80
2018-09-19T18:55:16.248Z,22.70
2018-09-19T18:57:48.616Z,22.80
2018-09-19T19:00:21.050Z,22.70
2018-09-19T19:02:53.521Z,22.80
2018-09-19T19:05:25.958Z,22.80
2018-09-19T19:07:58.417Z,22.70
2018-09-19T19:10:30.850Z,22.70
2018-09-19T19:13:03.248Z,22.70
2018-09-19T19:15:35.673Z,22.70
2018-09-19T19:18:08.044Z,22.70
2018-09-19T19:23:13.181Z,22.60
2018-09-19T19:25:45.684Z,22.60
2018-09-19T19:28:18.065Z,22.60
2018-09-19T19:30:50.619Z,22.60
2018-09-19T19:33:23.013Z,22.60
2018-09-19T19:35:55.447Z,22.60
2018-09-19T19:38:27.918Z,22.60
2018-09-19T19:41:00.676Z,22.60
2018-09-19T19:43:34.000Z,22.60
2018-09-19T19:46:06.418Z,22.60
2018-09-19T19:48:38.893Z,22.60
2018-09-19T19:51:11.341Z,22.50
2018-09-19T19:53:43.778Z,22.50
2018-09-19T19:56:16.257Z,22.50
2018-09-19T19:58:48.713Z,22.50
2018-09-19T20:01:21.134Z,22.50
2018-09-19T20:03:54.274Z,22.50
2018-09-19T20:06:26.695Z,22.40
2018-09-19T20:08:59.200Z,22.50
2018-09-19T20:11:31.630Z,22.60
2018-09-19T20:14:04.447Z,22.50
2018-09-19T20:16:36.885Z,22.60
2018-09-19T20:19:09.520Z,22.70
2018-09-19T20:21:41.948Z,22.60
2018-09-19T20:24:14.439Z,22.50
2018-09-19T20:26:46.865Z,22.60
2018-09-19T20:29:19.401Z,22.70
2018-09-19T20:31:51.883Z,22.70
2018-09-19T20:34:24.340Z,22.60
2018-09-19T20:36:57.229Z,22.60
2018-09-19T20:39:29.776Z,22.60
2018-09-19T20:42:02.137Z,22.60
2018-09-19T20:44:34.748Z,22.50
2018-09-19T20:47:07.240Z,22.40
2018-09-19T20:49:39.944Z,22.40
2018-09-19T20:52:12.603Z,22.30
2018-09-19T20:54:45.256Z,22.30
2018-09-19T20:57:17.705Z,22.20
2018-09-19T20:59:50.088Z,22.20
2018-09-19T21:02:22.491Z,22.10
2018-09-19T21:04:55.001Z,22.10
2018-09-19T21:07:27.337Z,22.00
2018-09-19T21:09:59.755Z,22.00
2018-09-19T21:12:32.109Z,22.00
2018-09-19T21:15:04.550Z,21.90
2018-09-19T21:17:36.965Z,21.90
2018-09-19T21:20:09.389Z,21.80
2018-09-19T21:22:41.855Z,21.80
2018-09-19T21:25:14.622Z,21.80
2018-09-19T21:27:47.039Z,21.70
2018-09-19T21:30:20.022Z,21.70
2018-09-19T21:32:52.841Z,21.70
2018-09-19T21:35:25.530Z,21.60
2018-09-19T21:37:58.680Z,21.60
2018-09-19T21:40:31.704Z,21.50
2018-09-19T21:43:04.519Z,21.50
2018-09-19T21:45:37.207Z,21.40
2018-09-19T21:48:09.590Z,21.40
2018-09-19T21:50:43.456Z,21.40
2018-09-19T21:53:16.355Z,21.30
2018-09-19T21:58:21.501Z,21.30
2018-09-19T22:01:00.173Z,21.20
2018-09-19T22:03:32.931Z,21.20
2018-09-19T22:06:05.920Z,21.20
2018-09-19T22:08:38.358Z,21.20
2018-09-19T22:11:11.410Z,21.20
2018-09-19T22:13:43.888Z,21.10
2018-09-19T22:16:16.683Z,21.10
2018-09-19T22:18:49.246Z,21.00
2018-09-19T22:21:22.861Z,21.00
2018-09-19T22:23:55.659Z,21.00
2018-09-19T22:26:28.510Z,21.00
2018-09-19T22:29:01.203Z,21.00
2018-09-19T22:31:34.281Z,21.00
2018-09-19T22:34:07.226Z,21.00
2018-09-19T22:36:40.253Z,21.00
2018-09-19T22:39:12.895Z,21.00
2018-09-19T22:41:46.056Z,21.00
2018-09-19T22:44:18.588Z,20.90
2018-09-19T22:46:51.713Z,20.90
2018-09-19T22:49:24.520Z,20.90
2018-09-19T22:51:57.528Z,20.90
2018-09-19T22:57:02.995Z,20.80
2018-09-19T22:59:35.824Z,20.80
2018-09-19T23:02:08.188Z,20.70
2018-09-19T23:04:40.851Z,20.80
2018-09-19T23:07:13.294Z,20.70
2018-09-19T23:09:46.200Z,20.70
2018-09-19T23:12:19.352Z,20.70
2018-09-19T23:14:52.299Z,20.70
2018-09-19T23:17:25.229Z,20.70
2018-09-19T23:19:57.724Z,20.70
2018-09-19T23:22:30.147Z,20.70
2018-09-19T23:25:02.644Z,20.70
2018-09-19T23:27:35.134Z,20.70
2018-09-19T23:30:07.526Z,20.70
2018-09-19T23:32:39.917Z,20.70
2018-09-19T23:35:12.497Z,20.70
2018-09-19T23:37:44.986Z,20.70
2018-09-19T23:40:17.436Z,20.70
2018-09-19T23:42:49.913Z,20.70
2018-09-19T23:45:22.312Z,20.70
2018-09-19T23:47:54.806Z,20.70
2018-09-19T23:50:27.227Z,20.70
2018-09-19T23:52:59.650Z,20.70
2018-09-19T23:55:32.093Z,20.70
2018-09-19T23:58:04.730Z,20.70
