createdAt,value
2018-09-22T00:01:00.206Z,0
2018-09-22T00:02:10.137Z,0
2018-09-22T00:03:20.038Z,0
2018-09-22T00:04:29.704Z,0
2018-09-22T00:05:39.329Z,0
2018-09-22T00:06:49.491Z,0
2018-09-22T00:07:59.688Z,0
2018-09-22T00:09:09.309Z,0
2018-09-22T00:10:18.952Z,0
2018-09-22T00:11:28.848Z,0
2018-09-22T00:12:38.191Z,0
2018-09-22T00:13:48.356Z,0
2018-09-22T00:14:58.248Z,0
2018-09-22T00:16:08.141Z,0
2018-09-22T00:17:17.790Z,0
2018-09-22T00:18:27.678Z,0
2018-09-22T00:19:37.325Z,0
2018-09-22T00:20:46.966Z,0
2018-09-22T00:21:56.711Z,0
2018-09-22T00:23:06.607Z,0
2018-09-22T00:24:16.537Z,0
2018-09-22T00:25:26.440Z,0
2018-09-22T00:26:36.370Z,0
2018-09-22T00:27:46.408Z,0
2018-09-22T00:28:56.291Z,0
2018-09-22T00:30:05.911Z,0
2018-09-22T00:31:15.251Z,0
2018-09-22T00:32:25.414Z,0
2018-09-22T00:33:34.754Z,0
2018-09-22T00:34:44.376Z,0
2018-09-22T00:35:54.261Z,0
2018-09-22T00:37:03.875Z,0
2018-09-22T00:38:13.492Z,0
2018-09-22T00:39:23.386Z,0
2018-09-22T00:40:33.554Z,0
2018-09-22T00:41:42.902Z,0
2018-09-22T00:42:52.514Z,0
2018-09-22T00:44:02.400Z,0
2018-09-22T00:45:12.295Z,0
2018-09-22T00:46:21.950Z,0
2018-09-22T00:47:32.110Z,0
2018-09-22T00:48:42.314Z,0
2018-09-22T00:49:52.535Z,0
2018-09-22T00:51:02.711Z,0
2018-09-22T00:52:12.603Z,0
2018-09-22T00:53:22.219Z,0
2018-09-22T00:54:31.566Z,0
2018-09-22T00:55:40.631Z,0
2018-09-22T00:56:50.513Z,0
2018-09-22T00:58:00.446Z,0
2018-09-22T00:59:10.410Z,0
2018-09-22T01:00:20.608Z,0
2018-09-22T01:01:30.224Z,0
2018-09-22T01:02:40.404Z,0
2018-09-22T01:03:50.567Z,0
2018-09-22T01:05:00.193Z,0
2018-09-22T01:06:09.808Z,0
2018-09-22T01:07:19.977Z,0
2018-09-22T01:08:29.837Z,0
2018-09-22T01:09:39.451Z,0
2018-09-22T01:10:49.064Z,0
2018-09-22T01:11:58.983Z,0
2018-09-22T01:13:08.874Z,0
2018-09-22T01:14:19.080Z,0
2018-09-22T01:15:28.467Z,0
2018-09-22T01:16:39.030Z,0
2018-09-22T01:17:49.258Z,0
2018-09-22T01:18:58.871Z,0
2018-09-22T01:20:08.805Z,1.43
2018-09-22T01:21:18.726Z,0
2018-09-22T01:22:28.346Z,0
2018-09-22T01:23:37.693Z,0
2018-09-22T01:24:47.852Z,0
2018-09-22T01:25:57.231Z,0.38
2018-09-22T01:27:06.848Z,2.19
2018-09-22T01:28:17.047Z,0
2018-09-22T01:29:26.676Z,0.09
2018-09-22T01:30:36.570Z,1.43
2018-09-22T01:31:46.510Z,1.71
2018-09-22T01:32:56.413Z,0
2018-09-22T01:34:06.307Z,0
2018-09-22T01:35:15.924Z,0
2018-09-22T01:36:25.537Z,0.48
2018-09-22T01:37:35.420Z,6.29
2018-09-22T01:38:45.045Z,2.86
2018-09-22T01:39:54.965Z,4
2018-09-22T01:41:04.583Z,4.86
2018-09-22T01:42:14.480Z,7.14
2018-09-22T01:43:24.614Z,2.67
2018-09-22T01:44:34.777Z,8.29
2018-09-22T01:45:44.394Z,0.95
2018-09-22T01:46:54.556Z,0.95
2018-09-22T01:48:04.531Z,5.24
2018-09-22T01:49:13.872Z,1.14
2018-09-22T01:50:24.048Z,0.38
2018-09-22T01:51:33.934Z,1.62
2018-09-22T01:52:43.006Z,2.95
2018-09-22T01:53:52.618Z,2.86
2018-09-22T01:55:01.968Z,1.81
2018-09-22T01:56:11.586Z,0
2018-09-22T01:57:21.200Z,1.14
2018-09-22T01:58:31.091Z,0.95
2018-09-22T01:59:41.327Z,1.04
2018-09-22T02:00:51.212Z,0.85
2018-09-22T02:02:01.375Z,3.42
2018-09-22T02:03:11.300Z,1.04
2018-09-22T02:04:20.918Z,2.47
2018-09-22T02:05:30.540Z,4.66
2018-09-22T02:06:40.127Z,0
2018-09-22T02:07:50.046Z,0
2018-09-22T02:08:59.662Z,0.85
2018-09-22T02:10:09.006Z,2.28
2018-09-22T02:11:18.072Z,0.95
2018-09-22T02:12:28.235Z,1.33
2018-09-22T02:13:38.128Z,0
2018-09-22T02:14:47.750Z,0
2018-09-22T02:15:57.068Z,1.14
2018-09-22T02:17:06.415Z,1.71
2018-09-22T02:18:16.306Z,0
2018-09-22T02:19:26.240Z,0
2018-09-22T02:20:36.136Z,0.19
2018-09-22T02:21:46.304Z,2.95
2018-09-22T02:22:55.651Z,4
2018-09-22T02:24:05.098Z,0
2018-09-22T02:25:14.988Z,0.85
2018-09-22T02:26:24.609Z,1.9
2018-09-22T02:27:34.498Z,4.09
2018-09-22T02:28:44.397Z,4
2018-09-22T02:29:54.286Z,2.38
2018-09-22T02:31:04.464Z,3.71
2018-09-22T02:32:14.354Z,4.95
2018-09-22T02:33:24.250Z,1.33
2018-09-22T02:34:33.869Z,0.57
2018-09-22T02:35:43.242Z,2.28
2018-09-22T02:36:53.220Z,4.66
2018-09-22T02:38:03.383Z,4.57
2018-09-22T02:39:13.314Z,0.67
2018-09-22T02:40:23.514Z,2.19
2018-09-22T02:41:33.727Z,3.9
2018-09-22T02:42:43.663Z,4.95
2018-09-22T02:43:52.737Z,3.9
2018-09-22T02:45:02.644Z,1.52
2018-09-22T02:46:12.270Z,3.61
2018-09-22T02:47:21.892Z,2.76
2018-09-22T02:48:31.801Z,2.09
2018-09-22T02:49:41.711Z,4.28
2018-09-22T02:50:51.890Z,4.66
2018-09-22T02:52:01.782Z,3.81
2018-09-22T02:53:11.669Z,0
2018-09-22T02:54:21.291Z,2
2018-09-22T02:55:30.906Z,3.52
2018-09-22T02:56:40.813Z,2.38
2018-09-22T02:57:50.975Z,3.71
2018-09-22T02:59:01.213Z,1.33
2018-09-22T03:00:11.102Z,0.57
2018-09-22T03:01:21.271Z,0
2018-09-22T03:02:30.893Z,3.61
2018-09-22T03:03:40.786Z,2.47
2018-09-22T03:04:50.729Z,1.81
2018-09-22T03:06:00.896Z,2.09
2018-09-22T03:07:10.825Z,2.38
2018-09-22T03:08:20.719Z,2.19
2018-09-22T03:09:30.608Z,1.04
2018-09-22T03:10:40.223Z,0
2018-09-22T03:11:49.574Z,0
2018-09-22T03:12:59.746Z,0
2018-09-22T03:14:09.113Z,0
2018-09-22T03:15:18.477Z,0
2018-09-22T03:16:28.710Z,0
2018-09-22T03:17:38.901Z,0
2018-09-22T03:18:48.258Z,0
2018-09-22T03:19:58.438Z,0
2018-09-22T03:21:08.643Z,0
2018-09-22T03:22:18.542Z,0
2018-09-22T03:23:28.159Z,0
2018-09-22T03:24:37.497Z,0
2018-09-22T03:25:47.115Z,0
2018-09-22T03:26:57.007Z,0
2018-09-22T03:28:06.900Z,0
2018-09-22T03:29:16.275Z,0
2018-09-22T03:30:26.432Z,0
2018-09-22T03:31:36.535Z,0
2018-09-22T03:32:46.485Z,0
2018-09-22T03:33:56.105Z,0
2018-09-22T03:35:06.278Z,0
2018-09-22T03:36:15.896Z,0
2018-09-22T03:37:25.244Z,0
2018-09-22T03:38:34.863Z,0
2018-09-22T03:39:44.743Z,0
2018-09-22T03:40:54.086Z,0
2018-09-22T03:42:03.779Z,0
2018-09-22T03:43:13.669Z,0
2018-09-22T03:44:23.830Z,0
2018-09-22T03:45:33.725Z,0
2018-09-22T03:46:43.900Z,0
2018-09-22T03:47:53.796Z,0
2018-09-22T03:49:03.686Z,0
2018-09-22T03:50:13.641Z,0
2018-09-22T03:51:23.523Z,0
2018-09-22T03:52:33.153Z,0
2018-09-22T03:53:42.766Z,0
2018-09-22T03:54:52.866Z,0
2018-09-22T03:56:02.768Z,0
2018-09-22T03:57:12.407Z,0
2018-09-22T03:58:22.306Z,0
2018-09-22T03:59:32.479Z,0
2018-09-22T04:00:42.363Z,0
2018-09-22T04:01:52.337Z,0
2018-09-22T04:03:02.511Z,0
2018-09-22T04:04:12.447Z,0
2018-09-22T04:05:22.073Z,0
2018-09-22T04:06:32.251Z,0
2018-09-22T04:07:42.428Z,0
2018-09-22T04:08:52.600Z,0
2018-09-22T04:10:02.493Z,0
2018-09-22T04:11:12.385Z,0
2018-09-22T04:12:22.016Z,0
2018-09-22T04:13:31.631Z,0
2018-09-22T04:14:41.304Z,0
2018-09-22T04:15:51.204Z,0
2018-09-22T04:17:01.401Z,0
2018-09-22T04:18:11.290Z,0
2018-09-22T04:19:21.186Z,0
2018-09-22T04:20:31.074Z,0
2018-09-22T04:21:41.283Z,0
2018-09-22T04:22:51.514Z,0
2018-09-22T04:24:01.407Z,0
2018-09-22T04:25:11.067Z,0
2018-09-22T04:26:21.002Z,0
2018-09-22T04:27:30.889Z,0
2018-09-22T04:28:40.788Z,0
2018-09-22T04:29:50.619Z,0
2018-09-22T04:31:00.506Z,0
2018-09-22T04:32:10.885Z,0
2018-09-22T04:33:21.154Z,0
2018-09-22T04:34:31.055Z,2.09
2018-09-22T04:35:40.683Z,0
2018-09-22T04:36:50.307Z,0
2018-09-22T04:38:00.188Z,1.23
2018-09-22T04:39:10.099Z,0.19
2018-09-22T04:40:19.702Z,0.57
2018-09-22T04:41:29.322Z,1.23
2018-09-22T04:42:39.522Z,1.43
2018-09-22T04:43:49.372Z,0.67
2018-09-22T04:44:58.985Z,2.38
2018-09-22T04:46:08.880Z,0.85
2018-09-22T04:47:18.501Z,3.05
2018-09-22T04:48:28.689Z,0
2018-09-22T04:49:38.302Z,0.38
2018-09-22T04:50:47.645Z,2.67
2018-09-22T04:51:57.574Z,2.95
2018-09-22T04:53:07.199Z,0
2018-09-22T04:54:16.812Z,1.04
2018-09-22T04:55:26.705Z,0
2018-09-22T04:56:36.053Z,0
2018-09-22T04:57:45.390Z,0
2018-09-22T04:58:55.000Z,0
2018-09-22T05:00:04.378Z,2.38
2018-09-22T05:01:13.691Z,3.05
2018-09-22T05:02:23.858Z,0.48
2018-09-22T05:03:32.925Z,2.28
2018-09-22T05:04:42.540Z,0.48
2018-09-22T05:05:52.714Z,2.28
2018-09-22T05:07:02.650Z,1.71
2018-09-22T05:08:12.539Z,1.9
2018-09-22T05:09:22.710Z,0.38
2018-09-22T05:10:33.097Z,0
2018-09-22T05:11:43.001Z,0.85
2018-09-22T05:12:52.640Z,0.09
2018-09-22T05:14:02.258Z,1.43
2018-09-22T05:15:12.490Z,1.23
2018-09-22T05:16:22.102Z,0
2018-09-22T05:17:31.994Z,1.9
2018-09-22T05:18:41.887Z,0.67
2018-09-22T05:19:51.507Z,0.38
2018-09-22T05:21:01.136Z,1.71
2018-09-22T05:22:11.236Z,2.67
2018-09-22T05:23:21.411Z,1.71
2018-09-22T05:24:31.080Z,0
2018-09-22T05:25:41.069Z,0.48
2018-09-22T05:26:50.971Z,3.71
2018-09-22T05:28:01.141Z,4
2018-09-22T05:29:10.484Z,0
2018-09-22T05:30:20.645Z,2.57
2018-09-22T05:31:30.540Z,2.38
2018-09-22T05:32:40.713Z,0.57
2018-09-22T05:33:50.606Z,1.33
2018-09-22T05:35:00.424Z,1.04
2018-09-22T05:36:10.335Z,3.14
2018-09-22T05:37:20.225Z,6.48
2018-09-22T05:38:30.125Z,5.62
2018-09-22T05:39:40.053Z,6.19
2018-09-22T05:40:50.146Z,5.43
2018-09-22T05:42:00.046Z,7.24
2018-09-22T05:43:09.668Z,1.23
2018-09-22T05:44:19.606Z,3.23
2018-09-22T05:45:29.508Z,3.81
2018-09-22T05:46:39.397Z,4.57
2018-09-22T05:47:49.295Z,2.95
2018-09-22T05:48:58.939Z,6.1
2018-09-22T05:50:09.097Z,5.9
2018-09-22T05:51:19.033Z,6.95
2018-09-22T05:52:29.157Z,7.33
2018-09-22T05:53:39.331Z,7.14
2018-09-22T05:54:48.675Z,7.53
2018-09-22T05:55:58.561Z,9.14
2018-09-22T05:57:08.726Z,7.05
2018-09-22T05:58:18.894Z,5.14
2018-09-22T05:59:29.129Z,7.24
2018-09-22T06:00:39.064Z,7.14
2018-09-22T06:01:48.962Z,8.95
2018-09-22T06:02:59.128Z,7.05
2018-09-22T06:04:08.467Z,6.19
2018-09-22T06:05:18.118Z,8.19
2018-09-22T06:06:27.765Z,7.33
2018-09-22T06:07:37.692Z,6.76
2018-09-22T06:08:47.309Z,7.33
2018-09-22T06:09:57.197Z,7.24
2018-09-22T06:11:06.816Z,8.09
2018-09-22T06:12:16.699Z,8.19
2018-09-22T06:13:26.321Z,8.19
2018-09-22T06:14:35.948Z,7.33
2018-09-22T06:15:45.842Z,8.76
2018-09-22T06:16:56.012Z,7.33
2018-09-22T06:18:05.615Z,8
2018-09-22T06:19:15.786Z,7.14
2018-09-22T06:20:25.699Z,7.9
2018-09-22T06:21:35.589Z,6.29
2018-09-22T06:22:45.479Z,5.43
2018-09-22T06:23:55.375Z,6.76
2018-09-22T06:25:04.995Z,4.86
2018-09-22T06:26:15.182Z,7.43
2018-09-22T06:27:25.342Z,8.1
2018-09-22T06:28:35.262Z,7.81
2018-09-22T06:29:45.503Z,6.76
2018-09-22T06:30:55.116Z,8.2
2018-09-22T06:32:05.043Z,7.14
2018-09-22T06:33:14.924Z,8.29
2018-09-22T06:34:25.093Z,6.95
2018-09-22T06:35:34.716Z,6.67
2018-09-22T06:36:45.046Z,6.57
2018-09-22T06:37:54.928Z,8.29
2018-09-22T06:39:04.269Z,7.62
2018-09-22T06:40:14.441Z,5.91
2018-09-22T06:41:24.331Z,5.33
2018-09-22T06:42:34.495Z,9.44
2018-09-22T06:43:44.398Z,4.67
2018-09-22T06:44:54.577Z,8.29
2018-09-22T06:46:04.191Z,7.05
2018-09-22T06:47:14.306Z,7.34
2018-09-22T06:48:24.199Z,7.15
2018-09-22T06:49:33.812Z,7.53
2018-09-22T06:50:43.701Z,6.76
2018-09-22T06:51:53.592Z,10.2
2018-09-22T06:53:03.488Z,12.01
2018-09-22T06:54:13.107Z,12.68
2018-09-22T06:55:22.444Z,13.34
2018-09-22T06:56:32.606Z,11.15
2018-09-22T06:57:42.495Z,12.29
2018-09-22T06:58:52.418Z,12.68
2018-09-22T07:00:01.768Z,13.06
2018-09-22T07:01:11.390Z,13.73
2018-09-22T07:02:21.274Z,13.92
2018-09-22T07:03:31.224Z,15.73
2018-09-22T07:04:41.433Z,15.73
2018-09-22T07:05:51.048Z,14.11
2018-09-22T07:07:00.661Z,16.58
2018-09-22T07:08:10.825Z,14.29
2018-09-22T07:09:20.991Z,13.25
2018-09-22T07:10:31.155Z,15.35
2018-09-22T07:11:40.799Z,13.92
2018-09-22T07:12:50.761Z,15.16
2018-09-22T07:14:00.886Z,17.45
2018-09-22T07:15:10.783Z,17.35
2018-09-22T07:16:20.957Z,17.83
2018-09-22T07:17:30.569Z,18.88
2018-09-22T07:18:40.724Z,18.02
2018-09-22T07:19:50.615Z,18.5
2018-09-22T07:21:00.509Z,16.97
2018-09-22T07:22:09.578Z,20.88
2018-09-22T07:23:19.750Z,19.84
2018-09-22T07:24:29.918Z,19.17
2018-09-22T07:25:39.567Z,20.5
2018-09-22T07:26:49.191Z,20.21
2018-09-22T07:27:58.805Z,20.79
2018-09-22T07:29:08.895Z,20.79
2018-09-22T07:30:19.056Z,21.94
2018-09-22T07:31:29.215Z,19.56
2018-09-22T07:32:38.883Z,21.47
2018-09-22T07:33:48.766Z,24.14
2018-09-22T07:34:58.111Z,22.42
2018-09-22T07:36:07.730Z,24.99
2018-09-22T07:37:17.631Z,27.95
2018-09-22T07:38:27.800Z,26.33
2018-09-22T07:39:37.693Z,27.86
2018-09-22T07:40:47.882Z,28.62
2018-09-22T07:41:57.774Z,30.15
2018-09-22T07:43:07.941Z,31.29
2018-09-22T07:44:17.293Z,31.29
2018-09-22T07:45:27.187Z,31.29
2018-09-22T07:46:36.815Z,31.58
2018-09-22T07:47:46.985Z,30.15
2018-09-22T07:48:56.873Z,31.1
2018-09-22T07:50:06.808Z,32.63
2018-09-22T07:51:16.730Z,32.07
2018-09-22T07:52:26.667Z,30.55
2018-09-22T07:53:36.558Z,28.92
2018-09-22T07:54:45.916Z,34.27
2018-09-22T07:55:55.815Z,32.93
2018-09-22T07:57:05.510Z,33.98
2018-09-22T07:58:15.319Z,32.93
2018-09-22T07:59:24.973Z,31.98
2018-09-22T08:00:35.381Z,35.03
2018-09-22T08:01:45.659Z,35.13
2018-09-22T08:02:55.852Z,36.46
2018-09-22T08:04:05.745Z,37.61
2018-09-22T08:05:15.943Z,34.46
2018-09-22T08:06:25.836Z,34.46
2018-09-22T08:07:35.722Z,41.52
2018-09-22T08:08:45.651Z,44.7
2018-09-22T08:09:55.838Z,46.61
2018-09-22T08:11:05.108Z,45.37
2018-09-22T08:12:15.014Z,41.45
2018-09-22T08:13:24.635Z,44.51
2018-09-22T08:14:34.258Z,45.37
2018-09-22T08:15:44.436Z,45.56
2018-09-22T08:16:54.057Z,46.22
2018-09-22T08:18:03.715Z,49.85
2018-09-22T08:19:13.639Z,48.9
2018-09-22T08:20:23.264Z,46.32
2018-09-22T08:21:33.428Z,48.04
2018-09-22T08:22:43.328Z,48.13
2018-09-22T08:23:52.963Z,48.13
2018-09-22T08:25:02.895Z,49.95
2018-09-22T08:26:12.373Z,51.38
2018-09-22T08:27:22.274Z,49.76
2018-09-22T08:28:32.438Z,48.42
2018-09-22T08:29:42.070Z,50.24
2018-09-22T08:30:51.966Z,53.2
2018-09-22T08:32:01.657Z,53.1
2018-09-22T08:33:11.999Z,53.49
2018-09-22T08:34:21.889Z,50.9
2018-09-22T08:35:31.779Z,55.2
2018-09-22T08:36:42.352Z,53.49
2018-09-22T08:37:52.678Z,55.3
2018-09-22T08:39:02.297Z,55.58
2018-09-22T08:40:11.950Z,55.58
2018-09-22T08:41:22.117Z,55.13
2018-09-22T08:42:31.504Z,53.49
2018-09-22T08:43:41.120Z,55.2
2018-09-22T08:44:51.134Z,54.37
2018-09-22T08:46:01.608Z,53.39
2018-09-22T08:47:11.228Z,54.56
2018-09-22T08:48:21.420Z,54.75
2018-09-22T08:49:31.668Z,53.7
2018-09-22T08:50:41.517Z,55.61
2018-09-22T08:51:51.699Z,56.67
2018-09-22T08:53:01.895Z,56.38
2018-09-22T08:54:11.237Z,58.19
2018-09-22T08:55:20.857Z,58.19
2018-09-22T08:56:31.033Z,58.67
2018-09-22T08:57:40.380Z,58.67
2018-09-22T08:58:50.375Z,59.81
2018-09-22T09:00:00.281Z,62.01
2018-09-22T09:01:10.454Z,62.62
2018-09-22T09:02:20.612Z,63.07
2018-09-22T09:03:30.779Z,63
2018-09-22T09:04:40.674Z,63.67
2018-09-22T09:05:50.755Z,62.24
2018-09-22T09:07:00.855Z,59.75
2018-09-22T09:08:11.011Z,64.43
2018-09-22T09:09:20.636Z,64.62
2018-09-22T09:10:30.262Z,63.76
2018-09-22T09:11:40.422Z,63.48
2018-09-22T09:12:50.317Z,65.01
2018-09-22T09:13:59.947Z,65.97
2018-09-22T09:15:10.158Z,66.54
2018-09-22T09:16:19.512Z,67.69
2018-09-22T09:17:29.461Z,66.92
2018-09-22T09:18:39.358Z,67.21
2018-09-22T09:19:49.529Z,67.34
2018-09-22T09:20:58.879Z,67.02
2018-09-22T09:22:08.772Z,68.01
2018-09-22T09:23:18.937Z,67.63
2018-09-22T09:24:28.868Z,68.01
2018-09-22T09:25:38.759Z,67.43
2018-09-22T09:26:48.931Z,67.72
2018-09-22T09:27:58.542Z,69.64
2018-09-22T09:29:08.162Z,71.26
2018-09-22T09:30:18.113Z,70.59
2018-09-22T09:31:28.008Z,71.13
2018-09-22T09:32:37.080Z,71.26
2018-09-22T09:33:46.986Z,71.07
2018-09-22T09:34:56.604Z,72.98
2018-09-22T09:36:06.321Z,72.22
2018-09-22T09:37:16.251Z,72.69
2018-09-22T09:38:26.146Z,73.17
2018-09-22T09:39:35.839Z,73.46
2018-09-22T09:40:45.774Z,73.5
2018-09-22T09:41:55.668Z,72.63
2018-09-22T09:43:05.319Z,74.07
2018-09-22T09:44:15.199Z,73.08
2018-09-22T09:45:25.095Z,74.45
2018-09-22T09:46:34.996Z,73.84
2018-09-22T09:47:44.344Z,74.74
2018-09-22T09:48:53.702Z,73.97
2018-09-22T09:50:03.886Z,74.65
2018-09-22T09:51:13.778Z,73.46
2018-09-22T09:52:23.956Z,74.93
2018-09-22T09:53:33.638Z,73.02
2018-09-22T09:54:43.632Z,74.55
2018-09-22T09:55:53.780Z,74.74
2018-09-22T09:57:03.950Z,74.16
2018-09-22T09:58:13.568Z,75.89
2018-09-22T09:59:23.739Z,75.51
2018-09-22T10:00:33.877Z,75.7
2018-09-22T10:01:44.134Z,75.31
2018-09-22T10:02:53.480Z,75.79
2018-09-22T10:04:03.368Z,75.51
2018-09-22T10:05:12.990Z,76.08
2018-09-22T10:06:22.641Z,76.18
2018-09-22T10:07:32.536Z,76.27
2018-09-22T10:08:42.738Z,76.46
2018-09-22T10:09:52.639Z,77.08
2018-09-22T10:11:02.590Z,75.22
2018-09-22T10:12:12.515Z,77.61
2018-09-22T10:13:22.682Z,77.8
2018-09-22T10:14:32.297Z,77.65
2018-09-22T10:15:42.196Z,77.46
2018-09-22T10:16:51.824Z,78.42
2018-09-22T10:18:01.170Z,77.08
2018-09-22T10:19:11.093Z,78.61
2018-09-22T10:20:21.191Z,78.7
2018-09-22T10:21:31.091Z,77.65
2018-09-22T10:22:41.255Z,79.28
2018-09-22T10:23:51.152Z,78.8
2018-09-22T10:25:00.775Z,79.95
2018-09-22T10:26:10.124Z,79.85
2018-09-22T10:27:20.286Z,79.85
2018-09-22T10:28:30.139Z,80.43
2018-09-22T10:29:40.234Z,80.62
2018-09-22T10:30:49.503Z,80.71
2018-09-22T10:31:59.396Z,80.14
2018-09-22T10:33:09.289Z,81.38
2018-09-22T10:34:18.995Z,81.1
2018-09-22T10:35:28.887Z,81.48
2018-09-22T10:36:38.507Z,81.29
2018-09-22T10:37:47.575Z,81.67
2018-09-22T10:38:57.462Z,81.57
2018-09-22T10:40:07.352Z,82.06
2018-09-22T10:41:17.517Z,81.86
2018-09-22T10:42:27.408Z,82.15
2018-09-22T10:43:37.345Z,81.96
2018-09-22T10:44:46.966Z,81.57
2018-09-22T10:45:57.237Z,82.15
2018-09-22T10:47:06.860Z,82.43
2018-09-22T10:48:16.760Z,82.63
2018-09-22T10:49:26.684Z,81.29
2018-09-22T10:50:36.038Z,82.43
2018-09-22T10:51:45.986Z,81.86
2018-09-22T10:52:55.837Z,82.63
2018-09-22T10:54:06.279Z,82.19
2018-09-22T10:55:16.164Z,83.53
2018-09-22T10:56:26.090Z,82.38
2018-09-22T10:57:36.329Z,82.67
2018-09-22T10:58:45.949Z,82.86
2018-09-22T10:59:55.845Z,83.25
2018-09-22T11:01:05.469Z,83.25
2018-09-22T11:02:15.360Z,83.63
2018-09-22T11:03:25.101Z,84.01
2018-09-22T11:04:34.875Z,83.72
2018-09-22T11:05:45.009Z,83.72
2018-09-22T11:06:55.175Z,83.72
2018-09-22T11:08:04.796Z,84.01
2018-09-22T11:09:14.700Z,84.11
2018-09-22T11:10:24.315Z,83.92
2018-09-22T11:11:34.213Z,84.01
2018-09-22T11:12:43.852Z,83.82
2018-09-22T11:13:54.052Z,83.82
2018-09-22T11:15:04.252Z,84.68
2018-09-22T11:16:14.430Z,84.2
2018-09-22T11:17:24.041Z,84.39
2018-09-22T11:18:33.999Z,84.88
2018-09-22T11:19:43.611Z,84.11
2018-09-22T11:20:53.505Z,84.88
2018-09-22T11:22:03.128Z,84.78
2018-09-22T11:23:13.024Z,84.3
2018-09-22T11:24:22.653Z,84.68
2018-09-22T11:25:32.821Z,85.3
2018-09-22T11:26:41.891Z,85.01
2018-09-22T11:27:51.933Z,83.95
2018-09-22T11:29:02.101Z,84.63
2018-09-22T11:30:11.888Z,84.82
2018-09-22T11:31:21.825Z,84.44
2018-09-22T11:32:32.115Z,84.63
2018-09-22T11:33:41.867Z,84.91
2018-09-22T11:34:51.217Z,85.3
2018-09-22T11:36:01.629Z,84.63
2018-09-22T11:37:11.534Z,84.91
2018-09-22T11:38:21.696Z,85.11
2018-09-22T11:39:31.873Z,85.58
2018-09-22T11:40:41.218Z,85.97
2018-09-22T11:41:51.151Z,85.21
2018-09-22T11:43:01.051Z,85.11
2018-09-22T11:44:10.951Z,85.21
2018-09-22T11:45:20.925Z,85.88
2018-09-22T11:46:30.279Z,85.58
2018-09-22T11:47:40.428Z,85.01
2018-09-22T11:48:50.335Z,84.91
2018-09-22T11:49:59.684Z,85.11
2018-09-22T11:51:09.574Z,86.07
2018-09-22T11:52:19.199Z,85.3
2018-09-22T11:53:28.839Z,84.91
2018-09-22T11:54:38.455Z,85.11
2018-09-22T11:55:48.679Z,85.49
2018-09-22T11:56:58.589Z,85.97
2018-09-22T11:58:08.208Z,85.88
2018-09-22T11:59:17.830Z,86.45
2018-09-22T12:00:27.454Z,85.68
2018-09-22T12:01:36.801Z,85.97
2018-09-22T12:02:46.706Z,85.88
2018-09-22T12:03:56.636Z,85.21
2018-09-22T12:05:06.817Z,85.88
2018-09-22T12:06:17.208Z,85.68
2018-09-22T12:07:27.698Z,85.78
2018-09-22T12:08:37.041Z,85.68
2018-09-22T12:09:46.662Z,85.68
2018-09-22T12:10:56.559Z,85.88
2018-09-22T12:12:06.474Z,86.07
2018-09-22T12:13:16.400Z,85.78
2018-09-22T12:14:26.297Z,85.97
2018-09-22T12:15:36.233Z,85.01
2018-09-22T12:16:45.594Z,85.97
2018-09-22T12:17:55.767Z,86.07
2018-09-22T12:19:05.394Z,86.74
2018-09-22T12:20:15.325Z,86.64
2018-09-22T12:21:25.390Z,86.25
2018-09-22T12:22:35.466Z,86.07
2018-09-22T12:23:45.369Z,86.16
2018-09-22T12:24:54.983Z,86.54
2018-09-22T12:26:04.893Z,86.45
2018-09-22T12:27:14.236Z,86.07
2018-09-22T12:28:24.394Z,85.68
2018-09-22T12:29:34.053Z,85.88
2018-09-22T12:30:44.147Z,85.97
2018-09-22T12:31:54.279Z,86.16
2018-09-22T12:33:04.468Z,87.02
2018-09-22T12:34:14.400Z,86.79
2018-09-22T12:35:24.298Z,87.02
2018-09-22T12:36:33.920Z,87.21
2018-09-22T12:37:43.819Z,86.54
2018-09-22T12:38:54.036Z,87.02
2018-09-22T12:40:03.662Z,86.25
2018-09-22T12:41:13.008Z,86.83
2018-09-22T12:42:22.933Z,86.54
2018-09-22T12:43:33.069Z,86.54
2018-09-22T12:44:42.147Z,85.88
2018-09-22T12:45:52.325Z,85.97
2018-09-22T12:47:02.396Z,86.45
2018-09-22T12:48:12.333Z,86.45
2018-09-22T12:49:22.229Z,85.97
2018-09-22T12:50:31.615Z,85.97
2018-09-22T12:51:41.521Z,86.45
2018-09-22T12:52:51.413Z,86.64
2018-09-22T12:54:01.009Z,86.35
2018-09-22T12:55:10.906Z,86.74
2018-09-22T12:56:20.530Z,85.88
2018-09-22T12:57:29.872Z,85.88
2018-09-22T12:58:39.490Z,86.64
2018-09-22T12:59:49.384Z,86.16
2018-09-22T13:00:59.278Z,86.54
2018-09-22T13:02:08.898Z,86.54
2018-09-22T13:03:18.793Z,87.21
2018-09-22T13:04:28.135Z,87.12
2018-09-22T13:05:38.078Z,86.45
2018-09-22T13:06:48.261Z,86.83
2018-09-22T13:07:58.473Z,87.12
2018-09-22T13:09:08.114Z,87.5
2018-09-22T13:10:18.016Z,87.41
2018-09-22T13:11:27.918Z,87.5
2018-09-22T13:12:37.811Z,87.88
2018-09-22T13:13:46.878Z,87.79
2018-09-22T13:14:56.498Z,87.02
2018-09-22T13:16:06.394Z,87.41
2018-09-22T13:17:16.054Z,87.21
2018-09-22T13:18:25.955Z,87.02
2018-09-22T13:19:36.180Z,87.21
2018-09-22T13:20:45.536Z,87.88
2018-09-22T13:21:55.428Z,88.27
2018-09-22T13:23:05.061Z,88.46
2018-09-22T13:24:14.968Z,87.6
2018-09-22T13:25:25.134Z,87.79
2018-09-22T13:26:35.306Z,87.88
2018-09-22T13:27:45.568Z,88.56
2018-09-22T13:28:55.468Z,87.79
2018-09-22T13:30:05.637Z,87.7
2018-09-22T13:31:15.260Z,86.83
2018-09-22T13:32:24.913Z,86.98
2018-09-22T13:33:35.082Z,87.37
2018-09-22T13:34:44.907Z,87.37
2018-09-22T13:35:54.798Z,87.37
2018-09-22T13:37:04.756Z,86.5
2018-09-22T13:38:15.241Z,87.5
2018-09-22T13:39:25.448Z,87.08
2018-09-22T13:40:35.063Z,87.17
2018-09-22T13:41:44.128Z,87.37
2018-09-22T13:42:53.804Z,87.55
2018-09-22T13:44:03.719Z,87.74
2018-09-22T13:45:13.896Z,88.13
2018-09-22T13:46:23.518Z,87.65
2018-09-22T13:47:32.868Z,87.94
2018-09-22T13:48:42.796Z,87.94
2018-09-22T13:49:52.718Z,87.84
2018-09-22T13:51:02.589Z,88.51
2018-09-22T13:52:12.492Z,87.94
2018-09-22T13:53:22.647Z,87.94
2018-09-22T13:54:32.029Z,87.55
2018-09-22T13:55:41.655Z,87.94
2018-09-22T13:56:51.561Z,87.94
2018-09-22T13:58:01.488Z,88.03
2018-09-22T13:59:11.381Z,87.94
2018-09-22T14:00:21.003Z,87.94
2018-09-22T14:01:30.623Z,87.65
2018-09-22T14:02:40.247Z,87.84
2018-09-22T14:03:50.633Z,87.65
2018-09-22T14:05:00.845Z,87.37
2018-09-22T14:06:10.481Z,87.37
2018-09-22T14:07:20.101Z,87.55
2018-09-22T14:08:30.036Z,87.27
2018-09-22T14:09:40.200Z,87.08
2018-09-22T14:10:50.104Z,87.37
2018-09-22T14:12:00.048Z,87.65
2018-09-22T14:13:09.395Z,87.65
2018-09-22T14:14:18.789Z,87.55
2018-09-22T14:15:28.416Z,87.46
2018-09-22T14:16:38.030Z,87.55
2018-09-22T14:17:48.205Z,87.94
2018-09-22T14:18:57.560Z,87.84
2018-09-22T14:20:07.763Z,88.03
2018-09-22T14:21:17.469Z,87.84
2018-09-22T14:22:27.957Z,87.84
2018-09-22T14:23:37.856Z,87.84
2018-09-22T14:24:48.023Z,87.65
2018-09-22T14:25:57.922Z,87.7
2018-09-22T14:27:08.209Z,87.7
2018-09-22T14:28:18.407Z,87.7
2018-09-22T14:29:28.320Z,87.27
2018-09-22T14:30:37.685Z,87.65
2018-09-22T14:31:47.034Z,87.65
2018-09-22T14:32:56.924Z,87.94
2018-09-22T14:34:06.821Z,88.03
2018-09-22T14:35:16.751Z,87.84
2018-09-22T14:36:26.643Z,88.13
2018-09-22T14:37:36.265Z,87.94
2018-09-22T14:38:46.184Z,87.94
2018-09-22T14:39:55.799Z,87.37
2018-09-22T14:41:05.958Z,88.13
2018-09-22T14:42:15.579Z,87.84
2018-09-22T14:43:25.746Z,87.65
2018-09-22T14:44:35.084Z,87.88
2018-09-22T14:45:45.295Z,87.74
2018-09-22T14:46:54.929Z,87.55
2018-09-22T14:48:04.821Z,87.17
2018-09-22T14:49:14.775Z,88.32
2018-09-22T14:50:24.961Z,88.03
2018-09-22T14:51:34.585Z,87.65
2018-09-22T14:52:44.492Z,87.74
2018-09-22T14:53:54.450Z,88.13
2018-09-22T14:55:04.102Z,88.32
2018-09-22T14:56:13.721Z,88.51
2018-09-22T14:57:23.876Z,88.8
2018-09-22T14:58:34.039Z,88.32
2018-09-22T14:59:43.670Z,88.51
2018-09-22T15:00:53.292Z,88.61
2018-09-22T15:02:03.492Z,88.51
2018-09-22T15:03:13.425Z,88.99
2018-09-22T15:04:23.042Z,88.42
2018-09-22T15:05:32.939Z,88.99
2018-09-22T15:06:43.161Z,88.51
2018-09-22T15:07:52.509Z,88.51
2018-09-22T15:09:02.400Z,88.51
2018-09-22T15:10:12.566Z,88.66
2018-09-22T15:11:22.460Z,88.47
2018-09-22T15:12:32.409Z,88.37
2018-09-22T15:13:42.312Z,88.47
2018-09-22T15:14:52.678Z,88.76
2018-09-22T15:16:02.565Z,88.28
2018-09-22T15:17:11.925Z,88.37
2018-09-22T15:18:21.636Z,88.28
2018-09-22T15:19:30.982Z,87.8
2018-09-22T15:20:41.157Z,87.23
2018-09-22T15:21:50.777Z,85.84
2018-09-22T15:23:00.389Z,84.98
2018-09-22T15:24:10.288Z,84.41
2018-09-22T15:25:20.184Z,83.45
2018-09-22T15:26:29.795Z,82.97
2018-09-22T15:27:39.689Z,79.81
2018-09-22T15:28:49.317Z,77.57
2018-09-22T15:29:58.936Z,73.94
2018-09-22T15:31:08.865Z,72.6
2018-09-22T15:32:18.519Z,67.59
2018-09-22T15:33:28.417Z,68.2
2018-09-22T15:34:38.315Z,64.25