createdAt,value
2019-03-16T00:00:25.695Z,2.07
2019-03-16T00:02:54.827Z,2.00
2019-03-16T00:05:23.865Z,1.83
2019-03-16T00:07:53.128Z,1.60
2019-03-16T00:10:22.137Z,2.00
2019-03-16T00:12:51.432Z,2.10
2019-03-16T00:15:20.699Z,2.47
2019-03-16T00:17:50.018Z,1.67
2019-03-16T00:20:19.249Z,2.27
2019-03-16T00:22:48.388Z,1.60
2019-03-16T00:25:17.862Z,2.33
2019-03-16T00:27:46.966Z,1.80
2019-03-16T00:30:16.647Z,2.00
2019-03-16T00:32:46.204Z,2.30
2019-03-16T00:35:15.709Z,1.73
2019-03-16T00:37:44.974Z,2.40
2019-03-16T00:40:14.446Z,2.23
2019-03-16T00:42:43.882Z,1.93
2019-03-16T00:45:13.882Z,2.23
2019-03-16T00:47:43.181Z,2.40
2019-03-16T00:50:13.539Z,1.77
2019-03-16T00:52:43.005Z,2.40
2019-03-16T00:55:12.929Z,2.17
2019-03-16T00:57:42.191Z,1.90
2019-03-16T01:00:14.142Z,2.53
2019-03-16T01:02:43.384Z,2.10
2019-03-16T01:05:12.840Z,2.37
2019-03-16T01:07:41.999Z,1.93
2019-03-16T01:10:11.741Z,2.20
2019-03-16T01:12:41.099Z,2.27
2019-03-16T01:15:12.430Z,2.53
2019-03-16T01:17:41.560Z,2.27
2019-03-16T01:20:12.058Z,2.50
2019-03-16T01:22:41.238Z,2.67
2019-03-16T01:25:11.507Z,2.13
2019-03-16T01:27:40.623Z,2.33
2019-03-16T01:30:15.491Z,2.53
2019-03-16T01:32:44.548Z,2.33
2019-03-16T01:35:14.086Z,2.20
2019-03-16T01:37:43.626Z,1.80
2019-03-16T01:40:13.981Z,2.60
2019-03-16T01:42:43.014Z,2.00
2019-03-16T01:45:12.440Z,2.50
2019-03-16T01:47:41.614Z,2.47
2019-03-16T01:50:11.916Z,2.07
2019-03-16T01:52:41.177Z,2.23
2019-03-16T01:55:10.824Z,2.27
2019-03-16T01:57:40.048Z,2.13
2019-03-16T02:00:17.451Z,1.90
2019-03-16T02:02:54.987Z,1.97
2019-03-16T02:05:17.213Z,2.17
2019-03-16T02:07:46.674Z,2.13
2019-03-16T02:10:15.978Z,1.90
2019-03-16T02:12:45.277Z,2.57
2019-03-16T02:15:15.020Z,2.53
2019-03-16T02:17:44.533Z,2.10
2019-03-16T02:20:13.763Z,2.23
2019-03-16T02:22:42.883Z,2.13
2019-03-16T02:25:12.133Z,2.30
2019-03-16T02:27:41.386Z,2.60
2019-03-16T02:30:12.176Z,2.00
2019-03-16T02:32:41.528Z,2.27
2019-03-16T02:35:10.935Z,2.07
2019-03-16T02:37:40.126Z,1.90
2019-03-16T02:40:10.884Z,1.80
2019-03-16T02:42:39.996Z,1.90
2019-03-16T02:45:10.698Z,1.77
2019-03-16T02:47:39.894Z,2.43
2019-03-16T02:50:12.944Z,1.67
2019-03-16T02:52:42.160Z,2.07
2019-03-16T02:55:11.409Z,2.20
2019-03-16T02:57:41.025Z,1.93
2019-03-16T03:00:13.771Z,1.83
2019-03-16T03:02:43.076Z,1.70
2019-03-16T03:05:12.185Z,1.53
2019-03-16T03:07:41.363Z,1.57
2019-03-16T03:10:12.957Z,1.90
2019-03-16T03:12:42.063Z,2.03
2019-03-16T03:15:11.807Z,2.00
2019-03-16T03:17:40.922Z,2.90
2019-03-16T03:20:11.714Z,2.87
2019-03-16T03:22:41.209Z,1.93
2019-03-16T03:25:10.611Z,1.83
2019-03-16T03:27:39.703Z,1.97
2019-03-16T03:30:11.683Z,2.53
2019-03-16T03:32:40.782Z,1.87
2019-03-16T03:35:11.156Z,2.47
2019-03-16T03:37:40.451Z,2.27
2019-03-16T03:40:11.060Z,1.93
2019-03-16T03:42:40.134Z,2.10
2019-03-16T03:45:13.818Z,2.23
2019-03-16T03:47:43.011Z,1.90
2019-03-16T03:50:16.228Z,2.30
2019-03-16T03:52:45.680Z,2.20
2019-03-16T03:55:15.484Z,1.77
2019-03-16T03:57:44.694Z,2.53
2019-03-16T04:00:16.451Z,2.77
2019-03-16T04:02:45.854Z,2.37
2019-03-16T04:05:15.051Z,2.87
2019-03-16T04:07:44.251Z,2.30
2019-03-16T04:10:14.218Z,2.07
2019-03-16T04:12:43.400Z,2.50
2019-03-16T04:15:13.488Z,2.70
2019-03-16T04:17:42.696Z,2.83
2019-03-16T04:20:13.239Z,2.97
2019-03-16T04:22:42.454Z,2.17
2019-03-16T04:25:11.574Z,2.07
2019-03-16T04:27:40.863Z,2.73
2019-03-16T04:30:11.996Z,3.07
2019-03-16T04:32:41.152Z,2.13
2019-03-16T04:35:10.187Z,1.80
2019-03-16T04:37:39.446Z,2.70
2019-03-16T04:40:10.707Z,2.23
2019-03-16T04:42:39.834Z,1.93
2019-03-16T04:45:11.076Z,2.10
2019-03-16T04:47:40.186Z,2.47
2019-03-16T04:50:11.583Z,2.50
2019-03-16T04:52:41.063Z,2.40
2019-03-16T04:55:10.493Z,2.30
2019-03-16T04:57:39.799Z,2.20
2019-03-16T05:00:14.233Z,2.37
2019-03-16T05:02:43.516Z,2.57
2019-03-16T05:05:12.722Z,2.57
2019-03-16T05:07:42.188Z,2.23
2019-03-16T05:10:12.179Z,2.37
2019-03-16T05:12:41.479Z,2.03
2019-03-16T05:15:11.151Z,2.23
2019-03-16T05:17:40.247Z,2.70
2019-03-16T05:20:11.493Z,2.20
2019-03-16T05:22:41.007Z,2.27
2019-03-16T05:25:14.844Z,2.03
2019-03-16T05:27:44.154Z,2.03
2019-03-16T05:30:16.960Z,1.90
2019-03-16T05:32:46.392Z,2.47
2019-03-16T05:35:15.653Z,1.70
2019-03-16T05:37:44.994Z,2.27
2019-03-16T05:40:14.192Z,2.43
2019-03-16T05:42:43.312Z,2.17
2019-03-16T05:45:12.588Z,2.17
2019-03-16T05:47:41.761Z,1.93
2019-03-16T05:50:17.136Z,2.47
2019-03-16T05:52:46.534Z,2.53
2019-03-16T05:55:15.627Z,1.70
2019-03-16T05:57:44.867Z,1.60
2019-03-16T06:00:17.806Z,1.70
2019-03-16T06:02:47.064Z,2.00
2019-03-16T06:05:16.147Z,1.70
2019-03-16T06:07:45.313Z,1.90
2019-03-16T06:10:14.655Z,2.00
2019-03-16T06:12:46.464Z,2.43
2019-03-16T06:15:14.626Z,2.20
2019-03-16T06:17:43.854Z,2.43
2019-03-16T06:20:14.995Z,1.97
2019-03-16T06:22:44.598Z,1.93
2019-03-16T06:25:13.648Z,2.47
2019-03-16T06:27:42.836Z,1.83
2019-03-16T06:30:14.142Z,2.40
2019-03-16T06:32:43.358Z,2.00
2019-03-16T06:35:23.910Z,2.83
2019-03-16T06:37:43.786Z,2.17
2019-03-16T06:40:13.127Z,2.63
2019-03-16T06:42:42.420Z,2.10
2019-03-16T06:45:12.504Z,2.60
2019-03-16T06:47:41.601Z,2.63
2019-03-16T06:50:15.165Z,2.37
2019-03-16T06:52:44.405Z,2.10
2019-03-16T06:55:13.615Z,2.20
2019-03-16T06:57:42.729Z,2.30
2019-03-16T07:00:20.105Z,2.03
2019-03-16T07:02:49.328Z,1.93
2019-03-16T07:05:23.117Z,2.40
2019-03-16T07:07:49.528Z,2.23
2019-03-16T07:10:18.828Z,2.43
2019-03-16T07:12:48.142Z,2.23
2019-03-16T07:15:17.848Z,2.07
2019-03-16T07:17:47.041Z,2.33
2019-03-16T07:20:17.002Z,1.93
2019-03-16T07:22:46.133Z,1.93
2019-03-16T07:25:15.655Z,2.00
2019-03-16T07:27:44.730Z,2.73
2019-03-16T07:30:14.706Z,2.43
2019-03-16T07:32:43.868Z,2.33
2019-03-16T07:35:13.236Z,2.67
2019-03-16T07:37:42.568Z,2.67
2019-03-16T07:40:13.410Z,2.13
2019-03-16T07:42:42.423Z,1.90
2019-03-16T07:45:12.626Z,2.20
2019-03-16T07:47:41.696Z,2.13
2019-03-16T07:50:12.476Z,2.37
2019-03-16T07:52:41.762Z,2.57
2019-03-16T07:55:11.269Z,2.23
2019-03-16T07:57:41.099Z,2.50
2019-03-16T08:00:13.573Z,1.87
2019-03-16T08:02:42.687Z,2.40
2019-03-16T08:05:18.892Z,2.30
2019-03-16T08:07:42.891Z,2.30
2019-03-16T08:10:12.518Z,2.50
2019-03-16T08:12:41.624Z,1.97
2019-03-16T08:15:12.128Z,1.73
2019-03-16T08:17:41.330Z,2.57
2019-03-16T08:20:11.789Z,1.93
2019-03-16T08:22:41.155Z,1.77
2019-03-16T08:25:10.981Z,1.70
2019-03-16T08:27:53.048Z,1.73
2019-03-16T08:30:13.876Z,1.27
2019-03-16T08:32:42.872Z,1.37
2019-03-16T08:35:12.037Z,1.53
2019-03-16T08:37:41.150Z,1.37
2019-03-16T08:40:13.332Z,1.60
2019-03-16T08:42:42.627Z,1.63
2019-03-16T08:45:11.938Z,1.80
2019-03-16T08:47:41.042Z,1.57
2019-03-16T08:50:11.758Z,1.57
2019-03-16T08:52:41.202Z,2.20
2019-03-16T08:55:10.948Z,1.10
2019-03-16T08:57:40.017Z,2.00
2019-03-16T09:00:12.554Z,1.50
2019-03-16T09:02:41.594Z,1.43
2019-03-16T09:05:11.253Z,1.20
2019-03-16T09:07:40.396Z,1.47
2019-03-16T09:10:10.723Z,1.03
2019-03-16T09:12:39.871Z,1.23
2019-03-16T09:15:14.440Z,1.10
2019-03-16T09:17:43.798Z,1.30
2019-03-16T09:20:12.997Z,1.83
2019-03-16T09:22:42.367Z,1.43
2019-03-16T09:25:11.887Z,1.07
2019-03-16T09:27:40.967Z,1.50
2019-03-16T09:30:15.198Z,1.37
2019-03-16T09:32:44.277Z,1.50
2019-03-16T09:35:13.609Z,1.17
2019-03-16T09:37:42.813Z,1.50
2019-03-16T09:40:12.442Z,1.20
2019-03-16T09:42:41.727Z,1.20
2019-03-16T09:45:13.272Z,1.03
2019-03-16T09:47:42.387Z,1.40
2019-03-16T09:50:12.002Z,1.60
2019-03-16T09:52:41.221Z,2.23
2019-03-16T09:55:11.843Z,1.13
2019-03-16T09:57:41.321Z,1.83
2019-03-16T10:00:16.926Z,2.20
2019-03-16T10:02:46.682Z,1.60
2019-03-16T10:05:15.779Z,1.57
2019-03-16T10:07:45.081Z,1.90
2019-03-16T10:10:16.024Z,2.17
2019-03-16T10:12:45.143Z,1.97
2019-03-16T10:15:15.135Z,1.77
2019-03-16T10:17:44.635Z,2.10
2019-03-16T10:20:16.736Z,2.67
2019-03-16T10:22:45.944Z,1.23
2019-03-16T10:25:15.272Z,1.60
2019-03-16T10:27:44.420Z,1.60
2019-03-16T10:30:14.679Z,2.47
2019-03-16T10:32:43.758Z,1.60
2019-03-16T10:35:16.541Z,1.43
2019-03-16T10:37:46.732Z,1.30
2019-03-16T10:40:15.769Z,1.53
2019-03-16T10:42:45.221Z,1.17
2019-03-16T10:45:14.731Z,2.07
2019-03-16T10:47:43.746Z,1.30
2019-03-16T10:50:13.946Z,1.40
2019-03-16T10:52:43.369Z,1.60
2019-03-16T10:55:13.019Z,1.60
2019-03-16T10:57:42.195Z,2.17
2019-03-16T11:00:16.018Z,1.77
2019-03-16T11:02:45.377Z,1.50
2019-03-16T11:05:14.452Z,1.60
2019-03-16T11:07:43.680Z,1.70
2019-03-16T11:10:14.066Z,1.60
2019-03-16T11:12:43.117Z,2.03
2019-03-16T11:15:13.481Z,2.13
2019-03-16T11:17:42.745Z,2.80
2019-03-16T11:20:16.006Z,4.30
2019-03-16T11:22:45.424Z,3.67
2019-03-16T11:25:14.900Z,2.70
2019-03-16T11:27:44.111Z,2.00
2019-03-16T11:30:15.272Z,2.20
2019-03-16T11:32:44.257Z,1.70
2019-03-16T11:35:13.731Z,3.40
2019-03-16T11:37:42.924Z,1.73
2019-03-16T11:40:14.983Z,1.70
2019-03-16T11:42:44.126Z,1.40
2019-03-16T11:45:16.732Z,1.10
2019-03-16T11:47:44.594Z,0.97
2019-03-16T11:50:14.165Z,1.40
2019-03-16T11:52:43.621Z,1.20
2019-03-16T11:55:13.561Z,1.00
2019-03-16T11:57:42.891Z,1.40
2019-03-16T12:00:14.512Z,1.10
2019-03-16T12:02:44.122Z,1.60
2019-03-16T12:05:13.313Z,1.10
2019-03-16T12:07:42.543Z,1.53
2019-03-16T12:10:12.950Z,1.50
2019-03-16T12:12:42.388Z,2.07
2019-03-16T12:15:13.494Z,1.60
2019-03-16T12:17:42.657Z,1.60
2019-03-16T12:20:18.854Z,2.10
2019-03-16T12:22:48.448Z,2.50
2019-03-16T12:25:17.730Z,2.30
2019-03-16T12:27:46.857Z,2.70
2019-03-16T12:30:16.786Z,3.07
2019-03-16T12:32:46.092Z,3.70
2019-03-16T12:35:16.145Z,3.77
2019-03-16T12:37:45.310Z,4.60
2019-03-16T12:40:17.354Z,4.23
2019-03-16T12:42:46.514Z,4.77
2019-03-16T12:45:21.055Z,4.57
2019-03-16T12:47:50.887Z,5.57
2019-03-16T12:50:20.126Z,5.87
2019-03-16T12:52:49.281Z,6.13
2019-03-16T12:55:18.525Z,6.03
2019-03-16T12:57:48.236Z,6.27
2019-03-16T13:00:19.065Z,6.33
2019-03-16T13:02:48.486Z,7.97
2019-03-16T13:05:17.792Z,8.37
2019-03-16T13:07:46.851Z,9.77
2019-03-16T13:10:17.405Z,11.10
2019-03-16T13:12:46.672Z,12.07
2019-03-16T13:15:16.002Z,10.70
2019-03-16T13:17:45.304Z,12.40
2019-03-16T13:20:15.633Z,12.93
2019-03-16T13:22:44.998Z,11.27
2019-03-16T13:25:16.750Z,12.77
2019-03-16T13:27:45.857Z,12.47
2019-03-16T13:30:22.182Z,11.97
2019-03-16T13:32:51.460Z,12.23
2019-03-16T13:35:20.720Z,12.83
2019-03-16T13:37:49.920Z,12.13
2019-03-16T13:40:19.358Z,10.73
2019-03-16T13:42:48.964Z,12.30
2019-03-16T13:45:19.086Z,11.57
2019-03-16T13:47:48.186Z,12.47
2019-03-16T13:50:19.395Z,11.97
2019-03-16T13:52:49.084Z,11.97
2019-03-16T13:55:18.786Z,12.03
2019-03-16T13:57:48.255Z,12.60
2019-03-16T14:00:22.065Z,10.73
2019-03-16T14:02:51.396Z,12.83
2019-03-16T14:05:21.175Z,12.70
2019-03-16T14:07:50.581Z,11.67
2019-03-16T14:10:28.306Z,12.57
2019-03-16T14:12:57.852Z,12.10
2019-03-16T14:15:27.086Z,11.07
2019-03-16T14:17:58.118Z,10.27
2019-03-16T14:20:28.183Z,10.43
2019-03-16T14:22:57.719Z,10.13
2019-03-16T14:25:38.899Z,10.50
2019-03-16T14:28:08.129Z,11.00
2019-03-16T14:30:41.294Z,10.53
2019-03-16T14:33:09.361Z,10.23
2019-03-16T14:35:38.481Z,9.73
2019-03-16T14:38:07.745Z,9.10
2019-03-16T14:40:36.922Z,10.07
2019-03-16T14:43:06.391Z,9.77
2019-03-16T14:45:36.300Z,9.10
2019-03-16T14:48:05.570Z,8.83
2019-03-16T14:50:34.788Z,9.20
2019-03-16T14:53:03.969Z,8.60
2019-03-16T14:55:33.255Z,8.73
2019-03-16T14:58:03.234Z,9.67
2019-03-16T15:00:38.300Z,8.90
2019-03-16T15:03:03.269Z,8.93
2019-03-16T15:05:32.380Z,8.63
2019-03-16T15:08:01.576Z,8.33
2019-03-16T15:10:30.752Z,8.17
2019-03-16T15:12:59.845Z,7.60
2019-03-16T15:15:29.193Z,7.37
2019-03-16T15:17:58.454Z,6.50
2019-03-16T15:20:27.685Z,5.90
2019-03-16T15:22:56.984Z,6.30
2019-03-16T15:25:26.076Z,6.07
2019-03-16T15:27:58.728Z,5.70
2019-03-16T15:30:27.839Z,5.50
2019-03-16T15:33:00.173Z,6.00
2019-03-16T15:35:27.932Z,5.50
2019-03-16T15:37:57.967Z,6.07
2019-03-16T15:40:27.642Z,6.17
2019-03-16T15:42:57.108Z,5.43
2019-03-16T15:45:30.727Z,6.00
2019-03-16T15:48:04.504Z,6.17
2019-03-16T15:50:33.765Z,5.13
2019-03-16T15:53:02.908Z,6.53
2019-03-16T15:55:32.444Z,5.53
2019-03-16T15:58:08.506Z,5.43
2019-03-16T16:00:34.587Z,5.53
2019-03-16T16:03:04.116Z,5.40
2019-03-16T16:05:33.413Z,5.17
2019-03-16T16:08:02.517Z,5.13
2019-03-16T16:10:31.969Z,6.90
2019-03-16T16:13:01.143Z,5.30
2019-03-16T16:15:30.417Z,4.77
2019-03-16T16:17:59.641Z,2.87
2019-03-16T16:20:28.794Z,2.83
2019-03-16T16:22:58.334Z,2.20
2019-03-16T16:25:27.728Z,2.50
2019-03-16T16:27:56.808Z,3.00
2019-03-16T16:30:26.203Z,3.07
2019-03-16T16:32:55.462Z,4.07
2019-03-16T16:35:26.037Z,2.93
2019-03-16T16:37:55.312Z,2.63
2019-03-16T16:40:24.486Z,2.63
2019-03-16T16:42:53.590Z,2.97
2019-03-16T16:45:22.994Z,3.47
2019-03-16T16:47:52.125Z,3.87
2019-03-16T16:50:24.965Z,2.70
2019-03-16T16:52:54.279Z,2.00
2019-03-16T16:55:23.478Z,2.23
2019-03-16T16:57:52.579Z,2.53
2019-03-16T17:00:26.799Z,2.10
2019-03-16T17:02:56.740Z,1.87
2019-03-16T17:05:26.244Z,1.87
2019-03-16T17:07:55.503Z,2.30
2019-03-16T17:10:25.000Z,2.03
2019-03-16T17:12:54.354Z,2.13
2019-03-16T17:15:24.277Z,1.90
2019-03-16T17:17:53.408Z,1.97
2019-03-16T17:20:22.875Z,2.13
2019-03-16T17:22:52.176Z,1.90
2019-03-16T17:25:21.523Z,2.53
2019-03-16T17:27:54.071Z,2.47
2019-03-16T17:30:35.217Z,2.30
2019-03-16T17:33:04.398Z,1.90
2019-03-16T17:35:33.668Z,2.13
2019-03-16T17:38:02.728Z,1.90
2019-03-16T17:40:31.820Z,2.10
2019-03-16T17:43:04.401Z,2.07
2019-03-16T17:45:33.501Z,2.20
2019-03-16T17:48:02.797Z,2.17
2019-03-16T17:50:32.051Z,2.60
2019-03-16T17:53:01.808Z,2.80
2019-03-16T17:55:31.203Z,2.20
2019-03-16T17:58:01.976Z,2.50
2019-03-16T18:00:37.326Z,1.80
2019-03-16T18:03:06.662Z,1.90
2019-03-16T18:05:35.891Z,1.77
2019-03-16T18:08:07.726Z,2.10
2019-03-16T18:10:38.166Z,1.83
2019-03-16T18:13:07.706Z,2.00
2019-03-16T18:15:36.992Z,2.10
2019-03-16T18:18:06.047Z,2.30
2019-03-16T18:20:35.996Z,1.47
2019-03-16T18:23:05.556Z,2.07
2019-03-16T18:25:37.674Z,2.40
2019-03-16T18:28:06.197Z,2.27
2019-03-16T18:30:35.593Z,3.00
2019-03-16T18:33:04.687Z,2.60
2019-03-16T18:35:34.057Z,2.20
2019-03-16T18:38:03.309Z,1.97
2019-03-16T18:40:32.503Z,2.27
2019-03-16T18:43:01.686Z,1.83
2019-03-16T18:45:32.627Z,2.10
2019-03-16T18:48:01.976Z,1.90
2019-03-16T18:50:31.301Z,2.00
2019-03-16T18:53:00.989Z,2.00
2019-03-16T18:55:30.157Z,2.03
2019-03-16T18:58:00.034Z,2.00
2019-03-16T19:00:29.527Z,1.90
2019-03-16T19:02:58.677Z,2.10
2019-03-16T19:05:28.945Z,1.57
2019-03-16T19:07:58.073Z,1.83
2019-03-16T19:10:27.547Z,1.80
2019-03-16T19:12:58.083Z,2.20
2019-03-16T19:15:27.450Z,2.33
2019-03-16T19:18:00.080Z,2.20
2019-03-16T19:20:29.368Z,2.63
2019-03-16T19:22:58.795Z,2.13
2019-03-16T19:25:28.022Z,2.30
2019-03-16T19:27:57.468Z,2.37
2019-03-16T19:30:26.852Z,2.40
2019-03-16T19:32:56.032Z,1.67
2019-03-16T19:35:25.049Z,2.00
2019-03-16T19:37:54.300Z,1.63
2019-03-16T19:40:25.000Z,1.70
2019-03-16T19:42:54.117Z,1.87
2019-03-16T19:45:23.395Z,2.10
2019-03-16T19:47:52.677Z,2.03
2019-03-16T19:50:21.791Z,1.87
2019-03-16T19:52:51.598Z,1.57
2019-03-16T19:55:20.910Z,1.73
2019-03-16T19:57:50.141Z,1.87
2019-03-16T20:00:19.513Z,2.03
2019-03-16T20:02:51.437Z,2.23
2019-03-16T20:05:19.384Z,1.80
2019-03-16T20:07:49.539Z,2.40
2019-03-16T20:10:22.198Z,2.17
2019-03-16T20:16:16.423Z,2.03
2019-03-16T20:18:45.703Z,2.00
2019-03-16T20:21:14.998Z,2.20
2019-03-16T20:23:44.710Z,2.27
2019-03-16T20:26:13.804Z,2.00
2019-03-16T20:28:43.314Z,1.90
2019-03-16T20:31:13.023Z,2.20
2019-03-16T20:33:42.325Z,2.03
2019-03-16T20:36:11.627Z,2.30
2019-03-16T20:38:40.925Z,2.13
2019-03-16T20:41:10.124Z,2.30
2019-03-16T20:43:39.275Z,2.03
2019-03-16T20:46:09.250Z,2.30
2019-03-16T20:48:38.752Z,2.37
2019-03-16T20:51:07.791Z,2.53
2019-03-16T20:53:37.143Z,2.00
2019-03-16T20:56:06.497Z,2.07
2019-03-16T20:58:35.743Z,2.40
2019-03-16T21:01:05.356Z,2.30
2019-03-16T21:03:34.554Z,2.27
2019-03-16T21:06:03.792Z,2.40
2019-03-16T21:08:33.155Z,2.37
2019-03-16T21:11:02.456Z,2.70
2019-03-16T21:13:32.171Z,2.73
2019-03-16T21:16:01.532Z,2.60
2019-03-16T21:18:31.190Z,2.33
2019-03-16T21:21:00.478Z,2.60
2019-03-16T21:23:29.778Z,2.40
2019-03-16T21:25:58.918Z,2.50
2019-03-16T21:28:29.514Z,2.23
2019-03-16T21:30:58.757Z,2.43
2019-03-16T21:33:29.760Z,2.43
2019-03-16T21:35:58.739Z,2.60
2019-03-16T21:38:28.295Z,2.53
2019-03-16T21:40:57.546Z,2.43
2019-03-16T21:43:26.643Z,2.80
2019-03-16T21:45:55.976Z,2.97
2019-03-16T21:48:25.288Z,2.43
2019-03-16T21:50:54.488Z,2.80
2019-03-16T21:53:24.060Z,3.00
2019-03-16T21:55:53.341Z,2.90
2019-03-16T21:58:22.594Z,2.33
2019-03-16T22:00:52.161Z,2.40
2019-03-16T22:03:21.768Z,2.70
2019-03-16T22:05:51.012Z,2.70
2019-03-16T22:08:20.371Z,2.43
2019-03-16T22:10:49.571Z,2.83
2019-03-16T22:13:18.975Z,2.63
2019-03-16T22:15:48.478Z,2.50
2019-03-16T22:18:17.575Z,2.67
2019-03-16T22:20:47.013Z,2.67
2019-03-16T22:23:16.117Z,2.63
2019-03-16T22:25:45.589Z,2.50
2019-03-16T22:28:14.682Z,2.80
2019-03-16T22:30:44.238Z,3.10
2019-03-16T22:33:13.350Z,3.33
2019-03-16T22:35:42.579Z,2.93
2019-03-16T22:38:11.773Z,3.00
2019-03-16T22:40:40.867Z,3.23
2019-03-16T22:43:10.120Z,3.00
2019-03-16T22:45:39.747Z,3.60
2019-03-16T22:48:08.879Z,3.87
2019-03-16T22:50:37.975Z,3.17
2019-03-16T22:53:07.113Z,3.63
2019-03-16T22:55:36.212Z,3.23
2019-03-16T22:58:05.474Z,3.00
2019-03-16T23:00:51.584Z,3.10
2019-03-16T23:03:20.970Z,2.90
2019-03-16T23:05:50.167Z,3.13
2019-03-16T23:08:19.314Z,3.27
2019-03-16T23:10:48.443Z,3.10
2019-03-16T23:13:17.536Z,3.10
2019-03-16T23:15:46.606Z,3.27
2019-03-16T23:18:15.798Z,3.40
2019-03-16T23:20:45.198Z,3.43
2019-03-16T23:23:14.455Z,3.07
2019-03-16T23:25:43.501Z,3.20
2019-03-16T23:28:12.623Z,3.40
2019-03-16T23:30:41.766Z,3.43
2019-03-16T23:33:10.871Z,3.70
2019-03-16T23:35:40.142Z,3.07
2019-03-16T23:38:09.504Z,3.53
2019-03-16T23:40:38.746Z,2.70
2019-03-16T23:43:07.848Z,3.00
2019-03-16T23:45:37.346Z,4.00
2019-03-16T23:48:06.647Z,3.30
2019-03-16T23:50:35.893Z,3.37
2019-03-16T23:53:05.252Z,2.90
2019-03-16T23:55:34.302Z,3.40
2019-03-16T23:58:03.679Z,3.60
