createdAt,value
2022-08-09T00:00:32.224Z,0
2022-08-09T00:01:42.850Z,0
2022-08-09T00:02:32.447Z,0
2022-08-09T00:04:06.321Z,0
2022-08-09T00:04:34.598Z,0
2022-08-09T00:06:19.162Z,0
2022-08-09T00:06:32.253Z,0
2022-08-09T00:07:44.498Z,0
2022-08-09T00:08:33.130Z,0
2022-08-09T00:09:32.187Z,0
2022-08-09T00:10:32.232Z,0
2022-08-09T00:12:03.442Z,0
2022-08-09T00:12:34.708Z,0
2022-08-09T00:13:32.206Z,0
2022-08-09T00:14:38.127Z,0
2022-08-09T00:15:58.013Z,0
2022-08-09T00:16:36.613Z,0
2022-08-09T00:18:06.019Z,0
2022-08-09T00:18:35.052Z,0
2022-08-09T00:19:32.191Z,0
2022-08-09T00:20:34.229Z,0
2022-08-09T00:21:32.188Z,0
2022-08-09T00:22:32.459Z,0
2022-08-09T00:23:57.071Z,0
2022-08-09T00:24:32.389Z,0
2022-08-09T00:25:32.783Z,0
2022-08-09T00:26:33.156Z,0
2022-08-09T00:27:32.218Z,0
2022-08-09T00:28:32.248Z,0
2022-08-09T00:30:09.824Z,0
2022-08-09T00:30:32.286Z,0
2022-08-09T00:31:59.267Z,0
2022-08-09T00:32:32.705Z,0
2022-08-09T00:33:32.806Z,0
2022-08-09T00:34:33.468Z,0
2022-08-09T00:35:43.495Z,0
2022-08-09T00:36:32.214Z,0
2022-08-09T00:37:32.386Z,0
2022-08-09T00:38:32.191Z,0
2022-08-09T00:40:12.873Z,0
2022-08-09T00:40:32.304Z,0
2022-08-09T00:44:09.871Z,0
2022-08-09T00:44:09.896Z,0
2022-08-09T00:44:25.547Z,0
2022-08-09T00:44:32.565Z,0
2022-08-09T00:45:34.843Z,0
2022-08-09T00:46:56.040Z,0
2022-08-09T00:47:35.826Z,0
2022-08-09T00:48:32.197Z,0
2022-08-09T00:49:32.202Z,0
2022-08-09T00:50:32.187Z,0
2022-08-09T00:51:33.847Z,0
2022-08-09T00:52:32.532Z,0
2022-08-09T00:53:32.214Z,0
2022-08-09T00:54:35.943Z,0
2022-08-09T00:56:03.127Z,0
2022-08-09T00:56:32.266Z,0
2022-08-09T00:57:34.526Z,0
2022-08-09T00:58:32.201Z,0
2022-08-09T00:59:41.433Z,0
2022-08-09T01:00:32.229Z,0
2022-08-09T01:01:44.404Z,0
2022-08-09T01:02:32.289Z,0
2022-08-09T01:03:32.761Z,0
2022-08-09T01:04:32.217Z,0
2022-08-09T01:05:51.841Z,0
2022-08-09T01:06:53.249Z,0
2022-08-09T01:07:37.695Z,0
2022-08-09T01:08:32.262Z,0
2022-08-09T01:09:36.455Z,0
2022-08-09T01:10:32.173Z,0
2022-08-09T01:11:32.465Z,0
2022-08-09T01:12:32.375Z,0
2022-08-09T01:13:53.388Z,0
2022-08-09T01:14:32.793Z,0
2022-08-09T01:15:33.403Z,0
2022-08-09T01:16:32.201Z,0
2022-08-09T01:17:34.188Z,0
2022-08-09T01:18:32.167Z,0
2022-08-09T01:19:40.031Z,0
2022-08-09T01:20:32.196Z,0
2022-08-09T01:21:44.487Z,0
2022-08-09T01:22:32.606Z,0
2022-08-09T01:24:02.941Z,0
2022-08-09T01:24:32.270Z,0
2022-08-09T01:25:32.215Z,0
2022-08-09T01:26:32.237Z,0
2022-08-09T01:27:32.216Z,0
2022-08-09T01:28:32.700Z,0
2022-08-09T01:29:41.058Z,0
2022-08-09T01:30:40.001Z,0
2022-08-09T01:32:32.141Z,0
2022-08-09T01:32:34.109Z,0
2022-08-09T01:33:32.192Z,0
2022-08-09T01:34:32.189Z,0
2022-08-09T01:35:38.363Z,0
2022-08-09T01:36:32.175Z,0
2022-08-09T01:38:05.702Z,0
2022-08-09T01:38:32.212Z,0
2022-08-09T01:39:32.302Z,0
2022-08-09T01:40:32.356Z,0
2022-08-09T01:41:33.609Z,0
2022-08-09T01:42:32.575Z,0
2022-08-09T01:43:51.187Z,0
2022-08-09T01:44:32.371Z,0
2022-08-09T01:45:32.353Z,0
2022-08-09T01:46:32.386Z,0
2022-08-09T01:47:32.317Z,0
2022-08-09T01:48:32.193Z,0
2022-08-09T01:49:38.762Z,0
2022-08-09T01:50:36.880Z,0
2022-08-09T01:51:33.085Z,0
2022-08-09T01:52:32.603Z,0
2022-08-09T01:53:41.448Z,0
2022-08-09T01:54:32.982Z,0
2022-08-09T01:55:32.251Z,0
2022-08-09T01:56:32.162Z,0
2022-08-09T01:57:32.149Z,0
2022-08-09T01:58:32.216Z,0
2022-08-09T01:59:32.704Z,0
2022-08-09T02:00:35.642Z,0
2022-08-09T02:01:58.447Z,0
2022-08-09T02:02:32.810Z,0
2022-08-09T02:03:32.174Z,0
2022-08-09T02:04:32.187Z,0
2022-08-09T02:05:38.013Z,0
2022-08-09T02:06:33.627Z,0
2022-08-09T02:08:39.106Z,0
2022-08-09T02:08:39.345Z,0
2022-08-09T02:09:42.013Z,0
2022-08-09T02:10:32.217Z,0
2022-08-09T02:11:40.245Z,0
2022-08-09T02:12:32.616Z,0
2022-08-09T02:13:37.287Z,0
2022-08-09T02:14:32.190Z,0
2022-08-09T02:15:48.795Z,0
2022-08-09T02:16:35.186Z,0
2022-08-09T02:18:00.424Z,0
2022-08-09T02:18:32.265Z,0
2022-08-09T02:19:35.013Z,0
2022-08-09T02:20:32.744Z,0
2022-08-09T02:21:32.166Z,0
2022-08-09T02:22:35.746Z,0
2022-08-09T02:23:40.002Z,0
2022-08-09T02:24:32.233Z,0
2022-08-09T02:25:33.604Z,0
2022-08-09T02:26:32.187Z,0
2022-08-09T02:27:57.504Z,0
2022-08-09T02:28:32.243Z,0
2022-08-09T02:29:32.767Z,0
2022-08-09T02:30:32.528Z,0
2022-08-09T02:31:34.192Z,0
2022-08-09T02:32:32.341Z,0
2022-08-09T02:33:38.313Z,0
2022-08-09T02:34:41.485Z,0
2022-08-09T02:36:03.294Z,0
2022-08-09T02:36:32.281Z,0
2022-08-09T02:37:32.929Z,0
2022-08-09T02:38:32.200Z,0
2022-08-09T02:39:33.464Z,0
2022-08-09T02:40:32.236Z,0
2022-08-09T02:41:32.166Z,0
2022-08-09T02:42:32.496Z,0
2022-08-09T02:43:47.749Z,0
2022-08-09T02:44:32.303Z,0
2022-08-09T02:45:32.733Z,0
2022-08-09T02:46:32.200Z,0
2022-08-09T02:47:33.923Z,0.36
2022-08-09T02:48:32.253Z,0
2022-08-09T02:49:38.391Z,0
2022-08-09T02:50:32.195Z,0
2022-08-09T02:51:37.102Z,0
2022-08-09T02:52:32.484Z,0.36
2022-08-09T02:53:32.152Z,0
2022-08-09T02:54:32.165Z,0
2022-08-09T02:55:46.260Z,0
2022-08-09T02:56:32.161Z,0.36
2022-08-09T02:57:40.536Z,0
2022-08-09T02:58:36.305Z,0.85
2022-08-09T02:59:36.344Z,0
2022-08-09T03:00:32.271Z,0.85
2022-08-09T03:01:43.042Z,0.36
2022-08-09T03:02:32.620Z,0.36
2022-08-09T03:03:37.336Z,1.22
2022-08-09T03:04:32.250Z,0.85
2022-08-09T03:05:34.643Z,1.22
2022-08-09T03:06:32.186Z,1.22
2022-08-09T03:07:32.181Z,0.85
2022-08-09T03:08:32.181Z,1.22
2022-08-09T03:09:33.468Z,1.22
2022-08-09T03:10:32.298Z,2.08
2022-08-09T03:12:09.736Z,1.71
2022-08-09T03:12:32.457Z,1.22
2022-08-09T03:13:43.429Z,2.57
2022-08-09T03:14:32.315Z,2.57
2022-08-09T03:16:04.229Z,2.08
2022-08-09T03:16:32.244Z,2.94
2022-08-09T03:17:32.274Z,2.94
2022-08-09T03:18:32.227Z,2.57
2022-08-09T03:19:58.932Z,3.43
2022-08-09T03:20:32.295Z,3.43
2022-08-09T03:21:36.533Z,3.79
2022-08-09T03:22:32.519Z,3.43
2022-08-09T03:23:32.335Z,4.28
2022-08-09T03:24:51.946Z,3.79
2022-08-09T03:25:58.645Z,4.28
2022-08-09T03:26:32.385Z,3.79
2022-08-09T03:27:45.286Z,4.28
2022-08-09T03:28:32.268Z,4.28
2022-08-09T03:29:35.691Z,5.63
2022-08-09T03:30:33.707Z,5.14
2022-08-09T03:31:32.161Z,5.14
2022-08-09T03:32:32.550Z,5.14
2022-08-09T03:33:54.218Z,4.77
2022-08-09T03:34:32.315Z,5.14
2022-08-09T03:35:44.278Z,5.63
2022-08-09T03:36:32.239Z,6.48
2022-08-09T03:37:56.082Z,5.99
2022-08-09T03:38:32.292Z,6.48
2022-08-09T03:39:37.577Z,5.63
2022-08-09T03:40:32.278Z,6.48
2022-08-09T03:41:48.403Z,6.85
2022-08-09T03:42:32.907Z,7.34
2022-08-09T03:43:33.130Z,7.34
2022-08-09T03:44:34.246Z,6.85
2022-08-09T03:46:05.067Z,7.7
2022-08-09T03:46:32.245Z,7.7
2022-08-09T03:47:32.373Z,7.34
2022-08-09T03:48:32.176Z,8.56
2022-08-09T03:49:35.644Z,9.05
2022-08-09T03:50:32.182Z,8.19
2022-08-09T03:51:56.442Z,8.56
2022-08-09T03:52:32.446Z,8.56
2022-08-09T03:53:37.008Z,9.05
2022-08-09T03:54:32.520Z,9.91
2022-08-09T03:55:36.126Z,9.05
2022-08-09T03:56:32.201Z,9.91
2022-08-09T03:57:32.199Z,9.54
2022-08-09T03:58:32.144Z,10.39
2022-08-09T03:59:43.210Z,9.91
2022-08-09T04:00:32.293Z,10.77
2022-08-09T04:01:32.178Z,10.77
2022-08-09T04:02:32.687Z,11.25
2022-08-09T04:03:45.982Z,10.77
2022-08-09T04:04:36.270Z,11.62
2022-08-09T04:05:32.331Z,11.62
2022-08-09T04:06:33.251Z,11.62
2022-08-09T04:07:47.657Z,11.25
2022-08-09T04:08:34.075Z,12.11
2022-08-09T04:09:47.636Z,12.11
2022-08-09T04:10:32.230Z,12.48
2022-08-09T04:11:32.146Z,12.48
2022-08-09T04:12:32.180Z,12.97
2022-08-09T04:14:37.670Z,12.97
2022-08-09T04:14:53.194Z,13.82
2022-08-09T04:16:17.623Z,13.33
2022-08-09T04:16:32.252Z,13.33
2022-08-09T04:17:32.167Z,14.31
2022-08-09T04:18:32.243Z,14.31
2022-08-09T04:19:42.923Z,14.31
2022-08-09T04:20:32.657Z,14.31
2022-08-09T04:21:36.201Z,14.68
2022-08-09T04:22:32.594Z,15.17
2022-08-09T04:23:32.148Z,15.17
2022-08-09T04:24:32.193Z,15.17
2022-08-09T04:25:32.311Z,15.17
2022-08-09T04:26:34.943Z,16.02
2022-08-09T04:27:32.806Z,15.17
2022-08-09T04:28:34.455Z,16.02
2022-08-09T04:29:32.178Z,15.53
2022-08-09T04:30:32.305Z,16.02
2022-08-09T04:31:37.569Z,16.02
2022-08-09T04:32:34.012Z,16.02
2022-08-09T04:33:32.182Z,16.39
2022-08-09T04:34:32.280Z,16.39
2022-08-09T04:35:32.630Z,16.88
2022-08-09T04:36:32.204Z,16.88
2022-08-09T04:37:45.135Z,16.88
2022-08-09T04:38:32.161Z,17.25
2022-08-09T04:39:32.960Z,17.73
2022-08-09T04:40:36.672Z,16.88
2022-08-09T04:41:33.782Z,17.73
2022-08-09T04:42:33.192Z,17.73
2022-08-09T04:43:33.622Z,16.88
2022-08-09T04:44:32.177Z,17.25
2022-08-09T04:45:36.157Z,18.11
2022-08-09T04:46:57.514Z,17.73
2022-08-09T04:47:45.164Z,18.6
2022-08-09T04:48:33.191Z,18.11
2022-08-09T04:49:53.263Z,18.11
2022-08-09T04:50:34.998Z,18.6
2022-08-09T04:51:33.333Z,18.6
2022-08-09T04:52:32.599Z,18.11
2022-08-09T04:53:32.337Z,18.6
2022-08-09T04:54:32.233Z,19.08
2022-08-09T04:55:32.472Z,18.6
2022-08-09T04:56:32.184Z,19.45
2022-08-09T04:57:58.515Z,19.45
2022-08-09T04:58:33.994Z,19.08
2022-08-09T04:59:32.204Z,19.08
2022-08-09T05:00:34.378Z,19.94
2022-08-09T05:01:33.343Z,19.45
2022-08-09T05:02:32.567Z,19.94
2022-08-09T05:03:42.228Z,19.94
2022-08-09T05:04:32.277Z,19.45
2022-08-09T05:05:52.098Z,20.31
2022-08-09T05:06:35.787Z,18.6
2022-08-09T05:07:32.327Z,21.16
2022-08-09T05:08:32.153Z,20.31
2022-08-09T05:09:42.536Z,24.71
2022-08-09T05:10:32.224Z,28.14
2022-08-09T05:11:35.992Z,22.87
2022-08-09T05:12:32.841Z,20.8
2022-08-09T05:13:33.170Z,20.8
2022-08-09T05:14:32.959Z,21.65
2022-08-09T05:15:39.066Z,21.65
2022-08-09T05:16:32.258Z,21.16
2022-08-09T05:18:39.244Z,21.16
2022-08-09T05:18:42.788Z,21.65
2022-08-09T05:19:45.882Z,22.02
2022-08-09T05:20:32.186Z,22.87
2022-08-09T05:21:36.460Z,75.85
2022-08-09T05:22:36.209Z,138.36
2022-08-09T05:23:55.319Z,148.76
2022-08-09T05:24:33.067Z,154.39
2022-08-09T05:25:32.610Z,158.3
2022-08-09T05:26:45.741Z,162.22
2022-08-09T05:27:32.146Z,165.64
2022-08-09T05:28:32.200Z,164.78
2022-08-09T05:29:35.554Z,168.7
2022-08-09T05:30:32.339Z,171.27
2022-08-09T05:31:45.842Z,171.27
2022-08-09T05:32:32.441Z,173.47
2022-08-09T05:33:33.199Z,177.39
2022-08-09T05:34:32.691Z,177.75
2022-08-09T05:35:32.179Z,184.73
2022-08-09T05:36:32.288Z,181.3
2022-08-09T05:37:32.174Z,183.5
2022-08-09T05:38:32.164Z,187.78
2022-08-09T05:39:36.499Z,194.27
2022-08-09T05:40:32.168Z,191.21
2022-08-09T05:41:32.170Z,190.84
2022-08-09T05:42:32.354Z,195.12
2022-08-09T05:43:32.224Z,198.18
2022-08-09T05:44:32.606Z,201.24
2022-08-09T05:45:52.720Z,203.81
2022-08-09T05:46:32.210Z,208.22
2022-08-09T05:47:33.216Z,208.22
2022-08-09T05:48:33.236Z,216.9
2022-08-09T05:50:23.238Z,214.21
2022-08-09T05:50:50.627Z,217.27
2022-08-09T05:51:46.127Z,219.83
2022-08-09T05:52:33.155Z,222.53
2022-08-09T05:53:33.504Z,218.61
2022-08-09T05:54:32.184Z,216.41
2022-08-09T05:55:32.301Z,221.18
2022-08-09T05:56:32.176Z,212.98
2022-08-09T05:57:50.705Z,212.98
2022-08-09T05:58:32.230Z,220.32
2022-08-09T05:59:32.179Z,229.87
2022-08-09T06:00:32.897Z,236.84
2022-08-09T06:01:33.495Z,248.46
2022-08-09T06:02:32.624Z,249.44
2022-08-09T06:03:44.202Z,250.66
2022-08-09T06:04:35.004Z,258
2022-08-09T06:05:50.110Z,255.07
2022-08-09T06:06:32.244Z,258.49
2022-08-09T06:07:32.137Z,261.55
2022-08-09T06:08:32.201Z,263.27
2022-08-09T06:09:55.138Z,265.83
2022-08-09T06:10:32.204Z,273.66
2022-08-09T06:11:40.963Z,280.15
2022-08-09T06:12:32.239Z,272.81
2022-08-09T06:13:34.218Z,281.86
2022-08-09T06:14:32.159Z,271.95
2022-08-09T06:15:33.720Z,272.32
2022-08-09T06:16:34.020Z,250.3
2022-08-09T06:17:40.273Z,163.93
2022-08-09T06:18:32.141Z,95.79
2022-08-09T06:19:33.029Z,96.27
2022-08-09T06:20:32.162Z,83.19
2022-08-09T06:21:32.161Z,75.48
2022-08-09T06:22:32.394Z,138.73
2022-08-09T06:23:58.236Z,143.5
2022-08-09T06:24:32.234Z,84.04
2022-08-09T06:25:32.162Z,88.45
2022-08-09T06:26:32.168Z,115.36
2022-08-09T06:27:42.115Z,97.99
2022-08-09T06:28:32.163Z,121.36
2022-08-09T06:29:48.252Z,229.87
2022-08-09T06:30:33.532Z,163.07
2022-08-09T06:31:40.567Z,72.42
2022-08-09T06:32:58.853Z,49.79
2022-08-09T06:33:40.888Z,67.16
2022-08-09T06:34:32.171Z,135.3
2022-08-09T06:35:35.726Z,144.85
2022-08-09T06:36:32.234Z,85.39
2022-08-09T06:37:32.181Z,47.22
2022-08-09T06:38:37.412Z,43.31
2022-08-09T06:39:49.282Z,41.59
2022-08-09T06:40:33.600Z,41.59
2022-08-09T06:41:39.737Z,39.39
2022-08-09T06:42:33.649Z,39.88
2022-08-09T06:43:34.095Z,40.24
2022-08-09T06:44:32.160Z,39.88
2022-08-09T06:46:04.934Z,40.24
2022-08-09T06:46:40.132Z,42.45
2022-08-09T06:47:39.870Z,45.87
2022-08-09T06:48:32.220Z,41.59
2022-08-09T06:50:11.837Z,39.88
2022-08-09T06:50:32.273Z,39.39
2022-08-09T06:51:32.137Z,40.24
2022-08-09T06:52:32.393Z,45.02
2022-08-09T06:53:33.191Z,42.45
2022-08-09T06:54:32.199Z,41.96
2022-08-09T06:55:32.405Z,40.24
2022-08-09T06:56:32.171Z,41.1
2022-08-09T06:58:01.408Z,54.19
2022-08-09T07:00:46.415Z,69.36
2022-08-09T07:00:49.653Z,87.1
2022-08-09T07:00:56.020Z,74.99
2022-08-09T07:01:35.670Z,62.02
2022-08-09T07:02:32.671Z,49.79
2022-08-09T07:03:32.188Z,43.8
2022-08-09T07:04:32.261Z,42.94
2022-08-09T07:05:58.570Z,44.65
2022-08-09T07:06:32.238Z,45.02
2022-08-09T07:07:59.903Z,50.28
2022-08-09T07:08:33.073Z,56.27
2022-08-09T07:09:57.008Z,46.36
2022-08-09T07:10:32.439Z,81.97
2022-08-09T07:11:45.555Z,117.07
2022-08-09T07:12:38.503Z,135.67
2022-08-09T07:14:04.382Z,160.51
2022-08-09T07:14:33.169Z,143.99
2022-08-09T07:15:53.944Z,108.88
2022-08-09T07:16:42.209Z,88.45
2022-08-09T07:17:39.849Z,67.16
2022-08-09T07:18:32.315Z,108.88
2022-08-09T07:19:35.903Z,80.62
2022-08-09T07:20:32.164Z,76.7
2022-08-09T07:21:32.395Z,88.82
2022-08-09T07:22:34.795Z,122.7
2022-08-09T07:23:32.143Z,154.39
2022-08-09T07:24:40.151Z,203.44
2022-08-09T07:25:32.175Z,374.35
2022-08-09T07:26:32.243Z,434.66
2022-08-09T07:27:34.441Z,356.98
2022-08-09T07:28:34.906Z,361.74
2022-08-09T07:29:38.026Z,450.69
2022-08-09T07:30:33.033Z,486.28
2022-08-09T07:31:38.151Z,488.37
2022-08-09T07:32:34.310Z,492.28
2022-08-09T07:33:52.873Z,496.69
2022-08-09T07:34:32.221Z,500.96
2022-08-09T07:35:40.873Z,504.51
2022-08-09T07:36:33.323Z,507.08
2022-08-09T07:37:32.170Z,510.51
2022-08-09T07:38:32.222Z,512.71
2022-08-09T07:39:41.371Z,517.48
2022-08-09T07:41:00.609Z,515.28
2022-08-09T07:41:32.862Z,518.82
2022-08-09T07:42:32.751Z,522.74
2022-08-09T07:43:32.120Z,526.54
2022-08-09T07:44:32.931Z,529.59
2022-08-09T07:45:37.702Z,534.36
2022-08-09T07:46:32.201Z,538.28
2022-08-09T07:47:32.237Z,541.33
2022-08-09T07:48:32.215Z,542.68
2022-08-09T07:49:35.758Z,546.96
2022-08-09T07:50:34.852Z,546.6
2022-08-09T07:52:05.617Z,547.82
2022-08-09T07:52:32.617Z,550.02
2022-08-09T07:53:36.409Z,554.79
2022-08-09T07:54:32.234Z,556.99
2022-08-09T07:55:41.324Z,559.57
2022-08-09T07:56:32.260Z,560.06
2022-08-09T07:57:33.937Z,557.36
2022-08-09T07:58:32.147Z,560.06
2022-08-09T07:59:50.960Z,566.05
2022-08-09T08:00:36.381Z,572.16
2022-08-09T08:01:34.133Z,576.08
2022-08-09T08:02:32.443Z,581.22
2022-08-09T08:03:32.149Z,584.28
2022-08-09T08:04:32.984Z,585.99
2022-08-09T08:05:39.088Z,590.39
2022-08-09T08:06:33.402Z,592.11
2022-08-09T08:09:00.939Z,598.22
2022-08-09T08:09:01.672Z,596.02
2022-08-09T08:09:36.407Z,602.5
2022-08-09T08:10:34.334Z,604.7
2022-08-09T08:12:12.058Z,606.42
2022-08-09T08:12:32.327Z,610.33
2022-08-09T08:13:39.880Z,613.39
2022-08-09T08:14:32.258Z,618.16
2022-08-09T08:15:37.483Z,618.53
2022-08-09T08:16:32.511Z,620.24
2022-08-09T08:17:52.637Z,622.08
2022-08-09T08:18:32.261Z,624.65
2022-08-09T08:19:33.937Z,628.56
2022-08-09T08:20:32.669Z,629.42
2022-08-09T08:21:34.623Z,632.48
2022-08-09T08:22:32.352Z,634.19
2022-08-09T08:23:32.166Z,636.76
2022-08-09T08:24:34.201Z,637.62
2022-08-09T08:25:43.828Z,638.47
2022-08-09T08:26:41.931Z,644.1
2022-08-09T08:27:40.753Z,646.79
2022-08-09T08:28:35.083Z,647.65
2022-08-09T08:29:39.516Z,654.13
2022-08-09T08:30:32.466Z,652.79
2022-08-09T08:32:02.418Z,596.39
2022-08-09T08:32:32.288Z,652.79
2022-08-09T08:33:52.231Z,278.44
2022-08-09T08:34:33.589Z,290.18
2022-08-09T08:35:37.125Z,445.91
2022-08-09T08:36:32.219Z,437.23
2022-08-09T08:37:41.606Z,651.56
2022-08-09T08:38:32.236Z,535.71
2022-08-09T08:39:43.723Z,667.1
2022-08-09T08:40:34.776Z,671.01
2022-08-09T08:41:50.507Z,675.79
2022-08-09T08:42:33.048Z,678.48
2022-08-09T08:43:32.293Z,682.75
2022-08-09T08:44:32.190Z,599.94
2022-08-09T08:45:36.988Z,688.87
2022-08-09T08:46:41.492Z,692.79
2022-08-09T08:47:32.216Z,696.21
2022-08-09T08:48:32.150Z,607.28
2022-08-09T08:49:47.232Z,696.7
2022-08-09T08:50:32.164Z,697.92
2022-08-09T08:51:38.873Z,701.84
2022-08-09T08:52:58.123Z,703.55
2022-08-09T08:53:37.372Z,697.56
2022-08-09T08:54:32.168Z,609.48
2022-08-09T08:55:32.393Z,435.88
2022-08-09T08:56:32.176Z,487.51
2022-08-09T08:57:35.407Z,629.42
2022-08-09T08:58:32.140Z,682.75
2022-08-09T08:59:47.128Z,703.19
2022-08-09T09:00:34.731Z,706.24
2022-08-09T09:01:44.727Z,620.73
2022-08-09T09:02:32.368Z,708.33
2022-08-09T09:03:33.232Z,679.33
2022-08-09T09:04:37.776Z,101.05
2022-08-09T09:05:57.942Z,76.7
2022-08-09T09:06:32.230Z,68.87
2022-08-09T09:07:32.135Z,59.33
2022-08-09T09:08:32.216Z,51.99
2022-08-09T09:09:58.581Z,49.79
2022-08-09T09:10:32.298Z,48.56
2022-08-09T09:11:33.883Z,49.42
2022-08-09T09:12:35.661Z,49.79
2022-08-09T09:13:41.870Z,51.5
2022-08-09T09:14:32.220Z,48.93
2022-08-09T09:15:32.147Z,48.56
2022-08-09T09:16:35.546Z,55.41
2022-08-09T09:17:49.465Z,92.36
2022-08-09T09:18:32.345Z,129.19
2022-08-09T09:19:41.357Z,232.93
2022-08-09T09:20:32.237Z,170.05
2022-08-09T09:21:43.380Z,396
2022-08-09T09:22:32.447Z,413.37
2022-08-09T09:23:37.579Z,431.6
2022-08-09T09:24:32.472Z,195.12
2022-08-09T09:26:03.275Z,320.15
2022-08-09T09:26:33.445Z,289.69
2022-08-09T09:28:05.074Z,146.19
2022-08-09T09:29:02.498Z,188.27
2022-08-09T09:29:58.111Z,78.41
2022-08-09T09:30:40.905Z,80.25
2022-08-09T09:32:03.668Z,97.5
2022-08-09T09:32:35.425Z,85.39
2022-08-09T09:33:44.625Z,82.82
2022-08-09T09:34:32.139Z,80.25
2022-08-09T09:35:33.199Z,130.04
2022-08-09T09:36:32.105Z,163.07
2022-08-09T09:37:32.513Z,68.87
2022-08-09T09:38:36.566Z,58.48
2022-08-09T09:39:55.093Z,56.76
2022-08-09T09:40:34.282Z,60.19
2022-08-09T09:41:49.042Z,76.34
2022-08-09T09:42:32.421Z,187.29
2022-08-09T09:43:41.533Z,94.56
2022-08-09T09:44:32.270Z,55.9
2022-08-09T09:45:32.282Z,54.56
2022-08-09T09:46:42.624Z,55.41
2022-08-09T09:47:32.707Z,62.02
2022-08-09T09:48:32.121Z,69.36
2022-08-09T09:49:56.153Z,71.07
2022-08-09T09:50:32.193Z,102.76
2022-08-09T09:51:38.623Z,127.96
2022-08-09T09:52:37.331Z,65.94
2022-08-09T09:53:57.279Z,63.24
2022-08-09T09:54:32.216Z,63.73
2022-08-09T09:55:33.524Z,60.68
2022-08-09T09:56:33.725Z,60.19
2022-08-09T09:58:01.119Z,60.68
2022-08-09T09:58:32.263Z,62.02
2022-08-09T09:59:35.181Z,63.24
2022-08-09T10:00:32.120Z,64.1
2022-08-09T10:01:38.112Z,63.24
2022-08-09T10:02:32.290Z,59.33
2022-08-09T10:03:32.166Z,56.27
2022-08-09T10:04:32.103Z,55.41
2022-08-09T10:06:03.963Z,56.27
2022-08-09T10:06:32.678Z,58.97
2022-08-09T10:07:32.401Z,62.88
2022-08-09T10:08:32.103Z,63.73
2022-08-09T10:09:32.217Z,64.1
2022-08-09T10:10:32.192Z,63.73
2022-08-09T10:11:59.105Z,57.25
2022-08-09T10:12:32.198Z,50.65
2022-08-09T10:13:45.288Z,49.79
2022-08-09T10:14:34.328Z,51.5
2022-08-09T10:16:09.063Z,53.34
2022-08-09T10:16:58.346Z,53.34
2022-08-09T10:17:50.653Z,54.19
2022-08-09T10:18:32.191Z,66.31
2022-08-09T10:19:35.009Z,147.05
2022-08-09T10:20:44.468Z,114.02
2022-08-09T10:21:32.128Z,104.1
2022-08-09T10:22:33.419Z,83.19
2022-08-09T10:23:32.137Z,71.56
2022-08-09T10:24:35.986Z,72.79
2022-08-09T10:25:34.883Z,211.15
2022-08-09T10:26:32.320Z,443.71
2022-08-09T10:27:38.643Z,206.87
2022-08-09T10:28:32.013Z,345.23
2022-08-09T10:30:43.980Z,364.32
2022-08-09T10:32:42.727Z,118.78
2022-08-09T10:34:09.087Z,107.9
2022-08-09T10:34:33.995Z,104.96
2022-08-09T10:35:32.227Z,105.82
2022-08-09T10:36:31.961Z,101.9
2022-08-09T10:37:38.913Z,95.79
2022-08-09T10:38:55.882Z,95.42
2022-08-09T10:39:49.307Z,89.31
2022-08-09T10:40:50.034Z,122.34
2022-08-09T10:41:51.987Z,110.1
2022-08-09T10:42:56.074Z,85.39
2022-08-09T10:44:02.323Z,75.85
2022-08-09T10:45:11.944Z,77.19
2022-08-09T10:46:07.947Z,81.1
2022-08-09T10:48:12.762Z,82.33
2022-08-09T10:48:30.396Z,81.1
2022-08-09T10:49:19.943Z,156.1
2022-08-09T10:50:27.077Z,80.25
2022-08-09T10:51:29.770Z,78.05
2022-08-09T10:52:32.347Z,147.9
2022-08-09T10:53:32.160Z,89.79
2022-08-09T10:54:32.923Z,150.47
2022-08-09T10:55:35.827Z,150.47
2022-08-09T10:56:31.995Z,201.24
2022-08-09T10:57:34.154Z,113.16
2022-08-09T10:58:33.766Z,85.39
2022-08-09T10:59:55.767Z,81.48
2022-08-09T11:00:31.988Z,89.31
2022-08-09T11:03:06.821Z,93.58
2022-08-09T11:03:15.111Z,74.5
2022-08-09T11:03:51.226Z,67.16
2022-08-09T11:04:32.643Z,64.1
2022-08-09T11:05:32.227Z,62.39
2022-08-09T11:06:32.218Z,61.53
2022-08-09T11:07:57.122Z,60.68
2022-08-09T11:08:33.423Z,62.39
2022-08-09T11:09:34.985Z,61.17
2022-08-09T11:10:32.417Z,60.68
2022-08-09T11:11:32.138Z,64.96
2022-08-09T11:12:32.195Z,68.87
2022-08-09T11:13:50.021Z,70.71
2022-08-09T11:14:32.319Z,72.79
2022-08-09T11:15:33.796Z,73.65
2022-08-09T11:16:34.816Z,76.34
2022-08-09T11:17:33.241Z,81.97
2022-08-09T11:18:32.444Z,94.56
2022-08-09T11:20:10.080Z,107.53
2022-08-09T11:20:32.037Z,151.82
2022-08-09T11:21:33.742Z,182.53
2022-08-09T11:22:32.141Z,107.04
2022-08-09T11:23:32.154Z,192.56
2022-08-09T11:24:31.903Z,302.29
2022-08-09T11:25:45.015Z,169.07
2022-08-09T11:26:32.128Z,69.73
2022-08-09T11:28:03.183Z,127.1
2022-08-09T11:28:34.449Z,102.76
2022-08-09T11:30:04.303Z,192.07
2022-08-09T11:30:34.060Z,197.32
2022-08-09T11:31:33.950Z,218.12
2022-08-09T11:32:33.591Z,79.27
2022-08-09T11:33:32.100Z,81.97
2022-08-09T11:34:32.309Z,151.82
2022-08-09T11:35:34.871Z,162.22
2022-08-09T11:36:35.510Z,128.82
2022-08-09T11:37:41.048Z,192.56
2022-08-09T11:38:34.111Z,124.05
2022-08-09T11:39:38.726Z,94.56
2022-08-09T11:40:31.895Z,209.93
2022-08-09T11:41:37.890Z,106.19
2022-08-09T11:42:32.238Z,102.76
2022-08-09T11:43:32.506Z,165.27
2022-08-09T11:44:31.871Z,137.51
2022-08-09T11:45:42.072Z,92.73
2022-08-09T11:46:33.555Z,88.45
2022-08-09T11:47:32.105Z,81.48
2022-08-09T11:48:31.940Z,82.82
2022-08-09T11:49:42.807Z,87.1
2022-08-09T11:50:55.374Z,99.7
2022-08-09T11:52:56.898Z,139.58
2022-08-09T11:53:21.005Z,146.19
2022-08-09T11:54:01.569Z,176.04
2022-08-09T11:54:33.439Z,155.73
2022-08-09T11:55:35.071Z,127.1
2022-08-09T11:56:41.349Z,183.87
2022-08-09T11:57:47.552Z,97.13
2022-08-09T11:58:33.590Z,106.19
2022-08-09T11:59:34.132Z,130.9
2022-08-09T12:00:31.865Z,113.65
2022-08-09T12:02:01.073Z,87.96
2022-08-09T12:02:37.008Z,81.48
2022-08-09T12:03:57.019Z,83.68
2022-08-09T12:04:37.131Z,137.87
2022-08-09T12:05:35.774Z,126.12
2022-08-09T12:06:35.030Z,289.69
2022-08-09T12:07:41.493Z,383.4
2022-08-09T12:08:31.851Z,367.01
2022-08-09T12:09:34.481Z,602.01
2022-08-09T12:10:39.685Z,556.14
2022-08-09T12:11:44.685Z,430.25
2022-08-09T12:12:32.123Z,104.1
2022-08-09T12:14:07.101Z,220.32
2022-08-09T12:14:36.861Z,310.12
2022-08-09T12:15:49.163Z,415.08
2022-08-09T12:16:38.579Z,556.99
2022-08-09T12:17:43.055Z,177.39
2022-08-09T12:18:33.359Z,405.18
2022-08-09T12:19:32.247Z,385.11
2022-08-09T12:20:31.817Z,324.93
2022-08-09T12:21:38.371Z,343.03
2022-08-09T12:22:32.402Z,419
2022-08-09T12:23:56.434Z,388.17
2022-08-09T12:24:31.873Z,275.37
2022-08-09T12:25:37.329Z,415.57
2022-08-09T12:26:32.591Z,415.94
2022-08-09T12:28:59.482Z,616.82
2022-08-09T12:29:00.356Z,605.07
2022-08-09T12:29:44.634Z,619.02
2022-08-09T12:30:35.736Z,609.48
2022-08-09T12:32:02.700Z,601.16
2022-08-09T12:32:32.434Z,397.71
2022-08-09T12:33:51.029Z,601.65
2022-08-09T12:34:33.798Z,605.56
2022-08-09T12:35:37.420Z,612.04
2022-08-09T12:36:33.968Z,626.36
2022-08-09T12:37:32.113Z,631.99
2022-08-09T12:38:37.806Z,615.96
2022-08-09T12:39:32.609Z,607.77
2022-08-09T12:40:31.805Z,523.6
2022-08-09T12:41:38.248Z,610.7
2022-08-09T12:42:32.300Z,621.22
2022-08-09T12:44:06.324Z,620.24
2022-08-09T12:44:37.485Z,601.16
2022-08-09T12:45:38.375Z,597.73
2022-08-09T12:46:32.193Z,586.48
2022-08-09T12:47:37.153Z,471.97
2022-08-09T12:48:37.401Z,589.53
2022-08-09T12:49:33.005Z,595.16
2022-08-09T12:50:32.178Z,592.96
2022-08-09T12:51:59.954Z,586.84
2022-08-09T12:52:52.544Z,581.22
2022-08-09T12:53:37.264Z,579.99
2022-08-09T12:54:32.126Z,573.39
2022-08-09T12:56:14.330Z,573.39
2022-08-09T12:56:43.226Z,461.57
2022-08-09T12:57:32.125Z,602.99
2022-08-09T12:58:32.108Z,369.94
2022-08-09T12:59:57.957Z,60.19
2022-08-09T13:00:31.804Z,54.56
2022-08-09T13:01:32.261Z,55.9
2022-08-09T13:02:32.999Z,59.82
2022-08-09T13:03:54.185Z,60.68
2022-08-09T13:04:36.868Z,58.97
2022-08-09T13:05:35.466Z,58.97
2022-08-09T13:06:34.306Z,62.02
2022-08-09T13:07:51.590Z,65.45
2022-08-09T13:08:39.671Z,75.48
2022-08-09T13:09:38.192Z,109.73
2022-08-09T13:10:34.727Z,491.06
2022-08-09T13:11:32.136Z,393.43
2022-08-09T13:12:32.374Z,386.95