createdAt,value
2018-12-21T00:01:13.433Z,8.30
2018-12-21T00:03:46.265Z,8.30
2018-12-21T00:06:22.861Z,8.40
2018-12-21T00:08:55.054Z,8.40
2018-12-21T00:11:35.999Z,8.30
2018-12-21T00:19:23.415Z,8.30
2018-12-21T00:22:11.313Z,8.30
2018-12-21T00:24:51.673Z,8.30
2018-12-21T00:27:23.617Z,8.30
2018-12-21T00:30:10.591Z,8.30
2018-12-21T00:32:47.409Z,8.20
2018-12-21T00:35:27.703Z,8.30
2018-12-21T00:38:06.365Z,8.30
2018-12-21T00:40:45.010Z,8.20
2018-12-21T00:43:36.866Z,8.30
2018-12-21T00:46:16.204Z,8.30
2018-12-21T00:48:54.994Z,8.30
2018-12-21T00:51:30.321Z,8.30
2018-12-21T00:54:02.695Z,8.30
2018-12-21T00:56:37.188Z,8.30
2018-12-21T00:59:09.119Z,8.20
2018-12-21T01:01:40.778Z,8.20
2018-12-21T01:04:13.344Z,8.20
2018-12-21T01:06:48.512Z,8.20
2018-12-21T01:09:35.885Z,8.20
2018-12-21T01:12:10.961Z,8.20
2018-12-21T01:14:45.999Z,8.20
2018-12-21T01:17:20.002Z,8.20
2018-12-21T01:19:51.830Z,8.20
2018-12-21T01:27:52.230Z,8.20
2018-12-21T01:30:26.918Z,8.20
2018-12-21T01:33:05.352Z,8.20
2018-12-21T01:35:41.659Z,8.20
2018-12-21T01:38:13.746Z,8.20
2018-12-21T01:40:49.919Z,8.20
2018-12-21T01:43:24.313Z,8.20
2018-12-21T01:45:55.949Z,8.20
2018-12-21T01:48:34.577Z,8.20
2018-12-21T01:51:13.122Z,8.20
2018-12-21T01:53:47.486Z,8.20
2018-12-21T01:56:41.088Z,8.30
2018-12-21T01:59:28.036Z,8.30
2018-12-21T02:01:59.475Z,8.30
2018-12-21T02:04:34.804Z,8.40
2018-12-21T02:07:09.498Z,8.40
2018-12-21T02:09:51.587Z,8.40
2018-12-21T02:15:17.298Z,8.40
2018-12-21T02:17:48.159Z,8.40
2018-12-21T02:20:33.266Z,8.40
2018-12-21T02:23:15.960Z,8.40
2018-12-21T02:26:00.553Z,8.30
2018-12-21T02:28:46.571Z,8.30
2018-12-21T02:31:33.490Z,8.30
2018-12-21T02:34:13.938Z,8.30
2018-12-21T02:37:06.145Z,8.30
2018-12-21T02:42:57.042Z,8.20
2018-12-21T02:45:40.984Z,8.20
2018-12-21T02:48:15.333Z,8.20
2018-12-21T02:50:55.230Z,8.20
2018-12-21T02:53:36.247Z,8.20
2018-12-21T02:56:20.687Z,8.20
2018-12-21T02:58:55.490Z,8.20
2018-12-21T03:04:39.457Z,8.10
2018-12-21T03:07:11.928Z,8.10
2018-12-21T03:09:46.079Z,8.10
2018-12-21T03:12:18.250Z,8.10
2018-12-21T03:14:54.760Z,8.00
2018-12-21T03:17:32.821Z,8.00
2018-12-21T03:20:17.871Z,8.00
2018-12-21T03:23:01.599Z,8.00
2018-12-21T03:25:33.701Z,8.00
2018-12-21T03:28:09.697Z,8.00
2018-12-21T03:30:41.560Z,8.00
2018-12-21T03:36:10.136Z,8.00
2018-12-21T03:38:45.360Z,8.00
2018-12-21T03:41:17.801Z,8.00
2018-12-21T03:43:49.499Z,8.10
2018-12-21T03:46:24.867Z,8.10
2018-12-21T03:48:56.701Z,8.10
2018-12-21T03:51:37.095Z,8.10
2018-12-21T03:54:11.820Z,8.10
2018-12-21T03:56:44.076Z,8.10
2018-12-21T03:59:17.928Z,8.10
2018-12-21T04:01:53.164Z,8.10
2018-12-21T04:04:25.654Z,8.10
2018-12-21T04:06:57.945Z,8.10
2018-12-21T04:09:29.941Z,8.10
2018-12-21T04:12:05.194Z,8.10
2018-12-21T04:14:36.937Z,8.10
2018-12-21T04:17:09.493Z,8.10
2018-12-21T04:19:44.235Z,8.10
2018-12-21T04:22:18.298Z,8.10
2018-12-21T04:24:50.572Z,8.10
2018-12-21T04:27:22.948Z,8.10
2018-12-21T04:29:55.682Z,8.10
2018-12-21T04:32:31.032Z,8.10
2018-12-21T04:35:03.240Z,8.10
2018-12-21T04:37:41.373Z,8.10
2018-12-21T04:40:16.478Z,8.10
2018-12-21T04:42:48.449Z,8.10
2018-12-21T04:45:20.859Z,8.20
2018-12-21T04:47:55.501Z,8.20
2018-12-21T04:50:27.387Z,8.20
2018-12-21T04:52:59.797Z,8.20
2018-12-21T04:55:32.145Z,8.20
2018-12-21T04:58:03.860Z,8.20
2018-12-21T05:00:36.149Z,8.20
2018-12-21T05:03:08.404Z,8.20
2018-12-21T05:05:41.207Z,8.20
2018-12-21T05:08:15.496Z,8.20
2018-12-21T05:10:47.358Z,8.20
2018-12-21T05:13:21.251Z,8.20
2018-12-21T05:15:53.135Z,8.30
2018-12-21T05:18:25.218Z,8.30
2018-12-21T05:20:59.186Z,8.30
2018-12-21T05:23:31.149Z,8.30
2018-12-21T05:26:02.724Z,8.30
2018-12-21T05:28:36.946Z,8.30
2018-12-21T05:31:08.652Z,8.30
2018-12-21T05:33:40.139Z,8.30
2018-12-21T05:36:14.335Z,8.30
2018-12-21T05:38:46.306Z,8.30
2018-12-21T05:41:19.847Z,8.30
2018-12-21T05:43:51.869Z,8.40
2018-12-21T05:46:23.365Z,8.40
2018-12-21T05:48:58.211Z,8.40
2018-12-21T05:51:30.125Z,8.40
2018-12-21T05:54:15.108Z,8.40
2018-12-21T05:56:49.142Z,8.40
2018-12-21T05:59:21.002Z,8.50
2018-12-21T06:01:53.446Z,8.50
2018-12-21T06:04:24.939Z,8.50
2018-12-21T06:07:05.337Z,8.50
2018-12-21T06:09:38.679Z,8.60
2018-12-21T06:12:17.206Z,8.60
2018-12-21T06:14:51.498Z,8.60
2018-12-21T06:17:25.858Z,8.70
2018-12-21T06:20:01.007Z,8.70
2018-12-21T06:22:33.708Z,8.70
2018-12-21T06:25:06.467Z,8.70
2018-12-21T06:27:41.284Z,8.80
2018-12-21T06:30:14.502Z,8.80
2018-12-21T06:32:47.136Z,8.90
2018-12-21T06:35:22.076Z,8.90
2018-12-21T06:40:35.852Z,8.90
2018-12-21T06:43:14.568Z,9.00
2018-12-21T06:45:49.835Z,9.00
2018-12-21T06:48:22.831Z,9.00
2018-12-21T06:51:14.243Z,9.10
2018-12-21T06:56:38.414Z,9.20
2018-12-21T06:59:21.566Z,9.20
2018-12-21T07:04:59.615Z,9.30
2018-12-21T07:07:41.889Z,9.30
2018-12-21T07:13:02.180Z,9.40
2018-12-21T07:15:37.129Z,9.50
2018-12-21T07:18:11.685Z,9.50
2018-12-21T07:20:51.633Z,9.50
2018-12-21T07:26:18.464Z,9.50
2018-12-21T07:29:04.311Z,9.50
2018-12-21T07:31:42.866Z,9.50
2018-12-21T07:34:16.952Z,9.60
2018-12-21T07:36:52.529Z,9.60
2018-12-21T07:39:28.297Z,9.60
2018-12-21T07:42:01.024Z,9.60
2018-12-21T07:44:33.314Z,9.60
2018-12-21T07:47:08.440Z,9.60
2018-12-21T07:49:40.936Z,9.60
2018-12-21T07:52:15.426Z,9.60
2018-12-21T07:54:47.520Z,9.60
2018-12-21T07:57:20.061Z,9.70
2018-12-21T07:59:52.229Z,9.70
2018-12-21T08:02:26.970Z,9.70
2018-12-21T08:04:59.874Z,9.70
2018-12-21T08:07:33.906Z,9.70
2018-12-21T08:10:13.510Z,9.70
2018-12-21T08:12:47.437Z,9.70
2018-12-21T08:15:21.791Z,9.80
2018-12-21T08:17:56.265Z,9.80
2018-12-21T08:20:31.018Z,9.80
2018-12-21T08:23:03.157Z,9.80
2018-12-21T08:25:34.985Z,9.80
2018-12-21T08:28:07.228Z,9.80
2018-12-21T08:30:42.182Z,9.80
2018-12-21T08:33:14.128Z,9.90
2018-12-21T08:35:46.139Z,9.90
2018-12-21T08:38:20.045Z,9.90
2018-12-21T08:40:51.783Z,9.90
2018-12-21T08:43:24.233Z,10.00
2018-12-21T08:45:59.335Z,10.00
2018-12-21T08:48:31.845Z,10.00
2018-12-21T08:51:04.328Z,10.10
2018-12-21T08:53:39.054Z,10.10
2018-12-21T08:56:11.045Z,10.20
2018-12-21T08:58:43.365Z,10.20
2018-12-21T09:01:13.673Z,10.20
2018-12-21T09:03:45.958Z,10.30
2018-12-21T09:06:18.678Z,10.30
2018-12-21T09:08:50.455Z,10.40
2018-12-21T09:11:28.254Z,10.40
2018-12-21T09:14:00.631Z,10.40
2018-12-21T09:16:32.516Z,10.50
2018-12-21T09:19:04.426Z,10.50
2018-12-21T09:21:36.504Z,10.60
2018-12-21T09:24:08.905Z,10.60
2018-12-21T09:26:41.022Z,10.70
2018-12-21T09:29:13.359Z,10.80
2018-12-21T09:31:48.528Z,10.80
2018-12-21T09:34:20.370Z,10.90
2018-12-21T09:36:54.504Z,11.00
2018-12-21T09:39:26.517Z,11.10
2018-12-21T09:41:58.111Z,11.20
2018-12-21T09:44:30.543Z,11.30
2018-12-21T09:47:02.969Z,11.40
2018-12-21T09:49:34.460Z,11.50
2018-12-21T09:52:09.348Z,11.50
2018-12-21T09:54:40.890Z,11.60
2018-12-21T09:57:13.303Z,11.60
2018-12-21T09:59:47.527Z,11.70
2018-12-21T10:02:26.195Z,11.80
2018-12-21T10:04:57.711Z,11.80
2018-12-21T10:07:32.935Z,11.80
2018-12-21T10:10:05.088Z,11.80
2018-12-21T10:12:37.225Z,11.90
2018-12-21T10:15:10.414Z,11.90
2018-12-21T10:17:42.780Z,11.90
2018-12-21T10:20:14.778Z,11.90
2018-12-21T10:22:46.657Z,11.90
2018-12-21T10:25:18.825Z,11.90
2018-12-21T10:27:51.707Z,12.00
2018-12-21T10:30:25.824Z,12.00
2018-12-21T10:32:59.936Z,12.00
2018-12-21T10:35:32.006Z,12.10
2018-12-21T10:38:04.522Z,12.10
2018-12-21T10:40:36.586Z,12.10
2018-12-21T10:43:10.072Z,12.20
2018-12-21T10:45:42.503Z,12.20
2018-12-21T10:48:22.026Z,12.20
2018-12-21T10:50:55.720Z,12.20
2018-12-21T10:53:28.033Z,12.30
2018-12-21T10:56:00.662Z,12.30
2018-12-21T10:58:35.659Z,12.30
2018-12-21T11:01:08.363Z,12.30
2018-12-21T11:03:49.331Z,12.30
2018-12-21T11:06:23.967Z,12.30
2018-12-21T11:08:56.299Z,12.40
2018-12-21T11:11:28.521Z,12.40
2018-12-21T11:14:00.935Z,12.40
2018-12-21T11:16:33.319Z,12.40
2018-12-21T11:19:05.495Z,12.40
2018-12-21T11:21:38.167Z,12.40
2018-12-21T11:24:10.593Z,12.40
2018-12-21T11:26:45.513Z,12.50
2018-12-21T11:29:19.716Z,12.50
2018-12-21T11:31:51.876Z,12.40
2018-12-21T11:34:23.961Z,12.40
2018-12-21T11:36:56.191Z,12.50
2018-12-21T11:39:28.557Z,12.50
2018-12-21T11:42:00.858Z,12.50
2018-12-21T11:44:37.935Z,12.50
2018-12-21T11:47:14.671Z,12.60
2018-12-21T11:49:46.493Z,12.50
2018-12-21T11:52:18.875Z,12.60
2018-12-21T11:54:51.349Z,12.60
2018-12-21T11:57:23.339Z,12.60
2018-12-21T11:59:56.027Z,12.60
2018-12-21T12:02:28.341Z,12.60
2018-12-21T12:05:03.302Z,12.70
2018-12-21T12:07:40.121Z,12.70
2018-12-21T12:10:12.689Z,12.80
2018-12-21T12:12:44.493Z,12.70
2018-12-21T12:15:18.590Z,12.70
2018-12-21T12:17:54.741Z,12.70
2018-12-21T12:20:26.545Z,12.70
2018-12-21T12:23:01.401Z,12.70
2018-12-21T12:25:33.220Z,12.70
2018-12-21T12:28:06.634Z,12.70
2018-12-21T12:30:39.248Z,12.70
2018-12-21T12:33:11.978Z,12.70
2018-12-21T12:35:44.437Z,12.70
2018-12-21T12:38:16.328Z,12.80
2018-12-21T12:40:48.680Z,12.80
2018-12-21T12:43:21.894Z,12.80
2018-12-21T12:45:53.464Z,12.80
2018-12-21T12:48:25.104Z,12.70
2018-12-21T12:50:57.426Z,12.70
2018-12-21T12:53:29.718Z,12.70
2018-12-21T12:56:05.322Z,12.60
2018-12-21T12:58:35.208Z,12.50
2018-12-21T13:01:07.224Z,12.60
2018-12-21T13:03:39.714Z,12.50
2018-12-21T13:06:11.890Z,12.50
2018-12-21T13:08:44.340Z,12.50
2018-12-21T13:11:16.235Z,12.50
2018-12-21T13:13:48.217Z,12.50
2018-12-21T13:16:20.171Z,12.50
2018-12-21T13:18:53.826Z,12.50
2018-12-21T13:21:28.830Z,12.50
2018-12-21T13:24:03.480Z,12.50
2018-12-21T13:26:35.341Z,12.40
2018-12-21T13:29:07.158Z,12.30
2018-12-21T13:31:41.490Z,12.30
2018-12-21T13:34:19.829Z,12.30
2018-12-21T13:36:54.537Z,12.30
2018-12-21T13:39:30.086Z,12.20
2018-12-21T13:42:02.113Z,12.20
2018-12-21T13:44:36.263Z,12.20
2018-12-21T13:47:08.174Z,12.20
2018-12-21T13:49:42.883Z,12.20
2018-12-21T13:52:14.712Z,12.20
2018-12-21T13:54:47.292Z,12.10
2018-12-21T13:57:20.695Z,12.10
2018-12-21T13:59:54.833Z,12.20
2018-12-21T14:02:28.674Z,12.20
2018-12-21T14:05:13.749Z,12.20
2018-12-21T14:07:48.767Z,12.20
2018-12-21T14:10:23.484Z,12.10
2018-12-21T14:12:56.221Z,12.10
2018-12-21T14:15:28.519Z,12.20
2018-12-21T14:18:06.538Z,12.20
2018-12-21T14:20:39.037Z,12.20
2018-12-21T14:23:11.044Z,12.10
2018-12-21T14:25:46.269Z,12.10
2018-12-21T14:28:19.742Z,12.10
2018-12-21T14:30:54.986Z,12.10
2018-12-21T14:33:27.514Z,12.10
2018-12-21T14:36:00.258Z,12.00
2018-12-21T14:38:39.315Z,12.10
2018-12-21T14:41:17.334Z,12.00
2018-12-21T14:43:51.675Z,12.00
2018-12-21T14:52:19.160Z,12.00
2018-12-21T14:54:54.191Z,12.00
2018-12-21T14:57:29.940Z,11.90
2018-12-21T15:00:02.137Z,11.90
2018-12-21T15:02:35.302Z,11.90
2018-12-21T15:05:10.957Z,11.80
2018-12-21T15:07:44.453Z,11.90
2018-12-21T15:10:17.611Z,11.90
2018-12-21T15:12:49.992Z,11.90
2018-12-21T15:15:23.060Z,11.80
2018-12-21T15:17:56.013Z,11.80
2018-12-21T15:20:30.017Z,11.70
2018-12-21T15:23:06.059Z,11.70
2018-12-21T15:25:46.034Z,11.60
2018-12-21T15:28:24.196Z,11.70
2018-12-21T15:36:55.298Z,11.60
2018-12-21T15:39:33.318Z,11.70
2018-12-21T15:42:15.098Z,11.70
2018-12-21T15:44:56.424Z,11.60
2018-12-21T15:50:36.022Z,11.60
2018-12-21T15:53:18.965Z,11.60
2018-12-21T15:55:54.855Z,11.60
2018-12-21T16:01:26.566Z,11.70
2018-12-21T16:04:07.240Z,11.70
2018-12-21T16:06:40.686Z,11.60
2018-12-21T16:12:09.354Z,11.70
2018-12-21T16:14:51.183Z,11.70
2018-12-21T16:17:39.328Z,11.70
2018-12-21T16:22:54.054Z,11.70
2018-12-21T16:25:32.635Z,11.70
2018-12-21T16:28:08.682Z,11.70
2018-12-21T16:30:56.706Z,11.60
2018-12-21T16:33:36.816Z,11.70
2018-12-21T16:36:11.405Z,11.70
2018-12-21T16:38:48.887Z,11.70
2018-12-21T16:41:25.947Z,11.70
2018-12-21T16:44:04.545Z,11.70
2018-12-21T16:46:37.789Z,11.60
2018-12-21T16:49:16.852Z,11.60
2018-12-21T16:57:28.619Z,11.70
2018-12-21T17:00:28.297Z,11.60
2018-12-21T17:03:03.218Z,11.60
2018-12-21T17:05:48.082Z,11.60
2018-12-21T17:08:24.124Z,11.60
2018-12-21T17:10:58.871Z,11.70
2018-12-21T17:13:46.200Z,11.80
2018-12-21T17:16:20.118Z,11.80
2018-12-21T17:18:58.254Z,11.80
2018-12-21T17:21:44.450Z,11.70
2018-12-21T17:24:30.377Z,11.70
2018-12-21T17:27:15.629Z,11.80
2018-12-21T17:29:51.365Z,11.80
2018-12-21T17:32:23.482Z,11.70
2018-12-21T17:35:10.863Z,11.70
2018-12-21T17:37:55.983Z,11.70
2018-12-21T17:40:32.997Z,11.70
2018-12-21T17:46:10.832Z,11.70
2018-12-21T17:48:47.071Z,11.70
2018-12-21T17:51:25.169Z,11.70
2018-12-21T17:54:01.554Z,11.70
2018-12-21T17:56:37.122Z,11.70
2018-12-21T17:59:24.439Z,11.60
2018-12-21T18:01:56.214Z,11.60
2018-12-21T18:04:30.161Z,11.60
2018-12-21T18:07:04.561Z,11.60
2018-12-21T18:09:37.990Z,11.60
2018-12-21T18:12:10.175Z,11.60
2018-12-21T18:14:48.968Z,11.60
2018-12-21T18:17:28.208Z,11.60
2018-12-21T18:20:03.781Z,11.60
2018-12-21T18:22:52.276Z,11.60
2018-12-21T18:25:27.576Z,11.60
2018-12-21T18:28:10.517Z,11.50
2018-12-21T18:30:46.618Z,11.50
2018-12-21T18:36:40.138Z,11.50
2018-12-21T18:39:15.285Z,11.50
2018-12-21T18:41:54.935Z,11.50
2018-12-21T18:47:44.750Z,11.50
2018-12-21T18:50:19.014Z,11.50
2018-12-21T18:52:48.900Z,11.50
2018-12-21T18:55:29.553Z,11.50
2018-12-21T18:58:04.515Z,11.50
2018-12-21T19:00:44.814Z,11.50
2018-12-21T19:03:21.435Z,11.50
2018-12-21T19:06:05.805Z,11.50
2018-12-21T19:08:42.559Z,11.50
2018-12-21T19:11:20.014Z,11.50
2018-12-21T19:16:56.441Z,11.50
2018-12-21T19:19:37.941Z,11.50
2018-12-21T19:22:10.057Z,11.50
2018-12-21T19:24:42.228Z,11.50
2018-12-21T19:27:15.499Z,11.50
2018-12-21T19:29:48.213Z,11.40
2018-12-21T19:32:20.063Z,11.40
2018-12-21T19:34:54.312Z,11.50
2018-12-21T19:37:31.243Z,11.50
2018-12-21T19:40:06.630Z,11.50
2018-12-21T19:42:43.495Z,11.40
2018-12-21T19:45:16.641Z,11.40
2018-12-21T19:47:51.476Z,11.40
2018-12-21T19:50:23.077Z,11.40
2018-12-21T19:52:55.123Z,11.40
2018-12-21T19:59:47.547Z,11.30
2018-12-21T20:02:21.598Z,11.40
2018-12-21T20:04:53.720Z,11.30
2018-12-21T20:07:28.590Z,11.30
2018-12-21T20:10:02.724Z,11.30
2018-12-21T20:12:47.438Z,11.30
2018-12-21T20:15:25.286Z,11.30
2018-12-21T20:17:57.060Z,11.30
2018-12-21T20:20:38.227Z,11.30
2018-12-21T20:23:11.561Z,11.30
2018-12-21T20:25:44.982Z,11.30
2018-12-21T20:28:29.900Z,11.30
2018-12-21T20:31:10.095Z,11.30
2018-12-21T20:33:43.293Z,11.30
2018-12-21T20:36:27.843Z,11.30
2018-12-21T20:39:05.564Z,11.30
2018-12-21T20:41:43.433Z,11.20
2018-12-21T20:44:18.125Z,11.20
2018-12-21T20:49:57.269Z,11.20
2018-12-21T20:52:45.802Z,11.20
2018-12-21T20:55:24.772Z,11.20
2018-12-21T20:58:05.632Z,11.20
2018-12-21T21:00:44.175Z,11.20
2018-12-21T21:06:14.450Z,11.20
2018-12-21T21:09:03.170Z,11.10
2018-12-21T21:11:45.116Z,11.10
2018-12-21T21:17:28.620Z,11.10
2018-12-21T21:20:09.618Z,11.10
2018-12-21T21:22:46.987Z,11.10
2018-12-21T21:28:34.891Z,11.10
2018-12-21T21:31:11.627Z,11.10
2018-12-21T21:33:52.933Z,11.10
2018-12-21T21:36:28.330Z,11.00
2018-12-21T21:39:07.202Z,11.00
2018-12-21T21:41:42.837Z,11.00
2018-12-21T21:44:17.361Z,10.90
2018-12-21T21:47:02.839Z,10.80
2018-12-21T21:52:31.435Z,10.70
2018-12-21T21:55:04.853Z,10.70
2018-12-21T21:57:39.660Z,10.70
2018-12-21T22:00:22.909Z,10.70
2018-12-21T22:03:54.811Z,10.60
2018-12-21T22:06:36.025Z,10.50
2018-12-21T22:09:15.454Z,10.50
2018-12-21T22:11:52.963Z,10.50
2018-12-21T22:14:28.968Z,10.50
2018-12-21T22:17:03.770Z,10.40
2018-12-21T22:19:35.905Z,10.50
2018-12-21T22:22:08.692Z,10.50
2018-12-21T22:24:43.791Z,10.50
2018-12-21T22:27:20.214Z,10.50
2018-12-21T22:30:08.845Z,10.50
2018-12-21T22:32:43.893Z,10.50
2018-12-21T22:35:22.057Z,10.60
2018-12-21T22:37:58.021Z,10.60
2018-12-21T22:40:38.744Z,10.50
2018-12-21T22:43:24.230Z,10.50
2018-12-21T22:49:16.738Z,10.50
2018-12-21T22:54:56.357Z,10.50
2018-12-21T23:00:37.519Z,10.50
2018-12-21T23:03:17.121Z,10.50
2018-12-21T23:05:52.053Z,10.50
2018-12-21T23:08:32.343Z,10.50
2018-12-21T23:11:21.865Z,10.50
2018-12-21T23:14:02.283Z,10.50
2018-12-21T23:19:33.143Z,10.50
2018-12-21T23:25:14.761Z,10.40
2018-12-21T23:28:04.917Z,10.40
2018-12-21T23:33:44.722Z,10.40
2018-12-21T23:36:26.088Z,10.30
2018-12-21T23:39:16.614Z,10.30
2018-12-21T23:44:51.480Z,10.30
2018-12-21T23:47:35.554Z,10.30
2018-12-21T23:52:56.615Z,10.40
2018-12-21T23:55:41.162Z,10.30
2018-12-21T23:58:23.163Z,10.40
