createdAt,value
2023-05-12T00:25:52.471Z,99.79
2023-05-12T00:55:52.478Z,99.56
2023-05-12T01:25:52.465Z,99.69
2023-05-12T01:55:52.457Z,99.7
2023-05-12T02:25:52.487Z,99.64
2023-05-12T02:55:52.464Z,99.65
2023-05-12T03:25:52.465Z,99.44
2023-05-12T03:55:52.508Z,99.38
2023-05-12T04:25:52.485Z,99.89
2023-05-12T04:55:52.505Z,100
2023-05-12T05:25:52.511Z,100
2023-05-12T05:55:52.509Z,100
2023-05-12T06:25:52.523Z,100
2023-05-12T06:55:52.511Z,100
2023-05-12T07:25:52.528Z,100
2023-05-12T07:55:52.522Z,100
2023-05-12T08:25:52.533Z,100
2023-05-12T08:57:09.314Z,99.82
2023-05-12T09:25:52.530Z,99.56
2023-05-12T09:55:52.527Z,100
2023-05-12T10:25:52.548Z,99.79
2023-05-12T10:55:52.995Z,98.79
2023-05-12T11:25:52.646Z,100
2023-05-12T11:55:52.564Z,99.63
2023-05-12T12:25:52.592Z,98.46
2023-05-12T12:55:52.559Z,98.19
2023-05-12T13:25:52.570Z,98.29
2023-05-12T13:55:52.568Z,97.89
2023-05-12T14:25:52.578Z,97.97
2023-05-12T14:55:52.581Z,99.72
2023-05-12T15:25:52.593Z,98.9
2023-05-12T15:55:52.596Z,98.61
2023-05-12T16:25:52.592Z,98.29
2023-05-12T16:55:52.603Z,97.39
2023-05-12T17:25:52.595Z,97.13
2023-05-12T17:55:52.616Z,96.31
2023-05-12T18:25:52.604Z,95.74
2023-05-12T18:55:52.596Z,93.87
2023-05-12T19:25:52.634Z,94.05
2023-05-12T19:55:52.624Z,93.27
2023-05-12T20:25:52.622Z,93.44
2023-05-12T20:55:52.674Z,93.51
2023-05-12T21:25:52.635Z,93.8
2023-05-12T21:55:52.644Z,93.29
2023-05-12T22:25:52.662Z,93.4
2023-05-12T22:55:52.669Z,93.15
2023-05-12T23:25:52.673Z,94.06
2023-05-12T23:55:52.663Z,93.9
