createdAt,value
2023-04-15T00:01:52.409Z,17.00
2023-04-15T00:04:19.503Z,17.00
2023-04-15T00:06:53.319Z,17.00
2023-04-15T00:09:21.479Z,17.00
2023-04-15T00:11:48.362Z,17.00
2023-04-15T00:14:15.626Z,17.00
2023-04-15T00:16:42.626Z,17.00
2023-04-15T00:19:09.577Z,17.00
2023-04-15T00:21:36.548Z,17.00
2023-04-15T00:24:03.824Z,17.00
2023-04-15T00:26:30.709Z,17.00
2023-04-15T00:28:58.414Z,17.00
2023-04-15T00:31:25.852Z,17.00
2023-04-15T00:33:53.311Z,16.90
2023-04-15T00:36:20.232Z,16.90
2023-04-15T00:38:47.335Z,16.90
2023-04-15T00:41:14.314Z,16.90
2023-04-15T00:43:41.526Z,16.90
2023-04-15T00:46:10.639Z,16.90
2023-04-15T00:48:39.004Z,16.90
2023-04-15T00:51:07.230Z,16.90
2023-04-15T00:53:34.185Z,16.90
2023-04-15T00:56:01.138Z,16.90
2023-04-15T00:58:28.370Z,16.90
2023-04-15T01:00:56.361Z,16.90
2023-04-15T01:03:23.456Z,16.80
2023-04-15T01:05:51.153Z,16.80
2023-04-15T01:08:18.056Z,16.80
2023-04-15T01:10:45.549Z,16.80
2023-04-15T01:13:12.502Z,16.80
2023-04-15T01:15:39.628Z,16.80
2023-04-15T01:18:07.595Z,16.80
2023-04-15T01:20:35.449Z,16.70
2023-04-15T01:23:02.774Z,16.70
2023-04-15T01:25:34.122Z,16.70
2023-04-15T01:28:01.329Z,16.70
2023-04-15T01:30:28.281Z,16.80
2023-04-15T01:32:55.272Z,16.80
2023-04-15T01:35:22.691Z,16.80
2023-04-15T01:37:49.934Z,16.80
2023-04-15T01:40:16.885Z,16.80
2023-04-15T01:42:43.840Z,16.80
2023-04-15T01:45:11.174Z,16.80
2023-04-15T01:47:38.162Z,16.80
2023-04-15T01:50:05.889Z,16.80
2023-04-15T01:52:32.939Z,16.80
2023-04-15T01:54:59.835Z,16.80
2023-04-15T01:57:27.122Z,16.80
2023-04-15T01:59:54.008Z,16.80
2023-04-15T02:02:21.291Z,16.80
2023-04-15T02:04:48.331Z,16.80
2023-04-15T02:07:15.282Z,16.80
2023-04-15T02:09:43.658Z,16.80
2023-04-15T02:12:10.498Z,16.80
2023-04-15T02:14:37.390Z,16.70
2023-04-15T02:17:07.457Z,16.70
2023-04-15T02:19:35.577Z,16.70
2023-04-15T02:22:02.728Z,16.80
2023-04-15T02:24:31.285Z,16.80
2023-04-15T02:26:58.434Z,16.80
2023-04-15T02:29:25.606Z,16.80
2023-04-15T02:31:52.659Z,16.80
2023-04-15T02:34:19.587Z,16.80
2023-04-15T02:36:48.749Z,16.80
2023-04-15T02:39:16.954Z,16.80
2023-04-15T02:41:47.714Z,16.80
2023-04-15T02:44:14.713Z,16.90
2023-04-15T02:46:41.685Z,16.90
2023-04-15T02:49:08.705Z,16.90
2023-04-15T02:51:35.660Z,16.90
2023-04-15T02:54:02.525Z,16.90
2023-04-15T02:56:30.263Z,16.90
2023-04-15T02:58:57.462Z,16.90
2023-04-15T03:01:24.528Z,16.90
2023-04-15T03:03:51.602Z,16.80
2023-04-15T03:06:18.486Z,16.80
2023-04-15T03:08:45.748Z,16.80
2023-04-15T03:11:12.833Z,16.80
2023-04-15T03:13:41.853Z,16.80
2023-04-15T03:16:09.358Z,16.80
2023-04-15T03:18:36.381Z,16.80
2023-04-15T03:21:03.396Z,16.70
2023-04-15T03:23:31.742Z,16.70
2023-04-15T03:26:01.732Z,16.70
2023-04-15T03:28:29.640Z,16.70
2023-04-15T03:30:56.694Z,16.70
2023-04-15T03:33:23.618Z,16.70
2023-04-15T03:35:52.021Z,16.70
2023-04-15T03:38:19.107Z,16.60
2023-04-15T03:40:47.343Z,16.60
2023-04-15T03:43:14.336Z,16.70
2023-04-15T03:45:41.247Z,16.60
2023-04-15T03:48:17.284Z,16.60
2023-04-15T03:50:46.103Z,16.60
2023-04-15T03:53:13.078Z,16.60
2023-04-15T03:55:40.222Z,16.60
2023-04-15T03:58:07.304Z,16.60
2023-04-15T04:00:34.177Z,16.50
2023-04-15T04:03:01.273Z,16.50
2023-04-15T04:05:28.311Z,16.50
2023-04-15T04:07:56.654Z,16.50
2023-04-15T04:10:23.594Z,16.50
2023-04-15T04:12:50.678Z,16.50
2023-04-15T04:15:17.648Z,16.50
2023-04-15T04:17:44.634Z,16.40
2023-04-15T04:20:12.458Z,16.40
2023-04-15T04:22:40.529Z,16.40
2023-04-15T04:25:08.785Z,16.40
2023-04-15T04:27:36.147Z,16.40
2023-04-15T04:30:03.509Z,16.40
2023-04-15T04:32:30.658Z,16.30
2023-04-15T04:34:57.537Z,16.30
2023-04-15T04:37:24.910Z,16.30
2023-04-15T04:39:51.836Z,16.30
2023-04-15T04:42:18.827Z,16.30
2023-04-15T04:44:45.659Z,16.30
2023-04-15T04:47:12.617Z,16.30
2023-04-15T04:49:39.478Z,16.30
2023-04-15T04:52:06.870Z,16.30
2023-04-15T04:54:33.967Z,16.30
2023-04-15T04:57:00.918Z,16.30
2023-04-15T04:59:28.290Z,16.30
2023-04-15T05:01:55.553Z,16.30
2023-04-15T05:04:22.509Z,16.30
2023-04-15T05:06:49.369Z,16.30
2023-04-15T05:09:16.605Z,16.30
2023-04-15T05:11:43.505Z,16.30
2023-04-15T05:14:10.444Z,16.40
2023-04-15T05:16:37.383Z,16.40
2023-04-15T05:19:04.306Z,16.40
2023-04-15T05:21:31.751Z,16.40
2023-04-15T05:23:58.679Z,16.30
2023-04-15T05:26:25.595Z,16.30
2023-04-15T05:28:52.519Z,16.30
2023-04-15T05:31:19.546Z,16.30
2023-04-15T05:33:46.530Z,16.30
2023-04-15T05:36:13.536Z,16.20
2023-04-15T05:38:40.419Z,16.20
2023-04-15T05:41:07.356Z,16.20
2023-04-15T05:43:34.254Z,16.20
2023-04-15T05:46:01.415Z,16.20
2023-04-15T05:48:28.358Z,16.20
2023-04-15T05:50:55.289Z,16.30
2023-04-15T05:53:22.479Z,16.30
2023-04-15T05:55:49.329Z,16.30
2023-04-15T05:58:16.294Z,16.30
2023-04-15T06:00:43.948Z,16.30
2023-04-15T06:03:11.969Z,16.30
2023-04-15T06:05:39.099Z,16.40
2023-04-15T06:08:06.308Z,16.40
2023-04-15T06:10:36.725Z,16.40
2023-04-15T06:13:04.369Z,16.40
2023-04-15T06:15:31.766Z,16.40
2023-04-15T06:17:58.888Z,16.40
2023-04-15T06:20:26.258Z,16.40
2023-04-15T06:22:53.354Z,16.40
2023-04-15T06:25:20.374Z,16.40
2023-04-15T06:27:48.349Z,16.40
2023-04-15T06:30:15.373Z,16.50
2023-04-15T06:32:42.354Z,16.50
2023-04-15T06:35:10.133Z,16.50
2023-04-15T06:37:37.066Z,16.50
2023-04-15T06:40:05.326Z,16.50
2023-04-15T06:42:32.771Z,16.60
2023-04-15T06:44:59.692Z,16.60
2023-04-15T06:47:26.791Z,16.60
2023-04-15T06:49:53.858Z,16.60
2023-04-15T06:52:21.212Z,16.60
2023-04-15T06:54:48.147Z,16.70
2023-04-15T06:57:15.109Z,16.70
2023-04-15T06:59:45.044Z,16.70
2023-04-15T07:02:13.653Z,16.80
2023-04-15T07:04:40.898Z,16.80
2023-04-15T07:07:08.103Z,16.80
2023-04-15T07:09:34.993Z,16.90
2023-04-15T07:12:01.931Z,16.90
2023-04-15T07:14:29.579Z,17.00
2023-04-15T07:16:56.605Z,17.00
2023-04-15T07:19:23.723Z,17.00
2023-04-15T07:21:50.573Z,17.00
2023-04-15T07:24:19.705Z,17.00
2023-04-15T07:26:47.109Z,17.00
2023-04-15T07:29:14.035Z,17.00
2023-04-15T07:31:42.384Z,16.90
2023-04-15T07:34:09.452Z,16.90
2023-04-15T07:36:36.922Z,16.90
2023-04-15T07:39:04.497Z,16.90
2023-04-15T07:41:31.880Z,16.90
2023-04-15T07:43:59.031Z,16.90
2023-04-15T07:46:27.416Z,16.90
2023-04-15T07:48:54.507Z,16.90
2023-04-15T07:51:21.620Z,16.90
2023-04-15T07:53:50.443Z,16.90
2023-04-15T07:56:17.391Z,16.90
2023-04-15T07:58:44.346Z,16.90
2023-04-15T08:01:11.696Z,17.00
2023-04-15T08:03:39.631Z,17.00
2023-04-15T08:06:06.715Z,17.00
2023-04-15T08:08:33.657Z,17.00
2023-04-15T08:11:00.703Z,17.00
2023-04-15T08:13:28.000Z,17.10
2023-04-15T08:16:16.920Z,17.10
2023-04-15T08:18:43.848Z,17.20
2023-04-15T08:21:11.807Z,17.30
2023-04-15T08:23:39.340Z,17.30
2023-04-15T08:26:06.488Z,17.50
2023-04-15T08:28:33.582Z,17.60
2023-04-15T08:31:00.627Z,17.70
2023-04-15T08:33:28.915Z,17.80
2023-04-15T08:35:55.816Z,17.90
2023-04-15T08:38:22.946Z,18.00
2023-04-15T08:40:49.993Z,18.00
2023-04-15T08:43:26.684Z,18.10
2023-04-15T08:45:54.228Z,18.20
2023-04-15T08:48:22.851Z,18.30
2023-04-15T08:50:49.690Z,18.40
2023-04-15T08:53:16.962Z,18.50
2023-04-15T08:55:46.212Z,18.50
2023-04-15T08:58:14.614Z,18.60
2023-04-15T09:00:43.069Z,18.60
2023-04-15T09:03:10.787Z,18.60
2023-04-15T09:05:38.489Z,18.70
2023-04-15T09:08:06.019Z,18.70
2023-04-15T09:10:33.740Z,18.70
2023-04-15T09:13:02.116Z,18.80
2023-04-15T09:15:30.348Z,18.80
2023-04-15T09:17:57.318Z,18.80
2023-04-15T09:20:24.711Z,18.90
2023-04-15T09:22:52.501Z,18.90
2023-04-15T09:25:22.405Z,18.90
2023-04-15T09:28:07.317Z,18.90
2023-04-15T09:30:34.766Z,19.00
2023-04-15T09:33:04.956Z,19.00
2023-04-15T09:35:32.006Z,19.00
2023-04-15T09:38:10.267Z,19.00
2023-04-15T09:40:43.374Z,19.10
2023-04-15T09:43:13.162Z,19.20
2023-04-15T09:45:51.442Z,19.30
2023-04-15T09:48:25.496Z,19.30
2023-04-15T09:50:54.076Z,19.30
2023-04-15T09:53:23.398Z,19.40
2023-04-15T09:55:58.531Z,19.50
2023-04-15T09:58:27.602Z,19.50
2023-04-15T10:00:57.025Z,19.60
2023-04-15T10:03:26.734Z,19.60
2023-04-15T10:05:56.757Z,19.60
2023-04-15T10:08:29.106Z,19.60
2023-04-15T10:10:56.785Z,19.60
2023-04-15T10:13:25.891Z,19.60
2023-04-15T10:16:05.051Z,19.70
2023-04-15T10:18:35.711Z,19.70
2023-04-15T10:21:02.749Z,19.70
2023-04-15T10:23:29.965Z,19.70
2023-04-15T10:25:58.962Z,19.70
2023-04-15T10:28:26.659Z,19.80
2023-04-15T10:30:53.785Z,19.70
2023-04-15T10:33:23.731Z,19.70
2023-04-15T10:35:51.802Z,19.80
2023-04-15T10:38:40.509Z,19.80
2023-04-15T10:41:21.217Z,19.80
2023-04-15T10:43:54.074Z,19.90
2023-04-15T10:46:25.827Z,19.90
2023-04-15T10:48:53.850Z,19.90
2023-04-15T10:51:31.681Z,19.90
2023-04-15T10:54:00.203Z,20.00
2023-04-15T10:56:29.822Z,20.00
2023-04-15T10:58:58.754Z,19.90
2023-04-15T11:01:53.189Z,20.00
2023-04-15T11:04:51.656Z,20.00
2023-04-15T11:07:36.878Z,20.00
2023-04-15T11:10:25.466Z,20.10
2023-04-15T11:12:54.337Z,20.10
2023-04-15T11:15:36.437Z,20.20
2023-04-15T11:18:09.552Z,20.20
2023-04-15T11:20:37.615Z,20.20
2023-04-15T11:23:14.078Z,20.20
2023-04-15T11:25:43.547Z,20.20
2023-04-15T11:28:12.847Z,20.20
2023-04-15T11:30:40.687Z,20.30
2023-04-15T11:33:14.317Z,20.30
2023-04-15T11:35:42.443Z,20.30
2023-04-15T11:38:14.371Z,20.30
2023-04-15T11:40:46.155Z,20.30
2023-04-15T11:43:22.840Z,20.40
2023-04-15T11:45:49.708Z,20.40
2023-04-15T11:48:16.832Z,20.40
2023-04-15T11:50:43.702Z,20.50
2023-04-15T11:53:13.122Z,20.50
2023-04-15T11:55:51.755Z,20.50
2023-04-15T11:58:26.592Z,20.50
2023-04-15T12:00:54.264Z,20.50
2023-04-15T12:03:30.124Z,20.50
2023-04-15T12:06:14.150Z,20.50
2023-04-15T12:09:00.397Z,20.50
2023-04-15T12:11:27.282Z,20.60
2023-04-15T12:14:10.077Z,20.60
2023-04-15T12:16:48.734Z,20.60
2023-04-15T12:19:44.315Z,20.60
2023-04-15T12:22:16.263Z,20.70
2023-04-15T12:24:47.053Z,20.70
2023-04-15T12:27:16.299Z,20.70
2023-04-15T12:29:44.032Z,20.80
2023-04-15T12:32:16.299Z,20.80
2023-04-15T12:34:57.089Z,20.80
2023-04-15T12:37:24.094Z,20.80
2023-04-15T12:39:51.770Z,20.80
2023-04-15T12:42:18.864Z,20.80
2023-04-15T12:44:46.368Z,20.80
2023-04-15T12:47:13.596Z,20.80
2023-04-15T12:49:41.174Z,20.90
2023-04-15T12:52:08.230Z,20.90
2023-04-15T12:54:36.069Z,20.90
2023-04-15T12:57:05.952Z,20.90
2023-04-15T12:59:33.963Z,20.90
2023-04-15T13:02:02.781Z,21.00
2023-04-15T13:04:31.108Z,21.00
2023-04-15T13:06:58.374Z,21.00
2023-04-15T13:09:25.308Z,21.00
2023-04-15T13:11:52.837Z,21.00
2023-04-15T13:14:19.888Z,20.90
2023-04-15T13:16:47.268Z,20.90
2023-04-15T13:19:14.399Z,20.90
2023-04-15T13:21:41.514Z,21.00
2023-04-15T13:24:09.478Z,21.00
2023-04-15T13:26:36.581Z,21.00
2023-04-15T13:29:03.656Z,21.10
2023-04-15T13:31:30.613Z,21.20
2023-04-15T13:33:57.927Z,21.20
2023-04-15T13:36:24.747Z,21.20
2023-04-15T13:38:52.032Z,21.20
2023-04-15T13:41:20.103Z,21.20
2023-04-15T13:43:47.306Z,21.30
2023-04-15T13:46:14.843Z,21.30
2023-04-15T13:48:41.911Z,21.40
2023-04-15T13:51:08.795Z,21.40
2023-04-15T13:53:38.771Z,21.40
2023-04-15T13:56:08.316Z,21.40
2023-04-15T13:58:37.530Z,21.40
2023-04-15T14:01:06.297Z,21.40
2023-04-15T14:03:35.149Z,21.40
2023-04-15T14:06:02.309Z,21.50
2023-04-15T14:08:30.810Z,21.50
2023-04-15T14:10:57.872Z,21.50
2023-04-15T14:13:25.007Z,21.50
2023-04-15T14:15:52.036Z,21.50
2023-04-15T14:18:19.057Z,21.40
2023-04-15T14:20:46.000Z,21.30
2023-04-15T14:23:12.822Z,21.30
2023-04-15T14:25:39.783Z,21.30
2023-04-15T14:28:06.727Z,21.30
2023-04-15T14:30:34.179Z,21.30
2023-04-15T14:33:01.368Z,21.20
2023-04-15T14:35:28.704Z,21.20
2023-04-15T14:37:55.801Z,21.20
2023-04-15T14:40:23.018Z,21.20
2023-04-15T14:42:49.963Z,21.20
2023-04-15T14:45:17.861Z,21.20
2023-04-15T14:47:45.420Z,21.20
2023-04-15T14:50:12.682Z,21.30
2023-04-15T14:52:39.734Z,21.30
2023-04-15T14:55:08.120Z,21.30
2023-04-15T14:57:35.079Z,21.30
2023-04-15T15:00:02.184Z,21.30
2023-04-15T15:02:38.247Z,21.30
2023-04-15T15:05:07.609Z,21.40
2023-04-15T15:07:36.142Z,21.40
2023-04-15T15:10:03.257Z,21.40
2023-04-15T15:12:30.380Z,21.40
2023-04-15T15:14:57.190Z,21.50
2023-04-15T15:17:24.131Z,21.50
2023-04-15T15:19:51.137Z,21.60
2023-04-15T15:22:20.141Z,21.70
2023-04-15T15:24:48.184Z,21.80
2023-04-15T15:27:15.174Z,21.90
2023-04-15T15:29:42.096Z,22.10
2023-04-15T15:32:08.982Z,22.70
2023-04-15T15:34:36.029Z,23.80
2023-04-15T15:37:02.968Z,25.30
2023-04-15T15:39:29.851Z,26.50
2023-04-15T15:41:56.685Z,26.80
2023-04-15T15:44:23.549Z,27.20
2023-04-15T15:46:51.333Z,28.00
2023-04-15T15:49:18.626Z,29.00
2023-04-15T15:51:47.009Z,29.80
2023-04-15T15:54:13.948Z,30.00
2023-04-15T15:56:42.266Z,29.60
2023-04-15T15:59:09.130Z,28.90
2023-04-15T16:01:36.049Z,28.00
2023-04-15T16:04:03.232Z,27.10
2023-04-15T16:06:33.252Z,26.30
2023-04-15T16:09:01.525Z,25.70
2023-04-15T16:11:29.552Z,25.20
2023-04-15T16:13:56.601Z,24.80
2023-04-15T16:16:24.264Z,24.40
2023-04-15T16:18:51.274Z,24.10
2023-04-15T16:21:19.548Z,23.70
2023-04-15T16:23:46.755Z,23.50
2023-04-15T16:26:13.754Z,23.30
2023-04-15T16:28:40.800Z,23.10
2023-04-15T16:31:07.783Z,22.90
2023-04-15T16:33:34.675Z,22.80
2023-04-15T16:36:01.554Z,22.60
2023-04-15T16:38:28.355Z,22.50
2023-04-15T16:40:56.315Z,22.40
2023-04-15T16:43:23.181Z,22.30
2023-04-15T16:45:51.439Z,22.30
2023-04-15T16:48:19.719Z,22.20
2023-04-15T16:50:47.235Z,22.10
2023-04-15T16:53:15.608Z,22.10
2023-04-15T16:55:42.452Z,22.00
2023-04-15T16:58:09.383Z,21.90
2023-04-15T17:00:37.256Z,21.80
2023-04-15T17:03:05.543Z,21.80
2023-04-15T17:05:32.995Z,21.70
2023-04-15T17:07:59.947Z,21.70
2023-04-15T17:10:27.691Z,21.70
2023-04-15T17:12:56.968Z,21.60
2023-04-15T17:15:23.943Z,21.50
2023-04-15T17:17:50.871Z,21.40
2023-04-15T17:20:17.846Z,21.40
2023-04-15T17:22:45.556Z,21.40
2023-04-15T17:25:13.752Z,21.30
2023-04-15T17:27:41.226Z,21.30
2023-04-15T17:30:08.856Z,21.30
2023-04-15T17:32:35.967Z,21.20
2023-04-15T17:35:06.492Z,21.20
2023-04-15T17:37:35.290Z,21.10
2023-04-15T17:40:02.641Z,21.00
2023-04-15T17:42:29.449Z,21.00
2023-04-15T17:44:56.422Z,20.90
2023-04-15T17:47:23.365Z,20.80
2023-04-15T17:49:50.191Z,20.80
2023-04-15T17:52:17.053Z,20.80
2023-04-15T17:54:43.919Z,20.80
2023-04-15T17:57:10.785Z,20.70
2023-04-15T17:59:37.645Z,20.70
2023-04-15T18:02:04.561Z,20.60
2023-04-15T18:04:31.773Z,20.60
2023-04-15T18:06:58.831Z,20.50
2023-04-15T18:09:25.800Z,20.50
2023-04-15T18:11:52.617Z,20.40
2023-04-15T18:14:31.181Z,20.40
2023-04-15T18:17:00.860Z,20.40
2023-04-15T18:19:27.824Z,20.30
2023-04-15T18:21:54.715Z,20.30
2023-04-15T18:24:22.463Z,20.20
2023-04-15T18:26:49.502Z,20.20
2023-04-15T18:29:16.678Z,20.10
2023-04-15T18:31:44.012Z,20.00
2023-04-15T18:34:10.963Z,20.00
2023-04-15T18:36:37.895Z,20.00
2023-04-15T18:39:05.556Z,20.00
2023-04-15T18:41:32.713Z,19.90
2023-04-15T18:43:59.661Z,19.90
2023-04-15T18:46:27.661Z,19.90
2023-04-15T18:48:54.660Z,19.80
2023-04-15T18:51:21.657Z,19.80
2023-04-15T18:53:48.746Z,19.70
2023-04-15T18:56:15.679Z,19.70
2023-04-15T18:59:27.934Z,19.70
2023-04-15T19:01:31.642Z,19.60
2023-04-15T19:03:58.756Z,19.60
2023-04-15T19:06:26.858Z,19.50
2023-04-15T19:08:53.678Z,19.50
2023-04-15T19:11:20.823Z,19.50
2023-04-15T19:13:47.689Z,19.40
2023-04-15T19:16:14.536Z,19.40
2023-04-15T19:18:41.362Z,19.40
2023-04-15T19:21:08.285Z,19.30
2023-04-15T19:23:35.109Z,19.30
2023-04-15T19:26:02.076Z,19.30
2023-04-15T19:28:29.012Z,19.20
2023-04-15T19:30:58.013Z,19.10
2023-04-15T19:33:27.334Z,19.10
2023-04-15T19:35:54.181Z,19.00
2023-04-15T19:38:21.043Z,19.00
2023-04-15T19:40:48.057Z,18.90
2023-04-15T19:43:14.885Z,18.90
2023-04-15T19:45:41.764Z,18.80
2023-04-15T19:48:08.616Z,18.70
2023-04-15T19:50:37.128Z,18.70
2023-04-15T19:53:04.109Z,18.70
2023-04-15T19:55:31.045Z,18.60
2023-04-15T19:57:57.834Z,18.50
2023-04-15T20:00:24.706Z,18.40
2023-04-15T20:02:51.619Z,18.30
2023-04-15T20:05:18.537Z,18.30
2023-04-15T20:07:48.390Z,18.30
2023-04-15T20:10:15.196Z,18.20
2023-04-15T20:12:51.230Z,18.20
2023-04-15T20:15:21.036Z,18.20
2023-04-15T20:17:47.893Z,18.10
2023-04-15T20:20:14.735Z,18.10
2023-04-15T20:22:41.608Z,18.10
2023-04-15T20:25:09.040Z,18.00
2023-04-15T20:27:36.006Z,18.00
2023-04-15T20:30:04.851Z,18.00
2023-04-15T20:32:36.100Z,18.10
2023-04-15T20:35:04.445Z,18.00
2023-04-15T20:37:33.406Z,18.00
2023-04-15T20:40:01.630Z,18.00
2023-04-15T20:42:32.180Z,18.00
2023-04-15T20:44:59.019Z,18.00
2023-04-15T20:47:26.072Z,18.00
2023-04-15T20:49:52.952Z,17.90
2023-04-15T20:52:19.726Z,17.80
2023-04-15T20:54:47.098Z,17.80
2023-04-15T20:57:13.976Z,17.70
2023-04-15T20:59:40.852Z,17.70
2023-04-15T21:02:07.941Z,17.60
2023-04-15T21:04:34.874Z,17.60
2023-04-15T21:07:01.743Z,17.50
2023-04-15T21:09:28.732Z,17.50
2023-04-15T21:14:25.731Z,17.40
2023-04-15T21:16:52.651Z,17.30
2023-04-15T21:19:19.597Z,17.30
2023-04-15T21:21:46.506Z,17.20
2023-04-15T21:24:13.476Z,17.10
2023-04-15T21:26:40.779Z,17.10
2023-04-15T21:29:10.520Z,17.00
2023-04-15T21:31:38.458Z,17.00
2023-04-15T21:34:05.821Z,16.90
2023-04-15T21:36:33.966Z,16.80
2023-04-15T21:39:01.096Z,16.80
2023-04-15T21:41:28.251Z,16.80
2023-04-15T21:43:55.138Z,16.80
2023-04-15T21:46:25.340Z,16.80
2023-04-15T21:48:54.231Z,16.80
2023-04-15T21:51:21.224Z,16.70
2023-04-15T21:53:48.335Z,16.70
2023-04-15T21:56:15.302Z,16.70
2023-04-15T21:58:43.025Z,16.70
2023-04-15T22:01:10.015Z,16.70
2023-04-15T22:03:37.164Z,16.70
2023-04-15T22:06:04.292Z,16.80
2023-04-15T22:08:41.585Z,16.80
2023-04-15T22:11:21.657Z,16.80
2023-04-15T22:13:48.670Z,16.80
2023-04-15T22:16:15.724Z,16.80
2023-04-15T22:18:42.633Z,16.70
2023-04-15T22:21:09.614Z,16.70
2023-04-15T22:23:36.514Z,16.70
2023-04-15T22:26:04.957Z,16.70
2023-04-15T22:28:31.876Z,16.70
2023-04-15T22:30:59.129Z,16.60
2023-04-15T22:33:26.198Z,16.50
2023-04-15T22:35:53.032Z,16.50
2023-04-15T22:38:19.867Z,16.50
2023-04-15T22:40:46.810Z,16.50
2023-04-15T22:43:13.684Z,16.50
2023-04-15T22:45:40.539Z,16.50
2023-04-15T22:48:07.313Z,16.60
2023-04-15T22:50:37.231Z,16.60
2023-04-15T22:53:04.094Z,16.60
2023-04-15T22:55:30.998Z,16.70
2023-04-15T22:57:57.829Z,16.60
2023-04-15T23:00:24.814Z,16.60
2023-04-15T23:02:51.872Z,16.70
2023-04-15T23:05:19.051Z,16.60
2023-04-15T23:07:46.021Z,16.60
2023-04-15T23:10:12.815Z,16.60
2023-04-15T23:12:39.746Z,16.70
2023-04-15T23:15:07.156Z,16.60
2023-04-15T23:17:34.855Z,16.60
2023-04-15T23:20:01.816Z,16.60
2023-04-15T23:22:28.758Z,16.70
2023-04-15T23:24:55.834Z,16.60
2023-04-15T23:27:22.923Z,16.60
2023-04-15T23:29:49.766Z,16.60
2023-04-15T23:32:16.652Z,16.60
2023-04-15T23:34:43.510Z,16.60
2023-04-15T23:37:10.516Z,16.60
2023-04-15T23:39:37.431Z,16.70
2023-04-15T23:42:04.383Z,16.70
2023-04-15T23:44:31.217Z,16.70
2023-04-15T23:46:58.166Z,16.70
2023-04-15T23:49:25.114Z,16.70
2023-04-15T23:51:52.034Z,16.70
2023-04-15T23:54:18.907Z,16.60
2023-04-15T23:56:46.300Z,16.60
2023-04-15T23:59:13.202Z,16.50
