createdAt,value
2023-05-24T00:01:25.694Z,9.10
2023-05-24T00:03:53.847Z,8.13
2023-05-24T00:06:21.320Z,9.77
2023-05-24T00:08:48.748Z,8.73
2023-05-24T00:11:16.424Z,10.13
2023-05-24T00:13:43.809Z,8.05
2023-05-24T00:16:11.630Z,7.45
2023-05-24T00:18:41.088Z,11.05
2023-05-24T00:21:08.598Z,8.57
2023-05-24T00:23:37.129Z,11.32
2023-05-24T00:26:05.345Z,7.85
2023-05-24T00:28:32.770Z,9.07
2023-05-24T00:31:00.224Z,9.75
2023-05-24T00:33:29.650Z,8.10
2023-05-24T00:35:57.117Z,11.73
2023-05-24T00:38:27.681Z,11.77
2023-05-24T00:40:59.799Z,11.05
2023-05-24T00:43:27.602Z,11.98
2023-05-24T00:46:32.146Z,8.73
2023-05-24T00:49:00.582Z,9.20
2023-05-24T00:51:28.372Z,10.43
2023-05-24T00:53:56.350Z,11.77
2023-05-24T00:56:23.791Z,11.27
2023-05-24T00:58:54.830Z,8.85
2023-05-24T01:01:25.869Z,11.52
2023-05-24T01:03:54.477Z,11.50
2023-05-24T01:06:22.247Z,11.82
2023-05-24T01:09:28.410Z,11.85
2023-05-24T01:12:11.752Z,10.90
2023-05-24T01:14:48.629Z,13.90
2023-05-24T01:17:21.404Z,15.77
2023-05-24T01:19:54.815Z,13.90
2023-05-24T01:23:00.817Z,13.10
2023-05-24T01:25:41.831Z,13.55
2023-05-24T01:28:09.593Z,12.57
2023-05-24T01:30:36.982Z,12.18
2023-05-24T01:33:04.503Z,12.77
2023-05-24T01:35:39.791Z,12.35
2023-05-24T01:38:07.412Z,14.05
2023-05-24T01:40:35.178Z,15.70
2023-05-24T01:43:17.782Z,14.52
2023-05-24T01:46:11.084Z,14.75
2023-05-24T01:48:54.801Z,12.52
2023-05-24T01:51:23.966Z,16.80
2023-05-24T01:53:51.439Z,13.55
2023-05-24T01:56:19.493Z,15.18
2023-05-24T01:58:47.414Z,14.82
2023-05-24T02:01:14.816Z,14.95
2023-05-24T02:03:42.550Z,15.18
2023-05-24T02:06:10.766Z,14.85
2023-05-24T02:08:40.448Z,13.07
2023-05-24T02:11:08.160Z,16.77
2023-05-24T02:13:35.594Z,13.73
2023-05-24T02:16:05.147Z,16.42
2023-05-24T02:18:34.750Z,13.70
2023-05-24T02:21:02.650Z,14.73
2023-05-24T02:23:30.044Z,21.00
2023-05-24T02:26:00.043Z,15.77
2023-05-24T02:28:28.340Z,16.23
2023-05-24T02:30:55.747Z,18.60
2023-05-24T02:33:25.651Z,17.45
2023-05-24T02:35:53.126Z,17.48
2023-05-24T02:38:20.531Z,18.98
2023-05-24T02:40:48.185Z,24.90
2023-05-24T02:43:15.634Z,20.77
2023-05-24T02:45:43.048Z,24.85
2023-05-24T02:48:10.798Z,18.15
2023-05-24T02:50:38.204Z,22.02
2023-05-24T02:53:05.625Z,22.45
2023-05-24T02:55:33.712Z,20.77
2023-05-24T02:58:01.244Z,22.58
2023-05-24T03:00:30.196Z,21.35
2023-05-24T03:03:00.887Z,19.42
2023-05-24T03:05:28.380Z,20.65
2023-05-24T03:07:56.728Z,19.58
2023-05-24T03:10:24.420Z,18.85
2023-05-24T03:12:51.848Z,18.27
2023-05-24T03:15:19.321Z,21.05
2023-05-24T03:17:47.323Z,20.55
2023-05-24T03:20:16.003Z,16.52
2023-05-24T03:22:43.676Z,15.75
2023-05-24T03:25:11.361Z,18.87
2023-05-24T03:27:38.949Z,21.40
2023-05-24T03:30:07.203Z,15.60
2023-05-24T03:32:35.866Z,19.42
2023-05-24T03:35:03.283Z,16.55
2023-05-24T03:37:30.726Z,23.60
2023-05-24T03:39:58.351Z,20.35
2023-05-24T03:42:26.552Z,19.83
2023-05-24T03:44:54.154Z,19.62
2023-05-24T03:47:21.818Z,22.83
2023-05-24T03:49:49.232Z,27.20
2023-05-24T03:52:16.681Z,20.25
2023-05-24T03:54:45.859Z,23.75
2023-05-24T03:57:13.339Z,23.00
2023-05-24T03:59:41.454Z,20.08
2023-05-24T04:02:09.255Z,26.87
2023-05-24T04:04:40.010Z,25.62
2023-05-24T04:07:08.024Z,19.02
2023-05-24T04:09:35.583Z,22.58
2023-05-24T04:12:03.573Z,18.83
2023-05-24T04:14:31.035Z,19.35
2023-05-24T04:16:58.763Z,20.23
2023-05-24T04:19:26.562Z,19.30
2023-05-24T04:21:54.099Z,18.83
2023-05-24T04:24:22.470Z,18.08
2023-05-24T04:26:50.374Z,17.02
2023-05-24T04:29:18.910Z,19.85
2023-05-24T04:31:49.045Z,21.05
2023-05-24T04:34:16.941Z,16.23
2023-05-24T04:36:44.393Z,21.08
2023-05-24T04:39:11.854Z,16.30
2023-05-24T04:41:39.505Z,17.45
2023-05-24T04:44:07.542Z,19.08
2023-05-24T04:46:36.252Z,22.33
2023-05-24T04:49:05.677Z,21.98
2023-05-24T04:51:33.211Z,19.02
2023-05-24T04:54:01.564Z,19.83
2023-05-24T04:56:29.229Z,18.58
2023-05-24T04:58:56.634Z,19.08
2023-05-24T05:01:24.016Z,19.85
2023-05-24T05:03:51.675Z,18.23
2023-05-24T05:06:19.133Z,18.42
2023-05-24T05:08:47.474Z,20.67
2023-05-24T05:11:15.230Z,18.42
2023-05-24T05:13:42.668Z,19.40
2023-05-24T05:16:10.065Z,20.30
2023-05-24T05:18:37.782Z,18.10
2023-05-24T05:21:05.180Z,16.80
2023-05-24T05:23:32.680Z,21.25
2023-05-24T05:26:00.375Z,19.92
2023-05-24T05:28:27.729Z,16.77
2023-05-24T05:30:56.828Z,19.70
2023-05-24T05:33:24.651Z,17.65
2023-05-24T05:35:54.769Z,17.95
2023-05-24T05:38:22.495Z,17.90
2023-05-24T05:40:51.177Z,15.90
2023-05-24T05:43:18.622Z,15.77
2023-05-24T05:45:46.213Z,13.82
2023-05-24T05:48:13.919Z,16.90
2023-05-24T05:50:41.614Z,14.75
2023-05-24T05:53:09.153Z,16.00
2023-05-24T05:55:36.843Z,13.95
2023-05-24T05:58:04.252Z,14.30
2023-05-24T06:00:31.677Z,14.05
2023-05-24T06:02:59.373Z,16.80
2023-05-24T06:05:26.910Z,16.60
2023-05-24T06:07:57.174Z,15.90
2023-05-24T06:10:25.041Z,15.63
2023-05-24T06:12:52.567Z,12.50
2023-05-24T06:15:22.840Z,11.57
2023-05-24T06:17:51.847Z,13.13
2023-05-24T06:20:19.573Z,15.73
2023-05-24T06:22:49.433Z,14.85
2023-05-24T06:25:19.698Z,15.50
2023-05-24T06:27:47.215Z,12.82
2023-05-24T06:30:14.733Z,12.35
2023-05-24T06:32:42.526Z,12.73
2023-05-24T06:35:10.202Z,13.88
2023-05-24T06:37:38.656Z,15.48
2023-05-24T06:40:09.002Z,12.98
2023-05-24T06:42:37.053Z,13.93
2023-05-24T06:45:04.765Z,13.95
2023-05-24T06:47:32.827Z,14.45
2023-05-24T06:50:01.090Z,15.65
2023-05-24T06:52:28.564Z,15.02
2023-05-24T06:54:56.478Z,20.65
2023-05-24T06:57:24.568Z,15.00
2023-05-24T06:59:52.059Z,24.20
2023-05-24T07:02:24.108Z,13.38
2023-05-24T07:04:51.920Z,15.20
2023-05-24T07:07:20.665Z,15.57
2023-05-24T07:09:48.336Z,15.35
2023-05-24T07:12:15.837Z,16.42
2023-05-24T07:14:43.516Z,15.88
2023-05-24T07:17:11.133Z,15.93
2023-05-24T07:19:38.661Z,15.23
2023-05-24T07:22:06.489Z,13.93
2023-05-24T07:24:34.065Z,14.27
2023-05-24T07:27:01.776Z,13.88
2023-05-24T07:29:29.641Z,20.60
2023-05-24T07:31:58.031Z,14.45
2023-05-24T07:34:27.693Z,15.20
2023-05-24T07:36:55.644Z,15.73
2023-05-24T07:39:23.283Z,14.05
2023-05-24T07:41:51.003Z,15.00
2023-05-24T07:44:19.323Z,16.25
2023-05-24T07:46:46.812Z,14.43
2023-05-24T07:49:14.235Z,15.00
2023-05-24T07:51:41.928Z,15.60
2023-05-24T07:54:09.311Z,14.75
2023-05-24T07:56:37.775Z,15.77
2023-05-24T07:59:05.484Z,15.43
2023-05-24T08:01:34.409Z,15.75
2023-05-24T08:04:04.084Z,18.52
2023-05-24T08:06:32.841Z,16.42
2023-05-24T08:09:00.368Z,17.62
2023-05-24T08:11:28.059Z,16.35
2023-05-24T08:13:55.466Z,16.65
2023-05-24T08:16:22.922Z,18.02
2023-05-24T08:18:52.472Z,15.98
2023-05-24T08:21:21.589Z,16.05
2023-05-24T08:23:49.006Z,16.52
2023-05-24T08:26:19.173Z,17.23
2023-05-24T08:28:47.262Z,14.55
2023-05-24T08:31:14.758Z,14.32
2023-05-24T08:33:42.990Z,14.45
2023-05-24T08:36:10.835Z,14.52
2023-05-24T08:38:38.300Z,14.52
2023-05-24T08:41:07.266Z,15.98
2023-05-24T08:43:35.435Z,14.35
2023-05-24T08:46:03.783Z,14.65
2023-05-24T08:48:31.733Z,14.43
2023-05-24T08:50:59.460Z,13.85
2023-05-24T08:53:26.966Z,14.23
2023-05-24T08:55:55.837Z,14.43
2023-05-24T08:58:23.400Z,15.00
2023-05-24T09:00:51.026Z,16.12
2023-05-24T09:03:18.876Z,13.75
2023-05-24T09:05:46.805Z,13.27
2023-05-24T09:08:18.344Z,14.15
2023-05-24T09:10:54.989Z,14.35
2023-05-24T09:13:23.670Z,16.52
2023-05-24T09:15:51.588Z,14.10
2023-05-24T09:18:19.120Z,13.07
2023-05-24T09:20:46.845Z,14.27
2023-05-24T09:23:16.118Z,14.27
2023-05-24T09:25:44.752Z,14.70
2023-05-24T09:28:16.490Z,13.40
2023-05-24T09:30:44.981Z,13.57
2023-05-24T09:33:13.418Z,12.57
2023-05-24T09:35:44.806Z,13.05
2023-05-24T09:38:18.948Z,14.18
2023-05-24T09:40:46.924Z,12.63
2023-05-24T09:43:14.683Z,12.88
2023-05-24T09:45:43.016Z,14.00
2023-05-24T09:48:11.585Z,14.02
2023-05-24T09:50:39.504Z,13.88
2023-05-24T09:53:07.598Z,13.25
2023-05-24T09:55:38.025Z,13.70
2023-05-24T09:58:08.491Z,13.68
2023-05-24T10:00:40.084Z,12.93
2023-05-24T10:03:10.835Z,11.93
2023-05-24T10:05:41.354Z,12.90
2023-05-24T10:08:12.031Z,14.07
2023-05-24T10:10:39.515Z,13.95
2023-05-24T10:13:07.651Z,11.43
2023-05-24T10:15:35.330Z,12.23
2023-05-24T10:18:09.809Z,13.50
2023-05-24T10:20:41.848Z,13.02
2023-05-24T10:23:10.234Z,15.55
2023-05-24T10:25:39.683Z,13.00
2023-05-24T10:28:12.835Z,13.18
2023-05-24T10:30:55.017Z,12.85
2023-05-24T10:33:22.945Z,14.05
2023-05-24T10:35:50.606Z,12.82
2023-05-24T10:38:17.983Z,13.55
2023-05-24T10:40:45.724Z,15.32
2023-05-24T10:43:13.382Z,13.80
2023-05-24T10:45:41.038Z,13.65
2023-05-24T10:48:24.911Z,13.27
2023-05-24T10:50:52.294Z,14.30
2023-05-24T10:53:22.479Z,14.70
2023-05-24T10:56:00.198Z,13.60
2023-05-24T10:58:37.406Z,13.70
2023-05-24T11:01:04.804Z,14.25
2023-05-24T11:03:35.718Z,14.07
2023-05-24T11:06:03.229Z,13.27
2023-05-24T11:08:31.996Z,13.18
2023-05-24T11:11:25.680Z,13.07
2023-05-24T11:13:58.656Z,13.68
2023-05-24T11:16:43.680Z,13.05
2023-05-24T11:19:23.051Z,12.43
2023-05-24T11:21:52.542Z,12.70
2023-05-24T11:24:22.005Z,12.73
2023-05-24T11:26:50.023Z,13.02
2023-05-24T11:29:19.138Z,11.90
2023-05-24T11:31:53.156Z,12.63
2023-05-24T11:34:21.214Z,12.43
2023-05-24T11:36:48.845Z,13.62
2023-05-24T11:39:16.662Z,13.55
2023-05-24T11:41:44.524Z,12.60
2023-05-24T11:44:12.398Z,12.37
2023-05-24T11:46:39.964Z,12.25
2023-05-24T11:49:07.695Z,12.50
2023-05-24T11:51:35.993Z,12.60
2023-05-24T11:54:03.419Z,11.90
2023-05-24T11:56:33.624Z,11.93
2023-05-24T11:59:10.220Z,12.05
2023-05-24T12:01:38.174Z,12.37
2023-05-24T12:04:07.461Z,11.35
2023-05-24T12:06:39.505Z,11.25
2023-05-24T12:09:13.207Z,11.63
2023-05-24T12:11:48.343Z,11.50
2023-05-24T12:14:19.685Z,11.23
2023-05-24T12:16:47.428Z,11.43
2023-05-24T12:19:31.502Z,11.88
2023-05-24T12:22:05.010Z,12.27
2023-05-24T12:24:32.717Z,11.25
2023-05-24T12:27:06.801Z,11.90
2023-05-24T12:29:35.506Z,12.35
2023-05-24T12:32:03.081Z,11.18
2023-05-24T12:34:30.609Z,12.65
2023-05-24T12:36:58.463Z,11.45
2023-05-24T12:39:31.879Z,10.90
2023-05-24T12:42:01.955Z,11.02
2023-05-24T12:44:36.852Z,11.63
2023-05-24T12:47:06.935Z,11.38
2023-05-24T12:49:34.660Z,11.77
2023-05-24T12:52:02.181Z,11.38
2023-05-24T12:54:30.022Z,11.55
2023-05-24T12:56:59.684Z,11.07
2023-05-24T12:59:28.319Z,13.20
2023-05-24T13:01:56.399Z,12.07
2023-05-24T13:04:24.502Z,11.52
2023-05-24T13:06:51.957Z,11.80
2023-05-24T13:09:21.725Z,11.82
2023-05-24T13:11:49.564Z,12.40
2023-05-24T13:14:18.201Z,12.10
2023-05-24T13:16:46.065Z,12.15
2023-05-24T13:19:13.668Z,11.77
2023-05-24T13:21:41.267Z,11.48
2023-05-24T13:24:09.236Z,12.32
2023-05-24T13:26:38.075Z,11.90
2023-05-24T13:31:41.122Z,10.80
2023-05-24T13:34:10.703Z,11.48
2023-05-24T13:36:38.566Z,10.90
2023-05-24T13:39:15.707Z,11.90
2023-05-24T13:41:44.753Z,12.40
2023-05-24T13:44:13.300Z,11.27
2023-05-24T13:46:40.971Z,11.40
2023-05-24T13:49:09.402Z,12.60
2023-05-24T13:51:37.014Z,11.07
2023-05-24T13:54:06.991Z,12.85
2023-05-24T13:56:35.008Z,11.68
2023-05-24T13:59:03.398Z,11.73
2023-05-24T14:01:31.332Z,11.73
2023-05-24T14:04:02.510Z,12.15
2023-05-24T14:06:30.888Z,11.85
2023-05-24T14:08:58.709Z,11.50
2023-05-24T14:11:27.697Z,12.23
2023-05-24T14:14:43.651Z,12.37
2023-05-24T14:16:43.298Z,11.32
2023-05-24T14:19:10.958Z,11.10
2023-05-24T14:21:38.368Z,11.10
2023-05-24T14:24:06.034Z,11.12
2023-05-24T14:26:33.413Z,11.18
2023-05-24T14:29:01.651Z,12.43
2023-05-24T14:31:29.426Z,11.27
2023-05-24T14:33:56.962Z,11.60
2023-05-24T14:36:24.558Z,11.88
2023-05-24T14:38:52.312Z,12.52
2023-05-24T14:41:19.738Z,12.18
2023-05-24T14:43:47.194Z,11.18
2023-05-24T14:46:14.927Z,11.32
2023-05-24T14:48:42.372Z,12.43
2023-05-24T14:51:09.803Z,11.20
2023-05-24T14:53:37.488Z,11.40
2023-05-24T14:56:06.350Z,11.12
2023-05-24T14:58:33.779Z,11.12
2023-05-24T15:01:02.083Z,11.25
2023-05-24T15:03:29.694Z,11.10
2023-05-24T15:05:57.424Z,10.40
2023-05-24T15:08:25.121Z,11.32
2023-05-24T15:10:52.573Z,10.80
2023-05-24T15:13:20.330Z,11.98
2023-05-24T15:15:48.442Z,11.18
2023-05-24T15:18:15.850Z,9.68
2023-05-24T15:20:43.635Z,11.48
2023-05-24T15:23:11.627Z,10.32
2023-05-24T15:25:39.004Z,10.00
2023-05-24T15:28:06.551Z,10.40
2023-05-24T15:30:34.242Z,10.80
2023-05-24T15:33:01.661Z,10.27
2023-05-24T15:35:29.070Z,10.40
2023-05-24T15:37:56.694Z,10.52
2023-05-24T15:40:24.818Z,10.73
2023-05-24T15:42:52.940Z,10.15
2023-05-24T15:45:21.244Z,11.05
2023-05-24T15:47:48.771Z,11.57
2023-05-24T15:50:16.557Z,9.85
2023-05-24T15:52:44.228Z,10.57
2023-05-24T15:55:11.973Z,10.20
2023-05-24T15:57:39.403Z,10.88
2023-05-24T16:00:07.535Z,11.20
2023-05-24T16:02:39.579Z,11.15
2023-05-24T16:05:07.548Z,10.40
2023-05-24T16:07:34.941Z,10.55
2023-05-24T16:10:02.358Z,10.40
2023-05-24T16:12:30.587Z,10.13
2023-05-24T16:14:59.575Z,9.82
2023-05-24T16:17:27.063Z,10.52
2023-05-24T16:19:54.922Z,10.10
2023-05-24T16:22:22.487Z,10.80
2023-05-24T16:24:49.889Z,10.18
2023-05-24T16:27:17.588Z,10.30
2023-05-24T16:29:46.835Z,10.93
2023-05-24T16:32:14.383Z,10.30
2023-05-24T16:34:56.208Z,9.85
2023-05-24T16:37:24.360Z,10.38
2023-05-24T16:39:52.019Z,11.32
2023-05-24T16:42:19.558Z,10.15
2023-05-24T16:44:47.070Z,10.38
2023-05-24T16:47:14.806Z,11.75
2023-05-24T16:49:42.207Z,10.98
2023-05-24T16:52:09.627Z,10.77
2023-05-24T16:54:37.305Z,10.55
2023-05-24T16:57:04.696Z,10.35
2023-05-24T16:59:32.172Z,13.80
2023-05-24T17:01:59.888Z,12.65
2023-05-24T17:04:27.324Z,11.23
2023-05-24T17:06:54.708Z,11.23
2023-05-24T17:09:22.383Z,10.98
2023-05-24T17:11:51.021Z,10.98
2023-05-24T17:14:18.575Z,10.57
2023-05-24T17:16:46.321Z,11.40
2023-05-24T17:19:14.050Z,10.60
2023-05-24T17:21:42.104Z,12.02
2023-05-24T17:24:09.768Z,11.50
2023-05-24T17:26:39.008Z,11.23
2023-05-24T17:29:06.565Z,11.25
2023-05-24T17:31:34.289Z,11.07
2023-05-24T17:34:02.086Z,10.65
2023-05-24T17:36:33.328Z,10.85
2023-05-24T17:39:00.981Z,11.18
2023-05-24T17:41:28.363Z,11.55
2023-05-24T17:43:55.833Z,11.52
2023-05-24T17:46:23.659Z,11.60
2023-05-24T17:48:51.945Z,10.77
2023-05-24T17:51:19.635Z,9.55
2023-05-24T17:53:47.409Z,11.32
2023-05-24T17:56:14.979Z,10.05
2023-05-24T17:58:42.461Z,10.65
2023-05-24T18:01:11.466Z,12.13
2023-05-24T18:03:40.720Z,9.93
2023-05-24T18:06:08.553Z,10.40
2023-05-24T18:08:38.183Z,10.00
2023-05-24T18:11:09.418Z,10.48
2023-05-24T18:13:41.696Z,11.30
2023-05-24T18:16:10.300Z,12.25
2023-05-24T18:18:37.871Z,9.82
2023-05-24T18:21:05.553Z,9.38
2023-05-24T18:23:37.307Z,8.32
2023-05-24T18:26:08.410Z,9.00
2023-05-24T18:28:37.432Z,8.73
2023-05-24T18:31:08.298Z,9.07
2023-05-24T18:33:36.780Z,8.52
2023-05-24T18:36:05.451Z,8.25
2023-05-24T18:38:33.802Z,8.82
2023-05-24T18:41:04.166Z,7.32
2023-05-24T18:43:33.238Z,8.55
2023-05-24T18:46:01.275Z,7.05
2023-05-24T18:48:28.651Z,8.00
2023-05-24T18:50:56.254Z,7.40
2023-05-24T18:53:23.987Z,7.82
2023-05-24T18:55:51.486Z,6.95
2023-05-24T18:58:18.881Z,8.05
2023-05-24T19:00:46.557Z,7.53
2023-05-24T19:03:14.027Z,9.43
2023-05-24T19:05:43.812Z,8.77
2023-05-24T19:08:11.874Z,7.18
2023-05-24T19:10:39.283Z,7.20
2023-05-24T19:13:06.753Z,7.80
2023-05-24T19:15:35.272Z,8.00
2023-05-24T19:18:03.038Z,10.50
2023-05-24T19:20:30.522Z,7.60
2023-05-24T19:22:58.674Z,8.00
2023-05-24T19:25:26.351Z,8.27
2023-05-24T19:28:00.165Z,8.68
2023-05-24T19:30:28.279Z,9.18
2023-05-24T19:32:55.786Z,7.68
2023-05-24T19:35:23.503Z,7.35
2023-05-24T19:37:52.196Z,10.07
2023-05-24T19:40:20.759Z,10.40
2023-05-24T19:42:48.143Z,7.62
2023-05-24T19:45:16.409Z,8.55
2023-05-24T19:47:45.242Z,9.52
2023-05-24T19:50:12.753Z,7.97
2023-05-24T19:52:40.444Z,8.32
2023-05-24T19:55:08.287Z,8.93
2023-05-24T19:57:35.775Z,12.40
2023-05-24T20:00:04.444Z,7.45
2023-05-24T20:02:38.579Z,9.48
2023-05-24T20:05:06.976Z,10.93
2023-05-24T20:07:34.389Z,8.63
2023-05-24T20:10:01.906Z,11.07
2023-05-24T20:12:30.800Z,7.60
2023-05-24T20:14:58.220Z,7.97
2023-05-24T20:17:25.624Z,10.68
2023-05-24T20:19:53.376Z,7.65
2023-05-24T20:22:21.011Z,7.32
2023-05-24T20:24:48.438Z,8.80
2023-05-24T20:27:16.098Z,9.88
2023-05-24T20:29:43.497Z,7.97
2023-05-24T20:32:10.891Z,9.88
2023-05-24T20:34:38.600Z,8.63
2023-05-24T20:37:06.504Z,9.32
2023-05-24T20:39:33.892Z,8.75
2023-05-24T20:42:02.227Z,9.52
2023-05-24T20:44:29.644Z,8.88
2023-05-24T20:46:57.082Z,11.12
2023-05-24T20:49:24.779Z,12.10
2023-05-24T20:51:52.195Z,12.40
2023-05-24T20:54:19.569Z,12.05
2023-05-24T20:56:47.261Z,8.43
2023-05-24T20:59:14.651Z,10.63
2023-05-24T21:01:42.348Z,10.32
2023-05-24T21:04:10.204Z,10.70
2023-05-24T21:06:37.709Z,8.65
2023-05-24T21:09:05.140Z,10.60
2023-05-24T21:11:32.812Z,9.60
2023-05-24T21:14:00.179Z,9.10
2023-05-24T21:16:28.231Z,10.25
2023-05-24T21:18:55.892Z,10.32
2023-05-24T21:21:23.373Z,11.00
2023-05-24T21:23:50.758Z,9.52
2023-05-24T21:26:18.454Z,9.68
2023-05-24T21:28:46.321Z,10.93
2023-05-24T21:31:13.858Z,9.75
2023-05-24T21:33:43.388Z,10.30
2023-05-24T21:36:10.922Z,9.73
2023-05-24T21:38:38.330Z,9.65
2023-05-24T21:41:06.175Z,9.25
2023-05-24T21:43:33.624Z,10.18
2023-05-24T21:46:01.028Z,11.27
2023-05-24T21:48:28.720Z,9.68
2023-05-24T21:50:56.254Z,10.25
2023-05-24T21:53:23.647Z,12.90
2023-05-24T21:55:51.277Z,9.48
2023-05-24T21:58:18.706Z,11.07
2023-05-24T22:00:46.392Z,11.93
2023-05-24T22:03:14.115Z,9.75
2023-05-24T22:05:41.672Z,11.73
2023-05-24T22:08:09.066Z,11.68
2023-05-24T22:10:36.754Z,12.30
2023-05-24T22:13:04.126Z,11.15
2023-05-24T22:15:31.595Z,13.38
2023-05-24T22:18:01.410Z,11.57
2023-05-24T22:20:30.545Z,9.98
2023-05-24T22:22:58.880Z,11.02
2023-05-24T22:25:26.759Z,12.77
2023-05-24T22:27:55.770Z,11.10
2023-05-24T22:30:23.812Z,11.82
2023-05-24T22:32:51.531Z,14.02
2023-05-24T22:35:19.247Z,11.88
2023-05-24T22:37:46.644Z,12.90
2023-05-24T22:40:14.397Z,12.68
2023-05-24T22:42:41.820Z,15.77
2023-05-24T22:45:09.757Z,14.25
2023-05-24T22:47:40.025Z,14.13
2023-05-24T22:50:08.184Z,15.05
2023-05-24T22:52:35.756Z,13.95
2023-05-24T22:55:03.543Z,12.75
2023-05-24T22:57:31.950Z,16.37
2023-05-24T22:59:59.346Z,14.30
2023-05-24T23:02:29.249Z,13.27
2023-05-24T23:04:56.931Z,16.27
2023-05-24T23:07:25.175Z,14.38
2023-05-24T23:09:53.436Z,12.15
2023-05-24T23:12:21.015Z,16.77
2023-05-24T23:14:48.435Z,13.05
2023-05-24T23:17:20.099Z,12.07
2023-05-24T23:19:50.166Z,13.43
2023-05-24T23:22:23.491Z,13.38
2023-05-24T23:24:50.936Z,14.80
2023-05-24T23:27:18.653Z,16.70
2023-05-24T23:29:46.246Z,12.95
2023-05-24T23:32:13.727Z,17.42
2023-05-24T23:34:41.435Z,15.07
2023-05-24T23:37:08.877Z,14.50
2023-05-24T23:39:36.329Z,14.45
2023-05-24T23:42:04.402Z,15.80
2023-05-24T23:44:31.800Z,13.70
2023-05-24T23:46:59.258Z,14.93
2023-05-24T23:49:27.024Z,14.18
2023-05-24T23:51:54.453Z,13.68
2023-05-24T23:54:22.174Z,14.77
2023-05-24T23:56:50.149Z,13.32
2023-05-24T23:59:17.580Z,15.68
