createdAt,value
2022-08-09T00:00:00.441Z,15.80
2022-08-09T00:02:27.837Z,15.81
2022-08-09T00:05:00.790Z,15.75
2022-08-09T00:07:44.524Z,15.68
2022-08-09T00:10:21.556Z,15.69
2022-08-09T00:12:51.553Z,15.60
2022-08-09T00:15:35.430Z,15.63
2022-08-09T00:18:11.633Z,15.53
2022-08-09T00:20:42.135Z,15.53
2022-08-09T00:23:56.142Z,15.47
2022-08-09T00:26:01.630Z,15.46
2022-08-09T00:28:32.022Z,15.44
2022-08-09T00:31:30.500Z,15.35
2022-08-09T00:33:50.861Z,15.27
2022-08-09T00:36:18.674Z,15.30
2022-08-09T00:38:45.340Z,15.29
2022-08-09T00:44:10.100Z,15.31
2022-08-09T00:44:13.074Z,15.23
2022-08-09T00:46:56.957Z,15.17
2022-08-09T00:49:32.207Z,15.25
2022-08-09T00:52:02.155Z,15.19
2022-08-09T00:54:36.096Z,15.19
2022-08-09T00:57:10.325Z,15.20
2022-08-09T00:59:41.355Z,15.18
2022-08-09T01:02:23.249Z,15.13
2022-08-09T01:05:14.009Z,15.14
2022-08-09T01:08:00.920Z,15.19
2022-08-09T01:10:35.841Z,15.17
2022-08-09T01:13:04.683Z,15.14
2022-08-09T01:15:40.977Z,15.10
2022-08-09T01:18:30.223Z,15.09
2022-08-09T01:21:00.598Z,15.09
2022-08-09T01:24:02.679Z,15.07
2022-08-09T01:26:37.087Z,14.99
2022-08-09T01:29:06.978Z,14.96
2022-08-09T01:32:31.851Z,14.95
2022-08-09T01:34:24.991Z,14.90
2022-08-09T01:36:56.319Z,14.91
2022-08-09T01:39:26.355Z,14.86
2022-08-09T01:42:00.535Z,14.88
2022-08-09T01:44:30.679Z,14.80
2022-08-09T01:46:59.227Z,14.77
2022-08-09T01:49:38.881Z,14.77
2022-08-09T01:52:10.475Z,14.75
2022-08-09T01:54:42.073Z,14.68
2022-08-09T01:57:17.457Z,14.63
2022-08-09T01:59:51.819Z,14.58
2022-08-09T02:02:22.706Z,14.57
2022-08-09T02:04:51.323Z,14.52
2022-08-09T02:08:40.140Z,14.49
2022-08-09T02:10:16.085Z,14.47
2022-08-09T02:12:46.022Z,14.55
2022-08-09T02:15:16.731Z,14.50
2022-08-09T02:18:00.799Z,14.48
2022-08-09T02:20:35.283Z,14.42
2022-08-09T02:23:17.125Z,14.43
2022-08-09T02:25:52.902Z,14.37
2022-08-09T02:28:34.291Z,14.32
2022-08-09T02:31:08.815Z,14.30
2022-08-09T02:34:06.463Z,14.26
2022-08-09T02:36:33.921Z,14.22
2022-08-09T02:39:04.881Z,14.16
2022-08-09T02:42:04.091Z,14.16
2022-08-09T02:44:44.497Z,14.09
2022-08-09T02:47:13.804Z,14.14
2022-08-09T02:50:01.330Z,14.11
2022-08-09T02:52:40.172Z,14.12
2022-08-09T02:55:20.382Z,14.16
2022-08-09T02:58:00.103Z,14.03
2022-08-09T03:00:39.575Z,14.07
2022-08-09T03:04:05.847Z,14.00
2022-08-09T03:06:15.028Z,13.70
2022-08-09T03:08:46.336Z,13.98
2022-08-09T03:12:04.217Z,13.97
2022-08-09T03:14:08.287Z,13.91
2022-08-09T03:16:41.615Z,13.91
2022-08-09T03:19:14.586Z,13.85
2022-08-09T03:21:58.230Z,13.82
2022-08-09T03:24:42.071Z,13.87
2022-08-09T03:27:13.552Z,13.85
2022-08-09T03:30:01.026Z,13.85
2022-08-09T03:32:30.696Z,13.84
2022-08-09T03:34:58.804Z,13.83
2022-08-09T03:37:55.472Z,13.69
2022-08-09T03:40:13.472Z,13.82
2022-08-09T03:42:44.448Z,13.82
2022-08-09T03:45:11.562Z,13.85
2022-08-09T03:47:41.905Z,13.82
2022-08-09T03:50:12.189Z,13.74
2022-08-09T03:52:43.468Z,13.81
2022-08-09T03:55:14.526Z,13.81
2022-08-09T03:57:53.451Z,13.76
2022-08-09T04:00:29.564Z,13.75
2022-08-09T04:02:57.548Z,13.69
2022-08-09T04:05:27.609Z,13.63
2022-08-09T04:07:57.766Z,13.69
2022-08-09T04:10:29.180Z,13.76
2022-08-09T04:13:01.419Z,13.76
2022-08-09T04:16:17.173Z,13.77
2022-08-09T04:18:19.302Z,13.80
2022-08-09T04:20:48.069Z,13.76
2022-08-09T04:23:16.842Z,13.62
2022-08-09T04:25:52.226Z,13.68
2022-08-09T04:28:30.573Z,13.71
2022-08-09T04:31:05.750Z,13.64
2022-08-09T04:33:47.366Z,13.63
2022-08-09T04:36:25.059Z,13.72
2022-08-09T04:38:52.896Z,13.71
2022-08-09T04:41:19.953Z,13.74
2022-08-09T04:44:05.647Z,13.76
2022-08-09T04:46:37.312Z,13.81
2022-08-09T04:49:30.103Z,13.82
2022-08-09T04:52:07.544Z,13.82
2022-08-09T04:54:36.716Z,13.85
2022-08-09T04:57:03.980Z,13.88
2022-08-09T04:59:31.096Z,13.87
2022-08-09T05:01:57.586Z,13.91
2022-08-09T05:04:24.170Z,13.99
2022-08-09T05:06:57.843Z,14.10
2022-08-09T05:09:24.673Z,14.23
2022-08-09T05:11:51.724Z,14.28
2022-08-09T05:14:18.534Z,14.43
2022-08-09T05:16:59.009Z,14.55
2022-08-09T05:19:31.870Z,14.70
2022-08-09T05:22:34.929Z,14.99
2022-08-09T05:25:02.580Z,15.32
2022-08-09T05:27:30.284Z,15.65
2022-08-09T05:29:57.996Z,16.08
2022-08-09T05:32:25.832Z,16.43
2022-08-09T05:34:52.348Z,16.78
2022-08-09T05:37:19.147Z,17.10
2022-08-09T05:39:45.768Z,17.38
2022-08-09T05:42:21.369Z,17.72
2022-08-09T05:44:52.609Z,17.99
2022-08-09T05:47:23.907Z,18.39
2022-08-09T05:50:25.347Z,18.75
2022-08-09T05:52:41.942Z,18.90
2022-08-09T05:55:18.273Z,19.28
2022-08-09T05:57:55.548Z,19.36
2022-08-09T06:00:29.715Z,19.56
2022-08-09T06:03:01.510Z,19.64
2022-08-09T06:05:30.688Z,19.68
2022-08-09T06:08:19.541Z,19.82
2022-08-09T06:10:51.983Z,20.07
2022-08-09T06:13:20.513Z,20.16
2022-08-09T06:15:51.028Z,20.30
2022-08-09T06:18:18.473Z,20.46
2022-08-09T06:20:49.837Z,20.45
2022-08-09T06:23:21.068Z,20.33
2022-08-09T06:25:48.877Z,20.47
2022-08-09T06:28:15.531Z,20.67
2022-08-09T06:30:43.266Z,20.69
2022-08-09T06:33:29.917Z,20.83
2022-08-09T06:35:58.270Z,20.82
2022-08-09T06:38:32.298Z,20.87
2022-08-09T06:41:04.714Z,20.81
2022-08-09T06:43:46.179Z,20.96
2022-08-09T06:46:39.158Z,21.21
2022-08-09T06:49:00.369Z,21.23
2022-08-09T06:51:27.137Z,21.31
2022-08-09T06:53:55.125Z,21.36
2022-08-09T06:56:30.505Z,21.50
2022-08-09T07:00:51.495Z,21.28
2022-08-09T07:01:54.180Z,21.55
2022-08-09T07:04:26.906Z,21.53
2022-08-09T07:07:00.462Z,21.62
2022-08-09T07:09:55.370Z,21.64
2022-08-09T07:12:17.879Z,21.59
2022-08-09T07:14:51.469Z,21.74
2022-08-09T07:17:21.530Z,21.81
2022-08-09T07:19:50.885Z,21.65
2022-08-09T07:22:34.879Z,21.71
2022-08-09T07:25:05.065Z,21.77
2022-08-09T07:27:34.207Z,21.83
2022-08-09T07:30:09.081Z,21.89
2022-08-09T07:32:36.410Z,21.83
2022-08-09T07:35:10.651Z,22.06
2022-08-09T07:37:45.370Z,22.18
2022-08-09T07:40:18.466Z,22.02
2022-08-09T07:42:54.090Z,22.38
2022-08-09T07:45:39.731Z,22.70
2022-08-09T07:48:25.439Z,23.09
2022-08-09T07:51:09.776Z,22.57
2022-08-09T07:54:04.800Z,22.55
2022-08-09T07:56:33.848Z,22.74
2022-08-09T07:59:00.675Z,22.67
2022-08-09T08:01:32.825Z,22.86
2022-08-09T08:04:00.007Z,22.87
2022-08-09T08:06:32.203Z,22.44
2022-08-09T08:09:03.902Z,22.41
2022-08-09T08:12:12.145Z,22.16
2022-08-09T08:14:17.851Z,22.84
2022-08-09T08:17:01.062Z,23.23
2022-08-09T08:19:31.457Z,23.07
2022-08-09T08:21:58.253Z,23.27
2022-08-09T08:24:25.227Z,23.53
2022-08-09T08:27:01.959Z,23.26
2022-08-09T08:29:28.751Z,23.31
2022-08-09T08:32:06.354Z,23.48
2022-08-09T08:34:34.524Z,23.57
2022-08-09T08:37:03.350Z,23.57
2022-08-09T08:39:39.602Z,23.48
2022-08-09T08:42:11.344Z,23.88
2022-08-09T08:44:38.064Z,23.47
2022-08-09T08:47:12.835Z,23.10
2022-08-09T08:49:48.566Z,23.41
2022-08-09T08:55:09.791Z,23.03
2022-08-09T08:57:37.484Z,23.11
2022-08-09T09:00:12.799Z,23.25
2022-08-09T09:02:52.675Z,23.20
2022-08-09T09:05:33.043Z,23.68
2022-08-09T09:08:30.347Z,23.73
2022-08-09T09:11:01.887Z,23.32
2022-08-09T09:13:42.208Z,23.51
2022-08-09T09:16:16.911Z,23.89
2022-08-09T09:18:48.724Z,23.90
2022-08-09T09:21:26.134Z,24.08
2022-08-09T09:23:58.369Z,23.88
2022-08-09T09:26:32.325Z,24.02
2022-08-09T09:29:11.380Z,24.05
2022-08-09T09:32:05.887Z,23.70
2022-08-09T09:34:38.751Z,23.93
2022-08-09T09:37:31.821Z,23.60
2022-08-09T09:39:59.851Z,23.95
2022-08-09T09:42:30.939Z,23.83
2022-08-09T09:45:08.360Z,23.94
2022-08-09T09:47:47.618Z,23.96
2022-08-09T09:50:39.700Z,23.68
2022-08-09T09:53:20.174Z,24.09
2022-08-09T09:55:57.681Z,24.26
2022-08-09T09:58:49.128Z,24.34
2022-08-09T10:01:30.973Z,24.68
2022-08-09T10:04:15.830Z,24.80
2022-08-09T10:06:47.228Z,24.46
2022-08-09T10:09:22.321Z,24.45
2022-08-09T10:12:14.831Z,24.45
2022-08-09T10:14:48.976Z,24.63
2022-08-09T10:17:39.701Z,24.35
2022-08-09T10:20:33.021Z,24.49
2022-08-09T10:23:23.683Z,24.49
2022-08-09T10:26:04.958Z,24.44
2022-08-09T10:28:35.310Z,24.63
2022-08-09T10:34:08.676Z,24.67
2022-08-09T10:36:36.858Z,24.43
2022-08-09T10:39:05.954Z,24.45
2022-08-09T10:41:42.807Z,24.84
2022-08-09T10:44:10.116Z,24.61
2022-08-09T10:47:20.282Z,25.05
2022-08-09T10:50:06.010Z,24.99
2022-08-09T10:52:56.760Z,25.00
2022-08-09T10:55:35.804Z,25.06
2022-08-09T10:58:33.780Z,24.96
2022-08-09T11:03:02.388Z,25.15
2022-08-09T11:04:19.502Z,25.17
2022-08-09T11:07:00.254Z,25.00
2022-08-09T11:09:41.178Z,24.98
2022-08-09T11:12:15.226Z,25.05
2022-08-09T11:14:51.268Z,24.98
2022-08-09T11:17:19.398Z,25.03
2022-08-09T11:20:10.669Z,25.05
2022-08-09T11:22:45.344Z,24.84
2022-08-09T11:25:25.949Z,24.87
2022-08-09T11:28:08.093Z,24.76
2022-08-09T11:30:47.733Z,24.77
2022-08-09T11:33:17.734Z,24.77
2022-08-09T11:35:50.387Z,24.86
2022-08-09T11:38:32.988Z,24.61
2022-08-09T11:41:13.729Z,24.51
2022-08-09T11:43:46.834Z,24.53
2022-08-09T11:46:26.859Z,24.63
2022-08-09T11:48:59.727Z,24.92
2022-08-09T11:53:02.349Z,24.78
2022-08-09T11:54:21.522Z,24.90
2022-08-09T11:57:47.801Z,24.84
2022-08-09T12:00:27.371Z,24.44
2022-08-09T12:02:55.494Z,24.40
2022-08-09T12:05:23.331Z,24.53
2022-08-09T12:07:50.168Z,24.63
2022-08-09T12:10:38.788Z,24.63
2022-08-09T12:14:08.565Z,24.45
2022-08-09T12:16:11.763Z,24.25
2022-08-09T12:18:55.694Z,24.47
2022-08-09T12:21:50.873Z,24.48
2022-08-09T12:24:26.435Z,24.59
2022-08-09T12:29:11.582Z,24.22
2022-08-09T12:30:01.930Z,24.59
2022-08-09T12:32:41.471Z,24.50
2022-08-09T12:35:10.889Z,24.64
2022-08-09T12:37:49.601Z,24.53
2022-08-09T12:40:18.938Z,24.54
2022-08-09T12:42:46.620Z,24.32
2022-08-09T12:45:34.299Z,24.46
2022-08-09T12:48:07.921Z,24.64
2022-08-09T12:50:47.967Z,24.58
2022-08-09T12:53:32.190Z,24.83
2022-08-09T12:56:42.870Z,24.60
2022-08-09T12:59:11.918Z,24.71
2022-08-09T13:01:48.986Z,24.78
2022-08-09T13:04:36.994Z,24.59
2022-08-09T13:07:19.679Z,24.60
2022-08-09T13:09:55.284Z,25.00
2022-08-09T13:12:27.051Z,24.91
2022-08-09T13:15:07.330Z,24.86
2022-08-09T13:18:03.879Z,24.78
2022-08-09T13:20:37.439Z,24.45
2022-08-09T13:24:16.340Z,24.35
2022-08-09T13:26:43.905Z,24.20
2022-08-09T13:29:19.435Z,23.91
2022-08-09T13:32:17.472Z,23.70
2022-08-09T13:34:46.693Z,23.58
2022-08-09T13:37:50.972Z,23.38
2022-08-09T13:41:46.388Z,23.13
2022-08-09T13:42:49.914Z,23.02
2022-08-09T13:45:17.444Z,22.99
2022-08-09T13:47:52.817Z,22.87
2022-08-09T13:50:31.096Z,22.98
2022-08-09T13:52:58.621Z,22.85
2022-08-09T13:55:29.058Z,22.55
2022-08-09T13:57:58.327Z,22.76
2022-08-09T14:00:28.596Z,22.96
2022-08-09T14:03:16.724Z,23.28
2022-08-09T14:06:00.375Z,23.45
2022-08-09T14:08:31.910Z,23.62
2022-08-09T14:10:59.655Z,23.71
2022-08-09T14:14:24.720Z,23.58
2022-08-09T14:16:28.307Z,23.54
2022-08-09T14:18:57.210Z,23.29
2022-08-09T14:21:28.959Z,23.20
2022-08-09T14:23:57.503Z,23.13
2022-08-09T14:26:30.528Z,23.20
2022-08-09T14:29:25.386Z,23.51
2022-08-09T14:31:55.046Z,23.40
2022-08-09T14:34:31.201Z,23.37
2022-08-09T14:37:00.114Z,23.31
2022-08-09T14:39:47.418Z,23.32
2022-08-09T14:42:13.557Z,23.40
2022-08-09T14:45:00.821Z,23.46
2022-08-09T14:47:44.660Z,23.55
2022-08-09T14:50:16.192Z,23.56
2022-08-09T14:52:43.943Z,23.61
2022-08-09T14:55:20.449Z,23.56
2022-08-09T14:57:48.753Z,23.53
2022-08-09T15:00:15.962Z,23.51
2022-08-09T15:02:42.463Z,23.70
2022-08-09T15:05:15.968Z,23.58
2022-08-09T15:07:45.656Z,23.55
2022-08-09T15:10:21.796Z,23.52
2022-08-09T15:12:52.690Z,23.50
2022-08-09T15:15:20.202Z,23.59
2022-08-09T15:17:52.359Z,23.58
2022-08-09T15:21:57.686Z,23.53
2022-08-09T15:24:01.831Z,23.54
2022-08-09T15:25:55.577Z,23.34
2022-08-09T15:28:27.789Z,23.44
2022-08-09T15:31:07.432Z,23.42
2022-08-09T15:34:19.565Z,23.47
2022-08-09T15:36:29.079Z,23.44
2022-08-09T15:38:58.896Z,23.28
2022-08-09T15:41:31.165Z,23.29
2022-08-09T15:43:59.857Z,23.35
2022-08-09T15:46:32.375Z,23.38
2022-08-09T15:49:21.155Z,23.22
2022-08-09T15:52:04.438Z,23.32
2022-08-09T15:54:43.086Z,23.40
2022-08-09T15:57:13.379Z,23.33
2022-08-09T15:59:39.880Z,23.33
2022-08-09T16:02:09.569Z,23.25
2022-08-09T16:04:40.112Z,23.30
2022-08-09T16:07:09.920Z,23.20
2022-08-09T16:09:51.429Z,23.27
2022-08-09T16:12:26.249Z,23.34
2022-08-09T16:14:57.470Z,23.32
2022-08-09T16:17:24.194Z,23.23
2022-08-09T16:20:04.445Z,23.28
2022-08-09T16:22:32.309Z,23.17
2022-08-09T16:25:01.455Z,23.12
2022-08-09T16:27:29.793Z,23.11
2022-08-09T16:30:01.097Z,23.05
2022-08-09T16:32:53.404Z,23.09
2022-08-09T16:35:56.507Z,22.91
2022-08-09T16:38:09.398Z,23.04
2022-08-09T16:40:40.930Z,22.97
2022-08-09T16:43:08.254Z,23.04
2022-08-09T16:45:35.083Z,23.02
2022-08-09T16:48:41.537Z,22.95
2022-08-09T16:50:59.578Z,23.05
2022-08-09T16:53:35.182Z,23.07
2022-08-09T16:56:07.607Z,22.87
2022-08-09T16:58:37.071Z,22.81
2022-08-09T17:01:06.562Z,22.74
2022-08-09T17:03:34.385Z,22.71
2022-08-09T17:06:06.853Z,22.57
2022-08-09T17:09:00.248Z,22.56
2022-08-09T17:11:40.133Z,22.51
2022-08-09T17:14:25.421Z,22.57
2022-08-09T17:16:59.833Z,22.43
2022-08-09T17:20:05.147Z,22.55
2022-08-09T17:22:24.811Z,22.48
2022-08-09T17:25:02.618Z,22.27
2022-08-09T17:27:30.599Z,22.37
2022-08-09T17:29:57.726Z,22.40
2022-08-09T17:32:26.622Z,22.30
2022-08-09T17:35:11.791Z,22.30
2022-08-09T17:38:13.133Z,22.25
2022-08-09T17:40:30.359Z,22.28
2022-08-09T17:42:59.506Z,22.22
2022-08-09T17:45:45.525Z,22.18
2022-08-09T17:48:16.878Z,22.10
2022-08-09T17:50:55.993Z,22.10
2022-08-09T17:53:23.477Z,22.02
2022-08-09T17:55:54.224Z,22.05
2022-08-09T17:58:27.004Z,22.01
2022-08-09T18:00:56.559Z,21.94
2022-08-09T18:03:25.646Z,21.74
2022-08-09T18:05:53.645Z,21.76
2022-08-09T18:08:22.120Z,21.74
2022-08-09T18:11:02.130Z,21.67
2022-08-09T18:13:43.683Z,21.63
2022-08-09T18:16:30.286Z,21.50
2022-08-09T18:19:03.559Z,21.44
2022-08-09T18:21:41.431Z,21.41
2022-08-09T18:24:14.322Z,21.38
2022-08-09T18:26:46.205Z,21.28
2022-08-09T18:30:36.327Z,21.21
2022-08-09T18:32:05.768Z,21.12
2022-08-09T18:34:35.127Z,21.10
2022-08-09T18:37:10.465Z,21.05
2022-08-09T18:39:53.506Z,20.92
2022-08-09T18:42:21.189Z,20.93
2022-08-09T18:44:55.964Z,20.88
2022-08-09T18:47:27.607Z,20.78
2022-08-09T18:50:02.950Z,20.79
2022-08-09T18:52:34.896Z,20.75
2022-08-09T18:55:02.830Z,20.68
2022-08-09T18:57:42.912Z,20.62
2022-08-09T19:00:16.656Z,20.53
2022-08-09T19:02:46.783Z,20.49
2022-08-09T19:05:20.524Z,20.45
2022-08-09T19:08:09.542Z,20.32
2022-08-09T19:10:39.360Z,20.22
2022-08-09T19:13:18.861Z,20.19
2022-08-09T19:15:51.124Z,20.13
2022-08-09T19:18:33.710Z,20.11
2022-08-09T19:21:08.726Z,20.00
2022-08-09T19:24:36.156Z,19.97
2022-08-09T19:26:29.450Z,19.83
2022-08-09T19:29:01.474Z,19.80
2022-08-09T19:31:30.256Z,19.80
2022-08-09T19:33:58.090Z,19.72
2022-08-09T19:36:30.813Z,19.69
2022-08-09T19:38:59.563Z,19.63
2022-08-09T19:41:33.108Z,19.61
2022-08-09T19:44:03.174Z,19.54
2022-08-09T19:46:35.566Z,19.42
2022-08-09T19:50:09.375Z,19.45
2022-08-09T19:51:55.257Z,19.37
2022-08-09T19:54:27.031Z,19.31
2022-08-09T19:56:54.835Z,19.31
2022-08-09T19:59:57.415Z,19.26
2022-08-09T20:02:17.383Z,19.18
2022-08-09T20:04:58.748Z,19.13
2022-08-09T20:07:26.229Z,19.12
2022-08-09T20:10:17.559Z,19.06
2022-08-09T20:12:49.629Z,19.03
2022-08-09T20:16:35.458Z,18.98
2022-08-09T20:18:05.193Z,18.92
2022-08-09T20:20:35.739Z,18.97
2022-08-09T20:23:04.551Z,18.88
2022-08-09T20:25:38.195Z,18.83
2022-08-09T20:28:24.403Z,18.72
2022-08-09T20:31:01.041Z,18.70
2022-08-09T20:33:39.185Z,18.61
2022-08-09T20:36:08.394Z,18.50
2022-08-09T20:38:57.163Z,18.52
2022-08-09T20:41:32.209Z,18.51
2022-08-09T20:44:03.590Z,18.46
2022-08-09T20:46:34.057Z,18.45
2022-08-09T20:49:10.290Z,18.32
2022-08-09T20:51:41.553Z,18.30
2022-08-09T20:54:10.506Z,18.31
2022-08-09T20:56:39.393Z,18.22
2022-08-09T20:59:07.627Z,18.17
2022-08-09T21:01:50.870Z,18.18
2022-08-09T21:05:56.696Z,18.09
2022-08-09T21:07:12.476Z,17.96
2022-08-09T21:09:45.830Z,17.94
2022-08-09T21:15:12.953Z,17.83
2022-08-09T21:18:23.295Z,17.86
2022-08-09T21:20:31.308Z,17.78
2022-08-09T21:22:59.361Z,17.74
2022-08-09T21:25:55.408Z,17.71
2022-08-09T21:28:34.303Z,17.60
2022-08-09T21:31:17.925Z,17.58
2022-08-09T21:33:52.750Z,17.55
2022-08-09T21:36:23.113Z,17.48
2022-08-09T21:38:57.813Z,17.46
2022-08-09T21:42:05.570Z,17.39
2022-08-09T21:44:32.816Z,17.34
2022-08-09T21:47:05.768Z,17.37
2022-08-09T21:49:39.675Z,17.35
2022-08-09T21:52:16.392Z,17.25
2022-08-09T21:54:59.623Z,17.16
2022-08-09T21:57:39.635Z,17.16
2022-08-09T22:00:25.481Z,17.09
2022-08-09T22:02:58.383Z,17.09
2022-08-09T22:05:35.818Z,16.99
2022-08-09T22:08:13.538Z,16.95
2022-08-09T22:11:04.837Z,16.95
2022-08-09T22:13:31.570Z,16.87
2022-08-09T22:16:00.897Z,16.87
2022-08-09T22:18:30.833Z,16.86
2022-08-09T22:21:00.223Z,16.85
2022-08-09T22:23:27.108Z,16.80
2022-08-09T22:26:07.518Z,16.80
2022-08-09T22:28:47.095Z,16.80
2022-08-09T22:31:20.591Z,16.76
2022-08-09T22:33:55.138Z,16.66
2022-08-09T22:36:22.408Z,16.63
2022-08-09T22:38:49.048Z,16.51
2022-08-09T22:41:15.682Z,16.56
2022-08-09T22:44:03.291Z,16.53
2022-08-09T22:48:12.120Z,16.51
2022-08-09T22:49:16.137Z,16.47
2022-08-09T22:51:49.241Z,16.44
2022-08-09T22:54:16.002Z,16.43
2022-08-09T22:56:42.585Z,16.30
2022-08-09T22:59:57.403Z,16.43
2022-08-09T23:01:59.537Z,16.42
2022-08-09T23:04:27.243Z,16.38
2022-08-09T23:07:17.898Z,16.34
2022-08-09T23:10:04.790Z,16.31
2022-08-09T23:12:31.313Z,16.32
2022-08-09T23:14:57.809Z,16.29
2022-08-09T23:17:25.384Z,16.28
2022-08-09T23:20:07.245Z,16.24
2022-08-09T23:22:35.832Z,16.17
2022-08-09T23:25:04.640Z,16.14
2022-08-09T23:27:31.272Z,16.11
2022-08-09T23:29:57.843Z,16.16
2022-08-09T23:32:24.562Z,16.05
2022-08-09T23:34:51.113Z,16.10
2022-08-09T23:37:21.354Z,16.07
2022-08-09T23:39:57.980Z,16.02
2022-08-09T23:42:26.414Z,15.98
2022-08-09T23:44:53.011Z,15.94
2022-08-09T23:47:19.502Z,15.91
2022-08-09T23:49:46.044Z,15.90
2022-08-09T23:52:12.599Z,15.86
2022-08-09T23:54:39.136Z,15.83
2022-08-09T23:57:10.978Z,15.77
2022-08-09T23:59:57.675Z,15.75
