createdAt,value
2019-03-26T00:00:43.778Z,102019.85
2019-03-26T00:03:13.247Z,102014.62
2019-03-26T00:05:42.737Z,102016.00
2019-03-26T00:08:12.326Z,102021.80
2019-03-26T00:10:41.816Z,102022.33
2019-03-26T00:13:11.319Z,102026.48
2019-03-26T00:15:40.785Z,102024.55
2019-03-26T00:18:10.245Z,102030.04
2019-03-26T00:20:39.741Z,102032.78
2019-03-26T00:23:09.197Z,102036.64
2019-03-26T00:25:38.875Z,102030.08
2019-03-26T00:28:09.971Z,102035.00
2019-03-26T00:31:06.852Z,102030.61
2019-03-26T00:33:37.935Z,102032.55
2019-03-26T00:36:27.113Z,102036.67
2019-03-26T00:38:56.585Z,102030.34
2019-03-26T00:41:26.142Z,102027.89
2019-03-26T00:43:55.694Z,102031.72
2019-03-26T00:46:25.352Z,102039.69
2019-03-26T00:48:54.827Z,102036.94
2019-03-26T00:51:24.328Z,102036.67
2019-03-26T00:53:53.779Z,102041.89
2019-03-26T00:56:23.242Z,102040.25
2019-03-26T00:58:52.753Z,102033.95
2019-03-26T01:01:22.270Z,102041.62
2019-03-26T01:03:54.863Z,102037.23
2019-03-26T01:06:23.078Z,102036.41
2019-03-26T01:08:52.581Z,102046.28
2019-03-26T01:11:22.043Z,102049.30
2019-03-26T01:13:51.536Z,102041.62
2019-03-26T01:16:21.011Z,102038.31
2019-03-26T01:18:50.512Z,102030.91
2019-03-26T01:21:20.114Z,102039.15
2019-03-26T01:23:49.566Z,102047.92
2019-03-26T01:26:19.220Z,102047.66
2019-03-26T01:28:48.790Z,102054.25
2019-03-26T01:31:18.270Z,102055.36
2019-03-26T01:33:47.839Z,102050.70
2019-03-26T01:36:17.443Z,102047.15
2019-03-26T01:38:46.939Z,102053.75
2019-03-26T01:41:16.435Z,102054.84
2019-03-26T01:43:45.981Z,102049.63
2019-03-26T01:46:15.457Z,102052.10
2019-03-26T01:48:44.941Z,102052.10
2019-03-26T01:51:14.388Z,102051.30
2019-03-26T01:53:43.990Z,102051.02
2019-03-26T01:56:13.532Z,102050.75
2019-03-26T01:58:42.997Z,102048.30
2019-03-26T02:01:12.502Z,102058.45
2019-03-26T02:03:41.945Z,102051.05
2019-03-26T02:06:11.429Z,102053.26
2019-03-26T02:08:40.888Z,102059.31
2019-03-26T02:11:10.447Z,102051.08
2019-03-26T02:13:39.935Z,102061.79
2019-03-26T02:16:09.507Z,102063.70
2019-03-26T02:18:39.015Z,102063.99
2019-03-26T02:21:19.035Z,102063.99
2019-03-26T02:23:47.149Z,102053.01
2019-03-26T02:26:16.726Z,102060.44
2019-03-26T02:28:46.190Z,102061.55
2019-03-26T02:31:15.751Z,102061.27
2019-03-26T02:33:45.224Z,102060.73
2019-03-26T02:36:14.676Z,102050.85
2019-03-26T02:38:44.265Z,102057.45
2019-03-26T02:41:13.720Z,102059.66
2019-03-26T02:43:43.276Z,102062.39
2019-03-26T02:46:12.763Z,102058.00
2019-03-26T02:48:42.227Z,102062.12
2019-03-26T02:51:11.715Z,102064.06
2019-03-26T02:53:41.199Z,102060.75
2019-03-26T02:56:10.647Z,102069.01
2019-03-26T02:58:40.135Z,102062.68
2019-03-26T03:01:09.751Z,102062.98
2019-03-26T03:03:39.307Z,102069.00
2019-03-26T03:06:08.798Z,102069.56
2019-03-26T03:08:38.272Z,102065.98
2019-03-26T03:11:07.832Z,102066.25
2019-03-26T03:13:37.421Z,102061.87
2019-03-26T03:16:07.001Z,102061.60
2019-03-26T03:18:36.571Z,102068.19
2019-03-26T03:21:06.106Z,102069.56
2019-03-26T03:23:35.687Z,102070.94
2019-03-26T03:26:05.159Z,102075.86
2019-03-26T03:28:34.655Z,102082.99
2019-03-26T03:31:04.263Z,102076.13
2019-03-26T03:33:33.699Z,102079.72
2019-03-26T03:36:03.269Z,102079.98
2019-03-26T03:38:32.767Z,102074.50
2019-03-26T03:41:02.303Z,102074.77
2019-03-26T03:43:31.755Z,102091.23
2019-03-26T03:46:01.775Z,102089.86
2019-03-26T03:48:31.596Z,102088.49
2019-03-26T03:51:04.877Z,102097.00
2019-03-26T03:53:34.613Z,102091.51
2019-03-26T03:56:05.040Z,102093.16
2019-03-26T03:58:36.719Z,102099.72
2019-03-26T04:01:06.197Z,102096.44
2019-03-26T04:03:35.654Z,102092.59
2019-03-26T04:06:09.498Z,102096.70
2019-03-26T04:08:36.316Z,102088.74
2019-03-26T04:11:06.489Z,102093.13
2019-03-26T04:13:36.029Z,102094.50
2019-03-26T04:16:05.602Z,102097.52
2019-03-26T04:18:35.047Z,102103.28
2019-03-26T04:21:04.528Z,102105.75
2019-03-26T04:23:34.014Z,102100.81
2019-03-26T04:26:03.463Z,102101.34
2019-03-26T04:28:32.962Z,102103.55
2019-03-26T04:31:02.506Z,102109.05
2019-03-26T04:33:31.966Z,102096.69
2019-03-26T04:36:01.452Z,102103.53
2019-03-26T04:38:30.996Z,102095.31
2019-03-26T04:41:00.488Z,102095.02
2019-03-26T04:43:30.045Z,102094.75
2019-03-26T04:45:59.490Z,102094.75
2019-03-26T04:48:28.984Z,102101.07
2019-03-26T04:50:58.442Z,102096.69
2019-03-26T04:53:27.920Z,102099.99
2019-03-26T04:55:58.943Z,102091.22
2019-03-26T04:58:28.426Z,102099.19
2019-03-26T05:00:57.889Z,102093.42
2019-03-26T05:03:27.373Z,102099.17
2019-03-26T05:05:56.843Z,102102.22
2019-03-26T05:08:26.318Z,102106.59
2019-03-26T05:10:55.813Z,102101.94
2019-03-26T05:13:25.374Z,102114.58
2019-03-26T05:15:54.869Z,102115.69
2019-03-26T05:18:24.330Z,102104.70
2019-03-26T05:20:53.830Z,102101.13
2019-03-26T05:23:23.290Z,102103.06
2019-03-26T05:25:53.509Z,102101.69
2019-03-26T05:28:22.972Z,102101.69
2019-03-26T05:30:52.458Z,102106.91
2019-03-26T05:33:22.005Z,102106.60
2019-03-26T05:35:51.838Z,102106.91
2019-03-26T05:38:22.559Z,102106.91
2019-03-26T05:40:52.122Z,102104.70
2019-03-26T05:43:21.577Z,102105.53
2019-03-26T05:45:51.142Z,102102.49
2019-03-26T05:48:20.625Z,102105.23
2019-03-26T05:50:50.077Z,102102.77
2019-03-26T05:53:19.591Z,102114.58
2019-03-26T05:55:49.083Z,102107.72
2019-03-26T05:58:18.548Z,102103.88
2019-03-26T06:00:48.039Z,102104.14
2019-03-26T06:03:17.495Z,102106.89
2019-03-26T06:05:46.975Z,102113.45
2019-03-26T06:08:16.495Z,102121.16
2019-03-26T06:10:45.982Z,102117.86
2019-03-26T06:13:15.531Z,102108.52
2019-03-26T06:15:45.195Z,102114.55
2019-03-26T06:18:14.653Z,102112.34
2019-03-26T06:20:44.113Z,102120.02
2019-03-26T06:23:13.597Z,102121.39
2019-03-26T06:25:43.191Z,102130.98
2019-03-26T06:28:13.210Z,102131.25
2019-03-26T06:30:42.710Z,102134.54
2019-03-26T06:33:12.155Z,102128.52
2019-03-26T06:35:41.719Z,102129.33
2019-03-26T06:38:11.181Z,102127.39
2019-03-26T06:40:40.731Z,102125.48
2019-03-26T06:43:10.336Z,102127.39
2019-03-26T06:45:39.790Z,102133.42
2019-03-26T06:48:09.275Z,102139.46
2019-03-26T06:50:38.736Z,102147.97
2019-03-26T06:53:08.240Z,102142.75
2019-03-26T06:55:37.781Z,102149.05
2019-03-26T06:58:07.273Z,102141.63
2019-03-26T07:00:36.892Z,102152.61
2019-03-26T07:03:07.722Z,102153.98
2019-03-26T07:05:37.205Z,102155.63
2019-03-26T07:08:06.777Z,102156.17
2019-03-26T07:10:36.285Z,102164.95
2019-03-26T07:13:05.879Z,102164.39
2019-03-26T07:15:35.494Z,102167.95
2019-03-26T07:18:05.110Z,102175.63
2019-03-26T07:20:34.604Z,102169.88
2019-03-26T07:23:04.211Z,102178.92
2019-03-26T07:25:33.791Z,102182.48
2019-03-26T07:28:03.434Z,102177.53
2019-03-26T07:30:44.126Z,102181.66
2019-03-26T07:33:13.731Z,102185.20
2019-03-26T07:35:43.339Z,102190.17
2019-03-26T07:38:13.063Z,102186.04
2019-03-26T07:40:42.664Z,102187.41
2019-03-26T07:43:12.226Z,102183.03
2019-03-26T07:45:41.823Z,102192.61
2019-03-26T07:48:11.307Z,102189.03
2019-03-26T07:50:40.825Z,102190.38
2019-03-26T07:53:10.315Z,102190.36
2019-03-26T07:55:39.940Z,102192.82
2019-03-26T07:58:09.483Z,102189.50
2019-03-26T08:00:39.520Z,102185.89
2019-03-26T08:03:09.162Z,102185.59
2019-03-26T08:05:38.729Z,102185.56
2019-03-26T08:08:08.356Z,102187.20
2019-03-26T08:10:37.885Z,102192.14
2019-03-26T08:13:07.473Z,102201.16
2019-03-26T08:15:36.968Z,102202.51
2019-03-26T08:18:06.491Z,102206.06
2019-03-26T08:20:35.984Z,102209.88
2019-03-26T08:23:05.712Z,102210.12
2019-03-26T08:25:35.321Z,102209.27
2019-03-26T08:28:05.462Z,102212.56
2019-03-26T08:30:34.966Z,102213.05
2019-03-26T08:33:04.432Z,102209.46
2019-03-26T08:35:34.116Z,102209.69
2019-03-26T08:38:12.591Z,102201.39
2019-03-26T08:40:34.872Z,102196.37
2019-03-26T08:43:04.425Z,102197.92
2019-03-26T08:45:33.994Z,102200.35
2019-03-26T08:48:03.767Z,102189.24
2019-03-26T08:50:33.222Z,102198.52
2019-03-26T08:53:02.727Z,102192.95
2019-03-26T08:55:32.273Z,102199.25
2019-03-26T08:58:01.766Z,102192.03
2019-03-26T09:00:32.253Z,102199.39
2019-03-26T09:03:01.847Z,102186.36
2019-03-26T09:05:31.348Z,102194.03
2019-03-26T09:08:00.962Z,102192.64
2019-03-26T09:10:30.528Z,102198.69
2019-03-26T09:13:00.065Z,102199.48
2019-03-26T09:15:29.637Z,102201.12
2019-03-26T09:18:00.486Z,102199.74
2019-03-26T09:20:29.982Z,102202.77
2019-03-26T09:22:59.459Z,102196.45
2019-03-26T09:25:29.032Z,102211.08
2019-03-26T09:27:58.516Z,102210.55
2019-03-26T09:30:28.009Z,102200.92
2019-03-26T09:32:57.484Z,102208.71
2019-03-26T09:35:27.051Z,102210.41
2019-03-26T09:37:56.623Z,102208.78
2019-03-26T09:40:26.176Z,102207.71
2019-03-26T09:42:55.675Z,102209.35
2019-03-26T09:45:25.156Z,102209.84
2019-03-26T09:47:54.643Z,102213.11
2019-03-26T09:50:36.427Z,102209.98
2019-03-26T09:53:06.048Z,102209.11
2019-03-26T09:55:35.652Z,102207.89
2019-03-26T09:58:05.309Z,102201.97
2019-03-26T10:00:34.919Z,102202.94
2019-03-26T10:03:04.630Z,102199.19
2019-03-26T10:05:34.175Z,102195.47
2019-03-26T10:08:06.522Z,102193.66
2019-03-26T10:10:36.016Z,102191.55
2019-03-26T10:13:05.764Z,102185.39
2019-03-26T10:15:35.258Z,102188.33
2019-03-26T10:18:04.840Z,102181.94
2019-03-26T10:20:34.451Z,102187.72
2019-03-26T10:23:03.920Z,102195.75
2019-03-26T10:25:33.418Z,102187.80
2019-03-26T10:28:02.965Z,102190.38
2019-03-26T10:30:39.102Z,102188.79
2019-03-26T10:33:09.166Z,102187.54
2019-03-26T10:35:38.853Z,102193.41
2019-03-26T10:38:08.607Z,102192.37
2019-03-26T10:40:39.584Z,102192.45
2019-03-26T10:43:09.979Z,102183.65
2019-03-26T10:45:39.559Z,102185.88
2019-03-26T10:48:09.095Z,102192.78
2019-03-26T10:50:38.648Z,102191.40
2019-03-26T10:53:08.223Z,102189.76
2019-03-26T10:55:37.818Z,102191.14
2019-03-26T10:58:07.383Z,102189.78
2019-03-26T11:00:36.884Z,102187.11
2019-03-26T11:03:06.456Z,102185.28
2019-03-26T11:05:47.748Z,102184.23
2019-03-26T11:08:20.110Z,102186.73
2019-03-26T11:10:49.748Z,102180.45
2019-03-26T11:13:19.217Z,102179.93
2019-03-26T11:15:48.718Z,102176.13
2019-03-26T11:18:18.272Z,102170.67
2019-03-26T11:21:01.410Z,102175.40
2019-03-26T11:23:19.106Z,102176.52
2019-03-26T11:25:48.678Z,102173.50
2019-03-26T11:28:18.149Z,102173.23
2019-03-26T11:30:47.653Z,102172.70
2019-03-26T11:33:17.130Z,102179.91
2019-03-26T11:35:46.681Z,102181.30
2019-03-26T11:38:18.531Z,102180.77
2019-03-26T11:40:47.439Z,102178.03
2019-03-26T11:43:17.060Z,102180.52
2019-03-26T11:45:46.638Z,102172.83
2019-03-26T11:48:16.078Z,102169.50
2019-03-26T11:50:45.810Z,102167.84
2019-03-26T11:53:15.354Z,102163.95
2019-03-26T11:55:44.906Z,102157.53
2019-03-26T11:58:14.373Z,102169.87
2019-03-26T12:00:43.958Z,102168.16
2019-03-26T12:03:13.528Z,102164.50
2019-03-26T12:05:43.108Z,102173.28
2019-03-26T12:08:12.633Z,102172.36
2019-03-26T12:10:42.310Z,102166.50
2019-03-26T12:13:11.858Z,102162.55
2019-03-26T12:15:41.374Z,102150.09
2019-03-26T12:18:10.885Z,102164.41
2019-03-26T12:20:40.344Z,102162.17
2019-03-26T12:23:09.820Z,102152.78
2019-03-26T12:25:39.433Z,102142.27
2019-03-26T12:28:08.914Z,102134.52
2019-03-26T12:30:38.869Z,102136.94
2019-03-26T12:33:08.755Z,102129.88
2019-03-26T12:35:38.290Z,102132.17
2019-03-26T12:38:19.102Z,102128.29
2019-03-26T12:40:49.019Z,102109.56
2019-03-26T12:43:18.825Z,102117.38
2019-03-26T12:45:48.559Z,102119.11
2019-03-26T12:48:18.187Z,102115.68
2019-03-26T12:50:47.923Z,102111.44
2019-03-26T12:53:17.497Z,102112.20
2019-03-26T12:55:46.977Z,102110.50
2019-03-26T12:58:16.667Z,102114.91
2019-03-26T13:00:46.256Z,102113.59
2019-03-26T13:03:15.861Z,102104.83
2019-03-26T13:05:45.392Z,102106.88
2019-03-26T13:08:15.010Z,102105.56
2019-03-26T13:10:53.370Z,102108.42
2019-03-26T13:13:15.927Z,102099.97
2019-03-26T13:15:45.392Z,102089.89
2019-03-26T13:18:14.981Z,102092.48
2019-03-26T13:20:44.451Z,102090.67
2019-03-26T13:23:14.029Z,102089.93
2019-03-26T13:25:43.796Z,102090.02
2019-03-26T13:28:13.277Z,102091.75
2019-03-26T13:30:42.873Z,102088.79
2019-03-26T13:33:12.426Z,102095.97
2019-03-26T13:35:41.991Z,102099.91
2019-03-26T13:38:11.563Z,102094.97
2019-03-26T13:40:41.061Z,102096.95
2019-03-26T13:43:10.590Z,102102.20
2019-03-26T13:45:40.246Z,102104.45
2019-03-26T13:48:09.856Z,102105.23
2019-03-26T13:50:39.418Z,102107.38
2019-03-26T13:53:08.884Z,102101.55
2019-03-26T13:55:38.411Z,102104.83
2019-03-26T13:58:07.886Z,102103.71
2019-03-26T14:00:39.307Z,102099.86
2019-03-26T14:03:09.214Z,102100.17
2019-03-26T14:05:38.834Z,102102.67
2019-03-26T14:08:08.464Z,102104.63
2019-03-26T14:10:41.063Z,102106.87
2019-03-26T14:13:09.675Z,102109.37
2019-03-26T14:15:39.228Z,102111.32
2019-03-26T14:18:08.840Z,102111.06
2019-03-26T14:20:38.442Z,102107.20
2019-03-26T14:23:07.961Z,102108.59
2019-03-26T14:25:37.435Z,102103.92
2019-03-26T14:28:07.009Z,102096.77
2019-03-26T14:30:42.874Z,102102.55
2019-03-26T14:33:12.520Z,102093.41
2019-03-26T14:35:42.249Z,102097.20
2019-03-26T14:38:11.877Z,102086.12
2019-03-26T14:40:54.136Z,102102.59
2019-03-26T14:43:12.817Z,102096.72
2019-03-26T14:45:42.645Z,102096.12
2019-03-26T14:48:12.212Z,102104.05
2019-03-26T14:50:41.746Z,102093.20
2019-03-26T14:53:11.332Z,102095.08
2019-03-26T14:55:40.822Z,102093.86
2019-03-26T14:58:10.465Z,102092.91
2019-03-26T15:00:40.078Z,102089.18
2019-03-26T15:03:09.601Z,102100.64
2019-03-26T15:05:39.170Z,102094.45
2019-03-26T15:08:08.811Z,102091.84
2019-03-26T15:10:38.327Z,102090.04
2019-03-26T15:13:07.806Z,102082.27
2019-03-26T15:15:37.496Z,102090.81
2019-03-26T15:18:07.125Z,102090.81
2019-03-26T15:20:36.778Z,102093.06
2019-03-26T15:23:06.763Z,102091.75
2019-03-26T15:25:36.211Z,102091.27
2019-03-26T15:28:05.816Z,102089.98
2019-03-26T15:30:35.283Z,102090.38
2019-03-26T15:33:05.656Z,102085.81
2019-03-26T15:35:35.305Z,102080.38
2019-03-26T15:38:04.765Z,102082.72
2019-03-26T15:40:34.337Z,102085.92
2019-03-26T15:43:04.026Z,102073.34
2019-03-26T15:45:33.520Z,102074.81
2019-03-26T15:48:03.085Z,102084.56
2019-03-26T15:50:46.750Z,102085.20
2019-03-26T15:53:16.627Z,102078.41
2019-03-26T15:55:46.298Z,102077.37
2019-03-26T15:58:15.951Z,102074.70
2019-03-26T16:00:45.604Z,102071.74
2019-03-26T16:03:15.182Z,102075.62
2019-03-26T16:05:44.777Z,102085.82
2019-03-26T16:08:14.372Z,102080.05
2019-03-26T16:10:43.838Z,102084.19
2019-03-26T16:13:13.433Z,102077.28
2019-03-26T16:15:44.616Z,102077.55
2019-03-26T16:18:14.224Z,102081.69
2019-03-26T16:20:43.762Z,102085.82
2019-03-26T16:23:13.487Z,102078.12
2019-03-26T16:25:42.945Z,102072.89
2019-03-26T16:28:12.416Z,102078.98
2019-03-26T16:30:41.929Z,102081.48
2019-03-26T16:33:11.415Z,102076.82
2019-03-26T16:35:41.047Z,102077.36
2019-03-26T16:38:10.611Z,102079.86
2019-03-26T16:40:40.261Z,102083.48
2019-03-26T16:43:09.933Z,102081.59
2019-03-26T16:45:39.585Z,102089.34
2019-03-26T16:48:09.187Z,102081.67
2019-03-26T16:50:38.770Z,102081.69
2019-03-26T16:53:08.862Z,102085.85
2019-03-26T16:55:38.564Z,102091.96
2019-03-26T16:58:08.102Z,102085.92
2019-03-26T17:00:37.702Z,102096.70
2019-03-26T17:03:07.381Z,102091.47
2019-03-26T17:05:36.965Z,102095.92
2019-03-26T17:08:06.596Z,102092.90
2019-03-26T17:10:36.239Z,102095.40
2019-03-26T17:13:05.954Z,102099.53
2019-03-26T17:15:35.531Z,102102.03
2019-03-26T17:18:05.183Z,102104.52
2019-03-26T17:20:34.896Z,102097.38
2019-03-26T17:23:04.553Z,102098.48
2019-03-26T17:25:34.246Z,102096.84
2019-03-26T17:28:03.814Z,102097.97
2019-03-26T17:30:33.397Z,102100.47
2019-03-26T17:33:02.877Z,102096.61
2019-03-26T17:35:32.432Z,102102.41
2019-03-26T17:38:01.987Z,102100.77
2019-03-26T17:40:31.464Z,102099.13
2019-03-26T17:43:01.019Z,102101.36
2019-03-26T17:45:30.508Z,102099.18
2019-03-26T17:48:00.081Z,102098.08
2019-03-26T17:50:29.748Z,102096.75
2019-03-26T17:52:59.270Z,102091.52
2019-03-26T17:55:28.761Z,102098.16
2019-03-26T17:57:58.332Z,102092.12
2019-03-26T18:00:40.940Z,102093.23
2019-03-26T18:03:25.175Z,102090.48
2019-03-26T18:05:43.519Z,102091.05
2019-03-26T18:08:13.079Z,102100.44
2019-03-26T18:10:42.699Z,102100.98
2019-03-26T18:13:12.213Z,102098.80
2019-03-26T18:15:41.842Z,102099.91
2019-03-26T18:18:11.499Z,102104.85
2019-03-26T18:20:41.202Z,102112.59
2019-03-26T18:23:10.842Z,102123.36
2019-03-26T18:25:40.610Z,102111.27
2019-03-26T18:28:10.304Z,102119.27
2019-03-26T18:30:39.985Z,102113.50
2019-03-26T18:33:09.589Z,102123.69
2019-03-26T18:35:39.246Z,102125.92
2019-03-26T18:38:08.825Z,102127.56
2019-03-26T18:40:38.305Z,102133.07
2019-03-26T18:43:07.983Z,102135.56
2019-03-26T18:45:37.520Z,102132.00
2019-03-26T18:48:07.145Z,102130.91
2019-03-26T18:50:36.780Z,102132.02
2019-03-26T18:53:06.376Z,102129.80
2019-03-26T18:55:35.899Z,102127.10
2019-03-26T18:58:05.555Z,102131.77
2019-03-26T19:00:37.274Z,102132.08
2019-03-26T19:03:07.412Z,102128.28
2019-03-26T19:05:37.225Z,102121.39
2019-03-26T19:08:06.841Z,102128.30
2019-03-26T19:10:37.078Z,102137.14
2019-03-26T19:13:18.462Z,102134.44
2019-03-26T19:15:38.267Z,102142.17
2019-03-26T19:18:07.736Z,102145.78
2019-03-26T19:20:37.322Z,102135.04
2019-03-26T19:23:06.991Z,102132.33
2019-03-26T19:25:36.638Z,102139.23
2019-03-26T19:28:06.288Z,102147.77
2019-03-26T19:30:35.891Z,102144.80
2019-03-26T19:33:05.863Z,102152.53
2019-03-26T19:35:35.483Z,102149.52
2019-03-26T19:38:29.176Z,102148.99
2019-03-26T19:41:21.367Z,102146.83
2019-03-26T19:44:24.488Z,102151.53
2019-03-26T19:52:53.981Z,102162.33
2019-03-26T19:55:32.688Z,102170.06
2019-03-26T19:58:32.408Z,102171.18
2019-03-26T20:01:40.692Z,102171.19
2019-03-26T20:04:08.496Z,102164.61
2019-03-26T20:07:04.360Z,102177.27
2019-03-26T20:09:30.288Z,102180.34
2019-03-26T20:11:59.997Z,102185.31
2019-03-26T20:14:29.644Z,102183.94
2019-03-26T20:16:59.177Z,102192.50
2019-03-26T20:19:28.659Z,102191.97
2019-03-26T20:21:58.210Z,102195.84
2019-03-26T20:24:27.806Z,102196.41
2019-03-26T20:26:57.336Z,102197.25
2019-03-26T20:29:26.928Z,102197.83
2019-03-26T20:31:56.528Z,102198.94
2019-03-26T20:34:26.130Z,102198.41
2019-03-26T20:36:55.709Z,102202.54
2019-03-26T20:39:25.220Z,102203.65
2019-03-26T20:41:54.724Z,102206.41
2019-03-26T20:44:24.235Z,102195.97
2019-03-26T20:46:53.842Z,102198.19
2019-03-26T20:49:23.347Z,102195.70
2019-03-26T20:51:52.852Z,102197.92
2019-03-26T20:54:22.434Z,102197.39
2019-03-26T20:56:52.097Z,102198.50
2019-03-26T20:59:21.812Z,102200.71
2019-03-26T21:01:51.285Z,102204.58
2019-03-26T21:04:20.819Z,102204.04
2019-03-26T21:06:50.453Z,102204.31
2019-03-26T21:09:20.037Z,102207.91
2019-03-26T21:11:49.469Z,102202.67
2019-03-26T21:14:18.948Z,102203.23
2019-03-26T21:16:48.473Z,102201.87
2019-03-26T21:19:18.070Z,102201.87
2019-03-26T21:21:47.612Z,102203.55
2019-03-26T21:24:17.120Z,102201.63
2019-03-26T21:26:46.706Z,102197.77
2019-03-26T21:29:16.179Z,102205.48
2019-03-26T21:31:45.767Z,102210.19
2019-03-26T21:34:15.309Z,102203.58
2019-03-26T21:36:44.789Z,102199.48
2019-03-26T21:39:14.329Z,102206.63
2019-03-26T21:41:43.993Z,102214.08
2019-03-26T21:44:13.533Z,102220.68
2019-03-26T21:46:43.126Z,102220.14
2019-03-26T21:49:12.571Z,102211.36
2019-03-26T21:51:42.089Z,102215.48
2019-03-26T21:54:11.610Z,102218.53
2019-03-26T21:56:41.170Z,102214.70
2019-03-26T21:59:10.737Z,102219.09
2019-03-26T22:01:40.211Z,102211.69
2019-03-26T22:04:09.687Z,102216.08
2019-03-26T22:06:39.192Z,102213.63
2019-03-26T22:09:08.744Z,102212.52
2019-03-26T22:11:49.023Z,102208.12
2019-03-26T22:14:18.093Z,102212.28
2019-03-26T22:16:41.415Z,102215.02
2019-03-26T22:19:10.948Z,102213.95
2019-03-26T22:21:40.406Z,102224.11
2019-03-26T22:24:09.990Z,102218.34
2019-03-26T22:26:39.501Z,102220.81
2019-03-26T22:29:08.970Z,102226.31
2019-03-26T22:31:38.501Z,102222.46
2019-03-26T22:34:08.016Z,102220.81
2019-03-26T22:36:37.509Z,102224.67
2019-03-26T22:39:08.025Z,102227.42
2019-03-26T22:41:37.508Z,102226.61
2019-03-26T22:44:07.083Z,102224.67
2019-03-26T22:46:36.563Z,102223.86
2019-03-26T22:49:06.130Z,102225.78
2019-03-26T22:51:35.578Z,102224.97
2019-03-26T22:54:05.153Z,102218.94
2019-03-26T22:56:34.610Z,102213.70
2019-03-26T22:59:04.178Z,102213.16
2019-03-26T23:01:33.722Z,102216.48
2019-03-26T23:04:03.236Z,102213.45
2019-03-26T23:06:32.767Z,102216.20
2019-03-26T23:09:02.254Z,102217.57
2019-03-26T23:11:31.745Z,102227.48
2019-03-26T23:14:01.194Z,102220.63
2019-03-26T23:16:30.936Z,102209.35
2019-03-26T23:19:00.374Z,102210.48
2019-03-26T23:21:29.871Z,102214.59
2019-03-26T23:23:59.331Z,102205.27
2019-03-26T23:26:28.917Z,102201.17
2019-03-26T23:28:58.499Z,102210.25
2019-03-26T23:31:28.074Z,102211.34
2019-03-26T23:33:57.590Z,102209.43
2019-03-26T23:36:27.127Z,102207.24
2019-03-26T23:38:56.610Z,102206.43
2019-03-26T23:41:26.103Z,102214.13
2019-03-26T23:43:55.606Z,102216.06
2019-03-26T23:46:25.105Z,102213.30
2019-03-26T23:48:54.673Z,102210.84
2019-03-26T23:51:24.129Z,102211.97
2019-03-26T23:53:53.634Z,102218.55
2019-03-26T23:56:23.195Z,102219.38
2019-03-26T23:58:52.662Z,102225.42
