createdAt,value
2017-12-01T00:01:26.235Z,99739.72
2017-12-01T00:03:57.827Z,99742.75
2017-12-01T00:06:29.084Z,99742.55
2017-12-01T00:09:00.491Z,99757.45
2017-12-01T00:11:31.796Z,99760.02
2017-12-01T00:14:04.633Z,99761.77
2017-12-01T00:16:36.288Z,99759.02
2017-12-01T00:19:07.645Z,99751.39
2017-12-01T00:21:39.231Z,99760.50
2017-12-01T00:24:10.579Z,99754.20
2017-12-01T00:26:41.856Z,99756.86
2017-12-01T00:29:13.540Z,99748.83
2017-12-01T00:31:44.868Z,99744.79
2017-12-01T00:34:16.307Z,99750.48
2017-12-01T00:36:51.278Z,99751.48
2017-12-01T00:39:30.979Z,99754.22
2017-12-01T00:42:07.436Z,99751.72
2017-12-01T00:44:45.853Z,99759.85
2017-12-01T00:47:17.684Z,99761.66
2017-12-01T00:49:49.441Z,99761.00
2017-12-01T00:52:20.952Z,99766.41
2017-12-01T00:54:52.629Z,99770.46
2017-12-01T00:57:23.957Z,99774.77
2017-12-01T00:59:55.596Z,99777.16
2017-12-01T01:02:27.175Z,99779.87
2017-12-01T01:04:58.488Z,99783.28
2017-12-01T01:07:31.010Z,99788.73
2017-12-01T01:10:04.935Z,99789.97
2017-12-01T01:12:36.306Z,99790.42
2017-12-01T01:15:07.764Z,99791.39
2017-12-01T01:17:39.344Z,99797.80
2017-12-01T01:20:10.787Z,99801.59
2017-12-01T01:22:42.158Z,99800.22
2017-12-01T01:25:13.850Z,99801.64
2017-12-01T01:27:45.166Z,99803.16
2017-12-01T01:30:16.806Z,99810.55
2017-12-01T01:32:48.117Z,99804.44
2017-12-01T01:35:19.419Z,99807.11
2017-12-01T01:37:51.017Z,99806.31
2017-12-01T01:40:22.314Z,99810.64
2017-12-01T01:42:53.666Z,99815.03
2017-12-01T01:45:25.779Z,99816.33
2017-12-01T01:47:57.121Z,99821.98
2017-12-01T01:50:28.753Z,99821.95
2017-12-01T01:53:00.068Z,99826.75
2017-12-01T01:55:31.712Z,99830.52
2017-12-01T01:58:04.865Z,99831.96
2017-12-01T02:00:36.255Z,99832.98
2017-12-01T02:03:07.908Z,99838.55
2017-12-01T02:05:40.591Z,99846.53
2017-12-01T02:08:13.253Z,99841.96
2017-12-01T02:10:44.911Z,99846.64
2017-12-01T02:13:16.377Z,99836.97
2017-12-01T02:15:47.696Z,99836.95
2017-12-01T02:18:19.289Z,99843.31
2017-12-01T02:20:50.644Z,99838.05
2017-12-01T02:23:22.427Z,99834.05
2017-12-01T02:28:48.527Z,99837.08
2017-12-01T02:31:20.420Z,99837.03
2017-12-01T02:33:52.086Z,99834.08
2017-12-01T02:36:23.904Z,99832.84
2017-12-01T02:38:55.339Z,99840.67
2017-12-01T02:41:26.808Z,99834.68
2017-12-01T02:43:58.513Z,99845.41
2017-12-01T02:46:29.926Z,99850.95
2017-12-01T02:49:01.603Z,99852.64
2017-12-01T02:51:33.288Z,99856.58
2017-12-01T02:54:05.389Z,99858.02
2017-12-01T02:56:37.364Z,99864.33
2017-12-01T02:59:09.057Z,99861.65
2017-12-01T03:01:41.672Z,99868.22
2017-12-01T03:04:13.233Z,99864.08
2017-12-01T03:06:45.907Z,99869.73
2017-12-01T03:09:18.786Z,99868.16
2017-12-01T03:11:50.547Z,99868.39
2017-12-01T03:14:22.163Z,99872.78
2017-12-01T03:16:53.880Z,99874.86
2017-12-01T03:19:25.374Z,99873.45
2017-12-01T03:21:57.302Z,99873.84
2017-12-01T03:24:28.826Z,99878.22
2017-12-01T03:27:00.236Z,99875.98
2017-12-01T03:29:32.013Z,99876.48
2017-12-01T03:32:04.494Z,99878.65
2017-12-01T03:34:35.881Z,99890.38
2017-12-01T03:37:07.318Z,99888.89
2017-12-01T03:39:39.006Z,99892.42
2017-12-01T03:42:10.431Z,99895.86
2017-12-01T03:44:42.000Z,99890.76
2017-12-01T03:47:13.706Z,99897.12
2017-12-01T03:49:45.151Z,99903.34
2017-12-01T03:52:16.669Z,99906.69
2017-12-01T03:54:48.365Z,99911.11
2017-12-01T03:57:20.281Z,99912.61
2017-12-01T03:59:52.055Z,99917.66
2017-12-01T04:02:23.440Z,99924.47
2017-12-01T04:04:54.810Z,99927.48
2017-12-01T04:07:26.478Z,99927.86
2017-12-01T04:09:57.865Z,99929.27
2017-12-01T04:12:29.280Z,99928.83
2017-12-01T04:15:01.201Z,99925.02
2017-12-01T04:17:33.740Z,99927.16
2017-12-01T04:20:05.947Z,99926.30
2017-12-01T04:22:38.690Z,99925.83
2017-12-01T04:25:10.038Z,99934.14
2017-12-01T04:27:41.974Z,99934.50
2017-12-01T04:30:13.835Z,99939.44
2017-12-01T04:32:45.268Z,99945.13
2017-12-01T04:35:16.760Z,99943.29
2017-12-01T04:37:48.456Z,99944.88
2017-12-01T04:40:19.832Z,99948.28
2017-12-01T04:42:51.220Z,99945.26
2017-12-01T04:45:22.985Z,99946.98
2017-12-01T04:47:54.377Z,99953.45
2017-12-01T04:50:27.182Z,99953.10
2017-12-01T04:52:58.547Z,99952.05
2017-12-01T04:55:29.959Z,99957.62
2017-12-01T04:58:03.753Z,99964.46
2017-12-01T05:00:35.247Z,99961.80
2017-12-01T05:03:06.949Z,99962.23
2017-12-01T05:05:38.287Z,99970.87
2017-12-01T05:08:09.648Z,99966.24
2017-12-01T05:10:41.344Z,99977.66
2017-12-01T05:13:13.147Z,99982.92
2017-12-01T05:15:44.767Z,99981.30
2017-12-01T05:18:16.914Z,99992.49
2017-12-01T05:20:48.321Z,99989.14
2017-12-01T05:23:20.526Z,99994.94
2017-12-01T05:25:52.212Z,99992.83
2017-12-01T05:28:23.855Z,99997.16
2017-12-01T05:30:55.244Z,100008.16
2017-12-01T05:33:27.994Z,100005.13
2017-12-01T05:35:59.385Z,100011.61
2017-12-01T05:38:32.396Z,100013.39
2017-12-01T05:41:04.143Z,100021.05
2017-12-01T05:43:36.622Z,100026.13
2017-12-01T05:46:08.449Z,100026.88
2017-12-01T05:48:39.837Z,100028.39
2017-12-01T05:51:11.484Z,100037.86
2017-12-01T05:53:42.862Z,100040.06
2017-12-01T05:56:14.306Z,100040.77
2017-12-01T05:58:45.763Z,100044.73
2017-12-01T06:01:17.389Z,100053.42
2017-12-01T06:03:49.124Z,100054.28
2017-12-01T06:06:20.506Z,100055.59
2017-12-01T06:08:52.160Z,100065.27
2017-12-01T06:11:24.599Z,100063.65
2017-12-01T06:13:55.990Z,100073.53
2017-12-01T06:16:27.679Z,100078.00
2017-12-01T06:18:59.101Z,100076.17
2017-12-01T06:21:30.503Z,100085.17
2017-12-01T06:24:02.991Z,100084.22
2017-12-01T06:26:41.212Z,100085.30
2017-12-01T06:29:12.918Z,100093.44
2017-12-01T06:31:44.417Z,100095.27
2017-12-01T06:34:16.134Z,100094.37
2017-12-01T06:36:47.764Z,100100.78
2017-12-01T06:39:19.202Z,100101.70
2017-12-01T06:41:50.963Z,100104.88
2017-12-01T06:44:22.373Z,100102.47
2017-12-01T06:46:53.768Z,100111.64
2017-12-01T06:49:25.421Z,100110.34
2017-12-01T06:51:56.803Z,100118.45
2017-12-01T06:54:28.201Z,100119.80
2017-12-01T06:56:59.926Z,100123.08
2017-12-01T06:59:31.668Z,100128.39
2017-12-01T07:02:03.824Z,100136.75
2017-12-01T07:04:35.501Z,100137.77
2017-12-01T07:07:06.976Z,100147.61
2017-12-01T07:09:39.729Z,100150.33
2017-12-01T07:12:11.038Z,100143.30
2017-12-01T07:14:42.497Z,100160.58
2017-12-01T07:17:14.300Z,100158.09
2017-12-01T07:19:45.894Z,100155.45
2017-12-01T07:22:19.235Z,100159.98
2017-12-01T07:24:51.362Z,100167.56
2017-12-01T07:27:24.762Z,100167.07
2017-12-01T07:32:23.031Z,100174.94
2017-12-01T07:34:54.708Z,100175.66
2017-12-01T07:37:26.878Z,100178.52
2017-12-01T07:39:58.702Z,100179.81
2017-12-01T07:42:30.691Z,100183.11
2017-12-01T07:45:02.455Z,100189.10
2017-12-01T07:47:33.863Z,100193.59
2017-12-01T07:50:06.419Z,100196.12
2017-12-01T07:52:38.815Z,100194.06
2017-12-01T07:55:10.225Z,100197.14
2017-12-01T07:57:42.042Z,100196.55
2017-12-01T08:00:13.502Z,100203.25
2017-12-01T08:02:44.916Z,100201.35
2017-12-01T08:05:16.901Z,100204.48
2017-12-01T08:07:48.559Z,100207.56
2017-12-01T08:10:21.414Z,100207.95
2017-12-01T08:12:53.124Z,100209.20
2017-12-01T08:15:26.140Z,100213.77
2017-12-01T08:18:06.586Z,100217.78
2017-12-01T08:20:38.959Z,100221.84
2017-12-01T08:23:19.535Z,100231.03
2017-12-01T08:25:51.113Z,100235.30
2017-12-01T08:28:23.077Z,100236.32
2017-12-01T08:30:54.461Z,100240.27
2017-12-01T08:33:26.039Z,100250.66
2017-12-01T08:35:57.456Z,100253.03
2017-12-01T08:38:28.852Z,100256.77
2017-12-01T08:41:00.249Z,100255.25
2017-12-01T08:43:34.052Z,100257.25
2017-12-01T08:46:06.816Z,100260.83
2017-12-01T08:48:38.573Z,100266.06
2017-12-01T08:51:09.928Z,100270.77
2017-12-01T08:53:41.892Z,100274.13
2017-12-01T08:56:13.212Z,100285.73
2017-12-01T08:58:44.561Z,100278.05
2017-12-01T09:01:16.451Z,100285.72
2017-12-01T09:03:47.900Z,100287.40
2017-12-01T09:06:20.438Z,100291.84
2017-12-01T09:08:51.734Z,100293.02
2017-12-01T09:11:23.055Z,100299.03
2017-12-01T09:13:54.715Z,100313.16
2017-12-01T09:16:26.014Z,100316.86
2017-12-01T09:18:57.340Z,100322.33
2017-12-01T09:21:29.241Z,100330.42
2017-12-01T09:24:00.772Z,100329.91
2017-12-01T09:26:32.528Z,100334.38
2017-12-01T09:29:04.279Z,100336.06
2017-12-01T09:31:37.087Z,100341.48
2017-12-01T09:34:08.727Z,100336.41
2017-12-01T09:36:40.040Z,100347.01
2017-12-01T09:39:11.672Z,100347.02
2017-12-01T09:41:43.084Z,100350.70
2017-12-01T09:44:14.670Z,100355.20
2017-12-01T09:46:46.351Z,100353.61
2017-12-01T09:49:17.856Z,100351.61
2017-12-01T09:54:19.451Z,100366.16
2017-12-01T09:56:50.773Z,100364.35
2017-12-01T09:59:22.112Z,100369.02
2017-12-01T10:01:53.787Z,100372.85
2017-12-01T10:04:25.398Z,100372.52
2017-12-01T10:06:56.753Z,100374.69
2017-12-01T10:09:28.479Z,100377.91
2017-12-01T10:11:59.849Z,100374.41
2017-12-01T10:14:31.411Z,100378.23
2017-12-01T10:17:03.392Z,100372.33
2017-12-01T10:19:34.831Z,100381.06
2017-12-01T10:22:07.774Z,100377.32
2017-12-01T10:24:40.096Z,100383.77
2017-12-01T10:27:11.528Z,100386.64
2017-12-01T10:29:44.172Z,100390.95
2017-12-01T10:32:15.876Z,100392.77
2017-12-01T10:34:47.243Z,100390.03
2017-12-01T10:37:20.090Z,100392.94
2017-12-01T10:39:51.455Z,100388.30
2017-12-01T10:42:23.100Z,100389.00
2017-12-01T10:44:54.726Z,100393.72
2017-12-01T10:47:27.936Z,100399.87
2017-12-01T10:49:59.540Z,100403.34
2017-12-01T10:52:32.045Z,100410.31
2017-12-01T10:55:04.259Z,100409.87
2017-12-01T10:57:35.909Z,100413.06
2017-12-01T11:00:07.311Z,100411.05
2017-12-01T11:02:38.615Z,100411.67
2017-12-01T11:05:10.301Z,100415.41
2017-12-01T11:07:41.686Z,100414.05
2017-12-01T11:10:13.020Z,100418.22
2017-12-01T11:12:44.694Z,100413.34
2017-12-01T11:15:16.199Z,100421.12
2017-12-01T11:17:47.550Z,100419.94
2017-12-01T11:20:19.196Z,100418.75
2017-12-01T11:22:50.564Z,100418.97
2017-12-01T11:25:22.190Z,100426.08
2017-12-01T11:27:53.572Z,100422.72
2017-12-01T11:30:25.559Z,100425.80
2017-12-01T11:32:57.262Z,100425.42
2017-12-01T11:35:30.707Z,100427.41
2017-12-01T11:38:03.908Z,100438.83
2017-12-01T11:40:35.281Z,100433.98
2017-12-01T11:43:06.950Z,100441.88
2017-12-01T11:45:38.270Z,100442.88
2017-12-01T11:48:09.612Z,100431.79
2017-12-01T11:50:41.209Z,100435.21
2017-12-01T11:53:12.615Z,100442.30
2017-12-01T11:55:44.068Z,100442.19
2017-12-01T11:58:15.774Z,100442.38
2017-12-01T12:00:47.696Z,100447.52
2017-12-01T12:03:19.231Z,100446.80
2017-12-01T12:05:50.707Z,100448.24
2017-12-01T12:08:23.763Z,100445.98
2017-12-01T12:10:56.328Z,100454.05
2017-12-01T12:13:27.980Z,100456.07
2017-12-01T12:15:59.761Z,100459.72
2017-12-01T12:18:31.142Z,100459.38
2017-12-01T12:21:03.115Z,100460.09
2017-12-01T12:23:35.263Z,100456.30
2017-12-01T12:29:10.065Z,100467.94
2017-12-01T12:31:41.585Z,100459.29
2017-12-01T12:34:13.031Z,100467.50
2017-12-01T12:36:45.155Z,100470.77
2017-12-01T12:39:16.847Z,100471.24
2017-12-01T12:41:49.356Z,100476.29
2017-12-01T12:44:23.528Z,100472.62
2017-12-01T12:46:55.233Z,100470.73
2017-12-01T12:49:27.140Z,100474.89
2017-12-01T12:52:00.783Z,100479.52
2017-12-01T12:54:36.685Z,100480.31
2017-12-01T12:57:09.025Z,100476.38
2017-12-01T12:59:40.403Z,100471.91
2017-12-01T13:02:12.087Z,100478.36
2017-12-01T13:04:43.576Z,100479.18
2017-12-01T13:07:15.338Z,100478.31
2017-12-01T13:09:46.850Z,100485.56
2017-12-01T13:12:18.852Z,100484.09
2017-12-01T13:14:50.547Z,100484.47
2017-12-01T13:17:21.918Z,100486.15
2017-12-01T13:19:53.606Z,100489.56
2017-12-01T13:22:24.965Z,100484.73
2017-12-01T13:24:56.548Z,100485.00
2017-12-01T13:27:28.577Z,100483.47
2017-12-01T13:30:00.272Z,100486.89
2017-12-01T13:32:32.174Z,100482.86
2017-12-01T13:35:04.643Z,100487.31
2017-12-01T13:37:36.023Z,100488.88
2017-12-01T13:40:07.696Z,100498.04
2017-12-01T13:42:39.941Z,100495.06
2017-12-01T13:45:11.368Z,100496.15
2017-12-01T13:47:43.107Z,100505.74
2017-12-01T13:50:15.368Z,100506.62
2017-12-01T13:52:47.103Z,100506.13
2017-12-01T13:55:18.900Z,100508.84
2017-12-01T13:57:50.322Z,100507.60
2017-12-01T14:00:24.582Z,100514.14
2017-12-01T14:02:56.002Z,100512.91
2017-12-01T14:05:29.400Z,100513.88
2017-12-01T14:08:02.820Z,100515.88
2017-12-01T14:10:35.016Z,100518.33
2017-12-01T14:13:06.395Z,100523.78
2017-12-01T14:15:39.915Z,100523.44
2017-12-01T14:18:11.299Z,100530.90
2017-12-01T14:20:42.666Z,100529.35
2017-12-01T14:23:14.330Z,100533.80
2017-12-01T14:25:45.648Z,100535.96
2017-12-01T14:28:17.215Z,100541.42
2017-12-01T14:30:48.819Z,100545.34
2017-12-01T14:33:20.882Z,100547.50
2017-12-01T14:35:52.469Z,100554.38
2017-12-01T14:38:26.111Z,100560.50
2017-12-01T14:40:57.453Z,100568.70
2017-12-01T14:43:30.869Z,100567.94
2017-12-01T14:46:02.951Z,100575.06
2017-12-01T14:48:34.964Z,100579.09
2017-12-01T14:51:06.357Z,100578.66
2017-12-01T14:53:39.383Z,100591.71
2017-12-01T14:56:10.999Z,100596.34
2017-12-01T14:58:43.104Z,100601.20
2017-12-01T15:01:14.806Z,100599.69
2017-12-01T15:03:46.174Z,100604.83
2017-12-01T15:06:19.028Z,100607.55
2017-12-01T15:09:53.240Z,100612.36
2017-12-01T15:12:25.505Z,100615.02
2017-12-01T15:14:57.125Z,100617.66
2017-12-01T15:17:28.616Z,100615.98
2017-12-01T15:19:59.945Z,100618.16
2017-12-01T15:22:31.828Z,100622.98
2017-12-01T15:25:04.048Z,100620.86
2017-12-01T15:27:35.698Z,100625.58
2017-12-01T15:30:07.096Z,100626.00
2017-12-01T15:32:38.543Z,100631.63
2017-12-01T15:35:10.349Z,100636.84
2017-12-01T15:37:41.826Z,100643.41
2017-12-01T15:40:13.254Z,100646.09
2017-12-01T15:42:44.959Z,100650.52
2017-12-01T15:45:16.655Z,100651.83
2017-12-01T15:47:48.332Z,100656.69
2017-12-01T15:50:19.818Z,100658.52
2017-12-01T15:52:51.158Z,100665.45
2017-12-01T15:55:23.994Z,100671.46
2017-12-01T15:57:55.406Z,100672.38
2017-12-01T16:00:28.750Z,100673.20
2017-12-01T16:03:00.753Z,100678.35
2017-12-01T16:05:32.662Z,100679.66
2017-12-01T16:08:05.318Z,100678.73
2017-12-01T16:10:37.128Z,100679.64
2017-12-01T16:13:08.497Z,100681.77
2017-12-01T16:15:40.211Z,100684.37
2017-12-01T16:18:11.633Z,100687.84
2017-12-01T16:20:43.409Z,100685.67
2017-12-01T16:23:15.157Z,100687.34
2017-12-01T16:25:46.687Z,100695.58
2017-12-01T16:28:18.083Z,100697.27
2017-12-01T16:30:49.710Z,100699.86
2017-12-01T16:33:23.146Z,100709.45
2017-12-01T16:35:54.797Z,100708.23
2017-12-01T16:38:27.969Z,100712.62
2017-12-01T16:40:59.347Z,100711.70
2017-12-01T16:43:31.006Z,100714.70
2017-12-01T16:46:04.290Z,100716.53
2017-12-01T16:48:36.708Z,100726.58
2017-12-01T16:51:08.143Z,100729.57
2017-12-01T16:53:39.541Z,100733.08
2017-12-01T16:56:12.552Z,100738.80
2017-12-01T16:58:47.266Z,100741.88
2017-12-01T17:01:21.341Z,100743.23
2017-12-01T17:03:53.276Z,100742.79
2017-12-01T17:06:25.113Z,100753.96
2017-12-01T17:08:56.966Z,100753.88
2017-12-01T17:11:28.405Z,100756.91
2017-12-01T17:14:00.455Z,100768.16
2017-12-01T17:16:31.879Z,100768.86
2017-12-01T17:19:03.732Z,100769.72
2017-12-01T17:21:35.598Z,100763.75
2017-12-01T17:24:06.995Z,100768.98
2017-12-01T17:26:38.640Z,100769.77
2017-12-01T17:29:09.982Z,100773.32
2017-12-01T17:31:41.348Z,100780.25
2017-12-01T17:34:13.210Z,100782.33
2017-12-01T17:36:45.762Z,100787.53
2017-12-01T17:39:17.663Z,100788.84
2017-12-01T17:41:49.063Z,100794.03
2017-12-01T17:44:22.862Z,100799.01
2017-12-01T17:46:54.872Z,100797.28
2017-12-01T17:49:27.222Z,100797.80
2017-12-01T17:51:58.850Z,100804.81
2017-12-01T17:54:32.247Z,100803.90
2017-12-01T17:57:03.955Z,100808.28
2017-12-01T17:59:37.162Z,100808.41
2017-12-01T18:02:09.255Z,100815.33
2017-12-01T18:04:40.951Z,100810.97
2017-12-01T18:07:12.679Z,100816.63
2017-12-01T18:09:44.619Z,100817.38
2017-12-01T18:12:16.271Z,100816.47
2017-12-01T18:14:48.197Z,100819.11
2017-12-01T18:17:19.784Z,100820.89
2017-12-01T18:19:51.787Z,100823.09
2017-12-01T18:22:23.404Z,100819.59
2017-12-01T18:24:54.828Z,100823.05
2017-12-01T18:27:26.846Z,100823.95
2017-12-01T18:29:58.287Z,100826.98
2017-12-01T18:32:29.677Z,100827.81
2017-12-01T18:35:01.386Z,100821.31
2017-12-01T18:37:33.712Z,100828.72
2017-12-01T18:40:07.067Z,100819.11
2017-12-01T18:42:38.511Z,100824.86
2017-12-01T18:45:09.956Z,100830.58
2017-12-01T18:47:42.496Z,100834.94
2017-12-01T18:50:13.917Z,100841.09
2017-12-01T18:52:45.676Z,100842.46
2017-12-01T18:55:17.201Z,100845.97
2017-12-01T18:57:48.560Z,100850.77
2017-12-01T19:00:22.394Z,100844.70
2017-12-01T19:02:53.801Z,100845.11
2017-12-01T19:05:26.431Z,100844.67
2017-12-01T19:07:57.841Z,100848.21
2017-12-01T19:10:29.767Z,100848.72
2017-12-01T19:13:01.514Z,100850.92
2017-12-01T19:15:33.771Z,100852.66
2017-12-01T19:18:06.627Z,100861.86
2017-12-01T19:20:38.164Z,100869.25
2017-12-01T19:23:09.867Z,100876.11
2017-12-01T19:25:42.712Z,100877.87
2017-12-01T19:28:14.604Z,100880.62
2017-12-01T19:30:46.828Z,100881.12
2017-12-01T19:33:18.492Z,100885.48
2017-12-01T19:35:50.170Z,100892.98
2017-12-01T19:38:22.401Z,100892.71
2017-12-01T19:40:54.060Z,100900.63
2017-12-01T19:43:28.474Z,100910.27
2017-12-01T19:46:00.040Z,100909.47
2017-12-01T19:48:31.964Z,100913.88
2017-12-01T19:51:05.142Z,100912.22
2017-12-01T19:53:37.449Z,100916.62
2017-12-01T19:58:45.690Z,100910.75
2017-12-01T20:01:17.503Z,100913.83
2017-12-01T20:03:49.284Z,100917.38
2017-12-01T20:06:21.084Z,100923.45
2017-12-01T20:08:57.268Z,100923.95
2017-12-01T20:11:28.742Z,100928.33
2017-12-01T20:14:00.160Z,100927.92
2017-12-01T20:16:37.124Z,100925.41
2017-12-01T20:19:08.696Z,100920.27
2017-12-01T20:21:41.511Z,100934.15
2017-12-01T20:24:12.889Z,100933.28
2017-12-01T20:26:44.862Z,100941.52
2017-12-01T20:29:17.467Z,100929.02
2017-12-01T20:31:49.139Z,100934.63
2017-12-01T20:34:20.830Z,100941.54
2017-12-01T20:36:52.196Z,100943.23
2017-12-01T20:39:23.946Z,100940.67
2017-12-01T20:41:55.847Z,100944.99
2017-12-01T20:44:27.230Z,100947.61
2017-12-01T20:46:58.961Z,100947.25
2017-12-01T20:49:31.471Z,100953.31
2017-12-01T20:54:47.961Z,100962.45
2017-12-01T20:57:20.642Z,100965.07
2017-12-01T20:59:52.515Z,100970.67
2017-12-01T21:02:24.438Z,100970.29
2017-12-01T21:04:55.865Z,100978.09
2017-12-01T21:07:27.498Z,100977.22
2017-12-01T21:09:58.927Z,100981.53
2017-12-01T21:12:30.322Z,100979.83
2017-12-01T21:15:02.371Z,100983.28
2017-12-01T21:17:33.951Z,100988.05
2017-12-01T21:20:07.330Z,100988.48
2017-12-01T21:22:39.146Z,100996.27
2017-12-01T21:25:11.109Z,101000.61
2017-12-01T21:27:42.539Z,100993.72
2017-12-01T21:30:14.002Z,100999.36
2017-12-01T21:32:45.679Z,101004.98
2017-12-01T21:35:17.206Z,101012.32
2017-12-01T21:37:48.643Z,101013.23
2017-12-01T21:40:20.516Z,101020.98
2017-12-01T21:42:52.114Z,101016.67
2017-12-01T21:45:23.808Z,101017.58
2017-12-01T21:47:55.762Z,101019.70
2017-12-01T21:50:27.578Z,101022.75
2017-12-01T21:52:59.828Z,101027.47
2017-12-01T21:55:31.163Z,101030.47
2017-12-01T21:58:04.844Z,101037.35
2017-12-01T22:00:36.341Z,101037.35
2017-12-01T22:03:07.698Z,101041.23
2017-12-01T22:05:39.535Z,101042.48
2017-12-01T22:08:10.956Z,101051.56
2017-12-01T22:10:42.714Z,101042.90
2017-12-01T22:13:14.697Z,101052.38
2017-12-01T22:15:46.237Z,101053.67
2017-12-01T22:18:18.149Z,101058.85
2017-12-01T22:20:49.561Z,101055.84
2017-12-01T22:23:22.160Z,101061.02
2017-12-01T22:28:26.797Z,101059.71
2017-12-01T22:30:58.197Z,101063.63
2017-12-01T22:33:29.866Z,101070.08
2017-12-01T22:36:01.426Z,101074.41
2017-12-01T22:38:33.683Z,101074.41
2017-12-01T22:41:06.011Z,101076.14
2017-12-01T22:43:38.550Z,101086.06
2017-12-01T22:46:10.175Z,101089.95
2017-12-01T22:48:41.535Z,101092.08
2017-12-01T22:51:13.080Z,101092.09
2017-12-01T22:53:44.848Z,101092.52
2017-12-01T22:56:16.284Z,101097.27
2017-12-01T22:58:47.975Z,101097.27
2017-12-01T23:01:19.567Z,101101.58
2017-12-01T23:03:51.225Z,101100.31
2017-12-01T23:06:23.049Z,101101.16
2017-12-01T23:08:55.754Z,101100.27
2017-12-01T23:11:29.103Z,101100.27
2017-12-01T23:14:01.158Z,101093.81
2017-12-01T23:16:34.904Z,101096.88
2017-12-01T23:19:07.262Z,101098.17
2017-12-01T23:21:39.082Z,101108.55
2017-12-01T23:24:12.251Z,101104.27
2017-12-01T23:26:44.059Z,101103.83
2017-12-01T23:32:12.029Z,101103.45
2017-12-01T23:34:43.666Z,101100.00
2017-12-01T23:37:15.012Z,101105.23
2017-12-01T23:39:46.615Z,101103.52
2017-12-01T23:42:18.351Z,101104.40
2017-12-01T23:44:50.382Z,101099.66
2017-12-01T23:47:22.455Z,101100.10
2017-12-01T23:49:55.956Z,101096.63
2017-12-01T23:52:28.329Z,101097.50
2017-12-01T23:55:03.270Z,101094.03
2017-12-01T23:57:38.974Z,101094.51
