createdAt,value
2022-10-13T00:01:26.154Z,10.77
2022-10-13T00:03:55.045Z,9.80
2022-10-13T00:06:27.426Z,10.25
2022-10-13T00:08:56.588Z,10.45
2022-10-13T00:11:29.586Z,10.10
2022-10-13T00:14:00.474Z,9.88
2022-10-13T00:16:33.091Z,10.07
2022-10-13T00:19:02.266Z,10.25
2022-10-13T00:21:30.815Z,10.13
2022-10-13T00:23:59.546Z,10.82
2022-10-13T00:26:29.208Z,10.95
2022-10-13T00:28:58.114Z,9.57
2022-10-13T00:31:29.047Z,11.15
2022-10-13T00:33:59.328Z,9.18
2022-10-13T00:36:27.592Z,9.90
2022-10-13T00:38:56.008Z,12.15
2022-10-13T00:41:24.539Z,11.07
2022-10-13T00:44:00.156Z,10.40
2022-10-13T00:46:31.283Z,11.40
2022-10-13T00:49:05.069Z,10.70
2022-10-13T00:51:39.173Z,10.23
2022-10-13T00:54:11.106Z,11.07
2022-10-13T00:56:42.802Z,11.48
2022-10-13T00:59:23.046Z,10.43
2022-10-13T01:01:52.296Z,11.07
2022-10-13T01:04:23.653Z,10.23
2022-10-13T01:06:52.610Z,11.77
2022-10-13T01:09:21.178Z,10.85
2022-10-13T01:12:05.245Z,9.88
2022-10-13T01:14:45.908Z,11.20
2022-10-13T01:17:29.616Z,11.07
2022-10-13T01:20:42.025Z,11.30
2022-10-13T01:23:57.063Z,8.63
2022-10-13T01:27:06.192Z,10.65
2022-10-13T01:30:02.645Z,8.88
2022-10-13T01:32:39.779Z,10.35
2022-10-13T01:35:13.316Z,10.82
2022-10-13T01:37:49.812Z,9.40
2022-10-13T01:40:25.533Z,11.18
2022-10-13T01:42:59.684Z,10.48
2022-10-13T01:45:36.713Z,10.30
2022-10-13T01:48:07.276Z,10.77
2022-10-13T01:50:40.915Z,9.38
2022-10-13T01:53:11.074Z,9.00
2022-10-13T01:55:49.655Z,9.68
2022-10-13T01:58:17.949Z,10.40
2022-10-13T02:01:04.306Z,10.57
2022-10-13T02:03:47.784Z,10.52
2022-10-13T02:06:25.016Z,9.82
2022-10-13T02:09:02.565Z,9.20
2022-10-13T02:11:31.156Z,9.88
2022-10-13T02:14:08.459Z,8.52
2022-10-13T02:16:43.440Z,8.80
2022-10-13T02:19:16.416Z,10.15
2022-10-13T02:21:46.208Z,10.43
2022-10-13T02:24:15.080Z,10.65
2022-10-13T02:26:43.515Z,11.48
2022-10-13T02:29:15.229Z,11.00
2022-10-13T02:31:46.024Z,10.32
2022-10-13T02:34:15.406Z,10.63
2022-10-13T02:36:48.120Z,10.93
2022-10-13T02:39:17.690Z,11.40
2022-10-13T02:41:46.340Z,11.52
2022-10-13T02:44:15.039Z,13.15
2022-10-13T02:46:44.805Z,12.68
2022-10-13T02:49:13.395Z,12.02
2022-10-13T02:51:41.878Z,11.85
2022-10-13T02:54:10.662Z,13.80
2022-10-13T02:56:38.851Z,13.13
2022-10-13T02:59:07.423Z,11.25
2022-10-13T03:01:41.080Z,11.90
2022-10-13T03:04:11.452Z,12.40
2022-10-13T03:06:39.651Z,11.65
2022-10-13T03:09:09.407Z,11.82
2022-10-13T03:11:38.964Z,10.35
2022-10-13T03:14:07.494Z,10.32
2022-10-13T03:16:35.995Z,10.45
2022-10-13T03:19:04.950Z,9.93
2022-10-13T03:21:34.529Z,10.40
2022-10-13T03:24:03.011Z,9.77
2022-10-13T03:26:31.483Z,12.07
2022-10-13T03:28:59.661Z,10.90
2022-10-13T03:31:28.424Z,10.48
2022-10-13T03:34:03.661Z,10.23
2022-10-13T03:36:32.224Z,11.95
2022-10-13T03:39:01.815Z,11.68
2022-10-13T03:41:30.360Z,9.95
2022-10-13T03:43:58.615Z,11.23
2022-10-13T03:46:31.258Z,11.20
2022-10-13T03:49:00.507Z,11.43
2022-10-13T03:51:31.483Z,11.52
2022-10-13T03:54:02.405Z,10.02
2022-10-13T03:56:30.980Z,11.02
2022-10-13T03:59:01.608Z,10.95
2022-10-13T04:01:31.134Z,9.45
2022-10-13T04:04:02.183Z,9.25
2022-10-13T04:06:31.688Z,8.90
2022-10-13T04:09:01.432Z,10.57
2022-10-13T04:11:30.174Z,10.77
2022-10-13T04:13:59.268Z,10.43
2022-10-13T04:16:30.449Z,10.82
2022-10-13T04:19:01.607Z,12.10
2022-10-13T04:21:31.588Z,10.18
2022-10-13T04:24:02.488Z,10.40
2022-10-13T04:26:33.799Z,10.30
2022-10-13T04:29:10.366Z,9.07
2022-10-13T04:31:39.776Z,10.70
2022-10-13T04:34:08.479Z,10.80
2022-10-13T04:36:36.995Z,10.27
2022-10-13T04:39:06.782Z,8.60
2022-10-13T04:41:37.027Z,10.35
2022-10-13T04:44:05.601Z,11.02
2022-10-13T04:46:34.119Z,10.02
2022-10-13T04:49:02.852Z,10.20
2022-10-13T04:51:34.101Z,10.50
2022-10-13T04:54:05.459Z,9.43
2022-10-13T04:56:35.275Z,10.77
2022-10-13T04:59:05.720Z,10.65
2022-10-13T05:01:53.164Z,10.95
2022-10-13T05:04:22.146Z,10.77
2022-10-13T05:07:16.560Z,12.05
2022-10-13T05:09:39.657Z,10.93
2022-10-13T05:12:13.241Z,10.68
2022-10-13T05:14:41.835Z,11.80
2022-10-13T05:17:10.116Z,11.02
2022-10-13T05:19:38.644Z,10.32
2022-10-13T05:22:07.235Z,13.30
2022-10-13T05:24:37.393Z,12.68
2022-10-13T05:27:07.477Z,11.75
2022-10-13T05:29:37.444Z,13.40
2022-10-13T05:32:07.421Z,12.80
2022-10-13T05:34:35.927Z,13.15
2022-10-13T05:37:04.882Z,14.02
2022-10-13T05:39:34.931Z,15.40
2022-10-13T05:42:03.411Z,14.57
2022-10-13T05:44:31.608Z,14.02
2022-10-13T05:47:06.502Z,14.95
2022-10-13T05:49:39.649Z,14.15
2022-10-13T05:52:11.141Z,15.52
2022-10-13T05:54:42.973Z,14.52
2022-10-13T05:57:18.209Z,15.57
2022-10-13T05:59:54.305Z,14.82
2022-10-13T06:02:27.653Z,15.73
2022-10-13T06:04:58.094Z,18.42
2022-10-13T06:07:26.830Z,17.63
2022-10-13T06:09:55.324Z,16.27
2022-10-13T06:12:23.910Z,17.60
2022-10-13T06:14:52.492Z,18.15
2022-10-13T06:17:21.012Z,16.73
2022-10-13T06:19:50.610Z,15.13
2022-10-13T06:22:19.400Z,16.77
2022-10-13T06:24:49.048Z,17.00
2022-10-13T06:27:17.318Z,16.50
2022-10-13T06:29:46.261Z,15.10
2022-10-13T06:32:14.763Z,16.20
2022-10-13T06:34:43.286Z,16.40
2022-10-13T06:37:12.881Z,18.02
2022-10-13T06:39:41.514Z,15.77
2022-10-13T06:42:10.421Z,18.75
2022-10-13T06:44:43.508Z,17.55
2022-10-13T06:47:11.788Z,19.67
2022-10-13T06:49:39.964Z,20.13
2022-10-13T06:52:13.577Z,18.95
2022-10-13T06:54:41.982Z,21.33
2022-10-13T06:57:10.158Z,21.10
2022-10-13T06:59:38.719Z,20.77
2022-10-13T07:02:07.450Z,18.90
2022-10-13T07:04:35.692Z,20.90
2022-10-13T07:07:04.226Z,20.52
2022-10-13T07:09:34.263Z,20.05
2022-10-13T07:12:03.288Z,19.30
2022-10-13T07:14:31.926Z,20.33
2022-10-13T07:17:00.543Z,20.70
2022-10-13T07:19:29.028Z,20.30
2022-10-13T07:21:58.110Z,22.05
2022-10-13T07:24:26.907Z,23.35
2022-10-13T07:26:56.509Z,19.77
2022-10-13T07:29:25.118Z,22.00
2022-10-13T07:31:53.316Z,21.88
2022-10-13T07:34:21.985Z,23.02
2022-10-13T07:36:50.211Z,23.15
2022-10-13T07:39:18.418Z,23.67
2022-10-13T07:41:50.894Z,25.45
2022-10-13T07:44:20.973Z,21.17
2022-10-13T07:46:49.463Z,28.23
2022-10-13T07:49:17.668Z,29.27
2022-10-13T07:51:46.334Z,30.60
2022-10-13T07:54:20.687Z,31.08
2022-10-13T07:56:53.471Z,27.23
2022-10-13T07:59:24.225Z,27.50
2022-10-13T08:01:53.724Z,27.13
2022-10-13T08:04:22.271Z,28.75
2022-10-13T08:06:50.803Z,26.92
2022-10-13T08:09:18.999Z,26.48
2022-10-13T08:11:47.265Z,28.88
2022-10-13T08:14:15.778Z,30.00
2022-10-13T08:16:48.775Z,32.20
2022-10-13T08:19:22.011Z,29.52
2022-10-13T08:21:59.582Z,29.40
2022-10-13T08:24:29.541Z,30.35
2022-10-13T08:26:57.788Z,30.85
2022-10-13T08:29:26.096Z,31.25
2022-10-13T08:31:56.217Z,30.50
2022-10-13T08:34:25.914Z,30.70
2022-10-13T08:36:56.571Z,31.63
2022-10-13T08:39:26.333Z,29.42
2022-10-13T08:41:57.702Z,29.92
2022-10-13T08:45:06.217Z,30.95
2022-10-13T08:47:38.897Z,29.92
2022-10-13T08:50:15.191Z,31.10
2022-10-13T08:52:50.186Z,28.77
2022-10-13T08:55:34.607Z,29.05
2022-10-13T08:58:07.780Z,29.52
2022-10-13T09:00:36.300Z,29.10
2022-10-13T09:03:25.883Z,28.45
2022-10-13T09:06:12.266Z,28.42
2022-10-13T09:08:48.628Z,28.45
2022-10-13T09:11:16.891Z,26.45
2022-10-13T09:13:45.121Z,28.50
2022-10-13T09:16:13.413Z,28.77
2022-10-13T09:18:43.001Z,30.30
2022-10-13T09:21:21.902Z,28.52
2022-10-13T09:23:52.043Z,26.42
2022-10-13T09:26:24.799Z,28.08
2022-10-13T09:28:53.853Z,26.27
2022-10-13T09:31:27.724Z,25.13
2022-10-13T09:34:02.763Z,23.80
2022-10-13T09:36:31.724Z,24.10
2022-10-13T09:39:12.461Z,23.67
2022-10-13T09:41:42.720Z,23.27
2022-10-13T09:44:16.681Z,21.80
2022-10-13T09:46:53.361Z,20.13
2022-10-13T09:49:38.361Z,18.80
2022-10-13T09:52:19.569Z,20.50
2022-10-13T09:54:51.455Z,19.90
2022-10-13T09:57:31.158Z,20.40
2022-10-13T10:00:11.409Z,21.15
2022-10-13T10:02:52.923Z,21.05
2022-10-13T10:05:29.516Z,21.65
2022-10-13T10:08:07.600Z,19.23
2022-10-13T10:10:41.353Z,19.92
2022-10-13T10:13:13.452Z,18.38
2022-10-13T10:15:54.225Z,19.10
2022-10-13T10:18:32.792Z,19.85
2022-10-13T10:21:14.486Z,19.65
2022-10-13T10:23:48.747Z,17.85
2022-10-13T10:26:24.228Z,20.60
2022-10-13T10:29:23.639Z,18.30
2022-10-13T10:32:21.287Z,19.95
2022-10-13T10:34:57.983Z,19.80
2022-10-13T10:37:49.478Z,19.98
2022-10-13T10:40:33.776Z,21.35
2022-10-13T10:43:39.209Z,18.37
2022-10-13T10:46:18.090Z,19.95
2022-10-13T10:48:50.331Z,18.98
2022-10-13T10:51:20.481Z,21.63
2022-10-13T10:54:06.177Z,19.83
2022-10-13T10:56:39.728Z,24.90
2022-10-13T10:59:32.287Z,25.15
2022-10-13T11:02:16.028Z,24.42
2022-10-13T11:04:47.417Z,22.23
2022-10-13T11:07:56.847Z,25.20
2022-10-13T11:10:27.560Z,23.38
2022-10-13T11:13:19.271Z,24.23
2022-10-13T11:15:47.957Z,25.17
2022-10-13T11:18:59.167Z,24.80
2022-10-13T11:22:24.405Z,23.00
2022-10-13T11:25:23.972Z,19.25
2022-10-13T11:27:53.604Z,17.92
2022-10-13T11:30:51.040Z,16.50
2022-10-13T11:33:52.157Z,16.63
2022-10-13T11:36:46.028Z,19.35
2022-10-13T11:40:12.699Z,17.35
2022-10-13T11:43:18.310Z,18.08
2022-10-13T11:46:06.029Z,18.75
2022-10-13T11:49:14.819Z,17.92
2022-10-13T11:52:12.266Z,18.70
2022-10-13T11:54:49.559Z,17.30
2022-10-13T11:57:24.394Z,14.18
2022-10-13T11:59:56.322Z,15.35
2022-10-13T12:02:50.796Z,17.42
2022-10-13T12:05:24.882Z,15.35
2022-10-13T12:07:56.079Z,16.38
2022-10-13T12:10:30.643Z,18.45
2022-10-13T12:13:00.344Z,19.48
2022-10-13T12:15:39.094Z,19.35
2022-10-13T12:18:23.601Z,18.60
2022-10-13T12:20:57.059Z,20.17
2022-10-13T12:23:26.668Z,19.88
2022-10-13T12:25:58.350Z,19.27
2022-10-13T12:28:31.012Z,21.45
2022-10-13T12:31:01.797Z,25.33
2022-10-13T12:33:35.235Z,25.75
2022-10-13T12:36:15.227Z,25.30
2022-10-13T12:38:49.405Z,25.83
2022-10-13T12:41:25.683Z,27.23
2022-10-13T12:43:55.429Z,26.50
2022-10-13T12:46:43.656Z,26.88
2022-10-13T12:49:17.887Z,28.90
2022-10-13T12:51:50.294Z,31.05
2022-10-13T12:54:26.374Z,29.30
2022-10-13T12:56:59.185Z,28.20
2022-10-13T12:59:30.044Z,26.65
2022-10-13T13:02:02.546Z,28.48
2022-10-13T13:04:42.060Z,29.67
2022-10-13T13:07:32.517Z,28.20
2022-10-13T13:10:17.426Z,26.10
2022-10-13T13:12:46.954Z,25.65
2022-10-13T13:15:38.386Z,24.80
2022-10-13T13:18:42.372Z,27.58
2022-10-13T13:21:13.727Z,24.33
2022-10-13T13:23:51.094Z,26.17
2022-10-13T13:26:24.668Z,23.90
2022-10-13T13:28:55.349Z,21.45
2022-10-13T13:31:25.917Z,22.83
2022-10-13T13:33:55.485Z,20.20
2022-10-13T13:36:26.855Z,19.30
2022-10-13T13:38:56.060Z,20.80
2022-10-13T13:41:27.688Z,22.25
2022-10-13T13:43:55.962Z,17.25
2022-10-13T13:46:27.580Z,19.00
2022-10-13T13:48:57.200Z,19.48
2022-10-13T13:51:25.654Z,17.35
2022-10-13T13:53:53.892Z,19.23
2022-10-13T13:56:22.459Z,16.52
2022-10-13T13:58:50.624Z,17.95
2022-10-13T14:01:19.249Z,18.15
2022-10-13T14:03:47.795Z,15.93
2022-10-13T14:06:22.948Z,18.08
2022-10-13T14:08:51.689Z,18.10
2022-10-13T14:11:20.447Z,17.92
2022-10-13T14:13:49.109Z,18.80
2022-10-13T14:16:25.528Z,17.20
2022-10-13T14:18:55.836Z,18.17
2022-10-13T14:21:27.308Z,18.67
2022-10-13T14:23:58.679Z,17.55
2022-10-13T14:26:27.252Z,19.00
2022-10-13T14:28:55.428Z,18.08
2022-10-13T14:31:23.804Z,19.08
2022-10-13T14:33:54.288Z,18.98
2022-10-13T14:36:26.689Z,19.60
2022-10-13T14:38:55.135Z,20.45
2022-10-13T14:41:23.767Z,20.25
2022-10-13T14:43:55.228Z,19.65
2022-10-13T14:46:24.616Z,18.63
2022-10-13T14:48:53.120Z,18.08
2022-10-13T14:51:21.373Z,20.00
2022-10-13T14:53:50.945Z,18.63
2022-10-13T14:56:22.307Z,16.80
2022-10-13T14:58:55.372Z,19.03
2022-10-13T15:01:25.854Z,17.77
2022-10-13T15:03:54.259Z,18.52
2022-10-13T15:06:24.617Z,17.13
2022-10-13T15:08:54.756Z,16.83
2022-10-13T15:11:26.993Z,16.58
2022-10-13T15:13:56.239Z,16.08
2022-10-13T15:16:27.776Z,18.05
2022-10-13T15:18:56.645Z,17.67
2022-10-13T15:21:25.168Z,17.00
2022-10-13T15:23:54.877Z,16.60
2022-10-13T15:26:24.452Z,18.35
2022-10-13T15:28:54.265Z,17.90
2022-10-13T15:31:24.584Z,17.05
2022-10-13T15:33:54.915Z,16.40
2022-10-13T15:36:25.986Z,17.30
2022-10-13T15:38:55.779Z,16.40
2022-10-13T15:41:25.454Z,16.60
2022-10-13T15:43:54.033Z,16.65
2022-10-13T15:46:23.992Z,17.27
2022-10-13T15:48:55.181Z,16.98
2022-10-13T15:51:26.738Z,17.33
2022-10-13T15:53:56.417Z,18.17
2022-10-13T15:56:24.662Z,17.58
2022-10-13T15:58:52.884Z,18.38
2022-10-13T16:01:21.431Z,17.48
2022-10-13T16:03:53.862Z,16.17
2022-10-13T16:06:22.538Z,16.88
2022-10-13T16:08:51.548Z,17.85
2022-10-13T16:11:23.908Z,17.48
2022-10-13T16:13:54.261Z,17.55
2022-10-13T16:16:23.355Z,18.50
2022-10-13T16:18:51.804Z,18.27
2022-10-13T16:21:22.380Z,18.35
2022-10-13T16:23:51.125Z,21.42
2022-10-13T16:26:20.889Z,19.58
2022-10-13T16:28:49.610Z,18.48
2022-10-13T16:31:18.765Z,17.45
2022-10-13T16:33:47.646Z,19.05
2022-10-13T16:36:18.926Z,19.77
2022-10-13T16:38:49.456Z,20.55
2022-10-13T16:41:20.290Z,21.00
2022-10-13T16:43:49.128Z,19.63
2022-10-13T16:46:19.532Z,20.50
2022-10-13T16:48:48.543Z,19.58
2022-10-13T16:51:19.023Z,20.73
2022-10-13T16:53:50.155Z,19.85
2022-10-13T16:56:22.151Z,20.67
2022-10-13T16:58:50.883Z,19.77
2022-10-13T17:01:19.492Z,19.98
2022-10-13T17:03:48.425Z,21.13
2022-10-13T17:06:17.569Z,24.48
2022-10-13T17:08:46.031Z,30.55
2022-10-13T17:11:19.076Z,29.27
2022-10-13T17:13:49.653Z,26.92
2022-10-13T17:16:18.600Z,47.85
2022-10-13T17:18:47.127Z,55.22
2022-10-13T17:21:18.344Z,68.45
2022-10-13T17:23:48.808Z,59.80
2022-10-13T17:26:19.173Z,43.30
2022-10-13T17:28:48.866Z,35.85
2022-10-13T17:31:20.184Z,29.67
2022-10-13T17:33:50.401Z,29.13
2022-10-13T17:36:21.894Z,26.70
2022-10-13T17:38:51.609Z,22.17
2022-10-13T17:41:20.973Z,21.02
2022-10-13T17:43:52.590Z,20.88
2022-10-13T17:46:36.425Z,22.13
2022-10-13T17:49:06.655Z,20.50
2022-10-13T17:51:35.619Z,23.52
2022-10-13T17:54:04.495Z,22.65
2022-10-13T17:56:33.046Z,21.33
2022-10-13T17:59:03.440Z,21.95
2022-10-13T18:01:34.510Z,22.10
2022-10-13T18:04:05.290Z,23.88
2022-10-13T18:06:39.840Z,22.90
2022-10-13T18:09:10.105Z,25.73
2022-10-13T18:11:39.392Z,24.38
2022-10-13T18:14:09.253Z,22.45
2022-10-13T18:16:43.157Z,21.00
2022-10-13T18:19:14.191Z,22.50
2022-10-13T18:21:42.518Z,22.73
2022-10-13T18:24:11.894Z,22.38
2022-10-13T18:26:41.112Z,23.52
2022-10-13T18:29:13.235Z,24.60
2022-10-13T18:31:42.448Z,23.70
2022-10-13T18:34:14.600Z,24.83
2022-10-13T18:36:47.058Z,23.88
2022-10-13T18:39:18.476Z,23.90
2022-10-13T18:41:50.174Z,26.42
2022-10-13T18:44:20.874Z,27.20
2022-10-13T18:46:51.770Z,25.27
2022-10-13T18:49:23.275Z,25.75
2022-10-13T18:51:52.583Z,24.50
2022-10-13T18:54:21.007Z,24.52
2022-10-13T18:56:50.117Z,21.65
2022-10-13T18:59:19.921Z,23.17
2022-10-13T19:01:48.744Z,24.02
2022-10-13T19:04:17.092Z,24.88
2022-10-13T19:06:46.342Z,23.58
2022-10-13T19:09:17.262Z,21.70
2022-10-13T19:11:45.902Z,23.20
2022-10-13T19:14:19.133Z,22.55
2022-10-13T19:16:47.729Z,22.48
2022-10-13T19:19:16.062Z,23.42
2022-10-13T19:21:44.623Z,25.40
2022-10-13T19:24:13.300Z,25.02
2022-10-13T19:26:42.058Z,22.13
2022-10-13T19:29:13.456Z,22.55
2022-10-13T19:31:44.432Z,20.33
2022-10-13T19:34:13.904Z,16.08
2022-10-13T19:36:45.082Z,15.38
2022-10-13T19:39:17.599Z,14.65
2022-10-13T19:41:47.303Z,15.98
2022-10-13T19:44:18.020Z,14.20
2022-10-13T19:46:48.657Z,14.93
2022-10-13T19:49:19.373Z,13.75
2022-10-13T19:51:49.022Z,16.17
2022-10-13T19:54:19.452Z,15.32
2022-10-13T19:56:49.562Z,15.63
2022-10-13T19:59:19.314Z,15.80
2022-10-13T20:01:49.075Z,15.05
2022-10-13T20:04:20.391Z,15.82
2022-10-13T20:06:49.407Z,16.88
2022-10-13T20:09:17.864Z,17.70
2022-10-13T20:11:47.201Z,15.40
2022-10-13T20:14:15.908Z,17.63
2022-10-13T20:16:44.204Z,16.42
2022-10-13T20:19:16.145Z,17.35
2022-10-13T20:21:47.920Z,16.45
2022-10-13T20:24:16.592Z,17.50
2022-10-13T20:26:45.136Z,19.00
2022-10-13T20:29:13.968Z,17.95
2022-10-13T20:31:42.549Z,18.02
2022-10-13T20:34:13.216Z,15.57
2022-10-13T20:36:42.033Z,16.08
2022-10-13T20:39:10.642Z,15.77
2022-10-13T20:41:39.761Z,13.65
2022-10-13T20:44:08.299Z,15.48
2022-10-13T20:46:36.942Z,16.45
2022-10-13T20:49:13.446Z,16.65
2022-10-13T20:51:44.587Z,18.23
2022-10-13T20:54:15.317Z,19.10
2022-10-13T20:56:44.340Z,17.15
2022-10-13T20:59:15.537Z,16.48
2022-10-13T21:01:44.179Z,15.98
2022-10-13T21:04:12.804Z,17.17
2022-10-13T21:06:42.986Z,16.17
2022-10-13T21:09:11.973Z,17.23
2022-10-13T21:11:43.468Z,19.73
2022-10-13T21:14:12.771Z,16.85
2022-10-13T21:16:41.286Z,16.70
2022-10-13T21:19:13.056Z,16.75
2022-10-13T21:21:42.644Z,16.00
2022-10-13T21:24:11.825Z,17.33
2022-10-13T21:26:41.268Z,16.48
2022-10-13T21:29:15.202Z,16.48
2022-10-13T21:31:43.831Z,17.95
2022-10-13T21:34:13.391Z,17.45
2022-10-13T21:36:44.664Z,17.02
2022-10-13T21:39:14.742Z,18.20
2022-10-13T21:41:43.343Z,19.15
2022-10-13T21:44:14.807Z,17.38
2022-10-13T21:46:43.423Z,16.77
2022-10-13T21:49:12.394Z,18.35
2022-10-13T21:51:43.027Z,18.38
2022-10-13T21:54:13.801Z,18.42
2022-10-13T21:56:43.044Z,17.90
2022-10-13T21:59:13.746Z,17.33
2022-10-13T22:01:42.840Z,18.70
2022-10-13T22:04:15.112Z,18.40
2022-10-13T22:06:44.963Z,16.13
2022-10-13T22:09:14.317Z,19.95
2022-10-13T22:11:43.192Z,19.08
2022-10-13T22:14:15.247Z,18.60
2022-10-13T22:16:46.051Z,19.02
2022-10-13T22:19:15.027Z,17.52
2022-10-13T22:21:47.442Z,17.75
2022-10-13T22:24:20.330Z,18.20
2022-10-13T22:26:50.659Z,17.00
2022-10-13T22:29:22.424Z,15.95
2022-10-13T22:31:51.955Z,16.13
2022-10-13T22:34:20.206Z,17.17
2022-10-13T22:36:49.812Z,18.55
2022-10-13T22:39:18.568Z,18.40
2022-10-13T22:41:47.193Z,18.15
2022-10-13T22:44:15.487Z,19.52
2022-10-13T22:46:43.970Z,18.52
2022-10-13T22:49:15.700Z,16.48
2022-10-13T22:51:43.888Z,17.70
2022-10-13T22:54:13.583Z,19.10
2022-10-13T22:56:42.605Z,18.90
2022-10-13T22:59:12.496Z,17.98
2022-10-13T23:01:41.256Z,16.38
2022-10-13T23:04:09.456Z,17.25
2022-10-13T23:06:38.027Z,18.40
2022-10-13T23:09:10.143Z,17.25
2022-10-13T23:11:40.136Z,18.02
2022-10-13T23:14:09.764Z,17.02
2022-10-13T23:16:38.031Z,18.05
2022-10-13T23:19:06.546Z,18.70
2022-10-13T23:21:35.124Z,18.63
2022-10-13T23:24:06.940Z,18.23
2022-10-13T23:26:35.802Z,17.85
2022-10-13T23:29:06.036Z,19.13
2022-10-13T23:31:34.767Z,19.05
2022-10-13T23:34:03.496Z,17.13
2022-10-13T23:36:33.695Z,17.60
2022-10-13T23:39:05.324Z,17.50
2022-10-13T23:41:34.333Z,17.95
2022-10-13T23:44:04.203Z,17.90
2022-10-13T23:46:32.875Z,17.85
2022-10-13T23:49:01.351Z,16.85
2022-10-13T23:51:29.951Z,16.02
2022-10-13T23:54:00.080Z,17.33
2022-10-13T23:56:28.895Z,16.85
2022-10-13T23:58:57.370Z,17.13
