createdAt,value
2022-09-18T00:00:01.968Z,1004.21
2022-09-18T00:01:03.670Z,1004.22
2022-09-18T00:02:01.108Z,1004.26
2022-09-18T00:03:01.143Z,1004.23
2022-09-18T00:04:01.081Z,1004.22
2022-09-18T00:05:01.090Z,1004.19
2022-09-18T00:06:06.993Z,1004.23
2022-09-18T00:07:01.674Z,1004.25
2022-09-18T00:08:01.120Z,1004.23
2022-09-18T00:09:01.297Z,1004.21
2022-09-18T00:10:02.041Z,1004.23
2022-09-18T00:11:09.653Z,1004.22
2022-09-18T00:12:01.128Z,1004.23
2022-09-18T00:13:01.146Z,1004.21
2022-09-18T00:14:01.107Z,1004.25
2022-09-18T00:15:01.466Z,1004.21
2022-09-18T00:16:12.652Z,1004.21
2022-09-18T00:17:03.753Z,1004.21
2022-09-18T00:18:04.593Z,1004.21
2022-09-18T00:19:01.754Z,1004.2
2022-09-18T00:20:01.758Z,1004.2
2022-09-18T00:21:16.566Z,1004.17
2022-09-18T00:22:01.221Z,1004.19
2022-09-18T00:23:01.969Z,1004.17
2022-09-18T00:24:02.050Z,1004.16
2022-09-18T00:25:01.041Z,1004.17
2022-09-18T00:26:01.621Z,1004.13
2022-09-18T00:27:01.320Z,1004.13
2022-09-18T00:28:01.152Z,1004.2
2022-09-18T00:29:01.418Z,1004.16
2022-09-18T00:30:01.137Z,1004.16
2022-09-18T00:31:01.132Z,1004.13
2022-09-18T00:32:01.067Z,1004.17
2022-09-18T00:33:01.054Z,1004.19
2022-09-18T00:34:01.258Z,1004.17
2022-09-18T00:35:00.756Z,1004.16
2022-09-18T00:36:00.504Z,1004.13
2022-09-18T00:37:00.157Z,1004.19
2022-09-18T00:37:59.758Z,1004.17
2022-09-18T00:39:01.892Z,1004.19
2022-09-18T00:40:01.399Z,1004.2
2022-09-18T00:41:01.175Z,1004.16
2022-09-18T00:42:01.132Z,1004.17
2022-09-18T00:43:01.132Z,1004.21
2022-09-18T00:44:01.137Z,1004.2
2022-09-18T00:45:01.160Z,1004.18
2022-09-18T00:46:01.065Z,1004.16
2022-09-18T00:47:01.069Z,1004.18
2022-09-18T00:48:01.054Z,1004.15
2022-09-18T00:49:01.134Z,1004.14
2022-09-18T00:50:01.076Z,1004.1
2022-09-18T00:51:01.185Z,1004.1
2022-09-18T00:52:01.481Z,1004.15
2022-09-18T00:53:01.478Z,1004.1
2022-09-18T00:54:02.182Z,1004.15
2022-09-18T00:55:01.107Z,1004.11
2022-09-18T00:56:01.104Z,1004.12
2022-09-18T00:57:01.069Z,1004.15
2022-09-18T00:58:01.132Z,1004.12
2022-09-18T00:59:01.161Z,1004.11
2022-09-18T01:00:01.141Z,1004.1
2022-09-18T01:01:01.285Z,1004.18
2022-09-18T01:02:01.516Z,1004.16
2022-09-18T01:03:01.050Z,1004.16
2022-09-18T01:04:01.070Z,1004.15
2022-09-18T01:05:01.059Z,1004.18
2022-09-18T01:06:01.072Z,1004.13
2022-09-18T01:07:01.100Z,1004.17
2022-09-18T01:08:01.103Z,1004.15
2022-09-18T01:09:01.314Z,1004.19
2022-09-18T01:10:01.451Z,1004.15
2022-09-18T01:11:01.495Z,1004.13
2022-09-18T01:12:01.128Z,1004.16
2022-09-18T01:13:01.117Z,1004.12
2022-09-18T01:14:01.260Z,1004.12
2022-09-18T01:15:01.136Z,1004.1
2022-09-18T01:16:01.300Z,1004.1
2022-09-18T01:17:01.378Z,1004.08
2022-09-18T01:18:01.472Z,1004.11
2022-09-18T01:19:01.152Z,1004.11
2022-09-18T01:20:02.207Z,1004.16
2022-09-18T01:21:01.257Z,1004.12
2022-09-18T01:22:01.189Z,1004.16
2022-09-18T01:23:01.476Z,1004.13
2022-09-18T01:24:01.165Z,1004.15
2022-09-18T01:25:02.270Z,1004.18
2022-09-18T01:26:01.104Z,1004.18
2022-09-18T01:27:01.317Z,1004.18
2022-09-18T01:28:01.113Z,1004.14
2022-09-18T01:29:01.129Z,1004.2
2022-09-18T01:30:01.555Z,1004.18
2022-09-18T01:31:01.656Z,1004.16
2022-09-18T01:32:02.701Z,1004.2
2022-09-18T01:33:01.883Z,1004.2
2022-09-18T01:34:01.445Z,1004.1
2022-09-18T01:35:09.382Z,1004.15
2022-09-18T01:36:01.043Z,1004.17
2022-09-18T01:37:04.785Z,1004.19
2022-09-18T01:38:01.756Z,1004.21
2022-09-18T01:39:02.338Z,1004.16
2022-09-18T01:40:01.911Z,1004.22
2022-09-18T01:41:02.216Z,1004.16
2022-09-18T01:42:08.347Z,1004.23
2022-09-18T01:43:01.111Z,1004.2
2022-09-18T01:44:01.122Z,1004.2
2022-09-18T01:45:01.119Z,1004.16
2022-09-18T01:46:01.145Z,1004.2
2022-09-18T01:47:10.625Z,1004.15
2022-09-18T01:48:01.245Z,1004.15
2022-09-18T01:49:02.223Z,1004.17
2022-09-18T01:50:01.197Z,1004.14
2022-09-18T01:51:01.315Z,1004.18
2022-09-18T01:52:14.175Z,1004.14
2022-09-18T01:53:01.097Z,1004.17
2022-09-18T01:54:01.189Z,1004.16
2022-09-18T01:55:00.842Z,1004.18
2022-09-18T01:56:00.478Z,1004.17
2022-09-18T01:57:00.015Z,1004.13
2022-09-18T01:57:59.558Z,1004.17
2022-09-18T01:59:01.116Z,1004.16
2022-09-18T02:00:01.124Z,1004.14
2022-09-18T02:01:01.065Z,1004.13
2022-09-18T02:02:01.444Z,1004.14
2022-09-18T02:03:01.346Z,1004.12
2022-09-18T02:04:02.199Z,1004.13
2022-09-18T02:05:02.251Z,1004.11
2022-09-18T02:06:01.452Z,1004.14
2022-09-18T02:07:01.886Z,1004.12
2022-09-18T02:08:01.362Z,1004.14
2022-09-18T02:09:01.144Z,1004.12
2022-09-18T02:10:01.090Z,1004.09
2022-09-18T02:11:01.466Z,1004.14
2022-09-18T02:12:01.524Z,1004.12
2022-09-18T02:13:01.113Z,1004.13
2022-09-18T02:14:01.171Z,1004.16
2022-09-18T02:15:01.120Z,1004.12
2022-09-18T02:16:01.206Z,1004.16
2022-09-18T02:17:01.131Z,1004.1
2022-09-18T02:18:01.538Z,1004.15
2022-09-18T02:19:01.143Z,1004.13
2022-09-18T02:20:01.040Z,1004.09
2022-09-18T02:21:01.045Z,1004.09
2022-09-18T02:22:01.265Z,1004.1
2022-09-18T02:23:01.084Z,1004.08
2022-09-18T02:24:01.875Z,1004.08
2022-09-18T02:25:01.456Z,1004.11
2022-09-18T02:26:02.251Z,1004.04
2022-09-18T02:27:01.878Z,1004.15
2022-09-18T02:28:04.097Z,1004.15
2022-09-18T02:29:01.103Z,1004.13
2022-09-18T02:30:01.103Z,1004.1
2022-09-18T02:31:01.157Z,1004.07
2022-09-18T02:32:01.142Z,1004.11
2022-09-18T02:33:01.517Z,1004.1
2022-09-18T02:34:01.131Z,1004.07
2022-09-18T02:35:01.106Z,1004.07
2022-09-18T02:36:01.054Z,1004.12
2022-09-18T02:37:01.067Z,1004.13
2022-09-18T02:38:01.068Z,1004.17
2022-09-18T02:39:00.883Z,1004.09
2022-09-18T02:40:01.106Z,1004.05
2022-09-18T02:41:10.675Z,1004.11
2022-09-18T02:42:01.783Z,1004.12
2022-09-18T02:43:02.164Z,1004.1
2022-09-18T02:44:01.781Z,1004.12
2022-09-18T02:45:01.535Z,1004.12
2022-09-18T02:46:01.262Z,1004.09
2022-09-18T02:47:01.246Z,1004.15
2022-09-18T02:48:01.214Z,1004.11
2022-09-18T02:49:01.529Z,1004.09
2022-09-18T02:50:01.150Z,1004.12
2022-09-18T02:51:01.056Z,1004.14
2022-09-18T02:52:01.077Z,1004.19
2022-09-18T02:53:01.060Z,1004.19
2022-09-18T02:54:01.126Z,1004.17
2022-09-18T02:55:01.080Z,1004.18
2022-09-18T02:56:01.242Z,1004.21
2022-09-18T02:57:01.598Z,1004.2
2022-09-18T02:58:01.045Z,1004.22
2022-09-18T02:59:01.125Z,1004.21
2022-09-18T03:00:01.297Z,1004.24
2022-09-18T03:01:01.233Z,1004.18
2022-09-18T03:02:02.247Z,1004.2
2022-09-18T03:03:01.704Z,1004.25
2022-09-18T03:04:01.349Z,1004.21
2022-09-18T03:05:01.941Z,1004.23
2022-09-18T03:06:02.145Z,1004.22
2022-09-18T03:07:01.348Z,1004.23
2022-09-18T03:08:02.936Z,1004.21
2022-09-18T03:09:01.923Z,1004.25
2022-09-18T03:10:01.076Z,1004.2
2022-09-18T03:11:01.115Z,1004.23
2022-09-18T03:12:01.099Z,1004.21
2022-09-18T03:13:05.019Z,1004.22
2022-09-18T03:14:02.023Z,1004.19
2022-09-18T03:15:01.113Z,1004.28
2022-09-18T03:16:01.155Z,1004.28
2022-09-18T03:17:01.123Z,1004.31
2022-09-18T03:18:08.627Z,1004.36
2022-09-18T03:19:01.761Z,1004.39
2022-09-18T03:20:01.746Z,1004.37
2022-09-18T03:21:01.330Z,1004.36
2022-09-18T03:22:01.148Z,1004.37
2022-09-18T03:23:10.795Z,1004.39
2022-09-18T03:24:01.487Z,1004.4
2022-09-18T03:25:01.091Z,1004.39
2022-09-18T03:26:01.080Z,1004.41
2022-09-18T03:27:01.461Z,1004.43
2022-09-18T03:28:14.618Z,1004.46
2022-09-18T03:29:01.146Z,1004.45
2022-09-18T03:30:01.428Z,1004.45
2022-09-18T03:31:01.172Z,1004.44
2022-09-18T03:32:01.164Z,1004.46
2022-09-18T03:33:16.590Z,1004.43
2022-09-18T03:34:02.408Z,1004.48
2022-09-18T03:35:01.861Z,1004.49
2022-09-18T03:36:01.042Z,1004.47
2022-09-18T03:37:01.051Z,1004.54
2022-09-18T03:38:01.046Z,1004.47
2022-09-18T03:39:01.120Z,1004.52
2022-09-18T03:40:01.099Z,1004.53
2022-09-18T03:41:01.067Z,1004.53
2022-09-18T03:42:01.071Z,1004.52
2022-09-18T03:43:01.068Z,1004.56
2022-09-18T03:44:01.042Z,1004.53
2022-09-18T03:45:00.660Z,1004.58
2022-09-18T03:46:00.260Z,1004.56
2022-09-18T03:46:59.935Z,1004.62
2022-09-18T03:47:59.522Z,1004.57
2022-09-18T03:49:01.111Z,1004.6
2022-09-18T03:50:01.137Z,1004.6
2022-09-18T03:51:01.136Z,1004.6
2022-09-18T03:52:01.179Z,1004.59
2022-09-18T03:53:01.640Z,1004.61
2022-09-18T03:54:01.530Z,1004.63
2022-09-18T03:55:01.259Z,1004.62
2022-09-18T03:56:02.275Z,1004.64
2022-09-18T03:57:02.092Z,1004.64
2022-09-18T03:58:01.071Z,1004.62
2022-09-18T03:59:01.450Z,1004.64
2022-09-18T04:00:01.106Z,1004.66
2022-09-18T04:01:01.126Z,1004.7
2022-09-18T04:02:01.183Z,1004.69
2022-09-18T04:03:01.183Z,1004.7
2022-09-18T04:04:01.131Z,1004.77
2022-09-18T04:05:01.499Z,1004.72
2022-09-18T04:06:01.208Z,1004.76
2022-09-18T04:07:01.083Z,1004.76
2022-09-18T04:08:01.098Z,1004.76
2022-09-18T04:09:01.501Z,1004.77
2022-09-18T04:10:01.736Z,1004.82
2022-09-18T04:11:01.475Z,1004.81
2022-09-18T04:12:02.077Z,1004.83
2022-09-18T04:13:01.138Z,1004.84
2022-09-18T04:14:01.086Z,1004.89
2022-09-18T04:15:01.082Z,1004.81
2022-09-18T04:16:00.818Z,1004.85
2022-09-18T04:17:00.477Z,1004.84
2022-09-18T04:18:00.084Z,1004.86
2022-09-18T04:18:59.676Z,1004.86
2022-09-18T04:20:01.324Z,1004.86
2022-09-18T04:21:02.135Z,1004.91
2022-09-18T04:22:01.328Z,1004.88
2022-09-18T04:23:00.811Z,1004.91
2022-09-18T04:24:00.499Z,1004.88
2022-09-18T04:25:00.227Z,1004.89
2022-09-18T04:25:59.925Z,1004.96
2022-09-18T04:26:59.733Z,1004.88
2022-09-18T04:28:01.727Z,1004.97
2022-09-18T04:29:02.076Z,1004.92
2022-09-18T04:30:01.215Z,1004.99
2022-09-18T04:31:01.148Z,1004.99
2022-09-18T04:32:01.324Z,1004.98
2022-09-18T04:33:01.149Z,1005.04
2022-09-18T04:34:01.145Z,1004.99
2022-09-18T04:35:02.004Z,1005.09
2022-09-18T04:36:01.711Z,1005.06
2022-09-18T04:37:01.321Z,1005.05
2022-09-18T04:38:01.134Z,1005.08
2022-09-18T04:39:01.213Z,1005.11
2022-09-18T04:40:03.936Z,1005.15
2022-09-18T04:41:01.174Z,1005.09
2022-09-18T04:42:01.047Z,1005.07
2022-09-18T04:43:01.054Z,1005.16
2022-09-18T04:44:04.178Z,1005.12
2022-09-18T04:45:01.069Z,1005.14
2022-09-18T04:46:01.415Z,1005.17
2022-09-18T04:47:01.444Z,1005.14
2022-09-18T04:48:01.479Z,1005.15
2022-09-18T04:49:06.948Z,1005.2
2022-09-18T04:50:01.421Z,1005.16
2022-09-18T04:51:01.122Z,1005.18
2022-09-18T04:52:01.121Z,1005.27
2022-09-18T04:53:01.056Z,1005.19
2022-09-18T04:54:09.092Z,1005.33
2022-09-18T04:55:00.820Z,1005.33
2022-09-18T04:56:00.443Z,1005.34
2022-09-18T04:57:00.007Z,1005.35
2022-09-18T04:57:59.685Z,1005.45
2022-09-18T04:59:10.838Z,1005.42
2022-09-18T05:00:01.427Z,1005.38
2022-09-18T05:01:01.574Z,1005.39
2022-09-18T05:02:02.201Z,1005.44
2022-09-18T05:03:02.916Z,1005.48
2022-09-18T05:04:14.101Z,1005.51
2022-09-18T05:05:01.127Z,1005.55
2022-09-18T05:06:01.696Z,1005.5
2022-09-18T05:07:01.317Z,1005.48
2022-09-18T05:08:02.210Z,1005.5
2022-09-18T05:09:15.349Z,1005.53
2022-09-18T05:10:01.207Z,1005.52
2022-09-18T05:11:01.541Z,1005.59
2022-09-18T05:12:01.060Z,1005.55
2022-09-18T05:13:01.059Z,1005.58
2022-09-18T05:14:01.063Z,1005.62
2022-09-18T05:15:01.289Z,1005.59
2022-09-18T05:16:01.157Z,1005.64
2022-09-18T05:17:01.141Z,1005.62
2022-09-18T05:18:01.080Z,1005.66
2022-09-18T05:19:01.437Z,1005.63
2022-09-18T05:20:01.301Z,1005.62
2022-09-18T05:21:01.151Z,1005.67
2022-09-18T05:22:01.138Z,1005.68
2022-09-18T05:23:01.121Z,1005.7
2022-09-18T05:24:01.168Z,1005.68
2022-09-18T05:25:01.124Z,1005.65
2022-09-18T05:26:01.294Z,1005.74
2022-09-18T05:27:00.880Z,1005.7
2022-09-18T05:28:00.638Z,1005.74
2022-09-18T05:29:00.389Z,1005.75
2022-09-18T05:30:00.035Z,1005.73
2022-09-18T05:30:59.789Z,1005.77
2022-09-18T05:32:01.735Z,1005.78
2022-09-18T05:33:01.817Z,1005.8
2022-09-18T05:34:01.090Z,1005.84
2022-09-18T05:35:01.792Z,1005.79
2022-09-18T05:36:00.799Z,1005.78
2022-09-18T05:37:00.538Z,1005.87
2022-09-18T05:38:00.178Z,1005.86
2022-09-18T05:38:59.936Z,1005.94
2022-09-18T05:39:59.876Z,1005.92
2022-09-18T05:40:59.896Z,1005.89
2022-09-18T05:41:59.500Z,1005.95
2022-09-18T05:43:01.278Z,1005.96
2022-09-18T05:44:01.364Z,1005.98
2022-09-18T05:45:02.095Z,1005.99
2022-09-18T05:46:01.070Z,1006
2022-09-18T05:47:01.214Z,1006.01
2022-09-18T05:48:01.067Z,1006.02
2022-09-18T05:49:01.072Z,1006.02
2022-09-18T05:50:01.086Z,1005.96
2022-09-18T05:51:01.390Z,1006.05
2022-09-18T05:52:01.505Z,1006.09
2022-09-18T05:53:01.550Z,1006.14
2022-09-18T05:54:01.144Z,1006.1
2022-09-18T05:55:01.115Z,1006.13
2022-09-18T05:56:01.173Z,1006.04
2022-09-18T05:57:01.146Z,1006.21
2022-09-18T05:58:00.630Z,1006.15
2022-09-18T05:59:00.220Z,1006.21
2022-09-18T05:59:59.969Z,1006.23
2022-09-18T06:01:01.196Z,1006.24
2022-09-18T06:02:01.185Z,1006.27
2022-09-18T06:03:01.358Z,1006.23
2022-09-18T06:04:01.217Z,1006.23
2022-09-18T06:05:01.092Z,1006.37
2022-09-18T06:06:01.056Z,1006.3
2022-09-18T06:07:01.104Z,1006.36
2022-09-18T06:08:01.117Z,1006.36
2022-09-18T06:09:01.193Z,1006.31
2022-09-18T06:10:01.067Z,1006.36
2022-09-18T06:11:01.126Z,1006.32
2022-09-18T06:12:01.131Z,1006.3
2022-09-18T06:13:01.567Z,1006.33
2022-09-18T06:14:00.621Z,1006.39
2022-09-18T06:15:00.238Z,1006.4
2022-09-18T06:15:59.944Z,1006.38
2022-09-18T06:16:59.613Z,1006.36
2022-09-18T06:18:01.267Z,1006.4
2022-09-18T06:19:01.567Z,1006.42
2022-09-18T06:20:01.937Z,1006.45
2022-09-18T06:21:01.746Z,1006.44
2022-09-18T06:22:01.209Z,1006.44
2022-09-18T06:23:01.244Z,1006.42
2022-09-18T06:24:01.609Z,1006.42
2022-09-18T06:25:01.271Z,1006.46
2022-09-18T06:26:02.504Z,1006.52
2022-09-18T06:27:01.129Z,1006.47
2022-09-18T06:28:01.134Z,1006.46
2022-09-18T06:29:01.141Z,1006.44
2022-09-18T06:30:01.151Z,1006.48
2022-09-18T06:31:02.522Z,1006.51
2022-09-18T06:32:01.054Z,1006.49
2022-09-18T06:33:01.076Z,1006.54
2022-09-18T06:34:01.436Z,1006.57
2022-09-18T06:35:00.680Z,1006.53
2022-09-18T06:36:00.362Z,1006.55
2022-09-18T06:37:00.066Z,1006.57
2022-09-18T06:37:59.646Z,1006.54
2022-09-18T06:39:01.465Z,1006.6
2022-09-18T06:40:05.473Z,1006.57
2022-09-18T06:41:01.971Z,1006.56
2022-09-18T06:42:01.499Z,1006.56
2022-09-18T06:43:01.505Z,1006.55
2022-09-18T06:44:03.051Z,1006.6
2022-09-18T06:45:07.667Z,1006.68
2022-09-18T06:46:01.227Z,1006.66
2022-09-18T06:47:01.146Z,1006.7
2022-09-18T06:48:01.258Z,1006.67
2022-09-18T06:49:01.058Z,1006.64
2022-09-18T06:50:10.495Z,1006.67
2022-09-18T06:51:01.126Z,1006.66
2022-09-18T06:52:02.211Z,1006.63
2022-09-18T06:53:01.705Z,1006.63
2022-09-18T06:54:02.348Z,1006.71
2022-09-18T06:55:13.475Z,1006.66
2022-09-18T06:56:01.011Z,1006.69
2022-09-18T06:57:01.111Z,1006.73
2022-09-18T06:58:01.120Z,1006.7
2022-09-18T06:59:01.142Z,1006.66
2022-09-18T07:00:16.289Z,1006.69
2022-09-18T07:01:01.651Z,1006.71
2022-09-18T07:02:01.235Z,1006.7
2022-09-18T07:03:01.047Z,1006.7
2022-09-18T07:04:01.055Z,1006.75
2022-09-18T07:05:01.147Z,1006.73
2022-09-18T07:06:01.427Z,1006.73
2022-09-18T07:07:01.485Z,1006.74
2022-09-18T07:08:01.468Z,1006.78
2022-09-18T07:09:01.298Z,1006.71
2022-09-18T07:10:03.665Z,1006.75
2022-09-18T07:11:02.087Z,1006.77
2022-09-18T07:12:01.834Z,1006.78
2022-09-18T07:13:01.147Z,1006.78
2022-09-18T07:14:01.129Z,1006.74
2022-09-18T07:15:01.137Z,1006.76
2022-09-18T07:16:00.872Z,1006.78
2022-09-18T07:17:01.243Z,1006.81
2022-09-18T07:18:01.146Z,1006.85
2022-09-18T07:19:01.394Z,1006.79
2022-09-18T07:20:01.087Z,1006.88
2022-09-18T07:21:01.085Z,1006.83
2022-09-18T07:22:01.079Z,1006.84
2022-09-18T07:23:01.088Z,1006.85
2022-09-18T07:24:01.610Z,1006.88
2022-09-18T07:25:01.223Z,1006.83
2022-09-18T07:26:01.048Z,1006.84
2022-09-18T07:27:01.104Z,1006.83
2022-09-18T07:28:01.154Z,1006.85
2022-09-18T07:29:01.308Z,1006.82
2022-09-18T07:30:02.571Z,1006.88
2022-09-18T07:31:02.108Z,1006.91
2022-09-18T07:32:01.147Z,1006.89
2022-09-18T07:33:01.438Z,1006.78
2022-09-18T07:34:02.239Z,1006.86
2022-09-18T07:35:01.070Z,1006.82
2022-09-18T07:36:00.750Z,1006.87
2022-09-18T07:37:00.435Z,1006.84
2022-09-18T07:38:00.130Z,1006.92
2022-09-18T07:38:59.846Z,1006.93
2022-09-18T07:40:02.201Z,1006.94
2022-09-18T07:41:01.089Z,1006.9
2022-09-18T07:42:03.603Z,1006.87
2022-09-18T07:43:01.043Z,1006.89
2022-09-18T07:44:01.129Z,1006.95
2022-09-18T07:45:01.356Z,1006.88
2022-09-18T07:46:01.643Z,1006.96
2022-09-18T07:47:01.466Z,1006.88
2022-09-18T07:48:01.277Z,1006.9
2022-09-18T07:49:01.286Z,1006.91
2022-09-18T07:50:01.295Z,1006.88
2022-09-18T07:51:01.064Z,1006.84
2022-09-18T07:52:04.023Z,1006.89
2022-09-18T07:53:01.890Z,1006.92
2022-09-18T07:54:02.353Z,1006.86
2022-09-18T07:55:01.092Z,1006.94
2022-09-18T07:56:00.819Z,1006.85
2022-09-18T07:57:00.471Z,1006.88
2022-09-18T07:58:00.065Z,1006.88
2022-09-18T07:58:59.656Z,1006.87
2022-09-18T08:00:01.329Z,1006.87
2022-09-18T08:01:01.161Z,1006.85
2022-09-18T08:02:01.238Z,1006.78
2022-09-18T08:03:01.253Z,1006.79
2022-09-18T08:04:01.996Z,1006.88
2022-09-18T08:05:02.284Z,1006.8
2022-09-18T08:06:01.448Z,1006.78
2022-09-18T08:07:01.171Z,1006.88
2022-09-18T08:08:01.298Z,1006.86
2022-09-18T08:09:01.175Z,1006.82
2022-09-18T08:10:01.077Z,1006.9
2022-09-18T08:11:01.091Z,1006.87
2022-09-18T08:12:01.091Z,1006.87
2022-09-18T08:13:01.093Z,1006.88
2022-09-18T08:14:01.150Z,1006.87
2022-09-18T08:15:01.305Z,1006.91
2022-09-18T08:16:01.941Z,1006.92
2022-09-18T08:17:01.114Z,1006.92
2022-09-18T08:18:01.130Z,1006.97
2022-09-18T08:19:01.128Z,1006.96
2022-09-18T08:20:01.151Z,1006.99
2022-09-18T08:21:07.328Z,1007.01
2022-09-18T08:22:01.155Z,1007.07
2022-09-18T08:23:01.068Z,1007.04
2022-09-18T08:24:01.181Z,1006.99
2022-09-18T08:25:01.031Z,1007.02
2022-09-18T08:26:05.581Z,1007.05
2022-09-18T08:27:01.995Z,1007.04
2022-09-18T08:28:01.175Z,1006.97
2022-09-18T08:29:01.124Z,1006.9
2022-09-18T08:30:01.115Z,1007.01
2022-09-18T08:31:09.208Z,1006.98
2022-09-18T08:32:04.355Z,1006.95
2022-09-18T08:33:01.125Z,1006.98
2022-09-18T08:34:01.514Z,1007.07
2022-09-18T08:35:01.259Z,1006.97
2022-09-18T08:36:12.842Z,1006.97
2022-09-18T08:37:00.642Z,1007.01
2022-09-18T08:38:00.340Z,1006.95
2022-09-18T08:38:59.920Z,1006.91
2022-09-18T08:39:59.614Z,1006.95
2022-09-18T08:41:14.939Z,1007.06
2022-09-18T08:42:00.762Z,1007.04
2022-09-18T08:43:00.373Z,1006.96
2022-09-18T08:44:00.088Z,1006.95
2022-09-18T08:44:59.746Z,1007.02
2022-09-18T08:46:17.032Z,1006.98
2022-09-18T08:47:02.057Z,1007.01
2022-09-18T08:48:01.126Z,1007.09
2022-09-18T08:49:01.105Z,1007.02
2022-09-18T08:50:00.832Z,1007.11
2022-09-18T08:51:00.519Z,1007.05
2022-09-18T08:52:00.163Z,1007
2022-09-18T08:52:59.815Z,1007.04
2022-09-18T08:54:01.793Z,1007.07
2022-09-18T08:55:01.814Z,1007.02
2022-09-18T08:56:01.591Z,1007.02
2022-09-18T08:57:01.133Z,1007.13
2022-09-18T08:58:01.124Z,1007.04
2022-09-18T08:59:01.119Z,1007.09
2022-09-18T09:00:01.108Z,1007.02
2022-09-18T09:01:01.316Z,1007.08
2022-09-18T09:02:01.194Z,1007.05
2022-09-18T09:03:01.137Z,1007.06
2022-09-18T09:04:01.145Z,1007.01
2022-09-18T09:05:01.122Z,1007.04
2022-09-18T09:06:01.142Z,1007.05
2022-09-18T09:07:01.475Z,1007.06
2022-09-18T09:08:01.143Z,1007.03
2022-09-18T09:09:01.220Z,1007.09
2022-09-18T09:10:01.175Z,1007.08
2022-09-18T09:11:01.117Z,1006.99
2022-09-18T09:12:01.125Z,1007.09
2022-09-18T09:13:01.114Z,1007.1
2022-09-18T09:14:01.111Z,1007.02
2022-09-18T09:15:01.175Z,1007.08
2022-09-18T09:16:01.226Z,1007.12
2022-09-18T09:17:00.882Z,1007.08
2022-09-18T09:18:01.490Z,1007.12
2022-09-18T09:19:01.121Z,1007.08
2022-09-18T09:20:01.044Z,1007.1
2022-09-18T09:21:01.029Z,1007.09
2022-09-18T09:22:01.148Z,1007.08
2022-09-18T09:23:01.042Z,1007.1
2022-09-18T09:24:01.170Z,1007.12
2022-09-18T09:25:01.051Z,1007.15
2022-09-18T09:26:01.068Z,1007.11
2022-09-18T09:27:01.132Z,1007.17
2022-09-18T09:28:01.246Z,1007.15
2022-09-18T09:29:01.085Z,1007.11
2022-09-18T09:30:01.096Z,1007.1
2022-09-18T09:31:01.131Z,1007.07
2022-09-18T09:32:01.169Z,1007.07
2022-09-18T09:33:01.130Z,1007.08
2022-09-18T09:34:01.495Z,1007.1
2022-09-18T09:35:01.145Z,1007.12
2022-09-18T09:36:01.124Z,1007.11
2022-09-18T09:37:00.820Z,1007.04
2022-09-18T09:38:01.161Z,1007.06
2022-09-18T09:39:01.327Z,1007.05
2022-09-18T09:40:00.890Z,1007.14
2022-09-18T09:41:01.091Z,1007.12
2022-09-18T09:42:01.349Z,1007.15
2022-09-18T09:43:01.383Z,1007.03
2022-09-18T09:44:02.248Z,1007.11
2022-09-18T09:45:02.249Z,1007.14
2022-09-18T09:46:01.091Z,1007.07
2022-09-18T09:47:01.199Z,1007.14
2022-09-18T09:48:01.115Z,1007.12
2022-09-18T09:49:01.124Z,1007.12
2022-09-18T09:50:01.113Z,1007.11
2022-09-18T09:51:01.121Z,1007.01
2022-09-18T09:52:04.600Z,1007.03
2022-09-18T09:53:01.520Z,1007.15
2022-09-18T09:54:02.931Z,1007.07
2022-09-18T09:55:02.767Z,1007.08
2022-09-18T09:56:01.049Z,1007.07
2022-09-18T09:57:00.745Z,1007.05
2022-09-18T09:58:00.519Z,1007.08
2022-09-18T09:59:00.201Z,1007.11
2022-09-18T09:59:59.835Z,1007.08
2022-09-18T10:01:02.206Z,1007.1
2022-09-18T10:02:01.136Z,1007.11
2022-09-18T10:03:01.095Z,1007.1
2022-09-18T10:04:01.111Z,1007.16
2022-09-18T10:05:01.106Z,1007.11
2022-09-18T10:06:01.112Z,1007.16
2022-09-18T10:07:00.802Z,1007.19
2022-09-18T10:08:00.411Z,1007.21
2022-09-18T10:08:59.996Z,1007.1
2022-09-18T10:09:59.596Z,1007.07
2022-09-18T10:11:01.713Z,1007.01
2022-09-18T10:12:03.615Z,1007
2022-09-18T10:13:01.756Z,1007.05
2022-09-18T10:14:01.053Z,1007.06
2022-09-18T10:15:01.034Z,1007.02
2022-09-18T10:16:01.097Z,1007
2022-09-18T10:17:05.400Z,1007.02
2022-09-18T10:18:04.006Z,1006.96
2022-09-18T10:19:02.838Z,1007.05
2022-09-18T10:20:01.106Z,1007.06
2022-09-18T10:21:01.105Z,1007.08
2022-09-18T10:22:08.962Z,1007.04
2022-09-18T10:23:01.142Z,1007.04
2022-09-18T10:24:01.431Z,1007.05
2022-09-18T10:25:00.840Z,1007.03
2022-09-18T10:26:00.424Z,1006.98
2022-09-18T10:27:10.239Z,1007.01
2022-09-18T10:28:01.322Z,1007.12
2022-09-18T10:29:01.873Z,1007.05
2022-09-18T10:30:01.041Z,1007.04
2022-09-18T10:31:01.168Z,1007.06
2022-09-18T10:32:13.844Z,1006.99
2022-09-18T10:33:02.116Z,1007.08
2022-09-18T10:34:01.074Z,1007.03
2022-09-18T10:35:01.496Z,1007.04
2022-09-18T10:36:01.231Z,1007.05
2022-09-18T10:37:00.838Z,1007.07
2022-09-18T10:38:00.460Z,1007.06
2022-09-18T10:39:00.089Z,1007.07
2022-09-18T10:39:59.972Z,1007.03
2022-09-18T10:40:59.691Z,1007.08
2022-09-18T10:42:01.335Z,1007.09
2022-09-18T10:43:02.421Z,1007.05
2022-09-18T10:44:02.519Z,1006.96
2022-09-18T10:45:02.273Z,1007.05
2022-09-18T10:46:01.163Z,1007
2022-09-18T10:47:01.441Z,1007.08
2022-09-18T10:48:01.044Z,1007.01
2022-09-18T10:49:01.090Z,1006.94
2022-09-18T10:50:01.090Z,1006.89
2022-09-18T10:51:01.098Z,1006.95
2022-09-18T10:52:01.087Z,1006.9
2022-09-18T10:53:01.045Z,1006.87
2022-09-18T10:54:01.117Z,1006.93
2022-09-18T10:55:01.127Z,1006.96
2022-09-18T10:56:01.134Z,1006.91
2022-09-18T10:57:00.817Z,1006.89
2022-09-18T10:58:01.230Z,1006.85
2022-09-18T10:59:02.605Z,1006.89
2022-09-18T11:00:01.846Z,1006.88
2022-09-18T11:01:02.463Z,1006.86
2022-09-18T11:02:01.498Z,1006.85
2022-09-18T11:03:01.296Z,1006.89
2022-09-18T11:04:01.023Z,1006.87
2022-09-18T11:05:00.710Z,1006.81
2022-09-18T11:06:00.432Z,1006.84
2022-09-18T11:07:00.270Z,1006.85
2022-09-18T11:08:00.032Z,1006.81
2022-09-18T11:08:59.800Z,1006.74
2022-09-18T11:10:01.449Z,1006.74
2022-09-18T11:11:02.285Z,1006.74
2022-09-18T11:12:01.146Z,1006.74
2022-09-18T11:13:01.194Z,1006.68
2022-09-18T11:14:01.989Z,1006.7
2022-09-18T11:15:01.171Z,1006.66
2022-09-18T11:16:01.426Z,1006.68
2022-09-18T11:17:00.759Z,1006.6
2022-09-18T11:18:00.443Z,1006.64
2022-09-18T11:19:03.979Z,1006.65
2022-09-18T11:20:02.208Z,1006.58
2022-09-18T11:21:01.813Z,1006.59
2022-09-18T11:22:01.111Z,1006.63
2022-09-18T11:23:01.183Z,1006.62
2022-09-18T11:24:01.793Z,1006.58
2022-09-18T11:25:01.465Z,1006.58
2022-09-18T11:26:01.351Z,1006.56
2022-09-18T11:27:01.196Z,1006.5
2022-09-18T11:28:01.219Z,1006.5
2022-09-18T11:29:01.137Z,1006.57
2022-09-18T11:30:01.166Z,1006.52
2022-09-18T11:31:01.621Z,1006.52
2022-09-18T11:32:02.740Z,1006.52
2022-09-18T11:33:01.591Z,1006.52
2022-09-18T11:34:06.168Z,1006.49
2022-09-18T11:35:01.864Z,1006.51
2022-09-18T11:36:02.131Z,1006.49
2022-09-18T11:37:00.942Z,1006.44
2022-09-18T11:38:01.346Z,1006.51
2022-09-18T11:39:01.711Z,1006.62
2022-09-18T11:40:02.432Z,1006.5
2022-09-18T11:41:01.458Z,1006.49
2022-09-18T11:42:01.427Z,1006.52
2022-09-18T11:43:01.089Z,1006.54
2022-09-18T11:44:01.152Z,1006.44
2022-09-18T11:45:02.485Z,1006.49
2022-09-18T11:46:01.782Z,1006.51
2022-09-18T11:47:01.249Z,1006.47
2022-09-18T11:48:01.468Z,1006.52
2022-09-18T11:49:04.727Z,1006.49
2022-09-18T11:50:01.086Z,1006.46
2022-09-18T11:51:01.098Z,1006.53
2022-09-18T11:52:01.782Z,1006.51
2022-09-18T11:53:01.043Z,1006.54
2022-09-18T11:54:01.137Z,1006.49
2022-09-18T11:55:01.134Z,1006.46
2022-09-18T11:56:01.209Z,1006.57
2022-09-18T11:57:00.739Z,1006.47
2022-09-18T11:58:02.134Z,1006.53
2022-09-18T11:59:01.333Z,1006.47
2022-09-18T12:00:01.145Z,1006.49
2022-09-18T12:01:05.131Z,1006.5
2022-09-18T12:02:02.567Z,1006.51
2022-09-18T12:03:04.672Z,1006.54
2022-09-18T12:04:01.185Z,1006.51
2022-09-18T12:05:01.088Z,1006.5
2022-09-18T12:06:01.083Z,1006.61
2022-09-18T12:07:01.088Z,1006.55
2022-09-18T12:08:04.904Z,1006.59