createdAt,value
2018-11-10T00:00:44.238Z,1.80
2018-11-10T00:01:44.094Z,1.50
2018-11-10T00:02:44.078Z,1.70
2018-11-10T00:03:44.111Z,1.80
2018-11-10T00:04:44.059Z,1.90
2018-11-10T00:05:44.064Z,1.80
2018-11-10T00:06:44.057Z,1.70
2018-11-10T00:07:44.029Z,1.80
2018-11-10T00:08:44.021Z,1.70
2018-11-10T00:09:44.035Z,1.80
2018-11-10T00:10:44.003Z,1.70
2018-11-10T00:11:43.996Z,1.80
2018-11-10T00:12:43.969Z,1.80
2018-11-10T00:13:43.971Z,1.80
2018-11-10T00:14:43.976Z,1.70
2018-11-10T00:15:43.930Z,1.80
2018-11-10T00:16:44.005Z,1.70
2018-11-10T00:17:43.923Z,1.70
2018-11-10T00:18:43.917Z,1.80
2018-11-10T00:19:43.900Z,1.60
2018-11-10T00:20:43.907Z,1.80
2018-11-10T00:21:43.884Z,1.70
2018-11-10T00:22:43.867Z,1.90
2018-11-10T00:23:43.847Z,1.80
2018-11-10T00:24:43.835Z,1.80
2018-11-10T00:25:43.841Z,1.70
2018-11-10T00:26:43.845Z,1.80
2018-11-10T00:27:43.793Z,1.70
2018-11-10T00:28:43.802Z,1.70
2018-11-10T00:29:43.795Z,1.70
2018-11-10T00:30:43.858Z,1.80
2018-11-10T00:31:43.765Z,1.80
2018-11-10T00:32:43.747Z,1.80
2018-11-10T00:33:43.745Z,2.00
2018-11-10T00:34:43.768Z,1.90
2018-11-10T00:35:43.717Z,1.80
2018-11-10T00:36:43.719Z,1.90
2018-11-10T00:37:43.711Z,1.70
2018-11-10T00:38:43.717Z,1.70
2018-11-10T00:39:43.671Z,1.80
2018-11-10T00:40:43.657Z,1.80
2018-11-10T00:41:43.640Z,1.90
2018-11-10T00:42:43.639Z,2.00
2018-11-10T00:43:43.624Z,1.90
2018-11-10T00:44:43.651Z,2.00
2018-11-10T00:45:43.599Z,1.80
2018-11-10T00:46:43.590Z,1.90
2018-11-10T00:47:43.580Z,1.80
2018-11-10T00:48:43.583Z,1.80
2018-11-10T00:49:43.593Z,1.90
2018-11-10T00:50:43.537Z,1.70
2018-11-10T00:51:43.565Z,1.80
2018-11-10T00:52:43.512Z,1.80
2018-11-10T00:53:43.514Z,1.70
2018-11-10T00:54:43.533Z,1.80
2018-11-10T00:55:43.478Z,1.80
2018-11-10T00:56:43.467Z,2.00
2018-11-10T00:57:43.456Z,1.90
2018-11-10T00:58:43.453Z,1.80
2018-11-10T00:59:43.445Z,1.80
2018-11-10T01:00:43.448Z,2.00
2018-11-10T01:01:43.409Z,1.80
2018-11-10T01:02:43.399Z,1.80
2018-11-10T01:03:43.413Z,1.90
2018-11-10T01:04:43.376Z,1.80
2018-11-10T01:05:43.365Z,1.80
2018-11-10T01:06:43.371Z,1.90
2018-11-10T01:07:43.343Z,1.90
2018-11-10T01:08:43.332Z,2.00
2018-11-10T01:09:43.330Z,1.80
2018-11-10T01:10:43.307Z,1.90
2018-11-10T01:11:43.302Z,1.80
2018-11-10T01:12:43.316Z,2.00
2018-11-10T01:13:43.286Z,1.70
2018-11-10T01:14:43.282Z,2.00
2018-11-10T01:15:43.271Z,1.90
2018-11-10T01:16:43.254Z,1.80
2018-11-10T01:17:43.235Z,2.00
2018-11-10T01:18:43.232Z,2.00
2018-11-10T01:19:43.216Z,1.90
2018-11-10T01:20:43.194Z,2.00
2018-11-10T01:21:43.188Z,1.80
2018-11-10T01:22:43.173Z,1.90
2018-11-10T01:23:43.167Z,1.90
2018-11-10T01:24:43.162Z,1.70
2018-11-10T01:25:43.151Z,1.90
2018-11-10T01:26:43.152Z,1.90
2018-11-10T01:27:43.138Z,1.90
2018-11-10T01:28:43.120Z,1.90
2018-11-10T01:29:43.126Z,1.90
2018-11-10T01:30:43.105Z,2.00
2018-11-10T01:31:43.070Z,1.80
2018-11-10T01:32:43.070Z,1.90
2018-11-10T01:33:43.080Z,1.80
2018-11-10T01:34:43.048Z,2.00
2018-11-10T01:35:43.038Z,1.80
2018-11-10T01:36:43.025Z,1.90
2018-11-10T01:37:43.003Z,1.90
2018-11-10T01:38:43.008Z,1.70
2018-11-10T01:39:43.021Z,1.70
2018-11-10T01:40:42.991Z,1.90
2018-11-10T01:41:42.957Z,1.80
2018-11-10T01:42:42.956Z,1.90
2018-11-10T01:43:42.950Z,2.00
2018-11-10T01:44:42.948Z,1.80
2018-11-10T01:45:42.923Z,1.90
2018-11-10T01:46:42.910Z,1.80
2018-11-10T01:47:42.908Z,1.80
2018-11-10T01:48:42.887Z,2.00
2018-11-10T01:49:42.886Z,2.00
2018-11-10T01:50:42.866Z,1.90
2018-11-10T01:51:42.846Z,1.80
2018-11-10T01:52:42.834Z,1.70
2018-11-10T01:53:42.830Z,1.90
2018-11-10T01:54:42.827Z,1.80
2018-11-10T01:55:42.803Z,1.90
2018-11-10T01:56:42.792Z,1.90
2018-11-10T01:57:42.794Z,1.90
2018-11-10T01:58:42.773Z,1.90
2018-11-10T01:59:42.771Z,1.90
2018-11-10T02:00:42.848Z,1.80
2018-11-10T02:01:42.749Z,1.80
2018-11-10T02:02:42.733Z,1.70
2018-11-10T02:03:42.715Z,1.90
2018-11-10T02:04:42.725Z,1.90
2018-11-10T02:05:42.698Z,1.90
2018-11-10T02:06:42.875Z,1.80
2018-11-10T02:07:42.680Z,1.80
2018-11-10T02:08:42.668Z,1.90
2018-11-10T02:09:42.669Z,1.80
2018-11-10T02:10:42.637Z,1.90
2018-11-10T02:11:42.634Z,1.70
2018-11-10T02:12:42.622Z,1.80
2018-11-10T02:13:42.616Z,1.90
2018-11-10T02:14:42.611Z,1.80
2018-11-10T02:15:42.580Z,1.90
2018-11-10T02:16:42.580Z,1.80
2018-11-10T02:17:42.550Z,1.80
2018-11-10T02:18:42.551Z,1.90
2018-11-10T02:19:42.573Z,1.80
2018-11-10T02:20:42.537Z,1.80
2018-11-10T02:21:42.506Z,1.80
2018-11-10T02:22:42.503Z,1.70
2018-11-10T02:23:42.508Z,1.80
2018-11-10T02:24:42.487Z,1.90
2018-11-10T02:25:42.485Z,1.80
2018-11-10T02:26:42.457Z,1.80
2018-11-10T02:27:42.447Z,1.80
2018-11-10T02:28:42.452Z,1.70
2018-11-10T02:29:42.441Z,1.90
2018-11-10T02:30:42.484Z,1.70
2018-11-10T02:31:42.413Z,1.80
2018-11-10T02:32:42.392Z,1.70
2018-11-10T02:33:42.379Z,1.80
2018-11-10T02:34:42.386Z,1.60
2018-11-10T02:35:42.360Z,1.90
2018-11-10T02:36:42.340Z,1.80
2018-11-10T02:37:42.360Z,1.60
2018-11-10T02:38:42.403Z,1.80
2018-11-10T02:39:42.308Z,1.90
2018-11-10T02:40:42.307Z,1.70
2018-11-10T02:41:42.288Z,1.70
2018-11-10T02:42:42.280Z,1.80
2018-11-10T02:43:42.264Z,1.80
2018-11-10T02:44:42.259Z,1.70
2018-11-10T02:45:42.250Z,1.60
2018-11-10T02:46:42.252Z,1.70
2018-11-10T02:47:42.222Z,1.80
2018-11-10T02:48:42.218Z,1.60
2018-11-10T02:49:42.193Z,1.80
2018-11-10T02:50:42.200Z,1.90
2018-11-10T02:51:42.169Z,1.80
2018-11-10T02:52:42.174Z,1.90
2018-11-10T02:53:42.153Z,1.90
2018-11-10T02:54:42.156Z,1.80
2018-11-10T02:55:42.142Z,1.80
2018-11-10T02:56:42.134Z,1.80
2018-11-10T02:57:42.102Z,1.80
2018-11-10T02:58:42.089Z,1.80
2018-11-10T02:59:42.076Z,1.80
2018-11-10T03:00:42.102Z,1.80
2018-11-10T03:01:42.073Z,1.80
2018-11-10T03:02:42.073Z,1.70
2018-11-10T03:03:42.031Z,1.90
2018-11-10T03:04:42.022Z,1.60
2018-11-10T03:05:42.020Z,1.60
2018-11-10T03:06:41.997Z,1.70
2018-11-10T03:07:41.985Z,1.70
2018-11-10T03:08:41.989Z,1.80
2018-11-10T03:09:41.972Z,1.70
2018-11-10T03:10:42.028Z,1.80
2018-11-10T03:11:41.990Z,1.80
2018-11-10T03:12:41.930Z,1.60
2018-11-10T03:13:41.919Z,1.70
2018-11-10T03:14:41.916Z,1.60
2018-11-10T03:15:41.912Z,1.60
2018-11-10T03:16:41.946Z,1.80
2018-11-10T03:17:41.889Z,1.80
2018-11-10T03:18:41.880Z,1.70
2018-11-10T03:19:41.851Z,1.60
2018-11-10T03:20:41.868Z,1.90
2018-11-10T03:21:41.829Z,1.60
2018-11-10T03:22:41.818Z,1.80
2018-11-10T03:23:41.814Z,1.90
2018-11-10T03:24:41.799Z,1.60
2018-11-10T03:25:41.823Z,1.80
2018-11-10T03:26:41.793Z,1.70
2018-11-10T03:27:41.783Z,1.70
2018-11-10T03:28:41.767Z,1.60
2018-11-10T03:29:41.741Z,1.80
2018-11-10T03:30:41.845Z,1.70
2018-11-10T03:31:41.728Z,1.50
2018-11-10T03:32:41.726Z,1.60
2018-11-10T03:33:41.718Z,1.60
2018-11-10T03:34:41.683Z,1.70
2018-11-10T03:35:41.690Z,1.60
2018-11-10T03:36:41.663Z,1.60
2018-11-10T03:37:41.668Z,1.70
2018-11-10T03:38:41.639Z,1.60
2018-11-10T03:39:41.644Z,1.60
2018-11-10T03:40:41.627Z,1.50
2018-11-10T03:41:41.610Z,1.70
2018-11-10T03:42:41.591Z,1.70
2018-11-10T03:43:41.581Z,1.70
2018-11-10T03:44:41.575Z,1.60
2018-11-10T03:45:41.580Z,1.60
2018-11-10T03:46:41.559Z,1.80
2018-11-10T03:47:41.539Z,1.60
2018-11-10T03:48:41.650Z,1.60
2018-11-10T03:49:41.532Z,1.80
2018-11-10T03:50:41.527Z,1.60
2018-11-10T03:51:41.491Z,1.50
2018-11-10T03:52:41.478Z,1.60
2018-11-10T03:53:41.492Z,1.90
2018-11-10T03:54:41.459Z,1.60
2018-11-10T03:55:41.470Z,1.60
2018-11-10T03:56:41.446Z,1.60
2018-11-10T03:57:41.440Z,1.50
2018-11-10T03:58:41.412Z,1.60
2018-11-10T03:59:41.407Z,1.70
2018-11-10T04:00:41.483Z,1.50
2018-11-10T04:01:41.375Z,1.50
2018-11-10T04:02:41.373Z,1.60
2018-11-10T04:03:41.372Z,1.60
2018-11-10T04:04:41.345Z,1.50
2018-11-10T04:05:41.339Z,1.70
2018-11-10T04:06:41.326Z,1.60
2018-11-10T04:07:41.312Z,1.60
2018-11-10T04:08:41.318Z,1.60
2018-11-10T04:09:41.298Z,1.60
2018-11-10T04:10:41.301Z,1.70
2018-11-10T04:11:41.269Z,1.50
2018-11-10T04:12:41.273Z,1.50
2018-11-10T04:13:41.241Z,1.60
2018-11-10T04:14:41.238Z,1.70
2018-11-10T04:15:41.224Z,1.70
2018-11-10T04:16:41.245Z,1.60
2018-11-10T04:17:41.203Z,1.50
2018-11-10T04:18:41.205Z,1.70
2018-11-10T04:19:41.196Z,1.60
2018-11-10T04:20:41.162Z,1.60
2018-11-10T04:21:41.171Z,1.70
2018-11-10T04:22:41.139Z,1.70
2018-11-10T04:23:41.128Z,1.70
2018-11-10T04:24:41.120Z,1.60
2018-11-10T04:25:41.122Z,1.50
2018-11-10T04:26:41.108Z,1.50
2018-11-10T04:27:41.095Z,1.50
2018-11-10T04:28:41.087Z,1.70
2018-11-10T04:29:41.064Z,1.60
2018-11-10T04:30:41.110Z,1.60
2018-11-10T04:31:41.059Z,1.50
2018-11-10T04:32:41.039Z,1.50
2018-11-10T04:33:41.033Z,1.60
2018-11-10T04:34:41.004Z,1.80
2018-11-10T04:35:41.001Z,1.40
2018-11-10T04:36:41.003Z,1.50
2018-11-10T04:37:40.976Z,1.60
2018-11-10T04:38:40.970Z,1.50
2018-11-10T04:39:40.972Z,1.60
2018-11-10T04:40:40.947Z,1.50
2018-11-10T04:41:40.958Z,1.60
2018-11-10T04:42:40.917Z,1.80
2018-11-10T04:43:40.910Z,1.60
2018-11-10T04:44:40.911Z,1.60
2018-11-10T04:45:40.887Z,1.60
2018-11-10T04:46:40.885Z,1.70
2018-11-10T04:47:40.878Z,1.60
2018-11-10T04:48:40.871Z,1.60
2018-11-10T04:49:40.889Z,1.80
2018-11-10T04:50:40.836Z,1.70
2018-11-10T04:51:40.833Z,1.70
2018-11-10T04:52:40.818Z,1.60
2018-11-10T04:53:40.787Z,1.50
2018-11-10T04:54:40.784Z,1.70
2018-11-10T04:55:40.775Z,1.60
2018-11-10T04:56:40.775Z,1.70
2018-11-10T04:57:40.750Z,1.90
2018-11-10T04:58:40.753Z,1.60
2018-11-10T04:59:40.738Z,1.60
2018-11-10T05:00:40.764Z,1.80
2018-11-10T05:01:40.706Z,1.70
2018-11-10T05:02:40.703Z,1.60
2018-11-10T05:03:40.699Z,1.70
2018-11-10T05:04:40.666Z,1.60
2018-11-10T05:05:40.656Z,1.70
2018-11-10T05:06:40.670Z,1.70
2018-11-10T05:07:40.646Z,1.70
2018-11-10T05:08:40.671Z,1.80
2018-11-10T05:09:40.610Z,1.80
2018-11-10T05:10:40.610Z,1.70
2018-11-10T05:11:40.608Z,2.00
2018-11-10T05:12:40.588Z,1.60
2018-11-10T05:13:40.575Z,1.70
2018-11-10T05:14:40.582Z,1.80
2018-11-10T05:15:40.547Z,1.90
2018-11-10T05:16:40.550Z,1.90
2018-11-10T05:17:40.517Z,1.70
2018-11-10T05:18:40.514Z,1.90
2018-11-10T05:19:40.520Z,2.00
2018-11-10T05:20:40.500Z,1.80
2018-11-10T05:21:40.502Z,1.90
2018-11-10T05:22:40.478Z,1.70
2018-11-10T05:23:40.472Z,1.70
2018-11-10T05:24:40.455Z,1.80
2018-11-10T05:25:40.428Z,1.90
2018-11-10T05:26:40.444Z,1.80
2018-11-10T05:27:40.422Z,1.90
2018-11-10T05:28:40.449Z,1.70
2018-11-10T05:29:40.396Z,1.80
2018-11-10T05:30:40.386Z,1.90
2018-11-10T05:31:40.407Z,1.70
2018-11-10T05:32:40.350Z,1.80
2018-11-10T05:33:40.347Z,1.90
2018-11-10T05:34:40.334Z,1.80
2018-11-10T05:35:40.317Z,1.80
2018-11-10T05:36:40.335Z,1.80
2018-11-10T05:37:40.313Z,1.60
2018-11-10T05:38:40.279Z,1.80
2018-11-10T05:39:40.281Z,1.90
2018-11-10T05:40:40.300Z,1.90
2018-11-10T05:41:40.246Z,1.80
2018-11-10T05:42:40.246Z,1.80
2018-11-10T05:43:40.241Z,1.80
2018-11-10T05:44:40.235Z,1.80
2018-11-10T05:45:40.201Z,1.90
2018-11-10T05:46:40.189Z,1.70
2018-11-10T05:47:40.184Z,1.70
2018-11-10T05:48:40.177Z,1.80
2018-11-10T05:49:40.176Z,1.60
2018-11-10T05:50:40.164Z,1.80
2018-11-10T05:51:40.158Z,1.70
2018-11-10T05:52:40.131Z,1.80
2018-11-10T05:53:40.113Z,1.70
2018-11-10T05:54:40.100Z,1.70
2018-11-10T05:55:40.089Z,1.80
2018-11-10T05:56:40.079Z,1.60
2018-11-10T05:57:40.086Z,1.80
2018-11-10T05:58:40.066Z,1.60
2018-11-10T05:59:40.053Z,1.80
2018-11-10T06:00:40.057Z,1.90
2018-11-10T06:01:40.039Z,1.80
2018-11-10T06:02:40.041Z,1.70
2018-11-10T06:03:40.000Z,1.80
2018-11-10T06:04:39.995Z,1.60
2018-11-10T06:05:40.013Z,1.70
2018-11-10T06:06:39.980Z,1.80
2018-11-10T06:07:39.973Z,1.70
2018-11-10T06:08:39.946Z,1.70
2018-11-10T06:09:40.009Z,1.90
2018-11-10T06:10:39.927Z,1.70
2018-11-10T06:11:39.927Z,2.00
2018-11-10T06:12:39.932Z,1.60
2018-11-10T06:13:39.895Z,1.80
2018-11-10T06:14:39.877Z,1.80
2018-11-10T06:15:39.875Z,1.70
2018-11-10T06:16:39.870Z,1.70
2018-11-10T06:17:39.870Z,1.70
2018-11-10T06:18:39.857Z,1.80
2018-11-10T06:19:39.841Z,1.80
2018-11-10T06:20:39.833Z,1.80
2018-11-10T06:21:39.814Z,1.70
2018-11-10T06:22:39.791Z,1.70
2018-11-10T06:23:39.771Z,1.80
2018-11-10T06:24:39.780Z,1.80
2018-11-10T06:25:39.750Z,1.70
2018-11-10T06:26:39.739Z,1.70
2018-11-10T06:27:39.742Z,1.70
2018-11-10T06:28:39.718Z,1.60
2018-11-10T06:29:39.728Z,1.70
2018-11-10T06:30:39.695Z,1.80
2018-11-10T06:31:39.681Z,1.80
2018-11-10T06:32:39.740Z,1.70
2018-11-10T06:33:39.660Z,1.70
2018-11-10T06:34:39.648Z,1.80
2018-11-10T06:35:39.653Z,1.70
2018-11-10T06:36:39.625Z,1.90
2018-11-10T06:37:39.626Z,1.80
2018-11-10T06:38:39.602Z,1.70
2018-11-10T06:39:39.593Z,1.70
2018-11-10T06:40:39.580Z,1.70
2018-11-10T06:41:39.583Z,1.60
2018-11-10T06:42:39.594Z,1.60
2018-11-10T06:43:39.545Z,1.60
2018-11-10T06:44:39.535Z,1.50
2018-11-10T06:45:39.524Z,1.60
2018-11-10T06:46:39.512Z,1.70
2018-11-10T06:47:39.512Z,1.60
2018-11-10T06:48:39.506Z,1.60
2018-11-10T06:49:39.496Z,1.60
2018-11-10T06:50:39.481Z,1.70
2018-11-10T06:51:39.470Z,1.70
2018-11-10T06:52:39.530Z,1.60
2018-11-10T06:53:39.474Z,1.60
2018-11-10T06:54:39.427Z,1.70
2018-11-10T06:55:39.413Z,1.50
2018-11-10T06:56:39.399Z,1.70
2018-11-10T06:57:39.406Z,1.70
2018-11-10T06:58:39.377Z,1.60
2018-11-10T06:59:39.365Z,1.70
2018-11-10T07:00:39.373Z,1.60
2018-11-10T07:01:39.443Z,1.50
2018-11-10T07:02:39.357Z,1.60
2018-11-10T07:03:39.322Z,1.60
2018-11-10T07:04:39.314Z,1.70
2018-11-10T07:05:39.298Z,1.80
2018-11-10T07:06:39.286Z,1.70
2018-11-10T07:07:39.278Z,1.60
2018-11-10T07:08:39.285Z,1.50
2018-11-10T07:09:39.367Z,1.80
2018-11-10T07:10:39.262Z,1.60
2018-11-10T07:11:39.236Z,1.70
2018-11-10T07:12:39.224Z,1.60
2018-11-10T07:13:39.215Z,1.60
2018-11-10T07:14:39.197Z,1.80
2018-11-10T07:15:39.207Z,1.70
2018-11-10T07:16:39.175Z,1.70
2018-11-10T07:17:39.273Z,1.70
2018-11-10T07:18:39.159Z,1.60
2018-11-10T07:19:39.139Z,1.70
2018-11-10T07:20:39.131Z,1.70
2018-11-10T07:21:39.132Z,1.60
2018-11-10T07:22:39.120Z,1.60
2018-11-10T07:23:39.126Z,1.70
2018-11-10T07:24:39.095Z,1.60
2018-11-10T07:25:39.082Z,1.60
2018-11-10T07:26:39.070Z,1.80
2018-11-10T07:27:39.071Z,1.70
2018-11-10T07:28:39.067Z,1.80
2018-11-10T07:29:39.027Z,1.60
2018-11-10T07:30:39.113Z,1.60
2018-11-10T07:31:39.015Z,1.60
2018-11-10T07:32:39.005Z,1.70
2018-11-10T07:33:38.995Z,1.60
2018-11-10T07:34:38.973Z,1.70
2018-11-10T07:35:38.983Z,1.70
2018-11-10T07:36:38.948Z,1.50
2018-11-10T07:37:39.026Z,1.70
2018-11-10T07:38:38.932Z,1.70
2018-11-10T07:39:38.913Z,1.50
2018-11-10T07:40:38.904Z,1.50
2018-11-10T07:41:38.894Z,1.70
2018-11-10T07:42:38.882Z,1.60
2018-11-10T07:43:38.886Z,1.70
2018-11-10T07:44:38.858Z,1.60
2018-11-10T07:45:38.863Z,1.70
2018-11-10T07:46:38.840Z,1.70
2018-11-10T07:47:38.829Z,1.70
2018-11-10T07:48:38.826Z,1.70
2018-11-10T07:49:38.803Z,1.60
2018-11-10T07:50:38.790Z,1.70
2018-11-10T07:51:38.784Z,1.50
2018-11-10T07:52:38.766Z,1.50
2018-11-10T07:53:38.796Z,1.50
2018-11-10T07:54:38.745Z,1.50
2018-11-10T07:55:38.789Z,1.60
2018-11-10T07:56:38.720Z,1.60
2018-11-10T07:57:38.732Z,1.50
2018-11-10T07:58:38.708Z,1.60
2018-11-10T07:59:38.687Z,1.70
2018-11-10T08:00:38.747Z,1.60
2018-11-10T08:01:38.678Z,1.60
2018-11-10T08:02:38.681Z,1.60
2018-11-10T08:03:38.689Z,1.60
2018-11-10T08:04:38.632Z,1.50
2018-11-10T08:05:38.622Z,1.50
2018-11-10T08:06:38.614Z,1.60
2018-11-10T08:07:38.615Z,1.60
2018-11-10T08:08:38.602Z,1.50
2018-11-10T08:09:38.587Z,1.50
2018-11-10T08:10:38.571Z,1.60
2018-11-10T08:11:38.569Z,1.60
2018-11-10T08:12:38.549Z,1.50
2018-11-10T08:13:38.565Z,1.60
2018-11-10T08:14:38.517Z,1.50
2018-11-10T08:15:38.515Z,1.60
2018-11-10T08:16:38.499Z,1.60
2018-11-10T08:17:38.537Z,1.40
2018-11-10T08:18:38.627Z,1.40
2018-11-10T08:19:38.469Z,1.50
2018-11-10T08:20:38.461Z,1.40
2018-11-10T08:21:38.456Z,1.50
2018-11-10T08:22:38.426Z,1.40
2018-11-10T08:23:38.443Z,1.50
2018-11-10T08:24:38.416Z,1.50
2018-11-10T08:25:38.396Z,1.50
2018-11-10T08:26:38.425Z,1.30
2018-11-10T08:27:38.370Z,1.50
2018-11-10T08:28:38.378Z,1.50
2018-11-10T08:29:38.353Z,1.50
2018-11-10T08:30:38.370Z,1.40
2018-11-10T08:31:38.331Z,1.50
2018-11-10T08:32:38.320Z,1.50
2018-11-10T08:33:38.329Z,1.20
2018-11-10T08:34:38.296Z,1.50
2018-11-10T08:35:38.290Z,1.50
2018-11-10T08:36:38.272Z,1.40
2018-11-10T08:37:38.263Z,1.40
2018-11-10T08:38:38.256Z,1.50
2018-11-10T08:39:38.261Z,1.60
2018-11-10T08:40:38.223Z,1.50
2018-11-10T08:41:38.217Z,1.40
2018-11-10T08:42:38.240Z,1.60
2018-11-10T08:43:38.200Z,1.50
2018-11-10T08:44:38.195Z,1.60
2018-11-10T08:45:38.187Z,1.30
2018-11-10T08:46:38.171Z,1.50
2018-11-10T08:47:38.153Z,1.40
2018-11-10T08:48:38.138Z,1.40
2018-11-10T08:49:38.149Z,1.40
2018-11-10T08:50:38.113Z,1.40
2018-11-10T08:51:38.110Z,1.30
2018-11-10T08:52:38.108Z,1.30
2018-11-10T08:53:38.082Z,1.40
2018-11-10T08:54:38.128Z,1.40
2018-11-10T08:55:38.069Z,1.40
2018-11-10T08:56:38.051Z,1.30
2018-11-10T08:57:38.069Z,1.50
2018-11-10T08:58:38.039Z,1.40
2018-11-10T08:59:38.026Z,1.40
2018-11-10T09:00:38.114Z,1.20
2018-11-10T09:01:37.993Z,1.20
2018-11-10T09:02:37.990Z,1.20
2018-11-10T09:03:37.971Z,1.30
2018-11-10T09:04:37.993Z,1.20
2018-11-10T09:05:37.940Z,1.10
2018-11-10T09:06:37.951Z,1.10
2018-11-10T09:07:37.918Z,1.20
2018-11-10T09:08:37.908Z,1.20
2018-11-10T09:09:37.962Z,1.00
2018-11-10T09:10:37.916Z,1.10
2018-11-10T09:11:37.907Z,1.10
2018-11-10T09:12:37.861Z,1.10
2018-11-10T09:13:37.850Z,1.10
2018-11-10T09:14:37.847Z,1.00
2018-11-10T09:15:37.836Z,1.10
2018-11-10T09:16:37.843Z,1.10
2018-11-10T09:17:37.861Z,1.10
2018-11-10T09:18:37.796Z,1.00
2018-11-10T09:19:37.791Z,0.90
2018-11-10T09:20:37.770Z,1.00
2018-11-10T09:21:37.841Z,1.00
2018-11-10T09:22:37.758Z,1.10
2018-11-10T09:23:37.736Z,1.10
2018-11-10T09:24:37.735Z,1.00
2018-11-10T09:25:37.716Z,1.00
2018-11-10T09:26:37.703Z,1.10
2018-11-10T09:27:37.694Z,0.90
2018-11-10T09:28:37.708Z,1.00
2018-11-10T09:29:37.688Z,1.00
2018-11-10T09:30:37.761Z,1.00
2018-11-10T09:31:37.677Z,0.90
2018-11-10T09:32:37.638Z,0.80
2018-11-10T09:33:37.625Z,1.00
2018-11-10T09:34:37.620Z,0.90
2018-11-10T09:35:37.601Z,1.00
2018-11-10T09:36:37.718Z,1.00
2018-11-10T09:37:37.589Z,1.00
2018-11-10T09:38:37.623Z,1.00
2018-11-10T09:39:37.587Z,0.90
2018-11-10T09:40:37.546Z,1.00
2018-11-10T09:41:37.535Z,0.90
2018-11-10T09:42:37.723Z,0.90
2018-11-10T09:43:37.512Z,0.90
2018-11-10T09:44:37.508Z,0.90
2018-11-10T09:45:37.495Z,0.80
2018-11-10T09:46:37.495Z,0.80
2018-11-10T09:47:37.478Z,0.80
2018-11-10T09:48:37.466Z,0.80
2018-11-10T09:49:37.472Z,0.80
2018-11-10T09:50:37.501Z,0.90
2018-11-10T09:51:37.421Z,0.90
2018-11-10T09:52:37.421Z,1.00
2018-11-10T09:53:37.405Z,0.80
2018-11-10T09:54:37.415Z,0.80
2018-11-10T09:55:37.388Z,0.90
2018-11-10T09:56:37.385Z,0.90
2018-11-10T09:57:37.368Z,0.80
2018-11-10T09:58:37.350Z,0.90
2018-11-10T09:59:37.352Z,0.80
2018-11-10T10:00:37.426Z,0.80
2018-11-10T10:01:37.486Z,0.90
2018-11-10T10:02:37.659Z,0.90
2018-11-10T10:03:37.332Z,0.90
2018-11-10T10:04:37.283Z,0.90
2018-11-10T10:05:37.273Z,0.80
2018-11-10T10:06:37.267Z,0.80
2018-11-10T10:07:37.248Z,0.80
2018-11-10T10:08:37.309Z,0.80
2018-11-10T10:09:37.253Z,0.80
2018-11-10T10:10:37.210Z,1.00
2018-11-10T10:11:37.213Z,0.80
2018-11-10T10:12:37.210Z,0.80
2018-11-10T10:13:37.172Z,0.90
2018-11-10T10:14:37.188Z,0.80
2018-11-10T10:15:37.183Z,0.80
2018-11-10T10:16:37.196Z,0.80
2018-11-10T10:17:37.151Z,0.80
2018-11-10T10:18:37.134Z,0.80
2018-11-10T10:19:37.105Z,0.70
2018-11-10T10:20:37.126Z,0.80
2018-11-10T10:21:37.149Z,0.90
2018-11-10T10:22:37.071Z,0.80
2018-11-10T10:23:37.062Z,0.70
2018-11-10T10:24:37.062Z,0.80
2018-11-10T10:25:37.061Z,0.80
2018-11-10T10:26:37.039Z,0.80
2018-11-10T10:27:37.048Z,0.90
2018-11-10T10:28:37.178Z,0.70
2018-11-10T10:29:37.001Z,0.70
2018-11-10T10:30:37.114Z,0.70
2018-11-10T10:31:36.981Z,0.80
2018-11-10T10:32:36.961Z,0.90
2018-11-10T10:33:36.968Z,0.80
2018-11-10T10:34:37.172Z,0.90
2018-11-10T10:35:37.134Z,0.90
2018-11-10T10:36:36.927Z,0.80
2018-11-10T10:37:36.908Z,0.90
2018-11-10T10:38:36.902Z,0.90
2018-11-10T10:39:36.890Z,0.80
2018-11-10T10:40:36.936Z,0.90
2018-11-10T10:41:36.866Z,0.80
2018-11-10T10:42:36.844Z,0.90
2018-11-10T10:43:36.841Z,0.90
2018-11-10T10:44:36.823Z,0.90
2018-11-10T10:45:36.833Z,0.80
2018-11-10T10:46:36.812Z,1.10
2018-11-10T10:47:36.797Z,0.80
2018-11-10T10:48:36.935Z,1.00
2018-11-10T10:49:36.802Z,1.00
2018-11-10T10:50:36.794Z,0.90
2018-11-10T10:51:36.746Z,0.90
2018-11-10T10:52:36.732Z,1.00
2018-11-10T10:53:36.720Z,1.00
2018-11-10T10:54:36.709Z,1.10
2018-11-10T10:55:36.707Z,1.10
2018-11-10T10:56:36.828Z,0.90
2018-11-10T10:57:36.684Z,0.90
2018-11-10T10:58:36.683Z,1.00
2018-11-10T10:59:36.664Z,0.90
2018-11-10T11:00:36.750Z,1.00
2018-11-10T11:01:36.645Z,1.00
2018-11-10T11:02:36.642Z,1.10
2018-11-10T11:03:36.618Z,1.00
2018-11-10T11:04:36.624Z,1.00
2018-11-10T11:05:36.632Z,1.00
2018-11-10T11:06:36.579Z,0.90
2018-11-10T11:07:36.581Z,1.00
2018-11-10T11:08:36.557Z,1.00
2018-11-10T11:09:36.649Z,1.00
2018-11-10T11:10:36.551Z,1.10
2018-11-10T11:11:36.524Z,1.10
2018-11-10T11:12:36.523Z,1.10
2018-11-10T11:13:36.514Z,1.10
2018-11-10T11:14:36.499Z,1.10
2018-11-10T11:15:36.694Z,1.10
2018-11-10T11:16:36.527Z,1.20
2018-11-10T11:17:36.453Z,1.10
2018-11-10T11:18:36.476Z,1.10
2018-11-10T11:19:36.428Z,1.10
2018-11-10T11:20:36.428Z,1.10
2018-11-10T11:21:36.413Z,1.00
2018-11-10T11:22:36.395Z,1.00
2018-11-10T11:23:36.396Z,1.00
2018-11-10T11:24:36.375Z,1.10
2018-11-10T11:25:36.385Z,1.10
2018-11-10T11:26:36.351Z,1.10
2018-11-10T11:27:36.343Z,1.00
2018-11-10T11:28:36.337Z,1.10
2018-11-10T11:29:36.384Z,1.10
2018-11-10T11:30:36.380Z,1.10
2018-11-10T11:31:36.344Z,1.10
2018-11-10T11:32:36.282Z,1.10
2018-11-10T11:33:36.283Z,1.10
2018-11-10T11:34:36.260Z,1.10
2018-11-10T11:35:36.268Z,1.20
2018-11-10T11:36:36.264Z,1.20
2018-11-10T11:37:36.237Z,1.10
2018-11-10T11:38:36.222Z,1.30
2018-11-10T11:39:36.220Z,1.20
2018-11-10T11:40:36.196Z,1.10
2018-11-10T11:41:36.208Z,1.30
2018-11-10T11:42:36.179Z,1.10
2018-11-10T11:43:36.174Z,1.20
2018-11-10T11:44:36.156Z,1.10
2018-11-10T11:45:36.156Z,1.20
2018-11-10T11:46:36.169Z,1.20
2018-11-10T11:47:36.118Z,1.10
2018-11-10T11:48:36.114Z,1.20
2018-11-10T11:49:36.130Z,1.20
2018-11-10T11:50:36.095Z,1.10
2018-11-10T11:51:36.124Z,1.10
2018-11-10T11:52:36.056Z,1.20
2018-11-10T11:53:36.078Z,1.20
2018-11-10T11:54:36.040Z,1.30
2018-11-10T11:55:36.039Z,1.30
2018-11-10T11:56:36.030Z,1.30
2018-11-10T11:57:36.115Z,1.20
2018-11-10T11:58:36.012Z,1.20
2018-11-10T11:59:35.987Z,1.20
2018-11-10T12:00:36.017Z,1.10
2018-11-10T12:01:35.975Z,1.10
2018-11-10T12:02:35.963Z,1.20
2018-11-10T12:03:35.935Z,1.10
2018-11-10T12:04:36.021Z,1.20
2018-11-10T12:05:35.917Z,1.20
2018-11-10T12:06:35.913Z,1.40
2018-11-10T12:07:35.894Z,1.30
2018-11-10T12:08:35.881Z,1.30
2018-11-10T12:09:35.874Z,1.30
2018-11-10T12:10:35.853Z,1.30
2018-11-10T12:11:35.864Z,1.30
2018-11-10T12:12:35.832Z,1.40
2018-11-10T12:13:35.820Z,1.30
2018-11-10T12:14:35.816Z,1.30
2018-11-10T12:15:35.811Z,1.30
2018-11-10T12:16:35.873Z,1.30
2018-11-10T12:17:35.785Z,1.30
2018-11-10T12:18:35.783Z,1.30
2018-11-10T12:19:35.752Z,1.40
2018-11-10T12:20:35.752Z,1.40
2018-11-10T12:21:35.751Z,1.40
2018-11-10T12:22:35.751Z,1.40
2018-11-10T12:23:35.723Z,1.30
2018-11-10T12:24:35.725Z,1.20
2018-11-10T12:25:35.683Z,1.30
2018-11-10T12:26:35.751Z,1.20
2018-11-10T12:27:35.664Z,1.30
2018-11-10T12:28:35.651Z,1.30
2018-11-10T12:29:35.652Z,1.50
2018-11-10T12:30:35.751Z,1.30
2018-11-10T12:31:35.663Z,1.40
2018-11-10T12:32:35.624Z,1.40
2018-11-10T12:33:35.593Z,1.30
2018-11-10T12:34:35.594Z,1.40
2018-11-10T12:35:35.601Z,1.30
2018-11-10T12:36:35.574Z,1.30
2018-11-10T12:37:35.559Z,1.30
2018-11-10T12:38:35.596Z,1.30
2018-11-10T12:39:35.540Z,1.40
2018-11-10T12:40:35.545Z,1.50
2018-11-10T12:41:35.537Z,1.30
2018-11-10T12:42:35.501Z,1.30
2018-11-10T12:43:35.491Z,1.40
2018-11-10T12:44:35.478Z,1.50
2018-11-10T12:45:35.531Z,1.50
2018-11-10T12:46:35.476Z,1.30
2018-11-10T12:47:35.508Z,1.30
2018-11-10T12:48:35.519Z,1.30
2018-11-10T12:49:35.413Z,1.40
2018-11-10T12:50:35.405Z,1.50
2018-11-10T12:51:35.398Z,1.30
2018-11-10T12:52:35.402Z,1.50
2018-11-10T12:53:35.368Z,1.40
2018-11-10T12:54:35.370Z,1.30
2018-11-10T12:55:35.346Z,1.30
2018-11-10T12:56:35.335Z,1.30
2018-11-10T12:57:35.340Z,1.40
2018-11-10T12:58:35.316Z,1.30
2018-11-10T12:59:35.304Z,1.40
2018-11-10T13:00:40.391Z,1.30
2018-11-10T13:01:35.300Z,1.30
2018-11-10T13:02:35.276Z,1.30
2018-11-10T13:03:35.301Z,1.20
2018-11-10T13:04:35.260Z,1.30
2018-11-10T13:05:35.248Z,1.30
2018-11-10T13:06:35.238Z,1.10
2018-11-10T13:07:35.228Z,1.40
2018-11-10T13:08:35.255Z,1.20
2018-11-10T13:09:35.193Z,1.10
2018-11-10T13:10:35.243Z,1.20
2018-11-10T13:11:35.334Z,1.20
2018-11-10T13:12:35.191Z,1.30
2018-11-10T13:13:35.156Z,1.30
2018-11-10T13:14:35.131Z,1.20
2018-11-10T13:15:35.136Z,1.20
2018-11-10T13:16:35.219Z,1.30
2018-11-10T13:17:35.182Z,1.10
2018-11-10T13:18:35.094Z,1.10