createdAt,value
2023-02-23T00:00:32.450Z,0.00
2023-02-23T00:01:32.460Z,0.00
2023-02-23T00:02:32.460Z,0.00
2023-02-23T00:03:32.442Z,0.00
2023-02-23T00:04:32.406Z,0.00
2023-02-23T00:05:32.401Z,0.00
2023-02-23T00:06:32.446Z,0.00
2023-02-23T00:07:32.385Z,0.00
2023-02-23T00:08:33.919Z,0.00
2023-02-23T00:09:32.344Z,0.00
2023-02-23T00:10:32.323Z,0.00
2023-02-23T00:11:32.323Z,0.00
2023-02-23T00:12:32.328Z,0.00
2023-02-23T00:13:32.314Z,0.00
2023-02-23T00:14:32.300Z,0.00
2023-02-23T00:15:32.272Z,0.00
2023-02-23T00:16:32.327Z,0.00
2023-02-23T00:17:32.275Z,0.00
2023-02-23T00:18:32.242Z,0.00
2023-02-23T00:19:32.261Z,0.00
2023-02-23T00:20:32.239Z,0.00
2023-02-23T00:21:32.202Z,0.00
2023-02-23T00:22:32.242Z,0.00
2023-02-23T00:23:32.254Z,0.00
2023-02-23T00:24:32.184Z,0.00
2023-02-23T00:25:32.163Z,0.00
2023-02-23T00:26:32.156Z,0.00
2023-02-23T00:27:32.166Z,0.00
2023-02-23T00:28:32.132Z,0.00
2023-02-23T00:29:32.147Z,0.00
2023-02-23T00:30:32.177Z,0.00
2023-02-23T00:31:32.114Z,0.00
2023-02-23T00:32:32.169Z,0.00
2023-02-23T00:33:32.090Z,0.00
2023-02-23T00:34:32.091Z,0.00
2023-02-23T00:35:32.064Z,0.00
2023-02-23T00:36:32.043Z,0.00
2023-02-23T00:37:32.102Z,0.00
2023-02-23T00:38:32.014Z,0.00
2023-02-23T00:39:32.008Z,0.00
2023-02-23T00:40:31.990Z,0.00
2023-02-23T00:41:32.008Z,0.00
2023-02-23T00:42:32.004Z,0.00
2023-02-23T00:43:31.999Z,0.00
2023-02-23T00:44:31.958Z,0.00
2023-02-23T00:45:31.941Z,0.00
2023-02-23T00:46:31.938Z,0.00
2023-02-23T00:47:31.920Z,0.00
2023-02-23T00:48:31.936Z,0.00
2023-02-23T00:49:31.905Z,0.00
2023-02-23T00:50:31.885Z,0.00
2023-02-23T00:51:31.874Z,0.00
2023-02-23T00:52:31.887Z,0.00
2023-02-23T00:53:31.856Z,0.00
2023-02-23T00:54:31.829Z,0.00
2023-02-23T00:55:31.845Z,0.00
2023-02-23T00:56:31.819Z,0.00
2023-02-23T00:57:31.802Z,0.00
2023-02-23T00:58:31.830Z,0.00
2023-02-23T00:59:31.794Z,0.00
2023-02-23T01:00:31.793Z,0.00
2023-02-23T01:01:31.792Z,0.00
2023-02-23T01:02:31.814Z,0.00
2023-02-23T01:03:31.728Z,0.00
2023-02-23T01:04:31.749Z,0.00
2023-02-23T01:05:31.720Z,0.00
2023-02-23T01:06:31.697Z,0.00
2023-02-23T01:07:31.738Z,0.00
2023-02-23T01:08:31.667Z,0.00
2023-02-23T01:09:31.710Z,0.00
2023-02-23T01:10:31.647Z,0.00
2023-02-23T01:11:31.641Z,0.00
2023-02-23T01:12:31.634Z,0.00
2023-02-23T01:13:31.666Z,0.00
2023-02-23T01:14:31.611Z,0.00
2023-02-23T01:15:31.619Z,0.00
2023-02-23T01:16:31.579Z,0.00
2023-02-23T01:17:31.579Z,0.00
2023-02-23T01:18:31.568Z,0.00
2023-02-23T01:19:31.572Z,0.00
2023-02-23T01:20:31.539Z,0.00
2023-02-23T01:21:31.532Z,0.00
2023-02-23T01:22:31.543Z,0.00
2023-02-23T01:23:31.508Z,0.00
2023-02-23T01:24:31.487Z,0.00
2023-02-23T01:25:31.487Z,0.00
2023-02-23T01:26:31.458Z,0.00
2023-02-23T01:27:31.468Z,0.00
2023-02-23T01:28:31.454Z,0.00
2023-02-23T01:29:31.429Z,0.00
2023-02-23T01:30:31.469Z,0.00
2023-02-23T01:31:31.509Z,0.00
2023-02-23T01:32:31.407Z,0.00
2023-02-23T01:33:31.414Z,0.00
2023-02-23T01:34:31.425Z,0.00
2023-02-23T01:35:31.384Z,0.00
2023-02-23T01:36:31.370Z,0.00
2023-02-23T01:37:31.380Z,0.00
2023-02-23T01:38:31.336Z,0.00
2023-02-23T01:39:31.332Z,0.00
2023-02-23T01:40:31.339Z,0.00
2023-02-23T01:41:31.310Z,0.00
2023-02-23T01:42:31.282Z,0.00
2023-02-23T01:43:31.295Z,0.00
2023-02-23T01:44:31.307Z,0.00
2023-02-23T01:45:31.254Z,0.00
2023-02-23T01:46:31.264Z,0.00
2023-02-23T01:47:31.244Z,0.00
2023-02-23T01:48:32.647Z,0.00
2023-02-23T01:49:31.205Z,0.00
2023-02-23T01:50:32.189Z,0.00
2023-02-23T01:51:31.196Z,0.00
2023-02-23T01:52:31.164Z,0.00
2023-02-23T01:53:31.167Z,0.00
2023-02-23T01:54:31.176Z,0.00
2023-02-23T01:55:31.139Z,0.00
2023-02-23T01:56:31.125Z,0.00
2023-02-23T01:57:31.111Z,0.00
2023-02-23T01:58:31.116Z,0.00
2023-02-23T01:59:31.126Z,0.00
2023-02-23T02:00:31.066Z,0.00
2023-02-23T02:01:31.091Z,0.00
2023-02-23T02:02:31.046Z,0.00
2023-02-23T02:03:31.050Z,0.00
2023-02-23T02:04:31.057Z,0.00
2023-02-23T02:05:31.026Z,0.00
2023-02-23T02:06:31.016Z,0.00
2023-02-23T02:07:31.007Z,0.00
2023-02-23T02:08:30.984Z,0.00
2023-02-23T02:09:30.998Z,0.00
2023-02-23T02:10:30.966Z,0.00
2023-02-23T02:11:30.964Z,0.00
2023-02-23T02:12:31.893Z,0.00
2023-02-23T02:13:30.938Z,0.00
2023-02-23T02:14:30.956Z,0.00
2023-02-23T02:15:30.910Z,0.00
2023-02-23T02:16:30.936Z,0.00
2023-02-23T02:17:30.915Z,0.00
2023-02-23T02:18:30.870Z,0.00
2023-02-23T02:19:30.899Z,0.00
2023-02-23T02:20:30.848Z,0.00
2023-02-23T02:21:30.841Z,0.00
2023-02-23T02:22:30.839Z,0.00
2023-02-23T02:23:30.823Z,0.00
2023-02-23T02:24:31.267Z,0.00
2023-02-23T02:25:30.816Z,0.00
2023-02-23T02:26:30.803Z,0.00
2023-02-23T02:27:30.777Z,0.00
2023-02-23T02:28:30.787Z,0.00
2023-02-23T02:29:30.743Z,0.00
2023-02-23T02:30:30.777Z,0.00
2023-02-23T02:31:30.823Z,0.00
2023-02-23T02:32:30.719Z,0.00
2023-02-23T02:33:30.716Z,0.00
2023-02-23T02:34:30.699Z,0.00
2023-02-23T02:35:30.718Z,0.00
2023-02-23T02:36:30.687Z,0.00
2023-02-23T02:37:30.676Z,0.00
2023-02-23T02:38:30.648Z,0.00
2023-02-23T02:39:30.660Z,0.00
2023-02-23T02:40:30.653Z,0.00
2023-02-23T02:41:30.645Z,0.00
2023-02-23T02:42:30.594Z,0.00
2023-02-23T02:43:30.596Z,0.00
2023-02-23T02:44:30.584Z,0.00
2023-02-23T02:45:30.607Z,0.00
2023-02-23T02:46:31.371Z,0.00
2023-02-23T02:47:30.574Z,0.00
2023-02-23T02:48:30.539Z,0.00
2023-02-23T02:49:30.597Z,0.00
2023-02-23T02:50:30.524Z,0.00
2023-02-23T02:51:32.090Z,0.00
2023-02-23T02:52:30.501Z,0.00
2023-02-23T02:53:30.499Z,0.00
2023-02-23T02:54:30.514Z,0.00
2023-02-23T02:55:31.434Z,0.00
2023-02-23T02:56:30.463Z,0.00
2023-02-23T02:57:31.301Z,0.00
2023-02-23T02:58:30.447Z,0.00
2023-02-23T02:59:30.445Z,0.00
2023-02-23T03:00:30.617Z,0.00
2023-02-23T03:01:30.711Z,0.00
2023-02-23T03:02:30.404Z,0.00
2023-02-23T03:03:30.389Z,0.00
2023-02-23T03:04:30.380Z,0.00
2023-02-23T03:05:30.703Z,0.00
2023-02-23T03:06:30.739Z,0.00
2023-02-23T03:07:30.369Z,0.00
2023-02-23T03:08:31.775Z,0.00
2023-02-23T03:09:30.329Z,0.00
2023-02-23T03:10:30.319Z,0.00
2023-02-23T03:11:31.760Z,0.00
2023-02-23T03:12:30.325Z,0.00
2023-02-23T03:13:30.813Z,0.00
2023-02-23T03:14:30.264Z,0.00
2023-02-23T03:15:30.257Z,0.00
2023-02-23T03:16:30.275Z,0.00
2023-02-23T03:17:30.482Z,0.00
2023-02-23T03:18:30.231Z,0.00
2023-02-23T03:19:30.223Z,0.00
2023-02-23T03:20:31.641Z,0.00
2023-02-23T03:21:30.551Z,0.00
2023-02-23T03:22:30.192Z,0.00
2023-02-23T03:23:30.204Z,0.00
2023-02-23T03:24:30.174Z,0.00
2023-02-23T03:25:30.154Z,0.00
2023-02-23T03:26:30.166Z,0.00
2023-02-23T03:27:30.109Z,0.00
2023-02-23T03:28:30.219Z,0.00
2023-02-23T03:29:31.564Z,0.00
2023-02-23T03:30:30.124Z,0.00
2023-02-23T03:31:31.567Z,0.00
2023-02-23T03:32:30.202Z,0.00
2023-02-23T03:33:30.049Z,0.00
2023-02-23T03:34:30.049Z,0.00
2023-02-23T03:35:30.217Z,0.00
2023-02-23T03:36:30.012Z,0.00
2023-02-23T03:37:31.476Z,0.00
2023-02-23T03:38:29.997Z,0.00
2023-02-23T03:39:29.978Z,0.00
2023-02-23T03:40:29.983Z,0.00
2023-02-23T03:41:29.980Z,0.00
2023-02-23T03:42:31.474Z,0.00
2023-02-23T03:43:29.933Z,0.00
2023-02-23T03:44:29.922Z,0.00
2023-02-23T03:45:29.954Z,0.00
2023-02-23T03:46:29.908Z,0.00
2023-02-23T03:47:29.925Z,0.00
2023-02-23T03:48:29.889Z,0.00
2023-02-23T03:49:29.960Z,0.00
2023-02-23T03:50:29.854Z,0.00
2023-02-23T03:51:29.852Z,0.00
2023-02-23T03:52:29.879Z,0.00
2023-02-23T03:53:29.835Z,0.00
2023-02-23T03:54:29.801Z,0.00
2023-02-23T03:55:29.787Z,0.00
2023-02-23T03:56:29.817Z,0.00
2023-02-23T03:57:29.812Z,0.00
2023-02-23T03:58:29.758Z,0.00
2023-02-23T03:59:29.768Z,0.00
2023-02-23T04:00:29.757Z,0.00
2023-02-23T04:01:29.722Z,0.00
2023-02-23T04:02:35.977Z,0.00
2023-02-23T04:03:29.747Z,0.00
2023-02-23T04:04:29.684Z,0.00
2023-02-23T04:05:29.709Z,0.00
2023-02-23T04:06:29.669Z,0.00
2023-02-23T04:07:29.672Z,0.00
2023-02-23T04:08:29.651Z,0.00
2023-02-23T04:09:29.654Z,0.00
2023-02-23T04:10:29.641Z,0.00
2023-02-23T04:11:29.646Z,0.00
2023-02-23T04:12:29.601Z,0.00
2023-02-23T04:13:29.595Z,0.00
2023-02-23T04:14:29.570Z,0.00
2023-02-23T04:15:29.590Z,0.00
2023-02-23T04:16:29.926Z,0.00
2023-02-23T04:17:30.330Z,0.00
2023-02-23T04:18:29.531Z,0.00
2023-02-23T04:19:30.974Z,0.00
2023-02-23T04:20:29.529Z,0.00
2023-02-23T04:21:29.713Z,0.00
2023-02-23T04:22:30.456Z,0.00
2023-02-23T04:23:30.456Z,0.00
2023-02-23T04:24:29.556Z,0.00
2023-02-23T04:25:29.450Z,0.00
2023-02-23T04:26:29.453Z,0.00
2023-02-23T04:27:29.430Z,0.00
2023-02-23T04:28:30.922Z,0.00
2023-02-23T04:29:29.405Z,0.00
2023-02-23T04:30:29.468Z,0.00
2023-02-23T04:31:29.444Z,0.00
2023-02-23T04:32:29.433Z,0.00
2023-02-23T04:33:30.911Z,0.00
2023-02-23T04:34:29.377Z,0.00
2023-02-23T04:35:29.327Z,0.00
2023-02-23T04:36:29.357Z,0.00
2023-02-23T04:37:30.301Z,0.00
2023-02-23T04:38:29.298Z,0.00
2023-02-23T04:39:29.300Z,0.00
2023-02-23T04:40:29.288Z,0.00
2023-02-23T04:41:29.322Z,0.00
2023-02-23T04:42:29.352Z,0.00
2023-02-23T04:43:29.259Z,0.00
2023-02-23T04:44:29.246Z,0.00
2023-02-23T04:45:29.269Z,0.00
2023-02-23T04:46:29.254Z,0.00
2023-02-23T04:47:29.251Z,0.00
2023-02-23T04:48:29.192Z,0.00
2023-02-23T04:49:29.194Z,0.00
2023-02-23T04:50:30.190Z,0.00
2023-02-23T04:51:29.173Z,0.00
2023-02-23T04:52:29.146Z,0.00
2023-02-23T04:53:29.301Z,0.00
2023-02-23T04:54:29.142Z,0.00
2023-02-23T04:55:29.356Z,0.00
2023-02-23T04:56:29.120Z,0.00
2023-02-23T04:57:29.107Z,0.00
2023-02-23T04:58:29.078Z,0.00
2023-02-23T04:59:29.096Z,0.00
2023-02-23T05:00:29.066Z,0.00
2023-02-23T05:01:29.075Z,0.00
2023-02-23T05:02:29.030Z,0.00
2023-02-23T05:03:29.076Z,0.00
2023-02-23T05:04:29.037Z,0.00
2023-02-23T05:05:29.024Z,0.00
2023-02-23T05:06:28.991Z,0.00
2023-02-23T05:07:28.980Z,0.00
2023-02-23T05:08:28.976Z,0.00
2023-02-23T05:09:29.398Z,0.00
2023-02-23T05:10:28.960Z,0.00
2023-02-23T05:11:28.944Z,0.00
2023-02-23T05:12:28.912Z,0.00
2023-02-23T05:13:28.965Z,0.00
2023-02-23T05:14:28.932Z,0.00
2023-02-23T05:15:28.916Z,0.00
2023-02-23T05:16:28.961Z,0.00
2023-02-23T05:17:29.033Z,0.00
2023-02-23T05:18:28.878Z,0.00
2023-02-23T05:19:28.858Z,0.00
2023-02-23T05:20:28.858Z,0.00
2023-02-23T05:21:28.831Z,0.00
2023-02-23T05:22:28.800Z,0.00
2023-02-23T05:23:28.800Z,0.00
2023-02-23T05:24:28.804Z,0.00
2023-02-23T05:25:29.743Z,0.00
2023-02-23T05:26:28.796Z,0.00
2023-02-23T05:27:29.708Z,0.00
2023-02-23T05:28:28.775Z,0.00
2023-02-23T05:29:28.738Z,0.00
2023-02-23T05:30:29.691Z,0.00
2023-02-23T05:31:28.926Z,0.00
2023-02-23T05:32:28.788Z,0.00
2023-02-23T05:33:28.707Z,0.00
2023-02-23T05:34:29.733Z,0.00
2023-02-23T05:35:29.623Z,0.00
2023-02-23T05:36:28.655Z,0.00
2023-02-23T05:37:28.654Z,0.00
2023-02-23T05:38:28.624Z,0.00
2023-02-23T05:39:30.608Z,0.00
2023-02-23T05:40:28.625Z,0.00
2023-02-23T05:41:28.594Z,0.00
2023-02-23T05:42:28.585Z,0.00
2023-02-23T05:43:28.591Z,0.00
2023-02-23T05:44:28.556Z,0.00
2023-02-23T05:45:28.542Z,0.00
2023-02-23T05:46:28.571Z,0.00
2023-02-23T05:47:28.530Z,0.00
2023-02-23T05:48:28.499Z,0.00
2023-02-23T05:49:28.500Z,0.00
2023-02-23T05:50:28.484Z,0.00
2023-02-23T05:51:28.502Z,0.00
2023-02-23T05:52:28.470Z,0.00
2023-02-23T05:53:28.454Z,0.00
2023-02-23T05:54:28.441Z,0.00
2023-02-23T05:55:28.433Z,0.00
2023-02-23T05:56:28.471Z,0.00
2023-02-23T05:57:29.884Z,0.00
2023-02-23T05:58:28.619Z,0.00
2023-02-23T05:59:29.298Z,0.00
2023-02-23T06:00:29.826Z,0.00
2023-02-23T06:01:29.215Z,0.00
2023-02-23T06:02:28.872Z,0.00
2023-02-23T06:03:29.823Z,0.00
2023-02-23T06:04:28.329Z,0.00
2023-02-23T06:05:28.324Z,0.00
2023-02-23T06:06:28.326Z,0.00
2023-02-23T06:07:28.327Z,0.00
2023-02-23T06:08:28.301Z,0.00
2023-02-23T06:09:28.287Z,0.00
2023-02-23T06:10:28.337Z,0.00
2023-02-23T06:11:28.252Z,0.00
2023-02-23T06:12:28.364Z,0.00
2023-02-23T06:13:28.227Z,0.00
2023-02-23T06:14:28.242Z,0.00
2023-02-23T06:15:29.959Z,0.00
2023-02-23T06:16:28.322Z,0.00
2023-02-23T06:17:28.415Z,0.00
2023-02-23T06:18:28.176Z,0.00
2023-02-23T06:19:28.198Z,0.00
2023-02-23T06:20:28.148Z,0.00
2023-02-23T06:21:28.155Z,0.00
2023-02-23T06:22:28.159Z,0.00
2023-02-23T06:23:28.187Z,0.00
2023-02-23T06:24:28.122Z,0.00
2023-02-23T06:25:29.106Z,0.00
2023-02-23T06:26:28.089Z,0.00
2023-02-23T06:27:28.078Z,0.00
2023-02-23T06:28:28.064Z,0.00
2023-02-23T06:29:28.077Z,0.00
2023-02-23T06:30:28.066Z,0.00
2023-02-23T06:31:28.331Z,0.00
2023-02-23T06:32:28.075Z,0.00
2023-02-23T06:33:28.017Z,0.00
2023-02-23T06:34:28.003Z,0.00
2023-02-23T06:35:27.990Z,0.00
2023-02-23T06:36:28.021Z,0.00
2023-02-23T06:37:27.968Z,0.00
2023-02-23T06:38:27.996Z,0.00
2023-02-23T06:39:27.942Z,0.00
2023-02-23T06:40:27.935Z,0.00
2023-02-23T06:41:27.958Z,0.00
2023-02-23T06:42:27.929Z,0.00
2023-02-23T06:43:28.852Z,0.00
2023-02-23T06:44:27.883Z,0.00
2023-02-23T06:45:27.877Z,0.00
2023-02-23T06:46:27.907Z,0.00
2023-02-23T06:47:27.862Z,0.00
2023-02-23T06:48:27.869Z,0.00
2023-02-23T06:49:27.843Z,0.00
2023-02-23T06:50:27.853Z,0.00
2023-02-23T06:51:27.821Z,0.00
2023-02-23T06:52:27.828Z,0.00
2023-02-23T06:53:27.784Z,0.00
2023-02-23T06:54:27.778Z,0.00
2023-02-23T06:55:27.751Z,0.00
2023-02-23T06:56:27.841Z,0.00
2023-02-23T06:57:27.766Z,0.00
2023-02-23T06:58:27.763Z,0.00
2023-02-23T06:59:27.718Z,0.00
2023-02-23T07:00:27.823Z,0.00
2023-02-23T07:01:28.720Z,0.00
2023-02-23T07:02:27.680Z,0.00
2023-02-23T07:03:27.824Z,0.00
2023-02-23T07:04:27.657Z,0.00
2023-02-23T07:05:27.689Z,0.00
2023-02-23T07:06:27.633Z,0.00
2023-02-23T07:07:27.621Z,0.00
2023-02-23T07:08:27.614Z,0.00
2023-02-23T07:09:29.191Z,0.00
2023-02-23T07:10:27.604Z,0.00
2023-02-23T07:11:27.591Z,0.00
2023-02-23T07:12:27.562Z,0.00
2023-02-23T07:13:27.815Z,0.00
2023-02-23T07:14:27.533Z,0.00
2023-02-23T07:15:27.537Z,0.00
2023-02-23T07:16:27.537Z,0.00
2023-02-23T07:17:27.646Z,0.00
2023-02-23T07:18:27.503Z,0.00
2023-02-23T07:19:27.509Z,0.00
2023-02-23T07:20:27.482Z,0.00
2023-02-23T07:21:27.472Z,5.62
2023-02-23T07:22:27.468Z,5.62
2023-02-23T07:23:27.452Z,5.62
2023-02-23T07:24:27.436Z,5.62
2023-02-23T07:25:27.801Z,5.62
2023-02-23T07:26:27.402Z,5.62
2023-02-23T07:27:27.423Z,5.62
2023-02-23T07:28:27.401Z,5.62
2023-02-23T07:29:27.362Z,5.62
2023-02-23T07:30:27.395Z,5.62
2023-02-23T07:31:27.398Z,5.62
2023-02-23T07:32:27.663Z,5.62
2023-02-23T07:33:27.367Z,5.62
2023-02-23T07:34:27.315Z,5.62
2023-02-23T07:35:27.299Z,11.25
2023-02-23T07:36:27.328Z,11.25
2023-02-23T07:37:28.085Z,11.25
2023-02-23T07:38:27.274Z,11.25
2023-02-23T07:39:28.089Z,11.25
2023-02-23T07:40:27.256Z,11.25
2023-02-23T07:41:27.257Z,16.88
2023-02-23T07:42:28.734Z,11.25
2023-02-23T07:43:27.232Z,11.25
2023-02-23T07:44:27.235Z,11.25
2023-02-23T07:45:27.225Z,11.25
2023-02-23T07:46:27.185Z,11.25
2023-02-23T07:47:27.226Z,11.25
2023-02-23T07:48:27.184Z,16.88
2023-02-23T07:49:27.153Z,16.88
2023-02-23T07:50:27.137Z,16.88
2023-02-23T07:51:27.137Z,16.88
2023-02-23T07:52:27.159Z,16.88
2023-02-23T07:53:27.453Z,16.88
2023-02-23T07:54:27.097Z,16.88
2023-02-23T07:55:28.540Z,16.88
2023-02-23T07:56:27.147Z,16.88
2023-02-23T07:57:27.059Z,16.88
2023-02-23T07:58:27.054Z,22.50
2023-02-23T07:59:27.059Z,22.50
2023-02-23T08:00:27.058Z,22.50
2023-02-23T08:01:27.043Z,22.50
2023-02-23T08:02:27.045Z,28.12
2023-02-23T08:03:27.009Z,28.12
2023-02-23T08:04:28.004Z,28.12
2023-02-23T08:05:26.970Z,33.75
2023-02-23T08:06:26.983Z,33.75
2023-02-23T08:07:26.972Z,33.75
2023-02-23T08:08:26.948Z,39.38
2023-02-23T08:09:26.979Z,39.38
2023-02-23T08:10:26.972Z,39.38
2023-02-23T08:11:26.912Z,45.00
2023-02-23T08:12:26.944Z,45.00
2023-02-23T08:13:27.701Z,45.00
2023-02-23T08:14:26.885Z,50.62
2023-02-23T08:15:26.875Z,56.25
2023-02-23T08:16:26.913Z,56.25
2023-02-23T08:17:26.847Z,56.25
2023-02-23T08:18:26.896Z,56.25
2023-02-23T08:19:27.848Z,61.88
2023-02-23T08:20:26.870Z,61.88
2023-02-23T08:21:26.806Z,61.88
2023-02-23T08:22:26.807Z,61.88
2023-02-23T08:23:26.816Z,61.88
2023-02-23T08:24:26.794Z,61.88
2023-02-23T08:25:26.779Z,61.88
2023-02-23T08:26:27.694Z,61.88
2023-02-23T08:27:26.726Z,61.88
2023-02-23T08:28:26.728Z,61.88
2023-02-23T08:29:26.736Z,61.88
2023-02-23T08:30:26.903Z,56.25
2023-02-23T08:31:26.936Z,56.25
2023-02-23T08:32:26.908Z,56.25
2023-02-23T08:33:26.755Z,56.25
2023-02-23T08:34:26.689Z,50.62
2023-02-23T08:35:26.697Z,45.00
2023-02-23T08:36:26.660Z,45.00
2023-02-23T08:37:26.669Z,45.00
2023-02-23T08:38:26.678Z,45.00
2023-02-23T08:39:26.596Z,45.00
2023-02-23T08:40:26.589Z,39.38
2023-02-23T08:41:26.575Z,45.00
2023-02-23T08:42:26.569Z,45.00
2023-02-23T08:43:26.653Z,50.62
2023-02-23T08:44:26.547Z,56.25
2023-02-23T08:45:26.572Z,56.25
2023-02-23T08:46:26.553Z,50.62
2023-02-23T08:47:26.520Z,56.25
2023-02-23T08:48:26.504Z,61.88
2023-02-23T08:49:26.493Z,67.50
2023-02-23T08:50:27.481Z,67.50
2023-02-23T08:51:26.469Z,67.50
2023-02-23T08:52:26.460Z,61.88
2023-02-23T08:53:26.439Z,50.62
2023-02-23T08:54:26.556Z,56.25
2023-02-23T08:55:26.410Z,56.25
2023-02-23T08:56:26.413Z,50.62
2023-02-23T08:57:26.414Z,50.62
2023-02-23T08:58:26.376Z,50.62
2023-02-23T08:59:27.819Z,50.62
2023-02-23T09:00:26.393Z,50.62
2023-02-23T09:01:26.368Z,50.62
2023-02-23T09:02:26.328Z,45.00
2023-02-23T09:03:26.427Z,50.62
2023-02-23T09:04:26.309Z,50.62
2023-02-23T09:05:26.383Z,50.62
2023-02-23T09:06:26.417Z,56.25
2023-02-23T09:07:26.354Z,56.25
2023-02-23T09:08:26.258Z,50.62
2023-02-23T09:09:26.820Z,45.00
2023-02-23T09:10:26.251Z,56.25
2023-02-23T09:11:26.232Z,61.88
2023-02-23T09:12:26.227Z,61.88
2023-02-23T09:13:26.221Z,56.25
2023-02-23T09:14:27.239Z,61.88
2023-02-23T09:15:26.238Z,61.88
2023-02-23T09:16:26.196Z,61.88
2023-02-23T09:17:26.202Z,56.25
2023-02-23T09:18:26.154Z,50.62
2023-02-23T09:19:26.180Z,50.62
2023-02-23T09:20:26.120Z,50.62
2023-02-23T09:21:26.102Z,50.62
2023-02-23T09:22:26.107Z,50.62
2023-02-23T09:23:26.080Z,50.62
2023-02-23T09:24:26.083Z,45.00
2023-02-23T09:25:26.073Z,50.62
2023-02-23T09:26:26.055Z,50.62
2023-02-23T09:27:26.056Z,56.25
2023-02-23T09:28:26.034Z,56.25
2023-02-23T09:29:26.008Z,45.00
2023-02-23T09:30:26.017Z,56.25
2023-02-23T09:31:26.040Z,61.88
2023-02-23T09:32:26.072Z,67.50
2023-02-23T09:33:25.964Z,67.50
2023-02-23T09:34:25.955Z,67.50
2023-02-23T09:35:25.955Z,67.50
2023-02-23T09:36:25.942Z,73.12
2023-02-23T09:37:25.980Z,73.12
2023-02-23T09:38:25.916Z,73.12
2023-02-23T09:39:37.384Z,67.50
2023-02-23T09:40:26.927Z,61.88
2023-02-23T09:41:25.883Z,56.25
2023-02-23T09:42:25.877Z,50.62
2023-02-23T09:43:25.892Z,50.62
2023-02-23T09:44:25.846Z,50.62
2023-02-23T09:45:25.852Z,56.25
2023-02-23T09:46:25.846Z,56.25
2023-02-23T09:47:25.816Z,61.88
2023-02-23T09:48:25.801Z,56.25
2023-02-23T09:49:25.819Z,45.00
2023-02-23T09:50:26.877Z,39.38
2023-02-23T09:51:25.769Z,39.38
2023-02-23T09:52:26.250Z,39.38
2023-02-23T09:53:25.744Z,33.75
2023-02-23T09:54:25.732Z,33.75
2023-02-23T09:55:26.868Z,28.12
2023-02-23T09:56:25.713Z,28.12
2023-02-23T09:57:25.725Z,28.12
2023-02-23T09:58:25.744Z,33.75
2023-02-23T09:59:25.713Z,39.38
2023-02-23T10:00:26.433Z,39.38
2023-02-23T10:01:25.703Z,39.38
2023-02-23T10:02:25.669Z,45.00
2023-02-23T10:03:25.628Z,45.00
2023-02-23T10:04:25.658Z,45.00
2023-02-23T10:05:25.608Z,45.00
2023-02-23T10:06:25.636Z,50.62
2023-02-23T10:07:25.596Z,56.25
2023-02-23T10:08:25.598Z,56.25
2023-02-23T10:09:25.897Z,56.25
2023-02-23T10:10:25.628Z,56.25
2023-02-23T10:11:25.572Z,56.25
2023-02-23T10:12:25.549Z,50.62
2023-02-23T10:13:25.520Z,50.62
2023-02-23T10:14:25.553Z,45.00
2023-02-23T10:15:25.514Z,39.38
2023-02-23T10:16:25.500Z,39.38
2023-02-23T10:17:26.488Z,39.38
2023-02-23T10:18:35.937Z,50.62
2023-02-23T10:19:26.447Z,50.62
2023-02-23T10:20:25.483Z,50.62
2023-02-23T10:21:25.505Z,50.62
2023-02-23T10:22:25.433Z,50.62
2023-02-23T10:23:25.433Z,56.25
2023-02-23T10:24:25.426Z,61.88
2023-02-23T10:25:25.400Z,67.50
2023-02-23T10:26:26.865Z,67.50
2023-02-23T10:27:25.369Z,61.88
2023-02-23T10:28:25.372Z,61.88
2023-02-23T10:29:25.365Z,61.88
2023-02-23T10:30:25.340Z,61.88
2023-02-23T10:31:26.967Z,61.88
2023-02-23T10:32:25.505Z,61.88
2023-02-23T10:33:25.300Z,61.88
2023-02-23T10:34:25.518Z,56.25
2023-02-23T10:35:25.419Z,56.25
2023-02-23T10:36:26.386Z,50.62
2023-02-23T10:37:25.728Z,50.62
2023-02-23T10:38:25.378Z,56.25
2023-02-23T10:39:25.356Z,50.62
2023-02-23T10:40:25.351Z,56.25
2023-02-23T10:41:25.596Z,56.25
2023-02-23T10:42:25.251Z,67.50
2023-02-23T10:43:25.715Z,67.50
2023-02-23T10:44:25.435Z,61.88
2023-02-23T10:45:25.711Z,56.25
2023-02-23T10:46:25.224Z,45.00
2023-02-23T10:47:25.333Z,39.38
2023-02-23T10:48:25.621Z,39.38
2023-02-23T10:49:26.444Z,33.75
2023-02-23T10:50:25.282Z,39.38
2023-02-23T10:51:25.406Z,45.00
2023-02-23T10:52:25.158Z,56.25
2023-02-23T10:53:25.218Z,56.25
2023-02-23T10:54:25.173Z,61.88
2023-02-23T10:55:25.038Z,67.50
2023-02-23T10:56:25.151Z,73.12
2023-02-23T10:57:25.047Z,84.38
2023-02-23T10:58:25.500Z,90.00
2023-02-23T10:59:25.256Z,101.25
2023-02-23T11:00:25.281Z,84.38
2023-02-23T11:01:25.295Z,67.50
2023-02-23T11:02:25.713Z,56.25
2023-02-23T11:03:25.430Z,45.00
2023-02-23T11:04:25.235Z,39.38
2023-02-23T11:05:24.962Z,39.38
2023-02-23T11:06:25.395Z,33.75
2023-02-23T11:07:25.382Z,28.12
2023-02-23T11:08:25.148Z,28.12
2023-02-23T11:09:36.970Z,22.50
2023-02-23T11:10:26.151Z,22.50
2023-02-23T11:11:25.193Z,22.50
2023-02-23T11:12:25.373Z,22.50
2023-02-23T11:13:25.147Z,28.12
2023-02-23T11:14:25.285Z,28.12
2023-02-23T11:15:35.223Z,28.12
2023-02-23T11:16:25.928Z,33.75
2023-02-23T11:17:26.064Z,33.75
2023-02-23T11:18:24.856Z,33.75
2023-02-23T11:19:25.098Z,33.75
2023-02-23T11:20:24.767Z,39.38
2023-02-23T11:21:24.754Z,39.38
2023-02-23T11:22:26.772Z,45.00
2023-02-23T11:23:24.746Z,45.00
2023-02-23T11:24:24.747Z,50.62
2023-02-23T11:25:24.702Z,56.25
2023-02-23T11:26:25.170Z,50.62
2023-02-23T11:27:24.705Z,50.62
2023-02-23T11:28:24.730Z,50.62
2023-02-23T11:29:24.709Z,56.25
2023-02-23T11:30:24.838Z,45.00
2023-02-23T11:31:24.669Z,33.75
2023-02-23T11:32:24.740Z,39.38
2023-02-23T11:33:24.619Z,50.62
2023-02-23T11:34:24.655Z,61.88
2023-02-23T11:35:24.670Z,56.25
2023-02-23T11:36:25.097Z,56.25
2023-02-23T11:37:24.606Z,61.88
2023-02-23T11:38:26.032Z,61.88
2023-02-23T11:39:24.589Z,56.25
2023-02-23T11:40:24.568Z,61.88
2023-02-23T11:41:24.542Z,50.62
2023-02-23T11:42:24.548Z,39.38
2023-02-23T11:43:24.510Z,45.00
2023-02-23T11:44:24.500Z,45.00
2023-02-23T11:45:24.511Z,45.00
2023-02-23T11:46:24.732Z,45.00
2023-02-23T11:47:24.540Z,45.00
2023-02-23T11:48:24.456Z,39.38
2023-02-23T11:49:24.444Z,33.75
2023-02-23T11:50:24.764Z,28.12
2023-02-23T11:51:25.380Z,33.75
2023-02-23T11:52:24.407Z,28.12
2023-02-23T11:53:26.164Z,28.12
2023-02-23T11:54:24.452Z,28.12
2023-02-23T11:55:24.372Z,28.12
2023-02-23T11:56:24.395Z,28.12
2023-02-23T11:57:24.418Z,28.12
2023-02-23T11:58:24.600Z,33.75
2023-02-23T11:59:25.797Z,33.75
2023-02-23T12:00:24.331Z,33.75
2023-02-23T12:01:24.317Z,39.38
2023-02-23T12:02:24.299Z,33.75
2023-02-23T12:03:24.339Z,33.75
2023-02-23T12:04:24.287Z,39.38
2023-02-23T12:05:24.958Z,33.75
2023-02-23T12:06:24.263Z,33.75
2023-02-23T12:07:24.316Z,33.75
2023-02-23T12:08:25.756Z,39.38
2023-02-23T12:09:24.229Z,50.62
2023-02-23T12:10:24.226Z,56.25
2023-02-23T12:11:24.241Z,61.88
2023-02-23T12:12:24.221Z,67.50
2023-02-23T12:13:24.186Z,67.50
2023-02-23T12:14:24.162Z,61.88
2023-02-23T12:15:24.154Z,50.62
2023-02-23T12:16:24.217Z,56.25
2023-02-23T12:17:24.198Z,50.62
2023-02-23T12:18:25.575Z,67.50
2023-02-23T12:19:24.113Z,61.88
2023-02-23T12:20:24.095Z,39.38
2023-02-23T12:21:24.093Z,45.00
2023-02-23T12:22:24.096Z,56.25
2023-02-23T12:23:24.050Z,56.25
2023-02-23T12:24:24.096Z,50.62
2023-02-23T12:25:24.028Z,56.25
2023-02-23T12:26:24.026Z,50.62
2023-02-23T12:27:24.029Z,61.88
2023-02-23T12:28:24.023Z,73.12
2023-02-23T12:29:24.039Z,78.75
2023-02-23T12:30:24.020Z,78.75
2023-02-23T12:31:25.428Z,78.75
2023-02-23T12:32:24.134Z,90.00
2023-02-23T12:33:23.984Z,101.25
2023-02-23T12:34:23.946Z,112.50
2023-02-23T12:35:23.949Z,118.12
2023-02-23T12:36:23.932Z,129.38
2023-02-23T12:37:23.925Z,95.62
2023-02-23T12:38:23.901Z,67.50
2023-02-23T12:39:23.915Z,78.75
2023-02-23T12:40:24.348Z,78.75
2023-02-23T12:41:23.867Z,56.25
2023-02-23T12:42:23.877Z,56.25
2023-02-23T12:43:23.883Z,50.62
2023-02-23T12:44:24.831Z,56.25
2023-02-23T12:45:23.812Z,73.12
2023-02-23T12:46:25.283Z,61.88
2023-02-23T12:47:23.815Z,50.62
2023-02-23T12:48:23.775Z,45.00
2023-02-23T12:49:26.301Z,45.00
2023-02-23T12:50:23.773Z,50.62
2023-02-23T12:51:23.732Z,56.25
2023-02-23T12:52:23.745Z,67.50
2023-02-23T12:53:23.732Z,61.88
2023-02-23T12:54:24.401Z,50.62
2023-02-23T12:55:23.854Z,56.25
2023-02-23T12:56:23.870Z,61.88
2023-02-23T12:57:23.807Z,61.88
2023-02-23T12:58:23.685Z,61.88
2023-02-23T12:59:23.653Z,67.50
2023-02-23T13:00:23.642Z,67.50
2023-02-23T13:01:23.668Z,67.50
2023-02-23T13:02:23.665Z,61.88
2023-02-23T13:03:23.615Z,67.50
2023-02-23T13:04:23.596Z,67.50
2023-02-23T13:05:23.604Z,67.50
2023-02-23T13:06:23.566Z,67.50
2023-02-23T13:07:23.601Z,67.50