createdAt,value
2023-05-11T00:01:03.885Z,13.60
2023-05-11T00:03:30.968Z,13.60
2023-05-11T00:05:58.132Z,13.60
2023-05-11T00:08:24.901Z,13.60
2023-05-11T00:10:51.571Z,13.50
2023-05-11T00:13:20.329Z,13.50
2023-05-11T00:15:47.048Z,13.60
2023-05-11T00:18:13.713Z,13.50
2023-05-11T00:20:40.381Z,13.50
2023-05-11T00:23:07.006Z,13.60
2023-05-11T00:25:33.762Z,13.50
2023-05-11T00:28:00.582Z,13.50
2023-05-11T00:30:27.333Z,13.50
2023-05-11T00:32:54.083Z,13.50
2023-05-11T00:35:21.247Z,13.50
2023-05-11T00:37:48.272Z,13.50
2023-05-11T00:40:15.165Z,13.40
2023-05-11T00:42:41.940Z,13.40
2023-05-11T00:45:08.825Z,13.30
2023-05-11T00:47:35.557Z,13.40
2023-05-11T00:50:02.671Z,13.40
2023-05-11T00:52:30.101Z,13.40
2023-05-11T00:54:57.121Z,13.40
2023-05-11T00:57:23.956Z,13.30
2023-05-11T00:59:50.650Z,13.30
2023-05-11T01:02:18.622Z,13.30
2023-05-11T01:04:45.654Z,13.60
2023-05-11T01:07:28.406Z,13.30
2023-05-11T01:10:06.137Z,13.30
2023-05-11T01:12:56.794Z,13.20
2023-05-11T01:15:48.010Z,13.20
2023-05-11T01:18:30.419Z,13.30
2023-05-11T01:21:00.209Z,13.20
2023-05-11T01:23:41.699Z,13.20
2023-05-11T01:26:29.683Z,13.20
2023-05-11T01:29:33.483Z,13.20
2023-05-11T01:32:06.318Z,13.20
2023-05-11T01:34:38.601Z,13.20
2023-05-11T01:37:13.498Z,13.20
2023-05-11T01:39:52.044Z,13.20
2023-05-11T01:42:24.551Z,13.20
2023-05-11T01:44:53.451Z,13.20
2023-05-11T01:47:24.030Z,13.10
2023-05-11T01:49:52.217Z,13.10
2023-05-11T01:52:23.043Z,13.10
2023-05-11T01:54:52.735Z,13.10
2023-05-11T01:57:21.262Z,13.10
2023-05-11T01:59:50.232Z,13.10
2023-05-11T02:02:18.899Z,13.20
2023-05-11T02:04:46.646Z,13.10
2023-05-11T02:07:14.866Z,13.00
2023-05-11T02:09:43.094Z,13.10
2023-05-11T02:12:11.270Z,13.10
2023-05-11T02:14:39.208Z,13.10
2023-05-11T02:17:07.342Z,13.10
2023-05-11T02:19:36.590Z,13.10
2023-05-11T02:22:04.941Z,13.00
2023-05-11T02:24:33.249Z,13.00
2023-05-11T02:27:00.009Z,13.00
2023-05-11T02:29:26.888Z,13.00
2023-05-11T02:32:01.078Z,13.00
2023-05-11T02:34:39.875Z,13.10
2023-05-11T02:37:13.442Z,13.00
2023-05-11T02:39:44.028Z,13.00
2023-05-11T02:42:22.530Z,13.00
2023-05-11T02:44:56.264Z,13.00
2023-05-11T02:47:27.796Z,12.90
2023-05-11T02:49:57.476Z,13.00
2023-05-11T02:52:27.392Z,12.90
2023-05-11T02:54:54.911Z,12.90
2023-05-11T02:57:23.654Z,12.90
2023-05-11T02:59:50.539Z,12.90
2023-05-11T03:02:17.477Z,12.80
2023-05-11T03:04:44.288Z,12.80
2023-05-11T03:07:11.279Z,12.80
2023-05-11T03:09:38.094Z,12.80
2023-05-11T03:12:05.625Z,12.80
2023-05-11T03:14:34.857Z,12.80
2023-05-11T03:17:02.732Z,12.80
2023-05-11T03:19:30.990Z,12.80
2023-05-11T03:21:59.878Z,12.80
2023-05-11T03:24:26.901Z,12.80
2023-05-11T03:26:57.385Z,12.80
2023-05-11T03:29:26.335Z,12.80
2023-05-11T03:31:54.813Z,12.70
2023-05-11T03:34:21.540Z,12.70
2023-05-11T03:36:50.512Z,12.70
2023-05-11T03:39:18.144Z,12.60
2023-05-11T03:41:50.351Z,12.70
2023-05-11T03:44:20.692Z,12.70
2023-05-11T03:46:51.030Z,12.60
2023-05-11T03:49:19.556Z,12.70
2023-05-11T03:51:46.842Z,12.70
2023-05-11T03:54:14.030Z,12.60
2023-05-11T03:56:40.953Z,12.70
2023-05-11T03:59:08.345Z,12.60
2023-05-11T04:01:35.448Z,12.60
2023-05-11T04:04:02.290Z,12.60
2023-05-11T04:06:29.039Z,12.60
2023-05-11T04:08:55.709Z,12.60
2023-05-11T04:11:22.869Z,12.60
2023-05-11T04:13:49.514Z,12.60
2023-05-11T04:16:16.188Z,12.50
2023-05-11T04:18:42.869Z,12.60
2023-05-11T04:21:09.565Z,12.60
2023-05-11T04:23:36.284Z,12.50
2023-05-11T04:26:02.935Z,12.50
2023-05-11T04:28:29.532Z,12.60
2023-05-11T04:30:57.232Z,12.60
2023-05-11T04:33:24.469Z,12.60
2023-05-11T04:35:52.524Z,12.50
2023-05-11T04:38:20.109Z,12.50
2023-05-11T04:40:47.936Z,12.50
2023-05-11T04:43:15.161Z,12.60
2023-05-11T04:45:41.926Z,12.60
2023-05-11T04:48:08.664Z,12.60
2023-05-11T04:50:36.953Z,12.60
2023-05-11T04:53:03.679Z,12.60
2023-05-11T04:55:30.336Z,12.60
2023-05-11T04:57:56.976Z,12.60
2023-05-11T05:00:23.783Z,12.60
2023-05-11T05:02:53.379Z,12.60
2023-05-11T05:05:20.336Z,12.60
2023-05-11T05:07:47.226Z,12.60
2023-05-11T05:10:13.954Z,12.60
2023-05-11T05:12:40.895Z,12.60
2023-05-11T05:15:08.054Z,12.70
2023-05-11T05:17:34.826Z,12.70
2023-05-11T05:20:01.693Z,12.70
2023-05-11T05:22:28.387Z,12.80
2023-05-11T05:24:55.048Z,12.80
2023-05-11T05:27:21.725Z,12.90
2023-05-11T05:29:48.424Z,12.90
2023-05-11T05:32:15.184Z,12.90
2023-05-11T05:34:41.978Z,12.90
2023-05-11T05:37:08.641Z,13.00
2023-05-11T05:39:35.560Z,13.00
2023-05-11T05:42:03.142Z,13.10
2023-05-11T05:44:29.836Z,13.10
2023-05-11T05:46:56.530Z,13.10
2023-05-11T05:49:23.260Z,13.10
2023-05-11T05:51:51.599Z,13.10
2023-05-11T05:54:18.463Z,13.20
2023-05-11T05:56:45.086Z,13.20
2023-05-11T05:59:13.263Z,13.20
2023-05-11T06:01:46.228Z,13.20
2023-05-11T06:04:13.707Z,13.30
2023-05-11T06:06:40.538Z,13.30
2023-05-11T06:09:07.196Z,13.30
2023-05-11T06:11:33.892Z,13.30
2023-05-11T06:14:00.668Z,13.30
2023-05-11T06:16:28.132Z,13.40
2023-05-11T06:18:54.937Z,13.40
2023-05-11T06:21:21.888Z,13.40
2023-05-11T06:23:48.545Z,13.30
2023-05-11T06:26:15.286Z,13.30
2023-05-11T06:28:41.889Z,13.20
2023-05-11T06:31:08.811Z,13.30
2023-05-11T06:33:35.541Z,13.30
2023-05-11T06:36:06.513Z,13.30
2023-05-11T06:38:33.199Z,13.30
2023-05-11T06:40:59.810Z,13.30
2023-05-11T06:43:26.676Z,13.30
2023-05-11T06:45:53.453Z,13.30
2023-05-11T06:48:22.071Z,13.30
2023-05-11T06:50:48.951Z,13.30
2023-05-11T06:53:17.686Z,13.20
2023-05-11T06:55:44.554Z,13.30
2023-05-11T06:58:11.342Z,13.30
2023-05-11T07:00:38.250Z,13.30
2023-05-11T07:03:05.614Z,13.30
2023-05-11T07:05:32.415Z,13.30
2023-05-11T07:07:59.144Z,13.40
2023-05-11T07:10:26.139Z,13.50
2023-05-11T07:12:53.157Z,13.60
2023-05-11T07:15:19.846Z,13.70
2023-05-11T07:17:47.775Z,13.70
2023-05-11T07:20:14.831Z,13.70
2023-05-11T07:22:41.596Z,13.80
2023-05-11T07:25:11.881Z,13.80
2023-05-11T07:27:38.661Z,13.80
2023-05-11T07:30:06.040Z,13.80
2023-05-11T07:32:32.834Z,13.80
2023-05-11T07:34:59.533Z,13.90
2023-05-11T07:37:26.186Z,13.90
2023-05-11T07:39:54.195Z,13.90
2023-05-11T07:42:21.003Z,13.90
2023-05-11T07:44:47.666Z,13.90
2023-05-11T07:47:14.482Z,13.90
2023-05-11T07:49:44.072Z,13.90
2023-05-11T07:52:11.558Z,13.90
2023-05-11T07:54:38.795Z,13.90
2023-05-11T07:57:05.883Z,13.90
2023-05-11T07:59:32.966Z,13.80
2023-05-11T08:01:59.826Z,13.80
2023-05-11T08:04:27.452Z,13.80
2023-05-11T08:06:54.150Z,13.80
2023-05-11T08:09:21.742Z,13.80
2023-05-11T08:11:49.673Z,13.70
2023-05-11T08:14:17.050Z,13.70
2023-05-11T08:16:43.920Z,13.60
2023-05-11T08:19:11.667Z,13.60
2023-05-11T08:21:38.503Z,13.60
2023-05-11T08:24:05.526Z,13.50
2023-05-11T08:26:33.144Z,13.50
2023-05-11T08:28:59.909Z,13.50
2023-05-11T08:31:26.637Z,13.40
2023-05-11T08:33:53.475Z,13.50
2023-05-11T08:36:20.243Z,13.50
2023-05-11T08:38:46.908Z,13.50
2023-05-11T08:41:13.742Z,13.50
2023-05-11T08:43:40.972Z,13.50
2023-05-11T08:46:11.129Z,13.60
2023-05-11T08:48:38.265Z,13.50
2023-05-11T08:51:05.570Z,13.50
2023-05-11T08:53:32.797Z,13.50
2023-05-11T08:56:01.220Z,13.50
2023-05-11T08:58:29.310Z,13.50
2023-05-11T09:00:57.595Z,13.50
2023-05-11T09:03:25.039Z,13.50
2023-05-11T09:05:52.937Z,13.50
2023-05-11T09:08:20.463Z,13.50
2023-05-11T09:10:48.867Z,13.50
2023-05-11T09:13:16.016Z,13.50
2023-05-11T09:15:42.775Z,13.50
2023-05-11T09:18:09.519Z,13.60
2023-05-11T09:20:36.243Z,13.60
2023-05-11T09:23:03.105Z,13.60
2023-05-11T09:25:34.810Z,13.50
2023-05-11T09:28:01.578Z,13.50
2023-05-11T09:30:28.417Z,13.60
2023-05-11T09:32:57.492Z,13.60
2023-05-11T09:35:33.336Z,13.60
2023-05-11T09:38:06.366Z,13.50
2023-05-11T09:40:35.490Z,13.50
2023-05-11T09:43:03.873Z,13.50
2023-05-11T09:45:41.568Z,13.50
2023-05-11T09:48:16.975Z,13.50
2023-05-11T09:50:43.912Z,13.50
2023-05-11T09:53:11.077Z,13.50
2023-05-11T09:55:37.757Z,13.50
2023-05-11T09:58:04.618Z,13.60
2023-05-11T10:00:32.116Z,13.60
2023-05-11T10:03:08.492Z,13.70
2023-05-11T10:05:36.931Z,13.90
2023-05-11T10:08:05.105Z,14.10
2023-05-11T10:10:33.618Z,14.30
2023-05-11T10:13:03.409Z,14.50
2023-05-11T10:15:32.424Z,14.70
2023-05-11T10:18:02.330Z,14.90
2023-05-11T10:20:29.105Z,15.10
2023-05-11T10:22:56.267Z,15.20
2023-05-11T10:25:24.877Z,15.30
2023-05-11T10:27:51.630Z,15.40
2023-05-11T10:30:19.158Z,15.60
2023-05-11T10:32:49.295Z,15.80
2023-05-11T10:35:16.436Z,15.90
2023-05-11T10:37:43.342Z,16.00
2023-05-11T10:40:11.352Z,16.00
2023-05-11T10:42:56.304Z,15.90
2023-05-11T10:45:34.455Z,15.80
2023-05-11T10:48:34.361Z,15.70
2023-05-11T10:51:25.431Z,15.70
2023-05-11T10:54:16.379Z,15.60
2023-05-11T10:57:12.260Z,15.60
2023-05-11T11:00:10.675Z,15.50
2023-05-11T11:02:38.030Z,15.40
2023-05-11T11:05:05.856Z,15.40
2023-05-11T11:07:32.724Z,15.40
2023-05-11T11:10:01.569Z,15.40
2023-05-11T11:12:29.628Z,15.50
2023-05-11T11:15:02.222Z,15.50
2023-05-11T11:17:32.112Z,15.50
2023-05-11T11:20:01.255Z,15.60
2023-05-11T11:22:41.445Z,15.60
2023-05-11T11:25:09.610Z,15.60
2023-05-11T11:27:44.771Z,15.70
2023-05-11T11:30:18.337Z,15.80
2023-05-11T11:32:46.680Z,15.90
2023-05-11T11:35:45.768Z,15.90
2023-05-11T11:38:14.955Z,16.00
2023-05-11T11:40:51.233Z,16.10
2023-05-11T11:43:19.895Z,16.20
2023-05-11T11:45:53.631Z,16.40
2023-05-11T11:48:37.348Z,16.50
2023-05-11T11:51:12.057Z,16.70
2023-05-11T11:53:40.870Z,16.70
2023-05-11T11:56:28.689Z,16.80
2023-05-11T11:58:59.627Z,16.80
2023-05-11T12:01:29.130Z,16.90
2023-05-11T12:04:04.893Z,17.00
2023-05-11T12:06:40.958Z,17.10
2023-05-11T12:09:08.322Z,17.10
2023-05-11T12:11:35.364Z,17.20
2023-05-11T12:14:09.017Z,17.20
2023-05-11T12:16:35.800Z,17.30
2023-05-11T12:19:04.084Z,17.30
2023-05-11T12:21:32.497Z,17.30
2023-05-11T12:24:04.317Z,17.40
2023-05-11T12:26:32.846Z,17.40
2023-05-11T12:29:13.621Z,17.50
2023-05-11T12:31:46.012Z,17.30
2023-05-11T12:34:22.711Z,17.20
2023-05-11T12:36:51.104Z,17.10
2023-05-11T12:39:18.784Z,17.10
2023-05-11T12:41:46.589Z,17.10
2023-05-11T12:44:16.114Z,17.30
2023-05-11T12:46:44.263Z,17.30
2023-05-11T12:49:13.912Z,17.50
2023-05-11T12:52:02.539Z,17.50
2023-05-11T12:54:40.312Z,17.50
2023-05-11T12:57:09.012Z,17.60
2023-05-11T12:59:37.529Z,17.50
2023-05-11T13:02:09.898Z,17.50
2023-05-11T13:04:37.519Z,17.60
2023-05-11T13:07:04.936Z,17.60
2023-05-11T13:09:31.696Z,17.60
2023-05-11T13:12:13.611Z,17.50
2023-05-11T13:14:40.560Z,17.50
2023-05-11T13:17:07.514Z,17.50
2023-05-11T13:19:34.697Z,17.50
2023-05-11T13:22:01.386Z,17.40
2023-05-11T13:24:28.073Z,17.30
2023-05-11T13:26:56.157Z,17.20
2023-05-11T13:29:25.533Z,17.40
2023-05-11T13:31:53.236Z,17.30
2023-05-11T13:34:20.661Z,17.20
2023-05-11T13:36:47.922Z,17.20
2023-05-11T13:39:14.659Z,17.30
2023-05-11T13:41:41.266Z,17.20
2023-05-11T13:44:07.976Z,17.30
2023-05-11T13:46:35.691Z,17.30
2023-05-11T13:49:04.604Z,17.30
2023-05-11T13:51:32.104Z,17.40
2023-05-11T13:53:59.634Z,17.40
2023-05-11T13:56:26.372Z,17.40
2023-05-11T13:58:52.989Z,17.20
2023-05-11T14:01:19.778Z,17.30
2023-05-11T14:03:51.923Z,17.30
2023-05-11T14:06:18.588Z,17.30
2023-05-11T14:08:45.357Z,17.20
2023-05-11T14:11:11.971Z,17.30
2023-05-11T14:13:38.627Z,17.40
2023-05-11T14:16:05.734Z,17.40
2023-05-11T14:18:32.645Z,17.40
2023-05-11T14:21:00.596Z,17.30
2023-05-11T14:23:27.236Z,17.20
2023-05-11T14:25:53.858Z,17.30
2023-05-11T14:28:20.881Z,17.30
2023-05-11T14:30:47.523Z,17.20
2023-05-11T14:33:14.232Z,17.30
2023-05-11T14:35:40.907Z,17.30
2023-05-11T14:38:07.575Z,17.30
2023-05-11T14:40:34.294Z,17.20
2023-05-11T14:43:01.450Z,17.20
2023-05-11T14:45:28.228Z,17.20
2023-05-11T14:47:55.330Z,17.20
2023-05-11T14:50:22.030Z,17.10
2023-05-11T14:52:48.664Z,17.10
2023-05-11T14:55:15.389Z,17.10
2023-05-11T14:57:43.107Z,17.00
2023-05-11T15:00:11.062Z,16.90
2023-05-11T15:02:37.756Z,16.90
2023-05-11T15:05:05.825Z,16.80
2023-05-11T15:07:32.523Z,16.90
2023-05-11T15:10:01.548Z,16.90
2023-05-11T15:12:28.877Z,16.90
2023-05-11T15:14:55.541Z,16.90
2023-05-11T15:17:22.247Z,16.80
2023-05-11T15:19:48.931Z,16.90
2023-05-11T15:22:17.246Z,16.80
2023-05-11T15:24:44.012Z,16.80
2023-05-11T15:27:11.208Z,16.70
2023-05-11T15:29:37.828Z,16.80
2023-05-11T15:32:04.729Z,16.70
2023-05-11T15:34:31.427Z,16.60
2023-05-11T15:37:00.063Z,16.60
2023-05-11T15:39:26.735Z,16.60
2023-05-11T15:41:53.430Z,16.60
2023-05-11T15:44:20.640Z,16.50
2023-05-11T15:46:47.424Z,16.50
2023-05-11T15:49:14.049Z,16.50
2023-05-11T15:51:40.653Z,16.50
2023-05-11T15:54:07.927Z,16.50
2023-05-11T15:56:34.675Z,16.50
2023-05-11T15:59:01.329Z,16.50
2023-05-11T16:01:28.046Z,16.40
2023-05-11T16:03:56.391Z,16.40
2023-05-11T16:06:23.106Z,16.40
2023-05-11T16:08:49.797Z,16.30
2023-05-11T16:11:18.724Z,16.30
2023-05-11T16:13:46.557Z,16.20
2023-05-11T16:16:13.823Z,16.30
2023-05-11T16:18:40.596Z,16.30
2023-05-11T16:21:07.201Z,16.20
2023-05-11T16:23:34.163Z,16.20
2023-05-11T16:26:01.033Z,16.20
2023-05-11T16:28:27.691Z,16.10
2023-05-11T16:30:57.186Z,16.10
2023-05-11T16:33:26.395Z,16.10
2023-05-11T16:35:53.204Z,16.10
2023-05-11T16:38:23.888Z,16.10
2023-05-11T16:40:50.729Z,16.00
2023-05-11T16:43:17.319Z,16.00
2023-05-11T16:45:44.505Z,16.00
2023-05-11T16:48:11.349Z,16.00
2023-05-11T16:50:38.468Z,16.00
2023-05-11T16:53:05.635Z,16.00
2023-05-11T16:55:32.416Z,16.00
2023-05-11T16:57:59.063Z,16.00
2023-05-11T17:00:26.378Z,16.00
2023-05-11T17:02:53.100Z,15.90
2023-05-11T17:05:21.562Z,15.90
2023-05-11T17:07:48.380Z,15.90
2023-05-11T17:10:15.333Z,15.80
2023-05-11T17:12:41.999Z,15.80
2023-05-11T17:15:09.820Z,15.80
2023-05-11T17:17:37.941Z,15.80
2023-05-11T17:20:07.593Z,15.80
2023-05-11T17:22:35.192Z,15.70
2023-05-11T17:25:05.500Z,15.70
2023-05-11T17:27:32.292Z,15.70
2023-05-11T17:29:58.922Z,15.80
2023-05-11T17:32:25.842Z,15.60
2023-05-11T17:34:52.801Z,15.60
2023-05-11T17:37:31.370Z,15.60
2023-05-11T17:39:59.529Z,15.60
2023-05-11T17:42:26.238Z,15.50
2023-05-11T17:44:52.908Z,15.50
2023-05-11T17:47:19.732Z,15.50
2023-05-11T17:49:46.403Z,15.50
2023-05-11T17:52:13.645Z,15.40
2023-05-11T17:54:40.341Z,15.40
2023-05-11T17:57:07.404Z,15.30
2023-05-11T17:59:34.386Z,15.20
2023-05-11T18:02:01.302Z,15.30
2023-05-11T18:04:28.248Z,15.20
2023-05-11T18:06:54.876Z,15.20
2023-05-11T18:09:21.604Z,15.20
2023-05-11T18:11:48.303Z,15.10
2023-05-11T18:14:15.011Z,15.10
2023-05-11T18:16:41.627Z,15.10
2023-05-11T18:19:08.323Z,15.00
2023-05-11T18:21:36.212Z,15.00
2023-05-11T18:24:04.656Z,14.90
2023-05-11T18:26:31.501Z,15.00
2023-05-11T18:28:59.160Z,15.00
2023-05-11T18:31:26.204Z,14.90
2023-05-11T18:33:52.951Z,14.90
2023-05-11T18:36:19.698Z,14.90
2023-05-11T18:38:48.831Z,14.80
2023-05-11T18:41:15.861Z,14.70
2023-05-11T18:43:48.197Z,14.70
2023-05-11T18:46:14.881Z,14.60
2023-05-11T18:48:41.531Z,14.60
2023-05-11T18:51:08.475Z,14.60
2023-05-11T18:53:36.344Z,14.50
2023-05-11T18:56:03.150Z,14.50
2023-05-11T18:58:29.780Z,14.40
2023-05-11T19:00:56.470Z,14.40
2023-05-11T19:03:23.319Z,14.30
2023-05-11T19:05:50.982Z,14.30
2023-05-11T19:08:18.534Z,14.30
2023-05-11T19:10:46.976Z,14.20
2023-05-11T19:13:13.974Z,14.30
2023-05-11T19:15:40.695Z,14.10
2023-05-11T19:18:07.825Z,14.10
2023-05-11T19:20:34.679Z,14.10
2023-05-11T19:23:01.609Z,14.10
2023-05-11T19:25:28.393Z,14.00
2023-05-11T19:27:57.102Z,13.90
2023-05-11T19:30:24.695Z,13.90
2023-05-11T19:32:51.498Z,13.90
2023-05-11T19:35:19.032Z,13.90
2023-05-11T19:37:48.081Z,13.80
2023-05-11T19:42:46.112Z,13.80
2023-05-11T19:45:14.944Z,13.70
2023-05-11T19:47:41.770Z,13.70
2023-05-11T19:50:09.327Z,13.70
2023-05-11T19:52:36.744Z,13.70
2023-05-11T19:55:04.422Z,13.70
2023-05-11T19:57:36.856Z,13.70
2023-05-11T20:00:05.446Z,13.70
2023-05-11T20:02:32.409Z,13.60
2023-05-11T20:04:59.871Z,13.70
2023-05-11T20:07:27.513Z,13.70
2023-05-11T20:09:54.901Z,13.60
2023-05-11T20:12:21.579Z,13.60
2023-05-11T20:14:48.223Z,13.60
2023-05-11T20:17:14.925Z,13.70
2023-05-11T20:19:41.698Z,13.60
2023-05-11T20:22:08.325Z,13.50
2023-05-11T20:24:34.949Z,13.50
2023-05-11T20:27:08.921Z,13.60
2023-05-11T20:29:36.492Z,13.50
2023-05-11T20:32:03.538Z,13.50
2023-05-11T20:34:30.290Z,13.50
2023-05-11T20:36:57.059Z,13.50
2023-05-11T20:39:23.840Z,13.50
2023-05-11T20:41:50.574Z,13.50
2023-05-11T20:44:18.424Z,13.50
2023-05-11T20:46:46.799Z,13.50
2023-05-11T20:49:22.148Z,13.50
2023-05-11T20:51:51.615Z,13.40
2023-05-11T20:54:18.357Z,13.40
2023-05-11T20:56:45.569Z,13.40
2023-05-11T21:00:03.574Z,13.40
2023-05-11T21:02:00.094Z,13.40
2023-05-11T21:04:26.989Z,13.40
2023-05-11T21:06:56.851Z,13.40
2023-05-11T21:09:23.541Z,13.40
2023-05-11T21:11:50.302Z,13.40
2023-05-11T21:14:16.968Z,13.40
2023-05-11T21:16:43.598Z,13.40
2023-05-11T21:19:10.431Z,13.40
2023-05-11T21:21:37.445Z,13.30
2023-05-11T21:24:04.684Z,13.30
2023-05-11T21:26:31.333Z,13.30
2023-05-11T21:28:57.958Z,13.30
2023-05-11T21:31:24.742Z,13.40
2023-05-11T21:33:51.936Z,13.30
2023-05-11T21:36:18.668Z,13.30
2023-05-11T21:38:45.266Z,13.30
2023-05-11T21:41:11.857Z,13.30
2023-05-11T21:43:38.489Z,13.30
2023-05-11T21:46:05.279Z,13.30
2023-05-11T21:48:32.029Z,13.30
2023-05-11T21:50:58.701Z,13.30
2023-05-11T21:53:25.780Z,13.40
2023-05-11T21:55:52.448Z,13.20
2023-05-11T21:58:19.160Z,13.20
2023-05-11T22:00:46.266Z,13.30
2023-05-11T22:03:13.190Z,13.20
2023-05-11T22:05:39.912Z,13.20
2023-05-11T22:08:15.105Z,13.20
2023-05-11T22:10:43.144Z,13.20
2023-05-11T22:13:09.888Z,13.10
2023-05-11T22:15:36.602Z,13.10
2023-05-11T22:18:03.493Z,13.10
2023-05-11T22:20:31.712Z,13.10
2023-05-11T22:22:59.122Z,13.10
2023-05-11T22:25:26.085Z,13.00
2023-05-11T22:27:52.875Z,13.10
2023-05-11T22:30:19.962Z,13.10
2023-05-11T22:32:47.266Z,13.10
2023-05-11T22:35:14.050Z,13.00
2023-05-11T22:37:40.737Z,13.10
2023-05-11T22:40:08.005Z,13.00
2023-05-11T22:42:34.741Z,13.00
2023-05-11T22:45:01.414Z,13.00
2023-05-11T22:47:28.192Z,13.00
2023-05-11T22:49:55.278Z,13.00
2023-05-11T22:52:22.529Z,13.00
2023-05-11T22:54:54.671Z,13.00
2023-05-11T22:57:23.951Z,13.00
2023-05-11T22:59:50.760Z,13.00
2023-05-11T23:02:17.451Z,13.00
2023-05-11T23:04:48.462Z,13.00
2023-05-11T23:07:15.106Z,13.00
2023-05-11T23:09:41.785Z,13.00
2023-05-11T23:12:08.630Z,12.90
2023-05-11T23:14:35.896Z,12.90
2023-05-11T23:17:02.607Z,12.90
2023-05-11T23:19:29.312Z,12.90
2023-05-11T23:21:56.720Z,12.90
2023-05-11T23:24:23.656Z,12.90
2023-05-11T23:26:50.617Z,12.90
2023-05-11T23:29:17.375Z,12.90
2023-05-11T23:31:44.349Z,12.90
2023-05-11T23:34:10.988Z,12.90
2023-05-11T23:36:38.117Z,12.90
2023-05-11T23:39:05.403Z,12.80
2023-05-11T23:41:32.608Z,12.80
2023-05-11T23:44:00.557Z,12.90
2023-05-11T23:46:27.271Z,12.80
2023-05-11T23:48:53.887Z,12.80
2023-05-11T23:51:20.495Z,12.90
2023-05-11T23:53:47.159Z,12.80
2023-05-11T23:56:13.845Z,12.80
2023-05-11T23:58:41.379Z,12.90
