createdAt,value
2023-05-08T00:01:30.442Z,2.90
2023-05-08T00:04:22.438Z,3.00
2023-05-08T00:07:14.299Z,2.90
2023-05-08T00:10:07.220Z,2.70
2023-05-08T00:12:59.556Z,2.60
2023-05-08T00:15:51.579Z,2.50
2023-05-08T00:18:43.589Z,2.70
2023-05-08T00:21:35.575Z,3.00
2023-05-08T00:24:27.554Z,2.10
2023-05-08T00:27:19.512Z,3.30
2023-05-08T00:30:13.361Z,2.00
2023-05-08T00:33:05.661Z,2.10
2023-05-08T00:36:02.954Z,1.80
2023-05-08T00:38:55.024Z,2.00
2023-05-08T00:41:47.046Z,1.70
2023-05-08T00:44:40.179Z,2.20
2023-05-08T00:47:32.761Z,1.50
2023-05-08T00:50:24.842Z,1.80
2023-05-08T00:53:17.473Z,2.20
2023-05-08T00:56:13.626Z,2.90
2023-05-08T00:59:08.987Z,3.30
2023-05-08T01:02:01.645Z,3.20
2023-05-08T01:04:55.930Z,2.60
2023-05-08T01:07:48.027Z,2.30
2023-05-08T01:10:49.137Z,2.70
2023-05-08T01:13:53.224Z,2.60
2023-05-08T01:16:52.335Z,2.90
2023-05-08T01:20:01.785Z,3.80
2023-05-08T01:23:26.074Z,2.90
2023-05-08T01:26:51.919Z,3.90
2023-05-08T01:30:28.545Z,2.70
2023-05-08T01:33:28.011Z,5.00
2023-05-08T01:36:30.335Z,3.20
2023-05-08T01:39:36.670Z,3.20
2023-05-08T01:42:37.263Z,2.90
2023-05-08T01:45:36.776Z,3.10
2023-05-08T01:48:33.885Z,3.40
2023-05-08T01:51:26.559Z,3.40
2023-05-08T01:54:22.731Z,3.40
2023-05-08T01:57:16.039Z,2.90
2023-05-08T02:00:10.443Z,4.00
2023-05-08T02:03:03.662Z,3.90
2023-05-08T02:06:00.496Z,3.00
2023-05-08T02:08:54.482Z,4.40
2023-05-08T02:11:48.457Z,2.90
2023-05-08T02:14:41.281Z,2.70
2023-05-08T02:17:34.718Z,2.60
2023-05-08T02:20:28.865Z,3.10
2023-05-08T02:23:21.994Z,2.50
2023-05-08T02:26:16.233Z,2.40
2023-05-08T02:32:01.641Z,2.60
2023-05-08T02:35:02.993Z,2.60
2023-05-08T02:37:57.482Z,2.80
2023-05-08T02:40:55.247Z,4.10
2023-05-08T02:43:47.854Z,3.50
2023-05-08T02:46:48.979Z,2.30
2023-05-08T02:49:50.148Z,2.80
2023-05-08T02:52:46.842Z,2.50
2023-05-08T02:55:45.091Z,3.30
2023-05-08T02:58:45.617Z,2.40
2023-05-08T03:01:45.452Z,2.40
2023-05-08T03:04:43.284Z,3.20
2023-05-08T03:07:37.517Z,3.80
2023-05-08T03:13:24.026Z,3.80
2023-05-08T03:16:21.694Z,3.60
2023-05-08T03:19:23.620Z,4.20
2023-05-08T03:22:17.501Z,3.50
2023-05-08T03:25:14.019Z,4.20
2023-05-08T03:28:07.110Z,3.70
2023-05-08T03:31:00.737Z,4.20
2023-05-08T03:33:55.591Z,2.80
2023-05-08T03:36:49.289Z,2.80
2023-05-08T03:39:41.478Z,3.10
2023-05-08T03:42:33.703Z,3.00
2023-05-08T03:45:26.086Z,3.70
2023-05-08T03:48:20.126Z,4.00
2023-05-08T03:51:12.314Z,3.30
2023-05-08T03:54:04.286Z,3.90
2023-05-08T03:56:56.965Z,3.10
2023-05-08T04:00:01.462Z,3.00
2023-05-08T04:03:07.945Z,3.70
2023-05-08T04:06:08.100Z,2.60
2023-05-08T04:09:06.741Z,3.00
2023-05-08T04:12:06.247Z,2.50
2023-05-08T04:15:02.419Z,1.70
2023-05-08T04:17:58.460Z,1.80
2023-05-08T04:20:52.762Z,2.70
2023-05-08T04:26:36.203Z,2.80
2023-05-08T04:29:28.308Z,2.50
2023-05-08T04:32:21.880Z,2.70
2023-05-08T04:35:14.843Z,2.20
2023-05-08T04:38:07.110Z,3.10
2023-05-08T04:40:59.167Z,2.80
2023-05-08T04:43:51.639Z,3.70
2023-05-08T04:46:43.592Z,3.60
2023-05-08T04:49:35.558Z,3.90
2023-05-08T04:52:27.690Z,3.80
2023-05-08T04:55:19.724Z,3.20
2023-05-08T04:58:12.857Z,3.60
2023-05-08T05:01:06.309Z,2.80
2023-05-08T05:03:58.570Z,3.20
2023-05-08T05:06:50.587Z,2.70
2023-05-08T05:09:42.598Z,3.00
2023-05-08T05:12:34.549Z,2.60
2023-05-08T05:15:26.503Z,3.30
2023-05-08T05:18:19.264Z,3.30
2023-05-08T05:21:11.900Z,3.00
2023-05-08T05:24:03.969Z,3.30
2023-05-08T05:26:56.044Z,3.40
2023-05-08T05:29:48.123Z,3.20
2023-05-08T05:32:40.206Z,3.00
2023-05-08T05:35:32.325Z,2.30
2023-05-08T05:38:05.359Z,3.10
2023-05-08T05:40:57.466Z,2.90
2023-05-08T05:43:49.656Z,2.70
2023-05-08T05:46:44.099Z,2.80
2023-05-08T05:49:26.476Z,2.80
2023-05-08T05:52:18.475Z,2.50
2023-05-08T05:55:11.588Z,3.70
2023-05-08T05:58:03.959Z,3.60
2023-05-08T06:00:55.917Z,3.60
2023-05-08T06:03:48.391Z,3.60
2023-05-08T06:06:40.489Z,3.40
2023-05-08T06:09:32.466Z,3.10
2023-05-08T06:12:24.650Z,3.00
2023-05-08T06:15:16.706Z,3.10
2023-05-08T06:18:09.035Z,3.70
2023-05-08T06:21:01.489Z,2.70
2023-05-08T06:23:53.507Z,4.40
2023-05-08T06:26:46.550Z,4.40
2023-05-08T06:29:38.518Z,4.70
2023-05-08T06:32:15.696Z,3.70
2023-05-08T06:35:08.947Z,4.30
2023-05-08T06:38:01.428Z,3.90
2023-05-08T06:40:54.013Z,4.20
2023-05-08T06:43:46.033Z,3.70
2023-05-08T06:46:38.109Z,3.20
2023-05-08T06:49:30.634Z,3.20
2023-05-08T06:52:24.475Z,3.60
2023-05-08T06:55:16.733Z,3.30
2023-05-08T06:58:02.191Z,2.80
2023-05-08T07:00:54.327Z,3.30
2023-05-08T07:03:46.362Z,3.70
2023-05-08T07:06:38.489Z,3.20
2023-05-08T07:09:30.530Z,3.30
2023-05-08T07:12:22.677Z,3.30
2023-05-08T07:15:25.446Z,3.70
2023-05-08T07:18:18.301Z,3.20
2023-05-08T07:21:10.623Z,3.90
2023-05-08T07:24:02.784Z,3.30
2023-05-08T07:26:54.851Z,3.10
2023-05-08T07:29:46.893Z,3.80
2023-05-08T07:32:39.687Z,5.40
2023-05-08T07:35:31.837Z,2.60
2023-05-08T07:38:23.781Z,3.70
2023-05-08T07:41:16.134Z,3.50
2023-05-08T07:44:08.436Z,2.90
2023-05-08T07:47:00.534Z,3.60
2023-05-08T07:49:52.653Z,3.20
2023-05-08T07:52:44.617Z,3.40
2023-05-08T07:55:36.700Z,3.50
2023-05-08T07:58:28.748Z,3.60
2023-05-08T08:01:21.060Z,4.10
2023-05-08T08:04:15.307Z,6.70
2023-05-08T08:07:07.584Z,3.10
2023-05-08T08:09:59.557Z,4.20
2023-05-08T08:12:51.668Z,2.90
2023-05-08T08:15:44.691Z,2.80
2023-05-08T08:18:38.086Z,3.10
2023-05-08T08:21:31.068Z,2.90
2023-05-08T08:24:23.985Z,3.20
2023-05-08T08:27:16.030Z,3.20
2023-05-08T08:30:17.733Z,3.20
2023-05-08T08:32:53.075Z,2.80
2023-05-08T08:35:45.130Z,2.90
2023-05-08T08:38:37.114Z,2.80
2023-05-08T08:41:29.173Z,3.10
2023-05-08T08:44:21.345Z,3.10
2023-05-08T08:47:15.854Z,3.60
2023-05-08T08:50:14.258Z,3.00
2023-05-08T08:53:12.289Z,3.20
2023-05-08T08:56:06.546Z,2.60
2023-05-08T08:59:00.205Z,2.80
2023-05-08T09:01:56.150Z,3.30
2023-05-08T09:04:50.606Z,3.40
2023-05-08T09:07:43.869Z,2.90
2023-05-08T09:10:37.422Z,3.60
2023-05-08T09:13:12.443Z,2.80
2023-05-08T09:16:05.283Z,2.60
2023-05-08T09:18:57.497Z,2.80
2023-05-08T09:21:49.904Z,2.50
2023-05-08T09:25:02.206Z,2.40
2023-05-08T09:27:54.157Z,2.40
2023-05-08T09:30:53.625Z,2.80
2023-05-08T09:33:47.582Z,2.60
2023-05-08T09:36:40.616Z,2.40
2023-05-08T09:39:32.683Z,2.50
2023-05-08T09:42:25.296Z,2.30
2023-05-08T09:45:30.261Z,2.50
2023-05-08T09:48:42.538Z,2.70
2023-05-08T09:51:34.633Z,2.60
2023-05-08T09:54:26.712Z,2.80
2023-05-08T09:57:18.721Z,3.60
2023-05-08T10:00:14.022Z,3.80
2023-05-08T10:03:06.499Z,3.90
2023-05-08T10:05:41.086Z,2.80
2023-05-08T10:08:33.066Z,3.30
2023-05-08T10:11:25.022Z,3.40
2023-05-08T10:14:16.988Z,2.90
2023-05-08T10:17:12.964Z,3.10
2023-05-08T10:20:09.500Z,3.40
2023-05-08T10:23:02.414Z,3.10
2023-05-08T10:25:57.469Z,3.60
2023-05-08T10:28:58.090Z,3.70
2023-05-08T10:31:55.341Z,3.10
2023-05-08T10:34:51.059Z,3.10
2023-05-08T10:37:44.256Z,2.80
2023-05-08T10:40:36.321Z,2.70
2023-05-08T10:43:30.247Z,3.40
2023-05-08T10:46:30.374Z,2.70
2023-05-08T10:49:32.744Z,2.30
2023-05-08T10:52:31.416Z,3.10
2023-05-08T10:55:30.551Z,2.40
2023-05-08T10:58:34.460Z,3.20
2023-05-08T11:01:27.410Z,3.10
2023-05-08T11:04:26.085Z,3.20
2023-05-08T11:07:56.613Z,2.80
2023-05-08T11:11:05.343Z,2.40
2023-05-08T11:14:10.896Z,2.70
2023-05-08T11:17:12.359Z,2.50
2023-05-08T11:20:06.992Z,2.80
2023-05-08T11:23:18.966Z,2.70
2023-05-08T11:26:16.517Z,2.50
2023-05-08T11:29:18.495Z,3.10
2023-05-08T11:32:10.606Z,2.20
2023-05-08T11:35:02.747Z,3.40
2023-05-08T11:38:15.499Z,3.30
2023-05-08T11:41:08.993Z,2.80
2023-05-08T11:44:21.951Z,3.10
2023-05-08T11:47:19.825Z,3.20
2023-05-08T11:50:14.277Z,3.40
2023-05-08T11:53:06.770Z,2.20
2023-05-08T11:55:59.278Z,2.10
2023-05-08T11:59:02.476Z,2.10
2023-05-08T12:04:32.321Z,2.50
2023-05-08T12:07:24.465Z,2.80
2023-05-08T12:10:17.623Z,2.20
2023-05-08T12:13:19.816Z,1.70
2023-05-08T12:16:14.102Z,1.80
2023-05-08T12:19:10.055Z,2.10
2023-05-08T12:22:02.811Z,1.90
2023-05-08T12:24:54.879Z,2.30
2023-05-08T12:27:36.810Z,2.40
2023-05-08T12:30:28.947Z,1.90
2023-05-08T12:33:21.345Z,1.90
2023-05-08T12:36:13.348Z,3.10
2023-05-08T12:38:45.354Z,2.50
2023-05-08T12:41:43.724Z,2.00
2023-05-08T12:44:35.802Z,1.70
2023-05-08T12:47:28.046Z,1.50
2023-05-08T12:50:22.225Z,2.00
2023-05-08T12:53:16.137Z,1.70
2023-05-08T12:56:08.804Z,2.00
2023-05-08T12:59:02.766Z,1.90
2023-05-08T13:01:54.835Z,1.90
2023-05-08T13:04:47.700Z,1.90
2023-05-08T13:07:39.826Z,2.00
2023-05-08T13:10:46.195Z,2.10
2023-05-08T13:13:24.173Z,1.70
2023-05-08T13:16:16.350Z,2.40
2023-05-08T13:19:08.378Z,1.80
2023-05-08T13:22:00.322Z,1.70
2023-05-08T13:24:52.294Z,1.60
2023-05-08T13:27:44.302Z,2.00
2023-05-08T13:30:37.017Z,2.50
2023-05-08T13:33:29.015Z,2.70
2023-05-08T13:36:21.436Z,2.90
2023-05-08T13:39:13.528Z,2.30
2023-05-08T13:42:05.756Z,2.10
2023-05-08T13:44:57.740Z,2.70
2023-05-08T13:47:51.000Z,1.60
2023-05-08T13:50:43.077Z,1.70
2023-05-08T13:53:35.135Z,1.70
2023-05-08T14:19:04.798Z,2.00
2023-05-08T14:21:56.809Z,2.20
2023-05-08T14:24:48.856Z,1.70
2023-05-08T14:27:40.858Z,2.00
2023-05-08T14:30:32.820Z,1.80
2023-05-08T14:33:24.906Z,1.90
2023-05-08T14:36:17.094Z,1.80
2023-05-08T14:39:09.751Z,2.40
2023-05-08T14:44:58.887Z,2.00
2023-05-08T14:47:51.072Z,2.00
2023-05-08T14:50:43.226Z,2.00
2023-05-08T14:53:35.370Z,2.40
2023-05-08T14:56:28.923Z,2.60
2023-05-08T14:59:20.483Z,2.60
2023-05-08T15:02:08.844Z,2.40
2023-05-08T15:05:01.080Z,2.10
2023-05-08T15:07:53.196Z,1.90
2023-05-08T15:10:45.219Z,1.80
2023-05-08T15:13:37.287Z,2.20
2023-05-08T15:16:29.321Z,2.50
2023-05-08T15:19:21.312Z,2.30
2023-05-08T15:22:13.302Z,2.20
2023-05-08T15:25:05.875Z,2.40
2023-05-08T15:28:00.725Z,2.20
2023-05-08T15:30:53.259Z,3.20
2023-05-08T15:33:46.036Z,1.90
2023-05-08T15:36:38.149Z,2.20
2023-05-08T15:39:30.629Z,2.30
2023-05-08T15:42:23.008Z,2.70
2023-05-08T15:45:16.141Z,2.70
2023-05-08T15:48:08.876Z,3.10
2023-05-08T15:51:00.910Z,2.80
2023-05-08T15:53:52.973Z,2.50
2023-05-08T15:56:47.237Z,1.80
2023-05-08T16:02:30.243Z,2.10
2023-05-08T16:05:22.565Z,3.00
2023-05-08T16:08:14.538Z,3.50
2023-05-08T16:11:06.590Z,2.70
2023-05-08T16:13:58.920Z,2.70
2023-05-08T16:16:50.868Z,2.20
2023-05-08T16:19:42.827Z,3.00
2023-05-08T16:22:34.765Z,2.60
2023-05-08T16:25:11.051Z,2.40
2023-05-08T16:28:03.439Z,2.80
2023-05-08T16:30:55.420Z,2.70
2023-05-08T16:33:47.476Z,2.40
2023-05-08T16:36:39.593Z,2.10
2023-05-08T16:39:31.636Z,2.00
2023-05-08T16:42:23.620Z,2.10
2023-05-08T16:45:15.881Z,2.10
2023-05-08T16:48:08.082Z,3.20
2023-05-08T16:51:00.208Z,3.40
2023-05-08T16:53:52.182Z,2.50
2023-05-08T16:56:39.310Z,3.30
2023-05-08T16:59:32.180Z,2.90
2023-05-08T17:02:24.205Z,3.10
2023-05-08T17:05:05.165Z,2.70
2023-05-08T17:07:57.180Z,2.60
2023-05-08T17:10:41.285Z,2.90
2023-05-08T17:13:33.334Z,3.70
2023-05-08T17:16:25.377Z,3.80
2023-05-08T17:19:17.348Z,3.90
2023-05-08T17:22:09.217Z,3.50
2023-05-08T17:25:01.160Z,3.70
2023-05-08T17:27:53.194Z,3.00
2023-05-08T17:30:46.376Z,4.20
2023-05-08T17:33:38.500Z,3.20
2023-05-08T17:36:30.519Z,3.40
2023-05-08T17:39:22.766Z,3.10
2023-05-08T17:42:14.722Z,3.20
2023-05-08T17:45:08.046Z,2.80
2023-05-08T17:48:00.252Z,3.60
2023-05-08T17:50:52.248Z,3.40
2023-05-08T17:53:44.533Z,2.20
2023-05-08T17:56:36.675Z,3.20
2023-05-08T17:59:28.701Z,3.80
2023-05-08T18:02:20.715Z,4.10
2023-05-08T18:05:12.930Z,3.10
2023-05-08T18:08:04.999Z,4.30
2023-05-08T18:10:57.081Z,4.40
2023-05-08T18:13:49.778Z,4.70
2023-05-08T18:16:41.762Z,4.70
2023-05-08T18:19:33.970Z,4.40
2023-05-08T18:22:26.251Z,4.10
2023-05-08T18:25:18.303Z,6.20
2023-05-08T18:28:10.416Z,6.60
2023-05-08T18:31:02.467Z,6.50
2023-05-08T18:33:54.547Z,6.70
2023-05-08T18:36:46.846Z,7.70
2023-05-08T18:39:38.876Z,6.20
2023-05-08T18:42:30.880Z,8.00
2023-05-08T18:45:23.436Z,11.10
2023-05-08T18:48:15.386Z,32.80
2023-05-08T18:51:07.534Z,19.80
2023-05-08T18:54:00.148Z,24.30
2023-05-08T18:56:35.120Z,11.80
2023-05-08T18:59:27.203Z,10.00
2023-05-08T19:02:04.341Z,6.90
2023-05-08T19:04:56.394Z,6.30
2023-05-08T19:07:48.379Z,5.50
2023-05-08T19:10:41.003Z,6.50
2023-05-08T19:13:33.206Z,6.20
2023-05-08T19:16:25.401Z,6.10
2023-05-08T19:19:17.574Z,6.70
2023-05-08T19:22:10.164Z,6.00
2023-05-08T19:25:02.102Z,10.10
2023-05-08T19:27:36.873Z,11.80
2023-05-08T19:30:28.857Z,10.50
2023-05-08T19:33:21.030Z,11.50
2023-05-08T19:36:13.076Z,13.40
2023-05-08T19:39:05.142Z,20.00
2023-05-08T19:41:57.439Z,22.40
2023-05-08T19:44:49.690Z,24.30
2023-05-08T19:47:41.714Z,24.60
2023-05-08T19:50:33.683Z,16.20
2023-05-08T19:53:25.681Z,14.70
2023-05-08T19:56:17.831Z,19.60
2023-05-08T19:59:09.800Z,13.40
2023-05-08T20:02:01.776Z,13.60
2023-05-08T20:05:04.266Z,11.30
2023-05-08T20:07:54.618Z,12.20
2023-05-08T20:10:31.575Z,12.00
2023-05-08T20:13:23.674Z,11.60
2023-05-08T20:16:16.062Z,10.20
2023-05-08T20:19:08.291Z,10.50
2023-05-08T20:22:00.336Z,9.40
2023-05-08T20:24:52.320Z,8.70
2023-05-08T20:27:44.302Z,9.80
2023-05-08T20:30:36.352Z,10.90
2023-05-08T20:33:28.489Z,9.70
2023-05-08T20:36:20.515Z,9.60
2023-05-08T20:39:12.837Z,9.10
2023-05-08T20:42:05.084Z,8.90
2023-05-08T20:44:57.003Z,9.30
2023-05-08T20:47:48.974Z,10.30
2023-05-08T20:50:41.062Z,10.70
2023-05-08T20:53:33.079Z,10.70
2023-05-08T20:56:25.077Z,10.80
2023-05-08T20:59:18.742Z,14.10
2023-05-08T21:02:11.639Z,13.00
2023-05-08T21:05:03.842Z,11.40
2023-05-08T21:07:59.927Z,12.20
2023-05-08T21:10:53.024Z,14.40
2023-05-08T21:13:49.170Z,11.70
2023-05-08T21:16:41.257Z,11.60
2023-05-08T21:19:18.257Z,12.50
2023-05-08T21:22:10.439Z,11.70
2023-05-08T21:25:02.396Z,10.40
2023-05-08T21:27:55.370Z,11.60
2023-05-08T21:30:47.856Z,10.20
2023-05-08T21:33:39.835Z,10.90
2023-05-08T21:36:32.136Z,11.00
2023-05-08T21:39:24.093Z,9.20
2023-05-08T21:42:16.067Z,9.50
2023-05-08T21:45:09.335Z,8.70
2023-05-08T21:48:01.569Z,8.80
2023-05-08T21:50:53.534Z,8.30
2023-05-08T21:53:45.513Z,7.60
2023-05-08T21:56:37.548Z,8.20
2023-05-08T21:59:29.484Z,7.90
2023-05-08T22:02:21.613Z,8.00
2023-05-08T22:05:14.489Z,7.90
2023-05-08T22:08:07.261Z,8.00
2023-05-08T22:10:59.278Z,7.20
2023-05-08T22:13:51.231Z,8.20
2023-05-08T22:16:43.338Z,7.50
2023-05-08T22:19:35.415Z,7.40
2023-05-08T22:22:27.540Z,8.00
2023-05-08T22:25:21.579Z,7.30
2023-05-08T22:28:13.623Z,7.80
2023-05-08T22:31:06.876Z,7.50
2023-05-08T22:33:59.722Z,7.30
2023-05-08T22:36:51.664Z,7.50
2023-05-08T22:39:43.784Z,6.80
2023-05-08T22:42:35.977Z,7.50
2023-05-08T22:45:28.375Z,7.40
2023-05-08T22:48:21.518Z,8.20
2023-05-08T22:50:53.455Z,7.80
2023-05-08T22:53:45.812Z,7.50
2023-05-08T22:56:38.215Z,6.90
2023-05-08T22:59:30.272Z,8.50
2023-05-08T23:02:22.356Z,8.40
2023-05-08T23:05:14.495Z,8.40
2023-05-08T23:08:07.161Z,9.10
2023-05-08T23:10:59.124Z,10.30
2023-05-08T23:13:51.085Z,9.70
2023-05-08T23:16:43.118Z,9.90
2023-05-08T23:19:35.115Z,10.60
2023-05-08T23:22:28.570Z,10.90
2023-05-08T23:25:20.706Z,10.10
2023-05-08T23:28:12.695Z,10.20
2023-05-08T23:31:05.045Z,11.20
2023-05-08T23:33:57.214Z,9.80
2023-05-08T23:36:49.203Z,8.90
2023-05-08T23:39:42.008Z,9.20
2023-05-08T23:42:33.889Z,9.00
2023-05-08T23:45:25.898Z,9.10
2023-05-08T23:48:17.902Z,8.70
2023-05-08T23:51:10.024Z,9.50
2023-05-08T23:54:02.178Z,9.00
2023-05-08T23:56:54.129Z,9.30
2023-05-08T23:59:46.059Z,9.00
