createdAt,value
2023-02-19T00:02:11.073Z,3.11
2023-02-19T00:04:41.146Z,3.12
2023-02-19T00:07:09.547Z,3.10
2023-02-19T00:09:37.964Z,3.11
2023-02-19T00:12:07.164Z,3.14
2023-02-19T00:14:35.657Z,3.15
2023-02-19T00:17:04.094Z,3.14
2023-02-19T00:19:32.932Z,3.16
2023-02-19T00:22:02.809Z,3.15
2023-02-19T00:24:31.242Z,3.17
2023-02-19T00:26:59.707Z,3.18
2023-02-19T00:29:29.011Z,3.19
2023-02-19T00:31:57.797Z,3.19
2023-02-19T00:34:26.750Z,3.23
2023-02-19T00:36:55.204Z,3.19
2023-02-19T00:39:25.040Z,3.26
2023-02-19T00:41:53.668Z,3.30
2023-02-19T00:44:22.364Z,3.30
2023-02-19T00:46:50.840Z,3.32
2023-02-19T00:49:23.381Z,3.31
2023-02-19T00:51:54.247Z,3.34
2023-02-19T00:54:24.466Z,3.36
2023-02-19T00:56:53.295Z,3.35
2023-02-19T00:59:21.774Z,3.36
2023-02-19T01:01:50.802Z,3.37
2023-02-19T01:04:19.213Z,3.37
2023-02-19T01:06:49.001Z,3.37
2023-02-19T01:09:17.433Z,3.37
2023-02-19T01:11:47.770Z,3.35
2023-02-19T01:14:16.160Z,3.37
2023-02-19T01:16:44.736Z,3.39
2023-02-19T01:19:16.048Z,3.39
2023-02-19T01:21:44.734Z,3.42
2023-02-19T01:24:13.368Z,3.41
2023-02-19T01:26:41.855Z,3.42
2023-02-19T01:29:11.842Z,3.43
2023-02-19T01:31:42.416Z,3.45
2023-02-19T01:34:13.266Z,3.47
2023-02-19T01:36:41.861Z,3.48
2023-02-19T01:39:12.006Z,3.50
2023-02-19T01:41:42.727Z,3.48
2023-02-19T01:45:02.888Z,3.49
2023-02-19T01:47:33.184Z,3.49
2023-02-19T01:50:01.705Z,3.48
2023-02-19T01:52:35.603Z,3.50
2023-02-19T01:55:08.405Z,3.48
2023-02-19T01:57:41.908Z,3.46
2023-02-19T02:00:15.735Z,3.47
2023-02-19T02:02:52.970Z,3.50
2023-02-19T02:05:37.304Z,3.49
2023-02-19T02:08:23.979Z,3.49
2023-02-19T02:10:53.901Z,3.48
2023-02-19T02:13:22.936Z,3.48
2023-02-19T02:16:03.669Z,3.48
2023-02-19T02:18:48.722Z,3.47
2023-02-19T02:21:51.250Z,3.49
2023-02-19T02:24:58.970Z,3.50
2023-02-19T02:27:42.121Z,3.49
2023-02-19T02:30:33.002Z,3.48
2023-02-19T02:33:13.449Z,3.46
2023-02-19T02:35:48.833Z,3.47
2023-02-19T02:38:21.994Z,3.46
2023-02-19T02:40:50.773Z,3.43
2023-02-19T02:43:19.232Z,3.40
2023-02-19T02:45:49.315Z,3.38
2023-02-19T02:48:28.783Z,3.35
2023-02-19T02:51:03.957Z,3.36
2023-02-19T02:53:55.590Z,3.35
2023-02-19T02:56:26.206Z,3.37
2023-02-19T02:58:57.327Z,3.36
2023-02-19T03:01:50.217Z,3.36
2023-02-19T03:04:26.152Z,3.38
2023-02-19T03:06:56.603Z,3.38
2023-02-19T03:09:31.927Z,3.36
2023-02-19T03:12:22.078Z,3.35
2023-02-19T03:15:15.129Z,3.33
2023-02-19T03:18:09.868Z,3.29
2023-02-19T03:20:45.734Z,3.28
2023-02-19T03:23:17.221Z,3.29
2023-02-19T03:26:03.607Z,3.26
2023-02-19T03:28:54.824Z,3.23
2023-02-19T03:31:28.664Z,3.22
2023-02-19T03:34:03.952Z,3.19
2023-02-19T03:36:41.298Z,3.16
2023-02-19T03:39:12.458Z,3.13
2023-02-19T03:41:50.453Z,3.11
2023-02-19T03:44:26.467Z,3.10
2023-02-19T03:47:03.669Z,3.08
2023-02-19T03:49:43.797Z,3.10
2023-02-19T03:52:20.179Z,3.08
2023-02-19T03:54:58.873Z,3.06
2023-02-19T03:57:35.320Z,3.01
2023-02-19T04:00:11.680Z,2.99
2023-02-19T04:02:45.906Z,2.91
2023-02-19T04:05:19.658Z,2.88
2023-02-19T04:07:52.019Z,2.83
2023-02-19T04:10:21.813Z,2.81
2023-02-19T04:12:57.807Z,2.78
2023-02-19T04:15:32.901Z,2.77
2023-02-19T04:18:07.327Z,2.71
2023-02-19T04:20:44.385Z,2.67
2023-02-19T04:23:13.789Z,2.65
2023-02-19T04:25:46.397Z,2.63
2023-02-19T04:28:16.641Z,2.62
2023-02-19T04:30:46.095Z,2.61
2023-02-19T04:33:19.943Z,2.63
2023-02-19T04:35:50.184Z,2.65
2023-02-19T04:38:18.818Z,2.64
2023-02-19T04:40:47.731Z,2.63
2023-02-19T04:43:16.477Z,2.58
2023-02-19T04:45:45.083Z,2.56
2023-02-19T04:48:13.838Z,2.57
2023-02-19T04:50:42.602Z,2.59
2023-02-19T04:53:12.452Z,2.57
2023-02-19T04:55:41.610Z,2.54
2023-02-19T04:58:10.083Z,2.52
2023-02-19T05:00:38.720Z,2.51
2023-02-19T05:03:07.375Z,2.51
2023-02-19T05:05:36.715Z,2.51
2023-02-19T05:08:05.794Z,2.51
2023-02-19T05:10:35.887Z,2.53
2023-02-19T05:13:04.475Z,2.52
2023-02-19T05:15:33.197Z,2.52
2023-02-19T05:18:01.857Z,2.50
2023-02-19T05:20:30.335Z,2.50
2023-02-19T05:22:59.066Z,2.50
2023-02-19T05:25:27.693Z,2.50
2023-02-19T05:28:17.153Z,2.48
2023-02-19T05:30:46.517Z,2.48
2023-02-19T05:33:16.096Z,2.47
2023-02-19T05:35:46.561Z,2.48
2023-02-19T05:38:15.176Z,2.48
2023-02-19T05:40:44.296Z,2.50
2023-02-19T05:43:14.923Z,2.53
2023-02-19T05:45:43.943Z,2.54
2023-02-19T05:48:13.638Z,2.55
2023-02-19T05:50:42.299Z,2.56
2023-02-19T05:53:11.641Z,2.56
2023-02-19T05:55:40.250Z,2.59
2023-02-19T05:58:08.911Z,2.64
2023-02-19T06:00:38.852Z,2.66
2023-02-19T06:03:07.284Z,2.67
2023-02-19T06:05:35.721Z,2.66
2023-02-19T06:08:04.230Z,2.69
2023-02-19T06:10:32.911Z,2.70
2023-02-19T06:13:01.326Z,2.71
2023-02-19T06:15:29.842Z,2.73
2023-02-19T06:17:59.838Z,2.71
2023-02-19T06:20:28.426Z,2.72
2023-02-19T06:22:57.100Z,2.73
2023-02-19T06:25:25.611Z,2.75
2023-02-19T06:27:54.054Z,2.75
2023-02-19T06:30:22.487Z,2.75
2023-02-19T06:32:54.285Z,2.79
2023-02-19T06:35:24.505Z,2.81
2023-02-19T06:37:53.973Z,2.82
2023-02-19T06:40:22.450Z,2.87
2023-02-19T06:42:51.164Z,2.90
2023-02-19T06:45:20.565Z,2.96
2023-02-19T06:47:49.037Z,2.98
2023-02-19T06:50:17.592Z,3.06
2023-02-19T06:52:47.379Z,3.11
2023-02-19T06:55:16.068Z,3.14
2023-02-19T06:57:44.431Z,3.14
2023-02-19T07:00:13.808Z,3.12
2023-02-19T07:02:42.436Z,3.13
2023-02-19T07:05:10.948Z,3.11
2023-02-19T07:07:39.740Z,3.07
2023-02-19T07:10:10.266Z,3.08
2023-02-19T07:12:38.699Z,3.07
2023-02-19T07:15:07.971Z,3.08
2023-02-19T07:17:36.497Z,3.10
2023-02-19T07:20:05.433Z,3.10
2023-02-19T07:22:33.929Z,3.07
2023-02-19T07:25:02.261Z,3.05
2023-02-19T07:27:32.223Z,3.07
2023-02-19T07:30:00.771Z,3.07
2023-02-19T07:32:29.289Z,3.08
2023-02-19T07:34:57.760Z,3.06
2023-02-19T07:37:26.359Z,3.08
2023-02-19T07:39:55.174Z,3.09
2023-02-19T07:42:23.562Z,3.12
2023-02-19T07:44:53.308Z,3.16
2023-02-19T07:47:21.942Z,3.16
2023-02-19T07:49:50.424Z,3.18
2023-02-19T07:52:18.950Z,3.20
2023-02-19T07:54:47.790Z,3.26
2023-02-19T07:57:16.242Z,3.28
2023-02-19T07:59:44.639Z,3.32
2023-02-19T08:02:35.513Z,3.36
2023-02-19T08:05:04.416Z,3.47
2023-02-19T08:07:33.814Z,3.53
2023-02-19T08:10:20.386Z,3.60
2023-02-19T08:13:14.732Z,3.63
2023-02-19T08:15:43.180Z,3.70
2023-02-19T08:18:14.714Z,3.72
2023-02-19T08:20:43.552Z,3.74
2023-02-19T08:23:16.922Z,3.77
2023-02-19T08:25:45.621Z,3.82
2023-02-19T08:28:14.744Z,3.84
2023-02-19T08:30:46.001Z,3.91
2023-02-19T08:33:19.524Z,3.97
2023-02-19T08:35:48.573Z,4.02
2023-02-19T08:38:17.456Z,4.07
2023-02-19T08:40:46.100Z,4.10
2023-02-19T08:43:17.649Z,4.11
2023-02-19T08:45:48.424Z,4.13
2023-02-19T08:48:18.223Z,4.18
2023-02-19T08:50:46.607Z,4.19
2023-02-19T08:53:15.045Z,4.22
2023-02-19T08:55:43.409Z,4.24
2023-02-19T08:58:12.809Z,4.21
2023-02-19T09:00:41.558Z,4.21
2023-02-19T09:03:10.943Z,4.24
2023-02-19T09:05:41.275Z,4.27
2023-02-19T09:08:11.811Z,4.27
2023-02-19T09:10:40.323Z,4.29
2023-02-19T09:13:09.010Z,4.36
2023-02-19T09:15:39.354Z,4.42
2023-02-19T09:18:08.076Z,4.47
2023-02-19T09:20:36.570Z,4.49
2023-02-19T09:23:06.281Z,4.48
2023-02-19T09:25:34.873Z,4.47
2023-02-19T09:28:03.236Z,4.49
2023-02-19T09:30:31.613Z,4.49
2023-02-19T09:33:00.024Z,4.54
2023-02-19T09:35:28.459Z,4.56
2023-02-19T09:37:56.942Z,4.60
2023-02-19T09:40:26.734Z,4.65
2023-02-19T09:42:55.281Z,4.69
2023-02-19T09:45:27.307Z,4.73
2023-02-19T09:47:59.273Z,4.70
2023-02-19T09:50:35.641Z,4.70
2023-02-19T09:53:11.634Z,4.65
2023-02-19T09:55:44.549Z,4.65
2023-02-19T09:58:27.357Z,4.73
2023-02-19T10:00:58.780Z,4.81
2023-02-19T10:03:34.326Z,4.85
2023-02-19T10:06:12.477Z,4.83
2023-02-19T10:08:42.771Z,5.11
2023-02-19T10:11:14.613Z,6.90
2023-02-19T10:13:46.845Z,9.54
2023-02-19T10:16:20.603Z,11.94
2023-02-19T10:18:49.640Z,14.05
2023-02-19T10:21:22.854Z,13.89
2023-02-19T10:23:55.830Z,12.76
2023-02-19T10:26:25.716Z,11.67
2023-02-19T10:28:55.615Z,10.94
2023-02-19T10:31:26.855Z,10.27
2023-02-19T10:33:57.806Z,9.70
2023-02-19T10:36:32.326Z,9.17
2023-02-19T10:39:02.367Z,8.77
2023-02-19T10:41:32.772Z,8.51
2023-02-19T10:44:08.255Z,8.77
2023-02-19T10:46:43.209Z,9.00
2023-02-19T10:49:26.586Z,9.04
2023-02-19T10:51:57.246Z,8.80
2023-02-19T10:54:31.416Z,8.43
2023-02-19T10:57:30.136Z,7.99
2023-02-19T11:00:02.388Z,7.79
2023-02-19T11:02:33.065Z,7.99
2023-02-19T11:05:18.151Z,7.89
2023-02-19T11:07:49.483Z,7.64
2023-02-19T11:10:30.253Z,7.43
2023-02-19T11:13:04.635Z,7.28
2023-02-19T11:15:35.372Z,7.15
2023-02-19T11:18:16.192Z,7.05
2023-02-19T11:20:51.214Z,6.98
2023-02-19T11:23:25.108Z,6.92
2023-02-19T11:25:57.354Z,6.90
2023-02-19T11:28:33.512Z,7.07
2023-02-19T11:31:25.776Z,7.01
2023-02-19T11:33:59.894Z,6.93
2023-02-19T11:36:34.094Z,6.99
2023-02-19T11:39:21.461Z,7.07
2023-02-19T11:42:34.555Z,6.98
2023-02-19T11:45:31.084Z,6.92
2023-02-19T11:48:33.918Z,6.89
2023-02-19T11:51:40.634Z,7.42
2023-02-19T11:54:32.672Z,8.14
2023-02-19T11:57:23.247Z,8.66
2023-02-19T12:00:02.737Z,9.82
2023-02-19T12:03:46.892Z,11.30
2023-02-19T12:06:29.575Z,11.95
2023-02-19T12:09:34.674Z,11.80
2023-02-19T12:12:20.948Z,11.51
2023-02-19T12:15:20.783Z,12.67
2023-02-19T12:18:29.563Z,13.75
2023-02-19T12:21:13.317Z,14.15
2023-02-19T12:24:10.554Z,14.70
2023-02-19T12:26:48.604Z,15.28
2023-02-19T12:29:47.239Z,14.49
2023-02-19T12:32:37.376Z,13.22
2023-02-19T12:35:51.500Z,11.82
2023-02-19T12:38:32.559Z,10.75
2023-02-19T12:41:19.880Z,9.80
2023-02-19T12:43:55.674Z,9.03
2023-02-19T12:46:33.165Z,8.51
2023-02-19T12:49:10.995Z,8.22
2023-02-19T12:51:46.718Z,8.31
2023-02-19T12:54:23.873Z,8.39
2023-02-19T12:57:01.501Z,8.97
2023-02-19T12:59:36.427Z,10.32
2023-02-19T13:02:14.854Z,12.65
2023-02-19T13:04:50.391Z,14.62
2023-02-19T13:07:26.365Z,15.76
2023-02-19T13:09:59.870Z,17.14
2023-02-19T13:12:34.134Z,17.57
2023-02-19T13:15:10.859Z,16.62
2023-02-19T13:17:45.036Z,15.53
2023-02-19T13:20:21.645Z,14.43
2023-02-19T13:23:20.625Z,13.32
2023-02-19T13:26:11.139Z,12.41
2023-02-19T13:29:01.164Z,11.67
2023-02-19T13:32:10.181Z,10.97
2023-02-19T13:34:57.231Z,10.38
2023-02-19T13:37:26.429Z,10.00
2023-02-19T13:40:09.486Z,9.51
2023-02-19T13:42:38.760Z,9.14
2023-02-19T13:45:08.623Z,8.87
2023-02-19T13:48:03.724Z,8.65
2023-02-19T13:50:34.016Z,8.60
2023-02-19T13:53:08.530Z,8.61
2023-02-19T13:55:54.809Z,8.51
2023-02-19T13:58:55.954Z,8.29
2023-02-19T14:02:27.598Z,8.05
2023-02-19T14:05:00.241Z,7.84
2023-02-19T14:08:01.314Z,7.58
2023-02-19T14:11:05.093Z,7.32
2023-02-19T14:14:32.905Z,7.04
2023-02-19T14:17:25.612Z,6.81
2023-02-19T14:20:00.306Z,6.65
2023-02-19T14:23:17.278Z,6.48
2023-02-19T14:25:50.515Z,6.38
2023-02-19T14:28:29.949Z,6.25
2023-02-19T14:31:02.119Z,6.11
2023-02-19T14:33:34.285Z,6.02
2023-02-19T14:36:07.187Z,5.95
2023-02-19T14:38:40.236Z,5.88
2023-02-19T14:41:12.619Z,5.81
2023-02-19T14:43:43.609Z,5.77
2023-02-19T14:46:21.508Z,5.75
2023-02-19T14:48:51.902Z,5.68
2023-02-19T14:51:31.452Z,5.61
2023-02-19T14:54:15.539Z,5.52
2023-02-19T14:56:47.995Z,5.48
2023-02-19T14:59:30.380Z,5.46
2023-02-19T15:02:01.563Z,5.41
2023-02-19T15:04:35.898Z,5.37
2023-02-19T15:07:09.322Z,5.30
2023-02-19T15:09:43.514Z,5.24
2023-02-19T15:12:18.374Z,5.18
2023-02-19T15:14:49.876Z,5.13
2023-02-19T15:17:27.207Z,5.06
2023-02-19T15:19:56.721Z,5.03
2023-02-19T15:22:28.732Z,5.00
2023-02-19T15:24:57.578Z,4.99
2023-02-19T15:27:26.726Z,4.96
2023-02-19T15:29:57.147Z,4.93
2023-02-19T15:32:28.858Z,4.92
2023-02-19T15:34:59.607Z,4.89
2023-02-19T15:37:30.921Z,4.88
2023-02-19T15:40:04.195Z,4.84
2023-02-19T15:42:36.245Z,4.83
2023-02-19T15:45:18.833Z,4.88
2023-02-19T15:47:52.496Z,4.88
2023-02-19T15:50:26.432Z,4.87
2023-02-19T15:53:03.703Z,4.86
2023-02-19T15:55:39.627Z,4.84
2023-02-19T15:58:18.909Z,4.82
2023-02-19T16:00:52.439Z,4.77
2023-02-19T16:03:23.553Z,4.72
2023-02-19T16:06:01.997Z,4.66
2023-02-19T16:08:32.999Z,4.60
2023-02-19T16:11:05.028Z,4.53
2023-02-19T16:13:35.501Z,4.51
2023-02-19T16:16:16.618Z,4.50
2023-02-19T16:18:47.858Z,4.47
2023-02-19T16:21:21.501Z,4.44
2023-02-19T16:23:54.925Z,4.43
2023-02-19T16:26:24.080Z,4.40
2023-02-19T16:28:54.608Z,4.34
2023-02-19T16:31:25.675Z,4.33
2023-02-19T16:33:54.201Z,4.30
2023-02-19T16:36:43.566Z,4.27
2023-02-19T16:39:23.489Z,4.24
2023-02-19T16:42:19.589Z,4.22
2023-02-19T16:44:49.532Z,4.22
2023-02-19T16:47:36.143Z,4.20
2023-02-19T16:50:14.134Z,4.19
2023-02-19T16:52:52.996Z,4.20
2023-02-19T16:55:23.441Z,4.21
2023-02-19T16:57:52.324Z,4.19
2023-02-19T17:00:23.381Z,4.18
2023-02-19T17:02:56.890Z,4.17
2023-02-19T17:05:28.822Z,4.17
2023-02-19T17:07:57.334Z,4.18
2023-02-19T17:10:29.023Z,4.17
2023-02-19T17:12:58.033Z,4.15
2023-02-19T17:15:26.553Z,4.15
2023-02-19T17:17:56.460Z,4.14
2023-02-19T17:20:30.403Z,4.13
2023-02-19T17:23:01.489Z,4.07
2023-02-19T17:25:29.980Z,4.04
2023-02-19T17:27:58.368Z,3.98
2023-02-19T17:30:31.898Z,3.93
2023-02-19T17:33:03.532Z,3.88
2023-02-19T17:35:31.974Z,3.84
2023-02-19T17:38:00.752Z,3.80
2023-02-19T17:40:33.853Z,3.77
2023-02-19T17:43:03.185Z,3.72
2023-02-19T17:45:31.728Z,3.74
2023-02-19T17:48:02.155Z,3.73
2023-02-19T17:50:33.393Z,3.74
2023-02-19T17:53:02.082Z,3.73
2023-02-19T17:55:30.541Z,3.73
2023-02-19T17:57:59.150Z,3.73
2023-02-19T18:00:31.752Z,3.70
2023-02-19T18:03:01.677Z,3.66
2023-02-19T18:05:30.140Z,3.66
2023-02-19T18:07:58.584Z,3.61
2023-02-19T18:10:27.007Z,3.57
2023-02-19T18:12:55.459Z,3.54
2023-02-19T18:15:26.907Z,3.52
2023-02-19T18:17:56.687Z,3.49
2023-02-19T18:20:28.788Z,3.46
2023-02-19T18:22:58.414Z,3.42
2023-02-19T18:25:27.683Z,3.41
2023-02-19T18:27:56.651Z,3.36
2023-02-19T18:30:25.335Z,3.34
2023-02-19T18:32:53.819Z,3.33
2023-02-19T18:35:23.117Z,3.29
2023-02-19T18:37:54.275Z,3.25
2023-02-19T18:40:25.904Z,3.25
2023-02-19T18:42:54.563Z,3.21
2023-02-19T18:45:23.012Z,3.18
2023-02-19T18:47:51.797Z,3.15
2023-02-19T18:50:21.179Z,3.11
2023-02-19T18:52:49.704Z,3.09
2023-02-19T18:55:20.645Z,3.05
2023-02-19T18:57:50.190Z,3.04
2023-02-19T19:00:22.817Z,3.02
2023-02-19T19:02:51.866Z,2.99
2023-02-19T19:05:23.238Z,2.98
2023-02-19T19:07:52.960Z,2.94
2023-02-19T19:10:24.115Z,2.90
2023-02-19T19:12:54.188Z,2.88
2023-02-19T19:15:24.095Z,2.86
2023-02-19T19:17:52.870Z,2.83
2023-02-19T19:20:24.666Z,2.81
2023-02-19T19:22:54.265Z,2.77
2023-02-19T19:25:24.460Z,2.76
2023-02-19T19:27:56.650Z,2.71
2023-02-19T19:30:25.362Z,2.70
2023-02-19T19:32:54.134Z,2.67
2023-02-19T19:35:23.678Z,2.67
2023-02-19T19:37:52.092Z,2.64
2023-02-19T19:40:21.178Z,2.60
2023-02-19T19:42:54.246Z,2.55
2023-02-19T19:45:22.877Z,2.49
2023-02-19T19:47:52.932Z,2.46
2023-02-19T19:50:22.256Z,2.44
2023-02-19T19:52:50.758Z,2.41
2023-02-19T19:55:21.430Z,2.37
2023-02-19T19:57:50.387Z,2.34
2023-02-19T20:00:23.634Z,2.31
2023-02-19T20:02:52.211Z,2.28
2023-02-19T20:05:20.863Z,2.26
2023-02-19T20:07:49.674Z,2.23
2023-02-19T20:10:20.052Z,2.23
2023-02-19T20:12:48.930Z,2.20
2023-02-19T20:15:23.756Z,2.17
2023-02-19T20:17:52.528Z,2.16
2023-02-19T20:20:22.866Z,2.13
2023-02-19T20:22:52.970Z,2.10
2023-02-19T20:25:23.901Z,2.08
2023-02-19T20:27:53.385Z,2.07
2023-02-19T20:30:25.709Z,2.04
2023-02-19T20:32:54.618Z,2.03
2023-02-19T20:35:26.566Z,2.02
2023-02-19T20:37:55.711Z,1.99
2023-02-19T20:40:30.535Z,1.98
2023-02-19T20:43:00.925Z,1.95
2023-02-19T20:45:32.258Z,1.93
2023-02-19T20:48:00.981Z,1.90
2023-02-19T20:50:29.475Z,1.91
2023-02-19T20:52:58.150Z,1.90
2023-02-19T20:55:26.727Z,1.89
2023-02-19T20:57:57.417Z,1.87
2023-02-19T21:00:26.013Z,1.85
2023-02-19T21:02:55.967Z,1.82
2023-02-19T21:05:24.631Z,1.79
2023-02-19T21:07:52.994Z,1.77
2023-02-19T21:10:21.374Z,1.76
2023-02-19T21:12:50.688Z,1.74
2023-02-19T21:15:21.706Z,1.75
2023-02-19T21:17:50.815Z,1.72
2023-02-19T21:20:21.133Z,1.73
2023-02-19T21:22:49.609Z,1.70
2023-02-19T21:25:18.365Z,1.70
2023-02-19T21:27:56.534Z,1.69
2023-02-19T21:30:25.069Z,1.67
2023-02-19T21:32:53.516Z,1.66
2023-02-19T21:35:23.332Z,1.65
2023-02-19T21:37:51.915Z,1.62
2023-02-19T21:40:22.060Z,1.59
2023-02-19T21:42:50.473Z,1.58
2023-02-19T21:45:19.034Z,1.55
2023-02-19T21:47:47.902Z,1.54
2023-02-19T21:50:16.304Z,1.50
2023-02-19T21:52:46.096Z,1.48
2023-02-19T21:55:14.560Z,1.47
2023-02-19T21:57:43.127Z,1.47
2023-02-19T22:00:13.531Z,1.44
2023-02-19T22:02:43.134Z,1.44
2023-02-19T22:05:11.759Z,1.41
2023-02-19T22:07:40.355Z,1.40
2023-02-19T22:10:12.006Z,1.39
2023-02-19T22:12:40.529Z,1.37
2023-02-19T22:15:09.948Z,1.33
2023-02-19T22:17:38.470Z,1.32
2023-02-19T22:20:08.862Z,1.28
2023-02-19T22:22:37.292Z,1.26
2023-02-19T22:25:06.336Z,1.26
2023-02-19T22:27:36.450Z,1.25
2023-02-19T22:30:06.048Z,1.23
2023-02-19T22:32:34.858Z,1.23
2023-02-19T22:35:03.287Z,1.20
2023-02-19T22:37:31.646Z,1.20
2023-02-19T22:40:00.159Z,1.22
2023-02-19T22:42:29.464Z,1.24
2023-02-19T22:44:59.522Z,1.28
2023-02-19T22:47:29.020Z,1.31
2023-02-19T22:49:57.411Z,1.30
2023-02-19T22:52:28.137Z,1.32
2023-02-19T22:54:56.821Z,1.33
2023-02-19T22:57:25.243Z,1.32
2023-02-19T22:59:53.643Z,1.33
2023-02-19T23:02:23.407Z,1.34
2023-02-19T23:04:51.960Z,1.39
2023-02-19T23:07:22.974Z,1.42
2023-02-19T23:09:51.417Z,1.45
2023-02-19T23:12:19.850Z,1.46
2023-02-19T23:14:48.447Z,1.46
2023-02-19T23:17:16.861Z,1.48
2023-02-19T23:19:47.173Z,1.49
2023-02-19T23:22:15.789Z,1.51
2023-02-19T23:24:44.197Z,1.54
2023-02-19T23:27:12.708Z,1.56
2023-02-19T23:29:41.193Z,1.55
2023-02-19T23:32:09.715Z,1.56
2023-02-19T23:34:38.192Z,1.55
2023-02-19T23:37:08.098Z,1.56
2023-02-19T23:39:36.550Z,1.57
2023-02-19T23:42:05.135Z,1.58
2023-02-19T23:44:33.598Z,1.58
2023-02-19T23:47:02.049Z,1.60
2023-02-19T23:49:30.659Z,1.60
2023-02-19T23:51:59.184Z,1.60
2023-02-19T23:54:31.577Z,1.62
2023-02-19T23:57:00.301Z,1.59
2023-02-19T23:59:28.750Z,1.57
