createdAt,value
2017-12-08T00:02:08.656Z,5.13
2017-12-08T00:04:36.247Z,4.33
2017-12-08T00:07:04.536Z,3.70
2017-12-08T00:09:32.079Z,5.40
2017-12-08T00:11:59.632Z,4.03
2017-12-08T00:14:28.002Z,5.17
2017-12-08T00:16:55.539Z,3.90
2017-12-08T00:19:23.099Z,3.70
2017-12-08T00:21:50.751Z,4.90
2017-12-08T00:24:18.295Z,4.68
2017-12-08T00:26:45.867Z,4.07
2017-12-08T00:29:14.645Z,3.55
2017-12-08T00:31:42.221Z,3.37
2017-12-08T00:34:09.791Z,3.10
2017-12-08T00:36:37.323Z,3.67
2017-12-08T00:39:04.868Z,3.77
2017-12-08T00:41:32.428Z,4.80
2017-12-08T00:43:59.963Z,4.47
2017-12-08T00:46:27.483Z,3.47
2017-12-08T00:48:55.344Z,4.03
2017-12-08T00:51:22.867Z,4.70
2017-12-08T00:53:50.392Z,3.92
2017-12-08T00:56:29.553Z,4.20
2017-12-08T01:07:27.915Z,4.07
2017-12-08T01:09:55.449Z,4.90
2017-12-08T01:12:22.983Z,5.23
2017-12-08T01:14:50.535Z,4.00
2017-12-08T01:17:18.833Z,4.33
2017-12-08T01:19:46.444Z,5.40
2017-12-08T01:22:26.043Z,5.30
2017-12-08T01:27:29.672Z,5.33
2017-12-08T01:29:57.244Z,5.93
2017-12-08T01:32:24.785Z,5.55
2017-12-08T01:34:52.357Z,3.80
2017-12-08T01:37:19.932Z,2.70
2017-12-08T01:39:47.483Z,3.70
2017-12-08T01:42:16.367Z,5.57
2017-12-08T01:44:43.898Z,12.77
2017-12-08T01:47:11.423Z,4.33
2017-12-08T01:49:39.023Z,4.70
2017-12-08T01:52:06.551Z,3.13
2017-12-08T01:54:34.135Z,4.83
2017-12-08T01:57:02.315Z,4.23
2017-12-08T01:59:29.877Z,4.40
2017-12-08T02:01:57.408Z,2.87
2017-12-08T02:04:25.728Z,5.43
2017-12-08T02:06:53.315Z,4.37
2017-12-08T02:09:20.839Z,3.70
2017-12-08T02:11:48.438Z,2.97
2017-12-08T02:14:16.470Z,3.30
2017-12-08T02:16:44.054Z,3.20
2017-12-08T02:19:11.616Z,3.20
2017-12-08T02:21:39.135Z,3.47
2017-12-08T02:24:06.684Z,3.07
2017-12-08T02:26:34.245Z,2.90
2017-12-08T02:29:01.769Z,2.73
2017-12-08T02:31:30.085Z,2.90
2017-12-08T02:33:57.761Z,2.87
2017-12-08T02:36:25.301Z,2.62
2017-12-08T02:38:52.836Z,4.53
2017-12-08T02:41:21.162Z,6.45
2017-12-08T02:43:48.787Z,2.87
2017-12-08T02:46:17.781Z,3.28
2017-12-08T02:48:45.338Z,7.67
2017-12-08T02:51:24.331Z,3.00
2017-12-08T02:58:16.140Z,3.30
2017-12-08T03:00:43.785Z,5.27
2017-12-08T03:03:11.316Z,2.80
2017-12-08T03:05:38.875Z,2.70
2017-12-08T03:08:06.412Z,6.03
2017-12-08T03:10:33.935Z,2.73
2017-12-08T03:13:01.595Z,2.70
2017-12-08T03:15:29.118Z,2.83
2017-12-08T03:17:56.667Z,2.80
2017-12-08T03:20:25.071Z,4.77
2017-12-08T03:22:52.645Z,3.45
2017-12-08T03:25:20.208Z,3.20
2017-12-08T03:27:47.808Z,2.87
2017-12-08T03:30:16.460Z,4.03
2017-12-08T03:32:43.983Z,3.40
2017-12-08T03:35:11.536Z,3.58
2017-12-08T03:37:39.145Z,2.60
2017-12-08T03:40:06.690Z,7.10
2017-12-08T03:42:34.335Z,3.10
2017-12-08T03:45:01.867Z,6.53
2017-12-08T03:47:29.526Z,4.43
2017-12-08T03:49:57.104Z,3.20
2017-12-08T03:52:24.633Z,7.80
2017-12-08T03:54:52.927Z,5.03
2017-12-08T03:57:20.632Z,3.30
2017-12-08T03:59:48.437Z,2.63
2017-12-08T04:02:16.460Z,3.20
2017-12-08T04:04:44.061Z,3.80
2017-12-08T04:07:12.409Z,8.80
2017-12-08T04:09:39.944Z,8.43
2017-12-08T04:12:07.539Z,3.10
2017-12-08T04:14:35.092Z,6.00
2017-12-08T04:17:02.666Z,4.57
2017-12-08T04:19:30.223Z,3.70
2017-12-08T04:21:57.778Z,3.60
2017-12-08T04:24:25.308Z,3.63
2017-12-08T04:26:53.788Z,7.33
2017-12-08T04:29:22.131Z,5.00
2017-12-08T04:31:49.672Z,4.87
2017-12-08T04:34:18.008Z,6.80
2017-12-08T04:36:45.631Z,5.57
2017-12-08T04:39:15.368Z,3.30
2017-12-08T04:41:42.933Z,4.27
2017-12-08T04:44:10.511Z,8.27
2017-12-08T04:46:38.052Z,5.40
2017-12-08T04:49:05.699Z,4.07
2017-12-08T04:51:33.236Z,4.03
2017-12-08T04:54:00.762Z,5.03
2017-12-08T04:56:28.399Z,6.77
2017-12-08T04:58:55.960Z,7.63
2017-12-08T05:01:23.724Z,22.02
2017-12-08T05:03:51.332Z,10.77
2017-12-08T05:06:18.934Z,6.33
2017-12-08T05:11:20.455Z,11.50
2017-12-08T05:13:48.015Z,10.90
2017-12-08T05:16:16.402Z,14.03
2017-12-08T05:18:44.005Z,12.87
2017-12-08T05:21:11.536Z,11.15
2017-12-08T05:23:39.068Z,13.30
2017-12-08T05:26:06.661Z,7.00
2017-12-08T05:28:34.199Z,8.50
2017-12-08T05:31:01.741Z,12.40
2017-12-08T05:33:30.108Z,11.17
2017-12-08T05:35:57.660Z,12.77
2017-12-08T05:38:25.972Z,11.38
2017-12-08T05:40:53.537Z,10.10
2017-12-08T05:43:21.083Z,7.97
2017-12-08T05:45:48.676Z,7.57
2017-12-08T05:48:16.418Z,12.97
2017-12-08T05:50:43.987Z,11.90
2017-12-08T05:53:11.552Z,12.70
2017-12-08T05:55:39.148Z,10.23
2017-12-08T05:58:06.708Z,9.80
2017-12-08T06:00:34.235Z,7.83
2017-12-08T06:03:01.943Z,9.60
2017-12-08T06:05:30.277Z,17.73
2017-12-08T06:07:57.817Z,13.40
2017-12-08T06:10:25.412Z,17.37
2017-12-08T06:12:52.956Z,14.63
2017-12-08T06:15:20.496Z,13.28
2017-12-08T06:17:48.119Z,21.00
2017-12-08T06:20:16.461Z,11.35
2017-12-08T06:22:44.001Z,15.40
2017-12-08T06:25:11.568Z,13.10
2017-12-08T06:27:39.102Z,8.97
2017-12-08T06:30:06.643Z,11.20
2017-12-08T06:32:34.199Z,9.00
2017-12-08T06:35:02.487Z,9.13
2017-12-08T06:37:30.041Z,24.00
2017-12-08T06:39:57.618Z,10.33
2017-12-08T06:42:25.164Z,11.98
2017-12-08T06:44:52.705Z,11.30
2017-12-08T06:47:21.044Z,8.20
2017-12-08T06:49:48.572Z,9.47
2017-12-08T06:52:16.470Z,14.17
2017-12-08T06:54:44.031Z,21.53
2017-12-08T06:57:11.571Z,8.55
2017-12-08T06:59:39.097Z,15.20
2017-12-08T07:02:06.737Z,13.00
2017-12-08T07:04:34.836Z,11.47
2017-12-08T07:07:02.387Z,13.40
2017-12-08T07:09:29.971Z,14.13
2017-12-08T07:11:57.512Z,10.25
2017-12-08T07:14:25.055Z,9.33
2017-12-08T07:16:52.638Z,11.83
2017-12-08T07:19:20.177Z,17.10
2017-12-08T07:21:47.735Z,20.73
2017-12-08T07:24:16.649Z,9.27
2017-12-08T07:26:44.201Z,8.60
2017-12-08T07:29:11.785Z,6.53
2017-12-08T07:31:39.375Z,9.00
2017-12-08T07:34:07.130Z,6.40
2017-12-08T07:36:34.660Z,7.18
2017-12-08T07:39:02.220Z,5.47
2017-12-08T07:41:29.755Z,6.20
2017-12-08T07:43:57.308Z,5.13
2017-12-08T07:46:24.887Z,5.78
2017-12-08T07:48:52.426Z,6.00
2017-12-08T07:51:19.956Z,2.25
2017-12-08T07:53:48.275Z,2.12
2017-12-08T07:56:16.463Z,2.17
2017-12-08T07:58:44.003Z,1.40
2017-12-08T08:01:11.555Z,1.50
2017-12-08T08:03:39.084Z,1.37
2017-12-08T08:06:06.856Z,1.30
2017-12-08T08:08:35.224Z,1.40
2017-12-08T08:11:02.759Z,1.80
2017-12-08T08:13:30.414Z,2.10
2017-12-08T08:15:57.975Z,1.47
2017-12-08T08:18:25.718Z,3.53
2017-12-08T08:20:53.260Z,1.50
2017-12-08T08:23:20.816Z,1.73
2017-12-08T08:25:48.352Z,1.60
2017-12-08T08:28:16.499Z,1.40
2017-12-08T08:30:44.088Z,1.53
2017-12-08T08:33:11.627Z,1.43
2017-12-08T08:35:39.156Z,1.30
2017-12-08T08:38:06.718Z,1.10
2017-12-08T08:40:34.239Z,3.33
2017-12-08T08:43:01.787Z,1.50
2017-12-08T08:45:29.351Z,1.80
2017-12-08T08:47:56.887Z,1.30
2017-12-08T08:50:24.420Z,2.20
2017-12-08T08:52:52.016Z,2.60
2017-12-08T08:55:19.547Z,1.40
2017-12-08T08:57:47.075Z,2.57
2017-12-08T09:00:19.803Z,2.30
2017-12-08T09:06:33.796Z,3.20
2017-12-08T09:09:01.364Z,2.10
2017-12-08T09:11:28.912Z,3.80
2017-12-08T09:13:56.497Z,1.92
2017-12-08T09:16:24.028Z,2.10
2017-12-08T09:18:51.556Z,1.87
2017-12-08T09:21:19.885Z,1.60
2017-12-08T09:23:47.426Z,1.50
2017-12-08T09:26:15.519Z,2.05
2017-12-08T09:28:43.168Z,4.00
2017-12-08T09:31:10.691Z,2.50
2017-12-08T09:33:38.983Z,2.03
2017-12-08T09:36:06.571Z,2.15
2017-12-08T09:38:34.446Z,1.90
2017-12-08T09:41:02.022Z,2.27
2017-12-08T09:43:29.666Z,2.80
2017-12-08T09:45:57.206Z,2.30
2017-12-08T09:48:24.823Z,3.00
2017-12-08T09:50:53.148Z,4.80
2017-12-08T09:53:20.688Z,4.67
2017-12-08T09:55:48.220Z,2.90
2017-12-08T09:58:17.238Z,4.80
2017-12-08T10:00:44.770Z,3.60
2017-12-08T10:03:12.319Z,6.23
2017-12-08T10:05:40.118Z,4.27
2017-12-08T10:08:08.055Z,5.67
2017-12-08T10:10:36.360Z,4.80
2017-12-08T10:13:03.915Z,5.27
2017-12-08T10:15:31.598Z,8.20
2017-12-08T10:18:00.010Z,3.70
2017-12-08T10:20:27.620Z,8.23
2017-12-08T10:22:55.160Z,5.40
2017-12-08T10:25:22.687Z,7.60
2017-12-08T10:27:50.270Z,16.10
2017-12-08T10:30:17.861Z,11.90
2017-12-08T10:32:45.468Z,8.20
2017-12-08T10:35:13.771Z,10.73
2017-12-08T10:47:22.135Z,9.23
2017-12-08T10:49:49.664Z,6.50
2017-12-08T10:52:17.204Z,11.63
2017-12-08T10:54:44.779Z,9.97
2017-12-08T10:57:12.352Z,9.13
2017-12-08T10:59:39.887Z,13.87
2017-12-08T11:02:07.478Z,8.80
2017-12-08T11:04:35.850Z,9.27
2017-12-08T11:07:03.399Z,16.27
2017-12-08T11:09:32.299Z,13.73
2017-12-08T11:11:59.838Z,9.67
2017-12-08T11:14:27.381Z,12.48
2017-12-08T11:16:54.923Z,7.57
2017-12-08T11:19:22.478Z,12.13
2017-12-08T11:21:50.931Z,8.97
2017-12-08T11:24:18.489Z,10.85
2017-12-08T11:26:46.787Z,6.30
2017-12-08T11:29:25.463Z,7.55
2017-12-08T11:32:17.591Z,10.25
2017-12-08T11:34:45.152Z,8.70
2017-12-08T11:37:12.714Z,9.10
2017-12-08T11:39:40.269Z,12.30
2017-12-08T11:42:07.840Z,8.77
2017-12-08T11:44:35.407Z,12.57
2017-12-08T11:47:02.930Z,8.50
2017-12-08T11:49:30.823Z,7.43
2017-12-08T11:51:58.368Z,11.93
2017-12-08T11:54:25.907Z,16.73
2017-12-08T11:56:53.487Z,14.27
2017-12-08T11:59:21.024Z,10.87
2017-12-08T12:01:48.575Z,13.93
2017-12-08T12:04:16.468Z,8.10
2017-12-08T12:06:44.001Z,10.77
2017-12-08T12:09:11.559Z,10.47
2017-12-08T12:11:39.139Z,9.00
2017-12-08T12:14:07.019Z,10.57
2017-12-08T12:16:34.564Z,9.27
2017-12-08T12:19:02.120Z,12.53
2017-12-08T12:21:29.652Z,10.37
2017-12-08T12:23:57.174Z,13.83
2017-12-08T12:26:25.514Z,14.07
2017-12-08T12:28:53.039Z,12.57
2017-12-08T12:31:20.588Z,15.45
2017-12-08T12:33:48.307Z,17.30
2017-12-08T12:36:16.471Z,13.50
2017-12-08T12:38:44.007Z,14.00
2017-12-08T12:41:11.672Z,14.38
2017-12-08T12:43:39.318Z,12.07
2017-12-08T12:46:06.851Z,13.57
2017-12-08T12:48:35.300Z,15.70
2017-12-08T12:51:02.955Z,14.30
2017-12-08T12:53:30.490Z,12.13
2017-12-08T12:55:58.075Z,16.57
2017-12-08T12:58:25.632Z,22.80
2017-12-08T13:00:53.184Z,17.93
2017-12-08T13:03:20.768Z,19.17
2017-12-08T13:05:48.312Z,18.50
2017-12-08T13:08:16.526Z,12.73
2017-12-08T13:10:44.925Z,16.43
2017-12-08T13:13:12.725Z,11.88
2017-12-08T13:15:40.273Z,12.93
2017-12-08T13:18:07.870Z,17.80
2017-12-08T13:20:35.480Z,14.87
2017-12-08T13:23:03.028Z,13.43
2017-12-08T13:25:30.607Z,16.03
2017-12-08T13:27:58.248Z,14.33
2017-12-08T13:30:25.806Z,16.50
2017-12-08T13:32:53.423Z,13.63
2017-12-08T13:35:22.492Z,16.90
2017-12-08T13:37:50.048Z,15.00
2017-12-08T13:40:17.702Z,18.07
2017-12-08T13:42:45.253Z,12.47
2017-12-08T13:45:13.718Z,13.00
2017-12-08T13:47:41.300Z,22.80
2017-12-08T13:50:08.831Z,14.60
2017-12-08T13:52:36.768Z,12.30
2017-12-08T13:55:16.984Z,15.70
2017-12-08T13:57:44.544Z,13.88
2017-12-08T14:00:12.095Z,10.90
2017-12-08T14:02:39.691Z,17.83
2017-12-08T14:05:07.272Z,14.03
2017-12-08T14:07:34.866Z,16.90
2017-12-08T14:10:02.448Z,19.23
2017-12-08T14:12:29.989Z,12.30
2017-12-08T14:14:57.880Z,17.55
2017-12-08T14:17:25.452Z,17.02
2017-12-08T14:19:52.994Z,12.03
2017-12-08T14:22:20.528Z,15.67
2017-12-08T14:24:48.126Z,15.03
2017-12-08T14:27:17.266Z,21.10
2017-12-08T14:29:44.809Z,13.10
2017-12-08T14:32:14.131Z,13.50
2017-12-08T14:34:41.680Z,15.73
2017-12-08T14:37:09.300Z,16.27
2017-12-08T14:39:36.871Z,13.77
2017-12-08T14:42:04.396Z,18.45
2017-12-08T14:44:31.919Z,18.07
2017-12-08T14:46:59.496Z,18.40
2017-12-08T14:49:27.060Z,14.47
2017-12-08T14:51:54.595Z,23.03
2017-12-08T14:54:22.159Z,13.02
2017-12-08T14:56:49.703Z,12.87
2017-12-08T14:59:18.077Z,11.17
2017-12-08T15:01:45.683Z,13.57
2017-12-08T15:04:24.476Z,7.68
2017-12-08T15:09:35.347Z,14.20
2017-12-08T15:12:03.653Z,11.87
2017-12-08T15:14:32.011Z,10.77
2017-12-08T15:17:00.129Z,12.70
2017-12-08T15:19:27.667Z,14.17
2017-12-08T15:21:55.304Z,9.63
2017-12-08T15:24:22.887Z,10.13
2017-12-08T15:26:50.432Z,15.33
2017-12-08T15:29:18.058Z,8.63
2017-12-08T15:31:47.047Z,15.30
2017-12-08T15:34:15.550Z,10.15
2017-12-08T15:36:43.853Z,7.90
2017-12-08T15:39:11.411Z,15.47
2017-12-08T15:41:39.055Z,9.40
2017-12-08T15:44:07.008Z,8.70
2017-12-08T15:46:35.332Z,8.68
2017-12-08T15:49:02.863Z,3.20
2017-12-08T15:51:30.506Z,3.30
2017-12-08T15:53:58.094Z,3.33
2017-12-08T15:56:25.638Z,5.50
2017-12-08T15:58:53.168Z,3.90
2017-12-08T16:01:21.519Z,3.26
2017-12-08T16:03:49.074Z,2.67
2017-12-08T16:06:16.620Z,3.90
2017-12-08T16:08:44.194Z,2.00
2017-12-08T16:11:11.740Z,2.60
2017-12-08T16:13:39.285Z,2.40
2017-12-08T16:16:06.859Z,3.57
2017-12-08T16:18:34.629Z,2.28
2017-12-08T16:21:02.936Z,2.60
2017-12-08T16:23:31.311Z,2.37
2017-12-08T16:25:58.825Z,2.57
2017-12-08T16:28:26.395Z,2.50
2017-12-08T16:30:53.980Z,2.67
2017-12-08T16:33:21.509Z,4.37
2017-12-08T16:35:49.052Z,2.27
2017-12-08T16:38:16.680Z,2.90
2017-12-08T16:40:44.979Z,7.70
2017-12-08T16:43:12.532Z,3.03
2017-12-08T16:45:40.107Z,2.63
2017-12-08T16:48:07.647Z,2.30
2017-12-08T16:50:35.179Z,4.90
2017-12-08T16:53:02.801Z,5.20
2017-12-08T16:55:30.371Z,3.35
2017-12-08T16:57:57.917Z,2.93
2017-12-08T17:00:25.532Z,7.53
2017-12-08T17:02:53.837Z,2.90
2017-12-08T17:05:21.388Z,3.20
2017-12-08T17:07:48.947Z,5.53
2017-12-08T17:10:16.597Z,4.37
2017-12-08T17:12:44.140Z,8.40
2017-12-08T17:15:12.496Z,3.30
2017-12-08T17:17:40.036Z,4.77
2017-12-08T17:20:08.088Z,16.25
2017-12-08T17:22:35.683Z,4.47
2017-12-08T17:25:03.269Z,4.27
2017-12-08T17:27:31.564Z,5.13
2017-12-08T17:29:59.122Z,6.60
2017-12-08T17:32:26.696Z,4.30
2017-12-08T17:34:54.236Z,3.57
2017-12-08T17:37:21.784Z,8.53
2017-12-08T17:39:49.319Z,5.10
2017-12-08T17:42:17.002Z,7.10
2017-12-08T17:44:44.722Z,6.63
2017-12-08T17:47:12.252Z,8.20
2017-12-08T17:49:39.909Z,4.57
2017-12-08T17:52:07.475Z,6.72
2017-12-08T17:54:35.772Z,11.70
2017-12-08T17:57:03.370Z,7.63
2017-12-08T17:59:30.948Z,9.73
2017-12-08T18:01:58.546Z,6.40
2017-12-08T18:04:26.106Z,4.50
2017-12-08T18:06:53.733Z,5.45
2017-12-08T18:09:21.295Z,12.30
2017-12-08T18:11:48.823Z,7.73
2017-12-08T18:14:16.439Z,11.03
2017-12-08T18:16:44.016Z,8.80
2017-12-08T18:19:12.318Z,8.70
2017-12-08T18:21:41.561Z,9.30
2017-12-08T18:24:09.107Z,6.70
2017-12-08T18:26:37.008Z,8.27
2017-12-08T18:29:04.613Z,5.40
2017-12-08T18:31:32.191Z,6.47
2017-12-08T18:33:59.732Z,7.00
2017-12-08T18:36:28.052Z,8.00
2017-12-08T18:38:55.583Z,7.33
2017-12-08T18:41:23.111Z,7.32
2017-12-08T18:43:51.472Z,6.67
2017-12-08T18:46:19.033Z,6.10
2017-12-08T18:48:46.566Z,9.93
2017-12-08T18:51:24.655Z,7.53
2017-12-08T18:56:22.975Z,8.30
2017-12-08T18:58:50.743Z,5.70
2017-12-08T19:01:18.292Z,7.13
2017-12-08T19:03:45.847Z,7.53
2017-12-08T19:06:14.698Z,6.57
2017-12-08T19:08:42.233Z,6.80
2017-12-08T19:11:10.549Z,7.63
2017-12-08T19:13:39.252Z,6.10
2017-12-08T19:16:06.784Z,6.53
2017-12-08T19:18:34.458Z,6.33
2017-12-08T19:21:02.076Z,7.93
2017-12-08T19:23:30.678Z,6.70
2017-12-08T19:25:58.221Z,5.67
2017-12-08T19:28:26.552Z,5.43
2017-12-08T19:30:54.135Z,6.80
2017-12-08T19:33:21.724Z,5.23
2017-12-08T19:35:50.337Z,8.10
2017-12-08T19:38:17.897Z,10.10
2017-12-08T19:40:45.447Z,9.13
2017-12-08T19:43:18.831Z,5.75
2017-12-08T19:52:31.491Z,5.67
2017-12-08T19:54:59.168Z,4.80
2017-12-08T19:57:26.726Z,7.17
2017-12-08T19:59:54.454Z,5.57
2017-12-08T20:02:21.997Z,7.67
2017-12-08T20:04:50.315Z,9.03
2017-12-08T20:07:18.036Z,7.87
2017-12-08T20:09:45.580Z,8.63
2017-12-08T20:12:15.561Z,7.80
2017-12-08T20:14:43.409Z,7.97
2017-12-08T20:17:10.981Z,6.90
2017-12-08T20:19:38.754Z,9.65
2017-12-08T20:22:06.323Z,7.03
2017-12-08T20:24:34.063Z,5.77
2017-12-08T20:27:01.596Z,6.10
2017-12-08T20:29:29.935Z,6.03
2017-12-08T20:31:57.518Z,7.63
2017-12-08T20:34:25.102Z,6.32
2017-12-08T20:36:52.691Z,9.33
2017-12-08T20:39:20.232Z,6.35
2017-12-08T20:41:47.920Z,10.70
2017-12-08T20:44:16.438Z,6.35
2017-12-08T20:46:43.970Z,5.07
2017-12-08T20:49:11.500Z,9.20
2017-12-08T20:51:39.064Z,5.67
2017-12-08T20:54:06.588Z,6.40
2017-12-08T20:56:34.157Z,7.40
2017-12-08T20:59:01.739Z,13.27
2017-12-08T21:01:29.321Z,9.60
2017-12-08T21:03:56.898Z,7.10
2017-12-08T21:06:24.500Z,7.78
2017-12-08T21:08:52.185Z,11.43
2017-12-08T21:11:19.723Z,7.43
2017-12-08T21:13:47.503Z,5.93
2017-12-08T21:16:16.387Z,5.25
2017-12-08T21:18:43.957Z,8.83
2017-12-08T21:21:11.719Z,4.85
2017-12-08T21:23:39.235Z,6.83
2017-12-08T21:26:07.532Z,9.33
2017-12-08T21:28:35.147Z,7.60
2017-12-08T21:31:02.680Z,9.63
2017-12-08T21:33:30.221Z,9.45
2017-12-08T21:35:58.952Z,5.20
2017-12-08T21:38:26.485Z,5.43
2017-12-08T21:40:54.053Z,5.40
2017-12-08T21:43:22.481Z,4.97
2017-12-08T21:45:50.007Z,4.97
2017-12-08T21:48:17.588Z,9.13
2017-12-08T21:50:45.139Z,5.07
2017-12-08T21:53:12.761Z,6.47
2017-12-08T21:55:40.554Z,6.70
2017-12-08T21:58:08.116Z,8.70
2017-12-08T22:00:35.662Z,7.45
2017-12-08T22:03:03.191Z,5.40
2017-12-08T22:05:30.775Z,7.33
2017-12-08T22:07:58.348Z,4.10
2017-12-08T22:10:26.601Z,5.67
2017-12-08T22:12:54.156Z,4.80
2017-12-08T22:15:21.724Z,4.77
2017-12-08T22:17:49.461Z,5.87
2017-12-08T22:20:17.081Z,4.53
2017-12-08T22:22:44.608Z,5.20
2017-12-08T22:25:12.151Z,7.43
2017-12-08T22:27:40.193Z,7.28
2017-12-08T22:30:07.715Z,4.20
2017-12-08T22:32:35.244Z,9.93
2017-12-08T22:35:02.813Z,7.83
2017-12-08T22:37:30.346Z,7.90
2017-12-08T22:39:57.910Z,4.00
2017-12-08T22:42:25.499Z,6.85
2017-12-08T22:44:53.031Z,7.70
2017-12-08T22:47:20.567Z,4.57
2017-12-08T22:49:48.190Z,8.73
2017-12-08T22:52:16.479Z,7.65
2017-12-08T22:54:44.776Z,7.27
2017-12-08T22:57:12.690Z,5.43
2017-12-08T22:59:40.440Z,9.17
2017-12-08T23:02:07.997Z,8.27
2017-12-08T23:04:35.566Z,4.90
2017-12-08T23:07:03.100Z,5.77
2017-12-08T23:09:30.721Z,5.03
2017-12-08T23:11:59.113Z,5.87
2017-12-08T23:14:26.645Z,7.33
2017-12-08T23:16:54.455Z,4.53
2017-12-08T23:19:22.085Z,5.90
2017-12-08T23:21:50.376Z,9.10
2017-12-08T23:24:18.035Z,12.33
2017-12-08T23:26:45.819Z,8.77
2017-12-08T23:29:16.347Z,7.43
2017-12-08T23:31:43.880Z,8.67
2017-12-08T23:34:12.283Z,7.47
2017-12-08T23:36:39.850Z,5.07
2017-12-08T23:39:07.390Z,11.40
2017-12-08T23:41:35.063Z,8.43
2017-12-08T23:44:02.631Z,5.90
2017-12-08T23:46:30.196Z,8.30
2017-12-08T23:48:57.752Z,11.03
2017-12-08T23:51:25.276Z,9.13
2017-12-08T23:53:52.806Z,11.77
2017-12-08T23:56:20.389Z,6.87
2017-12-08T23:58:48.788Z,11.97
