createdAt,value
2022-09-28T03:54:32.262Z,98849.80
2022-09-28T03:57:56.162Z,98850.43
2022-09-28T04:01:25.627Z,98849.85
2022-09-28T04:04:49.988Z,98852.56
2022-09-28T04:08:13.281Z,98855.64
2022-09-28T04:11:53.181Z,98858.91
2022-09-28T04:15:21.963Z,98856.80
2022-09-28T04:18:47.266Z,98864.89
2022-09-28T04:22:37.626Z,98859.33
2022-09-28T04:26:01.301Z,98857.95
2022-09-28T04:29:24.936Z,98856.07
2022-09-28T04:32:54.273Z,98855.23
2022-09-28T04:36:19.117Z,98854.25
2022-09-28T04:39:47.570Z,98851.31
2022-09-28T04:43:14.008Z,98853.91
2022-09-28T04:46:38.012Z,98854.98
2022-09-28T04:50:21.662Z,98856.40
2022-09-28T04:54:10.412Z,98851.07
2022-09-28T04:57:35.718Z,98848.83
2022-09-28T05:01:02.160Z,98845.73
2022-09-28T05:04:53.198Z,98849.28
2022-09-28T05:08:56.726Z,98847.55
2022-09-28T05:12:20.259Z,98844.58
2022-09-28T05:15:46.284Z,98844.06
2022-09-28T05:19:11.892Z,98842.85
2022-09-28T05:22:36.518Z,98840.08
2022-09-28T05:26:02.417Z,98837.28
2022-09-28T05:29:31.351Z,98842.77
2022-09-28T05:33:14.315Z,98842.56
2022-09-28T05:36:42.300Z,98842.16
2022-09-28T05:40:07.286Z,98844.02
2022-09-28T05:43:31.497Z,98848.31
2022-09-28T05:46:55.245Z,98850.14
2022-09-28T05:50:19.411Z,98852.67
2022-09-28T05:53:44.687Z,98849.47
2022-09-28T05:57:08.407Z,98850.79
2022-09-28T06:00:33.238Z,98848.84
2022-09-28T06:03:57.965Z,98847.08
2022-09-28T06:07:22.803Z,98843.77
2022-09-28T06:10:46.347Z,98833.77
2022-09-28T06:14:13.004Z,98832.67
2022-09-28T06:17:37.689Z,98833.14
2022-09-28T06:21:19.369Z,98826.91
2022-09-28T06:24:43.635Z,98824.37
2022-09-28T06:28:11.203Z,98817.93
2022-09-28T06:31:35.773Z,98816.27
2022-09-28T06:34:59.197Z,98818.88
2022-09-28T06:38:23.192Z,98818.99
2022-09-28T06:41:46.576Z,98814.36
2022-09-28T06:45:15.087Z,98814.11
2022-09-28T06:48:57.098Z,98815.77
2022-09-28T06:52:41.306Z,98817.05
2022-09-28T06:56:33.080Z,98818.80
2022-09-28T06:59:57.071Z,98821.16
2022-09-28T07:03:22.475Z,98819.17
2022-09-28T07:06:58.590Z,98822.16
2022-09-28T07:10:52.450Z,98821.35
2022-09-28T07:14:47.480Z,98817.99
2022-09-28T07:18:12.380Z,98818.77
2022-09-28T07:21:38.622Z,98823.58
2022-09-28T07:25:02.027Z,98820.38
2022-09-28T07:29:04.296Z,98820.48
2022-09-28T07:32:51.721Z,98820.79
2022-09-28T07:36:23.113Z,98814.90
2022-09-28T07:40:06.371Z,98811.13
2022-09-28T07:43:32.866Z,98813.72
2022-09-28T07:46:56.152Z,98813.58
2022-09-28T07:50:27.775Z,98816.73
2022-09-28T07:54:00.265Z,98818.61
2022-09-28T07:57:42.654Z,98822.86
2022-09-28T08:01:32.435Z,98821.89
2022-09-28T08:04:57.697Z,98828.50
2022-09-28T08:08:21.457Z,98828.85
2022-09-28T08:11:45.490Z,98822.73
2022-09-28T08:15:36.287Z,98818.00
2022-09-28T08:19:12.672Z,98819.63
2022-09-28T08:22:36.668Z,98818.14
2022-09-28T08:26:00.087Z,98812.05
2022-09-28T08:29:23.665Z,98807.20
2022-09-28T08:32:49.736Z,98809.14
2022-09-28T08:36:31.741Z,98809.39
2022-09-28T08:39:58.140Z,98806.98
2022-09-28T08:44:01.763Z,98799.65
2022-09-28T08:48:07.077Z,98802.16
2022-09-28T08:51:45.902Z,98798.06
2022-09-28T08:55:20.515Z,98800.73
2022-09-28T08:58:56.928Z,98800.84
2022-09-28T09:02:26.920Z,98801.90
2022-09-28T09:06:08.502Z,98785.95
2022-09-28T09:10:03.253Z,98779.63
2022-09-28T09:13:48.377Z,98778.17
2022-09-28T09:17:22.900Z,98775.98
2022-09-28T09:21:19.505Z,98775.84
2022-09-28T09:24:50.280Z,98773.89
2022-09-28T09:28:48.645Z,98773.24
2022-09-28T09:32:30.128Z,98776.39
2022-09-28T09:36:19.092Z,98774.27
2022-09-28T09:40:17.727Z,98764.75
2022-09-28T09:44:16.223Z,98768.48
