createdAt,value
2017-06-30T00:00:03.288Z,0
2017-06-30T00:00:58.367Z,0
2017-06-30T00:01:58.320Z,0
2017-06-30T00:02:52.485Z,0
2017-06-30T00:03:52.512Z,0
2017-06-30T00:04:47.691Z,0
2017-06-30T00:05:42.430Z,0
2017-06-30T00:06:42.500Z,0
2017-06-30T00:07:37.610Z,0
2017-06-30T00:08:32.618Z,0
2017-06-30T00:09:33.658Z,0
2017-06-30T00:10:33.598Z,0
2017-06-30T00:11:33.800Z,0
2017-06-30T00:12:28.820Z,0
2017-06-30T00:13:22.758Z,0
2017-06-30T00:14:23.822Z,0
2017-06-30T00:15:23.842Z,0
2017-06-30T00:16:23.942Z,0
2017-06-30T00:17:23.999Z,0
2017-06-30T00:18:30.476Z,0
2017-06-30T00:19:25.041Z,0
2017-06-30T00:20:25.009Z,0
2017-06-30T00:21:25.109Z,0
2017-06-30T00:22:31.055Z,0
2017-06-30T00:23:26.287Z,0
2017-06-30T00:24:26.171Z,0
2017-06-30T00:25:21.117Z,0
2017-06-30T00:26:16.217Z,0
2017-06-30T00:27:11.298Z,0
2017-06-30T00:28:12.659Z,0
2017-06-30T00:29:06.277Z,0
2017-06-30T00:30:06.588Z,0
2017-06-30T00:31:01.418Z,0
2017-06-30T00:32:01.376Z,0
2017-06-30T00:32:55.576Z,0
2017-06-30T00:33:56.585Z,0
2017-06-30T00:34:57.501Z,0
2017-06-30T00:35:52.642Z,0
2017-06-30T00:36:46.936Z,0
2017-06-30T00:37:46.611Z,0
2017-06-30T00:38:41.689Z,0
2017-06-30T00:39:47.727Z,0
2017-06-30T00:40:42.746Z,0
2017-06-30T00:41:36.801Z,0
2017-06-30T00:42:36.886Z,0
2017-06-30T00:43:36.971Z,0
2017-06-30T00:44:31.879Z,0
2017-06-30T00:45:25.970Z,0
2017-06-30T00:46:26.044Z,0
2017-06-30T00:47:21.216Z,0
2017-06-30T00:48:21.168Z,0
2017-06-30T00:49:15.148Z,0
2017-06-30T00:50:16.056Z,0
2017-06-30T00:51:17.199Z,0
2017-06-30T00:52:12.225Z,0
2017-06-30T00:53:06.268Z,0
2017-06-30T00:54:07.356Z,0
2017-06-30T00:55:07.320Z,0
2017-06-30T00:56:07.277Z,0
2017-06-30T00:57:02.422Z,0
2017-06-30T00:57:56.543Z,0
2017-06-30T00:58:57.138Z,0
2017-06-30T00:59:51.491Z,0
2017-06-30T01:00:57.531Z,0
2017-06-30T01:01:52.516Z,0
2017-06-30T01:02:52.579Z,0
2017-06-30T01:03:52.610Z,0
2017-06-30T01:04:52.761Z,0
2017-06-30T01:05:47.690Z,0
2017-06-30T01:06:42.726Z,0
2017-06-30T01:07:43.744Z,0
2017-06-30T01:08:44.899Z,0
2017-06-30T01:09:39.836Z,0
2017-06-30T01:10:33.869Z,0
2017-06-30T01:11:33.982Z,0
2017-06-30T01:12:28.954Z,0
2017-06-30T01:13:34.959Z,0
2017-06-30T01:14:29.963Z,0
2017-06-30T01:15:24.033Z,0
2017-06-30T01:16:24.066Z,0
2017-06-30T01:17:24.093Z,0
2017-06-30T01:18:19.242Z,0
2017-06-30T01:19:13.211Z,0
2017-06-30T01:20:14.236Z,0
2017-06-30T01:21:14.341Z,0
2017-06-30T01:22:14.389Z,0
2017-06-30T01:23:09.330Z,0
2017-06-30T01:24:03.408Z,0
2017-06-30T01:25:04.486Z,0
2017-06-30T01:26:05.520Z,0
2017-06-30T01:27:05.553Z,0
2017-06-30T01:28:05.531Z,0
2017-06-30T01:29:05.570Z,0
2017-06-30T01:30:06.526Z,0
2017-06-30T01:31:07.570Z,0
2017-06-30T01:32:01.614Z,0
2017-06-30T01:33:01.617Z,0
2017-06-30T01:33:56.745Z,0
2017-06-30T01:34:51.818Z,0
2017-06-30T01:35:51.852Z,0
2017-06-30T01:36:46.750Z,0
2017-06-30T01:37:41.875Z,0
2017-06-30T01:38:41.902Z,0
2017-06-30T01:39:37.134Z,0
2017-06-30T01:40:31.994Z,0
2017-06-30T01:41:33.019Z,0
2017-06-30T01:42:33.017Z,0
2017-06-30T01:43:22.134Z,0
2017-06-30T01:44:10.193Z,0
2017-06-30T01:44:59.109Z,0
2017-06-30T01:45:47.258Z,0
2017-06-30T01:46:35.304Z,0
2017-06-30T01:47:23.307Z,0
2017-06-30T01:48:12.906Z,0
2017-06-30T01:49:00.462Z,0
2017-06-30T01:49:48.528Z,0
2017-06-30T01:50:37.519Z,0
2017-06-30T01:51:25.583Z,0
2017-06-30T01:52:13.533Z,0
2017-06-30T01:53:02.594Z,0
2017-06-30T01:53:50.677Z,0
2017-06-30T01:54:38.601Z,0
2017-06-30T01:55:27.786Z,0
2017-06-30T01:56:16.019Z,0
2017-06-30T01:57:03.848Z,0
2017-06-30T01:57:53.358Z,0
2017-06-30T01:58:41.088Z,0
2017-06-30T01:59:28.945Z,0
2017-06-30T02:00:17.963Z,0
2017-06-30T02:01:12.014Z,0
2017-06-30T02:02:00.125Z,0
2017-06-30T02:02:48.130Z,0
2017-06-30T02:03:36.132Z,0
2017-06-30T02:04:25.109Z,0
2017-06-30T02:05:13.287Z,0
2017-06-30T02:06:01.428Z,0
2017-06-30T02:06:50.283Z,0
2017-06-30T02:07:38.701Z,0
2017-06-30T02:08:26.461Z,0
2017-06-30T02:09:14.414Z,0
2017-06-30T02:10:03.638Z,0
2017-06-30T02:10:51.553Z,0
2017-06-30T02:11:40.596Z,0
2017-06-30T02:12:28.698Z,0
2017-06-30T02:13:17.008Z,0
2017-06-30T02:14:04.747Z,0
2017-06-30T02:14:53.780Z,0
2017-06-30T02:15:41.822Z,0
2017-06-30T02:16:29.839Z,0
2017-06-30T02:17:18.997Z,0
2017-06-30T02:18:06.926Z,0
2017-06-30T02:18:56.335Z,0
2017-06-30T02:19:44.089Z,0
2017-06-30T02:20:32.034Z,0
2017-06-30T02:21:26.091Z,0
2017-06-30T02:22:14.195Z,0
2017-06-30T02:23:02.242Z,0
2017-06-30T02:23:51.181Z,0
2017-06-30T02:24:39.311Z,0
2017-06-30T02:25:28.418Z,0
2017-06-30T02:26:17.396Z,0
2017-06-30T02:27:06.538Z,0
2017-06-30T02:27:54.468Z,0
2017-06-30T02:28:43.558Z,0
2017-06-30T02:29:31.567Z,4
2017-06-30T02:30:19.616Z,4
2017-06-30T02:31:08.610Z,4
2017-06-30T02:31:56.703Z,4
2017-06-30T02:32:44.620Z,4
2017-06-30T02:33:33.296Z,4
2017-06-30T02:34:21.809Z,0
2017-06-30T02:35:09.828Z,0
2017-06-30T02:35:58.932Z,4
2017-06-30T02:36:47.042Z,4
2017-06-30T02:37:34.998Z,4
2017-06-30T02:38:23.984Z,4
2017-06-30T02:39:12.051Z,8
2017-06-30T02:40:00.184Z,4
2017-06-30T02:40:49.063Z,8
2017-06-30T02:41:37.241Z,8
2017-06-30T02:42:25.298Z,8
2017-06-30T02:43:14.291Z,8
2017-06-30T02:44:08.386Z,8
2017-06-30T02:44:56.437Z,8
2017-06-30T02:45:44.379Z,8
2017-06-30T02:46:32.501Z,12
2017-06-30T02:47:21.542Z,12
2017-06-30T02:48:09.555Z,16
2017-06-30T02:48:57.586Z,16
2017-06-30T02:49:46.641Z,20
2017-06-30T02:50:34.700Z,20
2017-06-30T02:51:22.627Z,24
2017-06-30T02:52:11.878Z,24
2017-06-30T02:53:00.007Z,28
2017-06-30T02:53:47.833Z,32
2017-06-30T02:54:36.893Z,36
2017-06-30T02:55:24.981Z,40
2017-06-30T02:56:14.017Z,40
2017-06-30T02:57:08.964Z,48
2017-06-30T02:57:57.133Z,48
2017-06-30T02:58:45.064Z,52
2017-06-30T02:59:34.077Z,56
2017-06-30T03:00:22.216Z,60
2017-06-30T03:01:10.190Z,64
2017-06-30T03:01:59.224Z,64
2017-06-30T03:02:47.756Z,72
2017-06-30T03:03:35.269Z,76
2017-06-30T03:04:24.642Z,80
2017-06-30T03:05:12.462Z,88
2017-06-30T03:06:00.449Z,92
2017-06-30T03:06:49.495Z,96
2017-06-30T03:07:37.575Z,104
2017-06-30T03:08:31.666Z,116
2017-06-30T03:09:26.762Z,128
2017-06-30T03:10:20.587Z,136
2017-06-30T03:11:14.732Z,148
2017-06-30T03:12:08.764Z,156
2017-06-30T03:13:03.772Z,160
2017-06-30T03:13:57.936Z,164
2017-06-30T03:14:45.990Z,172
2017-06-30T03:15:34.858Z,184
2017-06-30T03:16:22.991Z,196
2017-06-30T03:17:12.099Z,208
2017-06-30T03:18:00.034Z,224
2017-06-30T03:18:48.117Z,236
2017-06-30T03:19:36.268Z,248
2017-06-30T03:20:25.412Z,256
2017-06-30T03:21:13.255Z,268
2017-06-30T03:22:02.318Z,280
2017-06-30T03:22:50.858Z,292
2017-06-30T03:23:38.419Z,304
2017-06-30T03:24:27.398Z,320
2017-06-30T03:25:15.374Z,340
2017-06-30T03:26:03.533Z,360
2017-06-30T03:26:52.618Z,384
2017-06-30T03:27:40.607Z,408
2017-06-30T03:28:28.583Z,424
2017-06-30T03:29:17.663Z,460
2017-06-30T03:30:05.763Z,500
2017-06-30T03:30:53.886Z,536
2017-06-30T03:31:42.800Z,560
2017-06-30T03:32:31.034Z,584
2017-06-30T03:33:18.921Z,612
2017-06-30T03:34:07.954Z,628
2017-06-30T03:34:56.065Z,640
2017-06-30T03:35:44.073Z,656
2017-06-30T03:36:33.106Z,668
2017-06-30T03:37:21.280Z,688
2017-06-30T03:38:09.103Z,712
2017-06-30T03:39:03.305Z,748
2017-06-30T03:39:51.226Z,780
2017-06-30T03:40:39.653Z,800
2017-06-30T03:41:34.441Z,792
2017-06-30T03:42:22.383Z,800
2017-06-30T03:43:22.382Z,840
2017-06-30T03:44:17.431Z,860
2017-06-30T03:45:11.560Z,876
2017-06-30T03:46:11.459Z,904
2017-06-30T03:47:11.579Z,916
2017-06-30T03:48:05.647Z,928
2017-06-30T03:48:54.704Z,904
2017-06-30T03:49:42.727Z,872
2017-06-30T03:50:30.709Z,848
2017-06-30T03:51:24.795Z,876
2017-06-30T03:52:18.900Z,900
2017-06-30T03:53:07.871Z,984
2017-06-30T03:53:55.938Z,1024
2017-06-30T03:54:44.009Z,1112
2017-06-30T03:55:33.129Z,1220
2017-06-30T03:56:21.152Z,1344
2017-06-30T03:57:10.134Z,1480
2017-06-30T03:57:58.091Z,1616
2017-06-30T03:58:46.275Z,1752
2017-06-30T03:59:34.211Z,1884
2017-06-30T04:00:23.373Z,2020
2017-06-30T04:01:11.315Z,2152
2017-06-30T04:02:00.366Z,2280
2017-06-30T04:02:48.493Z,2360
2017-06-30T04:03:42.357Z,2472
2017-06-30T04:04:42.517Z,2620
2017-06-30T04:05:37.518Z,2796
2017-06-30T04:06:32.437Z,2924
2017-06-30T04:07:26.604Z,2972
2017-06-30T04:08:26.741Z,3024
2017-06-30T04:09:21.639Z,2972
2017-06-30T04:10:21.841Z,2908
2017-06-30T04:11:22.742Z,2972
2017-06-30T04:12:16.805Z,3108
2017-06-30T04:13:16.770Z,3172
2017-06-30T04:14:11.845Z,3136
2017-06-30T04:15:06.856Z,3180
2017-06-30T04:16:07.867Z,3164
2017-06-30T04:17:01.937Z,3132
2017-06-30T04:18:03.035Z,3052
2017-06-30T04:19:02.947Z,3032
2017-06-30T04:20:02.941Z,3096
2017-06-30T04:20:58.133Z,3380
2017-06-30T04:21:58.121Z,3632
2017-06-30T04:22:58.117Z,3928
2017-06-30T04:23:58.103Z,3992
2017-06-30T04:25:04.348Z,4084
2017-06-30T04:25:58.325Z,4060
2017-06-30T04:26:46.303Z,4152
2017-06-30T04:27:34.472Z,4188
2017-06-30T04:28:22.492Z,4272
2017-06-30T04:29:10.490Z,4440
2017-06-30T04:29:59.551Z,4716
2017-06-30T04:30:47.468Z,5064
2017-06-30T04:31:35.629Z,5324
2017-06-30T04:32:24.583Z,5440
2017-06-30T04:33:18.747Z,5444
2017-06-30T04:34:07.668Z,5404
2017-06-30T04:35:07.751Z,5344
2017-06-30T04:36:02.806Z,5200
2017-06-30T04:36:57.863Z,4980
2017-06-30T04:37:46.830Z,4820
2017-06-30T04:38:35.930Z,4684
2017-06-30T04:39:35.886Z,4604
2017-06-30T04:40:31.119Z,4560
2017-06-30T04:41:26.162Z,4616
2017-06-30T04:42:20.096Z,4640
2017-06-30T04:43:20.024Z,4768
2017-06-30T04:44:15.346Z,4876
2017-06-30T04:45:10.208Z,5064
2017-06-30T04:46:10.302Z,5200
2017-06-30T04:47:05.271Z,5408
2017-06-30T04:48:00.218Z,5748
2017-06-30T04:48:49.302Z,6072
2017-06-30T04:49:43.388Z,6532
2017-06-30T04:50:38.400Z,6960
2017-06-30T04:51:26.579Z,7316
2017-06-30T04:52:20.529Z,7612
2017-06-30T04:53:08.454Z,7836
2017-06-30T04:53:56.632Z,7984
2017-06-30T04:54:45.662Z,8092
2017-06-30T04:55:34.687Z,8100
2017-06-30T04:56:29.817Z,8100
2017-06-30T04:57:24.765Z,8148
2017-06-30T04:58:13.867Z,8192
2017-06-30T04:59:08.834Z,8328
2017-06-30T05:00:08.934Z,8304
2017-06-30T05:01:03.992Z,8516
2017-06-30T05:01:58.924Z,8628
2017-06-30T05:02:47.041Z,8928
2017-06-30T05:03:48.112Z,9380
2017-06-30T05:04:49.050Z,9812
2017-06-30T05:05:49.121Z,10160
2017-06-30T05:06:49.105Z,10416
2017-06-30T05:07:43.180Z,10612
2017-06-30T05:08:43.289Z,10824
2017-06-30T05:09:32.380Z,11040
2017-06-30T05:10:21.346Z,11212
2017-06-30T05:11:10.494Z,11332
2017-06-30T05:12:04.488Z,11624
2017-06-30T05:12:58.422Z,11880
2017-06-30T05:13:47.507Z,12108
2017-06-30T05:14:35.520Z,12312
2017-06-30T05:15:23.641Z,12524
2017-06-30T05:16:11.769Z,12696
2017-06-30T05:16:59.659Z,12844
2017-06-30T05:17:55.370Z,12968
2017-06-30T05:18:42.776Z,13112
2017-06-30T05:19:42.804Z,13120
2017-06-30T05:20:38.346Z,13176
2017-06-30T05:21:27.020Z,13196
2017-06-30T05:22:20.960Z,13392
2017-06-30T05:23:15.029Z,13552
2017-06-30T05:24:04.133Z,13648
2017-06-30T05:24:58.165Z,13736
2017-06-30T05:25:52.118Z,13804
2017-06-30T05:26:47.186Z,13864
2017-06-30T05:27:41.210Z,13984
2017-06-30T05:28:36.390Z,13940
2017-06-30T05:29:24.284Z,13896
2017-06-30T05:30:24.239Z,14184
2017-06-30T05:31:24.364Z,14328
2017-06-30T05:32:18.509Z,14628
2017-06-30T05:33:13.425Z,15044
2017-06-30T05:34:08.515Z,15300
2017-06-30T05:34:57.463Z,15576
2017-06-30T05:35:57.553Z,16224
2017-06-30T05:36:51.568Z,16480
2017-06-30T05:37:45.664Z,16928
2017-06-30T05:38:33.664Z,17312
2017-06-30T05:39:21.689Z,17440
2017-06-30T05:40:16.856Z,17664
2017-06-30T05:41:05.833Z,17984
2017-06-30T05:42:05.881Z,18304
2017-06-30T05:43:00.134Z,18656
2017-06-30T05:43:53.993Z,18752
2017-06-30T05:44:48.984Z,18624
2017-06-30T05:45:44.201Z,18656
2017-06-30T05:46:39.030Z,18816
2017-06-30T05:47:28.115Z,18880
2017-06-30T05:48:28.347Z,19040
2017-06-30T05:49:23.187Z,19264
2017-06-30T05:50:11.330Z,19424
2017-06-30T05:51:00.311Z,19616
2017-06-30T05:52:00.351Z,19616
2017-06-30T05:52:54.919Z,20096
2017-06-30T05:53:54.458Z,19968
2017-06-30T05:54:49.535Z,20160
2017-06-30T05:55:44.651Z,20032
2017-06-30T05:56:33.559Z,19904
2017-06-30T05:57:22.553Z,20160
2017-06-30T05:58:16.791Z,20448
2017-06-30T05:59:16.730Z,21088
2017-06-30T06:00:06.133Z,21856
2017-06-30T06:01:05.826Z,22848
2017-06-30T06:02:00.899Z,22880
2017-06-30T06:02:55.492Z,22784
2017-06-30T06:04:00.970Z,22592
2017-06-30T06:04:56.185Z,22848
2017-06-30T06:05:51.040Z,23040
2017-06-30T06:06:45.056Z,22848
2017-06-30T06:07:45.192Z,22848
2017-06-30T06:08:40.215Z,23424
2017-06-30T06:09:35.210Z,23296
2017-06-30T06:10:23.321Z,23040
2017-06-30T06:11:12.402Z,23648
2017-06-30T06:12:06.447Z,24064
2017-06-30T06:13:01.374Z,24672
2017-06-30T06:13:56.388Z,24608
2017-06-30T06:14:51.433Z,25760
2017-06-30T06:15:51.551Z,24896
2017-06-30T06:16:40.575Z,24992
2017-06-30T06:17:35.637Z,25248
2017-06-30T06:18:30.733Z,24448
2017-06-30T06:19:30.840Z,24128
2017-06-30T06:20:19.712Z,24576
2017-06-30T06:21:14.011Z,23872
2017-06-30T06:22:13.901Z,22016
2017-06-30T06:23:07.936Z,21696
2017-06-30T06:24:02.901Z,21920
2017-06-30T06:25:03.087Z,22848
2017-06-30T06:26:03.074Z,22784
2017-06-30T06:26:58.174Z,22816
2017-06-30T06:27:52.408Z,23200
2017-06-30T06:28:52.159Z,23072
2017-06-30T06:29:46.367Z,23072
2017-06-30T06:30:40.339Z,23488
2017-06-30T06:31:40.383Z,24256
2017-06-30T06:32:29.371Z,24512
2017-06-30T06:33:23.454Z,24832
2017-06-30T06:34:17.478Z,24992
2017-06-30T06:35:12.463Z,25600
2017-06-30T06:36:06.688Z,26752
2017-06-30T06:37:00.588Z,27040
2017-06-30T06:37:49.084Z,27360
2017-06-30T06:38:48.781Z,28032
2017-06-30T06:39:43.772Z,28640
2017-06-30T06:40:38.046Z,29088
2017-06-30T06:41:37.871Z,29152
2017-06-30T06:42:37.939Z,29216
2017-06-30T06:43:38.022Z,29216
2017-06-30T06:44:26.005Z,28672
2017-06-30T06:45:15.064Z,29312
2017-06-30T06:46:09.071Z,29440
2017-06-30T06:47:03.088Z,28448
2017-06-30T06:48:03.212Z,29312
2017-06-30T06:48:57.270Z,27808
2017-06-30T06:49:57.233Z,27968
2017-06-30T06:50:51.324Z,28288
2017-06-30T06:51:51.351Z,28544
2017-06-30T06:52:45.475Z,28928
2017-06-30T06:53:45.476Z,28800
2017-06-30T06:54:39.667Z,28736
2017-06-30T06:55:39.570Z,28736
2017-06-30T06:56:35.161Z,29056
2017-06-30T06:57:23.674Z,29216
2017-06-30T06:58:12.763Z,29184
2017-06-30T06:59:07.795Z,28704
2017-06-30T07:00:02.830Z,28128
2017-06-30T07:00:56.769Z,27488
2017-06-30T07:01:51.960Z,27168
2017-06-30T07:02:41.129Z,26528
2017-06-30T07:03:36.017Z,26080
2017-06-30T07:04:30.002Z,24928
2017-06-30T07:05:30.075Z,24096
2017-06-30T07:06:25.110Z,24064
2017-06-30T07:07:19.132Z,23520
2017-06-30T07:08:14.271Z,22912
2017-06-30T07:09:09.319Z,21344
2017-06-30T07:09:58.364Z,20672
2017-06-30T07:10:58.486Z,21184
2017-06-30T07:11:53.480Z,20992
2017-06-30T07:12:48.522Z,19136
2017-06-30T07:13:48.486Z,20512
2017-06-30T07:14:43.647Z,21408
2017-06-30T07:15:38.668Z,22240
2017-06-30T07:16:39.670Z,21344
2017-06-30T07:17:39.687Z,22368
2017-06-30T07:18:34.676Z,21728
2017-06-30T07:19:28.845Z,20896
2017-06-30T07:20:28.826Z,20192
2017-06-30T07:21:22.886Z,19040
2017-06-30T07:22:22.988Z,18112
2017-06-30T07:23:17.018Z,19840
2017-06-30T07:24:12.074Z,20384
2017-06-30T07:25:12.090Z,20288
2017-06-30T07:26:06.141Z,21024
2017-06-30T07:27:01.346Z,21568
2017-06-30T07:28:01.441Z,21824
2017-06-30T07:28:55.334Z,22016
2017-06-30T07:29:50.408Z,21920
2017-06-30T07:30:50.437Z,21568
2017-06-30T07:31:51.368Z,20704
2017-06-30T07:32:51.551Z,20160
2017-06-30T07:33:40.576Z,20000
2017-06-30T07:34:40.495Z,19424
2017-06-30T07:35:35.640Z,18880
2017-06-30T07:36:36.100Z,18144
2017-06-30T07:37:35.648Z,17344
2017-06-30T07:38:24.738Z,16800
2017-06-30T07:39:18.852Z,15852
2017-06-30T07:40:07.876Z,15028
2017-06-30T07:41:01.971Z,14100
2017-06-30T07:41:50.967Z,13344
2017-06-30T07:42:40.007Z,12620
2017-06-30T07:43:33.998Z,11980
2017-06-30T07:44:29.158Z,11468
2017-06-30T07:45:23.213Z,11172
2017-06-30T07:46:12.178Z,10980
2017-06-30T07:47:06.303Z,10900
2017-06-30T07:48:00.912Z,10932
2017-06-30T07:48:55.282Z,11024
2017-06-30T07:49:44.415Z,11272
2017-06-30T07:50:38.464Z,11724
2017-06-30T07:51:33.434Z,12196
2017-06-30T07:52:28.568Z,12460
2017-06-30T07:53:17.638Z,12700
2017-06-30T07:54:06.543Z,13040
2017-06-30T07:54:55.640Z,13336
2017-06-30T07:55:49.659Z,13588
2017-06-30T07:56:44.731Z,14144
2017-06-30T07:57:44.848Z,14492
2017-06-30T07:58:33.795Z,14368
2017-06-30T07:59:33.963Z,13908
2017-06-30T08:00:29.002Z,13392
2017-06-30T08:01:17.990Z,12932
2017-06-30T08:02:07.083Z,12632
2017-06-30T08:03:01.004Z,12120
2017-06-30T08:03:50.006Z,11796
2017-06-30T08:04:38.089Z,11528
2017-06-30T08:05:32.297Z,11340
2017-06-30T08:06:32.212Z,11304
2017-06-30T08:07:27.310Z,11724
2017-06-30T08:08:21.255Z,12276
2017-06-30T08:09:16.311Z,13168
2017-06-30T08:10:11.540Z,13680
2017-06-30T08:11:11.469Z,14420
2017-06-30T08:12:06.490Z,14872
2017-06-30T08:13:00.452Z,15700
2017-06-30T08:13:54.708Z,16864
2017-06-30T08:14:54.566Z,17664
2017-06-30T08:15:49.657Z,18720
2017-06-30T08:16:44.735Z,19904
2017-06-30T08:17:38.750Z,20896
2017-06-30T08:18:27.833Z,21792
2017-06-30T08:19:21.814Z,22304
2017-06-30T08:20:15.918Z,22880
2017-06-30T08:21:10.966Z,23296
2017-06-30T08:22:12.053Z,23840
2017-06-30T08:23:07.063Z,24160
2017-06-30T08:23:55.065Z,24480
2017-06-30T08:24:50.155Z,24544
2017-06-30T08:25:39.216Z,24288
2017-06-30T08:26:33.215Z,24640
2017-06-30T08:27:28.227Z,24896
2017-06-30T08:28:23.256Z,25632
2017-06-30T08:29:17.475Z,26016
2017-06-30T08:30:12.490Z,27904
2017-06-30T08:31:12.504Z,29120
2017-06-30T08:32:01.567Z,30592
2017-06-30T08:32:57.233Z,31776
2017-06-30T08:33:56.553Z,33248
2017-06-30T08:34:50.692Z,34240
2017-06-30T08:35:44.691Z,35264
2017-06-30T08:36:44.741Z,37056
2017-06-30T08:37:44.640Z,38144
2017-06-30T08:38:39.860Z,39264
2017-06-30T08:39:39.822Z,40128
2017-06-30T08:40:39.875Z,41600
2017-06-30T08:41:33.901Z,42496
2017-06-30T08:42:33.967Z,45344
2017-06-30T08:43:29.070Z,46688
2017-06-30T08:44:23.158Z,47264
2017-06-30T08:45:17.033Z,46208
2017-06-30T08:46:11.081Z,48384
2017-06-30T08:47:11.185Z,44992
2017-06-30T08:48:06.269Z,45024
2017-06-30T08:48:55.383Z,43296
2017-06-30T08:49:49.475Z,43904
2017-06-30T08:50:43.462Z,43744
2017-06-30T08:51:38.463Z,43808
2017-06-30T08:52:33.073Z,45504
2017-06-30T08:53:27.531Z,47104
2017-06-30T08:54:22.754Z,49952
2017-06-30T08:55:22.711Z,56352
2017-06-30T08:56:17.884Z,56448
2017-06-30T08:57:06.734Z,54368
2017-06-30T08:58:06.883Z,61440
2017-06-30T08:58:54.969Z,54432
2017-06-30T08:59:43.905Z,58944
2017-06-30T09:00:38.046Z,49184
2017-06-30T09:01:27.059Z,56320
2017-06-30T09:02:22.065Z,61536
2017-06-30T09:03:10.154Z,42208
2017-06-30T09:04:05.185Z,45600
2017-06-30T09:05:00.192Z,48576
2017-06-30T09:05:54.635Z,49344
2017-06-30T09:06:48.305Z,49440
2017-06-30T09:07:43.687Z,51648
2017-06-30T09:08:38.493Z,51296
2017-06-30T09:09:38.585Z,52352
2017-06-30T09:10:32.586Z,54496
2017-06-30T09:11:27.591Z,52480
2017-06-30T09:12:21.599Z,48864
2017-06-30T09:13:22.928Z,42336
2017-06-30T09:14:16.773Z,44256
2017-06-30T09:15:05.826Z,45568
2017-06-30T09:16:01.131Z,48640
2017-06-30T09:17:01.051Z,42976
2017-06-30T09:17:54.993Z,49280
2017-06-30T09:18:50.003Z,34304
2017-06-30T09:19:45.061Z,43008
2017-06-30T09:20:39.155Z,42720
2017-06-30T09:21:33.205Z,45120
2017-06-30T09:22:33.348Z,45344
2017-06-30T09:23:27.793Z,48192
2017-06-30T09:24:21.456Z,51136
2017-06-30T09:25:15.764Z,44800
2017-06-30T09:26:10.528Z,38144
2017-06-30T09:26:59.511Z,37280
2017-06-30T09:28:00.202Z,43264
2017-06-30T09:28:48.638Z,48352
2017-06-30T09:29:42.723Z,44800
2017-06-30T09:30:37.748Z,52608
2017-06-30T09:31:31.864Z,44544
2017-06-30T09:32:25.925Z,51392
2017-06-30T09:33:19.889Z,47136
2017-06-30T09:34:13.985Z,44224
2017-06-30T09:35:13.993Z,45216
2017-06-30T09:36:02.125Z,39104
2017-06-30T09:36:50.127Z,38368
2017-06-30T09:37:39.284Z,54176
2017-06-30T09:38:34.321Z,59104
2017-06-30T09:39:23.272Z,46304
2017-06-30T09:40:17.459Z,37024
2017-06-30T09:41:11.547Z,34688
2017-06-30T09:42:06.890Z,34080
2017-06-30T09:43:02.257Z,35232
2017-06-30T09:44:02.121Z,40512
2017-06-30T09:44:50.601Z,41728
2017-06-30T09:45:39.707Z,38752
2017-06-30T09:46:33.723Z,42240
2017-06-30T09:47:33.769Z,43712
2017-06-30T09:48:27.825Z,40832
2017-06-30T09:49:27.957Z,42912
2017-06-30T09:50:22.227Z,54688
2017-06-30T09:51:10.014Z,41984
2017-06-30T09:52:05.149Z,40576
2017-06-30T09:53:05.050Z,41984
2017-06-30T09:54:00.207Z,64384
2017-06-30T09:54:55.435Z,43808
2017-06-30T09:55:55.313Z,65504
2017-06-30T09:56:50.383Z,51200
2017-06-30T09:57:44.449Z,64384
2017-06-30T09:58:39.472Z,50080
2017-06-30T09:59:34.795Z,44192
2017-06-30T10:00:34.529Z,64672
2017-06-30T10:01:29.599Z,41312
2017-06-30T10:02:23.731Z,40288
2017-06-30T10:03:17.803Z,35616
2017-06-30T10:04:17.934Z,47840
2017-06-30T10:05:06.835Z,68576
2017-06-30T10:06:01.032Z,73024
2017-06-30T10:06:55.007Z,74112
2017-06-30T10:07:50.039Z,61504
2017-06-30T10:08:45.130Z,75456
2017-06-30T10:09:39.205Z,71776
2017-06-30T10:10:27.236Z,84192
2017-06-30T10:11:16.285Z,69984
2017-06-30T10:12:10.519Z,69984
2017-06-30T10:13:04.846Z,80896
2017-06-30T10:13:58.420Z,77600
2017-06-30T10:14:46.454Z,75168
2017-06-30T10:15:40.891Z,74752
2017-06-30T10:16:41.949Z,76096
2017-06-30T10:17:35.829Z,79712
2017-06-30T10:18:29.689Z,82656
2017-06-30T10:19:29.802Z,55264
2017-06-30T10:20:23.776Z,51936
2017-06-30T10:21:18.919Z,62560
2017-06-30T10:22:19.835Z,54976
2017-06-30T10:23:13.966Z,43904
2017-06-30T10:24:09.332Z,45120
2017-06-30T10:25:04.080Z,48256
2017-06-30T10:26:04.168Z,74752
2017-06-30T10:26:53.407Z,81600
2017-06-30T10:27:47.720Z,83552
2017-06-30T10:28:36.643Z,81376
2017-06-30T10:29:36.446Z,78944
2017-06-30T10:30:25.459Z,55808
2017-06-30T10:31:14.664Z,50944
2017-06-30T10:32:14.581Z,43904
2017-06-30T10:33:08.885Z,41952
2017-06-30T10:34:09.141Z,39648
2017-06-30T10:35:02.764Z,42496
2017-06-30T10:35:52.131Z,46112
2017-06-30T10:36:45.902Z,52192
2017-06-30T10:37:34.974Z,52416
2017-06-30T10:38:35.349Z,57664
2017-06-30T10:39:23.047Z,61664
2017-06-30T10:40:23.175Z,62528
2017-06-30T10:41:18.411Z,65152
2017-06-30T10:42:07.648Z,63968
2017-06-30T10:43:07.372Z,44512
2017-06-30T10:43:55.513Z,42816
2017-06-30T10:44:43.459Z,39744
2017-06-30T10:45:37.486Z,35616
2017-06-30T10:46:31.787Z,30144
2017-06-30T10:47:31.705Z,23264
2017-06-30T10:48:20.773Z,18400
2017-06-30T10:49:10.086Z,16544
2017-06-30T10:50:09.733Z,16224
2017-06-30T10:51:04.317Z,16800
2017-06-30T10:51:58.795Z,17600
2017-06-30T10:52:52.952Z,17568
2017-06-30T10:53:46.996Z,19072
2017-06-30T10:54:47.101Z,20896
2017-06-30T10:55:41.165Z,23104
2017-06-30T10:56:41.510Z,25024
2017-06-30T10:57:29.642Z,26400
2017-06-30T10:58:23.265Z,27840
2017-06-30T10:59:11.354Z,28608
2017-06-30T11:00:05.466Z,24928
2017-06-30T11:01:05.375Z,27104
2017-06-30T11:02:00.570Z,22016
2017-06-30T11:02:55.582Z,28096
2017-06-30T11:03:49.640Z,28032
2017-06-30T11:04:44.611Z,27552
2017-06-30T11:05:33.698Z,27264
2017-06-30T11:06:28.747Z,27104
2017-06-30T11:07:22.832Z,26976
2017-06-30T11:08:11.776Z,26880
2017-06-30T11:09:05.931Z,26848
2017-06-30T11:09:59.903Z,27328
2017-06-30T11:11:00.190Z,28608
2017-06-30T11:11:47.976Z,30176
2017-06-30T11:12:42.362Z,31616
2017-06-30T11:13:37.254Z,33856
2017-06-30T11:14:25.187Z,35296
2017-06-30T11:15:13.304Z,37664
2017-06-30T11:16:08.368Z,42816
2017-06-30T11:17:02.433Z,51520
2017-06-30T11:17:51.415Z,43424
2017-06-30T11:18:40.553Z,46496
2017-06-30T11:19:40.616Z,50560
2017-06-30T11:20:30.121Z,53536
2017-06-30T11:21:23.695Z,45248
2017-06-30T11:22:18.750Z,45728
2017-06-30T11:23:18.762Z,43552
2017-06-30T11:24:07.819Z,44160
2017-06-30T11:25:07.972Z,48288
2017-06-30T11:25:57.367Z,66720
2017-06-30T11:26:46.174Z,69504
2017-06-30T11:27:40.111Z,63136
2017-06-30T11:28:34.525Z,52512
2017-06-30T11:29:28.161Z,59328
2017-06-30T11:30:16.226Z,65632
2017-06-30T11:31:04.248Z,62848
2017-06-30T11:31:58.439Z,61696
2017-06-30T11:32:52.481Z,61312
2017-06-30T11:33:46.940Z,53664
2017-06-30T11:34:40.942Z,64608
2017-06-30T11:35:34.542Z,69216
2017-06-30T11:36:34.686Z,70400
2017-06-30T11:37:28.610Z,69088
2017-06-30T11:38:17.909Z,60480
2017-06-30T11:39:17.703Z,56192
2017-06-30T11:40:05.841Z,51008
2017-06-30T11:40:59.917Z,50528
2017-06-30T11:41:54.926Z,59520
2017-06-30T11:42:49.155Z,64320
2017-06-30T11:43:43.468Z,65696
2017-06-30T11:44:37.077Z,67232
2017-06-30T11:45:25.272Z,66656
2017-06-30T11:46:25.295Z,60512
2017-06-30T11:47:20.224Z,68608
2017-06-30T11:48:09.424Z,68608
2017-06-30T11:48:58.721Z,67840
2017-06-30T11:49:46.753Z,59936
2017-06-30T11:50:35.551Z,42944
2017-06-30T11:51:30.591Z,41856
2017-06-30T11:52:20.042Z,70336
2017-06-30T11:53:08.620Z,43968
2017-06-30T11:53:58.143Z,43200
2017-06-30T11:54:46.954Z,64320
2017-06-30T11:55:41.237Z,72192
2017-06-30T11:56:35.936Z,76128
2017-06-30T11:57:25.467Z,69408
2017-06-30T11:58:19.214Z,66464
2017-06-30T11:59:13.216Z,71360
2017-06-30T12:00:13.375Z,64256
2017-06-30T12:01:02.264Z,75840