createdAt,value
2022-10-04T00:02:34.230Z,14.25
2022-10-04T00:05:18.406Z,14.25
2022-10-04T00:07:55.470Z,14.20
2022-10-04T00:10:31.761Z,14.26
2022-10-04T00:13:05.676Z,14.26
2022-10-04T00:15:37.703Z,14.23
2022-10-04T00:18:12.017Z,14.28
2022-10-04T00:20:53.552Z,14.30
2022-10-04T00:23:25.707Z,14.30
2022-10-04T00:26:03.385Z,14.32
2022-10-04T00:28:46.959Z,14.34
2022-10-04T00:31:23.239Z,14.35
2022-10-04T00:33:55.651Z,14.37
2022-10-04T00:36:26.142Z,14.34
2022-10-04T00:39:24.390Z,14.27
2022-10-04T00:42:29.670Z,14.20
2022-10-04T00:45:15.984Z,14.16
2022-10-04T00:47:47.319Z,14.14
2022-10-04T00:50:20.666Z,14.11
2022-10-04T00:52:55.355Z,14.11
2022-10-04T00:58:35.075Z,14.03
2022-10-04T01:01:04.574Z,13.94
2022-10-04T01:03:44.201Z,14.01
2022-10-04T01:06:15.422Z,14.01
2022-10-04T01:09:01.333Z,13.99
2022-10-04T01:11:35.155Z,13.97
2022-10-04T01:14:19.778Z,13.95
2022-10-04T01:16:47.759Z,13.91
2022-10-04T01:19:31.749Z,13.93
2022-10-04T01:22:05.809Z,13.91
2022-10-04T01:24:39.987Z,13.88
2022-10-04T01:27:40.575Z,13.86
2022-10-04T01:30:17.268Z,13.87
2022-10-04T01:32:45.687Z,13.83
2022-10-04T01:35:35.715Z,13.82
2022-10-04T01:38:23.388Z,13.78
2022-10-04T01:41:01.181Z,13.75
2022-10-04T01:43:37.835Z,13.82
2022-10-04T01:46:31.870Z,13.82
2022-10-04T01:49:10.473Z,13.79
2022-10-04T01:52:05.868Z,13.80
2022-10-04T01:54:42.731Z,13.81
2022-10-04T01:57:27.123Z,13.83
2022-10-04T02:00:12.696Z,13.83
2022-10-04T02:02:43.807Z,13.82
2022-10-04T02:05:18.471Z,13.84
2022-10-04T02:07:48.657Z,13.84
2022-10-04T02:10:20.848Z,13.86
2022-10-04T02:12:52.379Z,13.88
2022-10-04T02:15:26.297Z,13.83
2022-10-04T02:17:55.861Z,13.85
2022-10-04T02:20:28.097Z,13.88
2022-10-04T02:23:03.124Z,13.85
2022-10-04T02:25:36.157Z,13.86
2022-10-04T02:28:09.517Z,13.88
2022-10-04T02:30:42.644Z,13.84
2022-10-04T02:33:11.661Z,13.86
2022-10-04T02:35:47.564Z,13.86
2022-10-04T02:38:33.822Z,13.85
2022-10-04T02:41:10.071Z,13.84
2022-10-04T02:43:58.731Z,13.85
2022-10-04T02:46:32.755Z,13.84
2022-10-04T02:49:10.771Z,13.86
2022-10-04T02:51:51.749Z,13.87
2022-10-04T02:54:42.419Z,13.83
2022-10-04T02:57:23.082Z,13.77
2022-10-04T03:00:01.876Z,13.81
2022-10-04T03:02:31.572Z,13.80
2022-10-04T03:05:12.696Z,13.80
2022-10-04T03:07:41.221Z,13.75
2022-10-04T03:10:13.572Z,13.77
2022-10-04T03:12:42.070Z,13.71
2022-10-04T03:15:13.332Z,13.72
2022-10-04T03:17:43.919Z,13.83
2022-10-04T03:20:17.632Z,13.80
2022-10-04T03:22:47.303Z,13.82
2022-10-04T03:25:22.511Z,13.85
2022-10-04T03:27:52.133Z,13.83
2022-10-04T03:30:21.477Z,13.78
2022-10-04T03:32:51.540Z,13.78
2022-10-04T03:35:38.948Z,13.80
2022-10-04T03:38:11.701Z,13.76
2022-10-04T03:40:51.839Z,13.75
2022-10-04T03:43:24.415Z,13.73
2022-10-04T03:45:53.738Z,13.65
2022-10-04T03:48:54.297Z,13.68
2022-10-04T03:51:26.077Z,13.63
2022-10-04T03:53:56.487Z,13.44
2022-10-04T03:56:34.098Z,13.53
2022-10-04T03:59:06.948Z,13.59
2022-10-04T04:02:31.271Z,13.59
2022-10-04T04:05:54.463Z,13.52
2022-10-04T04:08:49.475Z,13.49
2022-10-04T04:11:27.091Z,13.51
2022-10-04T04:14:12.268Z,13.49
2022-10-04T04:16:44.139Z,13.47
2022-10-04T04:19:17.355Z,13.49
2022-10-04T04:21:47.061Z,13.51
2022-10-04T04:24:28.298Z,13.50
2022-10-04T04:27:01.701Z,13.49
2022-10-04T04:29:52.084Z,13.50
2022-10-04T04:32:44.665Z,13.42
2022-10-04T04:35:32.900Z,13.45
2022-10-04T04:38:22.325Z,13.45
2022-10-04T04:40:55.880Z,13.38
2022-10-04T04:43:28.806Z,13.51
2022-10-04T04:46:22.337Z,13.50
2022-10-04T04:48:50.836Z,13.45
2022-10-04T04:51:25.308Z,13.46
2022-10-04T04:53:56.862Z,13.47
2022-10-04T04:56:29.680Z,13.46
2022-10-04T04:59:03.193Z,13.46
2022-10-04T05:01:42.637Z,13.49
2022-10-04T05:04:12.597Z,13.46
2022-10-04T05:06:43.568Z,13.37
2022-10-04T05:09:37.482Z,13.45
2022-10-04T05:12:21.889Z,13.39
2022-10-04T05:14:54.390Z,13.42
2022-10-04T05:17:33.046Z,13.36
2022-10-04T05:20:02.584Z,13.36
2022-10-04T05:22:31.906Z,13.37
2022-10-04T05:25:16.442Z,13.37
2022-10-04T05:27:47.016Z,13.37
2022-10-04T05:30:50.808Z,13.38
2022-10-04T05:33:47.991Z,13.31
2022-10-04T05:36:38.105Z,13.32
2022-10-04T05:39:27.964Z,13.28
2022-10-04T05:42:14.101Z,13.31
2022-10-04T05:44:56.697Z,13.26
2022-10-04T05:47:31.128Z,13.29
2022-10-04T05:50:00.879Z,13.29
2022-10-04T05:52:33.397Z,13.33
2022-10-04T05:55:56.811Z,13.34
2022-10-04T05:59:02.161Z,13.38
2022-10-04T06:01:42.568Z,13.43
2022-10-04T06:04:38.593Z,13.47
2022-10-04T06:07:25.445Z,13.51
2022-10-04T06:10:35.938Z,13.43
2022-10-04T06:13:44.922Z,13.60
2022-10-04T06:16:35.428Z,13.64
2022-10-04T06:19:25.753Z,13.69
2022-10-04T06:22:17.006Z,13.74
2022-10-04T06:25:06.188Z,13.76
2022-10-04T06:28:01.275Z,13.85
2022-10-04T06:30:45.041Z,13.91
2022-10-04T06:34:04.246Z,13.98
2022-10-04T06:36:40.712Z,14.01
2022-10-04T06:39:20.259Z,14.06
2022-10-04T06:42:14.196Z,14.10
2022-10-04T06:45:00.788Z,14.11
2022-10-04T06:48:08.124Z,14.13
2022-10-04T06:51:04.200Z,14.14
2022-10-04T06:54:07.450Z,14.15
2022-10-04T06:56:58.894Z,14.14
2022-10-04T06:59:52.737Z,14.17
2022-10-04T07:02:47.520Z,14.18
2022-10-04T07:05:50.139Z,14.19
2022-10-04T07:08:41.924Z,14.22
2022-10-04T07:11:45.828Z,14.00
2022-10-04T07:14:21.156Z,14.08
2022-10-04T07:16:56.751Z,14.14
2022-10-04T07:19:42.266Z,14.21
2022-10-04T07:22:22.895Z,14.23
2022-10-04T07:25:28.969Z,14.31
2022-10-04T07:28:37.916Z,14.39
2022-10-04T07:31:22.204Z,14.46
2022-10-04T07:34:21.205Z,14.51
2022-10-04T07:37:00.919Z,14.61
2022-10-04T07:40:09.568Z,14.68
2022-10-04T07:42:44.412Z,14.76
2022-10-04T07:45:30.559Z,14.83
2022-10-04T07:48:10.982Z,14.94
2022-10-04T07:51:26.447Z,14.98
2022-10-04T07:54:26.666Z,15.07
2022-10-04T07:57:12.179Z,15.15
2022-10-04T08:00:15.002Z,15.25
2022-10-04T08:03:33.005Z,15.30
2022-10-04T08:06:17.302Z,15.40
2022-10-04T08:09:12.207Z,15.43
2022-10-04T08:12:17.026Z,15.53
2022-10-04T08:15:33.398Z,15.59
2022-10-04T08:18:29.206Z,15.68
2022-10-04T08:21:01.351Z,15.71
2022-10-04T08:24:14.645Z,15.82
2022-10-04T08:27:23.198Z,15.91
2022-10-04T08:30:17.754Z,15.93
2022-10-04T08:33:20.723Z,16.09
2022-10-04T08:36:20.270Z,15.97
2022-10-04T08:38:56.094Z,16.14
2022-10-04T08:42:02.219Z,16.31
2022-10-04T08:44:57.040Z,16.37
2022-10-04T08:48:18.325Z,16.47
2022-10-04T08:51:19.546Z,16.51
2022-10-04T08:54:05.918Z,16.60
2022-10-04T08:56:43.326Z,16.64
2022-10-04T08:59:49.963Z,16.69
2022-10-04T09:03:05.206Z,16.71
2022-10-04T09:06:18.654Z,16.75
2022-10-04T09:09:21.055Z,16.77
2022-10-04T09:12:22.403Z,16.89
2022-10-04T09:15:18.862Z,16.92
2022-10-04T09:17:54.922Z,16.98
2022-10-04T09:20:59.338Z,17.05
2022-10-04T09:24:08.203Z,17.10
2022-10-04T09:26:56.326Z,17.12
2022-10-04T09:30:01.149Z,17.18
2022-10-04T09:32:59.543Z,17.15
2022-10-04T09:35:45.137Z,17.25
2022-10-04T09:39:06.103Z,17.31
2022-10-04T09:42:27.059Z,17.34
2022-10-04T09:45:31.400Z,17.37
2022-10-04T09:48:37.018Z,17.46
2022-10-04T09:51:32.773Z,17.57
2022-10-04T09:54:46.320Z,17.64
2022-10-04T09:57:39.094Z,17.71
2022-10-04T10:00:24.786Z,17.79
2022-10-04T10:03:18.972Z,17.90
2022-10-04T10:06:41.695Z,17.94
2022-10-04T10:10:04.384Z,18.00
2022-10-04T10:13:02.845Z,18.05
2022-10-04T10:16:04.995Z,18.12
2022-10-04T10:19:16.601Z,18.17
2022-10-04T10:22:54.086Z,18.19
2022-10-04T10:26:06.345Z,18.30
2022-10-04T10:28:54.440Z,18.40
2022-10-04T10:31:59.533Z,18.51
2022-10-04T10:35:11.232Z,18.59
2022-10-04T10:37:54.153Z,18.62
2022-10-04T10:41:34.298Z,18.70
2022-10-04T10:44:23.520Z,18.68
2022-10-04T10:47:26.585Z,18.75
2022-10-04T10:50:22.638Z,18.80
2022-10-04T10:53:12.663Z,18.86
2022-10-04T10:55:43.482Z,18.89
2022-10-04T10:58:54.316Z,18.97
2022-10-04T11:02:05.164Z,19.00
2022-10-04T11:05:27.287Z,19.07
2022-10-04T11:08:01.662Z,19.11
2022-10-04T11:10:44.517Z,19.21
2022-10-04T11:13:42.579Z,19.27
2022-10-04T11:16:28.878Z,19.30
2022-10-04T11:19:47.583Z,19.34
2022-10-04T11:22:38.225Z,19.40
2022-10-04T11:25:59.707Z,19.46
2022-10-04T11:28:46.594Z,19.58
2022-10-04T11:32:02.510Z,19.66
2022-10-04T11:35:12.770Z,19.72
2022-10-04T11:37:47.762Z,19.81
2022-10-04T11:40:41.038Z,19.91
2022-10-04T11:43:27.667Z,19.98
2022-10-04T11:46:36.392Z,20.03
2022-10-04T11:49:27.070Z,20.08
2022-10-04T11:52:13.527Z,20.07
2022-10-04T11:55:09.533Z,20.08
2022-10-04T11:58:28.189Z,20.13
2022-10-04T12:01:32.702Z,20.14
2022-10-04T12:04:29.222Z,20.18
2022-10-04T12:07:34.423Z,20.21
2022-10-04T12:10:23.910Z,20.25
2022-10-04T12:13:32.720Z,20.27
2022-10-04T12:16:19.139Z,20.30
2022-10-04T12:19:02.441Z,20.31
2022-10-04T12:21:53.709Z,20.34
2022-10-04T12:25:10.270Z,20.34
2022-10-04T12:28:08.337Z,20.38
2022-10-04T12:31:03.350Z,20.39
2022-10-04T12:33:54.614Z,20.41
2022-10-04T12:36:56.527Z,20.40
2022-10-04T12:39:49.520Z,20.41
2022-10-04T12:42:56.809Z,20.44
2022-10-04T12:45:48.454Z,20.47
2022-10-04T12:48:51.195Z,20.50
2022-10-04T12:52:06.632Z,20.51
2022-10-04T12:54:47.622Z,20.55
2022-10-04T12:57:47.953Z,20.60
2022-10-04T13:00:30.863Z,20.64
2022-10-04T13:03:29.805Z,20.69
2022-10-04T13:06:07.023Z,20.71
2022-10-04T13:09:04.827Z,20.76
2022-10-04T13:11:53.317Z,20.73
2022-10-04T13:14:44.256Z,20.82
2022-10-04T13:17:35.942Z,20.83
2022-10-04T13:20:47.530Z,20.85
2022-10-04T13:23:28.841Z,20.87
2022-10-04T13:26:06.110Z,20.93
2022-10-04T13:29:05.176Z,20.98
2022-10-04T13:31:48.970Z,20.99
2022-10-04T13:34:49.867Z,21.02
2022-10-04T13:38:14.568Z,21.02
2022-10-04T13:41:09.342Z,21.05
2022-10-04T13:43:56.134Z,21.09
2022-10-04T13:47:14.540Z,21.14
2022-10-04T13:50:12.056Z,21.15
2022-10-04T13:54:05.405Z,21.17
2022-10-04T13:56:57.723Z,21.19
2022-10-04T14:00:06.281Z,21.23
2022-10-04T14:02:43.054Z,21.28
2022-10-04T14:05:38.138Z,21.33
2022-10-04T14:08:42.394Z,21.35
2022-10-04T14:11:54.383Z,21.38
2022-10-04T14:14:58.084Z,21.40
2022-10-04T14:17:28.939Z,21.44
2022-10-04T14:20:24.765Z,21.49
2022-10-04T14:23:07.753Z,21.52
2022-10-04T14:26:07.034Z,21.53
2022-10-04T14:29:16.696Z,21.56
2022-10-04T14:32:20.603Z,21.58
2022-10-04T14:35:00.626Z,21.59
2022-10-04T14:38:06.713Z,21.65
2022-10-04T14:41:04.251Z,21.67
2022-10-04T14:43:53.801Z,21.69
2022-10-04T14:47:12.040Z,21.71
2022-10-04T14:49:51.602Z,21.69
2022-10-04T14:53:03.655Z,21.73
2022-10-04T14:55:56.172Z,21.53
2022-10-04T14:58:41.227Z,21.67
2022-10-04T15:01:29.423Z,21.73
2022-10-04T15:04:54.391Z,21.74
2022-10-04T15:07:52.241Z,21.67
2022-10-04T15:10:37.752Z,21.79
2022-10-04T15:13:51.879Z,21.79
2022-10-04T15:16:59.396Z,21.78
2022-10-04T15:19:54.482Z,21.80
2022-10-04T15:22:33.077Z,21.81
2022-10-04T15:25:01.487Z,21.84
2022-10-04T15:27:50.618Z,21.88
2022-10-04T15:30:39.479Z,21.87
2022-10-04T15:33:25.249Z,21.88
2022-10-04T15:36:14.741Z,21.90
2022-10-04T15:39:01.850Z,21.87
2022-10-04T15:41:43.311Z,21.89
2022-10-04T15:44:48.927Z,21.87
2022-10-04T15:47:37.164Z,21.85
2022-10-04T15:50:34.653Z,21.79
2022-10-04T15:53:39.360Z,21.81
2022-10-04T15:56:41.009Z,21.76
2022-10-04T15:59:44.336Z,21.73
2022-10-04T16:02:48.310Z,21.72
2022-10-04T16:05:46.208Z,21.71
2022-10-04T16:08:22.533Z,21.64
2022-10-04T16:10:53.149Z,21.69
2022-10-04T16:13:58.008Z,21.68
2022-10-04T16:16:26.746Z,21.62
2022-10-04T16:19:40.014Z,21.60
2022-10-04T16:22:33.781Z,21.53
2022-10-04T16:25:26.586Z,21.50
2022-10-04T16:28:08.437Z,21.42
2022-10-04T16:31:20.427Z,21.39
2022-10-04T16:34:17.550Z,21.36
2022-10-04T16:36:54.775Z,21.30
2022-10-04T16:39:52.834Z,21.28
2022-10-04T16:42:59.530Z,21.15
2022-10-04T16:46:23.259Z,21.00
2022-10-04T16:49:37.644Z,21.05
2022-10-04T16:52:59.956Z,20.96
2022-10-04T16:55:43.784Z,20.92
2022-10-04T16:58:39.685Z,20.90
2022-10-04T17:01:22.940Z,20.84
2022-10-04T17:04:27.353Z,20.75
2022-10-04T17:06:58.971Z,20.65
2022-10-04T17:10:24.533Z,20.65
2022-10-04T17:13:08.149Z,20.60
2022-10-04T17:16:07.320Z,20.53
2022-10-04T17:19:35.677Z,20.42
2022-10-04T17:22:20.502Z,20.29
2022-10-04T17:25:34.441Z,20.13
2022-10-04T17:28:29.188Z,20.05
2022-10-04T17:31:27.457Z,19.94
2022-10-04T17:34:34.382Z,19.86
2022-10-04T17:37:47.222Z,19.71
2022-10-04T17:40:30.087Z,19.65
2022-10-04T17:43:25.101Z,19.57
2022-10-04T17:46:21.607Z,19.49
2022-10-04T17:49:22.586Z,19.45
2022-10-04T17:52:15.864Z,19.28
2022-10-04T17:55:10.825Z,19.26
2022-10-04T17:57:51.820Z,19.22
2022-10-04T18:00:27.099Z,19.16
2022-10-04T18:03:32.132Z,19.14
2022-10-04T18:06:12.563Z,19.08
2022-10-04T18:08:56.944Z,19.11
2022-10-04T18:11:47.126Z,19.11
2022-10-04T18:14:30.457Z,19.11
2022-10-04T18:17:09.896Z,19.00
2022-10-04T18:19:50.777Z,19.07
2022-10-04T18:22:24.324Z,19.01
2022-10-04T18:25:23.917Z,19.04
2022-10-04T18:28:07.471Z,18.99
2022-10-04T18:31:18.447Z,18.91
2022-10-04T18:33:54.249Z,18.79
2022-10-04T18:36:28.575Z,18.74
2022-10-04T18:39:12.520Z,18.67
2022-10-04T18:42:07.371Z,18.54
2022-10-04T18:44:57.544Z,18.45
2022-10-04T18:47:37.431Z,18.38
2022-10-04T18:50:21.361Z,18.38
2022-10-04T18:53:35.638Z,18.31
2022-10-04T18:56:12.421Z,18.28
2022-10-04T18:59:44.717Z,18.31
2022-10-04T19:03:04.747Z,18.19
2022-10-04T19:06:12.229Z,18.21
2022-10-04T19:09:16.343Z,18.16
2022-10-04T19:12:47.818Z,18.06
2022-10-04T19:15:59.959Z,18.01
2022-10-04T19:18:46.857Z,17.75
2022-10-04T19:22:03.752Z,17.78
2022-10-04T19:25:01.336Z,17.78
2022-10-04T19:27:51.057Z,17.72
2022-10-04T19:30:34.416Z,17.66
2022-10-04T19:33:29.336Z,17.69
2022-10-04T19:36:57.371Z,17.61
2022-10-04T19:39:58.466Z,17.60
2022-10-04T19:42:47.085Z,17.54
2022-10-04T19:46:02.569Z,17.53
2022-10-04T19:48:59.456Z,17.51
2022-10-04T19:51:52.184Z,17.51
2022-10-04T19:54:37.998Z,17.26
2022-10-04T19:57:15.628Z,17.37
2022-10-04T19:59:51.190Z,17.30
2022-10-04T20:02:19.943Z,17.26
2022-10-04T20:04:50.825Z,17.24
2022-10-04T20:07:27.037Z,17.23
2022-10-04T20:10:18.445Z,17.29
2022-10-04T20:13:10.813Z,17.27
2022-10-04T20:15:39.052Z,17.30
2022-10-04T20:18:33.072Z,17.36
2022-10-04T20:21:02.806Z,17.35
2022-10-04T20:23:50.130Z,17.40
2022-10-04T20:26:57.167Z,17.38
2022-10-04T20:29:41.260Z,17.38
2022-10-04T20:32:36.816Z,17.34
2022-10-04T20:35:33.977Z,17.30
2022-10-04T20:38:30.712Z,17.20
2022-10-04T20:40:52.598Z,17.12
2022-10-04T20:43:20.632Z,17.09
2022-10-04T20:45:55.480Z,17.07
2022-10-04T20:48:26.361Z,17.06
2022-10-04T20:50:55.797Z,17.00
2022-10-04T20:53:32.119Z,17.06
2022-10-04T20:56:26.920Z,17.03
2022-10-04T20:59:01.350Z,16.96
2022-10-04T21:01:37.614Z,16.99
2022-10-04T21:04:32.419Z,16.99
2022-10-04T21:07:00.413Z,16.95
2022-10-04T21:09:31.125Z,16.92
2022-10-04T21:12:00.860Z,16.89
2022-10-04T21:14:37.655Z,16.87
2022-10-04T21:17:28.711Z,16.80
2022-10-04T21:19:57.328Z,16.75
2022-10-04T21:22:30.746Z,16.76
2022-10-04T21:25:27.701Z,16.71
2022-10-04T21:28:30.195Z,16.69
2022-10-04T21:31:00.112Z,16.57
2022-10-04T21:33:27.982Z,16.68
2022-10-04T21:35:56.243Z,16.69
2022-10-04T21:38:24.131Z,16.65
2022-10-04T21:40:53.044Z,16.72
2022-10-04T21:43:20.997Z,16.70
2022-10-04T21:45:49.868Z,16.68
2022-10-04T21:48:21.636Z,16.70
2022-10-04T21:50:51.790Z,16.64
2022-10-04T21:53:20.924Z,16.61
2022-10-04T21:55:48.793Z,16.52
2022-10-04T21:58:16.793Z,16.52
2022-10-04T22:00:44.567Z,16.49
2022-10-04T22:03:12.360Z,16.46
2022-10-04T22:05:41.211Z,16.44
2022-10-04T22:08:09.457Z,16.44
2022-10-04T22:10:37.628Z,16.46
2022-10-04T22:13:06.886Z,16.46
2022-10-04T22:15:35.153Z,16.44
2022-10-04T22:18:03.050Z,16.39
2022-10-04T22:20:31.326Z,16.30
2022-10-04T22:23:01.799Z,16.26
2022-10-04T22:25:29.742Z,16.25
2022-10-04T22:27:57.860Z,16.21
2022-10-04T22:30:29.392Z,16.19
2022-10-04T22:33:17.697Z,16.15
2022-10-04T22:35:46.073Z,16.10
2022-10-04T22:38:14.000Z,16.06
2022-10-04T22:40:42.122Z,16.03
2022-10-04T22:43:14.438Z,15.95
2022-10-04T22:45:43.758Z,15.92
2022-10-04T22:48:15.471Z,15.88
2022-10-04T22:50:43.869Z,15.84
2022-10-04T22:53:23.295Z,15.82
2022-10-04T22:55:55.875Z,15.77
2022-10-04T22:58:24.070Z,15.70
2022-10-04T23:00:52.766Z,15.69
2022-10-04T23:03:34.454Z,15.70
2022-10-04T23:06:03.793Z,15.67
2022-10-04T23:08:32.551Z,15.64
2022-10-04T23:11:01.527Z,15.66
2022-10-04T23:13:30.426Z,15.64
2022-10-04T23:16:01.963Z,15.62
2022-10-04T23:18:33.224Z,15.62
2022-10-04T23:21:02.450Z,15.63
2022-10-04T23:23:32.048Z,15.62
2022-10-04T23:26:00.105Z,15.59
2022-10-04T23:28:27.996Z,15.60
2022-10-04T23:31:14.583Z,15.62
2022-10-04T23:33:43.722Z,15.51
2022-10-04T23:36:13.180Z,15.56
2022-10-04T23:38:46.892Z,15.52
2022-10-04T23:41:17.507Z,15.53
2022-10-04T23:43:46.328Z,15.52
2022-10-04T23:46:19.180Z,15.51
2022-10-04T23:48:48.260Z,15.49
2022-10-04T23:51:19.452Z,15.43
2022-10-04T23:53:49.777Z,15.44
2022-10-04T23:56:23.585Z,15.42
2022-10-04T23:58:55.003Z,15.36
