createdAt,value
2022-12-24T00:00:22.776Z,95254.91
2022-12-24T00:02:51.538Z,95244.13
2022-12-24T00:05:21.557Z,95250.34
2022-12-24T00:07:51.736Z,95259.50
2022-12-24T00:10:20.706Z,95261.66
2022-12-24T00:12:49.446Z,95264.09
2022-12-24T00:15:18.509Z,95255.59
2022-12-24T00:17:49.403Z,95262.84
2022-12-24T00:20:18.312Z,95260.97
2022-12-24T00:22:48.731Z,95273.91
2022-12-24T00:25:17.323Z,95269.44
2022-12-24T00:27:46.117Z,95268.94
2022-12-24T00:30:15.168Z,95275.50
2022-12-24T00:32:43.892Z,95268.81
2022-12-24T00:35:15.268Z,95277.53
2022-12-24T00:37:44.109Z,95286.84
2022-12-24T00:40:14.843Z,95287.25
2022-12-24T00:42:43.476Z,95296.91
2022-12-24T00:45:12.952Z,95295.19
2022-12-24T00:47:41.472Z,95306.34
2022-12-24T00:50:10.739Z,95311.88
2022-12-24T00:52:39.620Z,95324.28
2022-12-24T00:55:08.898Z,95321.56
2022-12-24T00:58:04.544Z,95329.13
2022-12-24T01:00:33.330Z,95340.31
2022-12-24T01:03:02.349Z,95336.66
2022-12-24T01:05:30.136Z,95332.09
2022-12-24T01:07:58.921Z,95339.22
2022-12-24T01:10:27.433Z,95332.34
2022-12-24T01:13:04.910Z,95346.22
2022-12-24T01:15:36.345Z,95348.50
2022-12-24T01:18:05.164Z,95355.78
2022-12-24T01:20:33.863Z,95355.78
2022-12-24T01:23:02.522Z,95361.44
2022-12-24T01:25:31.088Z,95365.59
2022-12-24T01:27:59.784Z,95351.03
2022-12-24T01:30:33.277Z,95360.25
2022-12-24T01:33:01.990Z,95369.66
2022-12-24T01:35:30.451Z,95371.13
2022-12-24T01:37:59.257Z,95386.47
2022-12-24T01:40:45.996Z,95389.72
2022-12-24T01:43:28.393Z,95388.38
2022-12-24T01:46:00.796Z,95384.09
2022-12-24T01:48:41.858Z,95376.28
2022-12-24T01:51:19.183Z,95381.13
2022-12-24T01:53:52.665Z,95383.13
2022-12-24T01:56:22.048Z,95388.63
2022-12-24T01:58:54.342Z,95383.25
2022-12-24T02:01:24.593Z,95382.88
2022-12-24T02:03:53.714Z,95384.47
2022-12-24T02:06:23.822Z,95376.50
2022-12-24T02:08:52.602Z,95353.50
2022-12-24T02:11:24.467Z,95368.72
2022-12-24T02:13:54.785Z,95367.91
2022-12-24T02:16:33.903Z,95374.78
2022-12-24T02:19:12.734Z,95378.66
2022-12-24T02:21:48.237Z,95374.09
2022-12-24T02:24:50.281Z,95364.09
2022-12-24T02:27:34.177Z,95368.28
2022-12-24T02:30:14.527Z,95381.09
2022-12-24T02:33:11.195Z,95393.19
2022-12-24T02:35:52.081Z,95387.81
2022-12-24T02:38:25.884Z,95381.91
2022-12-24T02:40:57.858Z,95385.25
2022-12-24T02:43:30.405Z,95381.34
2022-12-24T02:46:02.721Z,95379.44
2022-12-24T02:48:32.958Z,95378.66
2022-12-24T02:51:05.069Z,95368.03
2022-12-24T02:53:34.755Z,95391.03
2022-12-24T02:56:43.778Z,95379.75
2022-12-24T02:59:33.450Z,95399.28
2022-12-24T03:02:12.886Z,95408.97
2022-12-24T03:04:48.287Z,95408.97
2022-12-24T03:07:21.483Z,95424.16
2022-12-24T03:09:58.614Z,95466.50
2022-12-24T03:12:32.371Z,95468.81
2022-12-24T03:15:01.837Z,95462.19
2022-12-24T03:17:32.769Z,95465.09
2022-12-24T03:20:01.172Z,95440.59
2022-12-24T03:22:29.880Z,95427.13
2022-12-24T03:24:59.111Z,95438.19
2022-12-24T03:27:28.481Z,95448.91
2022-12-24T03:29:57.641Z,95461.25
2022-12-24T03:32:28.793Z,95448.13
2022-12-24T03:34:58.824Z,95432.97
2022-12-24T03:37:27.463Z,95438.63
2022-12-24T03:39:56.210Z,95451.88
2022-12-24T03:42:24.678Z,95450.38
2022-12-24T03:44:59.583Z,95453.44
2022-12-24T03:47:33.061Z,95459.88
2022-12-24T03:50:03.189Z,95455.53
2022-12-24T03:52:33.077Z,95459.00
2022-12-24T03:55:03.212Z,95450.34
2022-12-24T03:57:31.847Z,95457.31
2022-12-24T04:00:00.766Z,95457.50
2022-12-24T04:02:29.603Z,95463.47
2022-12-24T04:04:58.701Z,95465.41
2022-12-24T04:07:28.826Z,95473.25
2022-12-24T04:09:57.465Z,95484.16
2022-12-24T04:12:25.934Z,95480.88
2022-12-24T04:14:54.563Z,95478.63
2022-12-24T04:17:23.383Z,95488.59
2022-12-24T04:19:52.003Z,95490.00
2022-12-24T04:22:20.876Z,95495.50
2022-12-24T04:24:51.204Z,95496.91
2022-12-24T04:27:20.134Z,95509.56
2022-12-24T04:29:50.482Z,95504.59
2022-12-24T04:32:18.929Z,95505.75
2022-12-24T04:34:47.410Z,95521.38
2022-12-24T04:37:15.754Z,95504.91
2022-12-24T04:39:46.637Z,95523.22
2022-12-24T04:42:18.633Z,95513.56
2022-12-24T04:44:47.593Z,95526.22
2022-12-24T04:47:16.505Z,95534.13
2022-12-24T04:49:45.457Z,95528.44
2022-12-24T04:52:13.984Z,95523.41
2022-12-24T04:54:42.762Z,95537.41
2022-12-24T04:57:11.529Z,95524.19
2022-12-24T04:59:41.712Z,95545.56
2022-12-24T05:02:10.254Z,95549.41
2022-12-24T05:04:38.750Z,95554.16
2022-12-24T05:07:07.125Z,95548.38
2022-12-24T05:09:36.004Z,95563.69
2022-12-24T05:12:15.012Z,95571.25
2022-12-24T05:14:45.155Z,95571.13
2022-12-24T05:17:17.083Z,95581.22
2022-12-24T05:19:46.074Z,95569.59
2022-12-24T05:22:32.641Z,95585.75
2022-12-24T05:25:18.681Z,95611.03
2022-12-24T05:27:51.093Z,95616.06
2022-12-24T05:30:22.050Z,95623.16
2022-12-24T05:32:50.814Z,95631.06
2022-12-24T05:35:19.542Z,95630.03
2022-12-24T05:37:48.021Z,95631.75
2022-12-24T05:40:16.802Z,95627.69
2022-12-24T05:42:45.509Z,95633.50
2022-12-24T05:45:14.180Z,95617.63
2022-12-24T05:47:44.509Z,95606.81
2022-12-24T05:50:13.825Z,95601.97
2022-12-24T05:52:42.571Z,95610.66
2022-12-24T05:55:11.832Z,95601.00
2022-12-24T05:57:41.840Z,95592.44
2022-12-24T06:00:11.394Z,95606.47
2022-12-24T06:02:39.997Z,95606.59
2022-12-24T06:05:10.596Z,95600.56
2022-12-24T06:07:39.419Z,95608.78
2022-12-24T06:10:10.236Z,95624.81
2022-12-24T06:12:39.199Z,95625.84
2022-12-24T06:15:09.130Z,95615.63
2022-12-24T06:17:37.901Z,95615.75
2022-12-24T06:20:06.925Z,95614.81
2022-12-24T06:22:36.997Z,95607.72
2022-12-24T06:25:06.237Z,95624.81
2022-12-24T06:27:35.013Z,95624.34
2022-12-24T06:30:03.501Z,95623.19
2022-12-24T06:32:32.041Z,95630.03
2022-12-24T06:35:00.543Z,95640.34
2022-12-24T06:37:30.209Z,95649.63
2022-12-24T06:40:02.668Z,95651.94
2022-12-24T06:42:31.187Z,95652.06
2022-12-24T06:45:07.647Z,95657.50
2022-12-24T06:47:37.633Z,95661.78
2022-12-24T06:50:07.293Z,95659.94
2022-12-24T06:52:35.885Z,95655.66
2022-12-24T06:55:06.963Z,95665.75
2022-12-24T06:57:36.979Z,95653.09
2022-12-24T07:00:06.695Z,95670.72
2022-12-24T07:02:35.553Z,95665.63
2022-12-24T07:05:04.707Z,95664.13
2022-12-24T07:07:33.417Z,95664.34
2022-12-24T07:10:02.010Z,95671.31
2022-12-24T07:12:32.169Z,95672.81
2022-12-24T07:15:01.044Z,95685.34
2022-12-24T07:17:29.895Z,95690.00
2022-12-24T07:19:58.941Z,95686.19
2022-12-24T07:22:27.778Z,95686.66
2022-12-24T07:24:58.411Z,95697.78
2022-12-24T07:27:27.428Z,95702.06
2022-12-24T07:29:57.711Z,95702.06
2022-12-24T07:32:26.290Z,95699.41
2022-12-24T07:34:56.223Z,95707.19
2022-12-24T07:37:24.987Z,95699.53
2022-12-24T07:39:53.864Z,95701.50
2022-12-24T07:42:22.474Z,95689.44
2022-12-24T07:44:51.246Z,95698.25
2022-12-24T07:47:21.567Z,95702.66
2022-12-24T07:49:50.108Z,95706.50
2022-12-24T07:52:33.505Z,95718.56
2022-12-24T07:55:02.467Z,95716.72
2022-12-24T07:57:31.026Z,95730.84
2022-12-24T07:59:59.991Z,95740.13
2022-12-24T08:02:30.562Z,95752.13
2022-12-24T08:04:59.466Z,95754.31
2022-12-24T08:07:28.666Z,95763.03
2022-12-24T08:09:57.461Z,95755.00
2022-12-24T08:12:25.936Z,95770.78
2022-12-24T08:14:57.702Z,95760.81
2022-12-24T08:17:31.923Z,95781.97
2022-12-24T08:20:02.762Z,95790.16
2022-12-24T08:22:31.568Z,95784.03
2022-12-24T08:25:03.321Z,95783.34
2022-12-24T08:27:31.748Z,95798.47
2022-12-24T08:30:00.255Z,95802.97
2022-12-24T08:32:28.694Z,95802.97
2022-12-24T08:34:57.457Z,95799.16
2022-12-24T08:37:35.321Z,95802.88
2022-12-24T08:40:03.670Z,95807.53
2022-12-24T08:42:32.216Z,95807.03
2022-12-24T08:45:01.977Z,95816.31
2022-12-24T08:47:30.619Z,95825.41
2022-12-24T08:49:59.313Z,95826.25
2022-12-24T08:52:27.748Z,95835.09
2022-12-24T08:54:59.068Z,95826.97
2022-12-24T08:57:27.937Z,95828.38
2022-12-24T08:59:56.761Z,95829.25
2022-12-24T09:02:25.748Z,95828.34
2022-12-24T09:04:54.732Z,95835.91
2022-12-24T09:07:23.288Z,95838.50
2022-12-24T09:09:52.205Z,95843.50
2022-12-24T09:12:31.331Z,95826.97
2022-12-24T09:15:03.667Z,95829.00
2022-12-24T09:17:32.920Z,95825.31
2022-12-24T09:20:01.669Z,95838.47
2022-12-24T09:22:30.129Z,95828.19
2022-12-24T09:24:58.959Z,95857.53
2022-12-24T09:27:32.011Z,95849.41
2022-12-24T09:30:00.592Z,95853.31
2022-12-24T09:32:32.290Z,95857.28
2022-12-24T09:35:01.194Z,95863.38
2022-12-24T09:37:29.757Z,95871.78
2022-12-24T09:39:58.303Z,95869.06
2022-12-24T09:42:42.689Z,95875.69
2022-12-24T09:45:17.757Z,95872.44
2022-12-24T09:47:48.844Z,95862.56
2022-12-24T09:50:28.046Z,95865.28
2022-12-24T09:52:58.278Z,95862.47
2022-12-24T09:55:29.904Z,95857.38
2022-12-24T09:58:01.206Z,95861.38
2022-12-24T10:00:32.036Z,95859.28
2022-12-24T10:03:03.753Z,95864.28
2022-12-24T10:05:39.897Z,95868.59
2022-12-24T10:08:15.891Z,95873.78
2022-12-24T10:10:50.176Z,95873.50
2022-12-24T10:13:28.464Z,95873.69
2022-12-24T10:16:02.121Z,95870.28
2022-12-24T10:18:37.832Z,95870.59
2022-12-24T10:21:13.102Z,95875.31
2022-12-24T10:23:45.575Z,95876.63
2022-12-24T10:26:17.516Z,95865.00
2022-12-24T10:28:52.411Z,95897.75
2022-12-24T10:31:25.243Z,95898.06
2022-12-24T10:33:58.334Z,95897.06
2022-12-24T10:36:30.055Z,95906.91
2022-12-24T10:38:59.048Z,95906.25
2022-12-24T10:41:31.567Z,95918.16
2022-12-24T10:44:01.650Z,95914.41
2022-12-24T10:46:36.744Z,95911.53
2022-12-24T10:49:08.170Z,95902.66
2022-12-24T10:51:42.279Z,95912.25
2022-12-24T10:54:19.489Z,95916.38
2022-12-24T10:56:53.461Z,95907.25
2022-12-24T10:59:28.745Z,95918.00
2022-12-24T11:01:58.318Z,95917.09
2022-12-24T11:04:29.088Z,95919.22
2022-12-24T11:06:59.176Z,95934.66
2022-12-24T11:09:29.565Z,95928.56
2022-12-24T11:12:08.468Z,95925.88
2022-12-24T11:14:40.905Z,95940.28
2022-12-24T11:17:12.430Z,95927.66
2022-12-24T11:19:41.233Z,95935.81
2022-12-24T11:22:18.366Z,95937.13
2022-12-24T11:24:50.213Z,95943.63
2022-12-24T11:27:48.631Z,95946.56
2022-12-24T11:30:34.294Z,95949.44
2022-12-24T11:33:20.665Z,95952.13
2022-12-24T11:35:55.305Z,95948.25
2022-12-24T11:38:25.567Z,95947.09
2022-12-24T11:41:01.270Z,95942.22
2022-12-24T11:43:44.732Z,95944.53
2022-12-24T11:46:18.284Z,95943.25
2022-12-24T11:48:48.074Z,95942.31
2022-12-24T11:51:26.782Z,95935.31
2022-12-24T11:54:04.099Z,95945.31
2022-12-24T11:56:40.674Z,95943.94
2022-12-24T11:59:17.312Z,95935.16
2022-12-24T12:01:52.694Z,95941.75
2022-12-24T12:04:24.091Z,95935.16
2022-12-24T12:06:55.796Z,95943.13
2022-12-24T12:09:27.804Z,95955.00
2022-12-24T12:12:03.924Z,95953.22
2022-12-24T12:14:36.656Z,95949.66
2022-12-24T12:17:15.837Z,95961.25
2022-12-24T12:19:47.450Z,95954.19
2022-12-24T12:22:24.495Z,95937.56
2022-12-24T12:24:54.743Z,95947.06
2022-12-24T12:27:30.153Z,95934.28
2022-12-24T12:30:02.640Z,95947.25
2022-12-24T12:32:42.699Z,95962.88
2022-12-24T12:35:18.896Z,95965.38
2022-12-24T12:37:50.552Z,95952.44
2022-12-24T12:40:19.922Z,95947.78
2022-12-24T12:42:54.203Z,95955.88
2022-12-24T12:45:45.989Z,95956.13
2022-12-24T12:48:26.265Z,95955.09
2022-12-24T12:51:00.240Z,95961.91
2022-12-24T12:53:41.031Z,95960.59
2022-12-24T12:56:22.302Z,95965.44
2022-12-24T12:59:00.513Z,95955.06
2022-12-24T13:01:36.210Z,95955.53
2022-12-24T13:04:40.032Z,95963.00
2022-12-24T13:07:46.885Z,95960.22
2022-12-24T13:10:38.356Z,95958.59
2022-12-24T13:13:33.517Z,95911.22
2022-12-24T13:16:24.716Z,95953.25
2022-12-24T13:19:01.274Z,95948.03
2022-12-24T13:21:32.039Z,95952.97
2022-12-24T13:24:17.799Z,95965.38
2022-12-24T13:27:01.914Z,95970.38
2022-12-24T13:29:44.099Z,95973.78
2022-12-24T13:32:49.797Z,95982.19
2022-12-24T13:35:38.039Z,95992.75
2022-12-24T13:38:40.847Z,95998.44
2022-12-24T13:41:44.715Z,95998.84
2022-12-24T13:44:24.123Z,96003.16
2022-12-24T13:46:58.209Z,96010.22
2022-12-24T13:49:35.263Z,96008.38
2022-12-24T13:52:18.885Z,96003.22
2022-12-24T13:54:52.232Z,96019.78
2022-12-24T13:57:30.915Z,96022.13
2022-12-24T14:00:06.425Z,96036.22
2022-12-24T14:02:37.285Z,96022.53
2022-12-24T14:05:09.971Z,96015.81
2022-12-24T14:07:38.755Z,96018.13
2022-12-24T14:10:20.207Z,96013.75
2022-12-24T14:12:50.742Z,96017.91
2022-12-24T14:16:06.958Z,96029.28
2022-12-24T14:18:40.039Z,96025.84
2022-12-24T14:21:15.368Z,96005.75
2022-12-24T14:24:03.266Z,96028.91
2022-12-24T14:26:36.850Z,96028.00
2022-12-24T14:29:09.706Z,96024.09
2022-12-24T14:31:38.615Z,96036.75
2022-12-24T14:34:08.571Z,96036.88
2022-12-24T14:36:37.693Z,96045.69
2022-12-24T14:39:07.706Z,96050.72
2022-12-24T14:41:44.436Z,96050.34
2022-12-24T14:44:35.701Z,96052.75
2022-12-24T14:47:14.346Z,96057.22
2022-12-24T14:49:54.289Z,96062.66
2022-12-24T14:53:03.298Z,96063.47
2022-12-24T14:55:34.003Z,96062.75
2022-12-24T14:58:29.559Z,96073.59
2022-12-24T15:01:00.461Z,96081.00
2022-12-24T15:03:31.268Z,96089.00
2022-12-24T15:06:01.780Z,96088.53
2022-12-24T15:08:32.868Z,96092.72
2022-12-24T15:11:04.237Z,96103.88
2022-12-24T15:13:37.568Z,96103.19
2022-12-24T15:16:08.021Z,96107.72
2022-12-24T15:18:43.922Z,96114.56
2022-12-24T15:21:18.020Z,96110.34
2022-12-24T15:23:49.955Z,96120.56
2022-12-24T15:26:24.903Z,96122.34
2022-12-24T15:29:02.258Z,96123.34
2022-12-24T15:31:32.637Z,96121.03
2022-12-24T15:34:01.812Z,96130.31
2022-12-24T15:36:32.085Z,96137.50
2022-12-24T15:39:02.741Z,96145.47
2022-12-24T15:41:36.267Z,96120.63
2022-12-24T15:44:09.433Z,96144.50
2022-12-24T15:46:47.935Z,96158.31
2022-12-24T15:49:17.974Z,96154.00
2022-12-24T15:51:46.437Z,96142.97
2022-12-24T15:54:18.388Z,96143.06
2022-12-24T15:56:48.505Z,96148.91
2022-12-24T15:59:38.292Z,96157.09
2022-12-24T16:02:34.713Z,96151.50
2022-12-24T16:05:34.132Z,96148.88
2022-12-24T16:08:10.427Z,96144.41
2022-12-24T16:10:41.557Z,96144.63
2022-12-24T16:13:16.727Z,96154.25
2022-12-24T16:15:51.335Z,96156.63
2022-12-24T16:18:24.479Z,96157.84
2022-12-24T16:20:55.480Z,96168.56
2022-12-24T16:23:25.403Z,96174.81
2022-12-24T16:25:54.353Z,96162.25
2022-12-24T16:28:23.463Z,96161.56
2022-12-24T16:30:55.990Z,96171.66
2022-12-24T16:33:26.978Z,96174.09
2022-12-24T16:35:55.602Z,96175.94
2022-12-24T16:39:15.617Z,96175.22
2022-12-24T16:42:01.776Z,96180.84
2022-12-24T16:44:30.660Z,96181.97
2022-12-24T16:47:01.378Z,96180.44
2022-12-24T16:49:30.992Z,96173.69
2022-12-24T16:52:00.478Z,96185.94
2022-12-24T16:54:47.555Z,96179.22
2022-12-24T16:57:16.289Z,96176.78
2022-12-24T16:59:45.017Z,96170.44
2022-12-24T17:02:16.786Z,96175.94
2022-12-24T17:04:46.121Z,96173.88
2022-12-24T17:07:16.381Z,96182.22
2022-12-24T17:09:45.844Z,96193.13
2022-12-24T17:12:15.842Z,96205.97
2022-12-24T17:14:45.020Z,96197.69
2022-12-24T17:17:23.522Z,96130.03
2022-12-24T17:19:52.354Z,96193.78
2022-12-24T17:22:21.430Z,96196.78
2022-12-24T17:25:02.547Z,96208.09
2022-12-24T17:27:32.490Z,96210.94
2022-12-24T17:30:03.992Z,96210.19
2022-12-24T17:32:34.328Z,96215.78
2022-12-24T17:35:18.744Z,96215.94
2022-12-24T17:37:47.585Z,96216.97
2022-12-24T17:40:16.338Z,96217.88
2022-12-24T17:42:44.950Z,96227.25
2022-12-24T17:45:13.545Z,96223.16
2022-12-24T17:47:43.530Z,96239.38
2022-12-24T17:50:15.143Z,96229.09
2022-12-24T17:52:43.897Z,96230.72
2022-12-24T17:55:12.571Z,96232.34
2022-12-24T17:57:41.196Z,96229.09
2022-12-24T18:00:11.540Z,96224.00
2022-12-24T18:02:40.420Z,96219.88
2022-12-24T18:05:10.720Z,96213.16
2022-12-24T18:07:39.684Z,96221.66
2022-12-24T18:10:10.746Z,96221.97
2022-12-24T18:12:45.248Z,96230.53
2022-12-24T18:15:13.889Z,96234.72
2022-12-24T18:17:42.486Z,96241.16
2022-12-24T18:20:13.677Z,96244.44
2022-12-24T18:22:42.849Z,96248.00
2022-12-24T18:25:11.847Z,96254.81
2022-12-24T18:27:40.288Z,96258.38
2022-12-24T18:30:10.396Z,96259.16
2022-12-24T18:32:39.545Z,96261.72
2022-12-24T18:35:09.151Z,96271.09
2022-12-24T18:37:39.675Z,96263.38
2022-12-24T18:40:20.820Z,96263.72
2022-12-24T18:42:49.650Z,96274.94
2022-12-24T18:45:18.105Z,96275.63
2022-12-24T18:47:47.113Z,96261.47
2022-12-24T18:50:15.664Z,96238.91
2022-12-24T18:52:46.601Z,96269.81
2022-12-24T18:55:15.434Z,96272.34
2022-12-24T18:57:44.453Z,96278.47
2022-12-24T19:00:14.312Z,96249.91
2022-12-24T19:02:43.351Z,96281.84
2022-12-24T19:05:15.348Z,96281.66
2022-12-24T19:07:45.425Z,96283.56
2022-12-24T19:10:14.670Z,96279.44
2022-12-24T19:12:43.878Z,96287.00
2022-12-24T19:15:13.073Z,96287.09
2022-12-24T19:17:41.773Z,96277.19
2022-12-24T19:20:11.329Z,96287.56
2022-12-24T19:22:42.266Z,96287.47
2022-12-24T19:25:12.767Z,96289.63
2022-12-24T19:27:41.860Z,96298.19
2022-12-24T19:30:11.575Z,96297.28
2022-12-24T19:32:40.530Z,96299.03
2022-12-24T19:35:10.136Z,96298.75
2022-12-24T19:37:39.538Z,96297.19
2022-12-24T19:40:10.743Z,96306.28
2022-12-24T19:42:41.084Z,96302.03
2022-12-24T19:45:12.077Z,96300.75
2022-12-24T19:47:41.331Z,96306.19
2022-12-24T19:50:10.763Z,96306.19
2022-12-24T19:52:39.307Z,96320.63
2022-12-24T19:55:10.186Z,96318.19
2022-12-24T19:57:40.989Z,96308.09
2022-12-24T20:00:11.389Z,96311.38
2022-12-24T20:02:40.167Z,96309.75
2022-12-24T20:05:09.474Z,96312.41
2022-12-24T20:07:38.486Z,96315.09
2022-12-24T20:10:08.177Z,96313.28
2022-12-24T20:12:37.082Z,96295.09
2022-12-24T20:15:08.993Z,96311.09
2022-12-24T20:17:37.658Z,96313.41
2022-12-24T20:20:08.276Z,96297.28
2022-12-24T20:22:40.193Z,96325.13
2022-12-24T20:25:10.146Z,96325.03
2022-12-24T20:27:38.775Z,96325.78
2022-12-24T20:30:10.835Z,96330.63
2022-12-24T20:32:39.665Z,96331.31
2022-12-24T20:35:09.417Z,96338.06
2022-12-24T20:37:45.500Z,96343.91
2022-12-24T20:40:15.009Z,96334.59
2022-12-24T20:42:43.935Z,96345.63
2022-12-24T20:45:14.386Z,96336.78
2022-12-24T20:47:42.950Z,96351.69
2022-12-24T20:50:12.421Z,96343.16
2022-12-24T20:52:44.494Z,96342.25
2022-12-24T20:55:15.472Z,96346.69
2022-12-24T20:57:44.472Z,96346.69
2022-12-24T21:00:16.246Z,96342.06
2022-12-24T21:02:45.981Z,96340.97
2022-12-24T21:05:15.138Z,96356.44
2022-12-24T21:07:44.047Z,96364.06
2022-12-24T21:10:14.799Z,96370.19
2022-12-24T21:12:49.300Z,96365.16
2022-12-24T21:15:20.862Z,96358.59
2022-12-24T21:17:50.272Z,96352.75
2022-12-24T21:20:19.718Z,96340.31
2022-12-24T21:22:48.744Z,96339.47
2022-12-24T21:25:17.313Z,96341.75
2022-12-24T21:27:46.249Z,96340.22
2022-12-24T21:30:15.652Z,96332.03
2022-12-24T21:32:48.244Z,96336.00
2022-12-24T21:35:19.734Z,96324.19
2022-12-24T21:37:48.584Z,96330.28
2022-12-24T21:40:17.450Z,96323.09
2022-12-24T21:42:46.156Z,96335.38
2022-12-24T21:45:14.954Z,96325.81
2022-12-24T21:47:44.954Z,96323.13
2022-12-24T21:50:32.522Z,96338.41
2022-12-24T21:53:17.351Z,96332.13
2022-12-24T21:55:47.957Z,96339.56
2022-12-24T21:58:16.739Z,96334.56
2022-12-24T22:00:47.721Z,96332.75
2022-12-24T22:03:16.509Z,96337.03
2022-12-24T22:05:48.346Z,96329.47
2022-12-24T22:08:34.160Z,96320.91
2022-12-24T22:11:21.933Z,96337.03
2022-12-24T22:13:51.114Z,96338.56
2022-12-24T22:16:20.147Z,96343.84
2022-12-24T22:18:48.689Z,96341.28
2022-12-24T22:21:19.546Z,96344.66
2022-12-24T22:23:48.467Z,96350.59
2022-12-24T22:26:19.079Z,96345.22
2022-12-24T22:28:47.400Z,96347.56
2022-12-24T22:31:20.180Z,96345.03
2022-12-24T22:33:48.782Z,96354.97
2022-12-24T22:36:19.236Z,96354.91
2022-12-24T22:38:47.697Z,96353.34
2022-12-24T22:41:16.870Z,96360.16
2022-12-24T22:43:45.630Z,96361.13
2022-12-24T22:46:15.055Z,96362.78
2022-12-24T22:48:44.627Z,96369.63
2022-12-24T22:51:16.852Z,96371.31
2022-12-24T22:53:49.298Z,96370.59
2022-12-24T22:56:19.593Z,96368.22
2022-12-24T22:58:48.600Z,96378.50
2022-12-24T23:01:17.362Z,96382.84
2022-12-24T23:03:46.595Z,96381.38
2022-12-24T23:06:15.750Z,96376.38
2022-12-24T23:08:44.260Z,96377.44
2022-12-24T23:11:15.915Z,96388.56
2022-12-24T23:14:08.739Z,96387.00
2022-12-24T23:16:43.778Z,96381.28
2022-12-24T23:19:12.831Z,96387.25
2022-12-24T23:21:41.756Z,96388.97
2022-12-24T23:24:11.709Z,96397.16
2022-12-24T23:26:42.311Z,96402.91
2022-12-24T23:29:11.551Z,96397.81
2022-12-24T23:31:40.546Z,96397.25
2022-12-24T23:34:09.126Z,96394.81
2022-12-24T23:36:37.987Z,96390.00
2022-12-24T23:39:06.594Z,96391.06
2022-12-24T23:41:35.024Z,96389.34
2022-12-24T23:44:05.394Z,96399.78
2022-12-24T23:46:34.149Z,96394.69
2022-12-24T23:49:02.767Z,96393.69
2022-12-24T23:51:31.734Z,96392.16
2022-12-24T23:54:00.444Z,96389.53
2022-12-24T23:56:29.503Z,96381.06
2022-12-24T23:59:00.255Z,96392.16
