createdAt,value
2023-01-23T00:01:06.824Z,100.00
2023-01-23T00:04:10.513Z,100.00
2023-01-23T00:07:13.137Z,100.00
2023-01-23T00:10:18.186Z,100.00
2023-01-23T00:13:21.752Z,100.00
2023-01-23T00:16:26.873Z,100.00
2023-01-23T00:19:31.495Z,100.00
2023-01-23T00:22:34.253Z,100.00
2023-01-23T00:25:36.883Z,100.00
2023-01-23T00:28:39.724Z,100.00
2023-01-23T00:31:43.497Z,100.00
2023-01-23T00:34:46.688Z,100.00
2023-01-23T00:37:51.358Z,100.00
2023-01-23T00:40:56.560Z,100.00
2023-01-23T00:43:59.146Z,100.00
2023-01-23T00:47:01.668Z,100.00
2023-01-23T00:50:04.843Z,100.00
2023-01-23T00:53:07.533Z,100.00
2023-01-23T00:56:10.220Z,100.00
2023-01-23T00:59:13.046Z,100.00
2023-01-23T01:02:15.716Z,100.00
2023-01-23T01:05:18.562Z,100.00
2023-01-23T01:08:23.641Z,100.00
2023-01-23T01:11:26.717Z,100.00
2023-01-23T01:14:29.453Z,100.00
2023-01-23T01:17:32.073Z,100.00
2023-01-23T01:20:35.415Z,100.00
2023-01-23T01:23:38.632Z,100.00
2023-01-23T01:26:41.258Z,100.00
2023-01-23T01:29:44.375Z,100.00
2023-01-23T01:32:47.012Z,100.00
2023-01-23T01:35:49.692Z,100.00
2023-01-23T01:38:52.277Z,100.00
2023-01-23T01:41:54.925Z,100.00
2023-01-23T01:45:01.632Z,100.00
2023-01-23T01:48:04.438Z,100.00
2023-01-23T01:51:17.358Z,100.00
2023-01-23T01:54:19.977Z,100.00
2023-01-23T01:57:28.927Z,100.00
2023-01-23T02:00:31.664Z,100.00
2023-01-23T02:03:34.896Z,100.00
2023-01-23T02:06:37.897Z,100.00
2023-01-23T02:09:41.745Z,100.00
2023-01-23T02:12:49.129Z,100.00
2023-01-23T02:15:52.842Z,100.00
2023-01-23T02:19:02.208Z,100.00
2023-01-23T02:22:13.052Z,100.00
2023-01-23T02:25:31.888Z,100.00
2023-01-23T02:28:53.765Z,100.00
2023-01-23T02:31:58.962Z,100.00
2023-01-23T02:35:10.155Z,100.00
2023-01-23T02:38:12.960Z,100.00
2023-01-23T02:41:16.505Z,100.00
2023-01-23T02:44:29.264Z,100.00
2023-01-23T02:47:34.717Z,100.00
2023-01-23T02:50:37.404Z,100.00
2023-01-23T02:53:40.103Z,100.00
2023-01-23T02:56:43.186Z,100.00
2023-01-23T03:00:04.537Z,100.00
2023-01-23T03:03:10.900Z,100.00
2023-01-23T03:06:15.133Z,100.00
2023-01-23T03:09:18.419Z,100.00
2023-01-23T03:12:21.818Z,100.00
2023-01-23T03:15:24.682Z,100.00
2023-01-23T03:18:31.347Z,100.00
2023-01-23T03:21:34.870Z,100.00
2023-01-23T03:24:37.774Z,100.00
2023-01-23T03:27:40.434Z,100.00
2023-01-23T03:30:43.069Z,100.00
2023-01-23T03:33:45.855Z,100.00
2023-01-23T03:36:49.524Z,100.00
2023-01-23T03:40:10.843Z,100.00
2023-01-23T03:43:14.113Z,100.00
2023-01-23T03:46:22.560Z,100.00
2023-01-23T03:49:25.554Z,100.00
2023-01-23T03:52:33.740Z,100.00
2023-01-23T03:55:36.602Z,100.00
2023-01-23T03:58:39.407Z,100.00
2023-01-23T04:01:41.969Z,100.00
2023-01-23T04:04:44.607Z,100.00
2023-01-23T04:07:47.689Z,100.00
2023-01-23T04:10:50.488Z,100.00
2023-01-23T04:13:54.076Z,100.00
2023-01-23T04:16:56.852Z,100.00
2023-01-23T04:19:59.513Z,100.00
2023-01-23T04:23:02.555Z,100.00
2023-01-23T04:26:06.045Z,100.00
2023-01-23T04:29:09.150Z,100.00
2023-01-23T04:32:11.771Z,100.00
2023-01-23T04:35:20.477Z,100.00
2023-01-23T04:38:24.716Z,100.00
2023-01-23T04:41:29.781Z,100.00
2023-01-23T04:44:38.030Z,100.00
2023-01-23T04:48:00.615Z,100.00
2023-01-23T04:51:03.621Z,100.00
2023-01-23T04:54:06.370Z,100.00
2023-01-23T04:57:09.427Z,100.00
2023-01-23T05:00:13.822Z,100.00
2023-01-23T05:03:17.531Z,100.00
2023-01-23T05:06:22.730Z,100.00
2023-01-23T05:09:26.725Z,100.00
2023-01-23T05:12:29.903Z,100.00
2023-01-23T05:15:32.739Z,100.00
2023-01-23T05:18:35.821Z,100.00
2023-01-23T05:21:38.613Z,100.00
2023-01-23T05:24:45.157Z,100.00
2023-01-23T05:27:48.501Z,100.00
2023-01-23T05:30:52.084Z,100.00
2023-01-23T05:34:17.941Z,100.00
2023-01-23T05:37:25.521Z,100.00
2023-01-23T05:40:39.440Z,100.00
2023-01-23T05:43:51.004Z,100.00
2023-01-23T05:47:04.773Z,100.00
2023-01-23T05:50:10.625Z,100.00
2023-01-23T05:53:14.349Z,100.00
2023-01-23T05:56:19.813Z,100.00
2023-01-23T05:59:51.431Z,100.00
2023-01-23T06:03:17.621Z,100.00
2023-01-23T06:06:27.363Z,100.00
2023-01-23T06:09:30.580Z,100.00
2023-01-23T06:12:34.258Z,100.00
2023-01-23T06:15:37.950Z,100.00
2023-01-23T06:18:45.487Z,100.00
2023-01-23T06:21:50.116Z,100.00
2023-01-23T06:24:54.508Z,100.00
2023-01-23T06:27:57.641Z,100.00
2023-01-23T06:31:04.886Z,100.00
2023-01-23T06:34:19.198Z,100.00
2023-01-23T06:37:31.312Z,100.00
2023-01-23T06:40:34.565Z,100.00
2023-01-23T06:44:06.899Z,100.00
2023-01-23T06:47:09.967Z,100.00
2023-01-23T06:50:12.973Z,100.00
2023-01-23T06:53:16.962Z,100.00
2023-01-23T06:56:20.987Z,100.00
2023-01-23T06:59:24.514Z,100.00
2023-01-23T07:02:27.449Z,100.00
2023-01-23T07:05:31.963Z,100.00
2023-01-23T07:08:35.676Z,100.00
2023-01-23T07:11:39.718Z,100.00
2023-01-23T07:14:42.956Z,100.00
2023-01-23T07:17:47.851Z,100.00
2023-01-23T07:20:51.058Z,100.00
2023-01-23T07:23:54.513Z,99.96
2023-01-23T07:26:59.601Z,99.70
2023-01-23T07:30:02.568Z,99.17
2023-01-23T07:33:05.951Z,98.80
2023-01-23T07:36:09.949Z,98.82
2023-01-23T07:39:12.565Z,98.52
2023-01-23T07:42:16.075Z,97.94
2023-01-23T07:45:19.005Z,97.81
2023-01-23T07:48:22.418Z,97.88
2023-01-23T07:51:25.881Z,97.72
2023-01-23T07:54:28.943Z,97.15
2023-01-23T07:57:31.822Z,97.01
2023-01-23T08:00:35.231Z,96.84
2023-01-23T08:03:38.389Z,96.53
2023-01-23T08:06:41.031Z,96.81
2023-01-23T08:09:44.257Z,96.59
2023-01-23T08:12:47.335Z,96.10
2023-01-23T08:15:50.690Z,95.89
2023-01-23T08:18:53.753Z,95.52
2023-01-23T08:21:56.523Z,95.31
2023-01-23T08:24:59.419Z,95.00
2023-01-23T08:28:02.046Z,94.95
2023-01-23T08:31:07.669Z,94.57
2023-01-23T08:34:10.712Z,94.50
2023-01-23T08:37:13.676Z,94.25
2023-01-23T08:40:16.832Z,93.70
2023-01-23T08:43:21.409Z,93.10
2023-01-23T08:46:24.323Z,92.74
2023-01-23T08:49:27.644Z,92.36
2023-01-23T08:52:30.426Z,92.38
2023-01-23T08:55:33.548Z,92.10
2023-01-23T08:58:36.363Z,92.12
2023-01-23T09:01:39.372Z,92.19
2023-01-23T09:04:42.554Z,92.30
2023-01-23T09:07:45.432Z,91.92
2023-01-23T09:10:48.384Z,91.54
2023-01-23T09:13:53.843Z,91.46
2023-01-23T09:16:57.466Z,91.01
2023-01-23T09:20:00.976Z,90.75
2023-01-23T09:23:03.839Z,91.01
2023-01-23T09:26:11.443Z,90.47
2023-01-23T09:29:15.638Z,90.63
2023-01-23T09:32:18.607Z,90.43
2023-01-23T09:35:23.516Z,90.36
2023-01-23T09:38:27.469Z,90.17
2023-01-23T09:41:31.247Z,89.63
2023-01-23T09:44:45.305Z,89.51
2023-01-23T09:48:37.652Z,89.17
2023-01-23T09:51:53.260Z,89.25
2023-01-23T09:55:05.751Z,89.15
2023-01-23T09:58:36.225Z,89.34
2023-01-23T10:01:39.062Z,89.03
2023-01-23T10:04:42.021Z,88.87
2023-01-23T10:08:06.324Z,88.71
2023-01-23T10:11:32.344Z,88.21
2023-01-23T10:14:56.606Z,87.85
2023-01-23T10:18:24.369Z,87.82
2023-01-23T10:21:32.785Z,87.65
2023-01-23T10:25:24.304Z,87.85
2023-01-23T10:28:38.431Z,87.73
2023-01-23T10:31:56.692Z,87.83
2023-01-23T10:35:11.973Z,88.40
2023-01-23T10:38:26.549Z,88.55
2023-01-23T10:41:29.603Z,87.80
2023-01-23T10:44:32.467Z,87.93
2023-01-23T10:47:54.633Z,87.70
2023-01-23T10:50:58.502Z,87.50
2023-01-23T10:54:30.644Z,87.80
2023-01-23T10:57:48.705Z,87.07
2023-01-23T11:00:51.439Z,87.24
2023-01-23T11:03:54.445Z,87.19
2023-01-23T11:07:17.732Z,87.51
2023-01-23T11:10:22.424Z,86.87
2023-01-23T11:13:30.989Z,86.98
2023-01-23T11:16:33.921Z,87.05
2023-01-23T11:19:37.728Z,86.77
2023-01-23T11:22:42.413Z,86.67
2023-01-23T11:25:53.223Z,86.49
2023-01-23T11:28:56.365Z,86.48
2023-01-23T11:32:02.844Z,85.81
2023-01-23T11:35:17.284Z,85.65
2023-01-23T11:38:30.738Z,86.10
2023-01-23T11:41:36.907Z,85.77
2023-01-23T11:44:46.465Z,86.46
2023-01-23T11:48:12.610Z,86.53
2023-01-23T11:51:30.882Z,86.68
2023-01-23T11:54:42.949Z,86.88
2023-01-23T11:58:27.666Z,87.26
2023-01-23T12:02:02.081Z,87.26
2023-01-23T12:05:25.703Z,86.80
2023-01-23T12:08:38.361Z,86.81
2023-01-23T12:11:47.371Z,86.56
2023-01-23T12:15:02.564Z,86.13
2023-01-23T12:18:05.395Z,85.91
2023-01-23T12:21:39.133Z,85.87
2023-01-23T12:24:51.048Z,85.77
2023-01-23T12:28:32.161Z,85.25
2023-01-23T12:31:53.845Z,84.94
2023-01-23T12:35:19.990Z,85.33
2023-01-23T12:38:31.528Z,85.22
2023-01-23T12:42:04.008Z,85.78
2023-01-23T12:45:13.904Z,85.76
2023-01-23T12:48:22.924Z,86.27
2023-01-23T12:51:34.534Z,86.24
2023-01-23T12:54:43.730Z,86.68
2023-01-23T12:58:00.171Z,86.87
2023-01-23T13:01:48.340Z,87.23
2023-01-23T13:04:57.551Z,87.54
2023-01-23T13:08:22.190Z,87.73
2023-01-23T13:11:43.545Z,87.48
2023-01-23T13:15:06.980Z,87.67
2023-01-23T13:18:28.258Z,88.19
2023-01-23T13:21:50.368Z,88.44
2023-01-23T13:25:13.690Z,89.04
2023-01-23T13:28:45.919Z,89.03
2023-01-23T13:31:54.015Z,88.74
2023-01-23T13:34:57.168Z,88.89
2023-01-23T13:38:02.401Z,88.84
2023-01-23T13:41:08.898Z,89.45
2023-01-23T13:44:35.752Z,89.64
2023-01-23T14:22:48.043Z,90.45
2023-01-23T14:25:51.173Z,90.45
2023-01-23T14:29:03.547Z,90.69
2023-01-23T14:32:24.662Z,90.71
2023-01-23T14:35:33.123Z,90.66
2023-01-23T14:38:36.350Z,90.78
2023-01-23T14:41:41.558Z,91.32
2023-01-23T14:44:46.700Z,91.74
2023-01-23T14:47:59.704Z,91.78
2023-01-23T14:51:17.362Z,92.39
2023-01-23T14:54:32.578Z,92.40
2023-01-23T14:57:37.123Z,92.81
2023-01-23T15:00:41.389Z,92.89
2023-01-23T15:03:52.071Z,92.75
2023-01-23T15:06:58.153Z,93.43
2023-01-23T15:10:01.193Z,93.73
2023-01-23T15:13:26.578Z,93.46
2023-01-23T15:16:36.404Z,94.01
2023-01-23T15:19:40.119Z,94.08
2023-01-23T15:22:43.079Z,94.65
2023-01-23T15:25:54.624Z,94.69
2023-01-23T15:29:10.047Z,94.80
2023-01-23T15:32:20.436Z,95.12
2023-01-23T15:35:23.349Z,94.72
2023-01-23T15:38:26.490Z,94.95
2023-01-23T15:41:50.937Z,95.65
2023-01-23T15:44:54.118Z,95.74
2023-01-23T15:47:56.879Z,95.95
2023-01-23T15:51:00.968Z,95.89
2023-01-23T15:54:05.166Z,96.30
2023-01-23T15:57:09.652Z,96.05
2023-01-23T16:00:21.363Z,96.15
2023-01-23T16:03:24.382Z,96.19
2023-01-23T16:06:27.282Z,96.56
2023-01-23T16:09:32.434Z,96.56
2023-01-23T16:12:39.197Z,96.71
2023-01-23T16:15:43.132Z,96.64
2023-01-23T16:18:46.945Z,96.80
2023-01-23T16:22:03.183Z,96.45
2023-01-23T16:25:07.969Z,96.80
2023-01-23T16:28:22.660Z,96.61
2023-01-23T16:31:25.771Z,96.67
2023-01-23T16:34:28.846Z,96.40
2023-01-23T16:37:31.997Z,96.66
2023-01-23T16:40:35.359Z,96.40
2023-01-23T16:43:38.512Z,96.91
2023-01-23T16:46:41.386Z,97.09
2023-01-23T16:49:52.718Z,97.48
2023-01-23T16:53:02.868Z,97.68
2023-01-23T16:56:06.794Z,97.29
2023-01-23T16:59:15.574Z,97.49
2023-01-23T17:02:22.855Z,97.72
2023-01-23T17:05:26.214Z,97.89
2023-01-23T17:08:28.966Z,98.07
2023-01-23T17:11:43.949Z,97.86
2023-01-23T17:14:48.961Z,98.04
2023-01-23T17:17:53.332Z,97.84
2023-01-23T17:20:57.003Z,97.74
2023-01-23T17:24:00.005Z,97.54
2023-01-23T17:27:03.154Z,97.43
2023-01-23T17:30:06.630Z,98.02
2023-01-23T17:33:19.628Z,97.93
2023-01-23T17:36:22.473Z,98.05
2023-01-23T17:39:26.041Z,97.93
2023-01-23T17:42:28.894Z,98.26
2023-01-23T17:45:31.956Z,98.33
2023-01-23T17:48:39.194Z,98.73
2023-01-23T17:51:42.368Z,98.37
2023-01-23T17:54:46.644Z,98.75
2023-01-23T17:57:50.537Z,98.74
2023-01-23T18:00:54.331Z,98.68
2023-01-23T18:03:57.769Z,98.73
2023-01-23T18:07:00.904Z,98.92
2023-01-23T18:10:09.251Z,98.80
2023-01-23T18:13:19.308Z,98.70
2023-01-23T18:16:27.477Z,98.77
2023-01-23T18:19:30.923Z,99.00
2023-01-23T18:22:34.338Z,99.01
2023-01-23T18:25:37.299Z,99.11
2023-01-23T18:29:04.053Z,98.99
2023-01-23T18:32:31.655Z,98.84
2023-01-23T18:35:42.578Z,98.85
2023-01-23T18:39:10.280Z,98.98
2023-01-23T18:42:17.800Z,99.10
2023-01-23T18:45:27.409Z,99.29
2023-01-23T18:48:35.511Z,98.88
2023-01-23T18:51:50.669Z,99.19
2023-01-23T18:55:03.062Z,98.91
2023-01-23T18:58:21.598Z,99.25
2023-01-23T19:01:52.427Z,99.01
2023-01-23T19:04:57.119Z,98.89
2023-01-23T19:08:02.497Z,98.82
2023-01-23T19:11:07.653Z,98.83
2023-01-23T19:14:47.498Z,98.99
2023-01-23T19:18:47.985Z,98.91
2023-01-23T19:21:52.498Z,98.81
2023-01-23T19:24:57.529Z,98.92
2023-01-23T19:28:02.683Z,98.84
2023-01-23T19:31:16.749Z,98.95
2023-01-23T19:34:23.180Z,98.95
2023-01-23T19:37:28.588Z,98.59
2023-01-23T19:40:31.683Z,98.60
2023-01-23T19:43:34.544Z,98.25
2023-01-23T19:46:37.536Z,98.15
2023-01-23T19:49:40.823Z,97.94
2023-01-23T19:52:47.259Z,97.99
2023-01-23T19:55:50.447Z,97.86
2023-01-23T19:58:53.960Z,98.00
2023-01-23T20:01:59.064Z,97.74
2023-01-23T20:05:06.312Z,98.03
2023-01-23T20:08:10.267Z,98.20
2023-01-23T20:11:13.050Z,98.33
2023-01-23T20:14:16.412Z,98.62
2023-01-23T20:17:19.356Z,98.46
2023-01-23T20:20:23.317Z,98.41
2023-01-23T20:23:26.697Z,98.50
2023-01-23T20:26:30.017Z,98.43
2023-01-23T20:29:33.372Z,98.71
2023-01-23T20:32:36.385Z,98.88
2023-01-23T20:35:39.742Z,98.58
2023-01-23T20:38:43.895Z,99.02
2023-01-23T20:41:46.796Z,98.88
2023-01-23T20:44:49.789Z,99.02
2023-01-23T20:47:52.685Z,98.65
2023-01-23T20:50:57.749Z,98.59
2023-01-23T20:54:00.811Z,98.53
2023-01-23T20:57:03.833Z,98.48
2023-01-23T21:00:07.250Z,98.39
2023-01-23T21:03:10.384Z,98.36
2023-01-23T21:06:14.969Z,98.37
2023-01-23T21:09:17.881Z,98.73
2023-01-23T21:12:20.933Z,98.58
2023-01-23T21:15:24.183Z,98.47
2023-01-23T21:18:27.315Z,98.94
2023-01-23T21:21:30.310Z,98.85
2023-01-23T21:24:34.944Z,99.14
2023-01-23T21:27:37.950Z,99.21
2023-01-23T21:30:41.310Z,98.93
2023-01-23T21:33:45.221Z,99.19
2023-01-23T21:36:47.989Z,99.27
2023-01-23T21:39:50.860Z,99.26
2023-01-23T21:42:53.784Z,99.42
2023-01-23T21:45:59.708Z,99.69
2023-01-23T21:49:02.541Z,99.55
2023-01-23T21:52:05.543Z,99.67
2023-01-23T21:55:08.637Z,99.59
2023-01-23T21:58:11.298Z,99.54
2023-01-23T22:01:38.208Z,99.37
2023-01-23T22:04:40.936Z,99.77
2023-01-23T22:07:43.770Z,99.74
2023-01-23T22:10:46.450Z,99.43
2023-01-23T22:13:49.062Z,99.64
2023-01-23T22:16:52.008Z,99.34
2023-01-23T22:19:54.916Z,99.61
2023-01-23T22:22:57.539Z,99.90
2023-01-23T22:26:03.010Z,99.77
2023-01-23T22:29:05.903Z,99.83
2023-01-23T22:32:08.982Z,99.50
2023-01-23T22:35:11.651Z,99.46
2023-01-23T22:38:15.761Z,99.55
2023-01-23T22:41:19.037Z,99.55
2023-01-23T22:44:21.677Z,99.75
2023-01-23T22:47:24.439Z,99.57
2023-01-23T22:50:27.583Z,99.84
2023-01-23T22:53:30.787Z,99.69
2023-01-23T22:56:33.402Z,99.60
2023-01-23T22:59:35.919Z,99.75
2023-01-23T23:02:39.473Z,99.90
2023-01-23T23:05:42.157Z,99.73
2023-01-23T23:08:47.609Z,99.90
2023-01-23T23:11:52.082Z,99.97
2023-01-23T23:14:55.111Z,99.76
2023-01-23T23:17:57.913Z,100.00
2023-01-23T23:21:06.127Z,99.88
2023-01-23T23:24:11.243Z,100.00
2023-01-23T23:27:13.852Z,100.00
2023-01-23T23:30:16.897Z,100.00
2023-01-23T23:33:19.816Z,99.97
2023-01-23T23:36:22.639Z,100.00
2023-01-23T23:39:26.079Z,100.00
2023-01-23T23:42:28.710Z,100.00
2023-01-23T23:45:31.821Z,100.00
2023-01-23T23:48:35.650Z,100.00
2023-01-23T23:51:38.382Z,100.00
2023-01-23T23:54:40.975Z,100.00
2023-01-23T23:57:43.575Z,100.00
