createdAt,value
2017-04-03T00:00:03.507Z,0
2017-04-03T00:01:03.529Z,0
2017-04-03T00:02:03.560Z,0
2017-04-03T00:03:04.211Z,0
2017-04-03T00:04:04.183Z,0
2017-04-03T00:05:04.272Z,0
2017-04-03T00:06:04.332Z,0
2017-04-03T00:07:03.376Z,0
2017-04-03T00:08:04.037Z,0
2017-04-03T00:09:04.626Z,0
2017-04-03T00:10:03.779Z,0
2017-04-03T00:11:04.122Z,0
2017-04-03T00:12:04.462Z,0
2017-04-03T00:13:04.177Z,0
2017-04-03T00:14:04.451Z,0
2017-04-03T00:15:04.540Z,0
2017-04-03T00:16:04.254Z,0
2017-04-03T00:17:04.649Z,0
2017-04-03T00:18:04.316Z,0
2017-04-03T00:19:04.277Z,0
2017-04-03T00:20:04.376Z,0
2017-04-03T00:21:04.071Z,0
2017-04-03T00:22:04.752Z,0
2017-04-03T00:23:04.765Z,0
2017-04-03T00:24:05.041Z,0
2017-04-03T00:25:04.199Z,0
2017-04-03T00:26:04.224Z,0
2017-04-03T00:27:04.876Z,0
2017-04-03T00:28:04.911Z,0
2017-04-03T00:29:04.890Z,0
2017-04-03T00:30:04.335Z,0
2017-04-03T00:31:04.716Z,0
2017-04-03T00:32:05.013Z,0
2017-04-03T00:33:05.037Z,0
2017-04-03T00:34:04.695Z,0
2017-04-03T00:35:04.778Z,0
2017-04-03T00:36:05.119Z,0
2017-04-03T00:37:04.526Z,0
2017-04-03T00:38:04.868Z,0
2017-04-03T00:39:05.149Z,0
2017-04-03T00:40:04.910Z,0
2017-04-03T00:41:05.255Z,0
2017-04-03T00:42:04.664Z,0
2017-04-03T00:43:05.005Z,0
2017-04-03T00:44:05.284Z,0
2017-04-03T00:45:04.741Z,0
2017-04-03T00:46:05.096Z,0
2017-04-03T00:47:05.428Z,0
2017-04-03T00:48:05.469Z,0
2017-04-03T00:49:05.736Z,0
2017-04-03T00:50:04.583Z,0
2017-04-03T00:51:05.226Z,0
2017-04-03T00:52:04.942Z,0
2017-04-03T00:53:04.975Z,0
2017-04-03T00:54:05.871Z,0
2017-04-03T00:55:05.342Z,0
2017-04-03T00:56:05.042Z,0
2017-04-03T00:57:05.699Z,0
2017-04-03T00:58:05.727Z,0
2017-04-03T00:59:06.003Z,0
2017-04-03T01:00:05.781Z,0
2017-04-03T01:01:05.810Z,0
2017-04-03T01:02:05.550Z,0
2017-04-03T01:03:05.244Z,0
2017-04-03T01:04:05.301Z,0
2017-04-03T01:05:06.173Z,0
2017-04-03T01:06:05.634Z,0
2017-04-03T01:07:06.022Z,0
2017-04-03T01:08:06.002Z,0
2017-04-03T01:09:05.716Z,0
2017-04-03T01:10:05.997Z,0
2017-04-03T01:11:06.081Z,0
2017-04-03T01:12:05.495Z,0
2017-04-03T01:13:06.146Z,0
2017-04-03T01:14:05.863Z,0
2017-04-03T01:15:05.824Z,0
2017-04-03T01:16:05.909Z,0
2017-04-03T01:17:06.258Z,0
2017-04-03T01:18:05.963Z,0
2017-04-03T01:19:06.304Z,0
2017-04-03T01:20:06.281Z,0
2017-04-03T01:21:06.046Z,0
2017-04-03T01:22:06.388Z,0
2017-04-03T01:23:06.415Z,0
2017-04-03T01:24:05.815Z,0
2017-04-03T01:25:06.412Z,0
2017-04-03T01:26:06.180Z,0
2017-04-03T01:27:06.527Z,0
2017-04-03T01:28:06.242Z,0
2017-04-03T01:29:06.267Z,0
2017-04-03T01:30:05.928Z,0
2017-04-03T01:31:06.013Z,0
2017-04-03T01:32:06.032Z,0
2017-04-03T01:33:06.383Z,0
2017-04-03T01:34:06.718Z,0
2017-04-03T01:35:06.375Z,0
2017-04-03T01:36:06.140Z,0
2017-04-03T01:37:06.788Z,0
2017-04-03T01:38:06.835Z,0
2017-04-03T01:39:06.856Z,0
2017-04-03T01:40:06.822Z,0
2017-04-03T01:41:06.597Z,0
2017-04-03T01:42:06.624Z,0
2017-04-03T01:43:06.654Z,0
2017-04-03T01:44:06.683Z,0
2017-04-03T01:45:06.999Z,0
2017-04-03T01:46:07.087Z,0
2017-04-03T01:47:06.761Z,0
2017-04-03T01:48:06.785Z,0
2017-04-03T01:49:06.827Z,0
2017-04-03T01:50:07.088Z,0
2017-04-03T01:51:06.875Z,0
2017-04-03T01:52:06.891Z,0
2017-04-03T01:53:06.616Z,0
2017-04-03T01:54:06.980Z,0
2017-04-03T01:55:06.923Z,0
2017-04-03T01:56:07.015Z,0
2017-04-03T01:57:06.733Z,0
2017-04-03T01:58:06.749Z,0
2017-04-03T01:59:07.094Z,0
2017-04-03T02:00:07.058Z,0
2017-04-03T02:01:07.148Z,0
2017-04-03T02:02:06.856Z,0
2017-04-03T02:03:07.201Z,0
2017-04-03T02:04:07.226Z,0
2017-04-03T02:05:07.511Z,0
2017-04-03T02:06:07.283Z,0
2017-04-03T02:07:07.307Z,0
2017-04-03T02:08:07.025Z,0
2017-04-03T02:09:07.364Z,0
2017-04-03T02:10:07.957Z,0
2017-04-03T02:11:07.427Z,0
2017-04-03T02:12:07.132Z,0
2017-04-03T02:13:06.885Z,0
2017-04-03T02:14:07.505Z,0
2017-04-03T02:15:07.781Z,0
2017-04-03T02:16:07.250Z,0
2017-04-03T02:17:07.897Z,0
2017-04-03T02:18:07.609Z,0
2017-04-03T02:19:07.952Z,0
2017-04-03T02:20:07.921Z,0
2017-04-03T02:21:07.698Z,0
2017-04-03T02:22:08.029Z,0
2017-04-03T02:23:07.747Z,0
2017-04-03T02:24:08.092Z,0
2017-04-03T02:25:07.425Z,0
2017-04-03T02:26:07.829Z,0
2017-04-03T02:27:08.167Z,0
2017-04-03T02:28:07.267Z,0
2017-04-03T02:29:07.296Z,0
2017-04-03T02:30:08.496Z,0
2017-04-03T02:31:08.274Z,0
2017-04-03T02:32:08.003Z,0
2017-04-03T02:33:08.020Z,0
2017-04-03T02:34:07.417Z,0
2017-04-03T02:35:08.637Z,0
2017-04-03T02:36:08.109Z,0
2017-04-03T02:37:08.128Z,0
2017-04-03T02:38:08.468Z,0
2017-04-03T02:39:08.492Z,0
2017-04-03T02:40:08.151Z,0
2017-04-03T02:41:07.928Z,0
2017-04-03T02:42:08.570Z,0
2017-04-03T02:43:08.610Z,0
2017-04-03T02:44:08.636Z,0
2017-04-03T02:45:08.904Z,0
2017-04-03T02:46:08.375Z,0
2017-04-03T02:47:08.719Z,0
2017-04-03T02:48:08.429Z,0
2017-04-03T02:49:08.775Z,0
2017-04-03T02:50:09.045Z,0
2017-04-03T02:51:08.548Z,0
2017-04-03T02:52:08.846Z,0
2017-04-03T02:53:08.562Z,0
2017-04-03T02:54:08.287Z,0
2017-04-03T02:55:08.884Z,0
2017-04-03T02:56:08.333Z,0
2017-04-03T02:57:08.681Z,0
2017-04-03T02:58:08.698Z,0
2017-04-03T02:59:09.035Z,0
2017-04-03T03:00:09.329Z,0
2017-04-03T03:01:08.777Z,0
2017-04-03T03:02:08.500Z,0
2017-04-03T03:03:08.517Z,0
2017-04-03T03:04:08.546Z,0
2017-04-03T03:05:09.143Z,0
2017-04-03T03:06:08.924Z,0
2017-04-03T03:07:09.255Z,0
2017-04-03T03:08:08.965Z,0
2017-04-03T03:09:09.319Z,0
2017-04-03T03:10:09.600Z,0
2017-04-03T03:11:09.062Z,0
2017-04-03T03:12:09.075Z,0
2017-04-03T03:13:08.801Z,0
2017-04-03T03:14:09.449Z,0
2017-04-03T03:15:08.786Z,0
2017-04-03T03:16:09.191Z,0
2017-04-03T03:17:08.596Z,0
2017-04-03T03:18:09.245Z,0
2017-04-03T03:19:09.585Z,0
2017-04-03T03:20:09.563Z,0
2017-04-03T03:21:09.020Z,0
2017-04-03T03:22:09.356Z,0
2017-04-03T03:23:09.065Z,0
2017-04-03T03:24:09.134Z,0
2017-04-03T03:25:09.441Z,0
2017-04-03T03:26:09.706Z,0
2017-04-03T03:27:09.484Z,0
2017-04-03T03:28:09.831Z,0
2017-04-03T03:29:09.545Z,0
2017-04-03T03:30:09.578Z,0
2017-04-03T03:31:09.847Z,0
2017-04-03T03:32:09.322Z,0
2017-04-03T03:33:09.652Z,0
2017-04-03T03:34:09.363Z,0
2017-04-03T03:35:09.754Z,0
2017-04-03T03:36:09.670Z,0
2017-04-03T03:37:09.452Z,0
2017-04-03T03:38:09.784Z,0
2017-04-03T03:39:09.505Z,0
2017-04-03T03:40:09.217Z,0
2017-04-03T03:41:10.115Z,0
2017-04-03T03:42:09.891Z,0
2017-04-03T03:43:10.275Z,0
2017-04-03T03:44:09.640Z,0
2017-04-03T03:45:10.294Z,0
2017-04-03T03:46:10.580Z,0
2017-04-03T03:47:10.342Z,0
2017-04-03T03:48:10.057Z,0
2017-04-03T03:49:10.129Z,0
2017-04-03T03:50:10.141Z,0
2017-04-03T03:51:10.074Z,0
2017-04-03T03:52:09.853Z,0
2017-04-03T03:53:10.197Z,0
2017-04-03T03:54:10.530Z,0
2017-04-03T03:55:10.237Z,0
2017-04-03T03:56:10.527Z,0
2017-04-03T03:57:10.610Z,0
2017-04-03T03:58:10.330Z,0
2017-04-03T03:59:10.041Z,0
2017-04-03T04:00:10.391Z,0
2017-04-03T04:01:10.978Z,0
2017-04-03T04:02:10.444Z,0
2017-04-03T04:03:10.471Z,0
2017-04-03T04:04:10.491Z,0
2017-04-03T04:05:10.828Z,0
2017-04-03T04:06:10.821Z,0
2017-04-03T04:07:10.266Z,0
2017-04-03T04:08:10.910Z,0
2017-04-03T04:09:10.627Z,0
2017-04-03T04:10:10.652Z,0
2017-04-03T04:11:10.935Z,0
2017-04-03T04:12:10.718Z,0
2017-04-03T04:13:10.427Z,0
2017-04-03T04:14:11.071Z,0
2017-04-03T04:15:10.787Z,0
2017-04-03T04:16:11.070Z,0
2017-04-03T04:17:10.898Z,0
2017-04-03T04:18:10.866Z,0
2017-04-03T04:19:10.276Z,0
2017-04-03T04:20:09.980Z,0
2017-04-03T04:21:11.516Z,0
2017-04-03T04:22:11.296Z,0
2017-04-03T04:23:11.010Z,0
2017-04-03T04:24:11.035Z,0
2017-04-03T04:25:11.364Z,0
2017-04-03T04:26:11.333Z,0
2017-04-03T04:27:11.112Z,0
2017-04-03T04:28:11.169Z,0
2017-04-03T04:29:11.163Z,0
2017-04-03T04:30:10.572Z,0
2017-04-03T04:31:11.472Z,0
2017-04-03T04:32:10.940Z,0
2017-04-03T04:33:11.281Z,0
2017-04-03T04:34:11.615Z,0
2017-04-03T04:35:11.639Z,0
2017-04-03T04:36:10.982Z,0
2017-04-03T04:37:11.369Z,0
2017-04-03T04:38:11.421Z,0
2017-04-03T04:39:11.746Z,0
2017-04-03T04:40:11.774Z,0
2017-04-03T04:41:11.741Z,0
2017-04-03T04:42:10.891Z,0
2017-04-03T04:43:11.878Z,0
2017-04-03T04:44:11.262Z,0
2017-04-03T04:45:11.591Z,0
2017-04-03T04:46:12.198Z,0
2017-04-03T04:47:11.972Z,0
2017-04-03T04:48:11.694Z,0
2017-04-03T04:49:11.710Z,0
2017-04-03T04:50:11.423Z,0
2017-04-03T04:51:12.328Z,0
2017-04-03T04:52:11.519Z,0
2017-04-03T04:53:11.818Z,0
2017-04-03T04:54:11.846Z,0
2017-04-03T04:55:12.182Z,0
2017-04-03T04:56:12.143Z,0
2017-04-03T04:57:11.928Z,0
2017-04-03T04:58:12.260Z,0
2017-04-03T04:59:11.351Z,0
2017-04-03T05:00:12.317Z,0
2017-04-03T05:01:11.967Z,0
2017-04-03T05:02:11.748Z,0
2017-04-03T05:03:12.401Z,0
2017-04-03T05:04:11.489Z,0
2017-04-03T05:05:12.138Z,0
2017-04-03T05:06:12.103Z,0
2017-04-03T05:07:12.191Z,0
2017-04-03T05:08:12.221Z,0
2017-04-03T05:09:12.252Z,0
2017-04-03T05:10:11.969Z,0
2017-04-03T05:11:12.554Z,0
2017-04-03T05:12:12.647Z,0
2017-04-03T05:13:12.039Z,0
2017-04-03T05:14:12.380Z,0
2017-04-03T05:15:12.093Z,0
2017-04-03T05:16:12.439Z,0
2017-04-03T05:17:12.718Z,0
2017-04-03T05:18:12.492Z,0
2017-04-03T05:19:12.522Z,0
2017-04-03T05:20:12.234Z,0
2017-04-03T05:21:12.946Z,0
2017-04-03T05:22:12.848Z,0
2017-04-03T05:23:12.940Z,0
2017-04-03T05:24:12.344Z,0
2017-04-03T05:25:12.717Z,0
2017-04-03T05:26:13.016Z,0
2017-04-03T05:27:12.981Z,0
2017-04-03T05:28:12.771Z,0
2017-04-03T05:29:13.108Z,0
2017-04-03T05:30:12.821Z,0
2017-04-03T05:31:12.531Z,0
2017-04-03T05:32:13.122Z,0
2017-04-03T05:33:12.882Z,0
2017-04-03T05:34:12.916Z,0
2017-04-03T05:35:12.956Z,0
2017-04-03T05:36:12.967Z,0
2017-04-03T05:37:13.257Z,0
2017-04-03T05:38:13.106Z,0
2017-04-03T05:39:13.379Z,0
2017-04-03T05:40:13.395Z,0
2017-04-03T05:41:13.425Z,0
2017-04-03T05:42:13.073Z,0
2017-04-03T05:43:13.171Z,0
2017-04-03T05:44:13.204Z,0
2017-04-03T05:45:13.543Z,0
2017-04-03T05:46:12.933Z,0
2017-04-03T05:47:13.842Z,0
2017-04-03T05:48:13.294Z,5
2017-04-03T05:49:13.652Z,5
2017-04-03T05:50:13.363Z,5
2017-04-03T05:51:13.381Z,5
2017-04-03T05:52:13.345Z,5
2017-04-03T05:53:13.441Z,5
2017-04-03T05:54:13.471Z,5
2017-04-03T05:55:13.804Z,5
2017-04-03T05:56:13.865Z,5
2017-04-03T05:57:13.807Z,5
2017-04-03T05:58:12.942Z,5
2017-04-03T05:59:13.282Z,5
2017-04-03T06:00:13.310Z,5
2017-04-03T06:01:13.347Z,5
2017-04-03T06:02:13.933Z,5
2017-04-03T06:03:13.393Z,5
2017-04-03T06:04:14.050Z,5
2017-04-03T06:05:14.071Z,5
2017-04-03T06:06:13.791Z,5
2017-04-03T06:07:14.077Z,5
2017-04-03T06:08:14.153Z,5
2017-04-03T06:09:13.867Z,5
2017-04-03T06:10:14.207Z,5
2017-04-03T06:11:14.237Z,5
2017-04-03T06:12:13.881Z,5
2017-04-03T06:13:13.981Z,5
2017-04-03T06:14:13.998Z,5
2017-04-03T06:15:14.039Z,5
2017-04-03T06:16:14.064Z,5
2017-04-03T06:17:14.644Z,5
2017-04-03T06:18:14.421Z,5
2017-04-03T06:19:14.153Z,5
2017-04-03T06:20:14.170Z,5
2017-04-03T06:21:14.212Z,5
2017-04-03T06:22:14.164Z,5
2017-04-03T06:23:13.933Z,5
2017-04-03T06:24:14.282Z,5
2017-04-03T06:25:14.302Z,10
2017-04-03T06:26:14.646Z,10
2017-04-03T06:27:14.612Z,10
2017-04-03T06:28:14.692Z,10
2017-04-03T06:29:14.730Z,10
2017-04-03T06:30:14.450Z,10
2017-04-03T06:31:14.779Z,10
2017-04-03T06:32:14.751Z,10
2017-04-03T06:33:14.524Z,10
2017-04-03T06:34:14.237Z,10
2017-04-03T06:35:14.895Z,10
2017-04-03T06:36:14.918Z,10
2017-04-03T06:37:15.204Z,10
2017-04-03T06:38:14.963Z,10
2017-04-03T06:39:14.372Z,10
2017-04-03T06:40:15.034Z,10
2017-04-03T06:41:15.054Z,10
2017-04-03T06:42:15.332Z,10
2017-04-03T06:43:14.797Z,10
2017-04-03T06:44:15.124Z,10
2017-04-03T06:45:15.157Z,10
2017-04-03T06:46:15.186Z,10
2017-04-03T06:47:15.469Z,10
2017-04-03T06:48:14.937Z,10
2017-04-03T06:49:14.950Z,10
2017-04-03T06:50:15.289Z,10
2017-04-03T06:51:15.315Z,10
2017-04-03T06:52:15.603Z,10
2017-04-03T06:53:14.748Z,10
2017-04-03T06:54:15.086Z,10
2017-04-03T06:55:15.433Z,10
2017-04-03T06:56:15.153Z,10
2017-04-03T06:57:15.742Z,10
2017-04-03T06:58:15.507Z,10
2017-04-03T06:59:15.532Z,10
2017-04-03T07:00:15.566Z,10
2017-04-03T07:01:15.281Z,10
2017-04-03T07:02:15.869Z,10
2017-04-03T07:03:15.335Z,10
2017-04-03T07:04:15.367Z,10
2017-04-03T07:05:15.700Z,10
2017-04-03T07:06:15.727Z,10
2017-04-03T07:07:16.013Z,10
2017-04-03T07:08:15.466Z,15
2017-04-03T07:09:15.809Z,15
2017-04-03T07:10:15.216Z,15
2017-04-03T07:11:15.561Z,15
2017-04-03T07:12:16.142Z,15
2017-04-03T07:13:15.638Z,15
2017-04-03T07:14:15.314Z,15
2017-04-03T07:15:15.664Z,15
2017-04-03T07:16:16.003Z,15
2017-04-03T07:17:15.965Z,15
2017-04-03T07:18:15.745Z,15
2017-04-03T07:19:16.113Z,15
2017-04-03T07:20:16.143Z,15
2017-04-03T07:21:16.138Z,15
2017-04-03T07:22:16.104Z,15
2017-04-03T07:23:16.193Z,15
2017-04-03T07:24:15.906Z,15
2017-04-03T07:25:15.939Z,15
2017-04-03T07:26:15.955Z,20
2017-04-03T07:27:16.252Z,20
2017-04-03T07:28:16.325Z,20
2017-04-03T07:29:16.351Z,20
2017-04-03T07:30:15.755Z,15
2017-04-03T07:31:16.098Z,15
2017-04-03T07:32:16.379Z,15
2017-04-03T07:33:16.157Z,15
2017-04-03T07:34:16.481Z,15
2017-04-03T07:35:16.199Z,15
2017-04-03T07:36:16.226Z,15
2017-04-03T07:37:16.819Z,20
2017-04-03T07:38:16.585Z,20
2017-04-03T07:39:16.617Z,20
2017-04-03T07:40:16.026Z,15
2017-04-03T07:41:16.359Z,15
2017-04-03T07:42:16.084Z,20
2017-04-03T07:43:16.972Z,15
2017-04-03T07:44:16.452Z,25
2017-04-03T07:45:16.786Z,20
2017-04-03T07:46:16.815Z,15
2017-04-03T07:47:16.522Z,20
2017-04-03T07:48:16.181Z,20
2017-04-03T07:49:16.277Z,40
2017-04-03T07:50:16.618Z,55
2017-04-03T07:51:16.639Z,55
2017-04-03T07:52:16.674Z,35
2017-04-03T07:53:17.255Z,55
2017-04-03T07:54:17.029Z,20
2017-04-03T07:55:17.064Z,30
2017-04-03T07:56:17.090Z,20
2017-04-03T07:57:17.124Z,20
2017-04-03T07:58:17.391Z,20
2017-04-03T07:59:16.547Z,20
2017-04-03T08:00:16.884Z,20
2017-04-03T08:01:16.909Z,20
2017-04-03T08:02:17.259Z,20
2017-04-03T08:03:17.531Z,20
2017-04-03T08:04:16.688Z,20
2017-04-03T08:05:17.338Z,20
2017-04-03T08:06:17.370Z,20
2017-04-03T08:07:17.071Z,20
2017-04-03T08:08:17.668Z,20
2017-04-03T08:09:17.175Z,20
2017-04-03T08:10:17.469Z,20
2017-04-03T08:11:16.873Z,20
2017-04-03T08:12:17.550Z,30
2017-04-03T08:13:17.492Z,30
2017-04-03T08:14:16.636Z,30
2017-04-03T08:15:17.609Z,30
2017-04-03T08:16:17.634Z,25
2017-04-03T08:17:17.034Z,30
2017-04-03T08:18:17.946Z,30
2017-04-03T08:19:17.408Z,25
2017-04-03T08:20:17.432Z,25
2017-04-03T08:21:17.150Z,25
2017-04-03T08:22:16.865Z,25
2017-04-03T08:23:17.767Z,25
2017-04-03T08:24:17.547Z,25
2017-04-03T08:25:17.880Z,25
2017-04-03T08:26:17.589Z,20
2017-04-03T08:27:17.947Z,20
2017-04-03T08:28:18.206Z,20
2017-04-03T08:29:17.671Z,25
2017-04-03T08:30:18.012Z,30
2017-04-03T08:31:17.725Z,30
2017-04-03T08:32:17.754Z,30
2017-04-03T08:33:18.045Z,30
2017-04-03T08:34:17.821Z,30
2017-04-03T08:35:18.156Z,30
2017-04-03T08:36:18.176Z,30
2017-04-03T08:37:17.582Z,30
2017-04-03T08:38:18.178Z,25
2017-04-03T08:39:17.951Z,30
2017-04-03T08:40:18.292Z,30
2017-04-03T08:41:18.001Z,25
2017-04-03T08:42:18.041Z,25
2017-04-03T08:43:18.632Z,30
2017-04-03T08:44:18.089Z,35
2017-04-03T08:45:18.432Z,35
2017-04-03T08:46:18.454Z,30
2017-04-03T08:47:18.482Z,30
2017-04-03T08:48:18.449Z,35
2017-04-03T08:49:18.230Z,30
2017-04-03T08:50:18.563Z,30
2017-04-03T08:51:18.277Z,30
2017-04-03T08:52:18.308Z,35
2017-04-03T08:53:18.907Z,40
2017-04-03T08:54:18.673Z,45
2017-04-03T08:55:18.390Z,50
2017-04-03T08:56:18.733Z,55
2017-04-03T08:57:18.134Z,60
2017-04-03T08:58:18.418Z,65
2017-04-03T08:59:18.502Z,60
2017-04-03T09:00:18.532Z,55
2017-04-03T09:01:18.867Z,55
2017-04-03T09:02:18.900Z,55
2017-04-03T09:03:18.908Z,50
2017-04-03T09:04:18.959Z,55
2017-04-03T09:05:18.663Z,50
2017-04-03T09:06:18.384Z,50
2017-04-03T09:07:18.728Z,50
2017-04-03T09:08:19.000Z,50
2017-04-03T09:09:18.786Z,50
2017-04-03T09:10:19.125Z,50
2017-04-03T09:11:19.134Z,50
2017-04-03T09:12:19.167Z,40
2017-04-03T09:13:19.135Z,40
2017-04-03T09:14:18.914Z,45
2017-04-03T09:15:18.629Z,45
2017-04-03T09:16:18.966Z,40
2017-04-03T09:17:19.000Z,40
2017-04-03T09:18:19.279Z,40
2017-04-03T09:19:19.368Z,40
2017-04-03T09:20:18.774Z,40
2017-04-03T09:21:19.417Z,30
2017-04-03T09:22:19.451Z,35
2017-04-03T09:23:19.738Z,30
2017-04-03T09:24:19.196Z,30
2017-04-03T09:25:19.222Z,25
2017-04-03T09:26:19.558Z,25
2017-04-03T09:27:19.278Z,30
2017-04-03T09:28:18.996Z,30
2017-04-03T09:29:19.904Z,35
2017-04-03T09:30:19.673Z,35
2017-04-03T09:31:19.699Z,35
2017-04-03T09:32:19.455Z,35
2017-04-03T09:33:18.815Z,40
2017-04-03T09:34:19.724Z,45
2017-04-03T09:35:19.500Z,45
2017-04-03T09:36:19.836Z,45
2017-04-03T09:37:19.874Z,50
2017-04-03T09:38:19.275Z,50
2017-04-03T09:39:19.864Z,50
2017-04-03T09:40:19.960Z,50
2017-04-03T09:41:19.986Z,50
2017-04-03T09:42:20.014Z,50
2017-04-03T09:43:19.731Z,50
2017-04-03T09:44:20.008Z,50
2017-04-03T09:45:19.781Z,50
2017-04-03T09:46:19.497Z,45
2017-04-03T09:47:20.154Z,45
2017-04-03T09:48:19.558Z,45
2017-04-03T09:49:20.147Z,40
2017-04-03T09:50:19.923Z,40
2017-04-03T09:51:19.952Z,40
2017-04-03T09:52:20.293Z,40
2017-04-03T09:53:20.322Z,35
2017-04-03T09:54:20.599Z,35
2017-04-03T09:55:20.063Z,35
2017-04-03T09:56:20.096Z,35
2017-04-03T09:57:20.433Z,40
2017-04-03T09:58:20.461Z,45
2017-04-03T09:59:20.118Z,45
2017-04-03T10:00:20.199Z,50
2017-04-03T10:01:20.235Z,50
2017-04-03T10:02:20.267Z,45
2017-04-03T10:03:20.293Z,45
2017-04-03T10:04:20.254Z,55
2017-04-03T10:05:20.653Z,60
2017-04-03T10:06:20.072Z,65
2017-04-03T10:07:20.425Z,65
2017-04-03T10:08:20.742Z,65
2017-04-03T10:09:20.719Z,65
2017-04-03T10:10:20.171Z,60
2017-04-03T10:11:20.829Z,50
2017-04-03T10:12:20.546Z,50
2017-04-03T10:13:20.577Z,55
2017-04-03T10:14:20.851Z,60
2017-04-03T10:15:20.945Z,60
2017-04-03T10:16:20.659Z,65
2017-04-03T10:17:20.689Z,60
2017-04-03T10:18:20.724Z,55
2017-04-03T10:19:21.025Z,55
2017-04-03T10:20:20.459Z,60
2017-04-03T10:21:21.119Z,55
2017-04-03T10:22:20.520Z,60
2017-04-03T10:23:21.168Z,60
2017-04-03T10:24:21.137Z,75
2017-04-03T10:25:20.608Z,75
2017-04-03T10:26:20.947Z,75
2017-04-03T10:27:20.975Z,75
2017-04-03T10:28:21.008Z,75
2017-04-03T10:29:21.287Z,75
2017-04-03T10:30:21.062Z,75
2017-04-03T10:31:21.091Z,75
2017-04-03T10:32:21.112Z,75
2017-04-03T10:33:21.458Z,45
2017-04-03T10:34:21.421Z,45
2017-04-03T10:35:20.889Z,30
2017-04-03T10:36:21.235Z,30
2017-04-03T10:37:21.264Z,30
2017-04-03T10:38:21.602Z,30
2017-04-03T10:39:21.926Z,30
2017-04-03T10:40:21.671Z,35
2017-04-03T10:41:21.379Z,30
2017-04-03T10:42:21.714Z,50
2017-04-03T10:43:21.116Z,35
2017-04-03T10:44:21.451Z,35
2017-04-03T10:45:21.494Z,40
2017-04-03T10:46:21.830Z,45
2017-04-03T10:47:21.559Z,60
2017-04-03T10:48:21.264Z,60
2017-04-03T10:49:21.860Z,70
2017-04-03T10:50:21.940Z,65
2017-04-03T10:51:21.963Z,45
2017-04-03T10:52:21.690Z,45
2017-04-03T10:53:22.035Z,40
2017-04-03T10:54:22.044Z,35
2017-04-03T10:55:22.093Z,30
2017-04-03T10:56:22.113Z,30
2017-04-03T10:57:21.838Z,30
2017-04-03T10:58:22.176Z,35
2017-04-03T10:59:22.455Z,40
2017-04-03T11:00:22.233Z,40
2017-04-03T11:01:21.950Z,40
2017-04-03T11:02:22.288Z,35
2017-04-03T11:03:22.336Z,35
2017-04-03T11:04:22.600Z,40
2017-04-03T11:05:22.372Z,45
2017-04-03T11:06:22.400Z,65
2017-04-03T11:07:22.430Z,55
2017-04-03T11:08:22.461Z,50
2017-04-03T11:09:22.743Z,45
2017-04-03T11:10:21.897Z,40
2017-04-03T11:11:22.557Z,35
2017-04-03T11:12:22.566Z,35
2017-04-03T11:13:22.603Z,35
2017-04-03T11:14:22.584Z,40
2017-04-03T11:15:22.664Z,45
2017-04-03T11:16:22.692Z,40
2017-04-03T11:17:22.717Z,40
2017-04-03T11:18:22.435Z,40
2017-04-03T11:19:23.013Z,40
2017-04-03T11:20:22.803Z,35
2017-04-03T11:21:22.829Z,35
2017-04-03T11:22:22.858Z,40
2017-04-03T11:23:22.573Z,40
2017-04-03T11:24:22.851Z,40
2017-04-03T11:25:22.951Z,35
2017-04-03T11:26:22.680Z,35
2017-04-03T11:27:22.689Z,40
2017-04-03T11:28:22.397Z,50
2017-04-03T11:29:23.354Z,45
2017-04-03T11:30:23.095Z,50
2017-04-03T11:31:22.490Z,50
2017-04-03T11:32:22.836Z,45
2017-04-03T11:33:23.173Z,45
2017-04-03T11:34:23.152Z,40
2017-04-03T11:35:22.922Z,35
2017-04-03T11:36:23.267Z,30
2017-04-03T11:37:23.283Z,30
2017-04-03T11:38:23.009Z,30
2017-04-03T11:39:22.976Z,30
2017-04-03T11:40:23.376Z,30
2017-04-03T11:41:23.091Z,30
2017-04-03T11:42:23.115Z,35
2017-04-03T11:43:23.153Z,35
2017-04-03T11:44:23.160Z,40
2017-04-03T11:45:23.520Z,35
2017-04-03T11:46:23.547Z,35
2017-04-03T11:47:23.584Z,35
2017-04-03T11:48:23.605Z,35
2017-04-03T11:49:23.877Z,40
2017-04-03T11:50:23.352Z,45
2017-04-03T11:51:23.371Z,180
2017-04-03T11:52:23.405Z,190
2017-04-03T11:53:23.744Z,195
2017-04-03T11:54:23.461Z,185
2017-04-03T11:55:24.061Z,190
2017-04-03T11:56:23.563Z,190
2017-04-03T11:57:23.552Z,195
2017-04-03T11:58:23.583Z,200
2017-04-03T11:59:23.610Z,205
2017-04-03T12:00:24.202Z,205
2017-04-03T12:01:23.662Z,210
2017-04-03T12:02:23.387Z,220
2017-04-03T12:03:23.416Z,220
2017-04-03T12:04:23.746Z,225
2017-04-03T12:05:24.357Z,225
2017-04-03T12:06:23.818Z,225
2017-04-03T12:07:24.159Z,235
2017-04-03T12:08:24.192Z,230
2017-04-03T12:09:23.896Z,235
2017-04-03T12:10:24.289Z,250
2017-04-03T12:11:23.349Z,260
2017-04-03T12:12:23.675Z,270
2017-04-03T12:13:24.337Z,270
2017-04-03T12:14:24.057Z,260
2017-04-03T12:15:24.649Z,260
2017-04-03T12:16:24.118Z,260
2017-04-03T12:17:24.467Z,245
2017-04-03T12:18:24.494Z,235
2017-04-03T12:19:24.537Z,225
2017-04-03T12:20:24.797Z,225
2017-04-03T12:21:24.586Z,220
2017-04-03T12:22:23.674Z,210
2017-04-03T12:23:24.357Z,210
2017-04-03T12:24:24.372Z,215
2017-04-03T12:25:24.958Z,215
2017-04-03T12:26:24.430Z,215
2017-04-03T12:27:24.462Z,205
2017-04-03T12:28:24.487Z,190
2017-04-03T12:29:24.831Z,170
2017-04-03T12:30:24.813Z,135
2017-04-03T12:31:24.903Z,200
2017-04-03T12:32:24.619Z,165
2017-04-03T12:33:24.347Z,170
2017-04-03T12:34:24.999Z,95
2017-04-03T12:35:24.703Z,70
2017-04-03T12:36:24.749Z,70
2017-04-03T12:37:24.473Z,145
2017-04-03T12:38:24.799Z,155
2017-04-03T12:39:24.838Z,140
2017-04-03T12:40:25.478Z,70
2017-04-03T12:41:25.226Z,55
2017-04-03T12:42:25.250Z,45
2017-04-03T12:43:25.286Z,45
2017-04-03T12:44:24.057Z,40
2017-04-03T12:45:25.296Z,45
2017-04-03T12:46:25.380Z,45
2017-04-03T12:47:25.109Z,45
2017-04-03T12:48:25.126Z,40
2017-04-03T12:49:25.463Z,45
2017-04-03T12:50:27.255Z,45
2017-04-03T12:51:25.224Z,50
2017-04-03T12:52:25.245Z,45
2017-04-03T12:53:25.270Z,45
2017-04-03T12:54:25.330Z,45
2017-04-03T12:55:25.277Z,55
2017-04-03T12:56:25.699Z,90
2017-04-03T12:57:25.097Z,135
2017-04-03T12:58:25.429Z,140
2017-04-03T12:59:25.467Z,145
2017-04-03T13:00:25.750Z,150
2017-04-03T13:01:25.540Z,150
2017-04-03T13:02:25.872Z,150
2017-04-03T13:03:25.597Z,150
2017-04-03T13:04:25.932Z,145
2017-04-03T13:05:25.962Z,130
2017-04-03T13:06:25.999Z,135
2017-04-03T13:07:25.719Z,145
2017-04-03T13:08:25.437Z,145
2017-04-03T13:09:26.094Z,150
2017-04-03T13:10:27.670Z,155
2017-04-03T13:11:25.538Z,150
2017-04-03T13:12:24.942Z,135
2017-04-03T13:13:25.949Z,115
2017-04-03T13:14:25.940Z,140
2017-04-03T13:15:25.966Z,80
2017-04-03T13:16:26.302Z,70
2017-04-03T13:17:26.347Z,65
2017-04-03T13:18:26.068Z,60
2017-04-03T13:19:26.407Z,55
2017-04-03T13:20:26.129Z,45
2017-04-03T13:21:26.414Z,45
2017-04-03T13:22:26.231Z,45
2017-04-03T13:23:26.228Z,45
2017-04-03T13:24:26.255Z,50
2017-04-03T13:25:26.298Z,55
2017-04-03T13:26:26.933Z,55
2017-04-03T13:27:26.039Z,55
2017-04-03T13:28:26.368Z,55
2017-04-03T13:29:26.719Z,50
2017-04-03T13:30:26.450Z,50
2017-04-03T13:31:27.055Z,50
2017-04-03T13:32:26.822Z,55
2017-04-03T13:33:26.863Z,60
2017-04-03T13:34:26.873Z,65
2017-04-03T13:35:26.597Z,65
2017-04-03T13:36:26.873Z,65
2017-04-03T13:37:26.666Z,60
2017-04-03T13:38:27.004Z,65
2017-04-03T13:39:26.729Z,80
2017-04-03T13:40:26.444Z,75
2017-04-03T13:41:27.030Z,75
2017-04-03T13:42:26.819Z,75
2017-04-03T13:43:26.532Z,75
2017-04-03T13:44:26.883Z,70
2017-04-03T13:45:26.605Z,65
2017-04-03T13:46:27.192Z,65
2017-04-03T13:47:27.278Z,70
2017-04-03T13:48:26.374Z,70
2017-04-03T13:49:27.343Z,95
2017-04-03T13:50:27.371Z,105
2017-04-03T13:51:27.654Z,80
2017-04-03T13:52:26.806Z,65
2017-04-03T13:53:27.146Z,100
2017-04-03T13:54:27.179Z,100
2017-04-03T13:55:27.524Z,100
2017-04-03T13:56:27.493Z,100
2017-04-03T13:57:27.578Z,100
2017-04-03T13:58:27.613Z,100
2017-04-03T13:59:27.334Z,100
2017-04-03T14:00:27.684Z,100
2017-04-03T14:01:27.961Z,100
2017-04-03T14:02:27.741Z,100
2017-04-03T14:03:27.763Z,75
2017-04-03T14:04:27.475Z,100
2017-04-03T14:05:27.512Z,95
2017-04-03T14:06:27.792Z,40
2017-04-03T14:07:27.885Z,50
2017-04-03T14:08:27.609Z,75
2017-04-03T14:09:27.341Z,35
2017-04-03T14:10:27.388Z,30
2017-04-03T14:11:27.996Z,30
2017-04-03T14:12:27.431Z,30
2017-04-03T14:13:27.764Z,30
2017-04-03T14:14:27.498Z,30
2017-04-03T14:15:28.145Z,30
2017-04-03T14:16:28.411Z,80
2017-04-03T14:17:28.194Z,60
2017-04-03T14:18:27.916Z,90
2017-04-03T14:19:28.270Z,95
2017-04-03T14:20:28.281Z,105
2017-04-03T14:21:28.580Z,110
2017-04-03T14:22:28.040Z,110
2017-04-03T14:23:27.767Z,110
2017-04-03T14:24:28.103Z,110
2017-04-03T14:25:27.823Z,105
2017-04-03T14:26:28.404Z,105