createdAt,value
2023-02-05T00:01:29.554Z,11.25
2023-02-05T00:03:56.208Z,11.21
2023-02-05T00:06:23.056Z,11.26
2023-02-05T00:08:49.832Z,11.29
2023-02-05T00:11:16.834Z,11.23
2023-02-05T00:13:44.364Z,11.30
2023-02-05T00:16:16.900Z,11.28
2023-02-05T00:18:44.332Z,11.27
2023-02-05T00:21:13.264Z,11.31
2023-02-05T00:23:40.045Z,11.36
2023-02-05T00:26:07.705Z,11.40
2023-02-05T00:28:35.879Z,11.45
2023-02-05T00:31:11.804Z,11.47
2023-02-05T00:33:39.086Z,11.45
2023-02-05T00:36:06.617Z,11.47
2023-02-05T00:38:33.609Z,11.48
2023-02-05T00:41:00.416Z,11.51
2023-02-05T00:43:27.079Z,11.46
2023-02-05T00:45:54.033Z,11.45
2023-02-05T00:48:20.974Z,11.40
2023-02-05T00:50:49.542Z,11.33
2023-02-05T00:53:16.342Z,11.32
2023-02-05T00:55:43.121Z,11.30
2023-02-05T00:58:09.881Z,11.32
2023-02-05T01:00:36.509Z,11.31
2023-02-05T01:03:03.431Z,11.35
2023-02-05T01:05:33.217Z,11.35
2023-02-05T01:08:00.044Z,11.31
2023-02-05T01:10:26.872Z,11.26
2023-02-05T01:12:53.544Z,11.26
2023-02-05T01:15:20.570Z,11.23
2023-02-05T01:17:47.423Z,11.25
2023-02-05T01:20:15.422Z,11.22
2023-02-05T01:22:42.554Z,11.22
2023-02-05T01:25:10.073Z,11.21
2023-02-05T01:27:37.292Z,11.21
2023-02-05T01:30:06.053Z,11.15
2023-02-05T01:32:33.025Z,11.16
2023-02-05T01:34:59.760Z,11.12
2023-02-05T01:37:26.379Z,11.14
2023-02-05T01:39:53.338Z,11.18
2023-02-05T01:42:23.884Z,11.23
2023-02-05T01:45:21.557Z,11.25
2023-02-05T01:48:00.625Z,11.23
2023-02-05T01:50:39.229Z,11.27
2023-02-05T01:53:09.806Z,11.30
2023-02-05T01:55:40.788Z,11.28
2023-02-05T01:58:08.734Z,11.24
2023-02-05T02:00:35.714Z,11.20
2023-02-05T02:03:03.906Z,11.14
2023-02-05T02:05:30.790Z,11.22
2023-02-05T02:07:59.660Z,11.23
2023-02-05T02:10:26.926Z,11.13
2023-02-05T02:12:54.879Z,11.07
2023-02-05T02:15:25.726Z,10.95
2023-02-05T02:17:56.143Z,10.84
2023-02-05T02:20:35.515Z,10.79
2023-02-05T02:23:44.132Z,10.82
2023-02-05T02:26:53.672Z,10.76
2023-02-05T02:29:35.010Z,10.80
2023-02-05T02:32:14.554Z,10.82
2023-02-05T02:34:54.103Z,10.89
2023-02-05T02:37:30.684Z,10.87
2023-02-05T02:40:04.317Z,10.86
2023-02-05T02:42:37.896Z,10.89
2023-02-05T02:45:09.693Z,10.85
2023-02-05T02:47:46.907Z,10.84
2023-02-05T02:50:21.719Z,10.86
2023-02-05T02:52:51.392Z,10.82
2023-02-05T02:55:20.729Z,10.81
2023-02-05T02:57:51.311Z,10.80
2023-02-05T03:00:22.504Z,10.85
2023-02-05T03:02:52.422Z,10.83
2023-02-05T03:05:22.323Z,10.82
2023-02-05T03:07:54.287Z,10.72
2023-02-05T03:10:42.566Z,10.74
2023-02-05T03:13:11.448Z,10.73
2023-02-05T03:15:42.477Z,10.77
2023-02-05T03:18:09.720Z,10.82
2023-02-05T03:20:42.904Z,10.90
2023-02-05T03:23:09.593Z,10.96
2023-02-05T03:25:36.483Z,10.94
2023-02-05T03:28:04.321Z,10.90
2023-02-05T03:30:54.259Z,10.92
2023-02-05T03:33:42.310Z,10.96
2023-02-05T03:36:27.850Z,11.04
2023-02-05T03:39:02.546Z,10.99
2023-02-05T03:41:57.393Z,11.02
2023-02-05T03:45:06.341Z,10.99
2023-02-05T03:47:58.337Z,10.98
2023-02-05T03:50:49.814Z,11.03
2023-02-05T03:53:23.471Z,10.99
2023-02-05T03:56:01.557Z,10.96
2023-02-05T03:58:43.840Z,10.96
2023-02-05T04:01:12.166Z,10.98
2023-02-05T04:03:40.394Z,11.05
2023-02-05T04:06:08.104Z,11.06
2023-02-05T04:08:35.253Z,11.06
2023-02-05T04:11:02.813Z,11.09
2023-02-05T04:13:29.732Z,11.01
2023-02-05T04:15:57.136Z,10.99
2023-02-05T04:18:24.264Z,11.02
2023-02-05T04:20:53.839Z,11.04
2023-02-05T04:23:24.096Z,11.01
2023-02-05T04:25:55.423Z,10.81
2023-02-05T04:28:29.510Z,10.89
2023-02-05T04:30:56.314Z,10.97
2023-02-05T04:33:23.081Z,11.07
2023-02-05T04:35:49.955Z,11.14
2023-02-05T04:38:16.617Z,11.19
2023-02-05T04:40:43.265Z,11.23
2023-02-05T04:43:10.845Z,11.21
2023-02-05T04:45:37.509Z,11.23
2023-02-05T04:48:06.712Z,11.15
2023-02-05T04:50:33.807Z,11.17
2023-02-05T04:53:03.509Z,11.15
2023-02-05T04:55:31.678Z,11.15
2023-02-05T04:57:59.873Z,11.18
2023-02-05T05:00:27.106Z,11.19
2023-02-05T05:02:53.773Z,11.17
2023-02-05T05:05:20.474Z,11.00
2023-02-05T05:07:47.171Z,11.01
2023-02-05T05:10:13.817Z,11.02
2023-02-05T05:12:40.657Z,11.08
2023-02-05T05:15:08.158Z,11.10
2023-02-05T05:17:35.160Z,11.09
2023-02-05T05:20:02.370Z,11.11
2023-02-05T05:22:29.956Z,11.11
2023-02-05T05:24:56.576Z,11.08
2023-02-05T05:27:24.286Z,11.07
2023-02-05T05:29:50.991Z,11.05
2023-02-05T05:32:17.758Z,11.06
2023-02-05T05:34:44.474Z,11.01
2023-02-05T05:37:11.160Z,11.03
2023-02-05T05:39:56.516Z,11.06
2023-02-05T05:42:41.961Z,11.06
2023-02-05T05:45:08.945Z,11.04
2023-02-05T05:47:35.621Z,11.02
2023-02-05T05:50:02.335Z,11.07
2023-02-05T05:52:31.476Z,11.09
2023-02-05T05:54:59.166Z,11.14
2023-02-05T05:57:26.288Z,11.14
2023-02-05T05:59:52.960Z,11.15
2023-02-05T06:02:19.645Z,11.14
2023-02-05T06:04:49.248Z,11.17
2023-02-05T06:07:15.945Z,11.15
2023-02-05T06:09:42.607Z,11.15
2023-02-05T06:12:11.364Z,11.18
2023-02-05T06:14:38.336Z,11.14
2023-02-05T06:17:04.996Z,11.09
2023-02-05T06:19:31.620Z,11.06
2023-02-05T06:22:00.523Z,11.05
2023-02-05T06:24:30.087Z,11.02
2023-02-05T06:26:57.586Z,11.05
2023-02-05T06:29:24.317Z,11.03
2023-02-05T06:31:51.670Z,11.08
2023-02-05T06:34:18.433Z,11.05
2023-02-05T06:36:45.027Z,11.07
2023-02-05T06:39:11.728Z,11.04
2023-02-05T06:41:38.361Z,11.09
2023-02-05T06:44:05.178Z,11.12
2023-02-05T06:46:31.952Z,11.12
2023-02-05T06:48:58.649Z,11.16
2023-02-05T06:51:28.185Z,11.17
2023-02-05T06:53:57.180Z,11.17
2023-02-05T06:56:24.353Z,11.14
2023-02-05T06:58:51.176Z,11.11
2023-02-05T07:01:18.085Z,11.05
2023-02-05T07:03:44.702Z,11.07
2023-02-05T07:06:11.620Z,11.07
2023-02-05T07:08:38.370Z,11.10
2023-02-05T07:11:05.033Z,11.00
2023-02-05T07:13:31.710Z,11.00
2023-02-05T07:16:02.987Z,11.07
2023-02-05T07:18:29.699Z,11.10
2023-02-05T07:20:56.265Z,11.20
2023-02-05T07:23:22.958Z,11.22
2023-02-05T07:25:49.572Z,11.25
2023-02-05T07:28:16.276Z,11.24
2023-02-05T07:30:42.964Z,11.28
2023-02-05T07:33:10.053Z,11.28
2023-02-05T07:35:37.865Z,11.34
2023-02-05T07:38:04.512Z,11.30
2023-02-05T07:40:31.821Z,11.30
2023-02-05T07:42:58.514Z,11.20
2023-02-05T07:45:25.123Z,11.15
2023-02-05T07:47:53.807Z,11.24
2023-02-05T07:50:20.642Z,11.31
2023-02-05T07:52:47.257Z,11.24
2023-02-05T07:55:13.903Z,11.21
2023-02-05T07:57:40.678Z,11.13
2023-02-05T08:00:10.922Z,11.14
2023-02-05T08:02:40.172Z,10.96
2023-02-05T08:05:07.687Z,10.89
2023-02-05T08:07:38.437Z,10.99
2023-02-05T08:10:05.671Z,11.05
2023-02-05T08:12:32.284Z,11.16
2023-02-05T08:14:58.940Z,11.13
2023-02-05T08:17:25.574Z,11.15
2023-02-05T08:19:52.248Z,11.30
2023-02-05T08:22:18.842Z,11.25
2023-02-05T08:24:45.503Z,11.19
2023-02-05T08:27:12.100Z,11.32
2023-02-05T08:29:38.838Z,11.28
2023-02-05T08:32:05.495Z,11.35
2023-02-05T08:34:32.122Z,11.31
2023-02-05T08:36:59.717Z,11.32
2023-02-05T08:39:26.830Z,11.29
2023-02-05T08:41:55.436Z,11.40
2023-02-05T08:44:23.628Z,11.40
2023-02-05T08:46:50.714Z,11.49
2023-02-05T08:49:18.091Z,11.54
2023-02-05T08:51:44.851Z,11.55
2023-02-05T08:54:13.420Z,11.56
2023-02-05T08:56:41.314Z,11.58
2023-02-05T08:59:09.324Z,11.59
2023-02-05T09:01:37.420Z,11.62
2023-02-05T09:04:04.832Z,11.63
2023-02-05T09:06:33.072Z,11.66
2023-02-05T09:09:00.763Z,11.72
2023-02-05T09:11:27.396Z,11.68
2023-02-05T09:13:54.105Z,11.65
2023-02-05T09:16:20.735Z,11.65
2023-02-05T09:18:47.392Z,11.69
2023-02-05T09:21:14.249Z,11.77
2023-02-05T09:23:41.020Z,11.79
2023-02-05T09:26:09.174Z,11.95
2023-02-05T09:28:36.695Z,11.97
2023-02-05T09:31:14.853Z,12.16
2023-02-05T09:33:41.740Z,12.35
2023-02-05T09:36:12.324Z,12.43
2023-02-05T09:38:39.140Z,12.48
2023-02-05T09:41:10.747Z,12.54
2023-02-05T09:44:02.009Z,12.38
2023-02-05T09:46:56.203Z,12.12
2023-02-05T09:49:49.774Z,12.24
2023-02-05T09:52:29.310Z,12.11
2023-02-05T09:55:01.593Z,12.13
2023-02-05T09:57:37.204Z,12.09
2023-02-05T10:00:16.353Z,12.11
2023-02-05T10:03:07.946Z,12.08
2023-02-05T10:05:45.890Z,12.29
2023-02-05T10:08:37.584Z,12.37
2023-02-05T10:11:15.030Z,12.33
2023-02-05T10:13:44.753Z,12.29
2023-02-05T10:16:23.159Z,12.35
2023-02-05T10:19:41.017Z,12.33
2023-02-05T10:22:11.864Z,12.30
2023-02-05T10:25:01.315Z,12.30
2023-02-05T10:27:42.919Z,12.10
2023-02-05T10:30:25.913Z,12.12
2023-02-05T10:33:03.521Z,11.72
2023-02-05T10:35:49.088Z,11.71
2023-02-05T10:38:27.159Z,11.74
2023-02-05T10:41:00.380Z,11.70
2023-02-05T10:43:36.331Z,11.74
2023-02-05T10:46:05.042Z,11.80
2023-02-05T10:48:44.657Z,11.77
2023-02-05T10:51:14.082Z,11.71
2023-02-05T10:53:41.135Z,11.77
2023-02-05T10:56:08.412Z,11.70
2023-02-05T10:58:58.789Z,11.78
2023-02-05T11:01:28.422Z,11.91
2023-02-05T11:03:55.137Z,11.97
2023-02-05T11:06:25.110Z,12.01
2023-02-05T11:08:51.902Z,11.98
2023-02-05T11:11:25.550Z,12.06
2023-02-05T11:13:55.908Z,11.74
2023-02-05T11:16:24.160Z,11.94
2023-02-05T11:19:00.098Z,11.93
2023-02-05T11:21:47.671Z,11.83
2023-02-05T11:24:40.625Z,11.82
2023-02-05T11:27:16.181Z,11.89
2023-02-05T11:29:43.400Z,12.00
2023-02-05T11:32:21.272Z,11.98
2023-02-05T11:34:48.082Z,12.06
2023-02-05T11:37:18.701Z,12.11
2023-02-05T11:39:51.512Z,11.87
2023-02-05T11:42:25.523Z,11.80
2023-02-05T11:44:57.845Z,12.10
2023-02-05T11:47:32.372Z,12.53
2023-02-05T11:49:59.679Z,14.91
2023-02-05T11:52:29.662Z,17.26
2023-02-05T11:54:56.780Z,19.50
2023-02-05T11:57:32.394Z,21.12
2023-02-05T12:00:08.331Z,21.24
2023-02-05T12:02:39.743Z,21.35
2023-02-05T12:05:12.415Z,19.60
2023-02-05T12:07:41.842Z,19.19
2023-02-05T12:10:16.823Z,17.81
2023-02-05T12:13:06.291Z,16.70
2023-02-05T12:15:45.619Z,15.61
2023-02-05T12:18:24.579Z,14.82
2023-02-05T12:21:03.991Z,14.43
2023-02-05T12:24:12.892Z,14.29
2023-02-05T12:26:48.517Z,14.12
2023-02-05T12:29:38.998Z,14.07
2023-02-05T12:32:40.417Z,14.05
2023-02-05T12:35:28.863Z,13.85
2023-02-05T12:38:31.978Z,13.62
2023-02-05T12:41:42.707Z,13.49
2023-02-05T12:44:27.036Z,13.29
2023-02-05T12:47:02.927Z,13.24
2023-02-05T12:49:48.683Z,13.08
2023-02-05T12:52:44.348Z,12.80
2023-02-05T12:55:25.914Z,13.04
2023-02-05T12:58:01.266Z,13.25
2023-02-05T13:00:34.179Z,13.28
2023-02-05T13:03:37.550Z,13.19
2023-02-05T13:06:18.565Z,13.25
2023-02-05T13:08:53.459Z,13.19
2023-02-05T13:11:29.137Z,13.68
2023-02-05T13:14:08.639Z,14.04
2023-02-05T13:16:41.129Z,14.13
2023-02-05T13:19:29.454Z,14.32
2023-02-05T13:22:16.394Z,14.10
2023-02-05T13:25:10.308Z,13.72
2023-02-05T13:28:00.677Z,13.48
2023-02-05T13:30:42.145Z,13.42
2023-02-05T13:33:09.783Z,13.09
2023-02-05T13:36:07.684Z,13.33
2023-02-05T13:39:02.107Z,13.29
2023-02-05T13:41:42.980Z,13.61
2023-02-05T13:44:47.707Z,13.28
2023-02-05T13:47:19.782Z,13.37
2023-02-05T13:50:34.339Z,13.13
2023-02-05T13:53:35.033Z,12.88
2023-02-05T13:56:26.182Z,12.66
2023-02-05T13:58:57.784Z,12.37
2023-02-05T14:01:29.593Z,12.15
2023-02-05T14:04:04.762Z,12.12
2023-02-05T14:06:34.943Z,12.11
2023-02-05T14:09:06.854Z,12.14
2023-02-05T14:12:07.607Z,12.12
2023-02-05T14:14:39.160Z,11.93
2023-02-05T14:17:27.745Z,12.06
2023-02-05T14:19:58.345Z,12.01
2023-02-05T14:22:42.855Z,11.99
2023-02-05T14:25:35.739Z,12.02
2023-02-05T14:28:04.419Z,12.01
2023-02-05T14:30:32.883Z,12.00
2023-02-05T14:33:03.506Z,12.12
2023-02-05T14:35:40.251Z,12.13
2023-02-05T14:38:24.000Z,12.17
2023-02-05T14:41:13.196Z,12.23
2023-02-05T14:43:43.450Z,12.24
2023-02-05T14:46:29.578Z,12.05
2023-02-05T14:49:00.298Z,12.04
2023-02-05T14:51:40.707Z,12.06
2023-02-05T14:54:18.322Z,11.99
2023-02-05T14:56:54.061Z,11.99
2023-02-05T14:59:31.505Z,11.96
2023-02-05T15:01:59.973Z,11.97
2023-02-05T15:04:51.260Z,11.94
2023-02-05T15:07:24.458Z,11.96
2023-02-05T15:09:53.335Z,11.90
2023-02-05T15:12:33.164Z,11.81
2023-02-05T15:14:59.992Z,11.83
2023-02-05T15:17:29.799Z,11.79
2023-02-05T15:20:25.397Z,11.92
2023-02-05T15:23:16.502Z,11.86
2023-02-05T15:25:57.964Z,11.83
2023-02-05T15:28:50.991Z,11.77
2023-02-05T15:31:28.229Z,11.69
2023-02-05T15:34:32.399Z,11.72
2023-02-05T15:37:06.379Z,11.72
2023-02-05T15:39:42.454Z,11.57
2023-02-05T15:42:15.599Z,11.64
2023-02-05T15:44:42.262Z,11.57
2023-02-05T15:47:17.245Z,11.55
2023-02-05T15:49:47.902Z,11.50
2023-02-05T15:52:28.005Z,11.41
2023-02-05T15:54:58.266Z,11.36
2023-02-05T15:57:28.708Z,11.24
2023-02-05T15:59:58.117Z,11.37
2023-02-05T16:02:29.576Z,11.36
2023-02-05T16:05:03.869Z,11.32
2023-02-05T16:07:39.932Z,11.29
2023-02-05T16:10:21.972Z,11.23
2023-02-05T16:13:12.988Z,11.31
2023-02-05T16:15:46.123Z,11.23
2023-02-05T16:18:30.581Z,11.14
2023-02-05T16:21:06.320Z,11.19
2023-02-05T16:23:44.141Z,11.26
2023-02-05T16:26:19.790Z,11.21
2023-02-05T16:28:50.648Z,11.16
2023-02-05T16:31:21.202Z,11.18
2023-02-05T16:34:03.842Z,11.20
2023-02-05T16:36:34.548Z,11.08
2023-02-05T16:39:07.491Z,11.16
2023-02-05T16:41:40.299Z,11.04
2023-02-05T16:44:25.245Z,11.08
2023-02-05T16:47:10.816Z,11.02
2023-02-05T16:49:37.453Z,11.06
2023-02-05T16:52:05.518Z,11.07
2023-02-05T16:54:34.798Z,11.13
2023-02-05T16:57:09.822Z,11.04
2023-02-05T16:59:53.539Z,11.09
2023-02-05T17:02:37.339Z,10.96
2023-02-05T17:05:07.394Z,10.94
2023-02-05T17:07:34.876Z,10.92
2023-02-05T17:10:24.498Z,10.96
2023-02-05T17:12:54.102Z,10.96
2023-02-05T17:15:20.670Z,10.85
2023-02-05T17:17:53.623Z,10.90
2023-02-05T17:20:24.202Z,11.01
2023-02-05T17:22:59.991Z,11.08
2023-02-05T17:25:51.487Z,11.12
2023-02-05T17:28:43.796Z,11.17
2023-02-05T17:31:11.044Z,11.11
2023-02-05T17:33:37.744Z,11.03
2023-02-05T17:36:04.547Z,11.00
2023-02-05T17:38:31.229Z,10.90
2023-02-05T17:41:16.547Z,10.95
2023-02-05T17:43:43.202Z,10.85
2023-02-05T17:46:12.606Z,10.75
2023-02-05T17:48:40.114Z,10.88
2023-02-05T17:51:06.879Z,10.89
2023-02-05T17:53:33.578Z,10.81
2023-02-05T17:56:00.211Z,10.83
2023-02-05T17:58:27.018Z,10.77
2023-02-05T18:00:54.524Z,10.78
2023-02-05T18:03:21.211Z,10.73
2023-02-05T18:05:47.833Z,10.75
2023-02-05T18:08:14.915Z,10.81
2023-02-05T18:10:41.542Z,10.78
2023-02-05T18:13:08.276Z,10.78
2023-02-05T18:15:35.026Z,10.74
2023-02-05T18:18:01.743Z,10.78
2023-02-05T18:20:28.355Z,10.78
2023-02-05T18:22:55.062Z,10.76
2023-02-05T18:25:21.666Z,10.88
2023-02-05T18:27:48.769Z,10.86
2023-02-05T18:30:16.106Z,10.75
2023-02-05T18:32:42.773Z,10.77
2023-02-05T18:35:14.249Z,10.78
2023-02-05T18:37:43.697Z,10.80
2023-02-05T18:40:11.732Z,10.85
2023-02-05T18:42:38.376Z,10.89
2023-02-05T18:45:05.332Z,10.88
2023-02-05T18:47:31.998Z,10.83
2023-02-05T18:49:58.800Z,10.76
2023-02-05T18:52:27.166Z,10.83
2023-02-05T18:54:54.203Z,10.79
2023-02-05T18:57:20.982Z,10.78
2023-02-05T18:59:48.599Z,10.82
2023-02-05T19:02:15.446Z,10.87
2023-02-05T19:04:42.106Z,10.83
2023-02-05T19:07:08.743Z,10.85
2023-02-05T19:09:35.487Z,10.82
2023-02-05T19:12:02.387Z,10.76
2023-02-05T19:14:29.143Z,10.74
2023-02-05T19:16:55.790Z,10.64
2023-02-05T19:19:26.188Z,10.73
2023-02-05T19:21:55.578Z,10.70
2023-02-05T19:24:22.692Z,10.73
2023-02-05T19:26:50.831Z,10.79
2023-02-05T19:29:19.992Z,10.75
2023-02-05T19:31:47.946Z,10.75
2023-02-05T19:34:15.273Z,10.74
2023-02-05T19:36:44.170Z,10.76
2023-02-05T19:39:13.983Z,10.78
2023-02-05T19:41:41.543Z,10.84
2023-02-05T19:44:09.129Z,10.86
2023-02-05T19:46:39.253Z,10.84
2023-02-05T19:49:11.756Z,10.79
2023-02-05T19:51:38.875Z,10.76
2023-02-05T19:54:06.668Z,10.68
2023-02-05T19:56:39.475Z,10.68
2023-02-05T19:59:06.634Z,10.65
2023-02-05T20:01:36.328Z,10.59
2023-02-05T20:04:17.258Z,10.65
2023-02-05T20:06:46.386Z,10.54
2023-02-05T20:09:15.431Z,10.57
2023-02-05T20:11:52.439Z,10.48
2023-02-05T20:14:20.608Z,10.57
2023-02-05T20:16:47.500Z,10.56
2023-02-05T20:19:16.200Z,10.48
2023-02-05T20:21:44.046Z,10.43
2023-02-05T20:24:11.002Z,10.45
2023-02-05T20:26:38.603Z,10.52
2023-02-05T20:29:24.418Z,10.44
2023-02-05T20:31:52.413Z,10.29
2023-02-05T20:34:22.082Z,10.42
2023-02-05T20:36:50.989Z,10.33
2023-02-05T20:39:18.114Z,10.37
2023-02-05T20:41:46.441Z,10.45
2023-02-05T20:44:13.222Z,10.38
2023-02-05T20:46:40.218Z,10.43
2023-02-05T20:49:10.146Z,10.49
2023-02-05T20:51:37.224Z,10.45
2023-02-05T20:54:04.314Z,10.40
2023-02-05T20:56:31.594Z,10.53
2023-02-05T20:58:59.842Z,10.36
2023-02-05T21:01:28.224Z,10.26
2023-02-05T21:03:58.061Z,10.24
2023-02-05T21:06:25.707Z,10.31
2023-02-05T21:08:53.609Z,10.35
2023-02-05T21:11:22.268Z,10.38
2023-02-05T21:13:50.347Z,10.32
2023-02-05T21:16:20.250Z,10.41
2023-02-05T21:18:48.907Z,10.40
2023-02-05T21:21:23.890Z,10.42
2023-02-05T21:23:59.246Z,10.31
2023-02-05T21:26:31.119Z,10.39
2023-02-05T21:29:01.390Z,10.35
2023-02-05T21:31:33.814Z,10.40
2023-02-05T21:34:07.255Z,10.28
2023-02-05T21:36:34.823Z,10.13
2023-02-05T21:39:01.660Z,10.12
2023-02-05T21:41:28.344Z,10.16
2023-02-05T21:43:57.602Z,10.17
2023-02-05T21:46:25.980Z,10.15
2023-02-05T21:48:54.666Z,10.11
2023-02-05T21:51:23.255Z,10.05
2023-02-05T21:53:58.885Z,10.12
2023-02-05T21:56:34.821Z,10.17
2023-02-05T21:59:01.672Z,10.13
2023-02-05T22:01:31.338Z,10.23
2023-02-05T22:04:01.016Z,10.27
2023-02-05T22:06:30.756Z,10.27
2023-02-05T22:08:58.328Z,10.14
2023-02-05T22:11:26.042Z,10.23
2023-02-05T22:13:54.091Z,10.23
2023-02-05T22:16:26.613Z,10.23
2023-02-05T22:18:54.506Z,10.23
2023-02-05T22:21:26.905Z,10.24
2023-02-05T22:23:55.376Z,10.28
2023-02-05T22:26:24.438Z,10.15
2023-02-05T22:28:52.407Z,10.09
2023-02-05T22:31:20.853Z,10.14
2023-02-05T22:33:49.670Z,10.15
2023-02-05T22:36:18.807Z,10.19
2023-02-05T22:38:45.482Z,10.09
2023-02-05T22:41:25.350Z,10.08
2023-02-05T22:43:53.640Z,9.98
2023-02-05T22:46:23.197Z,9.80
2023-02-05T22:48:51.485Z,9.96
2023-02-05T22:51:20.821Z,10.04
2023-02-05T22:53:50.760Z,9.98
2023-02-05T22:56:17.807Z,9.97
2023-02-05T22:58:46.610Z,10.05
2023-02-05T23:01:25.134Z,9.82
2023-02-05T23:03:53.470Z,9.92
2023-02-05T23:06:26.496Z,9.91
2023-02-05T23:08:54.301Z,9.89
2023-02-05T23:11:21.896Z,9.76
2023-02-05T23:13:49.414Z,9.76
2023-02-05T23:16:19.427Z,9.85
2023-02-05T23:18:46.666Z,9.69
2023-02-05T23:21:18.814Z,9.74
2023-02-05T23:23:46.419Z,9.63
2023-02-05T23:26:25.092Z,9.59
2023-02-05T23:28:53.755Z,9.75
2023-02-05T23:31:22.205Z,9.75
2023-02-05T23:33:49.521Z,9.80
2023-02-05T23:36:19.925Z,9.91
2023-02-05T23:38:47.225Z,9.86
2023-02-05T23:41:14.088Z,9.91
2023-02-05T23:43:40.911Z,9.91
2023-02-05T23:46:12.481Z,9.95
2023-02-05T23:48:41.918Z,10.07
2023-02-05T23:51:08.495Z,9.89
2023-02-05T23:53:35.149Z,9.96
2023-02-05T23:56:02.183Z,9.87
2023-02-05T23:58:28.862Z,9.97
