createdAt,value
2016-10-28T00:00:00.092Z,0
2016-10-28T00:01:00.779Z,0
2016-10-28T00:02:01.444Z,0
2016-10-28T00:03:02.104Z,0
2016-10-28T00:04:02.768Z,0
2016-10-28T00:05:03.453Z,0
2016-10-28T00:06:04.135Z,0
2016-10-28T00:07:04.808Z,0
2016-10-28T00:08:05.479Z,0
2016-10-28T00:09:06.144Z,0
2016-10-28T00:10:06.801Z,0
2016-10-28T00:11:07.464Z,0
2016-10-28T00:12:08.126Z,0
2016-10-28T00:13:08.797Z,0
2016-10-28T00:14:09.465Z,0
2016-10-28T00:15:10.135Z,0
2016-10-28T00:16:10.806Z,0
2016-10-28T00:17:11.476Z,0
2016-10-28T00:18:12.159Z,0
2016-10-28T00:19:12.835Z,0
2016-10-28T00:20:13.512Z,0
2016-10-28T00:21:14.177Z,0
2016-10-28T00:22:14.842Z,0
2016-10-28T00:23:15.505Z,0
2016-10-28T00:24:16.164Z,0
2016-10-28T00:25:16.821Z,0
2016-10-28T00:26:17.485Z,0
2016-10-28T00:27:18.156Z,0
2016-10-28T00:28:18.820Z,0
2016-10-28T00:29:19.482Z,0
2016-10-28T00:30:20.149Z,0
2016-10-28T00:31:20.813Z,0
2016-10-28T00:32:21.472Z,0
2016-10-28T00:33:22.123Z,0
2016-10-28T00:34:22.879Z,0
2016-10-28T00:35:23.537Z,0
2016-10-28T00:36:24.209Z,0
2016-10-28T00:37:24.909Z,0
2016-10-28T00:38:25.573Z,0
2016-10-28T00:39:26.250Z,0
2016-10-28T00:40:26.919Z,0
2016-10-28T00:41:27.575Z,0
2016-10-28T00:42:28.245Z,0
2016-10-28T00:43:28.921Z,0
2016-10-28T00:44:29.590Z,0
2016-10-28T00:45:30.276Z,0
2016-10-28T00:46:30.939Z,0
2016-10-28T00:47:31.612Z,0
2016-10-28T00:48:32.278Z,0
2016-10-28T00:49:32.943Z,0
2016-10-28T00:50:33.624Z,0
2016-10-28T00:51:34.297Z,0
2016-10-28T00:52:34.983Z,0
2016-10-28T00:53:35.656Z,0
2016-10-28T00:54:36.333Z,0
2016-10-28T00:55:36.988Z,0
2016-10-28T00:56:37.676Z,0
2016-10-28T00:57:38.350Z,0
2016-10-28T00:58:39.019Z,0
2016-10-28T00:59:39.682Z,0
2016-10-28T01:00:40.345Z,0
2016-10-28T01:01:41.027Z,0
2016-10-28T01:02:41.688Z,0
2016-10-28T01:03:42.357Z,0
2016-10-28T01:04:43.014Z,0
2016-10-28T01:05:43.673Z,0
2016-10-28T01:06:44.335Z,0
2016-10-28T01:07:45.014Z,0
2016-10-28T01:08:45.692Z,0
2016-10-28T01:09:46.355Z,0
2016-10-28T01:10:47.029Z,0
2016-10-28T01:11:47.692Z,0
2016-10-28T01:12:48.354Z,0
2016-10-28T01:13:49.038Z,0
2016-10-28T01:14:49.711Z,0
2016-10-28T01:15:50.379Z,0
2016-10-28T01:16:51.068Z,0
2016-10-28T01:17:51.740Z,0
2016-10-28T01:18:52.400Z,0
2016-10-28T01:19:53.068Z,0
2016-10-28T01:20:53.745Z,0
2016-10-28T01:21:54.405Z,0
2016-10-28T01:22:55.081Z,0
2016-10-28T01:23:55.749Z,0
2016-10-28T01:24:56.406Z,0
2016-10-28T01:25:57.073Z,0
2016-10-28T01:26:57.744Z,0
2016-10-28T01:27:58.420Z,0
2016-10-28T01:28:59.136Z,0
2016-10-28T01:29:59.809Z,0
2016-10-28T01:31:00.466Z,0
2016-10-28T01:32:01.123Z,0
2016-10-28T01:33:01.784Z,0
2016-10-28T01:34:02.451Z,0
2016-10-28T01:35:03.123Z,0
2016-10-28T01:36:03.789Z,0
2016-10-28T01:37:04.465Z,0
2016-10-28T01:38:05.153Z,0
2016-10-28T01:39:05.816Z,0
2016-10-28T01:40:06.504Z,0
2016-10-28T01:41:07.160Z,0
2016-10-28T01:42:07.817Z,0
2016-10-28T01:43:08.502Z,0
2016-10-28T01:44:09.176Z,0
2016-10-28T01:45:09.842Z,0
2016-10-28T01:46:10.522Z,0
2016-10-28T01:47:11.193Z,0
2016-10-28T01:48:11.870Z,0
2016-10-28T01:49:12.533Z,0
2016-10-28T01:50:13.210Z,0
2016-10-28T01:51:13.877Z,0
2016-10-28T01:52:14.559Z,0
2016-10-28T01:53:15.235Z,0
2016-10-28T01:54:15.914Z,0
2016-10-28T01:55:16.587Z,0
2016-10-28T01:56:17.252Z,0
2016-10-28T01:57:17.924Z,0
2016-10-28T01:58:18.593Z,0
2016-10-28T01:59:19.264Z,0
2016-10-28T02:00:19.934Z,0
2016-10-28T02:01:20.614Z,0
2016-10-28T02:02:21.299Z,0
2016-10-28T02:03:21.962Z,0
2016-10-28T02:04:22.657Z,0
2016-10-28T02:05:23.339Z,0
2016-10-28T02:06:24.040Z,0
2016-10-28T02:07:24.704Z,0
2016-10-28T02:08:25.384Z,0
2016-10-28T02:09:26.049Z,0
2016-10-28T02:10:26.724Z,0
2016-10-28T02:11:27.413Z,0
2016-10-28T02:12:28.083Z,0
2016-10-28T02:13:28.745Z,0
2016-10-28T02:14:29.411Z,0
2016-10-28T02:15:30.082Z,0
2016-10-28T02:16:30.750Z,0
2016-10-28T02:17:31.431Z,0
2016-10-28T02:18:32.105Z,0
2016-10-28T02:19:32.771Z,0
2016-10-28T02:20:33.440Z,0
2016-10-28T02:21:34.114Z,0
2016-10-28T02:22:34.783Z,0
2016-10-28T02:23:35.445Z,0
2016-10-28T02:24:36.120Z,0
2016-10-28T02:25:36.797Z,0
2016-10-28T02:26:37.472Z,0
2016-10-28T02:27:38.141Z,0
2016-10-28T02:28:38.802Z,0
2016-10-28T02:29:39.462Z,0
2016-10-28T02:30:40.126Z,0
2016-10-28T02:31:40.799Z,0
2016-10-28T02:32:41.469Z,0
2016-10-28T02:33:42.123Z,0
2016-10-28T02:34:42.783Z,0
2016-10-28T02:35:43.449Z,0
2016-10-28T02:36:44.119Z,0
2016-10-28T02:37:44.786Z,0
2016-10-28T02:38:45.463Z,0
2016-10-28T02:39:46.127Z,0
2016-10-28T02:40:46.805Z,0
2016-10-28T02:41:47.478Z,0
2016-10-28T02:42:48.131Z,0
2016-10-28T02:43:48.805Z,0
2016-10-28T02:44:49.464Z,0
2016-10-28T02:45:50.134Z,0
2016-10-28T02:46:50.794Z,0
2016-10-28T02:47:51.460Z,0
2016-10-28T02:48:52.127Z,0
2016-10-28T02:49:52.787Z,0
2016-10-28T02:50:53.459Z,0
2016-10-28T02:51:54.127Z,0
2016-10-28T02:52:54.818Z,0
2016-10-28T02:53:55.486Z,0
2016-10-28T02:54:56.147Z,0
2016-10-28T02:55:56.818Z,0
2016-10-28T02:56:57.481Z,0
2016-10-28T02:57:58.144Z,0
2016-10-28T02:58:58.819Z,0
2016-10-28T02:59:59.490Z,0
2016-10-28T03:01:00.156Z,0
2016-10-28T03:02:00.839Z,0
2016-10-28T03:03:01.503Z,0
2016-10-28T03:04:02.170Z,0
2016-10-28T03:05:02.830Z,0
2016-10-28T03:06:03.493Z,0
2016-10-28T03:07:04.168Z,0
2016-10-28T03:08:04.822Z,0
2016-10-28T03:09:05.483Z,0
2016-10-28T03:10:06.176Z,0
2016-10-28T03:11:06.838Z,0
2016-10-28T03:12:07.513Z,0
2016-10-28T03:13:08.181Z,0
2016-10-28T03:14:08.845Z,0
2016-10-28T03:15:09.507Z,0
2016-10-28T03:16:10.165Z,0
2016-10-28T03:17:10.828Z,0
2016-10-28T03:18:11.495Z,0
2016-10-28T03:19:12.165Z,0
2016-10-28T03:20:12.837Z,0
2016-10-28T03:21:13.516Z,0
2016-10-28T03:22:14.204Z,0
2016-10-28T03:23:14.862Z,0
2016-10-28T03:24:15.529Z,0
2016-10-28T03:25:16.203Z,0
2016-10-28T03:26:16.866Z,0
2016-10-28T03:27:17.532Z,0
2016-10-28T03:28:18.202Z,0
2016-10-28T03:29:18.866Z,0
2016-10-28T03:30:19.524Z,0
2016-10-28T03:31:20.202Z,0
2016-10-28T03:32:20.864Z,0
2016-10-28T03:33:21.527Z,0
2016-10-28T03:34:22.197Z,0
2016-10-28T03:35:22.864Z,0
2016-10-28T03:36:23.522Z,0
2016-10-28T03:37:24.200Z,0
2016-10-28T03:38:24.854Z,0
2016-10-28T03:39:25.523Z,0
2016-10-28T03:40:26.217Z,0
2016-10-28T03:41:26.880Z,0
2016-10-28T03:42:27.548Z,0
2016-10-28T03:43:28.210Z,0
2016-10-28T03:44:28.886Z,0
2016-10-28T03:45:29.555Z,0
2016-10-28T03:46:30.225Z,0
2016-10-28T03:47:30.904Z,0
2016-10-28T03:48:31.595Z,0
2016-10-28T03:49:32.265Z,0
2016-10-28T03:50:32.925Z,0
2016-10-28T03:51:33.590Z,0
2016-10-28T03:52:34.245Z,0
2016-10-28T03:53:34.908Z,0
2016-10-28T03:54:35.578Z,0
2016-10-28T03:55:36.250Z,0
2016-10-28T03:56:36.923Z,0
2016-10-28T03:57:37.611Z,0
2016-10-28T03:58:38.267Z,0
2016-10-28T03:59:38.930Z,0
2016-10-28T04:00:39.600Z,0
2016-10-28T04:01:40.269Z,0
2016-10-28T04:02:40.947Z,0
2016-10-28T04:03:41.615Z,0
2016-10-28T04:04:42.289Z,0
2016-10-28T04:05:42.979Z,0
2016-10-28T04:06:43.682Z,0
2016-10-28T04:07:44.322Z,0
2016-10-28T04:08:44.985Z,0
2016-10-28T04:09:45.668Z,0
2016-10-28T04:10:46.334Z,0
2016-10-28T04:11:47.004Z,0
2016-10-28T04:12:47.679Z,0
2016-10-28T04:13:48.347Z,0
2016-10-28T04:14:49.024Z,0
2016-10-28T04:15:49.704Z,0
2016-10-28T04:16:50.363Z,0
2016-10-28T04:17:51.047Z,0
2016-10-28T04:18:51.712Z,0
2016-10-28T04:19:52.394Z,0
2016-10-28T04:20:53.065Z,0
2016-10-28T04:21:53.732Z,0
2016-10-28T04:22:54.399Z,0
2016-10-28T04:23:55.082Z,0
2016-10-28T04:24:55.755Z,0
2016-10-28T04:25:56.420Z,0
2016-10-28T04:26:57.084Z,0
2016-10-28T04:27:57.753Z,0
2016-10-28T04:28:58.409Z,0
2016-10-28T04:29:59.074Z,0
2016-10-28T04:30:59.743Z,0
2016-10-28T04:32:00.409Z,0
2016-10-28T04:33:01.075Z,0
2016-10-28T04:34:01.737Z,0
2016-10-28T04:35:02.443Z,0
2016-10-28T04:36:03.103Z,0
2016-10-28T04:37:03.785Z,0
2016-10-28T04:38:04.463Z,0
2016-10-28T04:39:05.132Z,0
2016-10-28T04:40:05.844Z,0
2016-10-28T04:41:06.515Z,0
2016-10-28T04:42:07.184Z,0
2016-10-28T04:43:07.858Z,0
2016-10-28T04:44:08.548Z,0
2016-10-28T04:45:09.210Z,0
2016-10-28T04:46:09.867Z,0
2016-10-28T04:47:10.534Z,0
2016-10-28T04:48:11.221Z,0
2016-10-28T04:49:11.880Z,0
2016-10-28T04:50:12.566Z,0
2016-10-28T04:51:13.241Z,0
2016-10-28T04:52:13.909Z,0
2016-10-28T04:53:14.582Z,0
2016-10-28T04:54:15.254Z,0
2016-10-28T04:55:16.143Z,0
2016-10-28T04:56:16.802Z,0
2016-10-28T04:57:17.482Z,0
2016-10-28T04:58:18.144Z,0
2016-10-28T04:59:18.817Z,0
2016-10-28T05:00:19.493Z,0
2016-10-28T05:01:20.170Z,0
2016-10-28T05:02:20.834Z,0
2016-10-28T05:03:21.514Z,0
2016-10-28T05:04:22.180Z,0
2016-10-28T05:05:22.852Z,0
2016-10-28T05:06:23.524Z,0
2016-10-28T05:07:24.206Z,0
2016-10-28T05:08:24.870Z,0
2016-10-28T05:09:25.552Z,0
2016-10-28T05:10:26.219Z,0
2016-10-28T05:11:26.887Z,0
2016-10-28T05:12:27.577Z,0
2016-10-28T05:13:28.248Z,0
2016-10-28T05:14:28.916Z,0
2016-10-28T05:15:29.589Z,0
2016-10-28T05:16:30.255Z,0
2016-10-28T05:17:30.926Z,0
2016-10-28T05:18:31.590Z,0
2016-10-28T05:19:32.260Z,0
2016-10-28T05:20:32.949Z,0
2016-10-28T05:21:33.620Z,0
2016-10-28T05:22:34.296Z,0
2016-10-28T05:23:34.964Z,0
2016-10-28T05:24:35.639Z,0
2016-10-28T05:25:36.350Z,0
2016-10-28T05:26:37.043Z,0
2016-10-28T05:27:37.707Z,0
2016-10-28T05:28:38.396Z,0
2016-10-28T05:29:39.093Z,0
2016-10-28T05:30:39.772Z,0
2016-10-28T05:31:40.441Z,0
2016-10-28T05:32:41.121Z,0
2016-10-28T05:33:41.790Z,0
2016-10-28T05:34:42.464Z,0
2016-10-28T05:35:43.124Z,0
2016-10-28T05:36:43.799Z,0
2016-10-28T05:37:44.475Z,0
2016-10-28T05:38:45.138Z,0
2016-10-28T05:39:45.809Z,0
2016-10-28T05:40:46.485Z,0
2016-10-28T05:41:47.176Z,0
2016-10-28T05:42:47.842Z,0
2016-10-28T05:43:48.522Z,0
2016-10-28T05:44:49.198Z,0
2016-10-28T05:45:49.863Z,0
2016-10-28T05:46:50.544Z,0
2016-10-28T05:47:51.251Z,0
2016-10-28T05:48:51.950Z,0
2016-10-28T05:49:52.666Z,0
2016-10-28T05:50:53.311Z,0
2016-10-28T05:51:54.007Z,0
2016-10-28T05:52:54.711Z,0
2016-10-28T05:53:55.434Z,0
2016-10-28T05:54:56.099Z,0
2016-10-28T05:55:56.778Z,0
2016-10-28T05:56:57.447Z,0
2016-10-28T05:57:58.136Z,0
2016-10-28T05:58:58.802Z,0
2016-10-28T05:59:59.479Z,0
2016-10-28T06:01:00.128Z,0
2016-10-28T06:02:00.819Z,0
2016-10-28T06:03:01.484Z,0
2016-10-28T06:04:02.178Z,0
2016-10-28T06:05:02.848Z,0
2016-10-28T06:06:03.511Z,0
2016-10-28T06:07:04.166Z,0
2016-10-28T06:08:04.839Z,0
2016-10-28T06:09:05.511Z,0
2016-10-28T06:10:06.189Z,0
2016-10-28T06:11:06.863Z,0
2016-10-28T06:12:07.523Z,0
2016-10-28T06:13:08.205Z,0
2016-10-28T06:14:08.881Z,0
2016-10-28T06:15:09.578Z,0
2016-10-28T06:16:10.264Z,0
2016-10-28T06:17:10.944Z,0
2016-10-28T06:18:11.607Z,0
2016-10-28T06:19:12.289Z,0
2016-10-28T06:20:12.954Z,0
2016-10-28T06:21:13.626Z,0
2016-10-28T06:22:14.294Z,0
2016-10-28T06:23:14.965Z,0
2016-10-28T06:24:15.640Z,0
2016-10-28T06:25:16.312Z,0
2016-10-28T06:26:16.983Z,0
2016-10-28T06:27:17.663Z,0
2016-10-28T06:28:18.382Z,0
2016-10-28T06:29:19.056Z,0
2016-10-28T06:30:19.729Z,0
2016-10-28T06:31:20.420Z,0
2016-10-28T06:32:21.085Z,0
2016-10-28T06:33:21.755Z,0
2016-10-28T06:34:22.446Z,0
2016-10-28T06:35:23.128Z,0
2016-10-28T06:36:24.378Z,0
2016-10-28T06:37:25.054Z,0
2016-10-28T06:38:25.725Z,0
2016-10-28T06:39:26.396Z,0
2016-10-28T06:40:27.067Z,0
2016-10-28T06:41:27.742Z,0
2016-10-28T06:42:28.410Z,0
2016-10-28T06:43:29.084Z,5
2016-10-28T06:44:29.754Z,5
2016-10-28T06:45:30.424Z,5
2016-10-28T06:46:31.103Z,5
2016-10-28T06:47:31.829Z,5
2016-10-28T06:48:32.537Z,5
2016-10-28T06:49:33.220Z,5
2016-10-28T06:50:33.926Z,5
2016-10-28T06:51:34.620Z,5
2016-10-28T06:52:35.293Z,5
2016-10-28T06:53:35.960Z,5
2016-10-28T06:54:36.636Z,5
2016-10-28T06:55:37.305Z,5
2016-10-28T06:56:37.979Z,5
2016-10-28T06:57:38.647Z,10
2016-10-28T06:58:39.325Z,10
2016-10-28T06:59:39.991Z,10
2016-10-28T07:00:40.664Z,10
2016-10-28T07:01:41.335Z,10
2016-10-28T07:02:42.028Z,10
2016-10-28T07:03:42.734Z,10
2016-10-28T07:04:43.407Z,15
2016-10-28T07:05:44.074Z,15
2016-10-28T07:06:44.758Z,15
2016-10-28T07:07:45.431Z,15
2016-10-28T07:08:46.095Z,15
2016-10-28T07:09:46.760Z,15
2016-10-28T07:10:47.421Z,15
2016-10-28T07:11:48.081Z,15
2016-10-28T07:12:48.745Z,15
2016-10-28T07:13:49.404Z,15
2016-10-28T07:14:50.081Z,15
2016-10-28T07:15:50.751Z,15
2016-10-28T07:16:51.421Z,15
2016-10-28T07:17:52.100Z,15
2016-10-28T07:18:52.768Z,15
2016-10-28T07:19:53.442Z,15
2016-10-28T07:20:54.111Z,15
2016-10-28T07:21:54.795Z,15
2016-10-28T07:22:55.466Z,15
2016-10-28T07:23:56.131Z,15
2016-10-28T07:24:56.801Z,20
2016-10-28T07:25:57.475Z,15
2016-10-28T07:26:58.142Z,15
2016-10-28T07:27:58.814Z,15
2016-10-28T07:28:59.488Z,15
2016-10-28T07:30:00.146Z,15
2016-10-28T07:31:00.852Z,15
2016-10-28T07:32:01.529Z,20
2016-10-28T07:33:02.198Z,15
2016-10-28T07:34:02.864Z,20
2016-10-28T07:35:03.537Z,15
2016-10-28T07:36:04.206Z,15
2016-10-28T07:37:04.876Z,20
2016-10-28T07:38:05.549Z,20
2016-10-28T07:39:06.214Z,20
2016-10-28T07:40:06.890Z,25
2016-10-28T07:41:07.565Z,25
2016-10-28T07:42:08.239Z,25
2016-10-28T07:43:08.914Z,25
2016-10-28T07:44:09.586Z,25
2016-10-28T07:45:10.255Z,20
2016-10-28T07:46:10.933Z,20
2016-10-28T07:47:11.596Z,20
2016-10-28T07:48:13.848Z,25
2016-10-28T07:49:14.520Z,25
2016-10-28T07:50:15.502Z,25
2016-10-28T07:51:17.992Z,20
2016-10-28T07:52:18.653Z,20
2016-10-28T07:53:19.326Z,25
2016-10-28T07:54:19.999Z,25
2016-10-28T07:55:29.106Z,25
2016-10-28T07:56:32.640Z,25
2016-10-28T07:57:35.472Z,20
2016-10-28T07:58:37.812Z,25
2016-10-28T07:59:41.271Z,30
2016-10-28T08:00:42.007Z,30
2016-10-28T08:01:42.678Z,35
2016-10-28T08:02:43.352Z,30
2016-10-28T08:03:44.025Z,30
2016-10-28T08:04:44.700Z,30
2016-10-28T08:05:45.413Z,30
2016-10-28T08:06:46.094Z,30
2016-10-28T08:07:46.801Z,25
2016-10-28T08:08:47.470Z,30
2016-10-28T08:09:48.144Z,25
2016-10-28T08:10:48.812Z,25
2016-10-28T08:11:49.495Z,35
2016-10-28T08:12:50.466Z,30
2016-10-28T08:13:51.139Z,35
2016-10-28T08:14:51.809Z,45
2016-10-28T08:15:52.483Z,45
2016-10-28T08:16:53.155Z,40
2016-10-28T08:17:53.857Z,45
2016-10-28T08:18:54.523Z,45
2016-10-28T08:19:55.248Z,50
2016-10-28T08:20:55.997Z,75
2016-10-28T08:21:56.672Z,70
2016-10-28T08:22:57.348Z,70
2016-10-28T08:23:58.022Z,65
2016-10-28T08:24:58.692Z,70
2016-10-28T08:26:00.748Z,70
2016-10-28T08:27:01.451Z,65
2016-10-28T08:28:02.124Z,70
2016-10-28T08:29:02.907Z,60
2016-10-28T08:30:03.613Z,65
2016-10-28T08:31:04.285Z,50
2016-10-28T08:32:04.950Z,45
2016-10-28T08:33:05.652Z,50
2016-10-28T08:34:06.332Z,60
2016-10-28T08:35:07.145Z,55
2016-10-28T08:36:07.841Z,55
2016-10-28T08:37:08.506Z,40
2016-10-28T08:38:09.180Z,35
2016-10-28T08:39:09.849Z,35
2016-10-28T08:40:10.523Z,35
2016-10-28T08:41:11.189Z,35
2016-10-28T08:42:11.900Z,35
2016-10-28T08:43:12.566Z,45
2016-10-28T08:44:13.234Z,40
2016-10-28T08:45:13.910Z,35
2016-10-28T08:46:14.564Z,30
2016-10-28T08:47:15.254Z,35
2016-10-28T08:48:15.940Z,45
2016-10-28T08:49:16.634Z,45
2016-10-28T08:50:17.324Z,40
2016-10-28T08:51:18.012Z,50
2016-10-28T08:52:18.688Z,50
2016-10-28T08:53:19.356Z,50
2016-10-28T08:54:20.020Z,65
2016-10-28T08:55:20.687Z,65
2016-10-28T08:56:21.373Z,60
2016-10-28T08:57:22.050Z,55
2016-10-28T08:58:22.717Z,60
2016-10-28T08:59:23.392Z,70
2016-10-28T09:00:24.063Z,70
2016-10-28T09:01:24.727Z,60
2016-10-28T09:02:25.399Z,60
2016-10-28T09:03:26.077Z,70
2016-10-28T09:04:26.744Z,85
2016-10-28T09:05:27.435Z,95
2016-10-28T09:06:28.272Z,100
2016-10-28T09:07:28.942Z,105
2016-10-28T09:08:29.656Z,100
2016-10-28T09:09:30.326Z,95
2016-10-28T09:10:30.997Z,95
2016-10-28T09:11:32.313Z,115
2016-10-28T09:12:32.991Z,130
2016-10-28T09:13:33.663Z,120
2016-10-28T09:14:34.348Z,130
2016-10-28T09:15:35.027Z,135
2016-10-28T09:16:35.716Z,140
2016-10-28T09:17:36.385Z,165
2016-10-28T09:18:37.059Z,160
2016-10-28T09:19:38.134Z,150
2016-10-28T09:20:38.811Z,125
2016-10-28T09:21:39.527Z,130
2016-10-28T09:22:40.209Z,170
2016-10-28T09:23:40.878Z,145
2016-10-28T09:24:41.560Z,110
2016-10-28T09:25:42.256Z,90
2016-10-28T09:26:42.935Z,80
2016-10-28T09:27:43.607Z,65
2016-10-28T09:28:44.284Z,65
2016-10-28T09:29:44.965Z,65
2016-10-28T09:30:45.636Z,75
2016-10-28T09:31:46.298Z,75
2016-10-28T09:32:46.965Z,70
2016-10-28T09:33:47.629Z,65
2016-10-28T09:34:48.306Z,65
2016-10-28T09:35:48.996Z,50
2016-10-28T09:36:49.672Z,45
2016-10-28T09:37:50.349Z,40
2016-10-28T09:38:51.059Z,40
2016-10-28T09:39:51.737Z,40
2016-10-28T09:40:52.426Z,30
2016-10-28T09:41:53.121Z,35
2016-10-28T09:42:53.790Z,35
2016-10-28T09:43:54.493Z,30
2016-10-28T09:44:55.186Z,40
2016-10-28T09:45:56.545Z,35
2016-10-28T09:46:57.195Z,40
2016-10-28T09:47:57.925Z,45
2016-10-28T09:48:58.587Z,45
2016-10-28T09:49:59.267Z,35
2016-10-28T09:50:59.935Z,40
2016-10-28T09:52:00.610Z,40
2016-10-28T09:53:01.283Z,60
2016-10-28T09:54:01.969Z,65
2016-10-28T09:55:05.512Z,50
2016-10-28T09:56:07.772Z,70
2016-10-28T09:57:08.453Z,80
2016-10-28T09:58:09.121Z,100
2016-10-28T09:59:09.802Z,70
2016-10-28T10:00:10.499Z,55
2016-10-28T10:01:11.160Z,50
2016-10-28T10:02:11.874Z,60
2016-10-28T10:03:12.533Z,60
2016-10-28T10:04:13.224Z,50
2016-10-28T10:05:13.904Z,60
2016-10-28T10:06:14.583Z,65
2016-10-28T10:07:15.264Z,50
2016-10-28T10:08:15.927Z,45
2016-10-28T10:09:16.928Z,50
2016-10-28T10:10:18.632Z,50
2016-10-28T10:11:19.324Z,50
2016-10-28T10:12:20.015Z,65
2016-10-28T10:13:20.684Z,60
2016-10-28T10:14:21.643Z,60
2016-10-28T10:15:22.489Z,70
2016-10-28T10:16:23.359Z,65
2016-10-28T10:17:24.190Z,65
2016-10-28T10:18:24.959Z,55
2016-10-28T10:19:26.549Z,50
2016-10-28T10:20:27.397Z,65
2016-10-28T10:21:28.313Z,50
2016-10-28T10:22:29.294Z,65
2016-10-28T10:23:29.960Z,85
2016-10-28T10:24:30.635Z,130
2016-10-28T10:25:31.321Z,120
2016-10-28T10:26:32.006Z,120
2016-10-28T10:27:32.702Z,90
2016-10-28T10:28:33.379Z,85
2016-10-28T10:29:34.047Z,95
2016-10-28T10:30:34.723Z,95
2016-10-28T10:31:35.976Z,100
2016-10-28T10:32:36.438Z,85
2016-10-28T10:33:37.137Z,75
2016-10-28T10:34:37.799Z,55
2016-10-28T10:35:38.550Z,60
2016-10-28T10:36:39.210Z,55
2016-10-28T10:37:39.883Z,60
2016-10-28T10:38:41.482Z,75
2016-10-28T10:39:42.221Z,65
2016-10-28T10:40:42.989Z,80
2016-10-28T10:41:43.743Z,80
2016-10-28T10:42:44.466Z,65
2016-10-28T10:43:45.257Z,110
2016-10-28T10:44:45.923Z,165
2016-10-28T10:45:46.612Z,170
2016-10-28T10:46:47.746Z,230
2016-10-28T10:47:48.438Z,225
2016-10-28T10:48:49.133Z,225
2016-10-28T10:49:49.815Z,245
2016-10-28T10:50:50.480Z,280
2016-10-28T10:51:51.157Z,215
2016-10-28T10:52:51.833Z,140
2016-10-28T10:53:52.512Z,105
2016-10-28T10:54:54.044Z,85
2016-10-28T10:55:54.659Z,100
2016-10-28T10:56:55.349Z,105
2016-10-28T10:57:56.189Z,100
2016-10-28T10:58:56.825Z,100
2016-10-28T10:59:57.587Z,75
2016-10-28T11:00:58.271Z,85
2016-10-28T11:01:58.999Z,95
2016-10-28T11:02:59.776Z,95
2016-10-28T11:04:00.482Z,100
2016-10-28T11:05:01.187Z,100
2016-10-28T11:06:01.888Z,100
2016-10-28T11:07:02.574Z,90
2016-10-28T11:08:03.414Z,70
2016-10-28T11:09:04.086Z,90
2016-10-28T11:10:04.768Z,130
2016-10-28T11:11:05.444Z,180
2016-10-28T11:12:06.123Z,130
2016-10-28T11:13:06.812Z,105
2016-10-28T11:14:07.491Z,120
2016-10-28T11:15:08.177Z,155
2016-10-28T11:16:08.855Z,155
2016-10-28T11:17:09.529Z,160
2016-10-28T11:18:10.205Z,165
2016-10-28T11:19:10.872Z,210
2016-10-28T11:20:11.562Z,175
2016-10-28T11:21:12.250Z,180
2016-10-28T11:22:12.917Z,215
2016-10-28T11:23:13.615Z,150
2016-10-28T11:24:14.283Z,145
2016-10-28T11:25:15.006Z,145
2016-10-28T11:26:15.710Z,125
2016-10-28T11:27:16.384Z,180
2016-10-28T11:28:17.160Z,150
2016-10-28T11:29:17.852Z,160
2016-10-28T11:30:18.526Z,135
2016-10-28T11:31:19.199Z,125
2016-10-28T11:32:19.890Z,120
2016-10-28T11:33:20.566Z,120
2016-10-28T11:34:21.247Z,130
2016-10-28T11:35:21.919Z,120
2016-10-28T11:36:22.581Z,105
2016-10-28T11:37:23.265Z,95
2016-10-28T11:38:23.945Z,90
2016-10-28T11:39:24.624Z,80
2016-10-28T11:40:25.346Z,85
2016-10-28T11:41:26.029Z,85
2016-10-28T11:42:26.698Z,90
2016-10-28T11:43:27.368Z,80
2016-10-28T11:44:28.035Z,75
2016-10-28T11:45:28.708Z,60
2016-10-28T11:46:29.544Z,45
2016-10-28T11:47:30.211Z,45
2016-10-28T11:48:30.880Z,65
2016-10-28T11:49:31.557Z,55
2016-10-28T11:50:32.221Z,65
2016-10-28T11:51:32.933Z,65
2016-10-28T11:52:33.613Z,90
2016-10-28T11:53:34.295Z,105
2016-10-28T11:54:34.966Z,105
2016-10-28T11:55:35.637Z,65
2016-10-28T11:56:36.308Z,40
2016-10-28T11:57:36.984Z,40
2016-10-28T11:58:37.669Z,50
2016-10-28T11:59:38.334Z,50
2016-10-28T12:00:39.007Z,45
2016-10-28T12:01:39.692Z,40
2016-10-28T12:02:40.396Z,55
2016-10-28T12:03:41.070Z,35
2016-10-28T12:04:41.762Z,45
2016-10-28T12:05:42.437Z,55
2016-10-28T12:06:43.107Z,75
2016-10-28T12:07:43.834Z,60
2016-10-28T12:08:44.527Z,95
2016-10-28T12:09:45.203Z,75
2016-10-28T12:10:45.977Z,100
2016-10-28T12:11:46.652Z,115
2016-10-28T12:12:47.326Z,95
2016-10-28T12:13:47.992Z,95
2016-10-28T12:14:48.663Z,145
2016-10-28T12:15:49.343Z,135
2016-10-28T12:16:50.014Z,135
2016-10-28T12:17:50.738Z,140
2016-10-28T12:18:51.410Z,175
2016-10-28T12:19:52.074Z,200
2016-10-28T12:20:52.755Z,190
2016-10-28T12:21:53.431Z,155
2016-10-28T12:22:54.099Z,150
2016-10-28T12:23:54.776Z,195
2016-10-28T12:24:55.446Z,190
2016-10-28T12:25:56.117Z,190
2016-10-28T12:26:56.852Z,195
2016-10-28T12:27:57.533Z,200
2016-10-28T12:28:58.211Z,190
2016-10-28T12:29:58.889Z,195
2016-10-28T12:30:59.555Z,195
2016-10-28T12:32:00.248Z,170
2016-10-28T12:33:00.931Z,180
2016-10-28T12:34:01.597Z,175
2016-10-28T12:35:02.301Z,185
2016-10-28T12:36:02.993Z,190
2016-10-28T12:37:03.666Z,200
2016-10-28T12:38:04.339Z,210
2016-10-28T12:39:05.015Z,210
2016-10-28T12:40:05.689Z,210
2016-10-28T12:41:06.385Z,205
2016-10-28T12:42:07.063Z,200
2016-10-28T12:43:07.910Z,185
2016-10-28T12:44:08.585Z,185
2016-10-28T12:45:09.277Z,185
2016-10-28T12:46:09.949Z,190
2016-10-28T12:47:10.625Z,195
2016-10-28T12:48:11.304Z,185
2016-10-28T12:49:11.986Z,165
2016-10-28T12:50:12.680Z,130
2016-10-28T12:51:13.368Z,105
2016-10-28T12:52:14.094Z,125
2016-10-28T12:53:14.790Z,105
2016-10-28T12:54:15.471Z,100
2016-10-28T12:55:16.147Z,95
2016-10-28T12:56:16.819Z,85
2016-10-28T12:57:17.505Z,80
2016-10-28T12:58:18.184Z,105
2016-10-28T12:59:18.899Z,110
2016-10-28T13:00:19.603Z,115
2016-10-28T13:01:20.285Z,100
2016-10-28T13:02:20.982Z,100
2016-10-28T13:03:21.652Z,105
2016-10-28T13:04:22.347Z,75
2016-10-28T13:05:23.019Z,85
2016-10-28T13:06:23.688Z,100
2016-10-28T13:07:24.364Z,110
2016-10-28T13:08:25.035Z,115
2016-10-28T13:09:25.705Z,145
2016-10-28T13:10:26.404Z,170
2016-10-28T13:11:27.075Z,195
2016-10-28T13:12:27.747Z,200
2016-10-28T13:13:28.437Z,190
2016-10-28T13:14:29.102Z,205
2016-10-28T13:15:30.161Z,215
2016-10-28T13:16:30.839Z,210
2016-10-28T13:17:31.510Z,190
2016-10-28T13:18:32.183Z,190
2016-10-28T13:19:32.967Z,190
2016-10-28T13:20:33.671Z,190
2016-10-28T13:21:34.348Z,185
2016-10-28T13:22:35.026Z,175
2016-10-28T13:23:35.696Z,180
2016-10-28T13:24:36.404Z,170
2016-10-28T13:25:37.086Z,170
2016-10-28T13:26:37.767Z,180
2016-10-28T13:27:38.450Z,185
2016-10-28T13:28:39.183Z,190
2016-10-28T13:29:39.873Z,190
2016-10-28T13:30:40.551Z,190
2016-10-28T13:31:41.221Z,200
2016-10-28T13:32:41.893Z,210
2016-10-28T13:33:42.567Z,220
2016-10-28T13:34:43.238Z,230
2016-10-28T13:35:43.911Z,235
2016-10-28T13:36:44.684Z,235
2016-10-28T13:37:45.357Z,225
2016-10-28T13:38:46.034Z,225
2016-10-28T13:39:46.701Z,210
2016-10-28T13:40:47.376Z,200
2016-10-28T13:41:48.044Z,190
2016-10-28T13:42:48.724Z,175
2016-10-28T13:43:49.391Z,170
2016-10-28T13:44:50.071Z,165
2016-10-28T13:45:50.760Z,165
2016-10-28T13:46:51.436Z,165
2016-10-28T13:47:52.105Z,160
2016-10-28T13:48:52.774Z,160
2016-10-28T13:49:53.460Z,160
2016-10-28T13:50:54.136Z,165
2016-10-28T13:51:54.804Z,165
2016-10-28T13:52:55.470Z,165
2016-10-28T13:53:56.220Z,175
2016-10-28T13:54:57.210Z,185
2016-10-28T13:55:57.936Z,190
2016-10-28T13:56:58.596Z,180
2016-10-28T13:58:00.719Z,165
2016-10-28T13:59:01.670Z,165
2016-10-28T14:00:02.434Z,160
2016-10-28T14:01:04.525Z,160
2016-10-28T14:02:06.416Z,155
2016-10-28T14:03:07.108Z,155
2016-10-28T14:04:07.813Z,155
2016-10-28T14:05:08.523Z,150
2016-10-28T14:06:09.193Z,145
2016-10-28T14:07:09.879Z,140
2016-10-28T14:08:10.550Z,135
2016-10-28T14:09:11.229Z,135
2016-10-28T14:10:11.900Z,135
2016-10-28T14:11:12.586Z,135
2016-10-28T14:12:13.262Z,130
2016-10-28T14:13:15.991Z,130
2016-10-28T14:14:16.880Z,130
2016-10-28T14:15:17.599Z,135
2016-10-28T14:16:18.275Z,135
2016-10-28T14:17:18.964Z,135
2016-10-28T14:18:19.647Z,140
2016-10-28T14:19:20.325Z,140
2016-10-28T14:20:21.067Z,145
2016-10-28T14:21:21.734Z,145
2016-10-28T14:22:22.413Z,145
2016-10-28T14:23:23.081Z,145
2016-10-28T14:24:23.776Z,145
2016-10-28T14:25:24.499Z,145
2016-10-28T14:26:25.192Z,140
2016-10-28T14:27:25.863Z,135
2016-10-28T14:28:26.552Z,135
2016-10-28T14:29:27.235Z,135
2016-10-28T14:30:27.918Z,135
2016-10-28T14:31:28.603Z,130
2016-10-28T14:32:29.271Z,125
2016-10-28T14:33:29.945Z,125