createdAt,value
2022-09-04T00:00:33.706Z,71.57324
2022-09-04T00:02:33.697Z,71.60449
2022-09-04T00:04:33.996Z,71.45801
2022-09-04T00:06:33.715Z,71.78418
2022-09-04T00:08:33.703Z,71.87109
2022-09-04T00:11:34.077Z,71.54395
2022-09-04T00:13:34.108Z,71.7168
2022-09-04T00:15:34.096Z,71.78027
2022-09-04T00:17:34.112Z,71.93555
2022-09-04T00:19:34.074Z,72.01855
2022-09-04T00:21:34.141Z,71.87012
2022-09-04T00:23:34.111Z,71.32715
2022-09-04T00:26:13.539Z,71.28516
2022-09-04T00:28:13.449Z,71.08105
2022-09-04T00:30:13.460Z,71.14746
2022-09-04T00:32:13.507Z,71.50098
2022-09-04T00:34:13.479Z,71.01367
2022-09-04T00:36:13.505Z,70.94141
2022-09-04T00:38:13.464Z,71.5752
2022-09-04T00:41:11.004Z,72.4668
2022-09-04T00:43:11.002Z,71.86621
2022-09-04T00:45:16.659Z,71.89746
2022-09-04T00:47:11.006Z,72.27148
2022-09-04T00:49:11.052Z,71.81348
2022-09-04T00:51:11.026Z,72.44727
2022-09-04T00:53:11.006Z,72.63281
2022-09-04T00:55:11.059Z,72.9043
2022-09-04T00:56:52.061Z,72.45508
2022-09-04T00:58:51.938Z,72.27344
2022-09-04T01:00:52.071Z,72.21777
2022-09-04T01:02:51.914Z,72.24707
2022-09-04T01:04:51.930Z,72.67188
2022-09-04T01:06:51.946Z,72.56934
2022-09-04T01:08:56.722Z,72.67188
2022-09-04T01:12:22.497Z,72.75488
2022-09-04T01:14:22.505Z,72.86035
2022-09-04T01:16:22.611Z,72.67676
2022-09-04T01:18:22.920Z,73.12305
2022-09-04T01:20:22.460Z,73.45313
2022-09-04T01:22:22.469Z,73.23828
2022-09-04T01:24:22.455Z,72.82422
2022-09-04T01:27:11.889Z,72.7666
2022-09-04T01:29:11.742Z,73.16309
2022-09-04T01:31:11.774Z,73.00293
2022-09-04T01:33:11.734Z,72.5918
2022-09-04T01:35:11.798Z,72.75488
2022-09-04T01:37:11.724Z,73.03418
2022-09-04T01:39:11.728Z,72.8877
2022-09-04T01:41:59.081Z,72.34766
2022-09-04T01:43:59.053Z,72.62793
2022-09-04T01:45:59.176Z,73.05273
2022-09-04T01:47:59.075Z,72.96582
2022-09-04T01:49:59.088Z,72.6875
2022-09-04T01:51:59.096Z,72.51953
2022-09-04T01:53:59.069Z,73.06152
2022-09-04T01:57:49.725Z,72.74023
2022-09-04T01:59:53.962Z,73.35547
2022-09-04T02:01:49.914Z,73.15527
2022-09-04T02:03:49.714Z,73.01172
2022-09-04T02:05:49.719Z,72.72754
2022-09-04T02:07:49.733Z,72.67188
2022-09-04T02:09:54.133Z,72.29688
2022-09-04T02:12:51.216Z,72.30176
2022-09-04T02:14:51.105Z,72.33984
2022-09-04T02:16:51.123Z,72.92773
2022-09-04T02:18:51.129Z,72.29004
2022-09-04T02:20:51.098Z,72.75
2022-09-04T02:22:51.093Z,72.62793
2022-09-04T02:24:51.447Z,72.66602
2022-09-04T02:28:06.764Z,72.74707
2022-09-04T02:30:06.938Z,73.11523
2022-09-04T02:32:10.144Z,73.16992
2022-09-04T02:34:06.704Z,72.98633
2022-09-04T02:36:06.739Z,73.05664
2022-09-04T02:38:06.675Z,72.69922
2022-09-04T02:40:06.837Z,72.90625
2022-09-04T02:42:37.861Z,72.85645
2022-09-04T02:44:37.967Z,73.58203
2022-09-04T02:46:43.322Z,72.86719
2022-09-04T02:48:37.847Z,73.05664
2022-09-04T02:50:37.836Z,73.07129
2022-09-04T02:52:37.953Z,73.35352
2022-09-04T02:54:37.958Z,72.85352
2022-09-04T02:57:40.255Z,72.82031
2022-09-04T02:59:40.171Z,72.85938
2022-09-04T03:01:40.387Z,72.59473
2022-09-04T03:03:40.136Z,72.53027
2022-09-04T03:05:40.323Z,72.38379
2022-09-04T03:07:40.223Z,72.70605
2022-09-04T03:09:40.093Z,73.03418
2022-09-04T03:11:40.032Z,72.62695
2022-09-04T03:13:09.719Z,72.53809
2022-09-04T03:15:09.773Z,73.40039
2022-09-04T03:17:09.752Z,73.70313
2022-09-04T03:19:09.723Z,74.05566
2022-09-04T03:21:09.776Z,73.64258
2022-09-04T03:23:09.695Z,72.9209
2022-09-04T03:25:09.722Z,73.34277
2022-09-04T03:28:49.268Z,72.97266
2022-09-04T03:30:49.287Z,72.83984
2022-09-04T03:32:49.304Z,72.72266
2022-09-04T03:34:50.502Z,73.15625
2022-09-04T03:36:49.348Z,73.05176
2022-09-04T03:38:51.234Z,72.82031
2022-09-04T03:40:49.238Z,72.4043
2022-09-04T03:43:55.498Z,72.16797
2022-09-04T03:45:55.399Z,72.08203
2022-09-04T03:47:55.355Z,72.53125
2022-09-04T03:49:55.429Z,72.48047
2022-09-04T03:51:55.336Z,72.88379
2022-09-04T03:53:55.377Z,72.76367
2022-09-04T03:55:55.381Z,72.56152
2022-09-04T03:59:03.070Z,71.94141
2022-09-04T04:01:03.275Z,72.08887
2022-09-04T04:03:03.265Z,72.11523
2022-09-04T04:05:03.169Z,71.98926
2022-09-04T04:07:03.022Z,72.67285
2022-09-04T04:09:03.000Z,72.2207
2022-09-04T04:11:03.056Z,72.54883
2022-09-04T04:13:52.589Z,72.03125
2022-09-04T04:15:52.726Z,71.70215
2022-09-04T04:17:52.581Z,72.04785
2022-09-04T04:19:52.585Z,71.98535
2022-09-04T04:21:52.589Z,72.04688
2022-09-04T04:23:52.577Z,72.91602
2022-09-04T04:25:53.024Z,73.23535
2022-09-04T04:29:11.484Z,74.4043
2022-09-04T04:31:11.568Z,74.61035
2022-09-04T04:33:11.489Z,74.96484
2022-09-04T04:35:11.519Z,75.19727
2022-09-04T04:37:11.522Z,75.16016
2022-09-04T04:39:11.503Z,74.64258
2022-09-04T04:41:11.486Z,74.40527
2022-09-04T04:43:58.841Z,73.12402
2022-09-04T04:45:58.834Z,72.45898
2022-09-04T04:47:58.798Z,69.78027
2022-09-04T04:49:58.861Z,65.55762
2022-09-04T04:51:58.801Z,63.50879
2022-09-04T04:53:58.811Z,58.27148
2022-09-04T04:55:58.835Z,55.22168
2022-09-04T04:59:35.449Z,53.32715
2022-09-04T05:01:35.822Z,50.50195
2022-09-04T05:03:35.381Z,48.05371
2022-09-04T05:05:35.388Z,46.51953
2022-09-04T05:07:35.397Z,45.22363
2022-09-04T05:09:35.380Z,44.03223
2022-09-04T05:11:35.383Z,42.89063
2022-09-04T05:14:19.895Z,42.12793
2022-09-04T05:16:19.984Z,42.88086
2022-09-04T05:18:19.914Z,43.24805
2022-09-04T05:20:19.922Z,43.98633
2022-09-04T05:22:19.861Z,46.67285
2022-09-04T05:24:21.052Z,48.58594
2022-09-04T05:26:19.877Z,51.75293
2022-09-04T05:30:11.996Z,54.25
2022-09-04T05:32:11.994Z,52.91602
2022-09-04T05:34:11.958Z,54.57813
2022-09-04T05:36:11.991Z,56.13477
2022-09-04T05:38:12.035Z,55.44141
2022-09-04T05:40:11.972Z,54.23145
2022-09-04T05:42:11.964Z,56.84668
2022-09-04T05:44:46.123Z,57.73145
2022-09-04T05:46:52.215Z,57.26563
2022-09-04T05:48:46.040Z,56.66113
2022-09-04T05:50:45.982Z,58.07227
2022-09-04T05:52:45.990Z,58.21582
2022-09-04T05:54:46.061Z,57.49414
2022-09-04T05:56:45.993Z,58.43066
2022-09-04T05:59:43.960Z,57.67969
2022-09-04T06:01:38.371Z,58.01563
2022-09-04T06:03:38.191Z,57.80566
2022-09-04T06:05:38.222Z,58.06641
2022-09-04T06:07:38.177Z,58.30371
2022-09-04T06:09:38.184Z,59.43457
2022-09-04T06:11:38.710Z,59.75293
2022-09-04T06:13:39.176Z,61.03613
2022-09-04T06:14:51.142Z,61.28613
2022-09-04T06:16:51.134Z,61.6875
2022-09-04T06:18:51.127Z,61.72559
2022-09-04T06:20:51.106Z,61.4375
2022-09-04T06:22:56.585Z,60.64746
2022-09-04T06:24:51.128Z,60.56348
2022-09-04T06:26:51.183Z,60.74707
2022-09-04T06:28:51.163Z,60.87012
2022-09-04T06:30:34.570Z,59.37402
2022-09-04T06:32:34.570Z,61.18359
2022-09-04T06:34:34.572Z,60.62305
2022-09-04T06:36:34.552Z,59.9248
2022-09-04T06:38:34.634Z,61.97559
2022-09-04T06:40:34.596Z,61.58691
2022-09-04T06:42:34.543Z,62.25977
2022-09-04T06:46:02.695Z,60.86621
2022-09-04T06:47:59.526Z,60.13965
2022-09-04T06:49:59.546Z,60.80566
2022-09-04T06:52:01.067Z,60.9375
2022-09-04T06:53:59.768Z,60.0498
2022-09-04T06:55:59.492Z,60.01074
2022-09-04T06:57:59.526Z,59.95313
2022-09-04T07:01:09.646Z,59.7793
2022-09-04T07:03:09.503Z,58.46289
2022-09-04T07:05:09.540Z,58.80273
2022-09-04T07:07:09.498Z,61.76855
2022-09-04T07:09:09.488Z,61.11719
2022-09-04T07:11:09.486Z,59.56738
2022-09-04T07:13:10.835Z,58.77734
2022-09-04T07:15:31.646Z,58.71191
2022-09-04T07:17:31.517Z,58.67969
2022-09-04T07:19:31.547Z,59.38574
2022-09-04T07:21:31.537Z,58.43457
2022-09-04T07:23:31.520Z,58.21289
2022-09-04T07:25:31.560Z,58.24707
2022-09-04T07:27:31.592Z,57.60938
2022-09-04T07:31:08.966Z,57.65625
2022-09-04T07:33:08.887Z,58.30371
2022-09-04T07:35:08.822Z,58.10254
2022-09-04T07:37:09.648Z,57.73047
2022-09-04T07:39:08.817Z,58.11816
2022-09-04T07:41:08.825Z,58.1582
2022-09-04T07:43:08.915Z,58.74414
2022-09-04T07:46:34.113Z,57.37109
2022-09-04T07:48:34.091Z,57.78027
2022-09-04T07:50:33.949Z,55.57617
2022-09-04T07:52:33.972Z,55.3916
2022-09-04T07:54:33.981Z,56.12109
2022-09-04T07:56:33.975Z,56.93457
2022-09-04T07:58:33.981Z,56.55566
2022-09-04T08:01:13.933Z,55.73047
2022-09-04T08:03:13.680Z,56.08203
2022-09-04T08:05:13.854Z,54.55273
2022-09-04T08:07:13.759Z,55.5625
2022-09-04T08:09:13.728Z,53.57324
2022-09-04T08:11:13.814Z,55.06641
2022-09-04T08:13:14.061Z,53.6748
2022-09-04T08:16:40.904Z,53.38184
2022-09-04T08:18:40.920Z,52.70605
2022-09-04T08:20:40.913Z,51.37891
2022-09-04T08:22:40.894Z,52.30664
2022-09-04T08:24:40.985Z,50.74023
2022-09-04T08:26:40.960Z,52.0957
2022-09-04T08:28:46.561Z,51.0957
2022-09-04T08:31:20.128Z,50.16699
2022-09-04T08:33:19.990Z,50.72363
2022-09-04T08:35:20.005Z,51.63086
2022-09-04T08:37:21.180Z,52.13477
2022-09-04T08:39:20.125Z,52.7207
2022-09-04T08:41:19.986Z,50.76953
2022-09-04T08:43:20.026Z,51.54883
2022-09-04T08:45:20.019Z,50.75586
2022-09-04T08:46:29.140Z,51.4043
2022-09-04T08:48:26.102Z,52.65039
2022-09-04T08:50:25.704Z,51.23828
2022-09-04T08:52:25.910Z,50.79102
2022-09-04T08:54:26.035Z,49.79297
2022-09-04T08:56:25.699Z,49.00293
2022-09-04T08:58:26.037Z,49.55664
2022-09-04T09:00:25.705Z,49.99219
2022-09-04T09:01:38.604Z,50.09668
2022-09-04T09:03:38.378Z,49.52148
2022-09-04T09:05:38.336Z,50.13867
2022-09-04T09:07:38.321Z,49.41602
2022-09-04T09:09:38.341Z,50.04102
2022-09-04T09:11:38.375Z,49.38672
2022-09-04T09:13:38.352Z,48.69629
2022-09-04T09:15:38.350Z,48.80566
2022-09-04T09:17:01.886Z,48.75977
2022-09-04T09:19:01.799Z,50.18262
2022-09-04T09:21:02.000Z,48.06836
2022-09-04T09:23:01.722Z,46.20605
2022-09-04T09:25:01.941Z,46.74316
2022-09-04T09:27:01.761Z,46.08594
2022-09-04T09:29:01.964Z,46.92871
2022-09-04T09:32:16.368Z,47.03809
2022-09-04T09:34:16.377Z,46.98828
2022-09-04T09:36:16.329Z,46.87891
2022-09-04T09:38:16.389Z,45.81055
2022-09-04T09:40:16.393Z,47.12891
2022-09-04T09:42:16.406Z,47.28223
2022-09-04T09:44:16.309Z,46.96289
2022-09-04T09:47:37.095Z,45.92676
2022-09-04T09:49:38.437Z,47.53223
2022-09-04T09:51:37.343Z,47.50293
2022-09-04T09:53:37.108Z,46.34961
2022-09-04T09:55:37.066Z,46.95215
2022-09-04T09:57:37.088Z,47.19531
2022-09-04T09:59:37.133Z,45.29199
2022-09-04T10:02:49.686Z,47.11133
2022-09-04T10:04:49.527Z,44.59668
2022-09-04T10:06:49.441Z,43.53125
2022-09-04T10:08:49.529Z,43.28125
2022-09-04T10:10:49.443Z,43.98242
2022-09-04T10:12:49.625Z,42.29395
2022-09-04T10:14:50.724Z,43.89941
2022-09-04T10:18:19.265Z,41.71582
2022-09-04T10:20:18.060Z,42.73242
2022-09-04T10:22:18.148Z,43.86328
2022-09-04T10:24:18.022Z,45.31543
2022-09-04T10:26:18.069Z,42.64844
2022-09-04T10:28:18.020Z,43.05762
2022-09-04T10:30:17.979Z,44.52148
2022-09-04T10:32:40.398Z,43.44531
2022-09-04T10:34:40.443Z,43.9043
2022-09-04T10:36:40.369Z,41.56738
2022-09-04T10:38:40.363Z,42.09473
2022-09-04T10:40:47.002Z,42.94824
2022-09-04T10:42:40.425Z,41.35938
2022-09-04T10:44:40.343Z,42.9668
2022-09-04T10:46:40.354Z,42.81738
2022-09-04T10:47:59.119Z,44.6748
2022-09-04T10:49:59.081Z,43.09473
2022-09-04T10:51:59.142Z,42.33398
2022-09-04T10:53:59.138Z,42.52637
2022-09-04T10:55:59.143Z,43.25098
2022-09-04T10:57:59.083Z,42.2832
2022-09-04T10:59:59.576Z,41.30762
2022-09-04T11:03:46.671Z,40.0957
2022-09-04T11:05:46.696Z,41.1084
2022-09-04T11:07:46.613Z,39.92578
2022-09-04T11:09:46.651Z,39.89941
2022-09-04T11:11:46.634Z,40.95996
2022-09-04T11:13:51.826Z,40.4502
2022-09-04T11:15:46.748Z,41.10352
2022-09-04T11:18:51.363Z,41.92676
2022-09-04T11:20:51.358Z,41.69531
2022-09-04T11:22:51.470Z,42.30859
2022-09-04T11:24:51.400Z,42.12988
2022-09-04T11:26:51.341Z,42.22461
2022-09-04T11:28:51.297Z,45.06641
2022-09-04T11:30:51.359Z,44.22754
2022-09-04T11:33:45.237Z,41.15137
2022-09-04T11:35:45.245Z,43.02344
2022-09-04T11:37:45.240Z,44.27148
2022-09-04T11:39:45.363Z,44.30859
2022-09-04T11:41:45.351Z,43.48633
2022-09-04T11:43:45.424Z,41.36035
2022-09-04T11:45:45.521Z,42.67773
2022-09-04T11:49:07.308Z,46.32227
2022-09-04T11:51:07.370Z,46.8584
2022-09-04T11:53:07.151Z,45.30469
2022-09-04T11:55:07.385Z,44.0918
2022-09-04T11:57:07.199Z,44.12695
2022-09-04T11:59:07.209Z,43.72461
2022-09-04T12:01:10.384Z,42.16992
2022-09-04T12:04:12.354Z,44.28223
2022-09-04T12:06:12.255Z,42.50879
2022-09-04T12:08:13.798Z,44.84473
2022-09-04T12:10:12.545Z,43.36426
2022-09-04T12:12:12.521Z,45.33398
2022-09-04T12:14:12.601Z,44.25391
2022-09-04T12:16:12.651Z,42.18164
2022-09-04T12:19:24.574Z,41.1416
2022-09-04T12:21:26.405Z,41.20508
2022-09-04T12:23:24.903Z,42.44336
2022-09-04T12:25:24.598Z,41.04883
2022-09-04T12:27:24.830Z,43.06738
2022-09-04T12:29:24.559Z,43.52734
2022-09-04T12:31:25.132Z,40.2627
2022-09-04T12:34:11.517Z,40.53418
2022-09-04T12:36:11.607Z,41.52051
2022-09-04T12:38:11.743Z,39.6709
2022-09-04T12:40:11.773Z,40.2666
2022-09-04T12:42:11.711Z,40.50879
2022-09-04T12:44:11.658Z,42.03613
2022-09-04T12:46:11.776Z,40.97363
2022-09-04T12:49:59.419Z,40.58301
2022-09-04T12:51:59.418Z,39.31348
2022-09-04T12:53:59.476Z,41.32813
2022-09-04T12:55:59.666Z,42.45996
2022-09-04T12:58:01.239Z,41.55762
2022-09-04T12:59:59.177Z,40.87988
2022-09-04T13:01:59.525Z,42.90723
2022-09-04T13:04:18.436Z,44.49805
2022-09-04T13:06:18.419Z,43.26367
2022-09-04T13:08:18.259Z,44.86523
2022-09-04T13:10:18.253Z,45.27246
2022-09-04T13:12:18.303Z,45.05859
2022-09-04T13:14:18.371Z,44.60742
2022-09-04T13:16:18.445Z,44.93066
2022-09-04T13:18:18.270Z,45.55957
2022-09-04T13:19:58.480Z,45.39063
2022-09-04T13:21:58.551Z,46.02051
2022-09-04T13:23:58.475Z,45.33691
2022-09-04T13:25:58.540Z,45.31934
2022-09-04T13:27:58.693Z,45.78906
2022-09-04T13:30:03.650Z,46.83203
2022-09-04T13:31:58.549Z,46.81348
2022-09-04T13:35:07.369Z,45.61426
2022-09-04T13:37:07.488Z,46.55859
2022-09-04T13:39:07.512Z,46.88672
2022-09-04T13:41:07.585Z,46.86621
2022-09-04T13:43:07.524Z,47.89355
2022-09-04T13:45:07.482Z,47.55664
2022-09-04T13:47:07.719Z,48.43457
2022-09-04T13:50:40.908Z,47.36133
2022-09-04T13:52:40.897Z,48.47852
2022-09-04T13:54:40.909Z,48.27344
2022-09-04T13:56:40.933Z,47.63477
2022-09-04T13:58:47.608Z,47.90234
2022-09-04T14:00:41.170Z,49.08496
2022-09-04T14:02:40.893Z,49.1377
2022-09-04T14:05:09.163Z,46.88379
2022-09-04T14:07:09.138Z,47.6543
2022-09-04T14:09:09.173Z,47.19629
2022-09-04T14:11:09.212Z,47.46289
2022-09-04T14:13:09.141Z,49.42285
2022-09-04T14:15:09.142Z,49.12695
2022-09-04T14:17:09.140Z,50.34863
2022-09-04T14:20:27.569Z,49.29297
2022-09-04T14:22:27.439Z,48.30078
2022-09-04T14:24:28.271Z,48.20117
2022-09-04T14:26:27.358Z,50.30859
2022-09-04T14:28:27.412Z,51.2959
2022-09-04T14:30:27.518Z,51.39941
2022-09-04T14:32:27.386Z,51.28906
2022-09-04T14:35:44.547Z,51.14258
2022-09-04T14:37:44.584Z,49.12207
2022-09-04T14:39:44.627Z,52.2373
2022-09-04T14:41:44.504Z,51.53906
2022-09-04T14:43:44.563Z,53.01855
2022-09-04T14:45:44.447Z,51.75781
2022-09-04T14:47:44.449Z,51.03223
2022-09-04T14:50:22.485Z,52.85449
2022-09-04T14:52:22.516Z,52.97168
2022-09-04T14:54:22.669Z,53.91211
2022-09-04T14:56:22.544Z,54.40137
2022-09-04T14:58:22.615Z,54.60547
2022-09-04T15:00:22.578Z,54.12891
2022-09-04T15:02:22.700Z,54.33984
2022-09-04T15:04:22.486Z,53.71094
2022-09-04T15:06:01.699Z,53.30078
2022-09-04T15:08:01.637Z,54.98242
2022-09-04T15:10:01.998Z,55.16895
2022-09-04T15:12:24.049Z,55.33105
2022-09-04T15:14:01.741Z,55.63574
2022-09-04T15:16:01.868Z,56.0918
2022-09-04T15:18:01.623Z,56.41992
2022-09-04T15:20:46.717Z,56.61914
2022-09-04T15:22:46.732Z,56.91602
2022-09-04T15:24:46.754Z,57.08105
2022-09-04T15:26:47.208Z,57.2793
2022-09-04T15:28:46.687Z,57.39648
2022-09-04T15:30:46.765Z,57.62793
2022-09-04T15:32:46.701Z,57.59863
2022-09-04T15:34:46.703Z,57.86035
2022-09-04T15:35:56.990Z,58.17188
2022-09-04T15:38:02.060Z,57.99316
2022-09-04T15:39:57.205Z,58.27051
2022-09-04T15:41:57.032Z,58.39258
2022-09-04T15:43:56.949Z,58.92578
2022-09-04T15:45:57.145Z,59.11523
2022-09-04T15:47:57.104Z,58.84668
2022-09-04T15:49:57.329Z,59.14063
2022-09-04T15:51:00.486Z,59.37305
2022-09-04T15:53:00.367Z,59.59961
2022-09-04T15:55:00.296Z,59.78613
2022-09-04T15:57:00.426Z,60.67578
2022-09-04T15:59:00.236Z,61.3291
2022-09-04T16:01:00.267Z,61.60254
2022-09-04T16:03:00.361Z,62.27148
2022-09-04T16:05:00.232Z,62.72363
2022-09-04T16:07:00.781Z,63.5498
2022-09-04T16:09:00.764Z,63.62402
2022-09-04T16:11:00.731Z,63.71289
2022-09-04T16:13:00.752Z,64.23047
2022-09-04T16:15:01.477Z,64.04492
2022-09-04T16:17:00.730Z,64.11035
2022-09-04T16:19:00.818Z,64.375
2022-09-04T16:22:02.883Z,64.68945
2022-09-04T16:24:02.900Z,64.53125
2022-09-04T16:26:02.921Z,64.87793
2022-09-04T16:28:02.889Z,65.13379
2022-09-04T16:30:02.892Z,65.41406
2022-09-04T16:32:02.890Z,65.39258
2022-09-04T16:34:02.933Z,65.60352
2022-09-04T16:37:15.552Z,65.91602
2022-09-04T16:39:15.649Z,66.02832
2022-09-04T16:41:15.561Z,65.97656
2022-09-04T16:43:15.610Z,66.22461
2022-09-04T16:45:15.574Z,66.02148
2022-09-04T16:47:15.531Z,66.28418
2022-09-04T16:49:20.000Z,66.29297
2022-09-04T16:51:53.448Z,66.26465
2022-09-04T16:53:53.481Z,66.40625
2022-09-04T16:55:53.429Z,66.3252
2022-09-04T16:57:53.451Z,66.3418
2022-09-04T16:59:53.499Z,66.27441
2022-09-04T17:01:53.678Z,66.14844
2022-09-04T17:04:12.411Z,66.27539
2022-09-04T17:07:29.140Z,66.19727
2022-09-04T17:09:26.153Z,66.54395
2022-09-04T17:11:26.095Z,66.50195
2022-09-04T17:13:28.256Z,67.78809
2022-09-04T17:15:26.198Z,68.23047
2022-09-04T17:17:32.317Z,67.6709
2022-09-04T17:19:26.097Z,67.56641
2022-09-04T17:28:30.959Z,67.55273
2022-09-04T17:29:05.405Z,67.84668
2022-09-04T17:29:06.278Z,67.49219
2022-09-04T17:29:28.027Z,67.73047
2022-09-04T17:30:53.370Z,67.6543
2022-09-04T17:35:27.866Z,67.78711
2022-09-04T17:39:23.140Z,67.95801
2022-09-04T17:40:34.551Z,67.91406
2022-09-04T17:40:45.736Z,68.27344
2022-09-04T17:42:10.876Z,68.58008
2022-09-04T17:43:59.691Z,68.22168
2022-09-04T17:45:59.823Z,68.81152
2022-09-04T17:48:02.606Z,68.78711
2022-09-04T17:49:59.636Z,69.44434
2022-09-04T17:53:28.778Z,69.56348
2022-09-04T17:55:14.906Z,69.80762
2022-09-04T17:57:17.813Z,69.68555
2022-09-04T17:59:14.871Z,69.57422
2022-09-04T18:01:16.244Z,69.45313
2022-09-04T18:03:14.856Z,69.31152
2022-09-04T18:05:14.866Z,69.78223
2022-09-04T18:08:26.515Z,69.92383
2022-09-04T18:10:26.292Z,69.92578
2022-09-04T18:12:26.197Z,70.03809
2022-09-04T18:14:26.207Z,70.15332
2022-09-04T18:16:26.346Z,70.52051
2022-09-04T18:18:26.964Z,70.70215
2022-09-04T18:20:26.284Z,70.33496
2022-09-04T18:23:11.143Z,69.9668
2022-09-04T18:25:17.672Z,70.59375
2022-09-04T18:27:11.069Z,70.59961
2022-09-04T18:29:37.050Z,70.60156
2022-09-04T18:35:30.305Z,70.50195
2022-09-04T18:37:13.597Z,70.24121
2022-09-04T18:37:15.057Z,70.20996
2022-09-04T18:37:53.042Z,70.35742
2022-09-04T18:39:52.976Z,70.2998
2022-09-04T18:44:48.010Z,70.31348
2022-09-04T18:48:54.894Z,70.62402
2022-09-04T18:50:26.779Z,70.99805
2022-09-04T18:50:27.538Z,70.95215
2022-09-04T18:50:27.700Z,71.28516
2022-09-04T18:51:52.913Z,71.16504
2022-09-04T18:53:22.814Z,71.51074
2022-09-04T18:55:22.876Z,71.4873
2022-09-04T18:57:22.995Z,71.36523
2022-09-04T18:59:22.861Z,70.90918
2022-09-04T19:01:27.876Z,70.82129
2022-09-04T19:03:22.792Z,71.05078
2022-09-04T19:05:24.503Z,71.06641
2022-09-04T19:08:53.940Z,71.59766
2022-09-04T19:10:53.608Z,72.16797
2022-09-04T19:12:53.666Z,72.12402
2022-09-04T19:14:53.630Z,72.49414
2022-09-04T19:16:53.872Z,72.36133
2022-09-04T19:18:54.021Z,72.31738
2022-09-04T19:20:53.766Z,72.25391
2022-09-04T19:24:18.324Z,72.05859
2022-09-04T19:26:18.276Z,72.22754
2022-09-04T19:28:18.405Z,72.34277
2022-09-04T19:30:25.295Z,72.32227
2022-09-04T19:32:18.310Z,72.16797
2022-09-04T19:34:18.280Z,72.25781
2022-09-04T19:36:18.287Z,72.31152
2022-09-04T19:42:46.033Z,74.07715
2022-09-04T19:45:58.788Z,74.0791
2022-09-04T19:46:10.424Z,73.39844
2022-09-04T19:46:10.820Z,73.86816
2022-09-04T19:47:29.853Z,74.26563
2022-09-04T19:51:19.490Z,73.49707
2022-09-04T19:53:23.537Z,73.64648
2022-09-04T19:53:57.954Z,73.125
2022-09-04T19:55:56.983Z,72.97754
2022-09-04T19:57:56.977Z,73.16406
2022-09-04T20:00:31.404Z,73.44824
2022-09-04T20:02:03.937Z,73.1123
2022-09-04T20:03:57.041Z,73.61426
2022-09-04T20:06:03.424Z,73.33398
2022-09-04T20:09:10.066Z,73.61133
2022-09-04T20:11:28.709Z,73.90918
2022-09-04T20:13:10.057Z,73.95703
2022-09-04T20:15:10.033Z,73.73535
2022-09-04T20:17:10.064Z,74.16504
2022-09-04T20:19:09.977Z,73.74512
2022-09-04T20:21:09.969Z,73.78516
2022-09-04T20:24:15.551Z,73.71973
2022-09-04T20:26:15.564Z,74.05566
2022-09-04T20:28:15.564Z,73.47656
2022-09-04T20:30:15.527Z,73.44531
2022-09-04T20:32:15.691Z,73.01953
2022-09-04T20:34:15.527Z,73.40234
2022-09-04T20:36:15.539Z,73.20703
2022-09-04T20:40:01.692Z,73.41699
2022-09-04T20:42:01.365Z,73.66504
2022-09-04T20:44:01.400Z,73.75391
2022-09-04T20:46:24.657Z,73.69824
2022-09-04T20:52:33.581Z,73.93164
2022-09-04T20:52:48.092Z,74.16309
2022-09-04T20:53:00.838Z,73.71777
2022-09-04T20:54:59.089Z,74.04102
2022-09-04T20:58:05.513Z,74.00879
2022-09-04T21:01:32.473Z,73.9834
2022-09-04T21:03:07.058Z,74.17676
2022-09-04T21:03:27.711Z,74.32324
2022-09-04T21:04:59.237Z,74.27148
2022-09-04T21:06:59.067Z,73.70801
2022-09-04T21:10:17.119Z,74.25
2022-09-04T21:12:17.154Z,74.27441
2022-09-04T21:14:17.159Z,74.22656
2022-09-04T21:16:17.242Z,74.33789
2022-09-04T21:18:18.505Z,74.5791
2022-09-04T21:20:17.194Z,74.81055
2022-09-04T21:22:32.821Z,74.81836
2022-09-04T21:25:37.714Z,74.94238
2022-09-04T21:27:37.690Z,75.24512
2022-09-04T21:29:37.722Z,74.77148
2022-09-04T21:31:45.592Z,74.98828
2022-09-04T21:33:38.480Z,74.94727
2022-09-04T21:35:37.692Z,74.98633
2022-09-04T21:37:40.436Z,74.85938
2022-09-04T21:40:18.798Z,74.63965
2022-09-04T21:42:17.662Z,74.66895
2022-09-04T21:44:08.108Z,74.60742
2022-09-04T21:46:13.220Z,74.44727
2022-09-04T21:48:23.662Z,74.38477
2022-09-04T21:50:08.086Z,74.66309
2022-09-04T21:52:08.215Z,74.88672
2022-09-04T21:56:47.971Z,75.03125
2022-09-04T22:00:11.145Z,75.5625
2022-09-04T22:02:33.771Z,75.05859
2022-09-04T22:02:46.698Z,75.5459
2022-09-04T22:03:48.831Z,75.71094
2022-09-04T22:05:48.637Z,75.84961
2022-09-04T22:09:00.189Z,75.68555
2022-09-04T22:13:28.092Z,75.48242
2022-09-04T22:13:37.086Z,75.85547
2022-09-04T22:14:27.318Z,76.22754
2022-09-04T22:16:29.716Z,75.82813
2022-09-04T22:18:27.304Z,75.91504
2022-09-04T22:20:39.560Z,75.44629
2022-09-04T22:22:27.309Z,75.42383
2022-09-04T22:25:25.847Z,75.60645
2022-09-04T22:27:25.853Z,75.53711
2022-09-04T22:29:37.460Z,75.82715
2022-09-04T22:31:25.941Z,76.39551
2022-09-04T22:33:26.105Z,75.63965
2022-09-04T22:35:36.403Z,75.74512
2022-09-04T22:37:25.850Z,75.64063
2022-09-04T22:39:31.980Z,75.21582
2022-09-04T22:40:57.218Z,75.20215
2022-09-04T22:42:51.354Z,74.74219
2022-09-04T22:44:51.177Z,75.0918
2022-09-04T22:46:51.297Z,75.17383
2022-09-04T22:49:12.718Z,75.2832
2022-09-04T22:50:51.307Z,74.9502
2022-09-04T22:52:51.223Z,74.88965
2022-09-04T22:56:29.743Z,75.20703
2022-09-04T22:58:29.888Z,74.99121
2022-09-04T23:00:29.750Z,74.94434
2022-09-04T23:03:09.978Z,74.93359
2022-09-04T23:04:29.735Z,74.92969
2022-09-04T23:07:43.768Z,74.87793
2022-09-04T23:12:59.967Z,75.12402
2022-09-04T23:13:45.519Z,75.14258
2022-09-04T23:14:06.269Z,74.7793
2022-09-04T23:15:47.601Z,74.38574
2022-09-04T23:18:44.384Z,74.61719
2022-09-04T23:23:00.062Z,74.30469
2022-09-04T23:26:39.933Z,74.33398
2022-09-04T23:26:40.045Z,74.39063
2022-09-04T23:26:40.364Z,73.8916
2022-09-04T23:28:28.727Z,74.52441
2022-09-04T23:30:27.272Z,74.45703
2022-09-04T23:32:24.369Z,74.29199
2022-09-04T23:34:20.111Z,74.20313
2022-09-04T23:36:33.575Z,74.21094
2022-09-04T23:38:20.114Z,73.81641
2022-09-04T23:41:53.666Z,73.86621
2022-09-04T23:43:48.141Z,74.00781
2022-09-04T23:46:01.630Z,73.73438
2022-09-04T23:47:49.833Z,73.41113
2022-09-04T23:49:48.144Z,74.36719
2022-09-04T23:51:48.171Z,74.41895
2022-09-04T23:53:48.179Z,74.96094
2022-09-04T23:57:25.770Z,74.73535
2022-09-04T23:59:06.654Z,74.40527
