createdAt,value
2018-10-21T00:01:12.440Z,8.30
2018-10-21T00:03:48.692Z,8.30
2018-10-21T00:06:25.210Z,8.20
2018-10-21T00:09:01.404Z,8.20
2018-10-21T00:11:37.329Z,8.10
2018-10-21T00:14:13.353Z,8.10
2018-10-21T00:16:49.443Z,8.10
2018-10-21T00:19:25.665Z,8.10
2018-10-21T00:22:01.716Z,8.10
2018-10-21T00:24:37.830Z,8.10
2018-10-21T00:27:14.029Z,8.00
2018-10-21T00:29:50.137Z,8.00
2018-10-21T00:32:31.219Z,8.00
2018-10-21T00:35:07.962Z,8.00
2018-10-21T00:37:44.102Z,7.90
2018-10-21T00:40:20.204Z,7.90
2018-10-21T00:42:56.409Z,7.90
2018-10-21T00:45:32.507Z,7.90
2018-10-21T00:48:08.699Z,7.90
2018-10-21T00:50:44.861Z,7.90
2018-10-21T00:53:20.868Z,7.80
2018-10-21T00:55:57.100Z,7.70
2018-10-21T00:58:33.200Z,7.70
2018-10-21T01:01:09.294Z,7.70
2018-10-21T01:03:45.533Z,7.70
2018-10-21T01:06:21.751Z,7.60
2018-10-21T01:08:57.816Z,7.60
2018-10-21T01:11:33.952Z,7.60
2018-10-21T01:14:10.540Z,7.60
2018-10-21T01:16:46.726Z,7.60
2018-10-21T01:19:22.832Z,7.50
2018-10-21T01:21:58.885Z,7.50
2018-10-21T01:24:34.994Z,7.50
2018-10-21T01:27:11.159Z,7.50
2018-10-21T01:29:47.921Z,7.40
2018-10-21T01:32:24.034Z,7.40
2018-10-21T01:35:00.212Z,7.40
2018-10-21T01:37:36.620Z,7.30
2018-10-21T01:40:30.835Z,7.30
2018-10-21T01:43:08.260Z,7.30
2018-10-21T01:45:44.398Z,7.30
2018-10-21T01:48:21.769Z,7.20
2018-10-21T01:50:57.779Z,7.10
2018-10-21T01:53:34.059Z,7.10
2018-10-21T01:56:10.270Z,7.10
2018-10-21T01:58:46.495Z,7.10
2018-10-21T02:01:24.604Z,7.00
2018-10-21T02:04:00.511Z,7.10
2018-10-21T02:06:36.525Z,7.10
2018-10-21T02:09:12.744Z,7.00
2018-10-21T02:11:48.888Z,7.00
2018-10-21T02:14:25.268Z,7.00
2018-10-21T02:17:01.434Z,7.00
2018-10-21T02:19:37.541Z,7.00
2018-10-21T02:22:13.927Z,7.00
2018-10-21T02:24:50.031Z,7.00
2018-10-21T02:27:26.970Z,6.90
2018-10-21T02:30:03.164Z,6.90
2018-10-21T02:32:39.263Z,6.90
2018-10-21T02:35:16.094Z,6.90
2018-10-21T02:37:55.659Z,6.80
2018-10-21T02:41:47.122Z,6.80
2018-10-21T02:44:23.617Z,6.80
2018-10-21T02:46:59.584Z,6.80
2018-10-21T02:49:35.553Z,6.80
2018-10-21T02:52:12.578Z,6.70
2018-10-21T02:54:48.610Z,6.70
2018-10-21T02:57:24.704Z,6.60
2018-10-21T03:00:00.857Z,6.60
2018-10-21T03:02:37.062Z,6.60
2018-10-21T03:05:13.200Z,6.60
2018-10-21T03:07:49.494Z,6.60
2018-10-21T03:10:25.543Z,6.50
2018-10-21T03:13:01.613Z,6.50
2018-10-21T03:15:44.600Z,6.50
2018-10-21T03:18:20.764Z,6.40
2018-10-21T03:20:56.822Z,6.40
2018-10-21T03:23:33.491Z,6.30
2018-10-21T03:26:09.583Z,6.30
2018-10-21T03:28:45.702Z,6.30
2018-10-21T03:31:21.907Z,6.30
2018-10-21T03:33:58.127Z,6.30
2018-10-21T03:36:34.119Z,6.20
2018-10-21T03:39:11.153Z,6.20
2018-10-21T03:41:47.348Z,6.20
2018-10-21T03:44:23.471Z,6.10
2018-10-21T03:46:59.648Z,6.10
2018-10-21T03:49:35.638Z,6.10
2018-10-21T03:52:11.836Z,6.10
2018-10-21T03:54:47.911Z,6.00
2018-10-21T03:57:24.049Z,6.00
2018-10-21T04:00:00.268Z,6.00
2018-10-21T04:02:36.385Z,5.90
2018-10-21T04:05:12.757Z,5.90
2018-10-21T04:07:48.916Z,5.90
2018-10-21T04:10:25.061Z,5.80
2018-10-21T04:13:01.511Z,5.80
2018-10-21T04:15:37.703Z,5.80
2018-10-21T04:18:13.918Z,5.70
2018-10-21T04:20:50.081Z,5.70
2018-10-21T04:23:26.107Z,5.70
2018-10-21T04:26:02.215Z,5.60
2018-10-21T04:28:38.468Z,5.60
2018-10-21T04:31:14.590Z,5.60
2018-10-21T04:33:50.503Z,5.60
2018-10-21T04:36:28.887Z,5.60
2018-10-21T04:39:47.006Z,5.50
2018-10-21T04:42:23.165Z,5.50
2018-10-21T04:44:59.263Z,5.50
2018-10-21T04:47:35.199Z,5.50
2018-10-21T04:50:12.006Z,5.50
2018-10-21T04:52:48.062Z,5.50
2018-10-21T04:55:24.246Z,5.50
2018-10-21T04:58:00.449Z,5.50
2018-10-21T05:00:36.543Z,5.50
2018-10-21T05:03:12.655Z,5.40
2018-10-21T05:05:48.663Z,5.50
2018-10-21T05:08:24.845Z,5.50
2018-10-21T05:11:00.931Z,5.40
2018-10-21T05:13:37.017Z,5.40
2018-10-21T05:16:13.141Z,5.40
2018-10-21T05:18:49.246Z,5.40
2018-10-21T05:21:25.292Z,5.40
2018-10-21T05:24:01.488Z,5.40
2018-10-21T05:26:38.000Z,5.40
2018-10-21T05:29:13.956Z,5.40
2018-10-21T05:31:49.913Z,5.40
2018-10-21T05:34:26.072Z,5.40
2018-10-21T05:37:02.236Z,5.30
2018-10-21T05:39:38.321Z,5.40
2018-10-21T05:42:14.543Z,5.40
2018-10-21T05:44:50.545Z,5.40
2018-10-21T05:47:26.599Z,5.40
2018-10-21T05:50:02.784Z,5.40
2018-10-21T05:52:39.354Z,5.40
2018-10-21T05:55:16.111Z,5.40
2018-10-21T05:57:52.237Z,5.40
2018-10-21T06:00:28.516Z,5.30
2018-10-21T06:03:05.043Z,5.30
2018-10-21T06:05:50.821Z,5.30
2018-10-21T06:08:26.785Z,5.30
2018-10-21T06:11:02.878Z,5.30
2018-10-21T06:13:39.126Z,5.30
2018-10-21T06:16:15.190Z,5.30
2018-10-21T06:18:51.209Z,5.30
2018-10-21T06:21:27.357Z,5.30
2018-10-21T06:24:03.449Z,5.30
2018-10-21T06:26:39.589Z,5.20
2018-10-21T06:29:15.652Z,5.30
2018-10-21T06:31:51.819Z,5.30
2018-10-21T06:34:28.007Z,5.30
2018-10-21T06:37:03.961Z,5.30
2018-10-21T06:39:40.086Z,5.40
2018-10-21T06:42:16.892Z,5.50
2018-10-21T06:44:53.005Z,5.80
2018-10-21T06:47:29.247Z,6.00
2018-10-21T06:50:05.650Z,6.40
2018-10-21T06:52:41.777Z,6.70
2018-10-21T06:55:24.782Z,7.10
2018-10-21T06:58:00.974Z,7.30
2018-10-21T07:00:36.978Z,7.60
2018-10-21T07:03:13.015Z,7.90
2018-10-21T07:06:34.068Z,8.30
2018-10-21T07:09:10.203Z,8.60
2018-10-21T07:11:46.341Z,8.80
2018-10-21T07:14:22.400Z,9.00
2018-10-21T07:16:58.563Z,9.10
2018-10-21T07:19:34.552Z,9.20
2018-10-21T07:22:10.665Z,9.20
2018-10-21T07:24:46.770Z,9.40
2018-10-21T07:27:22.997Z,9.40
2018-10-21T07:29:59.130Z,9.60
2018-10-21T07:32:35.222Z,9.80
2018-10-21T07:35:14.608Z,10.00
2018-10-21T07:37:50.774Z,10.20
2018-10-21T07:40:26.939Z,10.40
2018-10-21T07:43:03.034Z,10.50
2018-10-21T07:45:39.223Z,10.70
2018-10-21T07:48:15.452Z,10.90
2018-10-21T07:50:51.551Z,11.10
2018-10-21T07:53:27.697Z,11.60
2018-10-21T07:56:04.451Z,11.80
2018-10-21T07:58:40.581Z,12.20
2018-10-21T08:01:16.718Z,12.60
2018-10-21T08:03:52.689Z,12.90
2018-10-21T08:06:46.081Z,12.90
2018-10-21T08:09:22.024Z,12.90
2018-10-21T08:11:58.270Z,13.30
2018-10-21T08:14:34.222Z,13.60
2018-10-21T08:17:10.143Z,14.00
2018-10-21T08:19:46.211Z,14.10
2018-10-21T08:22:22.184Z,14.50
2018-10-21T08:24:58.483Z,14.70
2018-10-21T08:27:34.431Z,14.60
2018-10-21T08:30:10.663Z,14.90
2018-10-21T08:32:46.708Z,14.90
2018-10-21T08:35:23.188Z,15.20
2018-10-21T08:37:59.454Z,15.20
2018-10-21T08:40:35.783Z,15.20
2018-10-21T08:43:11.820Z,15.40
2018-10-21T08:45:47.982Z,15.50
2018-10-21T08:48:23.997Z,15.90
2018-10-21T08:51:00.100Z,16.00
2018-10-21T08:53:36.051Z,16.20
2018-10-21T08:56:12.008Z,16.10
2018-10-21T08:58:48.128Z,16.10
2018-10-21T09:01:24.295Z,16.50
2018-10-21T09:04:00.539Z,16.60
2018-10-21T09:06:36.445Z,16.80
2018-10-21T09:09:12.884Z,17.00
2018-10-21T09:11:49.158Z,17.00
2018-10-21T09:14:25.237Z,17.30
2018-10-21T09:17:01.205Z,17.20
2018-10-21T09:19:37.459Z,17.50
2018-10-21T09:22:13.601Z,17.50
2018-10-21T09:24:49.576Z,17.30
2018-10-21T09:27:25.677Z,17.10
2018-10-21T09:30:02.302Z,17.30
2018-10-21T09:32:38.525Z,17.40
2018-10-21T09:35:16.834Z,18.00
2018-10-21T09:37:53.034Z,18.30
2018-10-21T09:40:29.196Z,18.50
2018-10-21T09:43:05.647Z,18.30
2018-10-21T09:45:41.747Z,18.40
2018-10-21T09:48:18.237Z,18.60
2018-10-21T09:50:54.426Z,18.60
2018-10-21T09:53:30.556Z,18.80
2018-10-21T09:56:06.760Z,19.10
2018-10-21T09:58:42.913Z,19.30
2018-10-21T10:01:24.316Z,19.30
2018-10-21T10:04:05.738Z,19.40
2018-10-21T10:06:41.846Z,19.60
2018-10-21T10:09:17.877Z,20.00
2018-10-21T10:11:53.998Z,20.20
2018-10-21T10:14:30.290Z,20.30
2018-10-21T10:17:06.844Z,20.20
2018-10-21T10:19:43.084Z,20.00
2018-10-21T10:22:19.163Z,20.30
2018-10-21T10:24:55.239Z,20.60
2018-10-21T10:27:31.304Z,21.20
2018-10-21T10:30:09.530Z,21.30
2018-10-21T10:32:45.492Z,21.50
2018-10-21T10:35:21.585Z,21.60
2018-10-21T10:37:57.595Z,21.30
2018-10-21T10:40:33.595Z,21.00
2018-10-21T10:43:09.773Z,21.10
2018-10-21T10:45:45.851Z,21.20
2018-10-21T10:48:22.174Z,21.40
2018-10-21T10:50:58.313Z,21.70
2018-10-21T10:53:34.255Z,22.00
2018-10-21T10:56:10.244Z,22.40
2018-10-21T10:58:46.253Z,22.10
2018-10-21T11:01:22.460Z,21.70
2018-10-21T11:03:58.600Z,21.80
2018-10-21T11:06:34.520Z,22.00
2018-10-21T11:09:11.258Z,22.30
2018-10-21T11:11:47.352Z,22.30
2018-10-21T11:14:23.522Z,22.70
2018-10-21T11:16:59.617Z,22.10
2018-10-21T11:19:35.728Z,22.10
2018-10-21T11:22:11.983Z,21.70
2018-10-21T11:24:48.840Z,21.30
2018-10-21T11:27:24.767Z,21.10
2018-10-21T11:30:00.906Z,21.10
2018-10-21T11:32:37.208Z,21.50
2018-10-21T11:35:13.195Z,21.60
2018-10-21T11:37:49.818Z,21.50
2018-10-21T11:40:25.911Z,21.50
2018-10-21T11:43:02.115Z,21.70
2018-10-21T11:45:38.675Z,22.00
2018-10-21T11:48:14.779Z,21.70
2018-10-21T11:50:51.767Z,21.80
2018-10-21T11:53:28.028Z,22.00
2018-10-21T11:56:03.972Z,21.60
2018-10-21T11:58:40.102Z,21.60
2018-10-21T12:01:16.318Z,21.50
2018-10-21T12:03:52.375Z,21.70
2018-10-21T12:06:28.356Z,21.60
2018-10-21T12:09:06.625Z,21.60
2018-10-21T12:11:42.706Z,22.10
2018-10-21T12:14:18.798Z,21.90
2018-10-21T12:16:55.105Z,20.80
2018-10-21T12:19:31.176Z,20.40
2018-10-21T12:22:07.253Z,20.70
2018-10-21T12:24:43.331Z,20.80
2018-10-21T12:27:19.467Z,20.90
2018-10-21T12:29:55.710Z,20.90
2018-10-21T12:32:31.737Z,21.00
2018-10-21T12:35:10.523Z,21.00
2018-10-21T12:37:46.599Z,20.60
2018-10-21T12:40:22.680Z,20.60
2018-10-21T12:42:58.847Z,20.70
2018-10-21T12:45:35.069Z,21.00
2018-10-21T12:48:11.086Z,20.60
2018-10-21T12:50:47.082Z,21.10
2018-10-21T12:53:23.204Z,21.70
2018-10-21T12:55:59.178Z,21.70
2018-10-21T12:58:35.471Z,21.70
2018-10-21T13:01:11.753Z,21.40
2018-10-21T13:03:47.783Z,21.40
2018-10-21T13:06:24.039Z,21.10
2018-10-21T13:09:00.127Z,21.10
2018-10-21T13:11:36.254Z,20.30
2018-10-21T13:14:12.365Z,20.40
2018-10-21T13:16:48.444Z,20.30
2018-10-21T13:19:24.615Z,20.50
2018-10-21T13:22:00.761Z,20.40
2018-10-21T13:24:37.191Z,19.90
2018-10-21T13:27:13.410Z,19.90
2018-10-21T13:29:49.481Z,20.20
2018-10-21T13:32:25.513Z,20.10
2018-10-21T13:35:01.774Z,20.10
2018-10-21T13:37:37.704Z,20.20
2018-10-21T13:40:13.996Z,20.30
2018-10-21T13:42:50.223Z,20.40
2018-10-21T13:45:26.214Z,20.10
2018-10-21T13:48:02.303Z,20.10
2018-10-21T13:50:38.739Z,20.00
2018-10-21T13:53:14.717Z,19.90
2018-10-21T13:55:50.613Z,19.80
2018-10-21T13:58:26.714Z,19.30
2018-10-21T14:01:03.065Z,19.40
2018-10-21T14:03:39.137Z,19.30
2018-10-21T14:06:15.253Z,19.20
2018-10-21T14:08:51.447Z,19.10
2018-10-21T14:11:27.368Z,19.10
2018-10-21T14:14:04.322Z,19.10
2018-10-21T14:16:40.791Z,19.10
2018-10-21T14:19:16.635Z,19.10
2018-10-21T14:21:53.670Z,18.90
2018-10-21T14:24:30.147Z,18.70
2018-10-21T14:27:06.306Z,18.60
2018-10-21T14:29:42.584Z,18.60
2018-10-21T14:32:18.534Z,18.50
2018-10-21T14:34:54.683Z,18.50
2018-10-21T14:37:30.734Z,18.40
2018-10-21T14:40:09.990Z,18.30
2018-10-21T14:42:46.253Z,18.30
2018-10-21T14:45:22.313Z,18.20
2018-10-21T14:47:59.191Z,18.20
2018-10-21T14:50:35.281Z,18.10
2018-10-21T14:53:11.456Z,18.00
2018-10-21T14:55:47.668Z,17.90
2018-10-21T14:58:24.308Z,17.70
2018-10-21T15:01:00.295Z,17.60
2018-10-21T15:03:36.335Z,17.60
2018-10-21T15:06:12.418Z,17.60
2018-10-21T15:08:48.270Z,17.60
2018-10-21T15:11:24.399Z,17.50
2018-10-21T15:14:00.451Z,17.30
2018-10-21T15:16:36.645Z,17.20
2018-10-21T15:19:12.737Z,17.00
2018-10-21T15:21:48.891Z,16.90
2018-10-21T15:24:25.039Z,16.80
2018-10-21T15:27:01.128Z,16.70
2018-10-21T15:29:37.194Z,16.60
2018-10-21T15:32:13.444Z,16.50
2018-10-21T15:34:49.618Z,16.40
2018-10-21T15:37:25.682Z,16.30
2018-10-21T15:40:02.129Z,16.30
2018-10-21T15:42:38.249Z,16.20
2018-10-21T15:45:14.379Z,16.10
2018-10-21T15:47:50.444Z,16.00
2018-10-21T15:50:26.658Z,16.00
2018-10-21T15:53:02.750Z,15.90
2018-10-21T15:55:38.883Z,15.90
2018-10-21T15:58:15.032Z,15.80
2018-10-21T16:00:51.139Z,15.70
2018-10-21T16:03:27.314Z,15.70
2018-10-21T16:06:04.096Z,15.60
2018-10-21T16:08:41.634Z,15.50
2018-10-21T16:11:17.830Z,15.50
2018-10-21T16:13:53.918Z,15.40
2018-10-21T16:16:30.998Z,15.30
2018-10-21T16:19:07.395Z,15.30
2018-10-21T16:21:43.441Z,15.20
2018-10-21T16:24:20.222Z,15.10
2018-10-21T16:26:56.255Z,15.00
2018-10-21T16:29:32.372Z,14.90
2018-10-21T16:32:08.790Z,14.80
2018-10-21T16:34:44.446Z,14.70
2018-10-21T16:37:20.485Z,14.60
2018-10-21T16:39:56.568Z,14.40
2018-10-21T16:42:32.715Z,14.40
2018-10-21T16:45:09.684Z,14.30
2018-10-21T16:47:45.679Z,14.10
2018-10-21T16:50:21.914Z,14.00
2018-10-21T16:52:58.016Z,14.00
2018-10-21T16:55:34.234Z,13.90
2018-10-21T16:58:10.318Z,13.80
2018-10-21T17:00:46.473Z,13.70
2018-10-21T17:03:22.500Z,13.60
2018-10-21T17:05:58.828Z,13.60
2018-10-21T17:08:34.809Z,13.60
2018-10-21T17:11:10.879Z,13.60
2018-10-21T17:13:47.023Z,13.40
2018-10-21T17:16:23.201Z,13.30
2018-10-21T17:18:59.384Z,13.20
2018-10-21T17:21:35.468Z,13.30
2018-10-21T17:24:11.800Z,13.10
2018-10-21T17:26:48.520Z,13.00
2018-10-21T17:29:24.514Z,12.90
2018-10-21T17:32:00.576Z,12.80
2018-10-21T17:34:36.663Z,12.80
2018-10-21T17:37:12.868Z,12.70
2018-10-21T17:39:49.080Z,12.70
2018-10-21T17:42:25.474Z,12.60
2018-10-21T17:45:01.498Z,12.60
2018-10-21T17:47:44.504Z,12.60
2018-10-21T17:50:20.705Z,12.50
2018-10-21T17:52:56.656Z,12.40
2018-10-21T17:55:32.964Z,12.40
2018-10-21T17:58:10.374Z,12.30
2018-10-21T18:00:46.460Z,12.30
2018-10-21T18:03:22.528Z,12.20
2018-10-21T18:05:58.664Z,12.20
2018-10-21T18:08:34.915Z,12.10
2018-10-21T18:11:10.982Z,12.10
2018-10-21T18:13:47.127Z,12.00
2018-10-21T18:16:23.300Z,12.00
2018-10-21T18:18:59.462Z,11.90
2018-10-21T18:21:35.514Z,11.90
2018-10-21T18:24:11.607Z,11.90
2018-10-21T18:26:47.841Z,11.90
2018-10-21T18:29:23.906Z,11.80
2018-10-21T18:32:00.366Z,11.80
2018-10-21T18:34:36.460Z,11.70
2018-10-21T18:37:12.828Z,11.70
2018-10-21T18:39:48.997Z,11.50
2018-10-21T18:42:25.209Z,11.40
2018-10-21T18:45:01.363Z,11.30
2018-10-21T18:47:37.592Z,11.30
2018-10-21T18:50:15.123Z,11.20
2018-10-21T18:52:51.138Z,11.20
2018-10-21T18:55:27.331Z,11.20
2018-10-21T18:58:03.592Z,11.10
2018-10-21T19:00:39.730Z,11.00
2018-10-21T19:03:15.767Z,11.00
2018-10-21T19:05:51.943Z,11.00
2018-10-21T19:08:28.366Z,11.00
2018-10-21T19:11:04.588Z,10.90
2018-10-21T19:13:40.821Z,10.90
2018-10-21T19:16:17.053Z,10.90
2018-10-21T19:18:53.127Z,10.80
2018-10-21T19:21:29.220Z,10.80
2018-10-21T19:24:05.291Z,10.70
2018-10-21T19:26:41.687Z,10.70
2018-10-21T19:29:17.794Z,10.70
2018-10-21T19:31:53.970Z,10.70
2018-10-21T19:34:30.124Z,10.60
2018-10-21T19:37:06.633Z,10.60
2018-10-21T19:39:42.949Z,10.60
2018-10-21T19:42:19.356Z,10.50
2018-10-21T19:44:56.096Z,10.50
2018-10-21T19:47:32.244Z,10.50
2018-10-21T19:50:11.727Z,10.40
2018-10-21T19:52:49.136Z,10.40
2018-10-21T19:55:25.310Z,10.30
2018-10-21T19:58:01.803Z,10.30
2018-10-21T20:00:38.280Z,10.20
2018-10-21T20:03:14.469Z,10.20
2018-10-21T20:05:50.672Z,10.20
2018-10-21T20:08:26.746Z,10.20
2018-10-21T20:11:02.912Z,10.30
2018-10-21T20:13:39.165Z,10.20
2018-10-21T20:16:15.591Z,10.40
2018-10-21T20:18:53.916Z,10.30
2018-10-21T20:21:30.037Z,10.10
2018-10-21T20:24:06.428Z,10.00
2018-10-21T20:26:42.860Z,9.90
2018-10-21T20:29:18.946Z,9.80
2018-10-21T20:31:55.219Z,9.80
2018-10-21T20:34:31.385Z,9.80
2018-10-21T20:37:07.812Z,9.70
2018-10-21T20:39:43.998Z,9.60
2018-10-21T20:42:20.115Z,9.60
2018-10-21T20:44:56.494Z,9.50
2018-10-21T20:47:32.717Z,9.50
2018-10-21T20:50:09.122Z,9.50
2018-10-21T20:52:46.576Z,9.50
2018-10-21T20:55:22.877Z,9.50
2018-10-21T20:57:58.938Z,9.50
2018-10-21T21:00:36.655Z,9.50
2018-10-21T21:03:12.682Z,9.40
2018-10-21T21:05:49.011Z,9.30
2018-10-21T21:08:25.024Z,9.20
2018-10-21T21:11:01.210Z,9.10
2018-10-21T21:13:37.317Z,9.10
2018-10-21T21:16:13.572Z,9.10
2018-10-21T21:18:49.475Z,9.10
2018-10-21T21:21:25.559Z,9.10
2018-10-21T21:24:01.795Z,9.10
2018-10-21T21:26:37.873Z,9.10
2018-10-21T21:29:13.785Z,9.10
2018-10-21T21:31:50.073Z,9.10
2018-10-21T21:34:26.069Z,9.00
2018-10-21T21:37:02.129Z,9.00
2018-10-21T21:39:38.302Z,9.00
2018-10-21T21:42:14.526Z,9.00
2018-10-21T21:44:50.581Z,9.00
2018-10-21T21:47:26.709Z,9.00
2018-10-21T21:50:03.010Z,9.00
2018-10-21T21:52:38.942Z,9.00
2018-10-21T21:55:15.111Z,9.00
2018-10-21T21:57:51.178Z,8.90
2018-10-21T22:00:27.308Z,8.90
2018-10-21T22:03:03.461Z,8.80
2018-10-21T22:05:39.455Z,8.80
2018-10-21T22:08:15.534Z,8.70
2018-10-21T22:10:52.318Z,8.70
2018-10-21T22:13:28.492Z,8.70
2018-10-21T22:16:04.844Z,8.60
2018-10-21T22:18:40.880Z,8.60
2018-10-21T22:21:17.126Z,8.60
2018-10-21T22:23:53.154Z,8.50
2018-10-21T22:26:29.363Z,8.50
2018-10-21T22:29:05.643Z,8.40
2018-10-21T22:31:41.663Z,8.40
2018-10-21T22:34:17.895Z,8.30
2018-10-21T22:36:53.727Z,8.30
2018-10-21T22:39:29.950Z,8.20
2018-10-21T22:42:06.043Z,8.20
2018-10-21T22:44:42.064Z,8.20
2018-10-21T22:47:18.064Z,8.10
2018-10-21T22:49:54.304Z,8.10
2018-10-21T22:52:30.472Z,8.10
2018-10-21T22:55:07.420Z,8.10
2018-10-21T22:57:43.488Z,8.00
2018-10-21T23:00:19.595Z,8.00
2018-10-21T23:02:55.602Z,7.90
2018-10-21T23:05:31.741Z,7.90
2018-10-21T23:08:07.801Z,7.90
2018-10-21T23:10:44.008Z,7.90
2018-10-21T23:13:19.929Z,7.90
2018-10-21T23:15:56.022Z,7.80
2018-10-21T23:18:32.087Z,7.80
2018-10-21T23:21:08.018Z,7.80
2018-10-21T23:23:44.085Z,7.80
2018-10-21T23:26:20.144Z,7.80
2018-10-21T23:28:56.153Z,7.80
2018-10-21T23:31:32.339Z,7.80
2018-10-21T23:34:08.377Z,7.70
2018-10-21T23:36:44.531Z,7.60
2018-10-21T23:39:20.719Z,7.60
2018-10-21T23:41:57.176Z,7.50
2018-10-21T23:44:33.134Z,7.50
2018-10-21T23:47:09.242Z,7.50
2018-10-21T23:49:45.424Z,7.40
2018-10-21T23:52:21.477Z,7.40
2018-10-21T23:54:57.580Z,7.30
2018-10-21T23:57:33.645Z,7.30
