createdAt,value
2019-01-25T00:01:53.276Z,-10.71
2019-01-25T00:04:26.508Z,-10.55
2019-01-25T00:06:59.776Z,-10.44
2019-01-25T00:09:33.027Z,-10.53
2019-01-25T00:12:06.406Z,-10.44
2019-01-25T00:14:39.775Z,-10.72
2019-01-25T00:17:13.082Z,-10.55
2019-01-25T00:19:46.389Z,-10.68
2019-01-25T00:22:19.787Z,-10.53
2019-01-25T00:24:53.475Z,-10.27
2019-01-25T00:27:26.408Z,-10.11
2019-01-25T00:30:01.380Z,-10.22
2019-01-25T00:32:34.895Z,-10.10
2019-01-25T00:35:08.905Z,-10.06
2019-01-25T00:37:42.223Z,-9.94
2019-01-25T00:40:21.089Z,-9.94
2019-01-25T00:42:54.434Z,-9.89
2019-01-25T00:45:29.870Z,-9.77
2019-01-25T00:48:02.684Z,-9.89
2019-01-25T00:50:36.415Z,-10.01
2019-01-25T00:53:09.655Z,-9.85
2019-01-25T00:55:42.904Z,-9.30
2019-01-25T00:58:16.153Z,-9.19
2019-01-25T01:01:08.657Z,-9.25
2019-01-25T01:03:41.931Z,-9.29
2019-01-25T01:06:16.305Z,-9.50
2019-01-25T01:08:49.487Z,-9.46
2019-01-25T01:11:22.523Z,-8.97
2019-01-25T01:13:56.313Z,-8.81
2019-01-25T01:16:32.665Z,-9.12
2019-01-25T01:19:05.985Z,-9.17
2019-01-25T01:21:40.146Z,-8.98
2019-01-25T01:24:13.261Z,-9.06
2019-01-25T01:26:46.471Z,-8.94
2019-01-25T01:29:22.052Z,-9.06
2019-01-25T01:31:55.208Z,-9.00
2019-01-25T01:34:28.399Z,-8.70
2019-01-25T01:37:04.137Z,-9.02
2019-01-25T01:39:37.390Z,-8.79
2019-01-25T01:42:10.517Z,-8.81
2019-01-25T01:44:44.620Z,-8.66
2019-01-25T01:47:17.663Z,-8.74
2019-01-25T01:49:52.992Z,-8.85
2019-01-25T01:52:26.476Z,-8.66
2019-01-25T01:54:59.605Z,-8.28
2019-01-25T01:57:32.666Z,-7.75
2019-01-25T02:00:06.689Z,-7.95
2019-01-25T02:02:39.805Z,-7.93
2019-01-25T02:05:13.349Z,-8.02
2019-01-25T02:07:46.432Z,-8.31
2019-01-25T02:10:29.503Z,-8.27
2019-01-25T02:13:01.725Z,-7.78
2019-01-25T02:15:34.598Z,-7.96
2019-01-25T02:18:08.883Z,-8.17
2019-01-25T02:20:42.187Z,-7.80
2019-01-25T02:23:16.284Z,-7.35
2019-01-25T02:25:49.945Z,-7.04
2019-01-25T02:28:23.048Z,-6.76
2019-01-25T02:30:57.004Z,-7.36
2019-01-25T02:33:48.453Z,-7.32
2019-01-25T02:36:22.925Z,-7.19
2019-01-25T02:38:56.968Z,-7.39
2019-01-25T02:41:30.592Z,-7.44
2019-01-25T02:44:26.172Z,-7.00
2019-01-25T02:53:39.606Z,-6.28
2019-01-25T02:56:13.239Z,-5.44
2019-01-25T02:58:46.696Z,-5.61
2019-01-25T03:01:21.182Z,-5.83
2019-01-25T03:03:55.727Z,-6.41
2019-01-25T03:06:29.319Z,-6.05
2019-01-25T03:09:02.633Z,-5.78
2019-01-25T03:11:41.004Z,-5.92
2019-01-25T03:14:14.485Z,-6.09
2019-01-25T03:16:47.594Z,-6.50
2019-01-25T03:19:22.164Z,-6.43
2019-01-25T03:21:55.311Z,-6.19
2019-01-25T03:24:28.503Z,-6.35
2019-01-25T03:27:05.582Z,-6.54
2019-01-25T03:29:38.856Z,-5.89
2019-01-25T03:32:12.170Z,-6.04
2019-01-25T03:34:45.467Z,-5.49
2019-01-25T03:37:18.691Z,-4.89
2019-01-25T03:39:52.578Z,-4.64
2019-01-25T03:42:26.995Z,-5.24
2019-01-25T03:45:00.846Z,-5.47
2019-01-25T03:47:34.073Z,-5.79
2019-01-25T03:50:13.434Z,-5.98
2019-01-25T03:52:48.099Z,-6.45
2019-01-25T03:55:22.832Z,-6.32
2019-01-25T03:57:56.439Z,-6.35
2019-01-25T04:00:30.964Z,-6.69
2019-01-25T04:03:04.244Z,-6.81
2019-01-25T04:05:37.899Z,-6.81
2019-01-25T04:08:11.579Z,-6.49
2019-01-25T04:10:45.217Z,-6.55
2019-01-25T04:13:20.649Z,-6.20
2019-01-25T04:15:54.854Z,-5.84
2019-01-25T04:18:28.683Z,-5.62
2019-01-25T04:21:03.566Z,-5.50
2019-01-25T04:23:38.246Z,-5.22
2019-01-25T04:26:13.061Z,-5.22
2019-01-25T04:28:46.605Z,-5.22
2019-01-25T04:31:20.223Z,-5.49
2019-01-25T04:33:53.707Z,-5.49
2019-01-25T04:36:26.770Z,-5.47
2019-01-25T04:39:00.674Z,-5.18
2019-01-25T04:41:33.995Z,-5.13
2019-01-25T04:44:08.081Z,-5.02
2019-01-25T04:46:41.237Z,-5.21
2019-01-25T04:49:14.462Z,-4.86
2019-01-25T04:51:47.982Z,-4.86
2019-01-25T04:54:21.036Z,-4.93
2019-01-25T04:56:54.180Z,-5.08
2019-01-25T04:59:30.407Z,-5.02
2019-01-25T05:02:03.759Z,-5.13
2019-01-25T05:04:37.850Z,-5.18
2019-01-25T05:07:15.145Z,-5.07
2019-01-25T05:09:48.620Z,-5.08
2019-01-25T05:12:22.309Z,-5.27
2019-01-25T05:14:58.990Z,-5.35
2019-01-25T05:17:33.505Z,-5.26
2019-01-25T05:20:08.253Z,-4.88
2019-01-25T05:22:42.654Z,-4.92
2019-01-25T05:25:17.546Z,-4.99
2019-01-25T05:27:52.248Z,-4.95
2019-01-25T05:30:26.180Z,-4.94
2019-01-25T05:32:59.635Z,-4.92
2019-01-25T05:35:39.219Z,-4.80
2019-01-25T05:38:12.779Z,-4.90
2019-01-25T05:40:47.494Z,-4.82
2019-01-25T05:43:24.480Z,-5.25
2019-01-25T05:45:58.479Z,-5.50
2019-01-25T05:48:35.749Z,-5.40
2019-01-25T05:51:10.534Z,-4.91
2019-01-25T05:53:49.091Z,-4.91
2019-01-25T05:56:23.147Z,-4.91
2019-01-25T05:58:57.826Z,-4.80
2019-01-25T06:01:31.016Z,-4.89
2019-01-25T06:04:04.359Z,-4.71
2019-01-25T06:06:42.154Z,-5.06
2019-01-25T06:09:17.328Z,-5.21
2019-01-25T06:11:50.757Z,-5.34
2019-01-25T06:14:25.699Z,-5.27
2019-01-25T06:16:59.108Z,-5.15
2019-01-25T06:19:37.085Z,-5.06
2019-01-25T06:22:10.319Z,-5.50
2019-01-25T06:24:46.723Z,-5.26
2019-01-25T06:27:20.097Z,-5.08
2019-01-25T06:29:54.179Z,-5.06
2019-01-25T06:32:27.350Z,-5.39
2019-01-25T06:35:00.564Z,-5.46
2019-01-25T06:37:34.900Z,-5.46
2019-01-25T06:40:11.369Z,-5.35
2019-01-25T06:42:44.897Z,-5.36
2019-01-25T06:45:19.788Z,-5.07
2019-01-25T06:47:53.502Z,-5.23
2019-01-25T06:50:27.724Z,-5.33
2019-01-25T06:53:01.549Z,-5.58
2019-01-25T06:55:35.353Z,-5.68
2019-01-25T06:58:09.157Z,-5.56
2019-01-25T07:00:43.152Z,-5.62
2019-01-25T07:03:16.627Z,-5.39
2019-01-25T07:05:50.919Z,-5.71
2019-01-25T07:08:24.578Z,-5.75
2019-01-25T07:10:57.891Z,-5.51
2019-01-25T07:13:31.456Z,-5.33
2019-01-25T07:16:06.724Z,-5.44
2019-01-25T07:18:41.198Z,-5.68
2019-01-25T07:21:17.922Z,-5.72
2019-01-25T07:23:53.385Z,-5.80
2019-01-25T07:26:27.606Z,-6.15
2019-01-25T07:29:01.376Z,-6.21
2019-01-25T07:31:35.781Z,-6.19
2019-01-25T07:34:09.806Z,-6.15
2019-01-25T07:36:45.062Z,-6.12
2019-01-25T07:39:22.951Z,-6.17
2019-01-25T07:41:59.586Z,-6.04
2019-01-25T07:44:32.379Z,-6.04
2019-01-25T07:47:06.012Z,-6.18
2019-01-25T07:49:39.543Z,-6.30
2019-01-25T07:52:13.356Z,-6.41
2019-01-25T07:54:47.425Z,-6.52
2019-01-25T07:57:20.626Z,-6.47
2019-01-25T07:59:54.069Z,-6.31
2019-01-25T08:02:27.332Z,-6.31
2019-01-25T08:05:01.048Z,-6.35
2019-01-25T08:07:35.034Z,-6.37
2019-01-25T08:10:19.602Z,-6.68
2019-01-25T08:13:03.989Z,-7.10
2019-01-25T08:15:37.424Z,-7.30
2019-01-25T08:18:11.905Z,-7.39
2019-01-25T08:20:45.602Z,-7.33
2019-01-25T08:23:18.928Z,-7.19
2019-01-25T08:25:52.507Z,-6.90
2019-01-25T08:28:26.206Z,-6.97
2019-01-25T08:31:00.188Z,-6.96
2019-01-25T08:33:33.300Z,-7.19
2019-01-25T08:36:06.980Z,-7.32
2019-01-25T08:38:43.408Z,-7.19
2019-01-25T08:41:16.097Z,-7.30
2019-01-25T08:43:49.366Z,-7.39
2019-01-25T08:46:22.900Z,-7.59
2019-01-25T08:48:56.308Z,-7.41
2019-01-25T08:51:29.875Z,-7.28
2019-01-25T08:54:06.058Z,-7.21
2019-01-25T08:56:39.610Z,-7.44
2019-01-25T08:59:13.110Z,-7.42
2019-01-25T09:01:48.180Z,-7.24
2019-01-25T09:04:23.519Z,-7.22
2019-01-25T09:06:57.640Z,-7.30
2019-01-25T09:09:31.278Z,-7.32
2019-01-25T09:12:06.356Z,-7.39
2019-01-25T09:14:40.584Z,-7.37
2019-01-25T09:17:14.133Z,-7.11
2019-01-25T09:19:48.246Z,-7.03
2019-01-25T09:22:22.041Z,-6.93
2019-01-25T09:24:56.016Z,-7.03
2019-01-25T09:27:29.206Z,-6.93
2019-01-25T09:30:03.121Z,-7.15
2019-01-25T09:32:38.303Z,-7.01
2019-01-25T09:35:13.233Z,-6.96
2019-01-25T09:37:51.250Z,-7.02
2019-01-25T09:40:27.423Z,-7.07
2019-01-25T09:43:05.166Z,-6.96
2019-01-25T09:45:39.144Z,-6.90
2019-01-25T09:48:13.793Z,-6.76
2019-01-25T09:50:52.710Z,-6.76
2019-01-25T09:53:23.700Z,-6.88
2019-01-25T09:56:00.143Z,-6.87
2019-01-25T09:58:35.537Z,-6.93
2019-01-25T10:01:11.280Z,-6.89
2019-01-25T10:03:47.296Z,-6.88
2019-01-25T10:06:23.876Z,-6.92
2019-01-25T10:08:59.394Z,-6.80
2019-01-25T10:11:35.125Z,-6.73
2019-01-25T10:14:10.443Z,-6.59
2019-01-25T10:16:46.238Z,-6.61
2019-01-25T10:19:21.966Z,-6.64
2019-01-25T10:21:56.900Z,-6.56
2019-01-25T10:24:34.293Z,-6.51
2019-01-25T10:27:09.092Z,-6.46
2019-01-25T10:29:44.403Z,-6.46
2019-01-25T10:32:20.983Z,-6.47
2019-01-25T10:34:55.627Z,-6.43
2019-01-25T10:37:30.085Z,-6.51
2019-01-25T10:40:06.473Z,-6.55
2019-01-25T10:42:45.570Z,-6.55
2019-01-25T10:45:21.882Z,-6.42
2019-01-25T10:47:55.839Z,-6.35
2019-01-25T10:50:32.141Z,-6.30
2019-01-25T10:53:09.663Z,-6.55
2019-01-25T10:55:44.553Z,-6.56
2019-01-25T10:58:20.798Z,-6.51
2019-01-25T11:00:55.380Z,-6.52
2019-01-25T11:03:30.996Z,-6.41
2019-01-25T11:06:05.889Z,-6.42
2019-01-25T11:08:40.485Z,-6.40
2019-01-25T11:11:17.037Z,-6.27
2019-01-25T11:13:53.613Z,-6.25
2019-01-25T11:16:27.966Z,-6.19
2019-01-25T11:19:02.511Z,-6.37
2019-01-25T11:21:38.215Z,-6.43
2019-01-25T11:24:12.650Z,-6.33
2019-01-25T11:26:50.913Z,-6.21
2019-01-25T11:29:27.007Z,-6.12
2019-01-25T11:32:01.548Z,-6.14
2019-01-25T11:34:35.371Z,-6.19
2019-01-25T11:37:09.993Z,-6.16
2019-01-25T11:39:44.244Z,-6.16
2019-01-25T11:42:21.975Z,-6.08
2019-01-25T11:44:55.808Z,-6.09
2019-01-25T11:47:31.316Z,-6.11
2019-01-25T11:50:08.814Z,-6.12
2019-01-25T11:52:43.873Z,-6.01
2019-01-25T11:55:19.530Z,-5.93
2019-01-25T11:57:53.946Z,-5.94
2019-01-25T12:00:34.050Z,-6.09
2019-01-25T12:03:07.840Z,-6.16
2019-01-25T12:05:42.366Z,-6.16
2019-01-25T12:08:16.131Z,-6.07
2019-01-25T12:10:51.332Z,-6.16
2019-01-25T12:13:25.460Z,-5.98
2019-01-25T12:16:02.087Z,-6.09
2019-01-25T12:18:36.374Z,-6.13
2019-01-25T12:21:11.973Z,-6.08
2019-01-25T12:23:45.799Z,-6.26
2019-01-25T12:26:20.403Z,-6.46
2019-01-25T12:28:54.763Z,-6.36
2019-01-25T12:31:28.740Z,-6.16
2019-01-25T12:34:03.894Z,-6.47
2019-01-25T12:36:37.658Z,-6.43
2019-01-25T12:39:12.642Z,-6.59
2019-01-25T12:41:47.761Z,-6.59
2019-01-25T12:44:22.428Z,-6.58
2019-01-25T12:46:56.151Z,-6.52
2019-01-25T12:49:29.513Z,-6.50
2019-01-25T12:52:08.192Z,-6.47
2019-01-25T12:54:39.712Z,-6.65
2019-01-25T12:57:13.836Z,-6.63
2019-01-25T12:59:47.491Z,-6.54
2019-01-25T13:02:22.421Z,-6.53
2019-01-25T13:04:58.410Z,-6.60
2019-01-25T13:07:34.320Z,-6.65
2019-01-25T13:10:14.752Z,-6.57
2019-01-25T13:12:53.127Z,-6.78
2019-01-25T13:15:28.904Z,-6.78
2019-01-25T13:18:03.512Z,-6.78
2019-01-25T13:20:42.690Z,-6.88
2019-01-25T13:23:18.521Z,-7.02
2019-01-25T13:25:52.352Z,-6.96
2019-01-25T13:28:26.339Z,-6.94
2019-01-25T13:31:03.746Z,-7.10
2019-01-25T13:33:38.674Z,-7.23
2019-01-25T13:36:14.267Z,-7.42
2019-01-25T13:38:49.108Z,-7.23
2019-01-25T13:41:27.283Z,-7.22
2019-01-25T13:43:57.960Z,-7.20
2019-01-25T13:46:52.953Z,-7.14
2019-01-25T13:49:34.509Z,-7.13
2019-01-25T13:52:09.218Z,-7.26
2019-01-25T13:54:43.256Z,-7.26
2019-01-25T13:57:19.536Z,-7.45
2019-01-25T13:59:54.342Z,-7.36
2019-01-25T14:02:31.921Z,-7.34
2019-01-25T14:05:06.703Z,-7.28
2019-01-25T14:07:40.682Z,-7.30
2019-01-25T14:10:26.570Z,-7.35
2019-01-25T14:13:00.871Z,-7.32
2019-01-25T14:15:36.547Z,-7.52
2019-01-25T14:18:11.270Z,-7.47
2019-01-25T14:21:10.165Z,-7.39
2019-01-25T14:23:44.624Z,-7.36
2019-01-25T14:26:20.933Z,-7.58
2019-01-25T14:28:56.733Z,-7.46
2019-01-25T14:31:31.943Z,-7.44
2019-01-25T14:34:08.088Z,-7.45
2019-01-25T14:36:41.881Z,-7.67
2019-01-25T14:39:17.086Z,-7.66
2019-01-25T14:41:50.905Z,-7.64
2019-01-25T14:44:24.783Z,-7.47
2019-01-25T14:46:58.545Z,-7.47
2019-01-25T14:49:33.616Z,-7.53
2019-01-25T14:52:08.321Z,-7.68
2019-01-25T14:54:41.629Z,-7.58
2019-01-25T14:57:15.244Z,-7.73
2019-01-25T14:59:48.883Z,-7.73
2019-01-25T15:02:22.975Z,-7.86
2019-01-25T15:04:56.828Z,-7.91
2019-01-25T15:07:30.364Z,-7.78
2019-01-25T15:10:03.981Z,-7.98
2019-01-25T15:12:38.060Z,-8.21
2019-01-25T15:15:13.977Z,-8.53
2019-01-25T15:18:06.988Z,-8.49
2019-01-25T15:20:41.181Z,-8.50
2019-01-25T15:23:14.662Z,-8.48
2019-01-25T15:25:48.016Z,-8.57
2019-01-25T15:28:21.674Z,-8.63
2019-01-25T15:30:55.200Z,-8.34
2019-01-25T15:33:28.764Z,-8.20
2019-01-25T15:36:04.450Z,-8.30
2019-01-25T15:38:37.904Z,-8.40
2019-01-25T15:41:12.064Z,-8.56
2019-01-25T15:43:45.972Z,-8.55
2019-01-25T15:46:19.531Z,-8.58
2019-01-25T15:48:53.843Z,-8.63
2019-01-25T15:51:28.000Z,-8.78
2019-01-25T15:54:01.618Z,-8.81
2019-01-25T15:56:35.024Z,-8.74
2019-01-25T15:59:09.528Z,-8.79
2019-01-25T16:01:43.160Z,-8.78
2019-01-25T16:04:16.748Z,-8.87
2019-01-25T16:06:50.326Z,-8.82
2019-01-25T16:09:23.847Z,-9.00
2019-01-25T16:11:57.525Z,-9.04
2019-01-25T16:14:31.780Z,-9.03
2019-01-25T16:17:05.148Z,-9.08
2019-01-25T16:19:38.432Z,-9.03
2019-01-25T16:22:12.155Z,-8.98
2019-01-25T16:24:46.244Z,-9.01
2019-01-25T16:27:20.565Z,-9.03
2019-01-25T16:29:53.705Z,-9.06
2019-01-25T16:32:30.415Z,-9.05
2019-01-25T16:35:03.846Z,-8.97
2019-01-25T16:37:39.898Z,-8.98
2019-01-25T16:40:24.510Z,-8.92
2019-01-25T16:42:58.155Z,-8.91
2019-01-25T16:45:39.912Z,-8.87
2019-01-25T16:48:13.307Z,-8.91
2019-01-25T16:50:46.687Z,-9.20
2019-01-25T16:53:19.878Z,-9.12
2019-01-25T16:55:53.260Z,-9.27
2019-01-25T16:58:26.191Z,-9.31
2019-01-25T17:00:59.459Z,-9.24
2019-01-25T17:03:32.963Z,-9.25
2019-01-25T17:06:06.834Z,-9.51
2019-01-25T17:08:40.378Z,-9.46
2019-01-25T17:11:13.786Z,-9.51
2019-01-25T17:13:47.388Z,-9.61
2019-01-25T17:16:21.777Z,-9.53
2019-01-25T17:18:55.460Z,-9.43
2019-01-25T17:21:28.608Z,-9.54
2019-01-25T17:24:01.897Z,-9.52
2019-01-25T17:26:36.758Z,-9.51
2019-01-25T17:29:09.919Z,-9.45
2019-01-25T17:31:44.091Z,-9.28
2019-01-25T17:34:17.320Z,-9.37
2019-01-25T17:36:50.537Z,-9.51
2019-01-25T17:39:24.159Z,-9.48
2019-01-25T17:41:57.432Z,-9.30
2019-01-25T17:44:32.241Z,-9.39
2019-01-25T17:47:05.347Z,-9.52
2019-01-25T17:49:38.625Z,-9.55
2019-01-25T17:52:11.820Z,-9.53
2019-01-25T17:54:46.299Z,-9.55
2019-01-25T17:57:19.562Z,-9.67
2019-01-25T17:59:53.617Z,-9.75
2019-01-25T18:02:29.793Z,-9.81
2019-01-25T18:05:03.072Z,-9.75
2019-01-25T18:07:36.238Z,-9.95
2019-01-25T18:10:17.239Z,-9.83
2019-01-25T18:12:50.625Z,-9.95
2019-01-25T18:15:24.004Z,-9.98
2019-01-25T18:17:57.287Z,-10.06
2019-01-25T18:20:30.650Z,-9.98
2019-01-25T18:23:03.828Z,-9.89
2019-01-25T18:25:52.839Z,-9.88
2019-01-25T18:28:28.584Z,-9.90
2019-01-25T18:31:04.290Z,-9.98
2019-01-25T18:33:37.465Z,-10.13
2019-01-25T18:36:12.112Z,-10.12
2019-01-25T18:38:46.548Z,-10.14
2019-01-25T18:41:19.718Z,-10.05
2019-01-25T18:43:53.026Z,-10.02
2019-01-25T18:46:26.617Z,-10.01
2019-01-25T18:49:01.379Z,-10.04
2019-01-25T18:51:34.908Z,-9.91
2019-01-25T18:54:08.867Z,-9.93
2019-01-25T18:56:43.287Z,-10.04
2019-01-25T18:59:16.488Z,-10.07
2019-01-25T19:01:50.959Z,-10.24
2019-01-25T19:04:24.349Z,-10.20
2019-01-25T19:06:57.556Z,-10.28
2019-01-25T19:09:31.267Z,-10.32
2019-01-25T19:12:04.504Z,-10.16
2019-01-25T19:14:38.274Z,-10.17
2019-01-25T19:17:11.539Z,-10.25
2019-01-25T19:19:44.613Z,-10.30
2019-01-25T19:22:21.373Z,-10.19
2019-01-25T19:24:56.322Z,-10.09
2019-01-25T19:27:29.258Z,-10.31
2019-01-25T19:30:02.355Z,-10.33
2019-01-25T19:32:35.528Z,-10.27
2019-01-25T19:35:11.280Z,-10.04
2019-01-25T19:37:44.540Z,-9.96
2019-01-25T19:40:20.992Z,-10.06
2019-01-25T19:42:54.424Z,-10.15
2019-01-25T19:45:27.926Z,-10.09
2019-01-25T19:48:02.444Z,-9.98
2019-01-25T19:50:35.710Z,-10.04
2019-01-25T19:53:09.194Z,-10.00
2019-01-25T19:55:43.564Z,-10.03
2019-01-25T19:58:17.463Z,-10.04
2019-01-25T20:00:50.858Z,-10.24
2019-01-25T20:03:24.298Z,-10.21
2019-01-25T20:05:57.360Z,-10.26
2019-01-25T20:08:30.706Z,-10.37
2019-01-25T20:11:04.266Z,-10.31
2019-01-25T20:13:37.302Z,-10.42
2019-01-25T20:16:10.609Z,-10.43
2019-01-25T20:18:44.360Z,-10.47
2019-01-25T20:21:19.025Z,-10.35
2019-01-25T20:23:52.383Z,-10.42
2019-01-25T20:26:25.731Z,-10.52
2019-01-25T20:28:58.895Z,-10.55
2019-01-25T20:31:33.178Z,-10.50
2019-01-25T20:34:06.603Z,-10.45
2019-01-25T20:36:40.785Z,-10.54
2019-01-25T20:39:13.922Z,-10.57
2019-01-25T20:41:47.224Z,-10.72
2019-01-25T20:44:20.302Z,-10.72
2019-01-25T20:46:53.731Z,-10.66
2019-01-25T20:49:27.581Z,-10.67
2019-01-25T20:52:00.556Z,-10.81
2019-01-25T20:54:33.740Z,-10.76
2019-01-25T20:57:06.963Z,-10.76
2019-01-25T20:59:40.317Z,-10.70
2019-01-25T21:02:13.840Z,-10.67
2019-01-25T21:04:46.937Z,-10.68
2019-01-25T21:07:21.076Z,-10.66
2019-01-25T21:09:54.347Z,-10.46
2019-01-25T21:12:27.905Z,-10.39
2019-01-25T21:15:01.449Z,-10.49
2019-01-25T21:17:34.457Z,-10.54
2019-01-25T21:20:13.569Z,-10.44
2019-01-25T21:22:47.273Z,-10.31
2019-01-25T21:25:21.007Z,-10.35
2019-01-25T21:27:54.106Z,-10.30
2019-01-25T21:30:33.433Z,-10.26
2019-01-25T21:33:07.995Z,-10.27
2019-01-25T21:35:41.118Z,-10.28
2019-01-25T21:38:15.345Z,-10.25
2019-01-25T21:40:48.478Z,-10.24
2019-01-25T21:43:22.101Z,-10.35
2019-01-25T21:45:55.297Z,-10.49
2019-01-25T21:48:28.439Z,-10.54
2019-01-25T21:51:02.922Z,-10.55
2019-01-25T21:53:36.170Z,-10.48
2019-01-25T21:56:09.365Z,-10.61
2019-01-25T21:58:43.129Z,-10.52
2019-01-25T22:01:16.492Z,-10.55
2019-01-25T22:03:50.232Z,-10.53
2019-01-25T22:06:23.741Z,-10.57
2019-01-25T22:08:58.459Z,-10.52
2019-01-25T22:11:33.163Z,-10.44
2019-01-25T22:14:06.600Z,-10.55
2019-01-25T22:16:39.708Z,-10.70
2019-01-25T22:19:12.808Z,-10.70
2019-01-25T22:21:46.112Z,-10.88
2019-01-25T22:24:19.186Z,-10.80
2019-01-25T22:26:52.215Z,-10.95
2019-01-25T22:29:25.316Z,-11.04
2019-01-25T22:31:59.864Z,-11.16
2019-01-25T22:34:34.497Z,-11.08
2019-01-25T22:37:08.208Z,-11.00
2019-01-25T22:39:41.593Z,-11.03
2019-01-25T22:42:15.960Z,-11.14
2019-01-25T22:44:49.141Z,-11.17
2019-01-25T22:47:22.431Z,-11.14
2019-01-25T22:49:55.610Z,-11.21
2019-01-25T22:52:28.767Z,-11.20
2019-01-25T22:55:02.369Z,-11.34
2019-01-25T22:57:36.177Z,-11.16
2019-01-25T23:00:13.362Z,-11.23
2019-01-25T23:02:46.634Z,-11.42
2019-01-25T23:05:22.365Z,-11.41
2019-01-25T23:07:56.836Z,-11.28
2019-01-25T23:10:30.257Z,-11.30
2019-01-25T23:13:03.625Z,-11.24
2019-01-25T23:15:36.994Z,-11.24
2019-01-25T23:18:10.124Z,-11.22
2019-01-25T23:20:43.727Z,-11.35
2019-01-25T23:23:18.360Z,-11.43
2019-01-25T23:25:51.581Z,-11.36
2019-01-25T23:28:25.454Z,-11.36
2019-01-25T23:30:59.387Z,-11.14
2019-01-25T23:33:33.256Z,-11.18
2019-01-25T23:36:06.865Z,-11.07
2019-01-25T23:38:40.607Z,-10.96
2019-01-25T23:41:13.764Z,-11.05
2019-01-25T23:43:48.428Z,-10.93
2019-01-25T23:46:22.894Z,-10.86
2019-01-25T23:48:56.561Z,-10.68
2019-01-25T23:51:30.500Z,-10.78
2019-01-25T23:54:04.037Z,-10.85
2019-01-25T23:56:37.746Z,-10.79
2019-01-25T23:59:10.903Z,-10.74
