createdAt,value
2023-05-16T00:00:35.321Z,16.10
2023-05-16T00:04:41.227Z,18.17
2023-05-16T00:08:46.898Z,18.45
2023-05-16T00:12:51.908Z,16.13
2023-05-16T00:16:55.462Z,15.55
2023-05-16T00:21:00.331Z,17.90
2023-05-16T00:25:05.342Z,14.43
2023-05-16T00:29:10.983Z,18.23
2023-05-16T00:33:17.050Z,15.33
2023-05-16T00:37:20.056Z,13.67
2023-05-16T00:41:26.414Z,17.37
2023-05-16T00:45:29.667Z,19.40
2023-05-16T00:49:32.963Z,15.25
2023-05-16T00:53:39.816Z,16.43
2023-05-16T00:57:45.401Z,15.30
2023-05-16T01:01:49.253Z,20.00
2023-05-16T01:05:54.128Z,17.43
2023-05-16T01:10:01.211Z,17.73
2023-05-16T01:14:22.879Z,18.10
2023-05-16T01:18:32.160Z,18.50
2023-05-16T01:22:47.836Z,13.40
2023-05-16T01:26:54.137Z,16.03
2023-05-16T01:31:00.839Z,21.37
2023-05-16T01:35:04.164Z,18.30
2023-05-16T01:39:16.277Z,19.40
2023-05-16T01:43:41.914Z,16.77
2023-05-16T01:47:50.068Z,20.40
2023-05-16T01:51:58.039Z,21.47
2023-05-16T01:56:06.734Z,23.47
2023-05-16T02:00:14.428Z,20.53
2023-05-16T02:04:30.194Z,23.90
2023-05-16T02:08:38.923Z,19.38
2023-05-16T02:12:44.924Z,22.77
2023-05-16T02:16:49.720Z,19.07
2023-05-16T02:20:53.091Z,23.07
2023-05-16T02:24:56.494Z,31.03
2023-05-16T02:29:00.910Z,21.55
2023-05-16T02:33:12.450Z,20.13
2023-05-16T02:37:15.646Z,17.70
2023-05-16T02:41:22.475Z,22.00
2023-05-16T02:45:26.209Z,19.15
2023-05-16T02:49:30.791Z,22.23
2023-05-16T02:53:36.116Z,21.48
2023-05-16T02:57:42.139Z,19.15
2023-05-16T03:01:47.124Z,18.30
2023-05-16T03:05:52.634Z,20.25
2023-05-16T03:09:55.622Z,23.40
2023-05-16T03:14:01.513Z,22.65
2023-05-16T03:18:07.524Z,21.33
2023-05-16T03:22:14.544Z,19.27
2023-05-16T03:26:17.696Z,19.77
2023-05-16T03:30:26.518Z,18.08
2023-05-16T03:34:29.691Z,21.98
2023-05-16T03:38:38.316Z,19.88
2023-05-16T03:42:42.458Z,23.63
2023-05-16T03:46:48.170Z,20.25
2023-05-16T03:50:51.481Z,21.43
2023-05-16T03:54:58.996Z,19.63
2023-05-16T03:59:02.045Z,19.40
2023-05-16T04:03:07.809Z,24.33
2023-05-16T04:07:11.043Z,21.90
2023-05-16T04:11:15.570Z,24.27
2023-05-16T04:15:18.913Z,21.67
2023-05-16T04:19:22.110Z,21.40
2023-05-16T04:23:25.179Z,18.60
2023-05-16T04:27:30.797Z,22.03
2023-05-16T04:31:37.244Z,29.58
2023-05-16T04:35:40.493Z,21.48
2023-05-16T04:39:47.843Z,21.33
2023-05-16T04:43:52.331Z,26.67
2023-05-16T04:47:57.294Z,18.60
2023-05-16T04:52:00.562Z,21.67
2023-05-16T04:56:05.871Z,17.48
2023-05-16T05:00:17.848Z,16.88
2023-05-16T05:04:22.873Z,12.88
2023-05-16T05:08:26.299Z,17.77
2023-05-16T05:12:31.449Z,14.50
2023-05-16T05:16:37.515Z,14.25
2023-05-16T05:20:41.557Z,15.73
2023-05-16T05:24:44.925Z,19.70
2023-05-16T05:28:57.334Z,18.67
2023-05-16T05:33:10.684Z,16.40
2023-05-16T05:37:13.778Z,15.90
2023-05-16T05:41:17.495Z,14.07
2023-05-16T05:45:20.654Z,14.10
2023-05-16T05:49:26.713Z,13.55
2023-05-16T05:53:29.913Z,13.60
2023-05-16T05:57:32.956Z,13.10
2023-05-16T06:01:36.051Z,12.93
2023-05-16T06:05:43.599Z,12.80
2023-05-16T06:09:46.853Z,13.57
2023-05-16T06:13:50.132Z,13.23
2023-05-16T06:17:55.942Z,16.08
2023-05-16T06:22:02.184Z,12.85
2023-05-16T06:26:05.807Z,12.38
2023-05-16T06:30:12.709Z,12.10
2023-05-16T06:34:15.726Z,12.20
2023-05-16T06:38:20.935Z,12.52
2023-05-16T06:42:24.026Z,12.15
2023-05-16T06:46:28.526Z,12.05
2023-05-16T06:50:32.136Z,13.18
2023-05-16T06:54:37.659Z,10.00
2023-05-16T06:58:43.428Z,16.45
2023-05-16T07:02:46.523Z,10.10
2023-05-16T07:06:52.919Z,10.70
2023-05-16T07:10:57.339Z,15.35
2023-05-16T07:15:02.291Z,13.88
2023-05-16T07:19:05.535Z,11.40
2023-05-16T07:23:10.962Z,10.10
2023-05-16T07:27:15.764Z,11.40
2023-05-16T07:31:19.125Z,11.60
2023-05-16T07:35:22.309Z,12.63
2023-05-16T07:39:25.586Z,15.40
2023-05-16T07:43:30.373Z,13.25
2023-05-16T07:47:33.475Z,14.70
2023-05-16T07:51:38.851Z,9.18
2023-05-16T07:55:42.532Z,10.57
2023-05-16T07:59:47.172Z,13.98
2023-05-16T08:03:50.438Z,12.85
2023-05-16T08:07:55.127Z,14.18
2023-05-16T08:11:58.231Z,14.25
2023-05-16T08:16:03.765Z,10.45
2023-05-16T08:20:09.706Z,13.90
2023-05-16T08:24:12.940Z,12.52
2023-05-16T08:28:16.731Z,13.18
2023-05-16T08:32:22.418Z,13.52
2023-05-16T08:36:26.278Z,13.32
2023-05-16T08:40:31.721Z,15.63
2023-05-16T08:44:37.664Z,9.57
2023-05-16T08:48:46.298Z,10.65
2023-05-16T08:52:58.205Z,12.52
2023-05-16T08:57:05.562Z,13.73
2023-05-16T09:01:11.212Z,13.57
2023-05-16T09:05:19.139Z,14.95
2023-05-16T09:09:26.267Z,11.02
2023-05-16T09:13:29.271Z,14.82
2023-05-16T09:17:40.200Z,10.00
2023-05-16T09:21:46.127Z,10.13
2023-05-16T09:25:51.903Z,16.40
2023-05-16T09:29:58.748Z,10.45
2023-05-16T09:34:04.164Z,11.48
2023-05-16T09:38:18.798Z,8.20
2023-05-16T09:42:23.347Z,12.35
2023-05-16T09:46:33.107Z,9.82
2023-05-16T09:50:37.145Z,9.73
2023-05-16T09:54:42.008Z,8.88
2023-05-16T09:58:47.486Z,7.78
2023-05-16T10:02:52.213Z,11.55
2023-05-16T10:06:57.912Z,10.15
2023-05-16T10:11:02.689Z,16.08
2023-05-16T10:15:07.786Z,10.15
2023-05-16T10:19:12.513Z,11.27
2023-05-16T10:23:18.890Z,8.25
2023-05-16T10:27:24.521Z,8.50
2023-05-16T10:31:27.849Z,8.60
2023-05-16T10:35:31.454Z,10.40
2023-05-16T10:39:35.117Z,10.48
2023-05-16T10:43:44.536Z,10.23
2023-05-16T10:47:55.266Z,13.88
2023-05-16T10:52:09.553Z,10.07
2023-05-16T10:56:15.707Z,9.40
2023-05-16T11:00:24.905Z,12.88
2023-05-16T11:04:47.301Z,15.25
2023-05-16T11:09:05.522Z,12.48
2023-05-16T11:13:09.651Z,11.32
2023-05-16T11:17:18.084Z,8.43
2023-05-16T11:21:24.310Z,13.25
2023-05-16T11:25:41.403Z,10.15
2023-05-16T11:29:45.889Z,6.95
2023-05-16T11:33:50.649Z,10.90
2023-05-16T11:37:53.820Z,9.00
2023-05-16T11:41:58.261Z,7.28
2023-05-16T11:46:04.683Z,8.35
2023-05-16T11:50:14.029Z,7.20
2023-05-16T11:54:20.295Z,6.28
2023-05-16T11:58:24.277Z,13.68
2023-05-16T12:02:30.456Z,9.35
2023-05-16T12:06:35.237Z,9.65
2023-05-16T12:10:38.641Z,11.52
2023-05-16T12:14:42.081Z,8.02
2023-05-16T12:18:45.580Z,9.23
2023-05-16T12:22:50.349Z,13.60
2023-05-16T12:26:54.972Z,12.60
2023-05-16T12:30:58.039Z,12.15
2023-05-16T12:35:03.346Z,12.13
2023-05-16T12:39:09.305Z,10.10
2023-05-16T12:43:17.643Z,16.50
2023-05-16T12:47:28.462Z,18.25
2023-05-16T12:51:35.597Z,16.13
2023-05-16T12:55:40.287Z,28.85
2023-05-16T12:59:43.460Z,24.70
2023-05-16T13:03:51.429Z,21.83
2023-05-16T13:07:57.131Z,20.05
2023-05-16T13:12:01.869Z,24.25
2023-05-16T13:16:05.209Z,22.77
2023-05-16T13:20:10.194Z,22.25
2023-05-16T13:24:14.995Z,20.98
2023-05-16T13:28:22.054Z,22.45
2023-05-16T13:32:25.386Z,24.80
2023-05-16T13:36:29.923Z,22.58
2023-05-16T13:40:39.116Z,21.02
2023-05-16T13:44:45.925Z,18.05
2023-05-16T13:48:53.219Z,22.25
2023-05-16T13:52:56.327Z,19.85
2023-05-16T13:56:59.392Z,16.13
2023-05-16T14:01:09.929Z,19.13
2023-05-16T14:05:13.172Z,19.02
2023-05-16T14:09:17.019Z,22.23
2023-05-16T14:13:20.094Z,16.00
2023-05-16T14:17:24.614Z,12.43
2023-05-16T14:21:32.630Z,17.45
2023-05-16T14:25:36.310Z,14.32
2023-05-16T14:29:39.329Z,14.88
2023-05-16T14:33:48.434Z,11.70
2023-05-16T14:37:51.932Z,11.65
2023-05-16T14:41:55.258Z,11.32
2023-05-16T14:45:58.890Z,18.08
2023-05-16T14:50:04.426Z,19.52
2023-05-16T14:54:10.445Z,19.30
2023-05-16T14:58:13.475Z,15.52
2023-05-16T15:02:18.839Z,17.25
2023-05-16T15:06:28.508Z,15.95
2023-05-16T15:10:31.788Z,15.15
2023-05-16T15:14:41.368Z,13.90
2023-05-16T15:18:46.141Z,18.10
2023-05-16T15:22:54.650Z,12.10
2023-05-16T15:26:57.919Z,11.65
2023-05-16T15:31:02.145Z,13.77
2023-05-16T15:35:09.574Z,10.65
2023-05-16T15:39:15.396Z,7.65
2023-05-16T15:43:18.394Z,10.95
2023-05-16T15:47:25.115Z,8.02
2023-05-16T15:51:28.206Z,8.38
2023-05-16T15:55:32.964Z,9.90
2023-05-16T15:59:36.707Z,11.23
2023-05-16T16:03:46.363Z,6.85
2023-05-16T16:07:49.635Z,11.80
2023-05-16T16:11:56.722Z,6.28
2023-05-16T16:15:59.902Z,4.50
2023-05-16T16:20:07.559Z,4.53
2023-05-16T16:24:13.019Z,4.00
2023-05-16T16:28:17.700Z,8.80
2023-05-16T16:32:20.750Z,6.07
2023-05-16T16:36:24.936Z,6.35
2023-05-16T16:40:36.184Z,5.43
2023-05-16T16:44:40.619Z,14.60
2023-05-16T16:48:48.060Z,6.60
2023-05-16T16:52:54.917Z,6.78
2023-05-16T16:56:59.781Z,5.47
2023-05-16T17:01:06.984Z,4.88
2023-05-16T17:05:14.728Z,6.00
2023-05-16T17:09:19.658Z,5.15
2023-05-16T17:13:22.691Z,4.78
2023-05-16T17:17:28.424Z,6.10
2023-05-16T17:21:34.642Z,6.32
2023-05-16T17:25:39.290Z,9.75
2023-05-16T17:29:42.742Z,13.27
2023-05-16T17:33:47.166Z,7.05
2023-05-16T17:37:52.186Z,6.38
2023-05-16T17:42:04.591Z,6.07
2023-05-16T17:46:07.701Z,6.13
2023-05-16T17:50:12.798Z,4.20
2023-05-16T17:54:21.433Z,8.57
2023-05-16T17:58:24.849Z,4.00
2023-05-16T18:02:30.718Z,5.55
2023-05-16T18:06:39.365Z,6.47
2023-05-16T18:14:53.316Z,5.18
2023-05-16T18:18:59.122Z,9.05
2023-05-16T18:23:03.644Z,3.80
2023-05-16T18:27:07.259Z,6.20
2023-05-16T18:31:10.747Z,3.45
2023-05-16T18:35:18.334Z,3.60
2023-05-16T18:39:23.138Z,4.60
2023-05-16T18:43:26.351Z,3.47
2023-05-16T18:47:31.980Z,4.10
2023-05-16T18:51:35.243Z,2.90
2023-05-16T18:55:40.074Z,2.58
2023-05-16T18:59:43.930Z,2.65
2023-05-16T19:03:47.141Z,2.55
2023-05-16T19:07:50.326Z,7.03
2023-05-16T19:11:54.760Z,4.03
2023-05-16T19:16:01.305Z,7.90
2023-05-16T19:20:12.064Z,5.80
2023-05-16T19:24:18.184Z,4.53
2023-05-16T19:28:22.963Z,6.68
2023-05-16T19:32:26.281Z,8.40
2023-05-16T19:36:29.894Z,5.82
2023-05-16T19:40:34.113Z,4.95
2023-05-16T19:44:38.587Z,4.95
2023-05-16T19:48:45.317Z,3.92
2023-05-16T19:52:48.474Z,7.35
2023-05-16T19:56:54.619Z,6.60
2023-05-16T20:01:00.975Z,3.33
2023-05-16T20:05:04.870Z,7.57
2023-05-16T20:09:11.332Z,5.03
2023-05-16T20:13:20.896Z,7.57
2023-05-16T20:17:27.581Z,6.00
2023-05-16T20:21:34.097Z,5.28
2023-05-16T20:25:40.857Z,9.07
2023-05-16T20:29:45.105Z,8.50
2023-05-16T20:33:50.364Z,7.55
2023-05-16T20:37:56.825Z,6.82
2023-05-16T20:42:00.097Z,13.13
2023-05-16T20:46:05.291Z,11.35
2023-05-16T20:50:14.136Z,10.23
2023-05-16T20:54:17.213Z,8.63
2023-05-16T20:58:23.206Z,9.15
2023-05-16T21:02:30.268Z,9.63
2023-05-16T21:06:37.753Z,9.23
2023-05-16T21:10:40.961Z,7.13
2023-05-16T21:14:46.723Z,10.00
2023-05-16T21:18:51.920Z,7.07
2023-05-16T21:22:56.780Z,5.15
2023-05-16T21:27:05.521Z,7.13
2023-05-16T21:31:10.678Z,5.20
2023-05-16T21:35:14.093Z,9.60
2023-05-16T21:39:18.528Z,4.97
2023-05-16T21:43:21.988Z,10.90
2023-05-16T21:47:27.494Z,9.40
2023-05-16T21:51:30.872Z,8.35
2023-05-16T21:55:35.487Z,4.97
2023-05-16T21:59:38.551Z,4.95
2023-05-16T22:03:41.728Z,13.50
2023-05-16T22:07:44.799Z,5.90
2023-05-16T22:11:50.614Z,8.47
2023-05-16T22:16:04.150Z,5.30
2023-05-16T22:20:12.111Z,4.70
2023-05-16T22:24:17.524Z,7.35
2023-05-16T22:28:21.975Z,8.57
2023-05-16T22:32:26.187Z,6.17
2023-05-16T22:36:36.344Z,7.20
2023-05-16T22:40:41.150Z,7.00
2023-05-16T22:44:45.738Z,6.22
2023-05-16T22:48:51.893Z,10.40
2023-05-16T22:52:54.936Z,9.27
2023-05-16T22:56:57.987Z,6.88
2023-05-16T23:01:02.787Z,4.47
2023-05-16T23:05:06.619Z,7.65
2023-05-16T23:09:09.735Z,5.03
2023-05-16T23:13:15.352Z,6.97
2023-05-16T23:17:19.906Z,6.05
2023-05-16T23:21:24.565Z,5.72
2023-05-16T23:25:27.804Z,8.38
2023-05-16T23:29:33.861Z,15.63
2023-05-16T23:33:40.669Z,7.15
2023-05-16T23:37:48.569Z,9.82
2023-05-16T23:41:54.484Z,8.35
2023-05-16T23:46:02.442Z,17.45
2023-05-16T23:50:10.418Z,5.03
2023-05-16T23:54:15.997Z,7.18
2023-05-16T23:58:20.804Z,12.68
