createdAt,value
2022-08-19T00:08:40.511Z,51.80
2022-08-19T00:11:33.739Z,51.80
2022-08-19T00:14:30.406Z,51.80
2022-08-19T00:17:42.054Z,51.90
2022-08-19T00:20:39.856Z,51.90
2022-08-19T00:23:36.432Z,51.90
2022-08-19T00:26:42.481Z,51.80
2022-08-19T00:29:42.502Z,51.90
2022-08-19T00:32:39.948Z,51.90
2022-08-19T00:35:40.179Z,51.90
2022-08-19T00:38:37.464Z,51.90
2022-08-19T00:41:33.947Z,51.80
2022-08-19T00:44:42.598Z,51.80
2022-08-19T00:47:40.301Z,51.90
2022-08-19T00:50:51.862Z,51.90
2022-08-19T00:53:52.087Z,51.90
2022-08-19T00:56:52.293Z,51.80
2022-08-19T01:00:04.407Z,51.80
2022-08-19T01:03:06.749Z,51.80
2022-08-19T01:06:04.444Z,51.80
2022-08-19T01:09:04.275Z,51.80
2022-08-19T01:12:02.452Z,51.80
2022-08-19T01:15:04.496Z,51.90
2022-08-19T01:18:10.539Z,51.90
2022-08-19T01:21:16.525Z,51.80
2022-08-19T01:24:19.021Z,51.80
2022-08-19T01:27:16.387Z,51.80
2022-08-19T01:30:18.833Z,51.80
2022-08-19T01:33:18.865Z,51.80
2022-08-19T01:36:25.120Z,51.90
2022-08-19T01:39:31.210Z,51.80
2022-08-19T01:42:37.140Z,51.80
2022-08-19T01:45:46.582Z,51.80
2022-08-19T01:48:54.888Z,51.80
2022-08-19T01:55:49.255Z,51.80
2022-08-19T01:59:25.875Z,51.80
2022-08-19T02:02:55.496Z,51.80
2022-08-19T02:10:08.868Z,51.90
2022-08-19T02:23:22.431Z,51.80
2022-08-19T02:26:22.481Z,51.80
2022-08-19T02:29:22.397Z,51.80
2022-08-19T02:32:19.465Z,51.80
2022-08-19T02:35:19.625Z,51.90
2022-08-19T02:38:37.607Z,51.90
2022-08-19T02:41:49.094Z,51.80
2022-08-19T02:44:52.495Z,51.90
2022-08-19T02:47:52.514Z,51.90
2022-08-19T02:50:53.241Z,51.90
2022-08-19T02:53:55.624Z,51.90
2022-08-19T02:56:55.785Z,51.90
2022-08-19T02:59:58.529Z,51.90
2022-08-19T03:02:55.681Z,51.90
2022-08-19T03:05:56.468Z,51.90
2022-08-19T03:09:07.951Z,51.90
2022-08-19T03:12:05.785Z,52.20
2022-08-19T03:15:07.947Z,52.40
2022-08-19T03:18:04.763Z,52.70
2022-08-19T03:21:02.049Z,53.00
2022-08-19T03:23:46.818Z,53.20
2022-08-19T03:26:40.415Z,53.30
2022-08-19T03:29:34.430Z,53.40
2022-08-19T03:32:33.019Z,53.50
2022-08-19T03:35:22.310Z,53.60
2022-08-19T03:38:08.012Z,54.40
2022-08-19T03:40:58.299Z,54.40
2022-08-19T03:44:04.588Z,53.90
2022-08-19T03:47:02.236Z,54.00
2022-08-19T03:49:58.362Z,54.10
2022-08-19T03:52:47.119Z,54.10
2022-08-19T03:55:40.666Z,54.10
2022-08-19T03:58:28.645Z,54.20
2022-08-19T04:01:17.188Z,54.30
2022-08-19T04:04:10.110Z,54.30
2022-08-19T04:06:58.729Z,54.40
2022-08-19T04:10:01.092Z,54.50
2022-08-19T04:13:10.545Z,54.50
2022-08-19T04:15:59.451Z,54.60
2022-08-19T04:19:04.990Z,54.70
2022-08-19T04:22:11.354Z,54.70
2022-08-19T04:25:29.394Z,54.70
2022-08-19T04:28:29.007Z,54.70
2022-08-19T04:31:41.517Z,54.90
2022-08-19T04:35:02.790Z,54.90
2022-08-19T04:38:17.404Z,55.60
2022-08-19T04:41:29.619Z,54.90
2022-08-19T04:44:47.132Z,55.00
2022-08-19T04:47:48.315Z,55.00
2022-08-19T04:50:59.162Z,55.00
2022-08-19T04:54:11.209Z,55.10
2022-08-19T04:57:08.714Z,55.10
2022-08-19T04:59:53.373Z,55.10
2022-08-19T05:02:42.128Z,55.10
2022-08-19T05:05:53.441Z,55.10
2022-08-19T05:09:11.498Z,55.10
2022-08-19T05:12:17.717Z,55.20
2022-08-19T05:15:07.726Z,55.20
2022-08-19T05:18:14.021Z,55.30
2022-08-19T05:21:17.569Z,55.30
2022-08-19T05:24:26.064Z,55.30
2022-08-19T05:27:41.515Z,55.40
2022-08-19T05:30:46.929Z,55.40
2022-08-19T05:34:05.983Z,55.40
2022-08-19T05:37:29.543Z,55.40
2022-08-19T05:40:30.056Z,55.50
2022-08-19T05:43:24.079Z,55.50
2022-08-19T05:46:13.875Z,55.50
2022-08-19T05:49:24.084Z,55.50
2022-08-19T05:52:29.523Z,55.60
2022-08-19T05:55:42.248Z,55.70
2022-08-19T05:58:47.799Z,55.80
2022-08-19T06:01:47.808Z,55.90
2022-08-19T06:05:00.452Z,55.90
2022-08-19T06:08:17.600Z,55.80
2022-08-19T06:11:22.278Z,55.70
2022-08-19T06:14:16.782Z,55.70
2022-08-19T06:17:11.896Z,55.80
2022-08-19T06:20:12.429Z,56.40
2022-08-19T06:23:08.438Z,55.80
2022-08-19T06:26:10.210Z,55.80
2022-08-19T06:32:43.025Z,55.90
2022-08-19T06:35:30.650Z,55.90
2022-08-19T06:38:26.183Z,56.00
2022-08-19T06:41:17.994Z,55.90
2022-08-19T06:44:13.233Z,55.90
2022-08-19T06:50:25.074Z,56.00
2022-08-19T06:53:24.017Z,56.10
2022-08-19T06:56:06.229Z,56.20
2022-08-19T06:59:06.640Z,56.30
2022-08-19T07:02:12.753Z,56.30
2022-08-19T07:05:24.913Z,56.30
2022-08-19T07:08:18.327Z,56.40
2022-08-19T07:11:12.453Z,56.40
2022-08-19T07:14:19.237Z,56.40
2022-08-19T07:17:31.122Z,56.60
2022-08-19T07:21:00.802Z,56.70
2022-08-19T07:24:19.034Z,56.70
2022-08-19T07:27:15.178Z,56.80
2022-08-19T07:30:11.652Z,56.90
2022-08-19T07:32:58.261Z,56.90
2022-08-19T07:35:52.276Z,56.90
2022-08-19T07:38:35.054Z,56.90
2022-08-19T07:41:41.216Z,57.00
2022-08-19T07:44:34.723Z,57.00
2022-08-19T07:47:49.584Z,56.90
2022-08-19T07:50:41.072Z,56.90
2022-08-19T07:53:39.246Z,57.00
2022-08-19T07:56:31.396Z,57.00
2022-08-19T07:59:30.280Z,56.90
2022-08-19T08:02:24.049Z,56.90
2022-08-19T08:05:29.810Z,57.00
2022-08-19T08:08:30.437Z,57.00
2022-08-19T08:11:24.235Z,57.20
2022-08-19T08:14:29.657Z,57.20
2022-08-19T08:17:49.733Z,57.30
2022-08-19T08:21:01.357Z,57.30
2022-08-19T08:24:19.542Z,57.30
2022-08-19T08:27:27.152Z,57.40
2022-08-19T08:30:45.304Z,57.40
2022-08-19T08:36:34.817Z,57.50
2022-08-19T08:39:30.472Z,57.50
2022-08-19T08:42:31.476Z,57.60
2022-08-19T08:45:32.971Z,57.70
2022-08-19T08:48:43.808Z,57.70
2022-08-19T08:52:01.778Z,57.70
2022-08-19T08:55:10.106Z,57.80
2022-08-19T08:58:07.824Z,57.80
2022-08-19T09:01:12.921Z,57.80
2022-08-19T09:04:11.295Z,57.90
2022-08-19T09:07:34.995Z,57.90
2022-08-19T09:10:44.187Z,57.90
2022-08-19T09:13:56.050Z,58.00
2022-08-19T09:16:55.252Z,58.00
2022-08-19T09:19:49.434Z,58.10
2022-08-19T09:22:49.861Z,58.20
2022-08-19T09:25:44.039Z,58.20
2022-08-19T09:28:27.295Z,58.20
2022-08-19T09:31:15.726Z,58.20
2022-08-19T09:33:53.312Z,58.40
2022-08-19T09:36:51.482Z,58.30
2022-08-19T09:39:37.514Z,58.40
2022-08-19T09:42:30.120Z,58.50
2022-08-19T09:45:19.653Z,58.60
2022-08-19T09:48:03.645Z,58.60
2022-08-19T09:50:51.473Z,58.70
2022-08-19T09:53:43.608Z,58.70
2022-08-19T09:56:32.369Z,58.60
2022-08-19T09:59:13.437Z,58.70
2022-08-19T10:02:03.897Z,58.60
2022-08-19T10:05:07.119Z,58.80
2022-08-19T10:07:46.672Z,58.80
2022-08-19T10:10:26.006Z,58.70
2022-08-19T10:13:13.958Z,58.80
2022-08-19T10:16:05.919Z,58.70
2022-08-19T10:18:52.378Z,58.80
2022-08-19T10:21:52.847Z,58.90
2022-08-19T10:24:40.434Z,58.80
2022-08-19T10:27:28.473Z,58.90
2022-08-19T10:30:26.595Z,58.90
2022-08-19T10:33:11.188Z,58.80
2022-08-19T10:36:04.581Z,58.90
2022-08-19T10:38:56.854Z,58.90
2022-08-19T10:41:46.635Z,58.90
2022-08-19T10:44:35.281Z,58.90
2022-08-19T10:47:25.447Z,58.80
2022-08-19T10:50:28.560Z,58.80
2022-08-19T10:53:16.765Z,58.70
2022-08-19T10:56:13.793Z,58.70
2022-08-19T10:58:53.198Z,58.70
2022-08-19T11:01:36.414Z,58.70
2022-08-19T11:04:29.678Z,58.60
2022-08-19T11:07:26.291Z,58.60
2022-08-19T11:10:21.287Z,58.50
2022-08-19T11:13:02.251Z,58.50
2022-08-19T11:15:48.556Z,58.50
2022-08-19T11:18:35.154Z,58.50
2022-08-19T11:21:14.896Z,58.40
2022-08-19T11:24:00.208Z,58.40
2022-08-19T11:26:34.896Z,58.30
2022-08-19T11:29:18.918Z,58.20
2022-08-19T11:32:08.455Z,58.20
2022-08-19T11:34:59.223Z,58.20
2022-08-19T11:38:02.313Z,58.20
2022-08-19T11:40:56.495Z,58.20
2022-08-19T11:43:56.514Z,58.10
2022-08-19T11:47:10.026Z,58.00
2022-08-19T11:50:02.578Z,58.10
2022-08-19T11:53:10.588Z,58.00
2022-08-19T11:56:01.295Z,57.90
2022-08-19T11:58:56.696Z,57.90
2022-08-19T12:01:47.463Z,57.90
2022-08-19T12:04:36.677Z,57.90
2022-08-19T12:07:41.513Z,57.90
2022-08-19T12:10:44.811Z,57.90
2022-08-19T12:13:38.789Z,57.80
2022-08-19T12:16:36.246Z,57.80
2022-08-19T12:19:23.609Z,57.70
2022-08-19T12:22:17.515Z,57.70
2022-08-19T12:25:14.085Z,57.70
2022-08-19T12:28:23.717Z,57.60
2022-08-19T12:31:00.809Z,57.50
2022-08-19T12:33:56.538Z,57.40
2022-08-19T12:36:46.615Z,57.40
2022-08-19T12:39:37.675Z,57.30
2022-08-19T12:42:33.046Z,57.30
2022-08-19T12:45:41.864Z,57.20
2022-08-19T12:48:35.945Z,57.10
2022-08-19T12:51:32.899Z,56.90
2022-08-19T12:54:17.790Z,56.80
2022-08-19T12:57:15.827Z,56.70
2022-08-19T13:00:04.603Z,56.60
2022-08-19T13:03:02.627Z,56.60
2022-08-19T13:05:56.533Z,56.60
2022-08-19T13:08:46.524Z,56.60
2022-08-19T13:11:42.047Z,56.50
2022-08-19T13:14:46.863Z,56.50
2022-08-19T13:17:41.993Z,56.50
2022-08-19T13:20:53.261Z,56.40
2022-08-19T13:23:48.049Z,56.40
2022-08-19T13:27:00.254Z,56.30
2022-08-19T13:30:20.806Z,56.30
2022-08-19T13:33:24.290Z,56.20
2022-08-19T13:36:35.231Z,56.10
2022-08-19T13:39:42.196Z,56.10
2022-08-19T13:43:23.412Z,56.20
2022-08-19T13:46:36.493Z,56.10
2022-08-19T13:50:18.531Z,56.60
2022-08-19T13:53:54.697Z,56.90
2022-08-19T13:56:59.121Z,57.40
2022-08-19T14:00:09.913Z,57.70
2022-08-19T14:03:12.907Z,57.90
2022-08-19T14:09:43.126Z,58.40
2022-08-19T14:16:13.578Z,59.00
2022-08-19T14:23:12.928Z,59.60
2022-08-19T14:26:48.359Z,60.00
2022-08-19T14:29:52.064Z,61.20
2022-08-19T14:33:00.887Z,61.20
2022-08-19T14:36:25.076Z,61.50
2022-08-19T14:50:07.314Z,62.80
2022-08-19T15:00:31.435Z,63.90
2022-08-19T15:07:32.448Z,64.50
2022-08-19T15:10:53.451Z,64.50
2022-08-19T15:17:45.895Z,65.00
2022-08-19T15:21:26.590Z,64.90
2022-08-19T15:32:25.539Z,65.40
2022-08-19T15:39:25.412Z,65.50
2022-08-19T15:42:45.163Z,65.50
2022-08-19T15:45:49.906Z,65.60
2022-08-19T15:49:18.722Z,65.50
2022-08-19T15:52:07.671Z,65.60
2022-08-19T15:55:19.966Z,65.60
2022-08-19T15:59:08.053Z,65.60
2022-08-19T16:02:32.260Z,65.70
2022-08-19T16:06:01.908Z,65.60
2022-08-19T16:08:59.611Z,65.80
2022-08-19T16:11:45.790Z,65.60
2022-08-19T16:14:55.918Z,65.60
2022-08-19T16:21:31.898Z,65.60
2022-08-19T16:24:49.958Z,65.40
2022-08-19T16:28:08.023Z,65.50
2022-08-19T16:31:14.147Z,65.40
2022-08-19T16:34:33.936Z,65.30
2022-08-19T16:37:50.268Z,65.10
2022-08-19T16:41:26.401Z,65.00
2022-08-19T16:44:44.444Z,65.00
2022-08-19T16:47:56.645Z,64.90
2022-08-19T17:01:14.582Z,65.00
2022-08-19T17:04:26.342Z,64.80
2022-08-19T17:11:18.525Z,64.90
2022-08-19T17:14:36.992Z,64.90
2022-08-19T17:21:20.923Z,64.90
2022-08-19T17:24:35.107Z,65.00
2022-08-19T17:27:56.805Z,65.00
2022-08-19T17:31:40.686Z,64.90
2022-08-19T17:38:27.162Z,64.80
2022-08-19T17:45:02.548Z,64.60
2022-08-19T17:48:20.998Z,64.80
2022-08-19T17:52:10.186Z,64.80
2022-08-19T17:58:39.090Z,64.80
2022-08-19T18:05:57.196Z,64.90
2022-08-19T18:09:24.045Z,64.60
2022-08-19T18:15:51.074Z,64.10
2022-08-19T18:19:04.094Z,63.90
2022-08-19T18:22:27.386Z,63.70
2022-08-19T18:29:12.074Z,63.40
2022-08-19T18:32:09.459Z,63.30
2022-08-19T18:35:03.283Z,63.10
2022-08-19T18:38:03.536Z,63.00
2022-08-19T18:41:14.267Z,62.90
2022-08-19T18:44:15.497Z,62.70
2022-08-19T18:47:30.286Z,62.60
2022-08-19T18:50:31.628Z,62.50
2022-08-19T18:53:32.851Z,62.40
2022-08-19T18:56:33.621Z,62.30
2022-08-19T18:59:36.575Z,62.10
2022-08-19T19:02:36.634Z,62.10
2022-08-19T19:05:42.592Z,62.00
2022-08-19T19:08:45.898Z,61.90
2022-08-19T19:11:51.847Z,61.80
2022-08-19T19:14:57.808Z,61.70
2022-08-19T19:18:06.727Z,61.60
2022-08-19T19:21:06.752Z,61.50
2022-08-19T19:24:02.875Z,61.50
2022-08-19T19:27:06.794Z,61.30
2022-08-19T19:30:09.650Z,61.30
2022-08-19T19:33:03.862Z,61.30
2022-08-19T19:35:51.890Z,61.10
2022-08-19T19:38:44.058Z,61.00
2022-08-19T19:42:00.951Z,61.00
2022-08-19T19:45:37.017Z,61.00
2022-08-19T19:56:00.715Z,60.70
2022-08-19T19:59:05.876Z,60.70
2022-08-19T20:02:07.124Z,60.60
2022-08-19T20:12:36.996Z,60.30
2022-08-19T20:16:06.398Z,60.30
2022-08-19T20:25:49.055Z,60.10
2022-08-19T20:29:11.278Z,60.00
2022-08-19T20:33:01.182Z,60.00
2022-08-19T20:36:49.396Z,59.90
2022-08-19T20:43:31.457Z,59.80
2022-08-19T20:53:43.607Z,59.70
2022-08-19T20:57:19.571Z,59.70
2022-08-19T21:00:49.656Z,59.60
2022-08-19T21:04:07.531Z,59.60
2022-08-19T21:07:25.469Z,59.60
2022-08-19T21:10:54.793Z,59.60
2022-08-19T21:13:51.515Z,59.50
2022-08-19T21:16:55.739Z,59.50
2022-08-19T21:19:55.756Z,59.50
2022-08-19T21:22:45.743Z,59.40
2022-08-19T21:25:43.637Z,59.40
2022-08-19T21:29:01.952Z,59.40
2022-08-19T21:32:09.667Z,59.40
2022-08-19T21:35:04.547Z,59.40
2022-08-19T21:38:07.658Z,59.40
2022-08-19T21:41:05.729Z,59.30
2022-08-19T21:44:07.789Z,59.20
2022-08-19T21:47:03.918Z,59.20
2022-08-19T21:49:52.062Z,59.20
2022-08-19T21:52:49.957Z,59.20
2022-08-19T21:55:44.136Z,59.20
2022-08-19T21:58:34.061Z,59.20
2022-08-19T22:01:31.915Z,59.20
2022-08-19T22:04:34.121Z,59.10
2022-08-19T22:07:33.948Z,59.10
2022-08-19T22:10:32.248Z,59.10
2022-08-19T22:13:26.021Z,59.00
2022-08-19T22:16:12.344Z,58.90
2022-08-19T22:19:07.208Z,58.90
2022-08-19T22:22:02.304Z,58.90
2022-08-19T22:25:10.381Z,58.90
2022-08-19T22:28:11.012Z,59.00
2022-08-19T22:38:40.466Z,58.80
2022-08-19T22:42:10.347Z,58.80
2022-08-19T22:45:16.722Z,58.80
2022-08-19T22:48:34.824Z,58.70
2022-08-19T22:51:58.820Z,58.60
2022-08-19T22:55:10.785Z,58.70
2022-08-19T22:58:47.144Z,58.70
2022-08-19T23:05:16.925Z,58.60
2022-08-19T23:08:52.985Z,58.60
2022-08-19T23:12:10.615Z,58.60
2022-08-19T23:15:41.050Z,58.60
2022-08-19T23:22:04.842Z,58.50
2022-08-19T23:25:16.927Z,58.40
2022-08-19T23:32:07.348Z,58.40
2022-08-19T23:35:22.950Z,58.30
2022-08-19T23:38:59.118Z,58.30
2022-08-19T23:42:17.162Z,58.30
2022-08-19T23:52:42.409Z,58.30
2022-08-19T23:59:47.070Z,58.20
