createdAt,value
2019-03-12T00:00:35.613Z,1.00
2019-03-12T00:03:05.686Z,1.00
2019-03-12T00:05:34.613Z,1.00
2019-03-12T00:08:03.505Z,1.00
2019-03-12T00:10:32.400Z,1.00
2019-03-12T00:13:01.393Z,1.00
2019-03-12T00:15:30.383Z,1.00
2019-03-12T00:17:59.273Z,1.00
2019-03-12T00:20:28.266Z,1.00
2019-03-12T00:22:57.159Z,1.00
2019-03-12T00:25:26.048Z,1.00
2019-03-12T00:27:55.040Z,1.00
2019-03-12T00:30:23.931Z,1.00
2019-03-12T00:32:55.615Z,1.00
2019-03-12T00:35:23.349Z,1.00
2019-03-12T00:37:52.240Z,1.00
2019-03-12T00:40:21.132Z,1.00
2019-03-12T00:42:50.022Z,1.00
2019-03-12T00:45:18.912Z,1.00
2019-03-12T00:47:47.802Z,1.00
2019-03-12T00:50:16.798Z,1.00
2019-03-12T00:52:45.685Z,1.00
2019-03-12T00:55:15.293Z,1.00
2019-03-12T00:57:44.188Z,1.00
2019-03-12T01:00:16.352Z,1.00
2019-03-12T01:02:45.243Z,1.00
2019-03-12T01:05:15.056Z,1.00
2019-03-12T01:07:43.944Z,1.00
2019-03-12T01:10:15.197Z,1.00
2019-03-12T01:12:44.189Z,1.00
2019-03-12T01:15:15.232Z,1.00
2019-03-12T01:17:44.117Z,1.00
2019-03-12T01:20:15.325Z,1.00
2019-03-12T01:22:44.339Z,1.00
2019-03-12T01:25:15.197Z,1.00
2019-03-12T01:27:44.186Z,1.00
2019-03-12T01:30:16.045Z,1.00
2019-03-12T01:32:44.936Z,1.00
2019-03-12T01:35:14.032Z,1.00
2019-03-12T01:37:43.028Z,1.00
2019-03-12T01:40:14.540Z,1.00
2019-03-12T01:42:43.468Z,1.00
2019-03-12T01:45:14.913Z,1.00
2019-03-12T01:47:43.916Z,1.00
2019-03-12T01:50:14.545Z,1.00
2019-03-12T01:52:44.254Z,1.00
2019-03-12T01:55:15.840Z,1.00
2019-03-12T01:57:44.801Z,1.00
2019-03-12T02:00:21.419Z,1.00
2019-03-12T02:02:50.364Z,1.00
2019-03-12T02:05:19.254Z,1.00
2019-03-12T02:07:48.831Z,1.00
2019-03-12T02:10:18.333Z,1.00
2019-03-12T02:12:47.257Z,1.00
2019-03-12T02:15:18.136Z,1.00
2019-03-12T02:17:46.979Z,1.00
2019-03-12T02:20:18.112Z,1.00
2019-03-12T02:22:47.023Z,1.00
2019-03-12T02:25:20.415Z,1.00
2019-03-12T02:27:49.306Z,1.00
2019-03-12T02:30:22.703Z,1.00
2019-03-12T02:32:51.595Z,1.00
2019-03-12T02:35:20.469Z,1.00
2019-03-12T02:37:49.400Z,1.00
2019-03-12T02:40:18.272Z,1.00
2019-03-12T02:42:47.146Z,1.00
2019-03-12T02:45:17.104Z,1.00
2019-03-12T02:47:46.067Z,1.00
2019-03-12T02:50:16.796Z,1.00
2019-03-12T02:52:45.673Z,1.00
2019-03-12T02:55:14.787Z,1.00
2019-03-12T02:57:43.677Z,1.00
2019-03-12T03:00:21.476Z,1.00
2019-03-12T03:02:50.387Z,1.00
2019-03-12T03:05:19.452Z,1.00
2019-03-12T03:08:02.177Z,1.00
2019-03-12T03:10:31.067Z,1.00
2019-03-12T03:12:59.962Z,1.00
2019-03-12T03:15:38.884Z,1.00
2019-03-12T03:18:07.879Z,1.00
2019-03-12T03:20:36.774Z,1.00
2019-03-12T03:23:05.761Z,1.00
2019-03-12T03:25:34.644Z,1.00
2019-03-12T03:28:04.332Z,1.00
2019-03-12T03:30:33.948Z,1.00
2019-03-12T03:33:04.294Z,1.00
2019-03-12T03:35:33.288Z,1.00
2019-03-12T03:38:02.282Z,1.00
2019-03-12T03:40:31.175Z,1.00
2019-03-12T03:43:00.165Z,1.00
2019-03-12T03:45:29.061Z,1.00
2019-03-12T03:47:57.946Z,1.00
2019-03-12T03:50:26.836Z,1.00
2019-03-12T03:52:55.831Z,1.00
2019-03-12T03:55:24.725Z,1.00
2019-03-12T03:57:54.538Z,1.00
2019-03-12T04:00:25.632Z,1.00
2019-03-12T04:02:54.603Z,1.00
2019-03-12T04:05:23.685Z,1.00
2019-03-12T04:07:52.554Z,1.00
2019-03-12T04:10:21.448Z,1.00
2019-03-12T04:12:50.337Z,1.00
2019-03-12T04:15:20.350Z,1.00
2019-03-12T04:17:49.399Z,1.00
2019-03-12T04:20:19.976Z,1.00
2019-03-12T04:22:48.983Z,1.00
2019-03-12T04:25:23.756Z,1.00
2019-03-12T04:27:59.106Z,1.00
2019-03-12T04:30:29.703Z,1.00
2019-03-12T04:33:02.048Z,1.00
2019-03-12T04:35:33.885Z,1.00
2019-03-12T04:38:02.796Z,1.00
2019-03-12T04:40:31.689Z,1.00
2019-03-12T04:43:00.580Z,1.00
2019-03-12T04:45:29.470Z,1.00
2019-03-12T04:47:58.360Z,1.00
2019-03-12T04:50:27.249Z,1.00
2019-03-12T04:52:56.138Z,1.00
2019-03-12T04:55:25.038Z,1.00
2019-03-12T04:57:53.922Z,1.00
2019-03-12T05:00:22.807Z,1.00
2019-03-12T05:02:51.702Z,1.00
2019-03-12T05:05:20.696Z,1.00
2019-03-12T05:07:49.690Z,1.00
2019-03-12T05:10:18.581Z,1.00
2019-03-12T05:12:47.472Z,1.00
2019-03-12T05:15:18.834Z,1.00
2019-03-12T05:17:47.811Z,1.00
2019-03-12T05:20:18.034Z,1.00
2019-03-12T05:22:46.924Z,1.00
2019-03-12T05:25:16.740Z,1.00
2019-03-12T05:27:45.629Z,1.00
2019-03-12T05:30:21.813Z,1.00
2019-03-12T05:32:50.672Z,1.00
2019-03-12T05:35:19.571Z,1.00
2019-03-12T05:37:48.565Z,1.00
2019-03-12T05:40:18.428Z,1.00
2019-03-12T05:42:47.875Z,1.00
2019-03-12T05:45:19.025Z,1.00
2019-03-12T05:47:47.916Z,1.00
2019-03-12T05:50:18.383Z,1.00
2019-03-12T05:52:49.223Z,1.00
2019-03-12T05:55:18.433Z,1.00
2019-03-12T05:57:47.375Z,1.00
2019-03-12T06:00:21.994Z,1.00
2019-03-12T06:02:50.886Z,1.00
2019-03-12T06:05:19.776Z,1.00
2019-03-12T06:07:48.667Z,1.00
2019-03-12T06:10:18.272Z,1.00
2019-03-12T06:12:47.165Z,1.00
2019-03-12T06:15:17.970Z,1.00
2019-03-12T06:17:46.893Z,1.00
2019-03-12T06:20:16.911Z,1.00
2019-03-12T06:22:45.906Z,1.00
2019-03-12T06:25:16.360Z,1.00
2019-03-12T06:27:45.323Z,1.00
2019-03-12T06:30:16.979Z,1.00
2019-03-12T06:32:50.478Z,1.00
2019-03-12T06:35:20.903Z,1.00
2019-03-12T06:37:51.347Z,1.00
2019-03-12T06:40:24.744Z,1.00
2019-03-12T06:42:55.257Z,1.00
2019-03-12T06:45:25.785Z,1.00
2019-03-12T06:48:05.490Z,1.00
2019-03-12T06:50:38.722Z,1.00
2019-03-12T06:53:25.635Z,1.00
2019-03-12T06:55:58.929Z,1.00
2019-03-12T06:58:29.458Z,1.00
2019-03-12T07:01:09.102Z,1.00
2019-03-12T07:03:45.887Z,1.00
2019-03-12T07:06:19.375Z,1.00
2019-03-12T07:09:01.935Z,1.00
2019-03-12T07:11:36.101Z,1.00
2019-03-12T07:14:25.593Z,1.00
2019-03-12T07:16:56.104Z,1.00
2019-03-12T07:19:26.531Z,1.00
2019-03-12T07:21:56.957Z,1.00
2019-03-12T07:24:30.150Z,1.00
2019-03-12T07:27:16.970Z,1.00
2019-03-12T07:29:53.121Z,1.00
2019-03-12T07:32:23.650Z,1.00
2019-03-12T07:35:00.528Z,1.00
2019-03-12T07:37:31.057Z,1.00
2019-03-12T07:40:04.064Z,1.00
2019-03-12T07:42:43.482Z,1.00
2019-03-12T07:45:23.125Z,1.00
2019-03-12T07:48:05.738Z,1.00
2019-03-12T07:50:48.511Z,1.00
2019-03-12T07:53:22.573Z,1.00
2019-03-12T07:55:59.143Z,1.00
2019-03-12T07:58:45.846Z,1.00
2019-03-12T08:01:24.903Z,1.00
2019-03-12T08:03:59.914Z,1.00
2019-03-12T08:06:48.323Z,1.00
2019-03-12T08:09:35.323Z,1.00
2019-03-12T08:12:11.883Z,1.00
2019-03-12T08:14:48.216Z,1.00
2019-03-12T08:17:18.737Z,1.00
2019-03-12T08:19:49.164Z,1.00
2019-03-12T08:22:22.356Z,1.00
2019-03-12T08:24:55.855Z,1.00
2019-03-12T08:27:26.351Z,1.00
2019-03-12T08:30:05.718Z,1.00
2019-03-12T08:32:39.831Z,1.00
2019-03-12T08:35:28.998Z,1.00
2019-03-12T08:37:59.420Z,1.00
2019-03-12T08:40:29.933Z,1.00
2019-03-12T08:43:00.995Z,1.00
2019-03-12T08:45:34.289Z,1.00
2019-03-12T08:48:12.860Z,1.00
2019-03-12T08:50:46.304Z,1.00
2019-03-12T08:53:19.924Z,1.00
2019-03-12T08:55:50.435Z,1.00
2019-03-12T08:58:37.246Z,1.00
2019-03-12T09:01:10.948Z,1.00
2019-03-12T09:03:53.966Z,1.00
2019-03-12T09:14:14.829Z,87.70
2019-03-12T09:16:48.530Z,51.10
2019-03-12T09:19:19.054Z,50.00
2019-03-12T09:22:01.870Z,45.90
2019-03-12T09:24:32.295Z,43.60
2019-03-12T09:27:12.048Z,41.20
2019-03-12T09:29:48.721Z,42.10
2019-03-12T09:32:25.457Z,42.10
2019-03-12T09:34:55.924Z,41.20
2019-03-12T09:37:26.408Z,39.90
2019-03-12T09:39:56.869Z,43.30
2019-03-12T09:42:30.379Z,39.50
2019-03-12T09:45:13.093Z,42.30
2019-03-12T09:47:43.622Z,46.30
2019-03-12T09:50:19.886Z,48.10
2019-03-12T09:52:53.385Z,46.30
2019-03-12T09:55:26.372Z,45.80
2019-03-12T09:58:02.738Z,48.40
2019-03-12T10:00:35.665Z,43.70
2019-03-12T10:03:06.152Z,44.90
2019-03-12T10:05:45.900Z,45.90
2019-03-12T10:08:32.644Z,43.00
2019-03-12T10:11:06.100Z,44.80
2019-03-12T10:13:42.368Z,47.60
2019-03-12T10:16:29.281Z,48.00
2019-03-12T10:19:05.949Z,46.90
2019-03-12T10:21:54.916Z,55.10
2019-03-12T10:24:37.733Z,52.20
2019-03-12T10:27:16.863Z,55.10
2019-03-12T10:29:47.393Z,58.00
2019-03-12T10:32:33.179Z,56.60
2019-03-12T10:35:09.852Z,55.20
2019-03-12T10:37:55.555Z,57.10
2019-03-12T10:40:34.560Z,55.10
2019-03-12T10:43:17.076Z,57.60
2019-03-12T10:45:53.584Z,53.40
2019-03-12T10:48:22.537Z,53.90
2019-03-12T10:50:51.428Z,57.90
2019-03-12T10:53:20.326Z,58.80
2019-03-12T10:55:49.312Z,58.30
2019-03-12T10:58:18.203Z,58.40
2019-03-12T11:00:47.094Z,62.00
2019-03-12T11:03:15.888Z,68.90
2019-03-12T11:05:46.252Z,74.20
2019-03-12T12:22:49.503Z,79.70
2019-03-12T12:25:20.650Z,1.00
2019-03-12T12:27:49.537Z,1.00
2019-03-12T12:30:23.454Z,1.00
2019-03-12T12:32:52.335Z,1.00
2019-03-12T12:35:21.227Z,1.00
2019-03-12T12:37:50.260Z,1.00
2019-03-12T12:40:23.675Z,1.00
2019-03-12T12:42:52.609Z,1.00
2019-03-12T12:45:26.724Z,1.00
2019-03-12T12:47:55.664Z,1.00
2019-03-12T12:50:24.604Z,1.00
2019-03-12T12:52:53.497Z,1.00
2019-03-12T12:55:22.313Z,1.00
2019-03-12T12:57:51.174Z,1.00
2019-03-12T13:15:26.733Z,1.00
2019-03-12T13:17:55.716Z,1.00
2019-03-12T13:20:25.272Z,1.00
2019-03-12T13:22:54.215Z,1.00
2019-03-12T13:25:23.303Z,1.00
2019-03-12T13:27:52.203Z,1.00
2019-03-12T13:30:24.059Z,1.00
2019-03-12T13:32:52.951Z,1.00
2019-03-12T13:35:22.387Z,1.00
2019-03-12T13:37:51.448Z,1.00
2019-03-12T13:40:23.175Z,1.00
2019-03-12T13:42:52.099Z,1.00
2019-03-12T13:45:26.711Z,1.00
2019-03-12T13:47:56.548Z,1.00
2019-03-12T13:50:25.702Z,1.00
2019-03-12T13:52:55.240Z,1.00
2019-03-12T13:55:24.138Z,1.00
2019-03-12T13:57:53.132Z,1.00
2019-03-12T14:00:26.007Z,1.00
2019-03-12T14:02:54.904Z,1.00
2019-03-12T14:05:23.832Z,1.00
2019-03-12T14:07:52.883Z,1.00
2019-03-12T14:10:26.015Z,1.00
2019-03-12T14:12:57.062Z,1.00
2019-03-12T14:15:39.893Z,1.00
2019-03-12T14:18:08.824Z,1.00
2019-03-12T14:20:40.572Z,1.00
2019-03-12T14:23:11.515Z,1.00
2019-03-12T14:25:40.416Z,1.00
2019-03-12T14:28:09.307Z,1.00
2019-03-12T14:30:38.203Z,1.00
2019-03-12T14:33:07.085Z,1.00
2019-03-12T14:35:35.978Z,1.00
2019-03-12T14:38:04.971Z,1.00
2019-03-12T14:40:33.856Z,1.00
2019-03-12T14:43:02.752Z,1.00
2019-03-12T14:45:33.177Z,1.00
2019-03-12T15:52:47.664Z,1.00
2019-03-12T15:55:16.561Z,1.00
2019-03-12T15:57:45.446Z,1.00
2019-03-12T16:00:20.482Z,1.00
2019-03-12T16:02:49.352Z,1.00
2019-03-12T16:05:18.262Z,1.00
2019-03-12T16:07:47.255Z,1.00
2019-03-12T16:10:19.607Z,1.00
2019-03-12T16:12:48.723Z,1.00
2019-03-12T16:15:19.709Z,1.00
2019-03-12T16:17:48.545Z,1.00
2019-03-12T16:20:20.079Z,1.00
2019-03-12T16:22:48.972Z,1.00
2019-03-12T16:25:18.503Z,1.00
2019-03-12T16:27:47.392Z,1.00
2019-03-12T16:30:21.915Z,1.00
2019-03-12T20:40:57.087Z,1.00
2019-03-12T20:43:57.832Z,1.00
2019-03-12T20:47:04.480Z,1.00
2019-03-12T20:49:45.489Z,1.00
2019-03-12T20:52:43.171Z,1.00
2019-03-12T20:55:37.673Z,1.00
2019-03-12T20:58:42.790Z,1.00
2019-03-12T21:01:15.539Z,1.00
2019-03-12T21:04:09.955Z,1.00
2019-03-12T21:06:58.069Z,1.00
2019-03-12T21:09:47.499Z,1.00
2019-03-12T21:12:52.578Z,1.00
2019-03-12T21:15:39.148Z,1.00
2019-03-12T21:18:16.822Z,1.00
2019-03-12T21:21:03.382Z,1.00
2019-03-12T21:23:54.438Z,1.00
2019-03-12T21:26:29.379Z,1.00
2019-03-12T21:29:28.411Z,1.00
2019-03-12T21:31:57.395Z,1.00
2019-03-12T21:34:26.224Z,1.00
2019-03-12T21:36:55.067Z,1.00
2019-03-12T21:39:24.042Z,1.00
2019-03-12T21:41:52.924Z,1.00
2019-03-12T21:44:21.887Z,1.00
2019-03-12T21:46:50.788Z,1.00
2019-03-12T21:49:19.663Z,1.00
2019-03-12T21:51:48.509Z,1.00
2019-03-12T21:54:17.383Z,1.00
2019-03-12T21:56:46.273Z,1.00
2019-03-12T21:59:15.166Z,1.00
2019-03-12T22:01:43.988Z,1.00
2019-03-12T22:04:12.946Z,1.00
2019-03-12T22:06:41.836Z,1.00
2019-03-12T22:09:10.649Z,1.00
2019-03-12T22:11:39.618Z,1.00
2019-03-12T22:14:08.509Z,1.00
2019-03-12T22:16:37.404Z,1.00
2019-03-12T22:19:06.275Z,1.00
2019-03-12T22:21:36.717Z,1.00
2019-03-12T22:24:07.145Z,1.00
2019-03-12T22:26:35.993Z,1.00
2019-03-12T22:29:05.528Z,1.00
2019-03-12T22:31:34.431Z,1.00
2019-03-12T22:34:03.424Z,1.00
2019-03-12T22:36:32.287Z,1.00
2019-03-12T22:39:01.205Z,1.00
2019-03-12T22:41:30.199Z,1.00
2019-03-12T22:43:59.073Z,1.00
2019-03-12T22:46:27.903Z,1.00
2019-03-12T22:48:56.973Z,1.00
2019-03-12T22:51:25.865Z,1.00
