createdAt,value
2018-12-15T00:24:57.105Z,49.80
2018-12-15T00:52:53.192Z,49.00
2018-12-15T01:24:41.853Z,49.10
2018-12-15T01:28:19.134Z,49.10
2018-12-15T01:51:02.851Z,49.90
2018-12-15T01:57:49.124Z,50.00
2018-12-15T02:04:25.011Z,49.90
2018-12-15T02:07:38.930Z,49.80
2018-12-15T02:22:28.394Z,49.20
2018-12-15T02:46:42.710Z,48.60
2018-12-15T02:49:49.555Z,48.40
2018-12-15T02:53:02.941Z,48.50
2018-12-15T03:03:11.912Z,48.20
2018-12-15T03:23:46.731Z,48.00
2018-12-15T03:42:25.610Z,48.60
2018-12-15T03:45:32.037Z,48.60
2018-12-15T03:49:14.776Z,48.40
2018-12-15T04:07:11.711Z,48.60
2018-12-15T04:14:21.585Z,48.60
2018-12-15T04:17:31.265Z,48.50
2018-12-15T04:20:39.686Z,48.60
2018-12-15T04:24:05.496Z,48.40
2018-12-15T04:27:15.076Z,48.50
2018-12-15T04:30:32.467Z,48.40
2018-12-15T04:34:09.626Z,48.30
2018-12-15T04:37:31.953Z,48.20
2018-12-15T04:54:43.958Z,48.40
2018-12-15T04:57:48.790Z,48.20
2018-12-15T05:00:58.971Z,48.20
2018-12-15T05:19:51.389Z,48.70
2018-12-15T05:23:21.003Z,48.70
2018-12-15T05:48:00.230Z,47.90
2018-12-15T05:51:20.258Z,48.10
2018-12-15T05:54:45.035Z,48.00
2018-12-15T06:01:14.898Z,48.10
2018-12-15T06:04:29.609Z,48.10
2018-12-15T06:09:16.021Z,48.00
2018-12-15T06:12:26.857Z,47.90
2018-12-15T06:21:28.132Z,48.20
2018-12-15T06:38:27.912Z,48.30
2018-12-15T06:56:49.564Z,47.70
2018-12-15T07:02:47.103Z,47.90
2018-12-15T07:05:22.953Z,47.90
2018-12-15T07:07:59.946Z,48.40
2018-12-15T07:10:34.219Z,47.90
2018-12-15T07:13:08.547Z,47.90
2018-12-15T07:15:42.857Z,48.00
2018-12-15T07:21:30.166Z,48.00
2018-12-15T07:24:09.370Z,48.10
2018-12-15T07:26:45.661Z,48.10
2018-12-15T07:32:28.360Z,48.10
2018-12-15T07:35:16.044Z,48.20
2018-12-15T07:38:17.070Z,48.20
2018-12-15T07:40:55.867Z,48.30
2018-12-15T07:43:55.198Z,48.30
2018-12-15T07:46:29.503Z,48.30
2018-12-15T07:49:29.762Z,48.30
2018-12-15T07:53:15.452Z,48.30
2018-12-15T07:55:49.836Z,48.30
2018-12-15T09:06:21.086Z,48.70
2018-12-15T09:08:57.170Z,48.20
2018-12-15T09:14:44.015Z,48.20
2018-12-15T09:17:18.324Z,48.30
2018-12-15T09:19:52.665Z,48.20
2018-12-15T09:22:26.980Z,48.20
2018-12-15T09:25:05.758Z,48.10
2018-12-15T09:27:42.448Z,48.00
2018-12-15T09:30:20.534Z,47.80
2018-12-15T09:33:02.855Z,47.70
2018-12-15T09:35:40.680Z,47.70
2018-12-15T09:39:10.968Z,47.60
2018-12-15T09:42:00.354Z,47.40
2018-12-15T10:06:28.882Z,47.60
2018-12-15T10:32:07.272Z,48.20
2018-12-15T10:34:41.764Z,47.70
2018-12-15T10:37:16.307Z,47.40
2018-12-15T10:39:50.943Z,47.40
2018-12-15T10:42:25.448Z,47.40
2018-12-15T10:44:59.887Z,47.40
2018-12-15T10:47:34.530Z,47.30
2018-12-15T10:50:10.345Z,47.40
2018-12-15T10:52:44.870Z,47.40
2018-12-15T10:55:19.357Z,47.40
2018-12-15T10:57:53.921Z,47.50
2018-12-15T11:00:34.923Z,47.40
2018-12-15T11:03:09.224Z,47.20
2018-12-15T11:05:43.507Z,47.30
2018-12-15T11:08:18.650Z,47.30
2018-12-15T11:10:56.309Z,47.40
2018-12-15T11:13:34.668Z,47.10
2018-12-15T11:16:14.526Z,47.40
2018-12-15T11:18:52.775Z,48.10
2018-12-15T11:21:37.227Z,47.50
2018-12-15T11:24:16.867Z,47.90
2018-12-15T11:26:56.357Z,47.30
2018-12-15T11:29:36.480Z,47.00
2018-12-15T11:32:17.848Z,46.60
2018-12-15T11:34:58.111Z,46.30
2018-12-15T11:37:37.941Z,46.00
2018-12-15T11:40:23.179Z,46.00
2018-12-15T11:43:01.150Z,46.10
2018-12-15T11:45:40.470Z,46.10
2018-12-15T11:48:20.204Z,46.10
2018-12-15T11:50:58.269Z,46.20
2018-12-15T11:53:37.471Z,46.40
2018-12-15T11:56:18.967Z,46.30
2018-12-15T11:58:58.301Z,46.20
2018-12-15T12:01:36.292Z,46.30
2018-12-15T12:04:13.853Z,46.20
2018-12-15T12:06:51.610Z,46.20
2018-12-15T12:09:27.938Z,46.10
2018-12-15T12:12:05.241Z,46.20
2018-12-15T12:14:43.061Z,46.00
2018-12-15T12:17:20.968Z,45.80
2018-12-15T12:19:58.880Z,45.90
2018-12-15T12:22:37.575Z,45.90
2018-12-15T12:25:17.377Z,46.50
2018-12-15T12:27:54.356Z,45.90
2018-12-15T12:30:30.882Z,45.70
2018-12-15T12:33:07.946Z,45.70
2018-12-15T12:35:45.082Z,45.70
2018-12-15T12:38:22.955Z,45.70
2018-12-15T12:40:59.802Z,45.60
2018-12-15T12:43:36.288Z,45.60
2018-12-15T12:46:12.613Z,45.60
2018-12-15T12:48:49.723Z,45.60
2018-12-15T12:51:25.201Z,45.50
2018-12-15T12:54:02.478Z,45.20
2018-12-15T12:56:41.276Z,45.30
2018-12-15T12:59:17.457Z,45.50
2018-12-15T13:01:53.753Z,45.60
2018-12-15T13:04:29.475Z,45.60
2018-12-15T13:07:05.536Z,45.50
2018-12-15T13:09:42.334Z,45.50
2018-12-15T13:12:17.716Z,45.50
2018-12-15T13:14:53.408Z,45.60
2018-12-15T13:17:29.689Z,45.50
2018-12-15T13:20:05.451Z,45.70
2018-12-15T13:22:40.888Z,45.60
2018-12-15T13:25:16.075Z,45.60
2018-12-15T13:27:50.517Z,45.60
2018-12-15T13:30:26.061Z,45.70
2018-12-15T13:33:21.621Z,45.50
2018-12-15T13:35:56.097Z,45.50
2018-12-15T13:38:30.440Z,45.50
2018-12-15T13:41:05.370Z,45.50
2018-12-15T13:43:39.707Z,45.40
2018-12-15T13:46:16.401Z,45.50
2018-12-15T13:49:41.042Z,45.60
2018-12-15T13:52:25.375Z,45.70
2018-12-15T13:55:19.687Z,45.80
2018-12-15T13:57:54.013Z,45.80
2018-12-15T14:00:28.783Z,45.70
2018-12-15T14:03:07.031Z,45.50
2018-12-15T14:05:47.272Z,45.40
2018-12-15T14:08:21.699Z,45.40
2018-12-15T14:10:56.109Z,45.50
2018-12-15T14:13:31.446Z,45.50
2018-12-15T14:16:12.837Z,45.50
2018-12-15T14:18:55.547Z,45.60
2018-12-15T14:21:29.981Z,45.50
2018-12-15T14:24:04.353Z,46.20
2018-12-15T14:26:38.804Z,45.60
2018-12-15T14:29:13.342Z,45.60
2018-12-15T14:31:47.768Z,45.60
2018-12-15T14:34:22.425Z,45.60
2018-12-15T14:36:57.149Z,45.50
2018-12-15T14:39:31.538Z,45.60
2018-12-15T14:42:08.674Z,45.40
2018-12-15T14:44:43.030Z,45.40
2018-12-15T14:47:19.664Z,45.40
2018-12-15T14:49:54.172Z,45.40
2018-12-15T14:52:28.703Z,45.40
2018-12-15T14:55:03.164Z,46.00
2018-12-15T14:57:37.536Z,45.40
2018-12-15T15:00:12.063Z,45.30
2018-12-15T15:02:46.404Z,45.30
2018-12-15T15:05:20.840Z,45.30
2018-12-15T15:07:55.318Z,45.40
2018-12-15T15:10:29.645Z,45.40
2018-12-15T15:13:04.508Z,45.30
2018-12-15T15:15:42.262Z,45.30
2018-12-15T15:18:17.778Z,45.20
2018-12-15T15:20:52.128Z,45.30
2018-12-15T15:23:26.567Z,45.30
2018-12-15T15:26:00.887Z,45.50
2018-12-15T15:28:35.341Z,45.40
2018-12-15T15:31:09.647Z,45.40
2018-12-15T15:33:43.967Z,45.30
2018-12-15T15:36:18.304Z,45.30
2018-12-15T15:38:52.633Z,45.40
2018-12-15T15:41:27.143Z,45.40
2018-12-15T15:44:01.538Z,45.40
2018-12-15T15:46:35.997Z,45.40
2018-12-15T15:49:39.274Z,45.40
2018-12-15T15:52:18.647Z,45.40
2018-12-15T15:54:59.563Z,45.40
2018-12-15T15:57:40.069Z,45.40
2018-12-15T16:00:20.850Z,45.40
2018-12-15T16:03:01.884Z,45.40
2018-12-15T16:05:43.087Z,45.40
2018-12-15T16:08:24.167Z,45.40
2018-12-15T16:11:04.588Z,45.50
2018-12-15T16:13:46.653Z,45.50
2018-12-15T16:16:36.713Z,45.40
2018-12-15T16:19:16.256Z,45.50
2018-12-15T16:21:58.224Z,45.40
2018-12-15T16:24:39.049Z,45.40
2018-12-15T16:27:19.344Z,45.40
2018-12-15T16:29:59.668Z,45.40
2018-12-15T16:32:41.608Z,45.40
2018-12-15T16:35:25.106Z,45.30
2018-12-15T16:38:07.590Z,45.30
2018-12-15T16:40:50.731Z,45.30
2018-12-15T16:43:32.869Z,45.20
2018-12-15T16:46:15.823Z,45.30
2018-12-15T16:48:57.274Z,45.80
2018-12-15T16:51:40.348Z,45.30
2018-12-15T16:54:24.055Z,45.20
2018-12-15T16:57:06.005Z,45.20
2018-12-15T16:59:48.858Z,45.70
2018-12-15T17:02:31.985Z,45.30
2018-12-15T17:05:17.071Z,45.30
2018-12-15T17:08:00.452Z,45.40
2018-12-15T17:11:05.205Z,45.50
2018-12-15T17:14:35.722Z,45.50
2018-12-15T17:23:22.416Z,45.30
2018-12-15T17:26:15.455Z,45.30
2018-12-15T17:53:10.481Z,45.00
2018-12-15T18:00:29.629Z,45.30
2018-12-15T18:16:38.999Z,45.30
2018-12-15T18:19:18.421Z,45.30
2018-12-15T18:21:56.652Z,45.40
2018-12-15T18:24:47.842Z,45.40
2018-12-15T18:27:46.380Z,45.50
2018-12-15T18:30:42.548Z,45.50
2018-12-15T18:33:42.263Z,45.50
2018-12-15T18:39:48.290Z,45.50
2018-12-15T18:45:50.867Z,45.60
2018-12-15T18:48:55.299Z,45.60
2018-12-15T18:51:38.199Z,45.60
2018-12-15T18:54:28.387Z,45.80
2018-12-15T18:57:52.169Z,45.80
2018-12-15T19:00:45.142Z,45.90
2018-12-15T19:03:42.516Z,45.70
2018-12-15T19:06:42.989Z,45.70
2018-12-15T19:09:41.030Z,45.70
2018-12-15T19:12:36.387Z,45.80
2018-12-15T19:15:12.880Z,45.90
2018-12-15T19:17:47.215Z,46.00
2018-12-15T19:20:50.971Z,46.00
2018-12-15T19:25:45.471Z,46.00
2018-12-15T19:28:40.088Z,46.00
2018-12-15T19:31:19.513Z,45.90
2018-12-15T19:37:12.851Z,45.70
2018-12-15T19:49:05.013Z,45.00
2018-12-15T20:20:03.648Z,45.50
2018-12-15T20:25:48.878Z,45.60
2018-12-15T20:28:23.297Z,45.60
2018-12-15T20:30:57.742Z,45.80
2018-12-15T20:33:32.197Z,45.80
2018-12-15T20:36:13.007Z,45.90
2018-12-15T20:38:54.621Z,45.90
2018-12-15T20:41:33.073Z,45.90
2018-12-15T20:44:15.120Z,46.00
2018-12-15T20:46:55.977Z,46.00
2018-12-15T20:49:39.109Z,46.10
2018-12-15T20:52:22.781Z,46.10
2018-12-15T20:55:05.153Z,46.10
2018-12-15T20:57:50.629Z,46.10
2018-12-15T21:00:29.115Z,46.10
2018-12-15T21:03:07.940Z,46.20
2018-12-15T21:05:49.535Z,46.20
2018-12-15T21:08:34.620Z,46.10
2018-12-15T21:11:17.330Z,46.10
2018-12-15T21:13:54.839Z,46.20
2018-12-15T21:16:37.240Z,45.90
2018-12-15T21:19:17.688Z,46.20
2018-12-15T21:21:55.430Z,46.30
2018-12-15T21:24:34.857Z,46.20
2018-12-15T21:27:14.181Z,46.20
2018-12-15T21:29:53.376Z,46.10
2018-12-15T21:32:31.586Z,46.10
2018-12-15T21:35:10.060Z,46.60
2018-12-15T21:37:50.316Z,46.10
2018-12-15T21:40:28.625Z,46.10
2018-12-15T21:43:12.508Z,46.10
2018-12-15T21:45:52.398Z,46.00
2018-12-15T21:48:33.859Z,46.00
2018-12-15T21:51:12.753Z,45.90
2018-12-15T21:53:51.023Z,45.90
2018-12-15T21:56:29.280Z,45.80
2018-12-15T21:59:06.235Z,45.80
2018-12-15T22:01:43.740Z,45.90
2018-12-15T22:04:20.661Z,45.90
2018-12-15T22:06:57.961Z,46.00
2018-12-15T22:09:35.838Z,46.00
2018-12-15T22:12:12.475Z,46.00
2018-12-15T22:14:50.679Z,46.00
2018-12-15T22:17:27.100Z,46.00
2018-12-15T22:20:03.575Z,46.00
2018-12-15T22:22:41.600Z,46.00
2018-12-15T22:25:18.146Z,46.10
2018-12-15T22:27:54.830Z,46.20
2018-12-15T22:30:31.349Z,46.30
2018-12-15T22:33:07.353Z,46.30
2018-12-15T22:35:43.508Z,46.30
2018-12-15T22:38:21.144Z,46.40
2018-12-15T22:40:57.292Z,46.40
2018-12-15T22:43:33.938Z,46.40
2018-12-15T22:46:10.745Z,46.50
2018-12-15T22:48:47.440Z,46.50
2018-12-15T22:51:23.355Z,46.40
2018-12-15T22:53:59.057Z,46.40
2018-12-15T22:56:35.864Z,46.40
2018-12-15T22:59:12.399Z,46.40
2018-12-15T23:01:48.554Z,46.40
2018-12-15T23:04:25.668Z,46.40
2018-12-15T23:07:01.890Z,46.30
2018-12-15T23:09:38.990Z,46.30
2018-12-15T23:12:15.276Z,46.20
2018-12-15T23:14:51.523Z,46.60
2018-12-15T23:17:28.583Z,46.30
2018-12-15T23:20:06.764Z,46.40
2018-12-15T23:22:42.794Z,46.30
2018-12-15T23:25:19.681Z,46.40
2018-12-15T23:27:56.178Z,46.30
2018-12-15T23:30:33.295Z,46.30
2018-12-15T23:33:09.846Z,46.30
2018-12-15T23:35:46.343Z,46.30
2018-12-15T23:38:23.127Z,46.30
2018-12-15T23:40:59.507Z,46.40
2018-12-15T23:43:36.061Z,46.30
2018-12-15T23:46:12.709Z,46.20
2018-12-15T23:48:49.021Z,46.20
2018-12-15T23:51:25.921Z,46.20
2018-12-15T23:54:02.348Z,46.70
2018-12-15T23:56:38.826Z,46.30
2018-12-15T23:59:15.684Z,46.30
