createdAt,value
2022-08-16T00:02:33.313Z,100.00
2022-08-16T00:05:00.967Z,100.00
2022-08-16T00:07:29.742Z,100.00
2022-08-16T00:09:57.588Z,100.00
2022-08-16T00:12:27.545Z,100.00
2022-08-16T00:14:56.421Z,100.00
2022-08-16T00:17:24.977Z,100.00
2022-08-16T00:19:53.631Z,100.00
2022-08-16T00:22:24.854Z,100.00
2022-08-16T00:24:54.343Z,100.00
2022-08-16T00:27:21.990Z,100.00
2022-08-16T00:30:09.057Z,100.00
2022-08-16T00:32:35.769Z,100.00
2022-08-16T00:35:02.383Z,100.00
2022-08-16T00:37:56.980Z,100.00
2022-08-16T00:40:34.075Z,100.00
2022-08-16T00:43:04.665Z,100.00
2022-08-16T00:45:31.173Z,100.00
2022-08-16T00:48:31.106Z,100.00
2022-08-16T00:50:55.388Z,100.00
2022-08-16T00:53:22.209Z,100.00
2022-08-16T00:56:05.074Z,100.00
2022-08-16T00:58:35.359Z,100.00
2022-08-16T01:01:03.631Z,100.00
2022-08-16T01:03:37.085Z,100.00
2022-08-16T01:06:40.340Z,100.00
2022-08-16T01:09:00.109Z,100.00
2022-08-16T01:11:27.324Z,100.00
2022-08-16T01:14:06.727Z,100.00
2022-08-16T01:16:33.987Z,100.00
2022-08-16T01:19:15.283Z,100.00
2022-08-16T01:21:52.229Z,100.00
2022-08-16T01:24:51.781Z,100.00
2022-08-16T01:27:23.916Z,100.00
2022-08-16T01:30:30.895Z,100.00
2022-08-16T01:33:13.988Z,100.00
2022-08-16T01:35:56.306Z,100.00
2022-08-16T01:38:30.667Z,100.00
2022-08-16T01:41:03.785Z,100.00
2022-08-16T01:43:33.473Z,100.00
2022-08-16T01:46:37.156Z,100.00
2022-08-16T01:48:56.454Z,100.00
2022-08-16T01:51:26.030Z,100.00
2022-08-16T01:53:55.524Z,100.00
2022-08-16T01:56:30.735Z,100.00
2022-08-16T01:59:04.588Z,100.00
2022-08-16T02:01:32.461Z,100.00
2022-08-16T02:04:10.843Z,100.00
2022-08-16T02:06:46.607Z,100.00
2022-08-16T02:09:17.765Z,100.00
2022-08-16T02:11:53.099Z,100.00
2022-08-16T02:14:27.424Z,100.00
2022-08-16T02:17:01.710Z,100.00
2022-08-16T02:19:58.865Z,100.00
2022-08-16T02:22:34.412Z,100.00
2022-08-16T02:25:10.112Z,100.00
2022-08-16T02:27:38.879Z,100.00
2022-08-16T02:30:37.553Z,100.00
2022-08-16T02:33:03.492Z,100.00
2022-08-16T02:35:30.973Z,100.00
2022-08-16T02:38:01.712Z,100.00
2022-08-16T02:40:36.339Z,100.00
2022-08-16T02:43:04.722Z,100.00
2022-08-16T02:45:32.309Z,100.00
2022-08-16T02:48:01.894Z,100.00
2022-08-16T02:50:54.152Z,100.00
2022-08-16T02:53:31.703Z,100.00
2022-08-16T02:55:59.128Z,100.00
2022-08-16T02:58:27.986Z,100.00
2022-08-16T03:00:57.424Z,100.00
2022-08-16T03:03:27.212Z,100.00
2022-08-16T03:06:39.628Z,100.00
2022-08-16T03:09:15.030Z,100.00
2022-08-16T03:11:47.516Z,100.00
2022-08-16T03:14:15.029Z,100.00
2022-08-16T03:16:59.964Z,100.00
2022-08-16T03:19:52.806Z,100.00
2022-08-16T03:22:28.037Z,100.00
2022-08-16T03:24:59.069Z,100.00
2022-08-16T03:27:30.759Z,100.00
2022-08-16T03:30:20.446Z,100.00
2022-08-16T03:32:52.244Z,100.00
2022-08-16T03:35:32.612Z,100.00
2022-08-16T03:38:33.659Z,100.00
2022-08-16T03:40:57.267Z,100.00
2022-08-16T03:43:51.543Z,100.00
2022-08-16T03:46:47.826Z,100.00
2022-08-16T03:49:05.003Z,100.00
2022-08-16T03:51:34.337Z,100.00
2022-08-16T03:54:04.731Z,100.00
2022-08-16T03:56:40.257Z,100.00
2022-08-16T03:59:29.849Z,100.00
2022-08-16T04:02:01.293Z,100.00
2022-08-16T04:04:32.855Z,100.00
2022-08-16T04:07:04.197Z,100.00
2022-08-16T04:09:35.574Z,100.00
2022-08-16T04:12:10.376Z,100.00
2022-08-16T04:14:46.472Z,100.00
2022-08-16T04:17:15.525Z,100.00
2022-08-16T04:19:45.433Z,100.00
2022-08-16T04:22:17.150Z,100.00
2022-08-16T04:24:54.314Z,100.00
2022-08-16T04:27:24.450Z,100.00
2022-08-16T04:29:52.482Z,100.00
2022-08-16T04:32:19.984Z,100.00
2022-08-16T04:34:48.028Z,100.00
2022-08-16T04:37:16.072Z,100.00
2022-08-16T04:39:55.823Z,100.00
2022-08-16T04:42:26.255Z,100.00
2022-08-16T04:44:57.608Z,100.00
2022-08-16T04:47:35.463Z,100.00
2022-08-16T04:50:30.266Z,100.00
2022-08-16T04:53:09.643Z,100.00
2022-08-16T04:55:42.077Z,100.00
2022-08-16T04:58:38.442Z,100.00
2022-08-16T05:00:58.137Z,100.00
2022-08-16T05:03:26.459Z,100.00
2022-08-16T05:05:59.614Z,100.00
2022-08-16T05:08:32.438Z,100.00
2022-08-16T05:11:08.253Z,100.00
2022-08-16T05:13:42.358Z,100.00
2022-08-16T05:16:23.288Z,100.00
2022-08-16T05:19:04.947Z,100.00
2022-08-16T05:21:37.975Z,100.00
2022-08-16T05:24:07.822Z,100.00
2022-08-16T05:26:37.500Z,100.00
2022-08-16T05:29:11.023Z,100.00
2022-08-16T05:31:48.349Z,100.00
2022-08-16T05:34:21.435Z,100.00
2022-08-16T05:36:52.218Z,100.00
2022-08-16T05:39:22.408Z,100.00
2022-08-16T05:41:51.749Z,100.00
2022-08-16T05:44:25.105Z,100.00
2022-08-16T05:47:00.378Z,100.00
2022-08-16T05:49:38.403Z,100.00
2022-08-16T05:52:11.694Z,100.00
2022-08-16T05:54:46.708Z,100.00
2022-08-16T05:57:16.213Z,100.00
2022-08-16T05:59:43.688Z,100.00
2022-08-16T06:02:10.446Z,100.00
2022-08-16T06:04:40.970Z,100.00
2022-08-16T06:07:24.991Z,100.00
2022-08-16T06:10:09.718Z,100.00
2022-08-16T06:12:38.107Z,100.00
2022-08-16T06:15:11.816Z,100.00
2022-08-16T06:17:44.657Z,100.00
2022-08-16T06:20:34.643Z,100.00
2022-08-16T06:23:03.982Z,100.00
2022-08-16T06:25:52.938Z,100.00
2022-08-16T06:28:34.869Z,100.00
2022-08-16T06:31:06.940Z,100.00
2022-08-16T06:33:41.191Z,100.00
2022-08-16T06:36:11.536Z,100.00
2022-08-16T06:38:55.316Z,100.00
2022-08-16T06:41:39.706Z,100.00
2022-08-16T06:44:20.669Z,100.00
2022-08-16T06:46:50.529Z,100.00
2022-08-16T06:49:19.767Z,100.00
2022-08-16T06:51:48.180Z,100.00
2022-08-16T06:54:20.430Z,100.00
2022-08-16T06:56:47.051Z,100.00
2022-08-16T06:59:19.266Z,100.00
2022-08-16T07:01:55.320Z,100.00
2022-08-16T07:04:31.770Z,100.00
2022-08-16T07:06:59.934Z,100.00
2022-08-16T07:09:29.829Z,100.00
2022-08-16T07:12:03.545Z,100.00
2022-08-16T07:14:35.176Z,100.00
2022-08-16T07:17:08.266Z,100.00
2022-08-16T07:20:29.919Z,100.00
2022-08-16T07:22:37.315Z,100.00
2022-08-16T07:25:16.832Z,100.00
2022-08-16T07:27:44.409Z,100.00
2022-08-16T07:30:39.293Z,100.00
2022-08-16T07:33:07.227Z,100.00
2022-08-16T07:35:36.781Z,100.00
2022-08-16T07:38:11.154Z,100.00
2022-08-16T07:41:00.953Z,100.00
2022-08-16T07:43:30.378Z,100.00
2022-08-16T07:46:01.506Z,100.00
2022-08-16T07:48:30.934Z,100.00
2022-08-16T07:50:59.158Z,100.00
2022-08-16T07:53:30.631Z,100.00
2022-08-16T07:56:00.271Z,100.00
2022-08-16T07:58:36.338Z,100.00
2022-08-16T08:01:10.431Z,100.00
2022-08-16T08:03:49.117Z,100.00
2022-08-16T08:06:22.782Z,100.00
2022-08-16T08:08:57.337Z,100.00
2022-08-16T08:11:28.074Z,100.00
2022-08-16T08:14:03.108Z,100.00
2022-08-16T08:16:32.779Z,100.00
2022-08-16T08:19:02.964Z,100.00
2022-08-16T08:21:58.193Z,100.00
2022-08-16T08:24:22.556Z,100.00
2022-08-16T08:27:02.195Z,100.00
2022-08-16T08:29:36.820Z,100.00
2022-08-16T08:32:58.806Z,100.00
2022-08-16T08:35:03.173Z,100.00
2022-08-16T08:37:55.653Z,100.00
2022-08-16T08:40:28.187Z,100.00
2022-08-16T08:43:11.842Z,100.00
2022-08-16T08:45:53.001Z,100.00
2022-08-16T08:48:33.771Z,100.00
2022-08-16T08:51:11.062Z,100.00
2022-08-16T08:53:57.208Z,100.00
2022-08-16T08:56:29.947Z,100.00
2022-08-16T08:59:13.073Z,100.00
2022-08-16T09:01:42.542Z,100.00
2022-08-16T09:04:14.882Z,100.00
2022-08-16T09:06:45.250Z,100.00
2022-08-16T09:09:16.548Z,100.00
2022-08-16T09:11:53.681Z,100.00
2022-08-16T09:14:33.086Z,100.00
2022-08-16T09:17:03.074Z,100.00
2022-08-16T09:19:40.776Z,100.00
2022-08-16T09:22:20.043Z,100.00
2022-08-16T09:24:52.456Z,100.00
2022-08-16T09:27:23.550Z,100.00
2022-08-16T09:29:59.728Z,100.00
2022-08-16T09:32:30.953Z,100.00
2022-08-16T09:34:59.736Z,100.00
2022-08-16T09:37:29.140Z,100.00
2022-08-16T09:39:58.104Z,100.00
2022-08-16T09:42:28.502Z,100.00
2022-08-16T09:45:11.741Z,100.00
2022-08-16T09:47:56.862Z,100.00
2022-08-16T09:50:33.277Z,100.00
2022-08-16T09:53:15.127Z,100.00
2022-08-16T09:55:49.534Z,100.00
2022-08-16T09:58:41.297Z,100.00
2022-08-16T10:01:11.649Z,100.00
2022-08-16T10:04:01.912Z,100.00
2022-08-16T10:06:27.546Z,100.00
2022-08-16T10:09:05.694Z,100.00
2022-08-16T10:12:17.873Z,100.00
2022-08-16T10:14:46.475Z,100.00
2022-08-16T10:17:13.659Z,100.00
2022-08-16T10:19:41.646Z,100.00
2022-08-16T10:22:10.845Z,100.00
2022-08-16T10:24:40.721Z,100.00
2022-08-16T10:27:27.060Z,100.00
2022-08-16T10:30:00.924Z,100.00
2022-08-16T10:32:34.236Z,100.00
2022-08-16T10:35:03.292Z,100.00
2022-08-16T10:37:32.271Z,100.00
2022-08-16T10:40:06.768Z,100.00
2022-08-16T10:42:53.357Z,100.00
2022-08-16T10:45:20.737Z,100.00
2022-08-16T10:47:48.554Z,100.00
2022-08-16T10:50:28.629Z,100.00
2022-08-16T10:52:59.413Z,100.00
2022-08-16T10:55:44.723Z,100.00
2022-08-16T10:58:17.117Z,100.00
2022-08-16T11:00:46.290Z,99.50
2022-08-16T11:06:03.376Z,100.00
2022-08-16T11:08:37.464Z,100.00
2022-08-16T11:11:11.501Z,100.00
2022-08-16T11:17:02.186Z,93.47
2022-08-16T11:19:15.452Z,92.14
2022-08-16T11:24:41.822Z,93.54
2022-08-16T11:27:23.455Z,100.00
2022-08-16T11:29:55.018Z,100.00
2022-08-16T11:32:31.940Z,93.11
2022-08-16T11:35:13.571Z,100.00
2022-08-16T11:40:44.209Z,94.80
2022-08-16T11:43:12.812Z,95.16
2022-08-16T11:45:44.379Z,83.31
2022-08-16T11:48:21.995Z,88.04
2022-08-16T11:50:48.675Z,97.15
2022-08-16T11:53:15.368Z,89.04
2022-08-16T11:55:44.179Z,97.81
2022-08-16T11:58:12.168Z,90.04
2022-08-16T12:00:51.560Z,93.15
2022-08-16T12:03:31.558Z,86.25
2022-08-16T12:06:25.401Z,92.43
2022-08-16T12:09:00.889Z,73.38
2022-08-16T12:11:31.602Z,83.88
2022-08-16T12:14:00.460Z,80.61
2022-08-16T12:16:31.419Z,93.79
2022-08-16T12:19:02.818Z,82.21
2022-08-16T12:21:57.833Z,85.86
2022-08-16T12:24:17.667Z,78.26
2022-08-16T12:26:44.514Z,86.71
2022-08-16T12:29:11.319Z,84.17
2022-08-16T12:31:37.886Z,71.74
2022-08-16T12:34:28.852Z,83.42
2022-08-16T12:36:55.996Z,88.66
2022-08-16T12:39:22.693Z,87.98
2022-08-16T12:41:49.873Z,98.36
2022-08-16T12:44:20.053Z,88.07
2022-08-16T12:47:06.801Z,95.70
2022-08-16T12:49:41.903Z,88.50
2022-08-16T12:52:09.617Z,86.60
2022-08-16T12:54:57.614Z,91.98
2022-08-16T12:57:25.493Z,84.11
2022-08-16T13:00:07.607Z,87.81
2022-08-16T13:02:36.361Z,78.87
2022-08-16T13:05:07.044Z,79.27
2022-08-16T13:07:37.441Z,75.01
2022-08-16T13:10:20.871Z,74.78
2022-08-16T13:12:58.753Z,74.47
2022-08-16T13:15:28.252Z,81.06
2022-08-16T13:17:56.778Z,73.19
2022-08-16T13:20:25.869Z,80.08
2022-08-16T13:22:58.777Z,78.75
2022-08-16T13:25:26.665Z,86.06
2022-08-16T13:28:01.880Z,75.21
2022-08-16T13:30:41.855Z,68.49
2022-08-16T13:33:13.364Z,76.49
2022-08-16T13:35:44.971Z,69.19
2022-08-16T13:38:24.404Z,72.38
2022-08-16T13:40:56.045Z,74.30
2022-08-16T13:43:23.338Z,80.17
2022-08-16T13:45:50.480Z,66.17
2022-08-16T13:48:24.510Z,84.62
2022-08-16T13:50:54.137Z,66.15
2022-08-16T13:53:24.596Z,63.52
2022-08-16T13:55:58.480Z,62.60
2022-08-16T13:58:37.209Z,62.11
2022-08-16T14:01:15.278Z,68.12
2022-08-16T14:03:44.789Z,57.76
2022-08-16T14:06:12.584Z,72.09
2022-08-16T14:08:42.597Z,63.66
2022-08-16T14:11:14.440Z,70.81
2022-08-16T14:13:43.673Z,69.30
2022-08-16T14:16:23.551Z,75.18
2022-08-16T14:18:53.145Z,75.77
2022-08-16T14:21:23.571Z,64.68
2022-08-16T14:23:52.082Z,62.60
2022-08-16T14:26:21.068Z,61.06
2022-08-16T14:28:50.249Z,68.76
2022-08-16T14:31:17.966Z,67.20
2022-08-16T14:33:45.001Z,58.75
2022-08-16T14:36:11.961Z,64.44
2022-08-16T14:38:45.465Z,64.31
2022-08-16T14:41:13.468Z,70.29
2022-08-16T14:43:40.209Z,68.40
2022-08-16T14:46:07.569Z,69.98
2022-08-16T14:48:34.695Z,75.05
2022-08-16T14:51:01.681Z,78.06
2022-08-16T14:53:28.988Z,74.26
2022-08-16T14:55:59.689Z,60.03
2022-08-16T14:58:34.739Z,62.17
2022-08-16T15:01:04.336Z,59.62
2022-08-16T15:03:33.105Z,64.49
2022-08-16T15:06:04.009Z,62.67
2022-08-16T15:08:34.045Z,67.28
2022-08-16T15:11:03.576Z,58.87
2022-08-16T15:13:30.356Z,60.46
2022-08-16T15:16:02.298Z,60.30
2022-08-16T15:18:31.987Z,58.44
2022-08-16T15:21:00.571Z,58.18
2022-08-16T15:23:28.331Z,58.28
2022-08-16T15:26:03.005Z,61.07
2022-08-16T15:28:37.075Z,68.20
2022-08-16T15:31:09.257Z,74.09
2022-08-16T15:33:44.327Z,77.87
2022-08-16T15:36:17.974Z,72.00
2022-08-16T15:38:56.153Z,64.72
2022-08-16T15:41:54.981Z,62.70
2022-08-16T15:44:25.583Z,61.01
2022-08-16T15:46:59.949Z,84.42
2022-08-16T15:49:36.939Z,71.54
2022-08-16T15:52:06.939Z,60.63
2022-08-16T15:54:37.588Z,69.93
2022-08-16T15:57:19.902Z,84.83
2022-08-16T15:59:52.494Z,70.84
2022-08-16T16:02:27.304Z,64.75
2022-08-16T16:04:56.580Z,66.66
2022-08-16T16:07:23.647Z,78.56
2022-08-16T16:09:53.254Z,85.03
2022-08-16T16:12:51.714Z,65.04
2022-08-16T16:15:07.336Z,66.93
2022-08-16T16:17:34.234Z,68.97
2022-08-16T16:20:04.729Z,76.57
2022-08-16T16:22:31.707Z,70.81
2022-08-16T16:24:58.309Z,58.23
2022-08-16T16:27:25.264Z,78.50
2022-08-16T16:30:01.688Z,78.94
2022-08-16T16:32:33.226Z,65.17
2022-08-16T16:35:02.377Z,69.75
2022-08-16T16:37:30.942Z,71.04
2022-08-16T16:39:57.468Z,57.22
2022-08-16T16:42:29.264Z,61.76
2022-08-16T16:45:01.352Z,61.46
2022-08-16T16:47:29.914Z,77.81
2022-08-16T16:50:09.251Z,62.60
2022-08-16T16:52:43.889Z,80.04
2022-08-16T16:55:14.826Z,81.05
2022-08-16T16:58:00.955Z,76.65
2022-08-16T17:00:38.115Z,76.97
2022-08-16T17:03:06.087Z,83.41
2022-08-16T17:05:57.110Z,61.49
2022-08-16T17:08:29.006Z,70.12
2022-08-16T17:10:56.319Z,85.60
2022-08-16T17:13:24.444Z,86.32
2022-08-16T17:15:52.789Z,86.80
2022-08-16T17:19:02.017Z,87.28
2022-08-16T17:21:08.346Z,78.37
2022-08-16T17:23:59.723Z,87.21
2022-08-16T17:26:22.768Z,89.56
2022-08-16T17:29:02.237Z,82.06
2022-08-16T17:31:40.639Z,81.83
2022-08-16T17:34:29.529Z,80.82
2022-08-16T17:36:54.687Z,83.58
2022-08-16T17:39:21.472Z,74.75
2022-08-16T17:41:51.008Z,84.64
2022-08-16T17:44:19.205Z,86.56
2022-08-16T17:46:52.141Z,79.25
2022-08-16T17:49:19.265Z,87.86
2022-08-16T17:51:45.801Z,88.69
2022-08-16T17:54:18.300Z,89.36
2022-08-16T17:56:56.804Z,89.94
2022-08-16T17:59:24.097Z,90.96
2022-08-16T18:01:50.783Z,91.34
2022-08-16T18:04:48.399Z,92.04
2022-08-16T18:07:05.232Z,92.84
2022-08-16T18:09:31.794Z,93.34
2022-08-16T18:11:58.594Z,94.01
2022-08-16T18:14:51.234Z,94.58
2022-08-16T18:17:12.892Z,87.01
2022-08-16T18:19:39.503Z,95.37
2022-08-16T18:22:18.154Z,95.92
2022-08-16T18:24:46.212Z,96.41
2022-08-16T18:27:26.562Z,96.76
2022-08-16T18:29:54.094Z,97.25
2022-08-16T18:32:24.435Z,97.58
2022-08-16T18:34:51.257Z,94.97
2022-08-16T18:37:17.828Z,98.93
2022-08-16T18:39:44.416Z,98.02
2022-08-16T18:42:13.818Z,98.71
2022-08-16T18:44:42.910Z,95.83
2022-08-16T18:47:09.867Z,90.58
2022-08-16T18:49:36.852Z,92.55
2022-08-16T18:52:04.145Z,100.00
2022-08-16T18:54:33.191Z,99.06
2022-08-16T18:57:01.521Z,93.06
2022-08-16T18:59:32.968Z,94.02
2022-08-16T19:02:04.066Z,96.87
2022-08-16T19:04:56.682Z,84.08
2022-08-16T19:07:30.654Z,81.82
2022-08-16T19:09:58.011Z,86.80
2022-08-16T19:12:47.067Z,100.00
2022-08-16T19:15:15.835Z,100.00
2022-08-16T19:17:44.115Z,100.00
2022-08-16T19:20:12.129Z,100.00
2022-08-16T19:23:02.310Z,100.00
2022-08-16T19:25:47.439Z,100.00
2022-08-16T19:28:50.169Z,100.00
2022-08-16T19:31:10.689Z,100.00
2022-08-16T19:33:39.687Z,100.00
2022-08-16T19:36:06.752Z,100.00
2022-08-16T19:38:34.797Z,100.00
2022-08-16T19:41:01.481Z,100.00
2022-08-16T19:43:28.182Z,100.00
2022-08-16T19:45:54.866Z,93.15
2022-08-16T19:48:22.073Z,100.00
2022-08-16T19:50:49.044Z,100.00
2022-08-16T19:53:19.166Z,100.00
2022-08-16T19:55:47.461Z,100.00
2022-08-16T19:58:15.369Z,100.00
2022-08-16T20:00:43.495Z,100.00
2022-08-16T20:03:15.532Z,91.45
2022-08-16T20:05:43.467Z,100.00
2022-08-16T20:08:11.273Z,100.00
2022-08-16T20:10:40.606Z,100.00
2022-08-16T20:13:14.051Z,100.00
2022-08-16T20:15:41.724Z,100.00
2022-08-16T20:18:17.220Z,100.00
2022-08-16T20:20:51.882Z,100.00
2022-08-16T20:23:24.853Z,100.00
2022-08-16T20:25:55.806Z,98.57
2022-08-16T20:28:39.419Z,100.00
2022-08-16T20:31:11.355Z,100.00
2022-08-16T20:33:37.921Z,100.00
2022-08-16T20:36:04.548Z,100.00
2022-08-16T20:38:31.192Z,89.84
2022-08-16T20:40:57.753Z,100.00
2022-08-16T20:43:24.408Z,100.00
2022-08-16T20:45:50.945Z,100.00
2022-08-16T20:48:17.623Z,100.00
2022-08-16T20:50:44.986Z,89.36
2022-08-16T20:53:11.728Z,100.00
2022-08-16T20:55:40.060Z,100.00
2022-08-16T20:58:07.783Z,100.00
2022-08-16T21:00:34.504Z,87.63
2022-08-16T21:03:06.569Z,100.00
2022-08-16T21:05:34.184Z,85.99
2022-08-16T21:08:00.774Z,100.00
2022-08-16T21:10:27.470Z,100.00
2022-08-16T21:13:02.729Z,100.00
2022-08-16T21:15:32.256Z,100.00
2022-08-16T21:18:00.147Z,100.00
2022-08-16T21:20:28.008Z,100.00
2022-08-16T21:23:01.915Z,100.00
2022-08-16T21:25:29.862Z,100.00
2022-08-16T21:28:39.908Z,88.60
2022-08-16T21:30:44.241Z,100.00
2022-08-16T21:33:17.787Z,87.13
2022-08-16T21:35:46.806Z,100.00
2022-08-16T21:38:28.855Z,97.20
2022-08-16T21:40:58.355Z,78.67
2022-08-16T21:43:25.457Z,100.00
2022-08-16T21:45:56.006Z,94.31
2022-08-16T21:48:34.605Z,91.83
2022-08-16T21:51:08.492Z,98.66
2022-08-16T21:53:36.192Z,92.50
2022-08-16T21:56:05.553Z,100.00
2022-08-16T21:58:32.533Z,100.00
2022-08-16T22:01:00.513Z,100.00
2022-08-16T22:03:27.926Z,92.35
2022-08-16T22:06:12.408Z,100.00
2022-08-16T22:08:49.885Z,100.00
2022-08-16T22:11:19.742Z,100.00
2022-08-16T22:13:57.259Z,100.00
2022-08-16T22:16:27.644Z,100.00
2022-08-16T22:18:54.559Z,100.00
2022-08-16T22:21:21.255Z,100.00
2022-08-16T22:23:57.183Z,100.00
2022-08-16T22:26:31.007Z,100.00
2022-08-16T22:29:04.491Z,100.00
2022-08-16T22:31:31.376Z,100.00
2022-08-16T22:33:58.306Z,100.00
2022-08-16T22:36:28.291Z,100.00
2022-08-16T22:38:58.703Z,90.29
2022-08-16T22:41:28.361Z,100.00
2022-08-16T22:43:55.692Z,99.73
2022-08-16T22:46:22.729Z,88.50
2022-08-16T22:48:50.693Z,94.86
2022-08-16T22:51:19.570Z,100.00
2022-08-16T22:53:46.217Z,94.46
2022-08-16T22:56:12.985Z,100.00
2022-08-16T22:58:39.575Z,94.34
2022-08-16T23:01:08.011Z,96.68
2022-08-16T23:03:35.749Z,100.00
2022-08-16T23:06:02.386Z,100.00
2022-08-16T23:08:39.539Z,100.00
2022-08-16T23:11:19.013Z,100.00
2022-08-16T23:13:49.833Z,100.00
2022-08-16T23:16:23.402Z,97.46
2022-08-16T23:18:52.900Z,100.00
2022-08-16T23:21:19.732Z,99.39
2022-08-16T23:23:48.989Z,100.00
2022-08-16T23:26:44.591Z,100.00
2022-08-16T23:29:05.401Z,100.00
2022-08-16T23:31:33.156Z,100.00
2022-08-16T23:34:00.286Z,100.00
2022-08-16T23:36:26.885Z,100.00
2022-08-16T23:38:53.692Z,100.00
2022-08-16T23:41:20.353Z,100.00
2022-08-16T23:43:46.975Z,100.00
2022-08-16T23:46:16.918Z,100.00
2022-08-16T23:50:01.699Z,100.00
2022-08-16T23:51:30.935Z,100.00
2022-08-16T23:53:57.483Z,100.00
2022-08-16T23:56:25.547Z,100.00
2022-08-16T23:58:58.278Z,100.00
