createdAt,value
2017-07-23T00:00:58.289Z,1015.39
2017-07-23T00:02:00.178Z,1015.39
2017-07-23T00:03:01.993Z,1015.37
2017-07-23T00:04:03.824Z,1015.33
2017-07-23T00:05:05.711Z,1015.38
2017-07-23T00:06:07.587Z,1015.34
2017-07-23T00:07:09.484Z,1015.33
2017-07-23T00:08:23.653Z,1015.34
2017-07-23T00:09:25.546Z,1015.31
2017-07-23T00:10:27.424Z,1015.31
2017-07-23T00:11:29.316Z,1015.34
2017-07-23T00:12:31.153Z,1015.27
2017-07-23T00:13:32.980Z,1015.31
2017-07-23T00:14:34.852Z,1015.33
2017-07-23T00:15:36.746Z,1015.26
2017-07-23T00:16:38.622Z,1015.25
2017-07-23T00:17:52.789Z,1015.19
2017-07-23T00:18:54.689Z,1015.19
2017-07-23T00:19:56.580Z,1015.16
2017-07-23T00:20:58.453Z,1015.18
2017-07-23T00:22:00.285Z,1015.14
2017-07-23T00:23:02.093Z,1015.18
2017-07-23T00:24:03.989Z,1015.15
2017-07-23T00:25:05.889Z,1015.17
2017-07-23T00:26:07.779Z,1015.18
2017-07-23T00:27:21.904Z,1015.18
2017-07-23T00:28:23.785Z,1015.17
2017-07-23T00:29:25.677Z,1015.20
2017-07-23T00:30:27.547Z,1015.18
2017-07-23T00:31:29.374Z,1015.19
2017-07-23T00:32:31.183Z,1015.20
2017-07-23T00:33:33.057Z,1015.21
2017-07-23T00:34:34.948Z,1015.21
2017-07-23T00:35:36.817Z,1015.22
2017-07-23T00:36:50.963Z,1015.17
2017-07-23T00:37:52.857Z,1015.15
2017-07-23T00:38:54.731Z,1015.20
2017-07-23T00:39:56.605Z,1015.19
2017-07-23T00:40:58.416Z,1015.19
2017-07-23T00:42:00.247Z,1015.19
2017-07-23T00:43:02.119Z,1015.17
2017-07-23T00:44:03.994Z,1015.18
2017-07-23T00:45:05.865Z,1015.15
2017-07-23T00:46:20.033Z,1015.13
2017-07-23T00:47:21.928Z,1015.12
2017-07-23T00:48:23.801Z,1015.11
2017-07-23T00:49:25.676Z,1015.12
2017-07-23T00:50:27.481Z,1015.10
2017-07-23T00:51:29.293Z,1015.13
2017-07-23T00:52:31.184Z,1015.12
2017-07-23T00:53:33.065Z,1015.12
2017-07-23T00:54:34.955Z,1015.11
2017-07-23T00:55:49.102Z,1015.14
2017-07-23T00:56:51.000Z,1015.14
2017-07-23T00:57:52.896Z,1015.14
2017-07-23T00:58:54.789Z,1015.12
2017-07-23T00:59:56.598Z,1015.09
2017-07-23T01:00:58.432Z,1015.09
2017-07-23T01:02:00.326Z,1015.06
2017-07-23T01:03:02.219Z,1015.04
2017-07-23T01:04:04.090Z,1015.04
2017-07-23T01:05:18.226Z,1015.04
2017-07-23T01:06:20.098Z,1015.01
2017-07-23T01:07:21.969Z,1015.03
2017-07-23T01:08:23.833Z,1015.03
2017-07-23T01:09:25.647Z,1015.05
2017-07-23T01:10:27.474Z,1015.06
2017-07-23T01:11:29.350Z,1015.05
2017-07-23T01:12:31.244Z,1015.04
2017-07-23T01:13:33.121Z,1015.05
2017-07-23T01:14:47.287Z,1015.05
2017-07-23T01:15:49.184Z,1015.03
2017-07-23T01:16:51.057Z,1015.02
2017-07-23T01:17:52.950Z,1015.00
2017-07-23T01:18:54.784Z,1014.99
2017-07-23T01:19:56.616Z,1015.00
2017-07-23T01:20:58.486Z,1015.00
2017-07-23T01:22:00.359Z,1014.99
2017-07-23T01:23:02.249Z,1014.95
2017-07-23T01:24:16.398Z,1014.92
2017-07-23T01:25:18.295Z,1014.93
2017-07-23T01:26:20.194Z,1014.92
2017-07-23T01:27:22.062Z,1014.93
2017-07-23T01:28:23.872Z,1014.92
2017-07-23T01:29:25.702Z,1014.94
2017-07-23T01:30:27.573Z,1014.92
2017-07-23T01:31:29.466Z,1014.91
2017-07-23T01:32:31.336Z,1014.93
2017-07-23T01:33:45.475Z,1014.95
2017-07-23T01:34:47.353Z,1014.96
2017-07-23T01:35:49.248Z,1014.96
2017-07-23T01:36:51.145Z,1014.96
2017-07-23T01:37:52.976Z,1014.95
2017-07-23T01:38:54.802Z,1014.98
2017-07-23T01:39:56.676Z,1014.91
2017-07-23T01:40:58.549Z,1014.92
2017-07-23T01:42:00.415Z,1014.88
2017-07-23T01:43:14.554Z,1014.87
2017-07-23T01:44:16.432Z,1014.86
2017-07-23T01:45:19.303Z,1014.86
2017-07-23T01:46:21.193Z,1014.86
2017-07-23T01:47:22.997Z,1014.88
2017-07-23T01:48:24.825Z,1014.86
2017-07-23T01:49:26.695Z,1014.85
2017-07-23T01:50:28.567Z,1014.88
2017-07-23T01:51:30.459Z,1014.83
2017-07-23T01:52:44.665Z,1014.82
2017-07-23T01:53:46.517Z,1014.80
2017-07-23T01:54:48.391Z,1014.81
2017-07-23T01:55:50.278Z,1014.81
2017-07-23T01:56:52.085Z,1014.80
2017-07-23T01:57:53.895Z,1014.80
2017-07-23T01:58:55.793Z,1014.80
2017-07-23T01:59:57.677Z,1014.79
2017-07-23T02:00:59.552Z,1014.81
2017-07-23T02:02:13.765Z,1014.85
2017-07-23T02:03:15.662Z,1014.85
2017-07-23T02:04:17.550Z,1014.86
2017-07-23T02:05:19.419Z,1014.86
2017-07-23T02:06:21.245Z,1014.86
2017-07-23T02:07:23.053Z,1014.86
2017-07-23T02:08:24.949Z,1014.85
2017-07-23T02:09:26.835Z,1014.86
2017-07-23T02:10:28.703Z,1014.84
2017-07-23T02:11:42.848Z,1014.86
2017-07-23T02:12:44.716Z,1014.88
2017-07-23T02:13:46.587Z,1014.94
2017-07-23T02:14:48.481Z,1014.93
2017-07-23T02:15:50.310Z,1014.96
2017-07-23T02:16:52.138Z,1014.93
2017-07-23T02:17:54.010Z,1014.96
2017-07-23T02:18:55.901Z,1014.93
2017-07-23T02:19:57.769Z,1014.94
2017-07-23T02:21:11.963Z,1014.94
2017-07-23T02:22:13.857Z,1014.96
2017-07-23T02:23:15.747Z,1014.96
2017-07-23T02:24:17.612Z,1014.94
2017-07-23T02:25:19.424Z,1014.94
2017-07-23T02:26:21.252Z,1014.93
2017-07-23T02:27:23.141Z,1014.93
2017-07-23T02:28:25.013Z,1014.91
2017-07-23T02:29:26.888Z,1014.94
2017-07-23T02:30:41.048Z,1014.94
2017-07-23T02:31:42.927Z,1014.97
2017-07-23T02:32:44.804Z,1014.99
2017-07-23T02:33:46.692Z,1015.03
2017-07-23T02:34:48.497Z,1015.03
2017-07-23T02:35:50.306Z,1015.06
2017-07-23T02:36:52.196Z,1015.06
2017-07-23T02:37:54.061Z,1015.07
2017-07-23T02:38:55.933Z,1015.02
2017-07-23T02:40:10.058Z,1015.05
2017-07-23T02:41:11.923Z,1015.06
2017-07-23T02:42:13.799Z,1015.00
2017-07-23T02:43:15.686Z,1015.00
2017-07-23T02:44:17.511Z,1015.01
2017-07-23T02:45:19.314Z,1015.00
2017-07-23T02:46:21.189Z,1015.02
2017-07-23T02:47:23.059Z,1015.02
2017-07-23T02:48:24.951Z,1015.03
2017-07-23T02:49:39.115Z,1015.00
2017-07-23T02:50:40.985Z,1014.98
2017-07-23T02:51:42.865Z,1014.97
2017-07-23T02:52:44.746Z,1015.01
2017-07-23T02:53:46.557Z,1014.98
2017-07-23T02:54:48.386Z,1014.97
2017-07-23T02:55:50.234Z,1014.93
2017-07-23T02:56:52.039Z,1014.98
2017-07-23T02:57:53.849Z,1014.93
2017-07-23T02:59:07.987Z,1014.94
2017-07-23T03:00:09.880Z,1014.93
2017-07-23T03:01:11.752Z,1014.87
2017-07-23T03:02:13.642Z,1014.88
2017-07-23T03:03:15.452Z,1014.88
2017-07-23T03:04:17.258Z,1014.86
2017-07-23T03:05:19.148Z,1014.83
2017-07-23T03:06:21.022Z,1014.88
2017-07-23T03:07:22.919Z,1014.84
2017-07-23T03:08:37.078Z,1014.87
2017-07-23T03:09:38.955Z,1014.87
2017-07-23T03:10:40.846Z,1014.87
2017-07-23T03:11:42.720Z,1014.91
2017-07-23T03:12:44.548Z,1014.89
2017-07-23T03:13:46.355Z,1014.91
2017-07-23T03:14:48.229Z,1014.91
2017-07-23T03:15:50.099Z,1014.91
2017-07-23T03:16:51.978Z,1014.93
2017-07-23T03:18:06.119Z,1014.87
2017-07-23T03:19:07.988Z,1014.95
2017-07-23T03:20:09.860Z,1014.89
2017-07-23T03:21:11.759Z,1014.92
2017-07-23T03:22:13.590Z,1014.98
2017-07-23T03:23:15.417Z,1014.94
2017-07-23T03:24:17.294Z,1014.92
2017-07-23T03:25:19.183Z,1014.93
2017-07-23T03:26:21.055Z,1014.91
2017-07-23T03:27:35.199Z,1014.98
2017-07-23T03:28:37.096Z,1015.01
2017-07-23T03:29:38.992Z,1015.00
2017-07-23T03:30:40.885Z,1015.04
2017-07-23T03:31:42.694Z,1015.09
2017-07-23T03:32:44.503Z,1015.06
2017-07-23T03:33:46.375Z,1015.11
2017-07-23T03:34:48.251Z,1015.13
2017-07-23T03:35:50.130Z,1015.11
2017-07-23T03:37:04.297Z,1015.11
2017-07-23T03:38:06.167Z,1015.10
2017-07-23T03:39:08.061Z,1015.10
2017-07-23T03:40:09.936Z,1015.13
2017-07-23T03:41:11.745Z,1015.16
2017-07-23T03:42:13.577Z,1015.15
2017-07-23T03:43:15.452Z,1015.16
2017-07-23T03:44:17.326Z,1015.16
2017-07-23T03:45:19.200Z,1015.24
2017-07-23T03:46:33.371Z,1015.19
2017-07-23T03:47:35.269Z,1015.21
2017-07-23T03:48:37.164Z,1015.24
2017-07-23T03:49:39.063Z,1015.26
2017-07-23T03:50:40.890Z,1015.26
2017-07-23T03:51:42.702Z,1015.25
2017-07-23T03:52:44.602Z,1015.26
2017-07-23T03:53:46.503Z,1015.27
2017-07-23T03:54:48.397Z,1015.24
2017-07-23T03:56:02.544Z,1015.27
2017-07-23T03:57:04.412Z,1015.30
2017-07-23T03:58:06.288Z,1015.31
2017-07-23T03:59:08.186Z,1015.26
2017-07-23T04:00:10.023Z,1015.29
2017-07-23T04:01:11.856Z,1015.34
2017-07-23T04:02:13.732Z,1015.34
2017-07-23T04:03:15.629Z,1015.31
2017-07-23T04:04:17.502Z,1015.31
2017-07-23T04:05:31.698Z,1015.32
2017-07-23T04:06:33.567Z,1015.32
2017-07-23T04:07:35.446Z,1015.26
2017-07-23T04:08:37.342Z,1015.28
2017-07-23T04:09:39.153Z,1015.32
2017-07-23T04:10:40.991Z,1015.28
2017-07-23T04:11:42.888Z,1015.31
2017-07-23T04:12:44.766Z,1015.29
2017-07-23T04:13:46.668Z,1015.28
2017-07-23T04:15:00.825Z,1015.27
2017-07-23T04:16:02.693Z,1015.28
2017-07-23T04:17:04.596Z,1015.31
2017-07-23T04:18:06.489Z,1015.27
2017-07-23T04:19:08.300Z,1015.28
2017-07-23T04:20:10.117Z,1015.29
2017-07-23T04:21:12.014Z,1015.27
2017-07-23T04:22:13.890Z,1015.28
2017-07-23T04:23:15.773Z,1015.28
2017-07-23T04:24:29.916Z,1015.30
2017-07-23T04:25:31.791Z,1015.26
2017-07-23T04:26:33.670Z,1015.31
2017-07-23T04:27:35.553Z,1015.30
2017-07-23T04:28:37.365Z,1015.25
2017-07-23T04:29:39.176Z,1015.31
2017-07-23T04:30:41.080Z,1015.31
2017-07-23T04:31:42.983Z,1015.33
2017-07-23T04:32:44.866Z,1015.33
2017-07-23T04:33:59.016Z,1015.24
2017-07-23T04:35:00.918Z,1015.24
2017-07-23T04:36:02.820Z,1015.29
2017-07-23T04:37:04.692Z,1015.32
2017-07-23T04:38:06.512Z,1015.34
2017-07-23T04:39:08.347Z,1015.34
2017-07-23T04:40:10.224Z,1015.34
2017-07-23T04:41:12.100Z,1015.37
2017-07-23T04:42:13.982Z,1015.37
2017-07-23T04:43:28.159Z,1015.40
2017-07-23T04:44:30.059Z,1015.35
2017-07-23T04:45:31.938Z,1015.37
2017-07-23T04:46:33.841Z,1015.34
2017-07-23T04:47:35.680Z,1015.31
2017-07-23T04:48:37.491Z,1015.31
2017-07-23T04:49:39.384Z,1015.34
2017-07-23T04:50:41.250Z,1015.28
2017-07-23T04:51:43.129Z,1015.28
2017-07-23T04:52:57.304Z,1015.25
2017-07-23T04:53:59.187Z,1015.24
2017-07-23T04:55:01.082Z,1015.28
2017-07-23T04:56:02.961Z,1015.31
2017-07-23T04:57:04.779Z,1015.34
2017-07-23T04:58:06.616Z,1015.46
2017-07-23T04:59:08.496Z,1015.40
2017-07-23T05:00:10.400Z,1015.39
2017-07-23T05:01:12.303Z,1015.41
2017-07-23T05:02:26.455Z,1015.41
2017-07-23T05:03:28.337Z,1015.46
2017-07-23T05:04:30.237Z,1015.49
2017-07-23T05:05:32.119Z,1015.49
2017-07-23T05:06:33.934Z,1015.49
2017-07-23T05:07:35.773Z,1015.50
2017-07-23T05:08:37.655Z,1015.36
2017-07-23T05:09:39.560Z,1015.36
2017-07-23T05:10:41.459Z,1015.39
2017-07-23T05:11:55.620Z,1015.41
2017-07-23T05:12:57.520Z,1015.34
2017-07-23T05:13:59.424Z,1015.38
2017-07-23T05:15:01.341Z,1015.34
2017-07-23T05:16:03.138Z,1015.30
2017-07-23T05:17:04.953Z,1015.31
2017-07-23T05:18:06.852Z,1015.27
2017-07-23T05:19:08.734Z,1015.24
2017-07-23T05:20:10.633Z,1015.23
2017-07-23T05:21:24.784Z,1015.24
2017-07-23T05:22:26.685Z,1015.24
2017-07-23T05:23:28.580Z,1015.33
2017-07-23T05:24:30.485Z,1015.30
2017-07-23T05:25:32.328Z,1015.33
2017-07-23T05:26:34.140Z,1015.34
2017-07-23T05:27:36.044Z,1015.33
2017-07-23T05:28:37.920Z,1015.39
2017-07-23T05:29:39.819Z,1015.45
2017-07-23T05:30:53.974Z,1015.53
2017-07-23T05:31:55.846Z,1015.51
2017-07-23T05:32:57.724Z,1015.45
2017-07-23T05:33:59.628Z,1015.39
2017-07-23T05:35:01.459Z,1015.33
2017-07-23T05:36:03.279Z,1015.33
2017-07-23T05:37:05.152Z,1015.34
2017-07-23T05:38:07.028Z,1015.31
2017-07-23T05:39:08.931Z,1015.28
2017-07-23T05:40:23.103Z,1015.23
2017-07-23T05:41:25.015Z,1015.18
2017-07-23T05:42:26.896Z,1015.19
2017-07-23T05:43:28.776Z,1015.15
2017-07-23T05:44:30.612Z,1015.18
2017-07-23T05:45:32.428Z,1015.19
2017-07-23T05:46:34.322Z,1015.17
2017-07-23T05:47:36.158Z,1015.18
2017-07-23T05:48:38.030Z,1015.21
2017-07-23T05:49:52.178Z,1015.26
2017-07-23T05:50:54.056Z,1015.28
2017-07-23T05:51:55.928Z,1015.33
2017-07-23T05:52:57.799Z,1015.27
2017-07-23T05:53:59.614Z,1015.30
2017-07-23T05:55:01.448Z,1015.35
2017-07-23T05:56:03.323Z,1015.37
2017-07-23T05:57:05.197Z,1015.37
2017-07-23T05:58:07.092Z,1015.40
2017-07-23T05:59:21.244Z,1015.43
2017-07-23T06:00:23.146Z,1015.48
2017-07-23T06:01:25.044Z,1015.52
2017-07-23T06:02:26.922Z,1015.57
2017-07-23T06:03:28.741Z,1015.62
2017-07-23T06:04:30.580Z,1015.64
2017-07-23T06:05:32.479Z,1015.63
2017-07-23T06:06:34.354Z,1015.66
2017-07-23T06:07:36.235Z,1015.66
2017-07-23T06:08:50.381Z,1015.70
2017-07-23T06:09:52.268Z,1015.74
2017-07-23T06:10:54.160Z,1015.78
2017-07-23T06:11:56.041Z,1015.73
2017-07-23T06:12:57.879Z,1015.76
2017-07-23T06:13:59.695Z,1015.79
2017-07-23T06:15:01.595Z,1015.75
2017-07-23T06:16:03.473Z,1015.80
2017-07-23T06:17:05.342Z,1015.77
2017-07-23T06:18:19.519Z,1015.77
2017-07-23T06:19:21.408Z,1015.79
2017-07-23T06:20:23.289Z,1015.77
2017-07-23T06:21:25.164Z,1015.77
2017-07-23T06:22:27.002Z,1015.81
2017-07-23T06:23:28.841Z,1015.76
2017-07-23T06:24:30.738Z,1015.75
2017-07-23T06:25:32.614Z,1015.78
2017-07-23T06:26:34.492Z,1015.84
2017-07-23T06:27:48.645Z,1015.84
2017-07-23T06:28:50.540Z,1015.92
2017-07-23T06:29:52.428Z,1015.97
2017-07-23T06:30:54.321Z,1016.10
2017-07-23T06:31:56.146Z,1016.13
2017-07-23T06:32:57.984Z,1016.14
2017-07-23T06:33:59.841Z,1016.06
2017-07-23T06:35:01.657Z,1015.99
2017-07-23T06:36:03.474Z,1015.90
2017-07-23T06:37:17.644Z,1015.97
2017-07-23T06:38:19.526Z,1015.94
2017-07-23T06:39:21.418Z,1015.97
2017-07-23T06:40:23.298Z,1016.03
2017-07-23T06:41:25.116Z,1016.03
2017-07-23T06:42:26.929Z,1016.03
2017-07-23T06:43:28.801Z,1016.07
2017-07-23T06:44:30.681Z,1016.11
2017-07-23T06:45:32.578Z,1016.14
2017-07-23T06:46:46.728Z,1016.20
2017-07-23T06:47:48.612Z,1016.19
2017-07-23T06:48:50.511Z,1016.22
2017-07-23T06:49:52.413Z,1016.27
2017-07-23T06:50:54.250Z,1016.31
2017-07-23T06:51:56.068Z,1016.36
2017-07-23T06:52:57.971Z,1016.33
2017-07-23T06:53:59.845Z,1016.40
2017-07-23T06:55:01.744Z,1016.43
2017-07-23T06:56:15.902Z,1016.42
2017-07-23T06:57:17.794Z,1016.41
2017-07-23T06:58:19.678Z,1016.42
2017-07-23T06:59:21.610Z,1016.44
2017-07-23T07:00:23.450Z,1016.44
2017-07-23T07:01:25.296Z,1016.43
2017-07-23T07:02:27.175Z,1016.42
2017-07-23T07:03:29.045Z,1016.37
2017-07-23T07:04:30.945Z,1016.35
2017-07-23T07:05:45.122Z,1016.33
2017-07-23T07:06:47.026Z,1016.38
2017-07-23T07:07:48.928Z,1016.31
2017-07-23T07:08:50.833Z,1016.34
2017-07-23T07:09:52.652Z,1016.31
2017-07-23T07:10:54.487Z,1016.38
2017-07-23T07:11:56.772Z,1016.29
2017-07-23T07:12:58.614Z,1016.30
2017-07-23T07:14:00.497Z,1016.31
2017-07-23T07:15:14.674Z,1016.34
2017-07-23T07:16:16.573Z,1016.41
2017-07-23T07:17:18.453Z,1016.40
2017-07-23T07:18:20.383Z,1016.42
2017-07-23T07:19:22.179Z,1016.39
2017-07-23T07:20:23.998Z,1016.37
2017-07-23T07:21:25.873Z,1016.45
2017-07-23T07:22:27.751Z,1016.45
2017-07-23T07:23:29.633Z,1016.47
2017-07-23T07:24:43.787Z,1016.49
2017-07-23T07:25:45.694Z,1016.45
2017-07-23T07:26:47.589Z,1016.49
2017-07-23T07:27:49.463Z,1016.51
2017-07-23T07:28:51.301Z,1016.49
2017-07-23T07:29:53.154Z,1016.46
2017-07-23T07:30:55.022Z,1016.53
2017-07-23T07:31:56.902Z,1016.56
2017-07-23T07:32:58.826Z,1016.54
2017-07-23T07:34:12.994Z,1016.57
2017-07-23T07:35:14.883Z,1016.58
2017-07-23T07:36:16.763Z,1016.58
2017-07-23T07:37:18.708Z,1016.68
2017-07-23T07:38:20.582Z,1016.64
2017-07-23T07:39:22.438Z,1016.66
2017-07-23T07:40:24.336Z,1016.70
2017-07-23T07:41:26.323Z,1016.69
2017-07-23T07:42:28.222Z,1016.72
2017-07-23T07:43:42.375Z,1016.72
2017-07-23T07:44:44.327Z,1016.67
2017-07-23T07:45:46.236Z,1016.76
2017-07-23T07:46:48.122Z,1016.76
2017-07-23T07:47:50.008Z,1016.70
2017-07-23T07:48:51.875Z,1016.68
2017-07-23T07:49:53.756Z,1016.67
2017-07-23T07:50:55.654Z,1016.65
2017-07-23T07:51:57.534Z,1016.67
2017-07-23T07:53:11.722Z,1016.68
2017-07-23T07:54:13.611Z,1016.50
2017-07-23T07:55:15.491Z,1016.56
2017-07-23T07:56:17.387Z,1016.55
2017-07-23T07:57:19.211Z,1016.51
2017-07-23T07:58:21.052Z,1016.52
2017-07-23T07:59:22.949Z,1016.48
2017-07-23T08:00:24.828Z,1016.50
2017-07-23T08:01:26.732Z,1016.42
2017-07-23T08:02:40.881Z,1016.37
2017-07-23T08:03:42.765Z,1016.39
2017-07-23T08:04:44.666Z,1016.37
2017-07-23T08:05:46.569Z,1016.40
2017-07-23T08:06:48.404Z,1016.42
2017-07-23T08:07:50.218Z,1016.38
2017-07-23T08:08:52.099Z,1016.39
2017-07-23T08:09:53.973Z,1016.38
2017-07-23T08:10:55.854Z,1016.36
2017-07-23T08:12:10.046Z,1016.37
2017-07-23T08:13:11.924Z,1016.38
2017-07-23T08:14:13.828Z,1016.41
2017-07-23T08:15:15.731Z,1016.31
2017-07-23T08:16:17.612Z,1016.38
2017-07-23T08:17:19.408Z,1016.24
2017-07-23T08:18:21.306Z,1016.40
2017-07-23T08:19:23.187Z,1016.40
2017-07-23T08:20:25.106Z,1016.38
2017-07-23T08:21:39.283Z,1016.49
2017-07-23T08:22:41.160Z,1016.49
2017-07-23T08:23:43.036Z,1016.46
2017-07-23T08:24:44.914Z,1016.48
2017-07-23T08:25:46.753Z,1016.46
2017-07-23T08:26:48.592Z,1016.54
2017-07-23T08:27:50.496Z,1016.56
2017-07-23T08:28:52.375Z,1016.60
2017-07-23T08:29:54.273Z,1016.56
2017-07-23T08:31:08.451Z,1016.57
2017-07-23T08:32:10.365Z,1016.61
2017-07-23T08:33:12.240Z,1016.63
2017-07-23T08:34:14.141Z,1016.66
2017-07-23T08:35:15.982Z,1016.71
2017-07-23T08:36:17.824Z,1016.68
2017-07-23T08:37:19.695Z,1016.70
2017-07-23T08:38:21.570Z,1016.82
2017-07-23T08:39:23.460Z,1016.79
2017-07-23T08:40:37.619Z,1016.76
2017-07-23T08:41:39.559Z,1016.78
2017-07-23T08:42:41.430Z,1016.82
2017-07-23T08:43:43.307Z,1016.78
2017-07-23T08:44:45.122Z,1016.78
2017-07-23T08:45:46.938Z,1016.80
2017-07-23T08:46:48.820Z,1016.80
2017-07-23T08:47:50.716Z,1016.75
2017-07-23T08:48:52.597Z,1016.76
2017-07-23T08:50:06.803Z,1016.71
2017-07-23T08:51:08.645Z,1016.73
2017-07-23T08:52:10.552Z,1016.70
2017-07-23T08:53:12.433Z,1016.68
2017-07-23T08:54:14.280Z,1016.66
2017-07-23T08:55:16.103Z,1016.67
2017-07-23T08:56:18.009Z,1016.70
2017-07-23T08:57:19.870Z,1016.67
2017-07-23T08:58:21.782Z,1016.66
2017-07-23T08:59:35.956Z,1016.70
2017-07-23T09:00:37.987Z,1016.69
2017-07-23T09:01:39.911Z,1016.68
2017-07-23T09:02:41.790Z,1016.69
2017-07-23T09:03:43.673Z,1016.66
2017-07-23T09:04:45.488Z,1016.64
2017-07-23T09:05:47.365Z,1016.65
2017-07-23T09:06:49.266Z,1016.67
2017-07-23T09:07:51.207Z,1016.67
2017-07-23T09:09:05.361Z,1016.71
2017-07-23T09:10:07.282Z,1016.67
2017-07-23T09:11:09.201Z,1016.73
2017-07-23T09:12:11.081Z,1016.73
2017-07-23T09:13:12.916Z,1016.77
2017-07-23T09:14:14.732Z,1016.74
2017-07-23T09:15:16.607Z,1016.74
2017-07-23T09:16:18.490Z,1016.79
2017-07-23T09:17:20.369Z,1016.73
2017-07-23T09:18:34.514Z,1016.76
2017-07-23T09:19:36.398Z,1016.73
2017-07-23T09:20:38.281Z,1016.74
2017-07-23T09:21:40.176Z,1016.70
2017-07-23T09:22:42.015Z,1016.69
2017-07-23T09:23:43.861Z,1016.71
2017-07-23T09:24:45.763Z,1016.71
2017-07-23T09:25:47.638Z,1016.76
2017-07-23T09:26:49.523Z,1016.78
2017-07-23T09:28:03.754Z,1016.82
2017-07-23T09:29:05.638Z,1016.75
2017-07-23T09:30:07.517Z,1016.77
2017-07-23T09:31:09.392Z,1016.76
2017-07-23T09:32:11.207Z,1016.80
2017-07-23T09:33:13.025Z,1016.75
2017-07-23T09:34:14.932Z,1016.79
2017-07-23T09:35:16.828Z,1016.76
2017-07-23T09:36:18.712Z,1016.71
2017-07-23T09:37:32.878Z,1016.76
2017-07-23T09:38:34.756Z,1016.73
2017-07-23T09:39:36.637Z,1016.73
2017-07-23T09:40:38.608Z,1016.71
2017-07-23T09:41:40.423Z,1016.72
2017-07-23T09:42:42.261Z,1016.71
2017-07-23T09:43:44.145Z,1016.73
2017-07-23T09:44:46.052Z,1016.72
2017-07-23T09:45:47.947Z,1016.71
2017-07-23T09:47:02.198Z,1016.73
2017-07-23T09:48:04.093Z,1016.75
2017-07-23T09:49:05.984Z,1016.76
2017-07-23T09:50:07.865Z,1016.74
2017-07-23T09:51:09.676Z,1016.68
2017-07-23T09:52:11.962Z,1016.74
2017-07-23T09:53:13.939Z,1016.72
2017-07-23T09:54:15.812Z,1016.81
2017-07-23T09:55:17.704Z,1016.80
2017-07-23T09:56:31.877Z,1016.78
2017-07-23T09:57:33.774Z,1016.76
2017-07-23T09:58:35.653Z,1016.73
2017-07-23T09:59:37.528Z,1016.82
2017-07-23T10:00:39.349Z,1016.85
2017-07-23T10:01:41.186Z,1016.82
2017-07-23T10:02:43.064Z,1016.86
2017-07-23T10:03:44.964Z,1016.90
2017-07-23T10:04:46.843Z,1016.89
2017-07-23T10:06:01.020Z,1016.88
2017-07-23T10:07:02.897Z,1016.95
2017-07-23T10:08:04.809Z,1016.88
2017-07-23T10:09:06.676Z,1016.95
2017-07-23T10:10:08.492Z,1016.94
2017-07-23T10:11:10.306Z,1017.03
2017-07-23T10:12:12.183Z,1016.97
2017-07-23T10:13:14.067Z,1017.00
2017-07-23T10:14:15.940Z,1017.11
2017-07-23T10:15:30.117Z,1017.14
2017-07-23T10:16:31.993Z,1017.07
2017-07-23T10:17:33.908Z,1017.08
2017-07-23T10:18:35.773Z,1017.03
2017-07-23T10:19:37.624Z,1016.97
2017-07-23T10:20:39.455Z,1016.97
2017-07-23T10:21:41.336Z,1017.00
2017-07-23T10:22:43.211Z,1016.97
2017-07-23T10:23:45.092Z,1016.98
2017-07-23T10:24:59.268Z,1017.00
2017-07-23T10:26:01.171Z,1017.05
2017-07-23T10:27:03.070Z,1017.05
2017-07-23T10:28:04.958Z,1017.07
2017-07-23T10:29:06.796Z,1017.06
2017-07-23T10:30:08.643Z,1017.12
2017-07-23T10:31:10.484Z,1017.07
2017-07-23T10:32:12.369Z,1017.13
2017-07-23T10:33:14.248Z,1017.08
2017-07-23T10:34:28.398Z,1017.06
2017-07-23T10:35:30.277Z,1017.17
2017-07-23T10:36:32.157Z,1017.13
2017-07-23T10:37:34.058Z,1017.15
2017-07-23T10:38:35.875Z,1017.20
2017-07-23T10:39:37.694Z,1017.23
2017-07-23T10:40:39.569Z,1017.24
2017-07-23T10:41:41.457Z,1017.24
2017-07-23T10:42:43.368Z,1017.32
2017-07-23T10:43:57.511Z,1017.34
2017-07-23T10:44:59.417Z,1017.38
2017-07-23T10:46:01.321Z,1017.35
2017-07-23T10:47:03.225Z,1017.37
2017-07-23T10:48:05.076Z,1017.30
2017-07-23T10:49:06.910Z,1017.28
2017-07-23T10:50:08.815Z,1017.28
2017-07-23T10:51:10.719Z,1017.23
2017-07-23T10:52:12.628Z,1017.27
2017-07-23T10:53:26.834Z,1017.19
2017-07-23T10:54:28.715Z,1017.14
2017-07-23T10:55:30.594Z,1017.16
2017-07-23T10:56:32.709Z,1017.18
2017-07-23T10:57:34.524Z,1017.10
2017-07-23T10:58:36.337Z,1017.15
2017-07-23T10:59:38.219Z,1017.18
2017-07-23T11:00:40.106Z,1017.29
2017-07-23T11:01:42.006Z,1017.24
2017-07-23T11:02:56.195Z,1017.32
2017-07-23T11:03:58.103Z,1017.41
2017-07-23T11:04:59.977Z,1017.46
2017-07-23T11:06:01.858Z,1017.43
2017-07-23T11:07:03.677Z,1017.38
2017-07-23T11:08:05.516Z,1017.35
2017-07-23T11:09:07.395Z,1017.29
2017-07-23T11:10:09.301Z,1017.32
2017-07-23T11:11:11.201Z,1017.42
2017-07-23T11:12:25.360Z,1017.38
2017-07-23T11:13:27.241Z,1017.42
2017-07-23T11:14:29.124Z,1017.41
2017-07-23T11:15:31.012Z,1017.44
2017-07-23T11:16:32.851Z,1017.49
2017-07-23T11:17:34.710Z,1017.49
2017-07-23T11:18:36.618Z,1017.48
2017-07-23T11:19:38.527Z,1017.49
2017-07-23T11:20:40.559Z,1017.51
2017-07-23T11:21:54.686Z,1017.49
2017-07-23T11:22:56.591Z,1017.52
2017-07-23T11:23:58.483Z,1017.51
2017-07-23T11:25:00.387Z,1017.47
2017-07-23T11:26:02.226Z,1017.51
2017-07-23T11:27:04.045Z,1017.44
2017-07-23T11:28:05.951Z,1017.39
2017-07-23T11:29:07.830Z,1017.29
2017-07-23T11:30:09.735Z,1017.29
2017-07-23T11:31:23.888Z,1017.32
2017-07-23T11:32:25.779Z,1017.25
2017-07-23T11:33:27.675Z,1017.20
2017-07-23T11:34:29.584Z,1017.21
2017-07-23T11:35:31.467Z,1017.15
2017-07-23T11:36:33.323Z,1017.13
2017-07-23T11:37:35.264Z,1017.18
2017-07-23T11:38:37.205Z,1017.14
2017-07-23T11:39:39.147Z,1017.15
2017-07-23T11:40:53.378Z,1017.04
2017-07-23T11:41:55.276Z,1016.93
2017-07-23T11:42:57.218Z,1016.93
2017-07-23T11:43:59.166Z,1016.82
2017-07-23T11:45:01.044Z,1016.83
2017-07-23T11:46:02.923Z,1016.78
2017-07-23T11:47:04.868Z,1016.77
2017-07-23T11:48:06.767Z,1016.75
2017-07-23T11:49:08.685Z,1016.70
2017-07-23T11:50:22.902Z,1016.71
2017-07-23T11:51:25.778Z,1016.69
2017-07-23T11:52:27.693Z,1016.70
2017-07-23T11:53:29.614Z,1016.68
2017-07-23T11:54:31.462Z,1016.75
2017-07-23T11:55:33.323Z,1016.76
2017-07-23T11:56:35.259Z,1016.85
2017-07-23T11:57:37.175Z,1016.89
2017-07-23T11:58:39.093Z,1017.00
2017-07-23T11:59:53.300Z,1017.12
2017-07-23T12:00:55.206Z,1017.26
2017-07-23T12:01:57.142Z,1017.14
2017-07-23T12:02:59.086Z,1017.08
2017-07-23T12:04:00.967Z,1017.14
2017-07-23T12:05:02.853Z,1017.18
2017-07-23T12:06:04.764Z,1017.25
2017-07-23T12:07:06.720Z,1017.25
2017-07-23T12:08:08.645Z,1017.33
2017-07-23T12:09:22.953Z,1017.32
2017-07-23T12:10:24.908Z,1017.32
2017-07-23T12:11:26.886Z,1017.30
2017-07-23T12:12:28.820Z,1017.27
2017-07-23T12:13:30.698Z,1017.21
2017-07-23T12:14:32.577Z,1017.15
2017-07-23T12:15:34.519Z,1017.08
2017-07-23T12:16:36.429Z,1017.17
2017-07-23T12:17:38.341Z,1017.12
2017-07-23T12:18:52.619Z,1017.19
2017-07-23T12:19:54.562Z,1017.15
2017-07-23T12:20:56.552Z,1017.18
2017-07-23T12:21:58.490Z,1017.28
2017-07-23T12:23:00.361Z,1017.37
2017-07-23T12:24:02.243Z,1017.45
2017-07-23T12:25:04.222Z,1017.48
2017-07-23T12:26:06.172Z,1017.54
2017-07-23T12:27:08.140Z,1017.45
2017-07-23T12:28:22.356Z,1017.46
2017-07-23T12:29:24.282Z,1017.52
2017-07-23T12:30:26.183Z,1017.56
2017-07-23T12:31:28.119Z,1017.46
2017-07-23T12:32:29.965Z,1017.47
2017-07-23T12:33:31.819Z,1017.43
2017-07-23T12:34:33.713Z,1017.44
2017-07-23T12:35:35.625Z,1017.37
2017-07-23T12:36:37.522Z,1017.35
2017-07-23T12:37:51.676Z,1017.29
2017-07-23T12:38:53.580Z,1017.35
2017-07-23T12:39:55.581Z,1017.29
2017-07-23T12:40:57.555Z,1017.32
2017-07-23T12:41:59.405Z,1017.37
2017-07-23T12:43:01.274Z,1017.33
2017-07-23T12:44:03.148Z,1017.30
2017-07-23T12:45:05.054Z,1017.29