createdAt,value
2023-07-24T00:00:01.687Z,56.56
2023-07-24T00:01:01.739Z,49.63
2023-07-24T00:02:01.680Z,43.99
2023-07-24T00:03:01.737Z,43.51
2023-07-24T00:04:01.649Z,53.17
2023-07-24T00:05:01.677Z,53.33
2023-07-24T00:06:01.649Z,51.40
2023-07-24T00:07:01.658Z,48.18
2023-07-24T00:08:01.681Z,51.24
2023-07-24T00:09:01.604Z,51.72
2023-07-24T00:10:01.621Z,43.34
2023-07-24T00:11:01.627Z,46.73
2023-07-24T00:12:01.601Z,46.41
2023-07-24T00:13:01.624Z,43.51
2023-07-24T00:14:01.612Z,43.51
2023-07-24T00:15:01.570Z,43.67
2023-07-24T00:16:01.637Z,43.83
2023-07-24T00:17:01.627Z,43.67
2023-07-24T00:18:01.618Z,43.83
2023-07-24T00:19:01.548Z,52.69
2023-07-24T00:20:01.590Z,52.85
2023-07-24T00:21:01.561Z,46.41
2023-07-24T00:22:01.577Z,45.12
2023-07-24T00:23:01.546Z,43.83
2023-07-24T00:24:01.534Z,43.51
2023-07-24T00:25:01.516Z,43.51
2023-07-24T00:26:01.515Z,43.99
2023-07-24T00:27:01.537Z,53.50
2023-07-24T00:28:01.532Z,51.08
2023-07-24T00:29:01.508Z,52.53
2023-07-24T00:30:01.543Z,43.51
2023-07-24T00:31:01.551Z,50.11
2023-07-24T00:32:01.484Z,46.73
2023-07-24T00:33:01.561Z,52.69
2023-07-24T00:34:01.517Z,43.34
2023-07-24T00:35:01.489Z,45.28
2023-07-24T00:36:01.470Z,45.92
2023-07-24T00:37:01.481Z,53.17
2023-07-24T00:38:01.497Z,60.42
2023-07-24T00:39:01.442Z,46.57
2023-07-24T00:40:01.442Z,51.40
2023-07-24T00:41:01.428Z,55.75
2023-07-24T00:42:01.402Z,48.66
2023-07-24T00:43:01.442Z,45.92
2023-07-24T00:44:01.418Z,50.92
2023-07-24T00:45:03.368Z,43.99
2023-07-24T00:46:01.412Z,50.76
2023-07-24T00:47:01.442Z,44.31
2023-07-24T00:48:01.498Z,56.88
2023-07-24T00:49:01.402Z,61.39
2023-07-24T00:50:01.443Z,51.24
2023-07-24T00:51:01.387Z,44.47
2023-07-24T00:52:01.362Z,49.15
2023-07-24T00:53:02.394Z,47.05
2023-07-24T00:54:01.331Z,54.14
2023-07-24T00:55:01.355Z,43.99
2023-07-24T00:56:01.334Z,43.83
2023-07-24T00:57:01.317Z,43.83
2023-07-24T00:58:01.326Z,49.15
2023-07-24T00:59:01.333Z,51.40
2023-07-24T01:00:02.336Z,53.01
2023-07-24T01:01:01.382Z,47.05
2023-07-24T01:02:01.279Z,48.66
2023-07-24T01:03:01.347Z,50.92
2023-07-24T01:04:01.281Z,46.73
2023-07-24T01:05:01.314Z,54.30
2023-07-24T01:06:01.274Z,55.91
2023-07-24T01:07:01.294Z,56.72
2023-07-24T01:08:01.266Z,46.41
2023-07-24T01:09:01.255Z,53.98
2023-07-24T01:10:01.273Z,50.43
2023-07-24T01:11:01.238Z,44.79
2023-07-24T01:12:01.247Z,48.18
2023-07-24T01:13:01.229Z,44.79
2023-07-24T01:14:01.247Z,47.86
2023-07-24T01:15:01.186Z,44.63
2023-07-24T01:16:01.210Z,48.50
2023-07-24T01:17:01.307Z,47.86
2023-07-24T01:18:01.230Z,45.44
2023-07-24T01:19:01.174Z,49.15
2023-07-24T01:20:01.220Z,45.12
2023-07-24T01:21:01.158Z,49.15
2023-07-24T01:22:01.173Z,46.25
2023-07-24T01:23:01.264Z,46.25
2023-07-24T01:24:01.140Z,46.41
2023-07-24T01:25:01.157Z,50.76
2023-07-24T01:26:01.120Z,48.66
2023-07-24T01:27:01.135Z,45.92
2023-07-24T01:28:01.147Z,51.24
2023-07-24T01:29:01.106Z,47.53
2023-07-24T01:30:01.113Z,49.31
2023-07-24T01:31:01.156Z,52.21
2023-07-24T01:32:01.123Z,51.88
2023-07-24T01:33:01.177Z,48.50
2023-07-24T01:34:01.087Z,51.40
2023-07-24T01:35:01.058Z,48.02
2023-07-24T01:36:01.062Z,47.70
2023-07-24T01:37:01.060Z,53.66
2023-07-24T01:38:01.096Z,47.70
2023-07-24T01:39:01.020Z,46.41
2023-07-24T01:40:01.040Z,45.76
2023-07-24T01:41:01.027Z,58.01
2023-07-24T01:42:01.044Z,48.18
2023-07-24T01:43:01.044Z,53.17
2023-07-24T01:44:01.008Z,46.73
2023-07-24T01:45:01.006Z,53.17
2023-07-24T01:46:01.063Z,52.69
2023-07-24T01:47:01.009Z,47.70
2023-07-24T01:48:01.096Z,51.08
2023-07-24T01:49:01.032Z,52.21
2023-07-24T01:50:00.985Z,51.08
2023-07-24T01:51:01.997Z,52.05
2023-07-24T01:52:00.981Z,50.27
2023-07-24T01:53:00.969Z,54.46
2023-07-24T01:54:00.981Z,48.82
2023-07-24T01:55:00.941Z,49.15
2023-07-24T01:56:00.941Z,51.72
2023-07-24T01:57:00.944Z,47.37
2023-07-24T01:58:00.913Z,49.15
2023-07-24T01:59:00.919Z,52.53
2023-07-24T02:00:00.910Z,51.72
2023-07-24T02:01:00.904Z,50.60
2023-07-24T02:02:00.912Z,57.36
2023-07-24T02:03:00.926Z,52.53
2023-07-24T02:04:00.911Z,51.56
2023-07-24T02:05:00.912Z,49.63
2023-07-24T02:06:00.909Z,49.95
2023-07-24T02:07:00.857Z,49.47
2023-07-24T02:08:00.872Z,49.15
2023-07-24T02:09:00.854Z,53.66
2023-07-24T02:10:00.874Z,48.98
2023-07-24T02:11:00.832Z,46.08
2023-07-24T02:12:00.823Z,49.95
2023-07-24T02:13:00.822Z,53.01
2023-07-24T02:14:00.803Z,49.47
2023-07-24T02:15:00.858Z,51.88
2023-07-24T02:16:00.813Z,51.08
2023-07-24T02:17:00.793Z,47.37
2023-07-24T02:18:00.834Z,55.91
2023-07-24T02:19:00.792Z,50.60
2023-07-24T02:20:00.810Z,49.31
2023-07-24T02:21:00.812Z,45.44
2023-07-24T02:22:00.788Z,48.18
2023-07-24T02:23:00.743Z,50.60
2023-07-24T02:24:00.764Z,48.18
2023-07-24T02:25:00.754Z,55.59
2023-07-24T02:26:00.749Z,52.21
2023-07-24T02:27:00.760Z,52.53
2023-07-24T02:28:00.763Z,49.63
2023-07-24T02:29:00.738Z,57.52
2023-07-24T02:30:00.765Z,50.76
2023-07-24T02:31:00.764Z,56.40
2023-07-24T02:32:00.746Z,50.27
2023-07-24T02:33:00.715Z,54.14
2023-07-24T02:34:00.695Z,50.11
2023-07-24T02:35:00.675Z,53.17
2023-07-24T02:36:00.669Z,49.95
2023-07-24T02:37:00.724Z,58.81
2023-07-24T02:38:00.747Z,50.60
2023-07-24T02:39:00.637Z,50.60
2023-07-24T02:40:00.696Z,48.82
2023-07-24T02:41:00.651Z,48.50
2023-07-24T02:42:00.658Z,47.05
2023-07-24T02:43:00.633Z,50.92
2023-07-24T02:44:00.606Z,46.25
2023-07-24T02:45:00.616Z,54.62
2023-07-24T02:46:00.634Z,50.60
2023-07-24T02:47:00.589Z,52.21
2023-07-24T02:48:00.656Z,54.95
2023-07-24T02:49:00.631Z,59.46
2023-07-24T02:50:00.624Z,47.37
2023-07-24T02:51:00.622Z,46.25
2023-07-24T02:52:00.571Z,52.85
2023-07-24T02:53:00.583Z,49.63
2023-07-24T02:54:00.580Z,47.86
2023-07-24T02:55:00.524Z,49.79
2023-07-24T02:56:00.543Z,50.11
2023-07-24T02:57:00.560Z,52.69
2023-07-24T02:58:00.519Z,53.17
2023-07-24T02:59:00.549Z,58.01
2023-07-24T03:00:00.512Z,53.98
2023-07-24T03:01:00.582Z,49.15
2023-07-24T03:02:00.514Z,50.92
2023-07-24T03:03:00.552Z,50.76
2023-07-24T03:04:00.516Z,59.14
2023-07-24T03:05:00.474Z,53.82
2023-07-24T03:06:00.507Z,57.36
2023-07-24T03:07:00.484Z,57.85
2023-07-24T03:08:00.503Z,50.27
2023-07-24T03:09:00.473Z,55.59
2023-07-24T03:10:00.442Z,54.79
2023-07-24T03:11:00.427Z,55.75
2023-07-24T03:12:00.468Z,54.30
2023-07-24T03:13:00.432Z,54.62
2023-07-24T03:14:00.490Z,52.53
2023-07-24T03:15:00.433Z,59.30
2023-07-24T03:16:00.477Z,55.27
2023-07-24T03:17:03.135Z,54.14
2023-07-24T03:18:00.433Z,55.43
2023-07-24T03:19:00.396Z,57.69
2023-07-24T03:20:00.391Z,59.46
2023-07-24T03:21:00.380Z,61.39
2023-07-24T03:22:00.400Z,56.40
2023-07-24T03:23:00.358Z,56.56
2023-07-24T03:24:00.365Z,55.91
2023-07-24T03:25:00.344Z,56.72
2023-07-24T03:26:00.333Z,55.75
2023-07-24T03:27:00.324Z,56.88
2023-07-24T03:28:00.314Z,58.65
2023-07-24T03:29:00.356Z,57.20
2023-07-24T03:30:00.343Z,59.94
2023-07-24T03:31:00.441Z,57.36
2023-07-24T03:32:00.293Z,57.20
2023-07-24T03:33:00.316Z,59.94
2023-07-24T03:34:00.267Z,58.49
2023-07-24T03:35:00.320Z,56.88
2023-07-24T03:36:00.353Z,57.69
2023-07-24T03:37:00.259Z,57.69
2023-07-24T03:38:00.277Z,58.97
2023-07-24T03:39:00.239Z,57.85
2023-07-24T03:40:00.268Z,57.85
2023-07-24T03:41:00.234Z,56.56
2023-07-24T03:42:00.249Z,59.78
2023-07-24T03:43:00.241Z,57.52
2023-07-24T03:44:00.209Z,58.17
2023-07-24T03:45:00.224Z,59.78
2023-07-24T03:46:00.240Z,57.85
2023-07-24T03:47:00.398Z,61.23
2023-07-24T03:48:00.211Z,56.07
2023-07-24T03:49:00.214Z,56.72
2023-07-24T03:50:00.207Z,57.85
2023-07-24T03:51:00.168Z,56.40
2023-07-24T03:52:00.168Z,57.69
2023-07-24T03:53:00.200Z,59.94
2023-07-24T03:54:00.142Z,59.62
2023-07-24T03:55:00.131Z,57.36
2023-07-24T03:56:00.129Z,58.81
2023-07-24T03:57:00.109Z,59.46
2023-07-24T03:58:00.135Z,56.07
2023-07-24T03:59:00.111Z,57.20
2023-07-24T04:00:00.141Z,61.71
2023-07-24T04:01:00.136Z,56.72
2023-07-24T04:02:00.130Z,61.87
2023-07-24T04:03:00.156Z,55.91
2023-07-24T04:04:00.091Z,55.27
2023-07-24T04:05:00.085Z,54.46
2023-07-24T04:06:00.077Z,56.56
2023-07-24T04:07:00.104Z,58.49
2023-07-24T04:08:00.156Z,56.24
2023-07-24T04:09:00.017Z,53.98
2023-07-24T04:10:00.024Z,56.40
2023-07-24T04:11:00.049Z,55.11
2023-07-24T04:12:00.027Z,55.27
2023-07-24T04:13:00.032Z,55.75
2023-07-24T04:13:59.982Z,57.69
2023-07-24T04:14:59.972Z,58.81
2023-07-24T04:16:00.003Z,56.07
2023-07-24T04:17:00.042Z,59.30
2023-07-24T04:18:00.004Z,57.69
2023-07-24T04:19:00.004Z,55.59
2023-07-24T04:19:59.939Z,59.46
2023-07-24T04:20:59.976Z,57.52
2023-07-24T04:21:59.979Z,61.71
2023-07-24T04:22:59.973Z,58.01
2023-07-24T04:23:59.924Z,59.62
2023-07-24T04:24:59.908Z,60.10
2023-07-24T04:25:59.921Z,55.43
2023-07-24T04:26:59.942Z,58.81
2023-07-24T04:27:59.908Z,59.14
2023-07-24T04:28:59.869Z,56.07
2023-07-24T04:29:59.888Z,53.66
2023-07-24T04:30:59.914Z,54.62
2023-07-24T04:31:59.902Z,58.81
2023-07-24T04:32:59.915Z,56.56
2023-07-24T04:33:59.847Z,57.85
2023-07-24T04:34:59.856Z,59.30
2023-07-24T04:35:59.838Z,60.10
2023-07-24T04:36:59.954Z,60.91
2023-07-24T04:37:59.872Z,59.62
2023-07-24T04:38:59.855Z,58.49
2023-07-24T04:39:59.795Z,59.94
2023-07-24T04:40:59.823Z,59.30
2023-07-24T04:41:59.829Z,58.81
2023-07-24T04:42:59.819Z,59.14
2023-07-24T04:43:59.793Z,58.17
2023-07-24T04:44:59.791Z,59.62
2023-07-24T04:45:59.811Z,56.40
2023-07-24T04:46:59.863Z,59.30
2023-07-24T04:47:59.789Z,57.04
2023-07-24T04:48:59.739Z,58.01
2023-07-24T04:49:59.756Z,57.85
2023-07-24T04:50:59.832Z,53.82
2023-07-24T04:51:59.765Z,56.07
2023-07-24T04:52:59.719Z,60.10
2023-07-24T04:53:59.734Z,54.14
2023-07-24T04:54:59.842Z,54.62
2023-07-24T04:55:59.714Z,54.14
2023-07-24T04:56:59.746Z,57.04
2023-07-24T04:57:59.683Z,53.50
2023-07-24T04:58:59.712Z,55.59
2023-07-24T04:59:59.684Z,56.07
2023-07-24T05:00:59.687Z,59.30
2023-07-24T05:01:59.733Z,61.39
2023-07-24T05:02:59.688Z,61.07
2023-07-24T05:03:59.677Z,60.75
2023-07-24T05:04:59.679Z,60.10
2023-07-24T05:05:59.670Z,57.20
2023-07-24T05:06:59.660Z,58.17
2023-07-24T05:07:59.606Z,55.91
2023-07-24T05:08:59.639Z,60.59
2023-07-24T05:09:59.648Z,58.33
2023-07-24T05:10:59.651Z,54.14
2023-07-24T05:11:59.613Z,63.97
2023-07-24T05:12:59.600Z,66.71
2023-07-24T05:13:59.603Z,61.71
2023-07-24T05:14:59.573Z,57.69
2023-07-24T05:15:59.583Z,57.04
2023-07-24T05:16:59.561Z,57.36
2023-07-24T05:17:59.613Z,55.59
2023-07-24T05:18:59.591Z,56.72
2023-07-24T05:19:59.536Z,56.56
2023-07-24T05:20:59.567Z,56.24
2023-07-24T05:21:59.542Z,59.46
2023-07-24T05:22:59.563Z,56.07
2023-07-24T05:23:59.518Z,60.26
2023-07-24T05:24:59.507Z,56.07
2023-07-24T05:25:59.519Z,58.33
2023-07-24T05:26:59.528Z,61.39
2023-07-24T05:27:59.511Z,63.16
2023-07-24T05:28:59.510Z,59.30
2023-07-24T05:29:59.491Z,57.69
2023-07-24T05:30:59.475Z,61.55
2023-07-24T05:31:59.557Z,59.30
2023-07-24T05:32:59.585Z,58.81
2023-07-24T05:33:59.467Z,61.07
2023-07-24T05:34:59.438Z,58.17
2023-07-24T05:35:59.460Z,58.81
2023-07-24T05:36:59.438Z,56.40
2023-07-24T05:37:59.525Z,57.69
2023-07-24T05:38:59.425Z,57.36
2023-07-24T05:39:59.415Z,55.91
2023-07-24T05:40:59.410Z,54.30
2023-07-24T05:41:59.507Z,57.52
2023-07-24T05:42:59.414Z,55.27
2023-07-24T05:43:59.397Z,57.20
2023-07-24T05:45:00.384Z,56.88
2023-07-24T05:45:59.447Z,59.30
2023-07-24T05:46:59.460Z,58.81
2023-07-24T05:47:59.493Z,60.26
2023-07-24T05:48:59.476Z,60.42
2023-07-24T05:49:59.365Z,58.17
2023-07-24T05:50:59.372Z,57.36
2023-07-24T05:51:59.324Z,56.56
2023-07-24T05:53:01.420Z,58.33
2023-07-24T05:53:59.342Z,57.85
2023-07-24T05:54:59.359Z,55.11
2023-07-24T05:55:59.318Z,57.04
2023-07-24T05:56:59.327Z,57.69
2023-07-24T05:57:59.282Z,65.42
2023-07-24T05:58:59.322Z,57.85
2023-07-24T05:59:59.311Z,53.82
2023-07-24T06:00:59.282Z,58.81
2023-07-24T06:01:59.344Z,54.95
2023-07-24T06:02:59.268Z,57.52
2023-07-24T06:03:59.376Z,54.62
2023-07-24T06:04:59.311Z,55.11
2023-07-24T06:05:59.240Z,54.62
2023-07-24T06:06:59.314Z,55.11
2023-07-24T06:07:59.230Z,54.62
2023-07-24T06:08:59.218Z,57.36
2023-07-24T06:09:59.257Z,56.88
2023-07-24T06:10:59.230Z,55.75
2023-07-24T06:11:59.223Z,54.14
2023-07-24T06:12:59.207Z,63.97
2023-07-24T06:14:00.190Z,56.88
2023-07-24T06:14:59.179Z,54.95
2023-07-24T06:15:59.247Z,57.69
2023-07-24T06:16:59.266Z,55.43
2023-07-24T06:17:59.218Z,54.62
2023-07-24T06:18:59.180Z,57.52
2023-07-24T06:19:59.238Z,58.97
2023-07-24T06:20:59.151Z,58.17
2023-07-24T06:21:59.180Z,54.14
2023-07-24T06:22:59.147Z,56.07
2023-07-24T06:23:59.135Z,57.20
2023-07-24T06:24:59.121Z,53.01
2023-07-24T06:25:59.137Z,56.07
2023-07-24T06:26:59.127Z,57.04
2023-07-24T06:27:59.096Z,53.17
2023-07-24T06:28:59.097Z,58.33
2023-07-24T06:31:00.108Z,58.33
2023-07-24T06:31:59.119Z,54.95
2023-07-24T06:32:59.138Z,59.46
2023-07-24T06:33:59.060Z,57.20
2023-07-24T06:34:59.051Z,56.40
2023-07-24T06:35:59.175Z,58.33
2023-07-24T06:37:09.114Z,59.94
2023-07-24T06:38:01.063Z,54.79
2023-07-24T06:38:59.072Z,54.62
2023-07-24T06:39:59.030Z,56.07
2023-07-24T06:40:59.031Z,57.69
2023-07-24T06:41:59.044Z,56.40
2023-07-24T06:42:59.050Z,56.24
2023-07-24T06:43:59.021Z,56.40
2023-07-24T06:44:59.023Z,59.46
2023-07-24T06:45:59.047Z,60.75
2023-07-24T06:46:59.022Z,58.17
2023-07-24T06:47:59.026Z,58.49
2023-07-24T06:48:58.967Z,55.59
2023-07-24T06:49:59.016Z,59.62
2023-07-24T06:50:59.043Z,61.39
2023-07-24T06:51:58.973Z,56.72
2023-07-24T06:52:58.933Z,54.30
2023-07-24T06:53:58.924Z,54.79
2023-07-24T06:54:58.966Z,56.88
2023-07-24T06:55:58.976Z,54.14
2023-07-24T06:56:58.942Z,51.08
2023-07-24T06:57:58.930Z,58.65
2023-07-24T06:58:58.907Z,60.26
2023-07-24T06:59:58.883Z,57.20
2023-07-24T07:00:58.931Z,59.78
2023-07-24T07:01:58.905Z,53.66
2023-07-24T07:02:58.935Z,61.55
2023-07-24T07:03:58.963Z,59.78
2023-07-24T07:04:58.878Z,58.33
2023-07-24T07:05:58.878Z,57.69
2023-07-24T07:06:58.874Z,58.17
2023-07-24T07:07:58.853Z,58.81
2023-07-24T07:08:58.856Z,55.11
2023-07-24T07:09:58.854Z,54.95
2023-07-24T07:10:58.869Z,55.27
2023-07-24T07:11:58.816Z,55.91
2023-07-24T07:12:58.809Z,57.69
2023-07-24T07:13:58.895Z,58.17
2023-07-24T07:14:58.822Z,58.65
2023-07-24T07:15:58.846Z,62.20
2023-07-24T07:16:58.834Z,53.33
2023-07-24T07:17:58.819Z,54.30
2023-07-24T07:18:58.835Z,54.95
2023-07-24T07:19:58.823Z,57.36
2023-07-24T07:20:58.777Z,58.81
2023-07-24T07:21:58.785Z,55.91
2023-07-24T07:22:58.788Z,54.14
2023-07-24T07:23:58.758Z,57.20
2023-07-24T07:24:58.785Z,60.10
2023-07-24T07:25:58.738Z,55.59
2023-07-24T07:26:58.755Z,56.88
2023-07-24T07:27:58.722Z,56.88
2023-07-24T07:28:58.730Z,57.20
2023-07-24T07:29:58.713Z,55.11
2023-07-24T07:30:58.789Z,53.82
2023-07-24T07:31:58.752Z,55.75
2023-07-24T07:32:58.734Z,57.36
2023-07-24T07:33:58.736Z,56.07
2023-07-24T07:34:58.663Z,56.24
2023-07-24T07:35:59.863Z,57.85
2023-07-24T07:36:59.683Z,55.11
2023-07-24T07:37:58.643Z,57.20
2023-07-24T07:38:58.676Z,59.14
2023-07-24T07:39:58.649Z,56.88
2023-07-24T07:40:58.650Z,56.07
2023-07-24T07:42:12.195Z,59.94
2023-07-24T07:43:00.631Z,53.33
2023-07-24T07:43:58.773Z,53.66
2023-07-24T07:44:58.622Z,57.36
2023-07-24T07:45:58.593Z,56.72
2023-07-24T07:46:58.693Z,54.95
2023-07-24T07:47:58.637Z,53.50
2023-07-24T07:48:58.664Z,57.52
2023-07-24T07:49:58.612Z,53.50
2023-07-24T07:50:58.607Z,54.46
2023-07-24T07:51:58.560Z,53.01
2023-07-24T07:52:58.603Z,51.88
2023-07-24T07:53:58.570Z,52.85
2023-07-24T07:55:00.366Z,56.56
2023-07-24T07:55:58.597Z,57.69
2023-07-24T07:56:58.585Z,56.24
2023-07-24T07:57:58.506Z,60.10
2023-07-24T07:58:58.518Z,58.33
2023-07-24T07:59:58.565Z,57.20
2023-07-24T08:00:58.526Z,55.43
2023-07-24T08:01:58.516Z,61.71
2023-07-24T08:02:58.636Z,59.14
2023-07-24T08:03:58.567Z,52.85
2023-07-24T08:05:01.816Z,55.91
2023-07-24T08:05:59.490Z,55.59
2023-07-24T08:06:58.439Z,53.66
2023-07-24T08:07:58.456Z,56.72
2023-07-24T08:08:58.438Z,53.66
2023-07-24T08:09:58.440Z,53.66
2023-07-24T08:10:58.440Z,58.17
2023-07-24T08:11:58.408Z,57.69
2023-07-24T08:12:58.503Z,54.62
2023-07-24T08:13:58.427Z,56.56
2023-07-24T08:14:58.448Z,53.82
2023-07-24T08:15:58.414Z,55.43
2023-07-24T08:16:58.493Z,54.46
2023-07-24T08:17:58.393Z,55.43
2023-07-24T08:18:58.691Z,54.79
2023-07-24T08:19:59.903Z,55.59
2023-07-24T08:20:58.425Z,59.78
2023-07-24T08:21:58.350Z,58.33
2023-07-24T08:22:58.353Z,56.72
2023-07-24T08:23:58.377Z,55.11
2023-07-24T08:24:58.438Z,53.50
2023-07-24T08:25:58.368Z,61.55
2023-07-24T08:26:58.305Z,62.20
2023-07-24T08:28:05.356Z,54.14
2023-07-24T08:29:00.312Z,56.40
2023-07-24T08:29:58.295Z,54.79
2023-07-24T08:30:58.343Z,55.11
2023-07-24T08:31:58.411Z,52.69
2023-07-24T08:32:58.390Z,54.79
2023-07-24T08:33:58.354Z,59.14
2023-07-24T08:34:58.285Z,58.17
2023-07-24T08:35:58.234Z,59.46
2023-07-24T08:36:58.260Z,56.88
2023-07-24T08:37:58.232Z,61.07
2023-07-24T08:38:58.294Z,57.52
2023-07-24T08:39:58.201Z,59.62
2023-07-24T08:40:58.220Z,60.26
2023-07-24T08:41:58.218Z,60.75
2023-07-24T08:42:58.340Z,58.17
2023-07-24T08:43:58.288Z,59.14
2023-07-24T08:44:58.224Z,56.24
2023-07-24T08:45:58.267Z,55.43
2023-07-24T08:46:58.182Z,54.62
2023-07-24T08:47:58.281Z,59.62
2023-07-24T08:48:58.256Z,57.69
2023-07-24T08:49:58.219Z,54.46
2023-07-24T08:50:58.203Z,55.11
2023-07-24T08:52:00.527Z,53.33
2023-07-24T08:52:58.234Z,55.75
2023-07-24T08:53:58.233Z,55.27
2023-07-24T08:55:00.677Z,58.33
2023-07-24T08:55:58.121Z,58.33
2023-07-24T08:56:58.134Z,54.46
2023-07-24T08:57:59.984Z,56.24
2023-07-24T08:58:58.097Z,60.42
2023-07-24T08:59:58.126Z,54.79
2023-07-24T09:00:58.138Z,59.14
2023-07-24T09:01:58.051Z,59.78
2023-07-24T09:02:58.100Z,59.30
2023-07-24T09:03:58.091Z,59.94
2023-07-24T09:04:58.063Z,58.01
2023-07-24T09:05:58.095Z,59.62
2023-07-24T09:06:58.061Z,54.62
2023-07-24T09:07:58.024Z,56.88
2023-07-24T09:08:58.030Z,54.95
2023-07-24T09:09:58.032Z,54.46
2023-07-24T09:10:58.056Z,58.33
2023-07-24T09:11:58.030Z,56.40
2023-07-24T09:12:57.986Z,66.06
2023-07-24T09:13:59.768Z,56.07
2023-07-24T09:14:57.966Z,60.26
2023-07-24T09:15:58.037Z,55.59
2023-07-24T09:16:58.024Z,57.04
2023-07-24T09:17:58.070Z,56.40
2023-07-24T09:19:10.464Z,58.01
2023-07-24T09:19:59.986Z,59.46
2023-07-24T09:20:57.965Z,61.55
2023-07-24T09:21:57.961Z,61.23
2023-07-24T09:23:14.167Z,61.39
2023-07-24T09:23:59.950Z,60.75
2023-07-24T09:24:57.933Z,60.75
2023-07-24T09:25:57.894Z,61.07
2023-07-24T09:26:59.220Z,62.20
2023-07-24T09:27:58.893Z,59.62
2023-07-24T09:28:57.893Z,60.26
2023-07-24T09:29:57.867Z,58.81
2023-07-24T09:30:57.942Z,64.29
2023-07-24T09:31:57.943Z,62.52
2023-07-24T09:32:57.890Z,66.71
2023-07-24T09:33:57.882Z,64.45
2023-07-24T09:34:57.971Z,61.55
2023-07-24T09:35:57.850Z,59.94
2023-07-24T09:36:58.040Z,60.26
2023-07-24T09:37:57.850Z,60.91
2023-07-24T09:38:57.815Z,59.94
2023-07-24T09:40:00.055Z,61.71
2023-07-24T09:40:57.847Z,59.62
2023-07-24T09:41:57.848Z,60.75
2023-07-24T09:43:25.206Z,59.14
2023-07-24T09:43:59.809Z,58.81
2023-07-24T09:45:04.550Z,58.01
2023-07-24T09:45:58.228Z,56.88
2023-07-24T09:48:02.639Z,61.23
2023-07-24T09:49:58.764Z,59.14
2023-07-24T09:50:57.743Z,58.81
2023-07-24T09:51:57.828Z,59.94
2023-07-24T09:52:57.730Z,60.75
2023-07-24T09:53:57.759Z,61.71
2023-07-24T09:54:57.724Z,59.94
2023-07-24T09:55:57.732Z,58.01
2023-07-24T09:57:06.918Z,56.88
2023-07-24T09:57:59.800Z,59.14
2023-07-24T09:58:57.710Z,57.04
2023-07-24T09:59:57.761Z,61.55
2023-07-24T10:00:57.758Z,57.69
2023-07-24T10:01:57.715Z,55.27
2023-07-24T10:02:57.688Z,57.04
2023-07-24T10:03:57.640Z,56.88
2023-07-24T10:04:57.771Z,55.59
2023-07-24T10:05:57.650Z,55.91
2023-07-24T10:06:57.687Z,59.14
2023-07-24T10:07:57.641Z,57.85
2023-07-24T10:08:57.624Z,54.46
2023-07-24T10:09:57.650Z,61.07
2023-07-24T10:10:57.635Z,58.01
2023-07-24T10:11:57.843Z,56.56
2023-07-24T10:12:57.604Z,56.88
2023-07-24T10:13:57.598Z,53.50
2023-07-24T10:14:58.610Z,52.05
2023-07-24T10:15:57.623Z,56.24
2023-07-24T10:16:58.582Z,57.36
2023-07-24T10:17:57.611Z,57.04
2023-07-24T10:18:57.575Z,53.98
2023-07-24T10:19:57.582Z,61.39
2023-07-24T10:20:57.583Z,56.40
2023-07-24T10:21:57.540Z,55.59
2023-07-24T10:22:57.554Z,54.62
2023-07-24T10:23:57.559Z,52.69
2023-07-24T10:24:57.582Z,56.24
2023-07-24T10:25:57.524Z,52.85
2023-07-24T10:26:57.517Z,54.95
2023-07-24T10:27:57.504Z,54.62
2023-07-24T10:28:57.499Z,59.94
2023-07-24T10:29:57.504Z,56.72
2023-07-24T10:30:58.592Z,60.75
2023-07-24T10:31:57.684Z,55.43
2023-07-24T10:32:57.613Z,57.36
2023-07-24T10:33:57.520Z,56.56
2023-07-24T10:34:57.469Z,57.85
2023-07-24T10:35:57.482Z,58.01
2023-07-24T10:36:57.486Z,59.94
2023-07-24T10:37:57.450Z,85.40
2023-07-24T10:38:57.440Z,71.70
2023-07-24T10:39:57.512Z,83.95
2023-07-24T10:40:57.428Z,68.48
2023-07-24T10:41:57.502Z,79.44
2023-07-24T10:42:57.437Z,71.38
2023-07-24T10:43:57.478Z,56.56
2023-07-24T10:44:57.411Z,57.85
2023-07-24T10:45:57.475Z,58.97
2023-07-24T10:46:57.499Z,73.96
2023-07-24T10:47:57.464Z,55.91
2023-07-24T10:48:57.396Z,57.04
2023-07-24T10:49:57.366Z,56.88
2023-07-24T10:50:57.367Z,56.07
2023-07-24T10:51:57.385Z,55.91
2023-07-24T10:52:57.355Z,57.52
2023-07-24T10:53:57.391Z,58.81
2023-07-24T10:54:57.380Z,59.94
2023-07-24T10:55:57.331Z,57.69
2023-07-24T10:56:57.338Z,57.85
2023-07-24T10:57:57.426Z,61.39
2023-07-24T10:58:57.307Z,58.17
2023-07-24T10:59:57.413Z,55.11
2023-07-24T11:00:57.429Z,55.27
2023-07-24T11:01:57.315Z,58.49
2023-07-24T11:02:57.382Z,58.33
2023-07-24T11:03:57.298Z,59.14
2023-07-24T11:04:57.323Z,60.75
2023-07-24T11:05:57.275Z,59.62
2023-07-24T11:06:57.272Z,59.46
2023-07-24T11:07:57.278Z,58.49
2023-07-24T11:08:57.272Z,59.94
2023-07-24T11:09:57.253Z,56.40
2023-07-24T11:10:57.262Z,56.40
2023-07-24T11:11:57.264Z,57.36
2023-07-24T11:12:57.242Z,54.30
2023-07-24T11:13:57.299Z,65.90
2023-07-24T11:14:57.241Z,79.76
2023-07-24T11:15:57.312Z,81.05
2023-07-24T11:16:57.225Z,71.38
2023-07-24T11:17:57.261Z,70.42
2023-07-24T11:18:57.250Z,72.51
2023-07-24T11:19:57.185Z,80.41
2023-07-24T11:20:57.206Z,77.99
2023-07-24T11:21:57.190Z,76.86
2023-07-24T11:22:57.214Z,77.02
2023-07-24T11:23:57.204Z,74.12
2023-07-24T11:24:57.192Z,73.80
2023-07-24T11:25:57.141Z,71.87
2023-07-24T11:26:57.151Z,63.16
2023-07-24T11:27:57.136Z,66.23
2023-07-24T11:28:57.144Z,70.74
2023-07-24T11:29:57.153Z,72.99
2023-07-24T11:30:57.118Z,78.47
2023-07-24T11:31:57.127Z,74.44
2023-07-24T11:32:57.123Z,69.29
2023-07-24T11:33:57.104Z,66.39
2023-07-24T11:34:58.118Z,59.94
2023-07-24T11:35:57.119Z,60.10
2023-07-24T11:36:57.142Z,89.43
2023-07-24T11:37:57.455Z,90.56
2023-07-24T11:38:57.061Z,69.13
2023-07-24T11:39:57.059Z,71.06
2023-07-24T11:40:57.261Z,61.39
2023-07-24T11:41:57.051Z,80.08
2023-07-24T11:42:57.074Z,80.08
2023-07-24T11:43:57.113Z,71.54
2023-07-24T11:44:57.059Z,74.77
2023-07-24T11:45:57.056Z,69.13
2023-07-24T11:46:59.028Z,60.91
2023-07-24T11:47:58.059Z,58.17
2023-07-24T11:48:57.201Z,57.20
2023-07-24T11:49:57.025Z,58.33
2023-07-24T11:50:56.998Z,58.97
2023-07-24T11:51:57.020Z,59.94
2023-07-24T11:52:56.992Z,58.33
2023-07-24T11:53:57.095Z,61.23
2023-07-24T11:54:56.967Z,56.24
2023-07-24T11:55:57.009Z,54.62
2023-07-24T11:56:56.971Z,60.26
2023-07-24T11:57:56.942Z,53.98
2023-07-24T11:58:56.955Z,54.46
2023-07-24T11:59:56.935Z,55.11
2023-07-24T12:00:56.933Z,53.98
2023-07-24T12:01:56.930Z,56.24
2023-07-24T12:02:57.009Z,55.75
2023-07-24T12:03:57.014Z,56.24
2023-07-24T12:04:56.911Z,54.79
2023-07-24T12:05:56.933Z,60.42
2023-07-24T12:06:56.942Z,62.84
2023-07-24T12:07:56.871Z,57.20
2023-07-24T12:08:56.925Z,57.04
2023-07-24T12:09:56.883Z,56.88
2023-07-24T12:10:56.862Z,54.14
2023-07-24T12:11:56.872Z,55.27
2023-07-24T12:12:56.875Z,54.62
2023-07-24T12:13:56.878Z,54.95
2023-07-24T12:14:56.852Z,54.95
2023-07-24T12:15:56.930Z,54.79
2023-07-24T12:16:56.855Z,54.30
2023-07-24T12:17:56.847Z,55.91
2023-07-24T12:18:56.829Z,55.91
2023-07-24T12:19:56.854Z,54.14
2023-07-24T12:20:56.848Z,56.07
2023-07-24T12:21:56.821Z,53.98
2023-07-24T12:22:56.836Z,53.98
2023-07-24T12:23:56.838Z,53.66
2023-07-24T12:24:56.918Z,51.08
2023-07-24T12:25:56.768Z,52.53
2023-07-24T12:26:56.775Z,56.56
2023-07-24T12:27:56.770Z,56.56
2023-07-24T12:28:57.785Z,55.43
2023-07-24T12:29:56.762Z,58.65
2023-07-24T12:30:56.747Z,54.79
2023-07-24T12:31:56.741Z,54.95
2023-07-24T12:32:56.832Z,55.91
2023-07-24T12:33:56.760Z,56.72
2023-07-24T12:34:56.727Z,55.27
2023-07-24T12:35:56.789Z,56.24
2023-07-24T12:36:56.782Z,54.14
2023-07-24T12:37:56.733Z,54.62
2023-07-24T12:38:56.740Z,56.72
2023-07-24T12:39:56.713Z,56.07
2023-07-24T12:40:56.687Z,51.40
2023-07-24T12:41:56.694Z,57.36
2023-07-24T12:42:56.741Z,55.75
2023-07-24T12:43:56.699Z,55.59
2023-07-24T12:44:58.947Z,55.59
2023-07-24T12:45:57.718Z,58.01
2023-07-24T12:46:56.746Z,56.88
2023-07-24T12:47:56.763Z,58.49
2023-07-24T12:48:56.683Z,56.72
2023-07-24T12:49:56.646Z,55.27
2023-07-24T12:50:56.668Z,56.24
2023-07-24T12:51:56.626Z,53.66
2023-07-24T12:52:56.642Z,53.66
2023-07-24T12:54:02.215Z,53.50
2023-07-24T12:55:01.797Z,55.59