createdAt,value
2022-08-18T00:02:08.135Z,3.25
2022-08-18T00:04:48.918Z,3.10
2022-08-18T00:07:20.639Z,3.10
2022-08-18T00:09:47.907Z,3.35
2022-08-18T00:12:22.766Z,3.13
2022-08-18T00:14:50.377Z,3.10
2022-08-18T00:17:17.813Z,3.03
2022-08-18T00:19:48.209Z,3.28
2022-08-18T00:22:18.772Z,3.30
2022-08-18T00:24:49.193Z,3.13
2022-08-18T00:27:28.277Z,3.20
2022-08-18T00:30:07.724Z,3.00
2022-08-18T00:32:41.524Z,3.20
2022-08-18T00:35:10.597Z,3.10
2022-08-18T00:37:37.431Z,3.20
2022-08-18T00:40:05.204Z,3.00
2022-08-18T00:42:32.949Z,2.95
2022-08-18T00:45:06.953Z,3.40
2022-08-18T00:47:42.522Z,3.40
2022-08-18T00:50:17.020Z,3.35
2022-08-18T00:52:53.830Z,2.75
2022-08-18T00:55:21.925Z,3.30
2022-08-18T00:57:50.986Z,3.20
2022-08-18T01:00:18.291Z,3.03
2022-08-18T01:02:50.506Z,3.22
2022-08-18T01:05:33.865Z,2.80
2022-08-18T01:08:01.215Z,3.38
2022-08-18T01:10:28.248Z,3.03
2022-08-18T01:12:58.638Z,3.70
2022-08-18T01:15:30.187Z,3.30
2022-08-18T01:18:27.839Z,3.17
2022-08-18T01:21:22.179Z,3.70
2022-08-18T01:23:52.136Z,3.13
2022-08-18T01:26:22.634Z,3.33
2022-08-18T01:28:49.763Z,3.30
2022-08-18T01:31:39.351Z,3.13
2022-08-18T01:34:22.486Z,3.20
2022-08-18T01:36:52.357Z,3.10
2022-08-18T01:40:59.648Z,3.40
2022-08-18T01:42:07.799Z,3.40
2022-08-18T01:44:34.655Z,3.20
2022-08-18T01:47:01.435Z,3.42
2022-08-18T01:49:30.892Z,3.05
2022-08-18T01:51:57.675Z,3.38
2022-08-18T01:54:24.666Z,3.25
2022-08-18T01:56:53.358Z,3.60
2022-08-18T01:59:20.164Z,3.20
2022-08-18T02:01:52.990Z,3.35
2022-08-18T02:04:35.539Z,3.42
2022-08-18T02:07:07.243Z,3.53
2022-08-18T02:09:34.498Z,3.30
2022-08-18T02:12:01.911Z,3.60
2022-08-18T02:14:31.460Z,3.53
2022-08-18T02:17:01.738Z,3.22
2022-08-18T02:19:38.537Z,3.20
2022-08-18T02:22:07.455Z,3.50
2022-08-18T02:24:34.224Z,3.78
2022-08-18T02:27:01.211Z,3.13
2022-08-18T02:29:28.048Z,3.22
2022-08-18T02:31:54.806Z,3.90
2022-08-18T02:34:21.603Z,3.88
2022-08-18T02:36:48.344Z,3.85
2022-08-18T02:39:15.089Z,3.75
2022-08-18T02:41:42.184Z,3.42
2022-08-18T02:44:10.228Z,3.90
2022-08-18T02:46:38.083Z,3.65
2022-08-18T02:49:08.028Z,3.85
2022-08-18T02:51:35.683Z,3.83
2022-08-18T02:54:03.116Z,3.95
2022-08-18T02:56:40.038Z,4.00
2022-08-18T02:59:13.612Z,4.30
2022-08-18T03:01:43.873Z,4.20
2022-08-18T03:04:15.829Z,4.20
2022-08-18T03:06:44.269Z,4.00
2022-08-18T03:09:14.150Z,4.25
2022-08-18T03:11:41.019Z,4.43
2022-08-18T03:14:11.320Z,4.45
2022-08-18T03:16:52.957Z,4.22
2022-08-18T03:19:28.198Z,4.60
2022-08-18T03:21:58.158Z,4.57
2022-08-18T03:24:27.491Z,3.75
2022-08-18T03:26:56.852Z,4.22
2022-08-18T03:29:27.933Z,4.20
2022-08-18T03:31:58.984Z,4.75
2022-08-18T03:34:25.937Z,4.30
2022-08-18T03:36:52.706Z,4.40
2022-08-18T03:39:23.569Z,4.32
2022-08-18T03:41:58.037Z,4.72
2022-08-18T03:44:28.055Z,4.40
2022-08-18T03:46:54.928Z,4.75
2022-08-18T03:49:22.331Z,4.45
2022-08-18T03:51:49.312Z,4.30
2022-08-18T03:54:17.928Z,4.57
2022-08-18T03:56:46.931Z,4.50
2022-08-18T03:59:20.278Z,4.90
2022-08-18T04:01:48.332Z,4.90
2022-08-18T04:04:19.224Z,4.35
2022-08-18T04:06:54.073Z,4.45
2022-08-18T04:09:22.379Z,4.28
2022-08-18T04:11:50.073Z,4.88
2022-08-18T04:14:19.821Z,4.57
2022-08-18T04:16:48.113Z,4.53
2022-08-18T04:19:25.211Z,4.78
2022-08-18T04:21:55.312Z,4.60
2022-08-18T04:24:22.101Z,4.20
2022-08-18T04:26:50.021Z,4.57
2022-08-18T04:29:19.045Z,4.47
2022-08-18T04:31:46.116Z,4.75
2022-08-18T04:34:13.852Z,4.45
2022-08-18T04:36:41.686Z,4.38
2022-08-18T04:39:11.410Z,4.03
2022-08-18T04:41:43.400Z,4.40
2022-08-18T04:44:11.608Z,4.38
2022-08-18T04:46:41.490Z,4.40
2022-08-18T04:49:09.331Z,4.13
2022-08-18T04:52:36.865Z,4.28
2022-08-18T04:54:26.289Z,4.10
2022-08-18T04:56:53.210Z,4.57
2022-08-18T04:59:20.430Z,4.00
2022-08-18T05:01:47.795Z,4.75
2022-08-18T05:04:17.323Z,4.72
2022-08-18T05:06:45.735Z,3.67
2022-08-18T05:09:16.617Z,4.30
2022-08-18T05:11:50.537Z,4.22
2022-08-18T05:14:18.234Z,4.20
2022-08-18T05:16:48.247Z,4.13
2022-08-18T05:19:23.360Z,4.45
2022-08-18T05:21:59.724Z,4.28
2022-08-18T05:24:33.691Z,4.55
2022-08-18T05:27:04.981Z,4.43
2022-08-18T05:30:22.583Z,4.68
2022-08-18T05:34:01.632Z,4.72
2022-08-18T05:36:25.347Z,4.25
2022-08-18T05:39:24.726Z,4.88
2022-08-18T05:42:30.067Z,5.03
2022-08-18T05:45:47.709Z,4.88
2022-08-18T05:51:32.925Z,5.18
2022-08-18T05:57:40.307Z,5.50
2022-08-18T06:04:22.654Z,5.30
2022-08-18T06:07:40.511Z,4.93
2022-08-18T06:10:19.179Z,5.40
2022-08-18T06:13:25.490Z,5.22
2022-08-18T06:20:42.917Z,5.32
2022-08-18T06:28:05.530Z,5.38
2022-08-18T06:31:51.246Z,5.13
2022-08-18T06:35:08.877Z,4.88
2022-08-18T06:38:14.719Z,5.60
2022-08-18T06:41:41.888Z,4.78
2022-08-18T06:48:53.567Z,4.85
2022-08-18T06:52:00.588Z,5.07
2022-08-18T07:01:18.417Z,4.53
2022-08-18T07:15:23.846Z,3.85
2022-08-18T07:28:14.722Z,4.35
2022-08-18T07:30:50.691Z,4.32
2022-08-18T07:33:31.491Z,4.45
2022-08-18T07:36:08.107Z,4.15
2022-08-18T07:38:48.470Z,4.35
2022-08-18T07:41:20.575Z,4.90
2022-08-18T07:44:03.447Z,3.88
2022-08-18T07:46:50.202Z,4.07
2022-08-18T07:49:22.397Z,3.97
2022-08-18T07:51:56.975Z,4.13
2022-08-18T07:54:52.756Z,4.00
2022-08-18T07:57:43.815Z,4.45
2022-08-18T08:00:26.765Z,4.90
2022-08-18T08:03:31.334Z,4.10
2022-08-18T08:06:23.983Z,4.30
2022-08-18T08:09:20.305Z,4.55
2022-08-18T08:12:02.586Z,4.65
2022-08-18T08:14:43.032Z,4.65
2022-08-18T08:17:18.542Z,4.60
2022-08-18T08:20:08.367Z,4.68
2022-08-18T08:22:59.797Z,4.63
2022-08-18T08:26:04.757Z,4.30
2022-08-18T08:28:52.564Z,4.15
2022-08-18T08:31:39.343Z,4.65
2022-08-18T08:34:28.531Z,4.35
2022-08-18T08:37:03.890Z,4.57
2022-08-18T08:39:40.008Z,4.47
2022-08-18T08:42:31.509Z,5.07
2022-08-18T08:45:05.826Z,4.60
2022-08-18T08:47:42.570Z,4.43
2022-08-18T08:50:14.725Z,4.63
2022-08-18T08:53:19.318Z,5.00
2022-08-18T08:55:50.777Z,4.75
2022-08-18T08:58:26.848Z,4.57
2022-08-18T09:00:55.123Z,5.45
2022-08-18T09:03:31.750Z,4.68
2022-08-18T09:06:20.373Z,4.75
2022-08-18T09:09:04.019Z,4.70
2022-08-18T09:12:02.225Z,4.95
2022-08-18T09:14:38.516Z,5.63
2022-08-18T09:17:17.374Z,5.10
2022-08-18T09:20:08.734Z,4.50
2022-08-18T09:23:01.635Z,5.30
2022-08-18T09:25:41.874Z,5.50
2022-08-18T09:28:43.581Z,4.88
2022-08-18T09:31:10.386Z,5.60
2022-08-18T09:33:45.901Z,5.45
2022-08-18T09:36:47.896Z,4.90
2022-08-18T09:39:36.222Z,5.10
2022-08-18T09:42:14.496Z,4.80
2022-08-18T09:45:00.285Z,5.13
2022-08-18T09:47:27.490Z,4.95
2022-08-18T09:50:04.561Z,4.97
2022-08-18T09:52:34.090Z,5.55
2022-08-18T09:55:27.759Z,4.50
2022-08-18T09:58:19.896Z,5.20
2022-08-18T10:01:19.645Z,4.95
2022-08-18T10:04:15.568Z,4.95
2022-08-18T10:06:49.487Z,4.57
2022-08-18T10:09:38.183Z,5.07
2022-08-18T10:12:27.695Z,4.35
2022-08-18T10:15:32.901Z,4.57
2022-08-18T10:18:22.865Z,4.50
2022-08-18T10:21:03.547Z,5.25
2022-08-18T10:24:08.470Z,5.05
2022-08-18T10:26:41.987Z,4.68
2022-08-18T10:29:25.767Z,4.10
2022-08-18T10:34:53.786Z,4.35
2022-08-18T10:37:33.120Z,4.82
2022-08-18T10:40:04.738Z,5.47
2022-08-18T10:42:58.930Z,4.95
2022-08-18T10:45:30.597Z,5.15
2022-08-18T10:48:24.374Z,4.60
2022-08-18T10:51:11.764Z,4.10
2022-08-18T10:53:52.678Z,4.15
2022-08-18T10:56:41.922Z,4.40
2022-08-18T10:59:31.936Z,4.57
2022-08-18T11:02:40.168Z,4.10
2022-08-18T11:05:11.546Z,4.80
2022-08-18T11:07:43.009Z,4.70
2022-08-18T11:10:57.543Z,4.65
2022-08-18T11:13:48.114Z,4.07
2022-08-18T11:16:25.603Z,4.40
2022-08-18T11:19:03.669Z,4.43
2022-08-18T11:21:31.511Z,4.85
2022-08-18T11:24:16.423Z,4.70
2022-08-18T11:26:52.922Z,4.50
2022-08-18T11:29:53.558Z,5.03
2022-08-18T11:32:51.465Z,4.95
2022-08-18T11:35:45.516Z,4.93
2022-08-18T11:38:20.739Z,4.88
2022-08-18T11:41:11.978Z,4.95
2022-08-18T11:43:42.178Z,4.50
2022-08-18T11:46:29.470Z,5.10
2022-08-18T11:49:00.582Z,4.50
2022-08-18T11:51:33.465Z,5.20
2022-08-18T11:54:12.779Z,5.22
2022-08-18T11:56:39.730Z,5.25
2022-08-18T11:59:52.654Z,4.78
2022-08-18T12:02:18.352Z,5.10
2022-08-18T12:04:53.194Z,5.10
2022-08-18T12:07:35.125Z,4.95
2022-08-18T12:13:10.913Z,5.82
2022-08-18T12:18:29.882Z,5.32
2022-08-18T12:21:02.898Z,4.97
2022-08-18T12:26:26.951Z,5.68
2022-08-18T12:29:05.031Z,5.53
2022-08-18T12:31:42.504Z,5.20
2022-08-18T12:34:15.381Z,5.43
2022-08-18T12:36:43.677Z,5.30
2022-08-18T12:39:10.507Z,4.95
2022-08-18T12:41:38.011Z,5.38
2022-08-18T12:44:13.061Z,4.95
2022-08-18T12:46:42.244Z,5.93
2022-08-18T12:49:18.026Z,4.57
2022-08-18T12:51:45.995Z,5.18
2022-08-18T12:54:18.156Z,5.10
2022-08-18T12:56:52.304Z,4.80
2022-08-18T12:59:19.753Z,4.77
2022-08-18T13:01:47.214Z,5.32
2022-08-18T13:04:18.539Z,4.50
2022-08-18T13:06:59.476Z,4.78
2022-08-18T13:09:34.283Z,4.10
2022-08-18T13:12:14.612Z,3.90
2022-08-18T13:14:43.501Z,4.45
2022-08-18T13:17:29.514Z,4.38
2022-08-18T13:19:58.328Z,3.78
2022-08-18T13:22:32.223Z,4.03
2022-08-18T13:25:00.944Z,3.88
2022-08-18T13:27:32.953Z,3.92
2022-08-18T13:30:30.328Z,3.60
2022-08-18T13:33:02.329Z,3.88
2022-08-18T13:35:37.929Z,4.43
2022-08-18T13:38:14.624Z,4.13
2022-08-18T13:40:48.424Z,4.40
2022-08-18T13:43:17.933Z,5.18
2022-08-18T13:45:52.913Z,5.05
2022-08-18T13:48:23.742Z,4.32
2022-08-18T13:50:53.083Z,4.50
2022-08-18T13:53:21.883Z,4.32
2022-08-18T13:55:49.864Z,4.40
2022-08-18T13:58:20.812Z,4.55
2022-08-18T14:00:53.791Z,4.57
2022-08-18T14:03:42.687Z,4.57
2022-08-18T14:06:13.024Z,4.60
2022-08-18T14:08:40.966Z,4.35
2022-08-18T14:11:09.077Z,4.95
2022-08-18T14:13:43.488Z,4.40
2022-08-18T14:16:18.495Z,4.05
2022-08-18T14:19:13.942Z,3.97
2022-08-18T14:22:11.422Z,4.70
2022-08-18T14:24:58.020Z,4.18
2022-08-18T14:27:35.123Z,4.63
2022-08-18T14:30:11.820Z,4.40
2022-08-18T14:32:59.712Z,4.50
2022-08-18T14:36:03.990Z,3.70
2022-08-18T14:38:16.189Z,4.18
2022-08-18T14:40:45.179Z,4.40
2022-08-18T14:43:14.681Z,4.40
2022-08-18T14:45:48.863Z,4.85
2022-08-18T14:48:22.285Z,4.75
2022-08-18T14:50:54.460Z,4.60
2022-08-18T14:53:23.905Z,4.32
2022-08-18T14:55:52.742Z,4.68
2022-08-18T14:58:24.161Z,4.57
2022-08-18T15:00:56.196Z,4.13
2022-08-18T15:03:28.342Z,4.65
2022-08-18T15:06:00.572Z,4.30
2022-08-18T15:08:29.900Z,4.60
2022-08-18T15:11:00.790Z,4.55
2022-08-18T15:13:28.827Z,4.13
2022-08-18T15:16:01.928Z,4.25
2022-08-18T15:18:35.579Z,4.57
2022-08-18T15:21:35.560Z,3.97
2022-08-18T15:24:25.414Z,4.35
2022-08-18T15:27:05.819Z,4.32
2022-08-18T15:29:34.185Z,3.88
2022-08-18T15:32:06.154Z,4.13
2022-08-18T15:34:46.726Z,4.00
2022-08-18T15:37:16.079Z,4.10
2022-08-18T15:39:51.898Z,4.22
2022-08-18T15:42:23.554Z,4.28
2022-08-18T15:44:52.750Z,4.28
2022-08-18T15:47:21.318Z,4.15
2022-08-18T15:49:48.519Z,4.35
2022-08-18T15:52:17.676Z,3.90
2022-08-18T15:54:50.516Z,3.85
2022-08-18T15:57:38.514Z,4.45
2022-08-18T16:00:13.071Z,4.20
2022-08-18T16:02:44.525Z,3.67
2022-08-18T16:05:15.612Z,4.00
2022-08-18T16:07:45.447Z,4.18
2022-08-18T16:10:13.748Z,4.18
2022-08-18T16:12:45.704Z,3.90
2022-08-18T16:15:19.516Z,4.30
2022-08-18T16:17:55.825Z,3.95
2022-08-18T16:20:24.724Z,4.32
2022-08-18T16:22:53.106Z,3.97
2022-08-18T16:25:20.778Z,3.88
2022-08-18T16:27:48.247Z,4.25
2022-08-18T16:30:24.381Z,4.05
2022-08-18T16:32:52.141Z,3.65
2022-08-18T16:35:25.776Z,3.50
2022-08-18T16:37:53.003Z,3.92
2022-08-18T16:40:22.966Z,4.00
2022-08-18T16:42:55.630Z,3.97
2022-08-18T16:45:36.653Z,3.80
2022-08-18T16:48:11.273Z,4.00
2022-08-18T16:54:24.241Z,4.05
2022-08-18T16:58:54.374Z,3.95
2022-08-18T17:02:09.296Z,3.80
2022-08-18T17:08:03.679Z,3.88
2022-08-18T17:10:39.937Z,4.25
2022-08-18T17:13:07.169Z,4.18
2022-08-18T17:15:34.162Z,4.63
2022-08-18T17:22:14.743Z,4.32
2022-08-18T17:24:49.391Z,5.20
2022-08-18T17:27:27.032Z,5.05
2022-08-18T17:30:16.022Z,5.28
2022-08-18T17:32:46.922Z,5.20
2022-08-18T17:35:29.083Z,5.45
2022-08-18T17:42:24.566Z,6.15
2022-08-18T17:45:21.928Z,6.38
2022-08-18T17:48:21.726Z,7.15
2022-08-18T17:52:02.377Z,7.95
2022-08-18T18:02:29.292Z,9.93
2022-08-18T18:05:34.098Z,10.60
2022-08-18T18:08:10.527Z,10.60
2022-08-18T18:15:15.531Z,12.30
2022-08-18T18:18:49.385Z,12.68
2022-08-18T18:35:04.457Z,13.10
2022-08-18T18:38:01.880Z,13.93
2022-08-18T18:45:45.346Z,13.45
2022-08-18T18:49:07.666Z,13.73
2022-08-18T18:52:27.903Z,12.75
2022-08-18T18:55:43.295Z,12.18
2022-08-18T19:02:57.526Z,12.27
2022-08-18T19:06:07.407Z,11.30
2022-08-18T19:13:09.718Z,11.52
2022-08-18T19:15:56.314Z,12.25
2022-08-18T19:22:02.201Z,10.63
2022-08-18T19:25:40.568Z,11.40
2022-08-18T19:32:07.670Z,10.88
2022-08-18T19:45:45.410Z,10.25
2022-08-18T19:52:46.009Z,9.73
2022-08-18T19:56:52.445Z,9.43
2022-08-18T20:11:43.215Z,8.77
2022-08-18T20:19:00.983Z,9.82
2022-08-18T20:21:47.512Z,8.57
2022-08-18T20:28:46.890Z,8.55
2022-08-18T20:31:45.238Z,9.45
2022-08-18T20:34:48.541Z,9.13
2022-08-18T20:37:33.352Z,8.77
2022-08-18T20:43:55.505Z,10.07
2022-08-18T20:50:34.246Z,10.55
2022-08-18T20:57:38.823Z,10.18
2022-08-18T21:08:28.684Z,9.50
2022-08-18T21:11:29.736Z,10.95
2022-08-18T21:17:27.385Z,10.63
2022-08-18T21:20:04.342Z,10.23
2022-08-18T21:22:43.275Z,10.65
2022-08-18T21:25:13.682Z,10.38
2022-08-18T21:27:41.988Z,11.48
2022-08-18T21:30:22.653Z,10.98
2022-08-18T21:32:49.856Z,10.88
2022-08-18T21:35:39.418Z,9.95
2022-08-18T21:38:09.675Z,9.25
2022-08-18T21:40:39.057Z,10.20
2022-08-18T21:43:07.912Z,11.23
2022-08-18T21:45:48.198Z,9.80
2022-08-18T21:48:16.131Z,9.85
2022-08-18T21:50:51.520Z,10.75
2022-08-18T21:53:28.792Z,10.77
2022-08-18T21:55:57.404Z,10.55
2022-08-18T21:58:40.222Z,10.38
2022-08-18T22:01:13.906Z,9.82
2022-08-18T22:04:11.697Z,11.50
2022-08-18T22:06:40.896Z,10.23
2022-08-18T22:09:29.107Z,10.32
2022-08-18T22:12:44.787Z,9.75
2022-08-18T22:15:16.532Z,11.23
2022-08-18T22:18:05.880Z,10.70
2022-08-18T22:20:57.644Z,11.32
2022-08-18T22:24:04.517Z,10.27
2022-08-18T22:26:37.445Z,9.93
2022-08-18T22:29:08.357Z,10.80
2022-08-18T22:31:36.753Z,10.02
2022-08-18T22:34:07.512Z,10.07
2022-08-18T22:37:06.901Z,11.35
2022-08-18T22:39:36.828Z,11.25
2022-08-18T22:42:04.518Z,11.18
2022-08-18T22:44:31.883Z,11.30
2022-08-18T22:46:59.644Z,10.63
2022-08-18T22:49:26.573Z,11.07
2022-08-18T22:51:55.019Z,11.18
2022-08-18T22:54:24.009Z,11.30
2022-08-18T22:56:54.092Z,11.15
2022-08-18T22:59:26.967Z,10.80
2022-08-18T23:01:55.201Z,11.75
2022-08-18T23:04:25.561Z,10.75
2022-08-18T23:06:54.232Z,10.95
2022-08-18T23:09:27.375Z,10.75
2022-08-18T23:11:59.925Z,10.95
2022-08-18T23:14:26.838Z,11.23
2022-08-18T23:16:53.615Z,10.73
2022-08-18T23:19:21.125Z,10.45
2022-08-18T23:21:48.632Z,11.30
2022-08-18T23:24:17.228Z,10.73
2022-08-18T23:26:44.670Z,11.05
2022-08-18T23:29:12.771Z,11.07
2022-08-18T23:31:41.267Z,11.60
2022-08-18T23:34:10.299Z,10.93
2022-08-18T23:36:41.195Z,10.45
2022-08-18T23:39:09.321Z,11.15
2022-08-18T23:41:38.762Z,10.98
2022-08-18T23:44:06.691Z,10.95
2022-08-18T23:46:34.088Z,11.43
2022-08-18T23:49:02.845Z,11.65
2022-08-18T23:51:45.373Z,10.57
2022-08-18T23:54:18.442Z,10.55
2022-08-18T23:56:46.313Z,10.75
2022-08-18T23:59:14.395Z,11.40
