createdAt,value
2018-05-29T00:02:14.200Z,39.17
2018-05-29T00:04:43.054Z,40.10
2018-05-29T00:07:11.899Z,40.13
2018-05-29T00:09:40.765Z,40.43
2018-05-29T00:12:09.600Z,42.07
2018-05-29T00:14:38.453Z,39.70
2018-05-29T00:17:07.298Z,38.87
2018-05-29T00:19:36.185Z,40.53
2018-05-29T00:22:05.039Z,41.20
2018-05-29T00:24:33.879Z,39.93
2018-05-29T00:27:02.719Z,40.57
2018-05-29T00:29:31.595Z,41.03
2018-05-29T00:32:00.434Z,40.87
2018-05-29T00:34:29.273Z,41.33
2018-05-29T00:36:58.150Z,41.53
2018-05-29T00:39:27.005Z,40.67
2018-05-29T00:41:55.841Z,39.87
2018-05-29T00:44:24.687Z,41.93
2018-05-29T00:46:53.538Z,42.47
2018-05-29T00:49:22.381Z,41.53
2018-05-29T00:51:51.248Z,42.40
2018-05-29T00:54:20.110Z,43.80
2018-05-29T00:56:48.963Z,43.30
2018-05-29T00:59:17.799Z,44.27
2018-05-29T01:01:46.669Z,49.40
2018-05-29T01:04:15.538Z,46.43
2018-05-29T01:06:44.349Z,46.93
2018-05-29T01:09:13.246Z,49.53
2018-05-29T01:11:42.076Z,45.47
2018-05-29T01:14:10.936Z,45.67
2018-05-29T01:16:39.771Z,45.53
2018-05-29T01:19:08.620Z,47.23
2018-05-29T01:21:37.477Z,45.47
2018-05-29T01:24:06.367Z,48.13
2018-05-29T01:26:35.200Z,47.73
2018-05-29T01:29:04.059Z,46.87
2018-05-29T01:31:32.877Z,46.40
2018-05-29T01:34:01.733Z,47.53
2018-05-29T01:36:30.552Z,48.53
2018-05-29T01:38:59.409Z,47.33
2018-05-29T01:41:28.253Z,47.97
2018-05-29T01:43:57.109Z,49.37
2018-05-29T01:46:25.968Z,46.57
2018-05-29T01:48:54.785Z,47.77
2018-05-29T01:51:23.642Z,54.45
2018-05-29T01:53:52.487Z,50.90
2018-05-29T01:56:21.349Z,56.20
2018-05-29T01:58:50.187Z,49.33
2018-05-29T02:01:19.158Z,49.10
2018-05-29T02:03:47.924Z,50.77
2018-05-29T02:06:16.779Z,50.57
2018-05-29T02:08:45.601Z,51.00
2018-05-29T02:11:14.463Z,50.10
2018-05-29T02:13:43.296Z,51.03
2018-05-29T02:16:12.167Z,52.33
2018-05-29T02:18:41.023Z,50.70
2018-05-29T02:21:09.881Z,52.30
2018-05-29T02:23:38.739Z,53.20
2018-05-29T02:26:07.646Z,54.13
2018-05-29T02:28:36.533Z,55.20
2018-05-29T02:31:05.389Z,55.77
2018-05-29T02:33:34.238Z,57.27
2018-05-29T02:36:03.110Z,56.43
2018-05-29T02:38:31.977Z,56.87
2018-05-29T02:41:00.846Z,58.30
2018-05-29T02:43:29.693Z,58.27
2018-05-29T02:45:58.542Z,58.90
2018-05-29T02:48:27.416Z,60.80
2018-05-29T02:50:56.243Z,68.02
2018-05-29T02:53:25.097Z,60.47
2018-05-29T02:55:53.949Z,61.17
2018-05-29T02:58:22.813Z,68.42
2018-05-29T03:00:51.678Z,61.23
2018-05-29T03:03:20.539Z,60.77
2018-05-29T03:05:49.383Z,74.45
2018-05-29T03:08:18.225Z,61.33
2018-05-29T03:10:47.070Z,62.17
2018-05-29T03:13:16.043Z,59.77
2018-05-29T03:15:44.897Z,64.00
2018-05-29T03:18:13.753Z,63.23
2018-05-29T03:20:42.595Z,67.40
2018-05-29T03:23:11.499Z,69.33
2018-05-29T03:25:40.371Z,67.43
2018-05-29T03:28:09.188Z,70.63
2018-05-29T03:30:38.065Z,77.62
2018-05-29T03:33:06.886Z,78.50
2018-05-29T03:35:35.746Z,70.37
2018-05-29T03:38:04.597Z,70.97
2018-05-29T03:40:33.442Z,72.60
2018-05-29T03:43:02.321Z,71.47
2018-05-29T03:45:31.204Z,72.57
2018-05-29T03:48:00.059Z,71.40
2018-05-29T03:50:28.899Z,71.90
2018-05-29T03:52:57.725Z,73.87
2018-05-29T03:55:26.572Z,73.93
2018-05-29T03:57:55.378Z,75.40
2018-05-29T04:00:24.245Z,75.20
2018-05-29T04:02:53.061Z,76.30
2018-05-29T04:05:21.914Z,89.87
2018-05-29T04:07:50.792Z,79.30
2018-05-29T04:10:19.607Z,77.13
2018-05-29T04:12:48.492Z,79.77
2018-05-29T04:15:17.328Z,77.67
2018-05-29T04:17:46.172Z,78.13
2018-05-29T04:20:15.041Z,78.63
2018-05-29T04:22:43.901Z,81.67
2018-05-29T04:25:12.731Z,78.27
2018-05-29T04:27:41.595Z,79.27
2018-05-29T04:30:10.437Z,89.85
2018-05-29T04:32:39.301Z,79.90
2018-05-29T04:35:08.143Z,79.57
2018-05-29T04:37:36.963Z,81.60
2018-05-29T04:40:05.810Z,79.63
2018-05-29T04:42:34.664Z,77.63
2018-05-29T04:45:03.547Z,81.83
2018-05-29T04:47:32.377Z,81.93
2018-05-29T04:50:01.227Z,92.40
2018-05-29T04:52:30.083Z,80.50
2018-05-29T04:54:58.929Z,82.30
2018-05-29T04:57:27.801Z,79.87
2018-05-29T04:59:56.640Z,93.42
2018-05-29T05:02:25.498Z,83.20
2018-05-29T05:04:54.460Z,78.47
2018-05-29T05:07:23.338Z,81.10
2018-05-29T05:09:52.157Z,82.77
2018-05-29T05:12:21.044Z,79.53
2018-05-29T05:14:49.872Z,80.67
2018-05-29T05:17:18.743Z,81.30
2018-05-29T05:19:47.588Z,79.57
2018-05-29T05:22:16.524Z,82.83
2018-05-29T05:24:45.362Z,81.17
2018-05-29T05:27:14.191Z,79.57
2018-05-29T05:29:43.056Z,81.17
2018-05-29T05:32:11.912Z,91.67
2018-05-29T05:34:40.780Z,78.13
2018-05-29T05:37:09.622Z,79.03
2018-05-29T05:39:38.483Z,76.93
2018-05-29T05:42:07.320Z,83.00
2018-05-29T05:44:36.181Z,77.63
2018-05-29T05:47:05.091Z,80.30
2018-05-29T05:49:33.873Z,77.53
2018-05-29T05:52:02.721Z,78.87
2018-05-29T05:54:31.561Z,78.27
2018-05-29T05:57:00.406Z,77.00
2018-05-29T05:59:29.242Z,77.73
2018-05-29T06:01:58.102Z,76.77
2018-05-29T06:04:26.938Z,78.87
2018-05-29T06:06:56.985Z,75.97
2018-05-29T06:09:25.868Z,83.22
2018-05-29T06:11:54.717Z,73.07
2018-05-29T06:14:23.579Z,73.07
2018-05-29T06:16:52.444Z,72.83
2018-05-29T06:19:21.289Z,70.67
2018-05-29T06:21:50.177Z,70.80
2018-05-29T06:24:19.051Z,69.47
2018-05-29T06:26:47.846Z,63.00
2018-05-29T06:29:16.691Z,63.05
2018-05-29T06:31:45.525Z,59.95
2018-05-29T06:34:14.370Z,57.35
2018-05-29T06:36:43.251Z,55.78
2018-05-29T06:39:12.129Z,56.55
2018-05-29T06:41:40.965Z,52.88
2018-05-29T06:44:09.824Z,58.15
2018-05-29T06:46:38.657Z,54.77
2018-05-29T06:49:07.495Z,55.65
2018-05-29T06:51:36.385Z,51.80
2018-05-29T06:54:05.257Z,59.30
2018-05-29T06:56:34.146Z,61.47
2018-05-29T06:59:03.233Z,54.05
2018-05-29T07:01:32.063Z,51.33
2018-05-29T07:04:01.030Z,51.23
2018-05-29T07:06:29.832Z,53.90
2018-05-29T07:08:58.698Z,54.15
2018-05-29T07:11:27.521Z,53.33
2018-05-29T07:13:56.380Z,52.35
2018-05-29T07:16:25.220Z,49.98
2018-05-29T07:18:54.079Z,50.75
2018-05-29T07:21:22.921Z,52.20
2018-05-29T07:23:51.769Z,49.95
2018-05-29T07:26:20.601Z,45.75
2018-05-29T07:28:49.474Z,46.13
2018-05-29T07:31:18.352Z,48.85
2018-05-29T07:33:47.205Z,52.58
2018-05-29T07:36:16.053Z,46.35
2018-05-29T07:38:44.938Z,47.93
2018-05-29T07:41:13.818Z,48.38
2018-05-29T07:43:42.705Z,46.65
2018-05-29T07:46:11.536Z,48.55
2018-05-29T07:48:40.397Z,45.60
2018-05-29T07:51:09.268Z,47.00
2018-05-29T07:53:38.187Z,40.38
2018-05-29T07:56:07.027Z,41.70
2018-05-29T07:58:35.867Z,41.83
2018-05-29T08:01:04.729Z,46.90
2018-05-29T08:03:33.621Z,41.00
2018-05-29T08:06:02.480Z,48.75
2018-05-29T08:08:31.324Z,40.20
2018-05-29T08:11:00.184Z,44.80
2018-05-29T08:13:29.033Z,43.25
2018-05-29T08:15:57.867Z,44.18
2018-05-29T08:18:26.749Z,39.30
2018-05-29T08:20:55.562Z,43.58
2018-05-29T08:23:24.500Z,44.38
2018-05-29T08:25:53.355Z,37.40
2018-05-29T08:28:22.206Z,39.80
2018-05-29T08:30:51.032Z,32.53
2018-05-29T08:33:19.891Z,35.85
2018-05-29T08:35:48.731Z,34.60
2018-05-29T08:38:17.823Z,37.85
2018-05-29T08:40:46.682Z,29.75
2018-05-29T08:43:15.582Z,34.08
2018-05-29T08:45:44.444Z,34.70
2018-05-29T08:48:13.262Z,35.85
2018-05-29T08:50:42.144Z,31.75
2018-05-29T08:53:11.144Z,32.30
2018-05-29T08:55:40.023Z,33.73
2018-05-29T08:58:08.919Z,33.10
2018-05-29T09:00:37.772Z,36.68
2018-05-29T09:03:06.611Z,32.55
2018-05-29T09:05:35.468Z,35.10
2018-05-29T09:08:04.383Z,32.65
2018-05-29T09:10:33.262Z,33.95
2018-05-29T09:13:02.154Z,33.02
2018-05-29T09:15:31.046Z,27.62
2018-05-29T09:17:59.918Z,29.05
2018-05-29T09:20:28.747Z,29.80
2018-05-29T09:22:57.573Z,29.63
2018-05-29T09:25:26.411Z,25.82
2018-05-29T09:27:55.397Z,29.52
2018-05-29T09:30:24.174Z,26.50
2018-05-29T09:32:53.084Z,22.25
2018-05-29T09:35:21.943Z,25.23
2018-05-29T09:37:50.860Z,26.20
2018-05-29T09:40:19.795Z,21.33
2018-05-29T09:42:48.642Z,23.32
2018-05-29T09:45:17.526Z,25.12
2018-05-29T09:47:46.412Z,22.87
2018-05-29T09:50:15.296Z,25.92
2018-05-29T09:52:44.177Z,23.75
2018-05-29T09:55:13.032Z,22.80
2018-05-29T09:57:41.876Z,24.50
2018-05-29T10:00:10.746Z,24.30
2018-05-29T10:02:39.604Z,20.75
2018-05-29T10:05:09.301Z,27.55
2018-05-29T10:07:38.169Z,21.97
2018-05-29T10:10:07.054Z,23.92
2018-05-29T10:12:35.929Z,26.75
2018-05-29T10:15:04.853Z,22.17
2018-05-29T10:17:33.703Z,22.25
2018-05-29T10:20:02.547Z,21.05
2018-05-29T10:22:31.435Z,19.02
2018-05-29T10:25:00.312Z,18.75
2018-05-29T10:27:29.152Z,17.12
2018-05-29T10:29:58.244Z,16.17
2018-05-29T10:32:27.083Z,16.95
2018-05-29T10:34:55.962Z,15.20
2018-05-29T10:37:24.828Z,17.70
2018-05-29T10:39:53.686Z,17.45
2018-05-29T10:42:22.545Z,16.97
2018-05-29T10:44:51.415Z,16.25
2018-05-29T10:47:20.281Z,18.42
2018-05-29T10:49:49.110Z,18.12
2018-05-29T10:52:17.988Z,17.23
2018-05-29T10:54:46.977Z,15.98
2018-05-29T10:57:15.776Z,16.55
2018-05-29T10:59:44.644Z,16.27
2018-05-29T11:02:13.541Z,16.42
2018-05-29T11:04:42.364Z,15.35
2018-05-29T11:07:11.290Z,16.60
2018-05-29T11:09:40.154Z,16.02
2018-05-29T11:12:08.997Z,16.48
2018-05-29T11:14:37.889Z,14.80
2018-05-29T11:17:06.797Z,15.13
2018-05-29T11:19:35.637Z,14.20
2018-05-29T11:22:04.496Z,15.63
2018-05-29T11:24:33.336Z,14.05
2018-05-29T11:27:02.202Z,15.15
2018-05-29T11:29:31.031Z,15.23
2018-05-29T11:31:59.905Z,14.35
2018-05-29T11:34:28.739Z,14.98
2018-05-29T11:36:57.585Z,14.60
2018-05-29T11:39:26.463Z,15.58
2018-05-29T11:41:55.357Z,15.55
2018-05-29T11:44:24.231Z,14.78
2018-05-29T11:46:53.163Z,14.53
2018-05-29T11:49:22.012Z,14.63
2018-05-29T11:51:50.852Z,15.63
2018-05-29T11:54:19.686Z,14.50
2018-05-29T11:56:48.505Z,15.15
2018-05-29T11:59:17.378Z,14.03
2018-05-29T12:01:46.233Z,15.80
2018-05-29T12:04:15.063Z,16.12
2018-05-29T12:06:43.955Z,14.68
2018-05-29T12:09:12.808Z,15.53
2018-05-29T12:11:41.715Z,14.53
2018-05-29T12:14:10.689Z,14.58
2018-05-29T12:16:39.544Z,14.05
2018-05-29T12:19:08.382Z,14.63
2018-05-29T12:21:37.237Z,14.58
2018-05-29T12:24:06.090Z,13.38
2018-05-29T12:26:34.949Z,14.73
2018-05-29T12:29:04.544Z,13.58
2018-05-29T12:31:33.496Z,13.43
2018-05-29T12:34:02.341Z,15.75
2018-05-29T12:36:31.230Z,13.80
2018-05-29T12:39:00.087Z,15.03
2018-05-29T12:41:28.926Z,18.67
2018-05-29T12:43:57.794Z,14.70
2018-05-29T12:46:26.735Z,13.68
2018-05-29T12:48:55.553Z,13.80
2018-05-29T12:51:24.388Z,13.32
2018-05-29T12:53:53.253Z,14.18
2018-05-29T12:56:22.176Z,13.55
2018-05-29T12:58:51.022Z,13.43
2018-05-29T13:01:19.870Z,13.72
2018-05-29T13:03:48.765Z,13.35
2018-05-29T13:06:17.707Z,14.47
2018-05-29T13:08:46.615Z,16.67
2018-05-29T13:11:15.537Z,14.20
2018-05-29T13:13:44.378Z,13.78
2018-05-29T13:16:13.209Z,14.58
2018-05-29T13:18:42.075Z,14.60
2018-05-29T13:21:10.947Z,13.50
2018-05-29T13:23:39.831Z,13.50
2018-05-29T13:26:08.660Z,13.65
2018-05-29T13:28:37.520Z,14.20
2018-05-29T13:31:06.409Z,13.90
2018-05-29T13:33:35.235Z,12.80
2018-05-29T13:36:04.112Z,14.28
2018-05-29T13:38:32.987Z,13.32
2018-05-29T13:41:01.879Z,14.35
2018-05-29T13:43:30.784Z,13.03
2018-05-29T13:45:59.664Z,14.20
2018-05-29T13:48:28.500Z,13.83
2018-05-29T13:50:57.363Z,14.25
2018-05-29T13:53:26.230Z,15.30
2018-05-29T13:55:55.155Z,15.23
2018-05-29T13:58:23.988Z,14.20
2018-05-29T14:00:52.824Z,19.17
2018-05-29T14:03:21.681Z,15.40
2018-05-29T14:05:50.499Z,14.98
2018-05-29T14:08:19.367Z,16.50
2018-05-29T14:10:48.219Z,16.35
2018-05-29T14:13:17.062Z,15.90
2018-05-29T14:15:45.936Z,14.85
2018-05-29T14:18:14.785Z,14.03
2018-05-29T14:20:43.639Z,14.87
2018-05-29T14:23:12.461Z,14.78
2018-05-29T14:25:41.297Z,15.23
2018-05-29T14:28:10.130Z,13.60
2018-05-29T14:30:39.020Z,13.70
2018-05-29T14:33:07.888Z,13.48
2018-05-29T14:35:36.725Z,14.03
2018-05-29T14:38:05.577Z,13.65
2018-05-29T14:40:34.560Z,14.05
2018-05-29T14:43:03.460Z,14.40
2018-05-29T14:45:32.351Z,13.62
2018-05-29T14:48:01.223Z,14.83
2018-05-29T14:50:30.123Z,13.75
2018-05-29T14:52:59.005Z,12.98
2018-05-29T14:55:27.923Z,13.35
2018-05-29T14:57:56.954Z,12.80
2018-05-29T15:00:25.921Z,13.55
2018-05-29T15:02:54.867Z,11.85
2018-05-29T15:05:23.731Z,13.50
2018-05-29T15:07:52.745Z,13.40
2018-05-29T15:10:21.625Z,12.93
2018-05-29T15:12:50.499Z,13.00
2018-05-29T15:15:19.350Z,13.93
2018-05-29T15:17:48.212Z,14.40
2018-05-29T15:20:17.415Z,14.60
2018-05-29T15:22:46.241Z,15.30
2018-05-29T15:25:15.143Z,16.93
2018-05-29T15:27:44.059Z,16.87
2018-05-29T15:30:12.962Z,16.67
2018-05-29T15:32:41.796Z,16.62
2018-05-29T15:35:10.631Z,17.60
2018-05-29T15:37:39.904Z,16.23
2018-05-29T15:40:08.743Z,16.90
2018-05-29T15:42:37.625Z,17.55
2018-05-29T15:45:06.477Z,17.15
2018-05-29T15:47:35.333Z,18.52
2018-05-29T15:50:04.274Z,23.47
2018-05-29T15:52:33.109Z,40.50
2018-05-29T15:55:02.016Z,31.35
2018-05-29T15:57:30.856Z,55.07
2018-05-29T15:59:59.816Z,41.93
2018-05-29T16:02:28.598Z,53.20
2018-05-29T16:04:57.474Z,87.67
2018-05-29T16:07:26.304Z,21.17
2018-05-29T16:09:55.151Z,18.87
2018-05-29T16:12:24.043Z,13.27
2018-05-29T16:14:52.897Z,9.10
2018-05-29T16:17:21.754Z,10.30
2018-05-29T16:19:50.799Z,9.40
2018-05-29T16:22:19.648Z,10.97
2018-05-29T16:24:48.578Z,10.53
2018-05-29T16:27:17.474Z,10.67
2018-05-29T16:29:46.313Z,14.07
2018-05-29T16:32:15.183Z,12.77
2018-05-29T16:34:44.048Z,20.20
2018-05-29T16:37:12.853Z,24.17
2018-05-29T16:39:41.727Z,28.57
2018-05-29T16:42:10.568Z,28.57
2018-05-29T16:44:39.444Z,60.17
2018-05-29T16:47:08.330Z,35.70
2018-05-29T16:49:37.174Z,38.83
2018-05-29T16:52:06.044Z,38.87
2018-05-29T16:54:34.886Z,39.03
2018-05-29T16:57:03.770Z,46.90
2018-05-29T16:59:32.638Z,46.70
2018-05-29T17:02:01.475Z,44.23
2018-05-29T17:04:30.341Z,44.90
2018-05-29T17:06:59.215Z,44.87
2018-05-29T17:09:28.066Z,42.70
2018-05-29T17:11:56.909Z,43.23
2018-05-29T17:14:25.790Z,44.90
2018-05-29T17:16:54.641Z,38.10
2018-05-29T17:19:23.499Z,34.80
2018-05-29T17:21:52.420Z,29.70
2018-05-29T17:24:21.227Z,30.63
2018-05-29T17:26:50.074Z,25.00
2018-05-29T17:29:18.953Z,26.42
2018-05-29T17:31:47.800Z,23.10
2018-05-29T17:34:22.887Z,24.33
2018-05-29T17:36:51.718Z,23.13
2018-05-29T17:39:20.608Z,18.07
2018-05-29T17:41:49.441Z,19.73
2018-05-29T17:44:18.320Z,17.00
2018-05-29T17:46:47.181Z,16.67
2018-05-29T17:49:16.019Z,17.20
2018-05-29T17:51:44.892Z,18.50
2018-05-29T17:54:13.762Z,16.80
2018-05-29T17:56:42.766Z,17.57
2018-05-29T17:59:11.593Z,19.23
2018-05-29T18:01:40.461Z,18.23
2018-05-29T18:04:09.353Z,17.23
2018-05-29T18:06:38.234Z,18.77
2018-05-29T18:09:07.091Z,17.30
2018-05-29T18:11:35.977Z,18.33
2018-05-29T18:14:04.889Z,18.50
2018-05-29T18:16:33.759Z,20.00
2018-05-29T18:19:02.588Z,19.53
2018-05-29T18:21:31.467Z,19.13
2018-05-29T18:24:00.354Z,20.00
2018-05-29T18:26:29.236Z,19.67
2018-05-29T18:28:58.081Z,22.50
2018-05-29T18:31:26.984Z,22.27
2018-05-29T18:33:55.813Z,18.93
2018-05-29T18:36:24.671Z,19.27
2018-05-29T18:38:53.989Z,24.27
2018-05-29T18:41:23.188Z,20.17
2018-05-29T18:43:52.040Z,20.03
2018-05-29T18:46:20.907Z,20.97
2018-05-29T18:48:49.753Z,19.90
2018-05-29T18:51:18.654Z,20.53
2018-05-29T18:53:47.426Z,20.07
2018-05-29T18:56:16.270Z,20.43
2018-05-29T18:58:45.141Z,22.33
2018-05-29T19:01:14.021Z,21.50
2018-05-29T19:03:42.907Z,22.83
2018-05-29T19:06:11.743Z,22.57
2018-05-29T19:08:40.662Z,25.20
2018-05-29T19:11:09.532Z,22.27
2018-05-29T19:13:38.402Z,23.40
2018-05-29T19:16:07.261Z,22.53
2018-05-29T19:18:36.146Z,20.70
2018-05-29T19:21:05.060Z,97.77
2018-05-29T19:23:34.442Z,28.27
2018-05-29T19:26:03.254Z,21.70
2018-05-29T19:28:32.164Z,19.23
2018-05-29T19:31:01.052Z,19.40
2018-05-29T19:33:29.920Z,20.07
2018-05-29T19:35:58.943Z,20.37
2018-05-29T19:38:27.804Z,20.57
2018-05-29T19:40:56.668Z,23.13
2018-05-29T19:43:25.575Z,22.43
2018-05-29T19:45:56.414Z,22.73
2018-05-29T19:48:25.255Z,24.50
2018-05-29T19:50:54.153Z,27.58
2018-05-29T19:53:22.964Z,27.73
2018-05-29T19:55:51.797Z,25.40
2018-05-29T19:58:20.683Z,23.07
2018-05-29T20:00:49.611Z,26.40
2018-05-29T20:03:18.470Z,24.63
2018-05-29T20:05:47.365Z,26.40
2018-05-29T20:08:16.246Z,25.40
2018-05-29T20:10:45.142Z,25.40
2018-05-29T20:13:14.000Z,29.37
2018-05-29T20:15:42.870Z,27.43
2018-05-29T20:18:11.701Z,31.00
2018-05-29T20:20:40.569Z,31.03
2018-05-29T20:23:09.447Z,30.70
2018-05-29T20:25:38.290Z,34.23
2018-05-29T20:28:07.164Z,31.37
2018-05-29T20:30:36.146Z,30.53
2018-05-29T20:33:05.249Z,29.40
2018-05-29T20:35:34.152Z,30.57
2018-05-29T20:38:03.044Z,35.43
2018-05-29T20:40:31.910Z,37.48
2018-05-29T20:43:00.751Z,33.43
2018-05-29T20:45:29.600Z,36.27
2018-05-29T20:47:58.614Z,33.80
2018-05-29T20:50:27.475Z,34.87
2018-05-29T20:52:56.396Z,34.83
2018-05-29T20:55:25.339Z,36.43
2018-05-29T20:57:54.146Z,37.20
2018-05-29T21:00:23.055Z,37.57
2018-05-29T21:02:51.917Z,45.43
2018-05-29T21:05:20.761Z,45.25
2018-05-29T21:07:49.606Z,38.67
2018-05-29T21:10:18.476Z,37.90
2018-05-29T21:12:47.417Z,40.37
2018-05-29T21:15:16.362Z,41.07
2018-05-29T21:17:45.258Z,40.10
2018-05-29T21:20:14.131Z,40.13
2018-05-29T21:22:42.986Z,40.07
2018-05-29T21:25:11.851Z,41.80
2018-05-29T21:27:40.722Z,39.83
2018-05-29T21:30:09.562Z,39.50
2018-05-29T21:32:38.449Z,40.30
2018-05-29T21:35:07.346Z,42.73
2018-05-29T21:37:36.223Z,41.70
2018-05-29T21:40:05.080Z,43.23
2018-05-29T21:42:33.937Z,40.70
2018-05-29T21:45:02.797Z,49.55
2018-05-29T21:47:31.746Z,43.67
2018-05-29T21:50:00.647Z,42.07
2018-05-29T21:52:29.500Z,44.00
2018-05-29T21:54:58.357Z,51.40
2018-05-29T21:57:27.291Z,52.17
2018-05-29T21:59:56.250Z,49.27
2018-05-29T22:02:25.078Z,48.73
2018-05-29T22:04:54.025Z,50.73
2018-05-29T22:07:22.899Z,49.67
2018-05-29T22:09:51.785Z,48.87
2018-05-29T22:12:20.651Z,59.27
2018-05-29T22:14:49.520Z,49.67
2018-05-29T22:17:18.345Z,51.87
2018-05-29T22:19:47.210Z,54.93
2018-05-29T22:22:16.208Z,51.97
2018-05-29T22:24:45.053Z,53.27
2018-05-29T22:27:13.892Z,56.27
2018-05-29T22:29:42.749Z,53.20
2018-05-29T22:32:11.599Z,55.60
2018-05-29T22:34:40.426Z,55.30
2018-05-29T22:37:09.286Z,52.93
2018-05-29T22:39:38.177Z,53.00
2018-05-29T22:42:06.971Z,55.53
2018-05-29T22:44:35.813Z,55.03
2018-05-29T22:47:04.665Z,55.77
2018-05-29T22:49:33.547Z,55.60
2018-05-29T22:52:02.383Z,57.87
2018-05-29T22:54:31.246Z,56.33
2018-05-29T22:57:00.115Z,54.97
2018-05-29T22:59:28.956Z,57.00
2018-05-29T23:01:57.807Z,53.90
2018-05-29T23:04:26.654Z,55.13
2018-05-29T23:06:55.500Z,58.00
2018-05-29T23:09:24.333Z,52.53
2018-05-29T23:11:53.182Z,58.40
2018-05-29T23:14:22.013Z,55.03
2018-05-29T23:16:50.883Z,55.67
2018-05-29T23:19:19.723Z,54.10
2018-05-29T23:21:48.634Z,60.97
2018-05-29T23:24:17.484Z,54.43
2018-05-29T23:26:46.316Z,59.60
2018-05-29T23:29:15.180Z,57.53
2018-05-29T23:31:44.053Z,59.43
2018-05-29T23:34:12.894Z,54.93
2018-05-29T23:36:41.772Z,55.47
2018-05-29T23:39:10.640Z,53.00
2018-05-29T23:41:39.468Z,58.03
2018-05-29T23:44:08.332Z,55.43
2018-05-29T23:46:37.189Z,57.87
2018-05-29T23:49:06.043Z,55.13
2018-05-29T23:51:34.886Z,60.98
2018-05-29T23:54:03.724Z,56.33
2018-05-29T23:56:32.567Z,63.90
2018-05-29T23:59:01.478Z,54.57
