createdAt,value
2023-04-19T08:09:34.288Z,45.54
2023-04-19T08:12:01.721Z,42.30
2023-04-19T08:14:40.017Z,43.69
2023-04-19T08:17:24.624Z,42.48
2023-04-19T08:19:53.914Z,42.65
2023-04-19T08:22:21.809Z,40.70
2023-04-19T08:24:52.287Z,40.74
2023-04-19T08:27:19.930Z,41.95
2023-04-19T08:29:47.009Z,40.64
2023-04-19T08:32:13.932Z,38.87
2023-04-19T08:34:41.116Z,39.12
2023-04-19T08:37:07.918Z,38.42
2023-04-19T08:39:35.438Z,36.37
2023-04-19T08:42:11.049Z,38.06
2023-04-19T08:45:13.092Z,37.77
2023-04-19T08:47:51.818Z,38.88
2023-04-19T08:50:32.453Z,37.78
2023-04-19T08:55:33.942Z,39.30
2023-04-19T08:58:01.684Z,38.86
2023-04-19T09:00:29.358Z,38.79
2023-04-19T09:02:56.394Z,41.11
2023-04-19T09:05:23.669Z,39.97
2023-04-19T09:07:50.772Z,40.31
2023-04-19T09:10:19.511Z,40.99
2023-04-19T09:13:03.485Z,40.22
2023-04-19T09:15:38.646Z,39.58
2023-04-19T09:18:08.085Z,41.44
2023-04-19T09:20:44.266Z,38.28
2023-04-19T09:23:16.370Z,39.77
2023-04-19T09:26:22.035Z,39.59
2023-04-19T09:28:57.189Z,40.54
2023-04-19T09:31:43.538Z,41.96
2023-04-19T09:34:13.477Z,42.28
2023-04-19T09:36:40.987Z,41.84
2023-04-19T09:39:08.185Z,40.37
2023-04-19T09:41:38.177Z,39.74
2023-04-19T09:46:46.617Z,36.61
2023-04-19T09:49:25.055Z,36.46
2023-04-19T09:52:04.323Z,37.56
2023-04-19T09:54:32.865Z,37.94
2023-04-19T09:57:01.773Z,38.87
2023-04-19T09:59:28.737Z,36.92
2023-04-19T10:01:59.076Z,36.17
2023-04-19T10:04:43.524Z,35.31
2023-04-19T10:09:52.864Z,34.90
2023-04-19T10:12:46.333Z,35.94
2023-04-19T10:15:12.126Z,34.64
2023-04-19T10:17:39.118Z,36.01
2023-04-19T10:20:09.086Z,36.29
2023-04-19T10:22:38.013Z,34.07
2023-04-19T10:25:09.992Z,35.10
2023-04-19T10:27:37.472Z,33.99
2023-04-19T10:30:08.304Z,34.16
2023-04-19T10:32:42.609Z,36.33
2023-04-19T10:35:29.852Z,34.44
2023-04-19T10:38:07.294Z,33.69
2023-04-19T10:40:53.241Z,34.14
2023-04-19T10:43:20.227Z,35.34
2023-04-19T10:45:47.811Z,34.85
2023-04-19T10:48:27.628Z,35.63
2023-04-19T10:51:07.597Z,35.56
2023-04-19T10:53:57.168Z,35.09
2023-04-19T10:56:33.099Z,34.84
2023-04-19T10:59:08.588Z,32.64
2023-04-19T11:01:45.471Z,31.50
2023-04-19T11:04:13.153Z,33.29
2023-04-19T11:06:55.527Z,33.82
2023-04-19T11:09:30.457Z,32.71
2023-04-19T11:12:04.809Z,33.41
2023-04-19T11:14:37.474Z,35.58
2023-04-19T11:17:27.226Z,35.72
2023-04-19T11:19:58.921Z,37.36
2023-04-19T11:22:39.150Z,36.37
2023-04-19T11:25:10.197Z,35.60
2023-04-19T11:27:37.683Z,33.69
2023-04-19T11:30:12.326Z,35.00
2023-04-19T11:32:48.621Z,34.98
2023-04-19T11:35:19.610Z,36.30
2023-04-19T11:37:46.508Z,36.95
2023-04-19T11:40:17.987Z,35.79
2023-04-19T11:42:45.594Z,36.59
2023-04-19T11:45:25.752Z,38.89
2023-04-19T11:47:56.018Z,38.99
2023-04-19T11:50:38.951Z,37.62
2023-04-19T11:53:15.028Z,37.45
2023-04-19T11:55:55.001Z,36.89
2023-04-19T11:58:44.064Z,36.91
2023-04-19T12:01:11.700Z,35.92
2023-04-19T12:03:45.628Z,37.12
2023-04-19T12:06:14.657Z,36.29
2023-04-19T12:08:47.500Z,36.96
2023-04-19T12:11:15.578Z,37.78
2023-04-19T12:13:44.586Z,38.58
2023-04-19T12:16:12.860Z,38.24
2023-04-19T12:18:49.281Z,39.16
2023-04-19T12:21:29.676Z,38.59
2023-04-19T12:24:01.758Z,37.71
2023-04-19T12:26:29.829Z,39.37
2023-04-19T12:28:57.916Z,39.88
2023-04-19T12:31:25.017Z,38.05
2023-04-19T12:33:52.143Z,37.98
2023-04-19T12:36:19.073Z,37.75
2023-04-19T12:38:45.999Z,37.81
2023-04-19T12:41:12.787Z,38.98
2023-04-19T12:43:39.673Z,39.80
2023-04-19T12:46:06.615Z,40.84
2023-04-19T12:48:33.457Z,38.69
2023-04-19T12:51:00.688Z,40.36
2023-04-19T12:53:27.474Z,38.29
2023-04-19T12:55:54.335Z,38.48
2023-04-19T12:58:21.523Z,37.79
2023-04-19T13:00:49.521Z,38.54
2023-04-19T13:03:16.608Z,39.04
2023-04-19T13:05:43.544Z,39.25
2023-04-19T13:08:10.293Z,38.00
2023-04-19T13:10:37.278Z,38.15
2023-04-19T13:13:04.039Z,34.70
2023-04-19T13:15:30.975Z,35.04
2023-04-19T13:17:57.795Z,31.75
2023-04-19T13:20:24.576Z,31.59
2023-04-19T13:22:51.790Z,31.50
2023-04-19T13:25:18.682Z,30.39
2023-04-19T13:27:47.254Z,31.76
2023-04-19T13:30:14.575Z,32.12
2023-04-19T13:32:41.497Z,32.16
2023-04-19T13:35:09.303Z,31.57
2023-04-19T13:37:36.184Z,32.33
2023-04-19T13:40:17.975Z,31.93
2023-04-19T13:42:46.415Z,31.42
2023-04-19T13:45:13.756Z,31.55
2023-04-19T13:47:40.540Z,32.68
2023-04-19T13:50:08.126Z,33.67
2023-04-19T13:52:35.109Z,33.66
2023-04-19T13:55:02.197Z,33.79
2023-04-19T13:57:29.088Z,34.04
2023-04-19T13:59:55.892Z,36.09
2023-04-19T14:02:22.884Z,35.28
2023-04-19T14:04:49.931Z,37.15
2023-04-19T14:07:17.105Z,36.39
2023-04-19T14:09:44.713Z,35.84
2023-04-19T14:12:11.827Z,37.27
2023-04-19T14:14:38.660Z,37.79
2023-04-19T14:17:05.702Z,37.70
2023-04-19T14:19:32.628Z,37.31
2023-04-19T14:21:59.421Z,38.50
2023-04-19T14:24:26.362Z,39.26
2023-04-19T14:27:09.149Z,38.23
2023-04-19T14:29:37.712Z,39.52
2023-04-19T14:32:20.941Z,40.96
2023-04-19T14:34:51.658Z,40.92
2023-04-19T14:37:18.916Z,40.76
2023-04-19T14:39:46.508Z,39.00
2023-04-19T14:42:13.632Z,39.34
2023-04-19T14:44:41.269Z,39.48
2023-04-19T14:47:10.008Z,37.76
2023-04-19T14:49:36.825Z,39.14
2023-04-19T14:52:04.413Z,39.70
2023-04-19T14:54:31.267Z,40.86
2023-04-19T14:56:58.110Z,41.55
2023-04-19T14:59:24.971Z,40.96
2023-04-19T15:01:52.009Z,40.34
2023-04-19T15:04:20.009Z,40.95
2023-04-19T15:06:46.909Z,41.55
2023-04-19T15:09:14.235Z,42.67
2023-04-19T15:11:41.515Z,42.54
2023-04-19T15:14:08.249Z,44.50
2023-04-19T15:16:36.669Z,46.93
2023-04-19T15:19:05.013Z,49.78
2023-04-19T15:21:31.940Z,50.37
