createdAt,value
2018-03-22T00:01:09.702Z,30.75
2018-03-22T00:03:37.963Z,31.08
2018-03-22T00:06:05.469Z,29.00
2018-03-22T00:08:32.965Z,30.00
2018-03-22T00:11:00.450Z,26.77
2018-03-22T00:13:27.931Z,28.12
2018-03-22T00:15:55.424Z,33.67
2018-03-22T00:18:22.917Z,33.70
2018-03-22T00:20:50.436Z,27.87
2018-03-22T00:23:17.926Z,28.58
2018-03-22T00:25:45.415Z,29.87
2018-03-22T00:28:13.659Z,38.30
2018-03-22T00:30:41.159Z,29.87
2018-03-22T00:33:08.645Z,34.08
2018-03-22T00:35:36.131Z,37.42
2018-03-22T00:38:03.649Z,31.23
2018-03-22T00:40:31.127Z,39.58
2018-03-22T00:42:58.622Z,35.28
2018-03-22T00:45:26.200Z,26.80
2018-03-22T00:47:54.443Z,35.10
2018-03-22T00:50:21.927Z,27.33
2018-03-22T00:52:50.195Z,35.40
2018-03-22T00:55:18.449Z,26.25
2018-03-22T00:57:45.927Z,32.33
2018-03-22T01:00:14.198Z,27.27
2018-03-22T01:02:41.686Z,36.65
2018-03-22T01:05:09.170Z,30.83
2018-03-22T01:07:36.663Z,32.17
2018-03-22T01:10:04.146Z,33.85
2018-03-22T01:12:32.394Z,34.70
2018-03-22T01:14:59.891Z,30.02
2018-03-22T01:17:27.379Z,37.22
2018-03-22T01:19:54.894Z,26.70
2018-03-22T01:22:23.173Z,30.55
2018-03-22T01:24:51.423Z,27.23
2018-03-22T01:27:18.901Z,29.05
2018-03-22T01:29:47.169Z,30.00
2018-03-22T01:32:14.658Z,26.48
2018-03-22T01:34:42.153Z,32.53
2018-03-22T01:37:09.642Z,33.33
2018-03-22T01:39:37.898Z,29.48
2018-03-22T01:42:05.396Z,26.70
2018-03-22T01:44:33.646Z,36.45
2018-03-22T01:47:01.118Z,26.85
2018-03-22T01:49:29.391Z,27.23
2018-03-22T01:51:56.886Z,29.60
2018-03-22T01:54:24.392Z,31.48
2018-03-22T01:56:51.911Z,30.85
2018-03-22T01:59:19.393Z,28.40
2018-03-22T02:01:46.944Z,30.45
2018-03-22T02:04:14.426Z,32.28
2018-03-22T02:06:41.906Z,25.02
2018-03-22T02:09:10.189Z,26.87
2018-03-22T02:11:37.803Z,27.80
2018-03-22T02:14:05.282Z,34.03
2018-03-22T02:16:32.762Z,29.37
2018-03-22T02:19:01.023Z,29.17
2018-03-22T02:21:28.507Z,23.85
2018-03-22T02:23:55.991Z,26.42
2018-03-22T02:26:23.511Z,23.38
2018-03-22T02:28:51.773Z,26.60
2018-03-22T02:31:19.251Z,30.02
2018-03-22T02:33:47.517Z,23.15
2018-03-22T02:36:15.791Z,28.20
2018-03-22T02:38:43.266Z,22.00
2018-03-22T02:41:10.778Z,32.35
2018-03-22T02:43:38.275Z,32.22
2018-03-22T02:46:06.549Z,21.87
2018-03-22T02:48:34.851Z,34.10
2018-03-22T02:51:02.423Z,28.98
2018-03-22T02:53:29.913Z,22.95
2018-03-22T02:55:57.410Z,24.50
2018-03-22T02:58:25.656Z,26.23
2018-03-22T03:00:53.178Z,24.80
2018-03-22T03:03:20.690Z,26.62
2018-03-22T03:05:48.968Z,20.83
2018-03-22T03:08:17.242Z,26.15
2018-03-22T03:10:45.546Z,30.12
2018-03-22T03:13:13.026Z,27.85
2018-03-22T03:15:40.513Z,26.45
2018-03-22T03:18:08.048Z,27.25
2018-03-22T03:20:35.560Z,28.45
2018-03-22T03:23:03.833Z,27.25
2018-03-22T03:25:32.131Z,37.13
2018-03-22T03:28:00.511Z,26.98
2018-03-22T03:30:28.834Z,26.48
2018-03-22T03:32:57.050Z,26.85
2018-03-22T03:35:25.326Z,20.25
2018-03-22T03:37:53.594Z,26.12
2018-03-22T03:40:21.858Z,31.67
2018-03-22T03:42:49.334Z,29.37
2018-03-22T03:45:18.473Z,30.90
2018-03-22T03:47:45.974Z,34.17
2018-03-22T03:50:13.446Z,23.95
2018-03-22T03:52:41.722Z,22.55
2018-03-22T03:55:09.998Z,23.48
2018-03-22T03:57:38.275Z,29.90
2018-03-22T04:00:06.546Z,24.30
2018-03-22T04:02:34.027Z,25.48
2018-03-22T04:05:02.295Z,26.80
2018-03-22T04:07:30.583Z,21.10
2018-03-22T04:09:58.074Z,34.55
2018-03-22T04:12:25.558Z,31.52
2018-03-22T04:14:53.061Z,23.80
2018-03-22T04:17:20.547Z,25.17
2018-03-22T04:19:48.026Z,27.45
2018-03-22T04:22:15.513Z,33.42
2018-03-22T04:24:43.009Z,32.60
2018-03-22T04:27:10.494Z,31.10
2018-03-22T04:29:38.090Z,31.95
2018-03-22T04:32:05.574Z,29.80
2018-03-22T04:34:33.054Z,27.10
2018-03-22T04:37:01.348Z,28.17
2018-03-22T04:39:28.835Z,34.30
2018-03-22T04:41:56.318Z,35.80
2018-03-22T04:44:23.823Z,30.52
2018-03-22T04:46:52.079Z,35.78
2018-03-22T04:49:20.348Z,25.27
2018-03-22T04:51:47.941Z,31.62
2018-03-22T04:54:15.425Z,31.00
2018-03-22T04:56:42.899Z,30.02
2018-03-22T04:59:10.417Z,30.65
2018-03-22T05:01:37.957Z,41.35
2018-03-22T05:04:05.403Z,33.75
2018-03-22T05:06:32.909Z,29.15
2018-03-22T05:09:00.394Z,34.78
2018-03-22T05:11:27.878Z,30.12
2018-03-22T05:13:55.393Z,28.17
2018-03-22T05:16:22.870Z,34.17
2018-03-22T05:18:50.350Z,35.25
2018-03-22T05:21:17.859Z,34.30
2018-03-22T05:23:45.342Z,32.95
2018-03-22T05:26:12.830Z,32.30
2018-03-22T05:28:40.334Z,39.45
2018-03-22T05:31:07.819Z,45.15
2018-03-22T05:33:35.311Z,41.60
2018-03-22T05:36:03.586Z,41.88
2018-03-22T05:38:31.845Z,46.95
2018-03-22T05:40:59.338Z,51.60
2018-03-22T05:43:27.609Z,49.53
2018-03-22T05:45:55.866Z,50.12
2018-03-22T05:48:24.143Z,43.38
2018-03-22T05:50:51.662Z,44.78
2018-03-22T05:53:19.170Z,56.53
2018-03-22T05:55:47.426Z,51.53
2018-03-22T05:58:16.434Z,43.85
2018-03-22T06:00:43.936Z,46.55
2018-03-22T06:03:11.428Z,47.55
2018-03-22T06:05:38.968Z,46.80
2018-03-22T06:08:06.450Z,43.08
2018-03-22T06:10:33.982Z,44.53
2018-03-22T06:13:01.518Z,43.78
2018-03-22T06:15:29.006Z,56.85
2018-03-22T06:17:56.501Z,55.87
2018-03-22T06:20:24.022Z,54.28
2018-03-22T06:22:51.497Z,39.03
2018-03-22T06:25:18.977Z,42.53
2018-03-22T06:27:46.476Z,49.80
2018-03-22T06:30:13.970Z,46.67
2018-03-22T06:32:41.610Z,43.35
2018-03-22T06:35:09.233Z,52.05
2018-03-22T06:37:37.478Z,51.25
2018-03-22T06:40:05.001Z,54.63
2018-03-22T06:42:32.517Z,48.95
2018-03-22T06:45:00.762Z,49.33
2018-03-22T06:47:28.263Z,50.78
2018-03-22T06:49:56.506Z,50.30
2018-03-22T06:52:24.050Z,51.03
2018-03-22T06:54:51.571Z,53.63
2018-03-22T06:57:19.057Z,56.63
2018-03-22T06:59:46.530Z,51.92
2018-03-22T07:02:14.068Z,48.35
2018-03-22T07:04:41.550Z,48.53
2018-03-22T07:07:09.047Z,53.45
2018-03-22T07:09:37.322Z,50.35
2018-03-22T07:12:05.598Z,45.30
2018-03-22T07:14:33.987Z,52.17
2018-03-22T07:17:01.454Z,48.42
2018-03-22T07:19:28.941Z,45.25
2018-03-22T07:21:56.426Z,42.17
2018-03-22T07:24:23.950Z,46.25
2018-03-22T07:26:51.615Z,42.50
2018-03-22T07:29:19.228Z,56.30
2018-03-22T07:31:47.595Z,43.60
2018-03-22T07:34:15.099Z,49.30
2018-03-22T07:36:42.670Z,40.65
2018-03-22T07:39:10.183Z,44.58
2018-03-22T07:41:38.478Z,47.47
2018-03-22T07:44:11.922Z,48.30
2018-03-22T07:46:39.414Z,44.20
2018-03-22T07:49:07.713Z,45.90
2018-03-22T07:51:35.449Z,43.20
2018-03-22T07:54:03.712Z,48.83
2018-03-22T07:56:31.208Z,44.95
2018-03-22T07:58:59.522Z,49.35
2018-03-22T08:01:26.986Z,49.65
2018-03-22T08:03:54.462Z,51.85
2018-03-22T08:06:21.977Z,50.60
2018-03-22T08:08:49.461Z,48.67
2018-03-22T08:11:16.963Z,53.38
2018-03-22T08:13:44.569Z,40.90
2018-03-22T08:16:12.049Z,48.05
2018-03-22T08:18:39.544Z,41.17
2018-03-22T08:21:07.886Z,46.60
2018-03-22T08:23:35.374Z,49.35
2018-03-22T08:26:02.898Z,43.58
2018-03-22T08:28:30.434Z,52.50
2018-03-22T08:30:57.938Z,40.17
2018-03-22T08:33:26.194Z,47.67
2018-03-22T08:35:53.698Z,48.03
2018-03-22T08:38:21.187Z,44.60
2018-03-22T08:40:48.717Z,49.78
2018-03-22T08:43:16.230Z,45.00
2018-03-22T08:45:43.721Z,46.42
2018-03-22T08:48:11.965Z,45.63
2018-03-22T08:50:39.498Z,51.95
2018-03-22T08:53:07.022Z,40.00
2018-03-22T08:55:34.559Z,41.15
2018-03-22T08:58:02.838Z,44.00
2018-03-22T09:00:31.091Z,39.70
2018-03-22T09:02:58.570Z,37.15
2018-03-22T09:05:26.865Z,39.92
2018-03-22T09:07:55.114Z,38.58
2018-03-22T09:10:22.599Z,33.30
2018-03-22T09:12:50.100Z,34.00
2018-03-22T09:15:17.590Z,40.83
2018-03-22T09:17:45.870Z,29.63
2018-03-22T09:20:14.142Z,36.05
2018-03-22T09:22:41.646Z,32.28
2018-03-22T09:25:09.166Z,27.15
2018-03-22T09:27:36.723Z,32.42
2018-03-22T09:30:04.994Z,31.58
2018-03-22T09:32:32.497Z,29.60
2018-03-22T09:34:59.977Z,31.45
2018-03-22T09:37:27.466Z,31.55
2018-03-22T09:39:55.761Z,32.13
2018-03-22T09:42:24.043Z,32.63
2018-03-22T09:44:52.297Z,28.77
2018-03-22T09:47:20.578Z,27.10
2018-03-22T09:49:48.850Z,26.12
2018-03-22T09:52:17.130Z,26.02
2018-03-22T09:54:45.407Z,30.80
2018-03-22T09:57:13.682Z,24.70
2018-03-22T09:59:41.978Z,37.75
2018-03-22T10:02:10.238Z,27.75
2018-03-22T10:04:38.511Z,24.15
2018-03-22T10:07:12.838Z,17.23
2018-03-22T10:09:41.106Z,19.85
2018-03-22T10:12:09.386Z,20.27
2018-03-22T10:14:37.658Z,22.23
2018-03-22T10:17:05.936Z,21.48
2018-03-22T10:19:34.214Z,24.58
2018-03-22T10:22:02.557Z,24.90
2018-03-22T10:24:30.046Z,22.20
2018-03-22T10:26:57.522Z,20.45
2018-03-22T10:29:25.080Z,20.35
2018-03-22T10:31:53.326Z,21.48
2018-03-22T10:34:20.819Z,21.02
2018-03-22T10:36:48.325Z,16.42
2018-03-22T10:39:15.814Z,18.70
2018-03-22T10:41:44.145Z,20.45
2018-03-22T10:44:11.658Z,24.95
2018-03-22T10:46:39.929Z,22.00
2018-03-22T10:49:08.198Z,21.58
2018-03-22T10:51:35.718Z,23.35
2018-03-22T10:54:03.215Z,20.20
2018-03-22T10:56:31.489Z,25.25
2018-03-22T10:58:58.969Z,20.35
2018-03-22T11:01:32.959Z,17.58
2018-03-22T11:04:00.457Z,14.50
2018-03-22T11:06:27.954Z,15.93
2018-03-22T11:08:55.450Z,17.15
2018-03-22T11:11:23.703Z,21.20
2018-03-22T11:13:52.112Z,17.73
2018-03-22T11:16:20.361Z,15.02
2018-03-22T11:18:47.872Z,14.05
2018-03-22T11:21:15.399Z,14.70
2018-03-22T11:23:42.893Z,14.02
2018-03-22T11:26:10.386Z,17.23
2018-03-22T11:28:37.922Z,18.77
2018-03-22T11:31:05.414Z,19.12
2018-03-22T11:33:32.941Z,17.70
2018-03-22T11:36:00.442Z,16.73
2018-03-22T11:38:28.705Z,18.10
2018-03-22T11:40:56.207Z,18.10
2018-03-22T11:43:23.690Z,15.98
2018-03-22T11:45:51.187Z,17.15
2018-03-22T11:48:19.447Z,17.10
2018-03-22T11:50:46.933Z,18.55
2018-03-22T11:53:14.474Z,19.33
2018-03-22T11:55:41.955Z,18.58
2018-03-22T11:58:10.199Z,17.37
2018-03-22T12:00:37.714Z,17.73
2018-03-22T12:03:05.202Z,14.90
2018-03-22T12:05:32.682Z,16.90
2018-03-22T12:08:00.212Z,18.95
2018-03-22T12:10:27.701Z,16.73
2018-03-22T12:12:55.950Z,15.05
2018-03-22T12:15:23.438Z,17.52
2018-03-22T12:17:51.687Z,18.70
2018-03-22T12:20:19.170Z,20.80
2018-03-22T12:22:47.438Z,20.17
2018-03-22T12:25:14.927Z,26.45
2018-03-22T12:27:42.425Z,24.10
2018-03-22T12:30:10.134Z,20.88
2018-03-22T12:32:38.383Z,21.73
2018-03-22T12:35:05.870Z,22.95
2018-03-22T12:37:34.130Z,20.73
2018-03-22T12:40:01.602Z,23.58
2018-03-22T12:42:29.853Z,23.08
2018-03-22T12:44:57.396Z,25.75
2018-03-22T12:47:24.882Z,23.30
2018-03-22T12:49:52.371Z,24.67
2018-03-22T12:52:19.897Z,22.37
2018-03-22T12:54:47.370Z,24.35
2018-03-22T12:57:14.862Z,29.95
2018-03-22T12:59:42.358Z,27.30
2018-03-22T13:02:09.855Z,26.23
2018-03-22T13:04:37.338Z,30.12
2018-03-22T13:07:04.826Z,26.35
2018-03-22T13:09:32.328Z,28.27
2018-03-22T13:12:00.587Z,23.10
2018-03-22T13:14:28.842Z,21.33
2018-03-22T13:16:56.486Z,27.65
2018-03-22T13:19:24.104Z,27.13
2018-03-22T13:21:51.586Z,27.15
2018-03-22T13:24:19.094Z,28.77
2018-03-22T13:26:46.598Z,26.65
2018-03-22T13:29:14.094Z,27.08
2018-03-22T13:31:41.587Z,25.05
2018-03-22T13:34:09.847Z,26.23
2018-03-22T13:36:37.325Z,26.08
2018-03-22T13:39:04.819Z,32.40
2018-03-22T13:41:32.337Z,31.15
2018-03-22T13:44:00.582Z,33.20
2018-03-22T13:46:28.057Z,32.85
2018-03-22T13:48:56.419Z,31.15
2018-03-22T13:51:23.902Z,30.27
2018-03-22T13:53:52.154Z,31.70
2018-03-22T13:56:19.630Z,31.42
2018-03-22T13:58:47.930Z,30.08
2018-03-22T14:01:15.446Z,27.92
2018-03-22T14:03:42.957Z,26.30
2018-03-22T14:06:10.442Z,27.87
2018-03-22T14:08:37.952Z,34.63
2018-03-22T14:11:06.231Z,24.30
2018-03-22T14:13:33.722Z,27.52
2018-03-22T14:16:01.226Z,26.70
2018-03-22T14:18:28.750Z,25.48
2018-03-22T14:20:56.239Z,26.92
2018-03-22T14:23:23.732Z,28.05
2018-03-22T14:25:51.234Z,29.63
2018-03-22T14:28:18.737Z,32.70
2018-03-22T14:30:46.222Z,29.05
2018-03-22T14:33:13.750Z,39.97
2018-03-22T14:35:42.017Z,33.72
2018-03-22T14:38:10.339Z,34.50
2018-03-22T14:40:37.911Z,33.38
2018-03-22T14:43:05.391Z,34.17
2018-03-22T14:45:32.886Z,38.88
2018-03-22T14:48:00.374Z,33.60
2018-03-22T14:50:27.903Z,33.40
2018-03-22T14:52:55.391Z,35.55
2018-03-22T14:55:22.920Z,34.60
2018-03-22T14:57:50.454Z,31.27
2018-03-22T15:00:17.929Z,35.75
2018-03-22T15:02:46.172Z,29.63
2018-03-22T15:05:13.689Z,39.30
2018-03-22T15:07:41.167Z,33.67
2018-03-22T15:10:08.646Z,33.00
2018-03-22T15:12:36.180Z,31.60
2018-03-22T15:15:03.667Z,37.15
2018-03-22T15:17:31.151Z,42.25
2018-03-22T15:19:59.433Z,45.60
2018-03-22T15:22:27.979Z,44.60
2018-03-22T15:24:55.621Z,47.80
2018-03-22T15:27:23.179Z,46.63
2018-03-22T15:29:50.682Z,50.85
2018-03-22T15:32:18.934Z,50.10
2018-03-22T15:34:46.426Z,46.22
2018-03-22T15:37:14.730Z,44.75
2018-03-22T15:39:42.250Z,47.67
2018-03-22T15:42:10.527Z,52.25
2018-03-22T15:44:39.036Z,48.00
2018-03-22T15:47:06.532Z,44.50
2018-03-22T15:49:34.020Z,50.15
2018-03-22T15:52:02.282Z,49.60
2018-03-22T15:54:29.807Z,47.60
2018-03-22T15:57:01.083Z,48.05
2018-03-22T15:59:28.606Z,47.85
2018-03-22T16:01:56.142Z,48.10
2018-03-22T16:04:23.760Z,46.37
2018-03-22T16:06:51.266Z,55.40
2018-03-22T16:09:18.815Z,50.15
2018-03-22T16:11:47.053Z,47.65
2018-03-22T16:14:14.545Z,40.80
2018-03-22T16:16:42.858Z,48.95
2018-03-22T16:19:10.343Z,37.15
2018-03-22T16:21:37.845Z,32.13
2018-03-22T16:24:06.202Z,33.05
2018-03-22T16:26:33.959Z,30.92
2018-03-22T16:29:01.443Z,26.17
2018-03-22T16:31:29.688Z,28.00
2018-03-22T16:33:57.201Z,33.30
2018-03-22T16:36:24.803Z,36.40
2018-03-22T16:38:53.082Z,31.33
2018-03-22T16:41:20.601Z,32.30
2018-03-22T16:43:48.195Z,34.45
2018-03-22T16:46:15.718Z,33.58
2018-03-22T16:48:43.194Z,35.85
2018-03-22T16:51:10.708Z,30.70
2018-03-22T16:53:38.962Z,37.53
2018-03-22T16:56:06.476Z,42.70
2018-03-22T16:58:33.981Z,36.30
2018-03-22T17:01:01.468Z,37.40
2018-03-22T17:03:28.995Z,31.95
2018-03-22T17:05:56.602Z,37.60
2018-03-22T17:08:24.167Z,45.92
2018-03-22T17:10:51.658Z,40.92
2018-03-22T17:13:19.224Z,42.13
2018-03-22T17:15:48.632Z,44.20
2018-03-22T17:18:17.127Z,43.58
2018-03-22T17:20:45.469Z,37.75
2018-03-22T17:23:13.100Z,37.33
2018-03-22T17:28:26.563Z,41.40
2018-03-22T17:30:54.226Z,43.28
2018-03-22T17:33:26.363Z,44.78
2018-03-22T17:35:55.712Z,42.67
2018-03-22T17:38:23.473Z,43.87
2018-03-22T17:41:04.276Z,51.83
2018-03-22T17:43:44.152Z,47.30
2018-03-22T17:46:13.283Z,53.15
2018-03-22T17:48:45.589Z,48.67
2018-03-22T17:51:13.208Z,52.78
2018-03-22T17:53:41.664Z,61.17
2018-03-22T17:56:09.240Z,46.47
2018-03-22T17:58:36.845Z,47.05
2018-03-22T18:01:04.420Z,60.28
2018-03-22T18:03:32.084Z,49.20
2018-03-22T18:06:00.427Z,59.25
2018-03-22T18:08:29.275Z,48.92
2018-03-22T18:10:57.749Z,49.85
2018-03-22T18:13:26.184Z,49.53
2018-03-22T18:15:53.799Z,47.05
2018-03-22T18:18:21.377Z,47.70
2018-03-22T18:20:51.534Z,45.53
2018-03-22T18:23:19.217Z,49.15
2018-03-22T18:25:47.562Z,55.50
2018-03-22T18:28:15.078Z,48.75
2018-03-22T18:30:43.039Z,58.15
2018-03-22T18:33:10.645Z,56.95
2018-03-22T18:35:38.196Z,59.58
2018-03-22T18:38:05.742Z,59.60
2018-03-22T18:40:33.315Z,60.50
2018-03-22T18:43:01.784Z,63.42
2018-03-22T18:45:29.350Z,54.40
2018-03-22T18:47:57.025Z,54.97
2018-03-22T18:50:24.575Z,53.03
2018-03-22T18:52:52.256Z,55.38
2018-03-22T18:55:19.845Z,52.75
2018-03-22T18:57:48.241Z,49.28
2018-03-22T19:00:15.798Z,54.03
2018-03-22T19:02:44.227Z,52.83
2018-03-22T19:05:12.518Z,50.78
2018-03-22T19:07:40.079Z,54.97
2018-03-22T19:10:07.574Z,55.60
2018-03-22T19:12:35.915Z,59.97
2018-03-22T19:15:03.447Z,55.58
2018-03-22T19:17:31.722Z,57.55
2018-03-22T19:19:59.283Z,55.20
2018-03-22T19:22:26.905Z,61.15
2018-03-22T19:24:54.417Z,58.03
2018-03-22T19:27:21.940Z,49.90
2018-03-22T19:29:49.450Z,52.88
2018-03-22T19:32:16.952Z,55.97
2018-03-22T19:34:44.582Z,50.83
2018-03-22T19:37:12.163Z,50.17
2018-03-22T19:39:40.446Z,60.47
2018-03-22T19:42:08.722Z,65.68
2018-03-22T19:44:36.353Z,59.15
2018-03-22T19:47:03.963Z,61.58
2018-03-22T19:49:31.640Z,62.30
2018-03-22T19:51:59.173Z,59.78
2018-03-22T19:54:26.795Z,62.72
2018-03-22T19:56:55.106Z,64.25
2018-03-22T19:59:22.650Z,58.47
2018-03-22T20:01:50.930Z,60.95
2018-03-22T20:04:19.215Z,61.70
2018-03-22T20:06:47.529Z,61.78
2018-03-22T20:09:15.173Z,62.70
2018-03-22T20:11:42.837Z,67.68
2018-03-22T20:14:10.348Z,57.35
2018-03-22T20:19:11.809Z,64.18
2018-03-22T20:21:40.268Z,66.37
2018-03-22T20:24:08.004Z,70.93
2018-03-22T20:26:35.562Z,75.53
2018-03-22T20:29:03.123Z,66.40
2018-03-22T20:31:30.714Z,66.20
2018-03-22T20:33:58.998Z,67.65
2018-03-22T20:36:26.767Z,67.37
2018-03-22T20:38:54.275Z,78.57
2018-03-22T20:41:22.521Z,79.50
2018-03-22T20:43:50.035Z,90.05
2018-03-22T20:46:17.633Z,75.65
2018-03-22T20:48:45.184Z,82.53
2018-03-22T20:51:12.756Z,74.97
2018-03-22T20:53:40.241Z,96.37
2018-03-22T20:56:08.518Z,97.85
2018-03-22T20:58:36.027Z,105.12
2018-03-22T21:01:03.541Z,97.28
2018-03-22T21:03:31.184Z,93.50
2018-03-22T21:05:59.576Z,93.80
2018-03-22T21:08:27.122Z,90.20
2018-03-22T21:10:55.387Z,81.37
2018-03-22T21:13:22.867Z,66.82
2018-03-22T21:15:51.183Z,74.25
2018-03-22T21:18:18.769Z,67.82
2018-03-22T21:20:46.674Z,77.37
2018-03-22T21:23:14.260Z,74.15
2018-03-22T21:25:41.759Z,71.37
2018-03-22T21:28:09.266Z,74.18
2018-03-22T21:30:36.802Z,65.68
2018-03-22T21:33:05.097Z,38.08
2018-03-22T21:35:33.453Z,52.67
2018-03-22T21:38:00.954Z,47.25
2018-03-22T21:40:28.556Z,40.38
2018-03-22T21:42:57.373Z,42.15
2018-03-22T21:45:25.674Z,41.17
2018-03-22T21:47:53.201Z,45.15
2018-03-22T21:50:21.462Z,37.80
2018-03-22T21:52:49.210Z,38.75
2018-03-22T21:55:16.800Z,47.20
2018-03-22T21:57:45.113Z,35.97
2018-03-22T22:00:12.714Z,36.20
2018-03-22T22:02:40.319Z,41.45
2018-03-22T22:05:07.934Z,32.13
2018-03-22T22:07:35.608Z,28.65
2018-03-22T22:10:03.986Z,33.55
2018-03-22T22:12:32.346Z,38.33
2018-03-22T22:14:59.992Z,29.42
2018-03-22T22:17:27.680Z,17.92
2018-03-22T22:19:55.275Z,25.42
2018-03-22T22:22:23.729Z,23.90
2018-03-22T22:24:51.353Z,24.75
2018-03-22T22:27:19.041Z,22.58
2018-03-22T22:29:46.610Z,18.35
2018-03-22T22:32:14.264Z,23.52
2018-03-22T22:34:41.794Z,19.80
2018-03-22T22:37:09.439Z,16.92
2018-03-22T22:39:37.083Z,21.17
2018-03-22T22:42:05.502Z,17.98
2018-03-22T22:44:33.262Z,17.45
2018-03-22T22:47:00.810Z,17.33
2018-03-22T22:49:28.348Z,18.67
2018-03-22T22:51:56.689Z,15.60
2018-03-22T22:54:24.192Z,18.45
2018-03-22T22:56:51.674Z,19.15
2018-03-22T22:59:19.259Z,16.95
2018-03-22T23:01:47.634Z,14.30
2018-03-22T23:04:15.273Z,14.60
2018-03-22T23:06:42.814Z,23.12
2018-03-22T23:09:10.420Z,17.25
2018-03-22T23:11:38.038Z,19.30
2018-03-22T23:14:06.094Z,14.32
2018-03-22T23:16:34.419Z,14.65
2018-03-22T23:19:01.966Z,15.32
2018-03-22T23:21:29.524Z,16.45
2018-03-22T23:23:57.182Z,32.03
2018-03-22T23:26:24.827Z,18.42
2018-03-22T23:28:53.193Z,15.63
2018-03-22T23:31:20.772Z,15.95
2018-03-22T23:33:48.380Z,18.98
2018-03-22T23:36:15.925Z,19.70
2018-03-22T23:38:43.484Z,18.35
2018-03-22T23:41:11.039Z,15.60
2018-03-22T23:43:38.665Z,16.30
2018-03-22T23:46:06.283Z,19.33
2018-03-22T23:48:33.790Z,18.35
2018-03-22T23:51:01.430Z,19.27
2018-03-22T23:53:29.738Z,16.08
2018-03-22T23:55:57.324Z,15.45
2018-03-22T23:58:24.977Z,18.35
