createdAt,value
2018-08-24T00:00:53.218Z,0.00
2018-08-24T00:01:53.178Z,0.00
2018-08-24T00:02:53.159Z,0.00
2018-08-24T00:03:53.119Z,0.00
2018-08-24T00:04:53.088Z,0.00
2018-08-24T00:05:53.061Z,0.00
2018-08-24T00:06:53.028Z,0.00
2018-08-24T00:07:52.987Z,0.00
2018-08-24T00:08:52.954Z,0.00
2018-08-24T00:09:52.931Z,0.00
2018-08-24T00:10:52.897Z,0.00
2018-08-24T00:11:52.865Z,0.00
2018-08-24T00:12:52.831Z,0.00
2018-08-24T00:13:52.794Z,0.00
2018-08-24T00:14:52.771Z,0.00
2018-08-24T00:15:52.732Z,0.00
2018-08-24T00:16:52.704Z,0.00
2018-08-24T00:17:52.668Z,0.00
2018-08-24T00:18:52.629Z,0.00
2018-08-24T00:19:52.599Z,0.00
2018-08-24T00:20:52.567Z,0.00
2018-08-24T00:21:52.533Z,0.00
2018-08-24T00:22:52.506Z,0.00
2018-08-24T00:23:52.471Z,0.00
2018-08-24T00:24:52.442Z,0.00
2018-08-24T00:25:52.409Z,0.00
2018-08-24T00:26:52.371Z,0.00
2018-08-24T00:27:52.340Z,0.00
2018-08-24T00:28:52.308Z,0.00
2018-08-24T00:29:52.280Z,0.00
2018-08-24T00:30:52.241Z,0.00
2018-08-24T00:31:52.299Z,0.00
2018-08-24T00:32:52.176Z,0.00
2018-08-24T00:33:52.143Z,0.00
2018-08-24T00:34:52.115Z,0.00
2018-08-24T00:35:52.100Z,0.00
2018-08-24T00:36:52.048Z,0.00
2018-08-24T00:37:52.023Z,0.00
2018-08-24T00:38:51.978Z,0.00
2018-08-24T00:39:51.948Z,0.00
2018-08-24T00:40:51.914Z,0.00
2018-08-24T00:41:51.881Z,0.00
2018-08-24T00:42:51.855Z,0.00
2018-08-24T00:43:51.822Z,0.00
2018-08-24T00:44:51.786Z,0.00
2018-08-24T00:45:51.753Z,0.00
2018-08-24T00:46:51.725Z,0.00
2018-08-24T00:47:51.693Z,0.00
2018-08-24T00:48:51.659Z,0.00
2018-08-24T00:49:51.629Z,0.00
2018-08-24T00:50:51.590Z,0.00
2018-08-24T00:51:51.557Z,0.00
2018-08-24T00:52:51.523Z,0.00
2018-08-24T00:53:51.490Z,0.00
2018-08-24T00:54:51.463Z,0.00
2018-08-24T00:55:51.430Z,0.00
2018-08-24T00:56:51.396Z,0.00
2018-08-24T00:57:51.365Z,0.00
2018-08-24T00:58:51.328Z,0.00
2018-08-24T00:59:51.295Z,0.00
2018-08-24T01:00:51.264Z,0.00
2018-08-24T01:01:51.233Z,0.00
2018-08-24T01:02:51.195Z,0.00
2018-08-24T01:03:51.172Z,0.00
2018-08-24T01:04:51.131Z,0.00
2018-08-24T01:05:51.096Z,0.00
2018-08-24T01:06:51.073Z,0.00
2018-08-24T01:07:51.034Z,0.00
2018-08-24T01:08:51.001Z,0.00
2018-08-24T01:09:50.971Z,0.00
2018-08-24T01:10:50.935Z,0.00
2018-08-24T01:11:50.901Z,0.00
2018-08-24T01:12:50.872Z,0.00
2018-08-24T01:13:50.833Z,0.00
2018-08-24T01:14:50.805Z,0.00
2018-08-24T01:15:50.771Z,0.00
2018-08-24T01:16:50.735Z,0.00
2018-08-24T01:17:50.704Z,0.00
2018-08-24T01:18:50.673Z,0.00
2018-08-24T01:19:50.640Z,0.00
2018-08-24T01:20:50.607Z,0.00
2018-08-24T01:21:50.575Z,0.00
2018-08-24T01:22:50.535Z,0.00
2018-08-24T01:23:50.505Z,0.00
2018-08-24T01:24:50.486Z,0.00
2018-08-24T01:25:50.441Z,0.00
2018-08-24T01:26:50.412Z,0.00
2018-08-24T01:27:50.378Z,0.00
2018-08-24T01:28:50.341Z,0.00
2018-08-24T01:29:50.320Z,0.00
2018-08-24T01:30:50.271Z,0.00
2018-08-24T01:31:50.244Z,0.00
2018-08-24T01:32:50.217Z,0.00
2018-08-24T01:33:50.181Z,0.00
2018-08-24T01:34:50.157Z,0.00
2018-08-24T01:35:50.108Z,0.00
2018-08-24T01:36:50.072Z,0.00
2018-08-24T01:37:50.038Z,0.00
2018-08-24T01:38:50.011Z,0.00
2018-08-24T01:39:49.978Z,0.00
2018-08-24T01:40:49.944Z,0.00
2018-08-24T01:41:49.911Z,0.00
2018-08-24T01:42:49.871Z,0.00
2018-08-24T01:43:49.840Z,0.00
2018-08-24T01:44:49.809Z,0.00
2018-08-24T01:45:49.771Z,0.00
2018-08-24T01:46:49.744Z,0.00
2018-08-24T01:47:49.709Z,0.00
2018-08-24T01:48:49.675Z,0.00
2018-08-24T01:49:49.638Z,0.00
2018-08-24T01:50:49.614Z,0.00
2018-08-24T01:51:49.574Z,0.00
2018-08-24T01:52:49.543Z,0.00
2018-08-24T01:53:49.512Z,0.00
2018-08-24T01:54:49.470Z,0.00
2018-08-24T01:55:49.438Z,0.00
2018-08-24T01:56:49.404Z,0.00
2018-08-24T01:57:49.371Z,0.00
2018-08-24T01:58:49.342Z,0.00
2018-08-24T01:59:49.307Z,0.00
2018-08-24T02:00:49.274Z,0.00
2018-08-24T02:01:49.241Z,0.00
2018-08-24T02:02:49.202Z,0.00
2018-08-24T02:03:49.171Z,0.00
2018-08-24T02:04:49.140Z,0.00
2018-08-24T02:05:49.108Z,0.00
2018-08-24T02:06:49.071Z,0.00
2018-08-24T02:07:49.040Z,0.00
2018-08-24T02:08:49.007Z,0.00
2018-08-24T02:09:48.969Z,0.00
2018-08-24T02:10:48.941Z,0.00
2018-08-24T02:11:48.908Z,0.00
2018-08-24T02:12:48.867Z,0.00
2018-08-24T02:13:48.831Z,0.00
2018-08-24T02:14:48.806Z,0.00
2018-08-24T02:15:48.772Z,0.00
2018-08-24T02:16:48.738Z,0.00
2018-08-24T02:17:48.706Z,0.00
2018-08-24T02:18:48.666Z,0.00
2018-08-24T02:19:48.632Z,0.00
2018-08-24T02:20:48.600Z,0.00
2018-08-24T02:21:48.569Z,0.00
2018-08-24T02:22:48.532Z,0.00
2018-08-24T02:23:48.498Z,0.00
2018-08-24T02:24:48.464Z,0.00
2018-08-24T02:25:48.428Z,0.00
2018-08-24T02:26:48.400Z,0.00
2018-08-24T02:27:48.365Z,0.00
2018-08-24T02:28:48.331Z,0.00
2018-08-24T02:29:48.305Z,0.00
2018-08-24T02:30:48.261Z,0.00
2018-08-24T02:31:48.229Z,0.00
2018-08-24T02:32:48.199Z,0.00
2018-08-24T02:33:48.164Z,0.00
2018-08-24T02:34:48.137Z,0.00
2018-08-24T02:35:48.099Z,0.00
2018-08-24T02:36:48.062Z,0.00
2018-08-24T02:37:48.023Z,0.00
2018-08-24T02:38:47.995Z,0.00
2018-08-24T02:39:47.959Z,0.00
2018-08-24T02:40:47.928Z,0.00
2018-08-24T02:41:47.893Z,0.00
2018-08-24T02:42:47.852Z,0.00
2018-08-24T02:43:47.820Z,0.00
2018-08-24T02:44:47.785Z,0.00
2018-08-24T02:45:47.751Z,0.00
2018-08-24T02:46:47.724Z,0.00
2018-08-24T02:47:47.686Z,0.00
2018-08-24T02:48:47.652Z,0.00
2018-08-24T02:49:47.620Z,0.00
2018-08-24T02:50:47.582Z,0.00
2018-08-24T02:51:47.575Z,0.00
2018-08-24T02:52:47.521Z,0.00
2018-08-24T02:53:47.488Z,0.00
2018-08-24T02:54:47.448Z,0.00
2018-08-24T02:55:47.412Z,0.00
2018-08-24T02:56:47.378Z,0.00
2018-08-24T02:57:47.345Z,0.00
2018-08-24T02:58:47.314Z,0.00
2018-08-24T02:59:47.279Z,0.00
2018-08-24T03:00:47.244Z,0.00
2018-08-24T03:01:47.220Z,0.00
2018-08-24T03:02:47.180Z,0.00
2018-08-24T03:03:47.142Z,0.00
2018-08-24T03:04:47.105Z,0.00
2018-08-24T03:05:47.070Z,0.00
2018-08-24T03:06:47.043Z,0.00
2018-08-24T03:07:47.006Z,0.00
2018-08-24T03:08:46.968Z,0.00
2018-08-24T03:09:46.936Z,0.00
2018-08-24T03:10:46.905Z,0.00
2018-08-24T03:11:46.874Z,0.00
2018-08-24T03:12:46.840Z,0.00
2018-08-24T03:13:46.807Z,0.00
2018-08-24T03:14:46.763Z,0.00
2018-08-24T03:15:46.731Z,0.00
2018-08-24T03:16:46.696Z,0.00
2018-08-24T03:17:46.663Z,0.00
2018-08-24T03:18:46.631Z,0.00
2018-08-24T03:19:46.596Z,0.00
2018-08-24T03:20:46.563Z,0.00
2018-08-24T03:21:46.530Z,0.00
2018-08-24T03:22:46.489Z,0.00
2018-08-24T03:23:46.464Z,0.00
2018-08-24T03:24:46.423Z,0.00
2018-08-24T03:25:46.393Z,0.00
2018-08-24T03:26:46.352Z,0.00
2018-08-24T03:27:46.320Z,0.00
2018-08-24T03:28:46.286Z,0.00
2018-08-24T03:29:46.251Z,0.00
2018-08-24T03:30:46.228Z,0.00
2018-08-24T03:31:46.188Z,0.00
2018-08-24T03:32:46.181Z,0.00
2018-08-24T03:33:46.119Z,0.00
2018-08-24T03:34:46.078Z,0.00
2018-08-24T03:35:46.047Z,0.00
2018-08-24T03:36:46.012Z,0.00
2018-08-24T03:37:45.977Z,0.00
2018-08-24T03:38:45.948Z,0.00
2018-08-24T03:39:45.912Z,0.00
2018-08-24T03:40:45.874Z,0.00
2018-08-24T03:41:45.841Z,0.00
2018-08-24T03:42:45.811Z,0.00
2018-08-24T03:43:45.777Z,0.00
2018-08-24T03:44:45.740Z,0.00
2018-08-24T03:45:45.781Z,0.00
2018-08-24T03:46:45.677Z,0.00
2018-08-24T03:47:45.649Z,0.00
2018-08-24T03:48:45.600Z,0.00
2018-08-24T03:49:45.616Z,0.00
2018-08-24T03:50:45.539Z,0.00
2018-08-24T03:51:45.500Z,0.00
2018-08-24T03:52:45.487Z,0.00
2018-08-24T03:53:45.434Z,0.00
2018-08-24T04:07:27.396Z,0.00
2018-08-24T04:08:27.326Z,0.00
2018-08-24T04:09:27.289Z,0.00
2018-08-24T04:10:27.251Z,0.00
2018-08-24T04:11:27.215Z,0.00
2018-08-24T04:12:27.173Z,0.00
2018-08-24T04:13:27.139Z,0.00
2018-08-24T04:14:27.098Z,0.00
2018-08-24T04:15:27.068Z,0.00
2018-08-24T04:16:27.020Z,0.00
2018-08-24T04:17:26.986Z,0.00
2018-08-24T04:18:26.955Z,0.00
2018-08-24T04:19:27.042Z,0.00
2018-08-24T04:20:26.883Z,0.00
2018-08-24T04:21:26.852Z,0.00
2018-08-24T04:22:26.808Z,0.00
2018-08-24T04:23:26.770Z,0.00
2018-08-24T04:24:26.740Z,0.00
2018-08-24T04:25:26.705Z,0.00
2018-08-24T04:26:26.670Z,0.00
2018-08-24T04:27:26.636Z,0.00
2018-08-24T04:28:26.598Z,0.00
2018-08-24T04:29:26.563Z,0.00
2018-08-24T04:30:26.529Z,0.00
2018-08-24T04:31:26.497Z,0.00
2018-08-24T04:32:26.462Z,0.00
2018-08-24T04:33:26.422Z,0.00
2018-08-24T04:34:26.393Z,0.00
2018-08-24T04:35:26.354Z,0.00
2018-08-24T04:36:26.314Z,0.00
2018-08-24T04:37:26.291Z,0.00
2018-08-24T04:38:26.247Z,0.00
2018-08-24T04:39:26.215Z,0.00
2018-08-24T04:40:26.255Z,0.00
2018-08-24T04:41:26.143Z,0.00
2018-08-24T04:42:26.109Z,0.00
2018-08-24T04:43:26.074Z,0.00
2018-08-24T04:44:26.040Z,0.00
2018-08-24T04:45:26.049Z,0.00
2018-08-24T04:46:25.970Z,0.00
2018-08-24T04:47:25.936Z,0.00
2018-08-24T04:48:25.895Z,5.63
2018-08-24T04:49:25.863Z,5.63
2018-08-24T04:50:25.830Z,5.63
2018-08-24T04:51:25.827Z,5.63
2018-08-24T04:52:25.763Z,5.63
2018-08-24T04:53:25.728Z,5.63
2018-08-24T04:54:25.691Z,5.63
2018-08-24T04:55:25.653Z,5.63
2018-08-24T04:56:25.646Z,5.63
2018-08-24T04:57:25.587Z,5.63
2018-08-24T04:58:25.602Z,5.63
2018-08-24T04:59:25.520Z,5.63
2018-08-24T05:00:25.483Z,5.63
2018-08-24T05:01:25.446Z,5.63
2018-08-24T05:02:25.411Z,5.63
2018-08-24T05:03:25.374Z,5.63
2018-08-24T05:04:25.345Z,5.63
2018-08-24T05:05:25.312Z,5.63
2018-08-24T05:06:25.278Z,5.63
2018-08-24T05:07:25.243Z,5.63
2018-08-24T05:08:25.206Z,5.63
2018-08-24T05:09:25.231Z,5.63
2018-08-24T05:10:25.135Z,11.25
2018-08-24T05:11:25.106Z,11.25
2018-08-24T05:12:25.065Z,11.25
2018-08-24T05:13:25.031Z,11.25
2018-08-24T05:14:24.996Z,11.25
2018-08-24T05:15:24.959Z,11.25
2018-08-24T05:16:24.930Z,11.25
2018-08-24T05:17:24.895Z,11.25
2018-08-24T05:18:24.859Z,11.25
2018-08-24T05:19:24.827Z,11.25
2018-08-24T05:20:24.794Z,11.25
2018-08-24T05:21:24.767Z,11.25
2018-08-24T05:22:24.725Z,11.25
2018-08-24T05:23:24.682Z,16.88
2018-08-24T05:24:24.654Z,16.88
2018-08-24T05:25:24.617Z,16.88
2018-08-24T05:26:24.582Z,16.88
2018-08-24T05:27:24.550Z,22.50
2018-08-24T05:28:24.516Z,22.50
2018-08-24T05:29:24.479Z,22.50
2018-08-24T05:30:24.447Z,22.50
2018-08-24T05:31:24.414Z,22.50
2018-08-24T05:32:24.371Z,22.50
2018-08-24T05:33:24.344Z,22.50
2018-08-24T05:34:24.307Z,22.50
2018-08-24T05:35:24.270Z,22.50
2018-08-24T05:36:24.242Z,22.50
2018-08-24T05:37:24.203Z,22.50
2018-08-24T05:38:24.169Z,22.50
2018-08-24T05:39:24.136Z,22.50
2018-08-24T05:40:24.096Z,22.50
2018-08-24T05:41:24.131Z,22.50
2018-08-24T05:42:24.028Z,22.50
2018-08-24T05:43:24.001Z,22.50
2018-08-24T05:44:23.958Z,22.50
2018-08-24T05:45:23.931Z,22.50
2018-08-24T05:46:23.892Z,22.50
2018-08-24T05:47:23.858Z,22.50
2018-08-24T05:48:23.828Z,22.50
2018-08-24T05:49:23.792Z,22.50
2018-08-24T05:50:23.761Z,22.50
2018-08-24T05:51:23.725Z,22.50
2018-08-24T05:52:23.682Z,22.50
2018-08-24T05:53:23.651Z,22.50
2018-08-24T05:54:23.616Z,22.50
2018-08-24T05:55:23.580Z,28.13
2018-08-24T05:56:23.554Z,28.13
2018-08-24T05:57:23.515Z,33.75
2018-08-24T05:58:23.479Z,33.75
2018-08-24T05:59:23.443Z,33.75
2018-08-24T06:00:23.416Z,39.38
2018-08-24T06:01:23.378Z,45.00
2018-08-24T06:02:23.344Z,45.00
2018-08-24T06:03:23.311Z,50.63
2018-08-24T06:04:23.274Z,50.63
2018-08-24T06:05:23.240Z,56.25
2018-08-24T06:06:23.205Z,56.25
2018-08-24T06:07:23.177Z,56.25
2018-08-24T06:08:23.146Z,56.25
2018-08-24T06:09:23.103Z,61.88
2018-08-24T06:10:23.069Z,61.88
2018-08-24T06:11:23.055Z,61.88
2018-08-24T06:12:22.996Z,61.88
2018-08-24T06:13:22.964Z,61.88
2018-08-24T06:14:22.932Z,61.88
2018-08-24T06:15:22.902Z,61.88
2018-08-24T06:16:22.858Z,61.88
2018-08-24T06:17:22.828Z,61.88
2018-08-24T06:18:22.793Z,67.50
2018-08-24T06:19:22.758Z,67.50
2018-08-24T06:20:22.729Z,67.50
2018-08-24T06:21:22.693Z,67.50
2018-08-24T06:22:22.661Z,67.50
2018-08-24T06:23:22.620Z,73.13
2018-08-24T06:24:22.604Z,73.13
2018-08-24T06:25:22.555Z,73.13
2018-08-24T06:26:22.526Z,78.75
2018-08-24T06:27:22.491Z,78.75
2018-08-24T06:28:22.448Z,78.75
2018-08-24T06:29:22.426Z,78.75
2018-08-24T06:30:22.390Z,84.38
2018-08-24T06:31:22.353Z,84.38
2018-08-24T06:32:22.312Z,84.38
2018-08-24T06:33:22.279Z,90.00
2018-08-24T06:34:22.246Z,90.00
2018-08-24T06:35:22.210Z,90.00
2018-08-24T06:36:22.181Z,84.38
2018-08-24T06:37:22.148Z,84.38
2018-08-24T06:38:22.120Z,84.38
2018-08-24T06:39:22.081Z,84.38
2018-08-24T06:40:22.042Z,78.75
2018-08-24T06:41:22.011Z,78.75
2018-08-24T06:42:21.973Z,78.75
2018-08-24T06:43:21.939Z,73.13
2018-08-24T06:44:21.909Z,73.13
2018-08-24T06:45:21.876Z,73.13
2018-08-24T06:46:21.837Z,73.13
2018-08-24T06:47:21.921Z,78.75
2018-08-24T06:48:21.773Z,78.75
2018-08-24T06:49:21.737Z,90.00
2018-08-24T06:50:21.704Z,90.00
2018-08-24T06:51:21.672Z,78.75
2018-08-24T06:52:21.631Z,73.13
2018-08-24T06:53:21.702Z,67.50
2018-08-24T06:54:21.568Z,67.50
2018-08-24T06:55:21.532Z,67.50
2018-08-24T06:56:21.501Z,67.50
2018-08-24T06:57:21.468Z,67.50
2018-08-24T06:58:21.432Z,67.50
2018-08-24T06:59:21.400Z,67.50
2018-08-24T07:00:21.361Z,61.88
2018-08-24T07:01:21.334Z,61.88
2018-08-24T07:02:21.305Z,61.88
2018-08-24T07:03:21.275Z,56.25
2018-08-24T07:04:21.226Z,56.25
2018-08-24T07:05:21.192Z,61.88
2018-08-24T07:06:21.256Z,61.88
2018-08-24T07:07:21.122Z,61.88
2018-08-24T07:08:21.094Z,61.88
2018-08-24T07:09:21.057Z,61.88
2018-08-24T07:10:21.025Z,61.88
2018-08-24T07:11:20.993Z,61.88
2018-08-24T07:12:20.953Z,61.88
2018-08-24T07:13:20.919Z,61.88
2018-08-24T07:14:20.884Z,56.25
2018-08-24T07:15:20.850Z,56.25
2018-08-24T07:16:20.828Z,56.25
2018-08-24T07:17:20.787Z,50.63
2018-08-24T07:18:20.750Z,50.63
2018-08-24T07:19:20.717Z,50.63
2018-08-24T07:20:20.686Z,45.00
2018-08-24T07:21:20.656Z,45.00
2018-08-24T07:22:20.614Z,45.00
2018-08-24T07:23:20.589Z,45.00
2018-08-24T07:24:20.541Z,50.63
2018-08-24T07:25:20.510Z,50.63
2018-08-24T07:26:20.480Z,56.25
2018-08-24T07:27:20.441Z,56.25
2018-08-24T07:28:20.412Z,56.25
2018-08-24T07:29:20.377Z,61.88
2018-08-24T07:30:20.342Z,67.50
2018-08-24T07:31:20.313Z,67.50
2018-08-24T07:32:20.270Z,73.13
2018-08-24T07:33:20.237Z,78.75
2018-08-24T07:34:20.206Z,78.75
2018-08-24T07:35:20.174Z,84.38
2018-08-24T07:36:20.135Z,84.38
2018-08-24T07:37:20.103Z,90.00
2018-08-24T07:38:20.070Z,90.00
2018-08-24T07:39:20.033Z,90.00
2018-08-24T07:40:20.007Z,90.00
2018-08-24T07:41:19.985Z,101.25
2018-08-24T07:42:19.934Z,106.88
2018-08-24T07:43:19.921Z,112.50
2018-08-24T07:44:19.861Z,118.13
2018-08-24T07:45:19.830Z,123.75
2018-08-24T07:46:19.799Z,129.38
2018-08-24T07:47:19.767Z,129.38
2018-08-24T07:48:19.732Z,118.13
2018-08-24T07:49:19.695Z,118.13
2018-08-24T07:50:19.663Z,118.13
2018-08-24T07:51:19.629Z,112.50
2018-08-24T07:52:19.598Z,112.50
2018-08-24T07:53:19.560Z,106.88
2018-08-24T07:54:19.526Z,101.25
2018-08-24T07:55:19.497Z,95.63
2018-08-24T07:56:19.457Z,90.00
2018-08-24T07:57:19.423Z,90.00
2018-08-24T07:58:19.391Z,84.38
2018-08-24T07:59:19.358Z,84.38
2018-08-24T08:00:19.328Z,84.38
2018-08-24T08:01:19.296Z,84.38
2018-08-24T08:02:19.255Z,84.38
2018-08-24T08:03:19.224Z,84.38
2018-08-24T08:04:19.184Z,90.00
2018-08-24T08:05:19.197Z,95.63
2018-08-24T08:06:19.122Z,95.63
2018-08-24T08:07:19.088Z,101.25
2018-08-24T08:08:19.048Z,101.25
2018-08-24T08:09:19.016Z,101.25
2018-08-24T08:10:18.984Z,101.25
2018-08-24T08:11:18.948Z,101.25
2018-08-24T08:12:18.917Z,106.88
2018-08-24T08:13:18.883Z,106.88
2018-08-24T08:14:18.848Z,112.50
2018-08-24T08:15:18.820Z,118.13
2018-08-24T08:16:18.778Z,123.75
2018-08-24T08:17:18.746Z,123.75
2018-08-24T08:18:18.778Z,123.75
2018-08-24T08:19:18.678Z,129.38
2018-08-24T08:20:18.654Z,129.38
2018-08-24T08:21:18.614Z,129.38
2018-08-24T08:22:18.584Z,129.38
2018-08-24T08:23:18.548Z,129.38
2018-08-24T08:24:18.520Z,129.38
2018-08-24T08:25:18.485Z,135.00
2018-08-24T08:26:18.445Z,140.63
2018-08-24T08:27:18.413Z,140.63
2018-08-24T08:28:18.374Z,146.25
2018-08-24T08:29:18.342Z,146.25
2018-08-24T08:30:18.308Z,151.88
2018-08-24T08:31:18.276Z,157.50
2018-08-24T08:32:18.246Z,168.75
2018-08-24T08:33:18.212Z,174.38
2018-08-24T08:34:18.175Z,180.00
2018-08-24T08:35:18.145Z,185.63
2018-08-24T08:36:18.106Z,191.25
2018-08-24T08:37:18.072Z,196.88
2018-08-24T08:38:18.042Z,185.63
2018-08-24T08:39:18.012Z,196.88
2018-08-24T08:40:17.971Z,196.88
2018-08-24T08:41:17.938Z,202.50
2018-08-24T08:42:17.906Z,196.88
2018-08-24T08:43:17.870Z,196.88
2018-08-24T08:44:17.847Z,202.50
2018-08-24T08:45:17.858Z,191.25
2018-08-24T08:46:17.775Z,180.00
2018-08-24T08:47:17.741Z,168.75
2018-08-24T08:48:17.704Z,157.50
2018-08-24T08:49:17.673Z,163.13
2018-08-24T08:50:17.637Z,146.25
2018-08-24T08:51:17.606Z,157.50
2018-08-24T08:52:17.579Z,135.00
2018-08-24T08:53:17.589Z,118.13
2018-08-24T08:54:17.508Z,118.13
2018-08-24T08:55:17.474Z,106.88
2018-08-24T08:56:17.448Z,106.88
2018-08-24T08:57:17.413Z,118.13
2018-08-24T08:58:17.380Z,135.00
2018-08-24T08:59:17.347Z,151.88
2018-08-24T09:00:17.304Z,174.38
2018-08-24T09:01:17.271Z,191.25
2018-08-24T09:02:17.239Z,241.88
2018-08-24T09:03:17.205Z,225.00
2018-08-24T09:04:17.176Z,281.25
2018-08-24T09:05:17.141Z,219.38
2018-08-24T09:06:17.147Z,196.88
2018-08-24T09:07:17.077Z,196.88
2018-08-24T09:08:17.039Z,225.00
2018-08-24T09:09:17.005Z,185.63
2018-08-24T09:10:16.977Z,180.00
2018-08-24T09:11:16.947Z,196.88
2018-08-24T09:12:16.901Z,213.75
2018-08-24T09:13:16.874Z,286.88
2018-08-24T09:14:16.840Z,315.00
2018-08-24T09:15:16.804Z,331.88
2018-08-24T09:16:16.777Z,286.88
2018-08-24T09:17:16.743Z,286.88
2018-08-24T09:18:16.710Z,303.75
2018-08-24T09:19:16.677Z,309.38
2018-08-24T09:20:16.638Z,213.75
2018-08-24T09:21:16.615Z,180.00
2018-08-24T09:22:16.578Z,163.13
2018-08-24T09:23:16.542Z,151.88
2018-08-24T09:24:16.513Z,168.75
2018-08-24T09:25:16.483Z,174.38
2018-08-24T09:26:16.444Z,157.50
2018-08-24T09:27:16.409Z,135.00
2018-08-24T09:28:16.386Z,118.13
2018-08-24T09:29:16.350Z,112.50
2018-08-24T09:30:16.317Z,123.75
2018-08-24T09:31:16.294Z,123.75
2018-08-24T09:32:16.247Z,118.13
2018-08-24T09:33:16.215Z,129.38
2018-08-24T09:34:16.182Z,135.00
2018-08-24T09:35:16.147Z,146.25
2018-08-24T09:36:16.119Z,135.00
2018-08-24T09:37:16.086Z,140.63
2018-08-24T09:38:16.052Z,146.25
2018-08-24T09:39:16.024Z,140.63
2018-08-24T09:40:15.985Z,151.88
2018-08-24T09:41:15.952Z,146.25
2018-08-24T09:42:15.923Z,146.25
2018-08-24T09:43:15.898Z,157.50
2018-08-24T09:44:15.850Z,151.88
2018-08-24T09:45:15.819Z,168.75
2018-08-24T09:46:15.788Z,185.63
2018-08-24T09:47:15.750Z,298.13
2018-08-24T09:48:15.725Z,225.00
2018-08-24T09:49:15.773Z,320.63
2018-08-24T09:50:15.660Z,331.88
2018-08-24T09:51:15.623Z,331.88
2018-08-24T09:52:15.585Z,337.50
2018-08-24T09:53:15.555Z,315.00
2018-08-24T09:54:15.521Z,241.88
2018-08-24T09:55:15.487Z,225.00
2018-08-24T09:56:15.459Z,196.88
2018-08-24T09:57:15.425Z,196.88
2018-08-24T09:58:15.389Z,185.63
2018-08-24T09:59:15.353Z,185.63
2018-08-24T10:00:15.328Z,180.00
2018-08-24T10:01:15.293Z,174.38
2018-08-24T10:02:15.260Z,174.38
2018-08-24T10:03:15.230Z,163.13
2018-08-24T10:04:15.194Z,163.13
2018-08-24T10:05:15.208Z,264.38
2018-08-24T10:06:15.158Z,270.00
2018-08-24T10:21:03.013Z,298.13
2018-08-24T10:22:02.934Z,298.13
2018-08-24T10:23:02.951Z,286.88
2018-08-24T10:24:02.861Z,292.50
2018-08-24T10:25:02.834Z,281.25
2018-08-24T10:26:02.785Z,309.38
2018-08-24T10:27:02.751Z,326.25
2018-08-24T10:28:02.718Z,309.38
2018-08-24T10:29:02.687Z,326.25
2018-08-24T10:30:02.654Z,292.50
2018-08-24T10:31:02.618Z,185.63
2018-08-24T10:32:02.592Z,191.25
2018-08-24T10:33:02.547Z,202.50
2018-08-24T10:34:02.509Z,258.75
2018-08-24T10:35:02.476Z,236.25
2018-08-24T10:36:02.446Z,247.50
2018-08-24T10:37:02.427Z,225.00
2018-08-24T10:38:02.399Z,281.25
2018-08-24T10:39:02.407Z,281.25
2018-08-24T10:40:02.310Z,247.50
2018-08-24T10:41:02.331Z,202.50
2018-08-24T10:42:02.248Z,241.88
2018-08-24T10:43:02.214Z,185.63
2018-08-24T10:44:02.175Z,168.75
2018-08-24T10:45:02.151Z,157.50
2018-08-24T10:46:02.108Z,157.50
2018-08-24T10:47:02.076Z,163.13
2018-08-24T10:48:02.044Z,168.75
2018-08-24T10:49:02.014Z,163.13
2018-08-24T10:50:01.984Z,163.13
2018-08-24T10:51:01.950Z,163.13
2018-08-24T10:52:01.915Z,185.63
2018-08-24T10:53:01.945Z,236.25
2018-08-24T10:54:01.841Z,264.38
2018-08-24T10:55:01.888Z,258.75
2018-08-24T10:56:01.912Z,247.50
2018-08-24T10:57:01.752Z,230.63
2018-08-24T10:58:01.710Z,219.38
2018-08-24T10:59:01.681Z,202.50
2018-08-24T11:00:01.650Z,185.63
2018-08-24T11:01:01.619Z,168.75
2018-08-24T11:02:01.631Z,174.38
2018-08-24T11:03:01.571Z,196.88
2018-08-24T11:04:01.517Z,180.00
2018-08-24T11:05:01.487Z,241.88
2018-08-24T11:06:01.451Z,202.50
2018-08-24T11:07:01.417Z,180.00
2018-08-24T11:08:01.388Z,185.63
2018-08-24T11:09:01.360Z,241.88
2018-08-24T11:10:01.326Z,213.75
2018-08-24T11:11:01.288Z,230.63
2018-08-24T11:12:01.254Z,225.00
2018-08-24T11:13:01.221Z,213.75
2018-08-24T11:14:01.199Z,191.25
2018-08-24T11:15:01.159Z,241.88
2018-08-24T11:16:01.127Z,264.38
2018-08-24T11:17:01.089Z,213.75
2018-08-24T11:18:01.056Z,264.38
2018-08-24T11:19:01.026Z,264.38
2018-08-24T11:20:00.998Z,275.63
2018-08-24T11:21:00.965Z,275.63
2018-08-24T11:22:00.935Z,275.63
2018-08-24T11:23:00.901Z,225.00
2018-08-24T11:24:00.861Z,185.63
2018-08-24T11:25:00.834Z,196.88
2018-08-24T11:26:00.831Z,230.63
2018-08-24T11:27:00.843Z,258.75
2018-08-24T11:28:00.738Z,236.25
2018-08-24T11:29:00.705Z,213.75
2018-08-24T11:30:00.666Z,225.00
2018-08-24T11:31:00.637Z,236.25
2018-08-24T11:32:00.604Z,202.50
2018-08-24T11:33:00.588Z,208.13
2018-08-24T11:34:00.558Z,208.13
2018-08-24T11:35:00.508Z,202.50
2018-08-24T11:36:00.490Z,213.75
2018-08-24T11:37:00.441Z,270.00
2018-08-24T11:38:00.428Z,202.50
2018-08-24T11:39:00.377Z,309.38
2018-08-24T11:40:00.348Z,258.75
2018-08-24T11:41:00.322Z,219.38
2018-08-24T11:42:00.328Z,315.00
2018-08-24T11:43:00.253Z,286.88
2018-08-24T11:44:00.217Z,258.75
2018-08-24T11:45:00.188Z,309.38
2018-08-24T11:46:00.193Z,303.75
2018-08-24T11:47:00.125Z,270.00
2018-08-24T11:48:00.164Z,247.50
2018-08-24T11:49:00.056Z,230.63
2018-08-24T11:50:00.027Z,241.88
2018-08-24T11:51:00.000Z,258.75
2018-08-24T11:51:59.965Z,241.88
2018-08-24T11:52:59.933Z,264.38
2018-08-24T11:53:59.904Z,253.13
2018-08-24T11:54:59.868Z,241.88
2018-08-24T11:55:59.842Z,247.50
2018-08-24T11:56:59.803Z,309.38
2018-08-24T11:57:59.771Z,309.38
2018-08-24T11:58:59.739Z,309.38
2018-08-24T11:59:59.716Z,309.38
2018-08-24T12:00:59.678Z,320.63
2018-08-24T12:01:59.643Z,253.13
2018-08-24T12:02:59.610Z,258.75
2018-08-24T12:03:59.582Z,309.38
2018-08-24T12:04:59.551Z,292.50
2018-08-24T12:05:59.518Z,286.88
2018-08-24T12:06:59.488Z,275.63
2018-08-24T12:07:59.604Z,270.00
2018-08-24T12:08:59.418Z,253.13
2018-08-24T12:09:59.388Z,241.88
2018-08-24T12:10:59.356Z,236.25
2018-08-24T12:11:59.365Z,236.25
2018-08-24T12:12:59.299Z,236.25
2018-08-24T12:13:59.347Z,253.13
2018-08-24T12:14:59.231Z,241.88
2018-08-24T12:15:59.198Z,236.25
2018-08-24T12:16:59.165Z,241.88
2018-08-24T12:17:59.147Z,236.25
2018-08-24T12:18:59.103Z,241.88
2018-08-24T12:19:59.072Z,230.63
2018-08-24T12:20:59.038Z,225.00
2018-08-24T12:21:59.007Z,219.38
2018-08-24T12:22:58.979Z,230.63
2018-08-24T12:23:58.951Z,230.63
2018-08-24T12:24:58.917Z,230.63
2018-08-24T12:25:58.882Z,236.25
2018-08-24T12:26:58.903Z,236.25
2018-08-24T12:27:58.819Z,241.88
2018-08-24T12:28:58.788Z,253.13
2018-08-24T12:29:58.749Z,247.50
2018-08-24T12:30:58.732Z,236.25
2018-08-24T12:31:58.688Z,241.88
2018-08-24T12:32:58.659Z,241.88
2018-08-24T12:33:58.624Z,247.50
2018-08-24T12:34:58.591Z,258.75
2018-08-24T12:35:58.560Z,264.38
2018-08-24T12:36:58.544Z,253.13
2018-08-24T12:37:58.553Z,270.00
2018-08-24T12:38:58.465Z,258.75
2018-08-24T12:39:58.454Z,270.00
2018-08-24T12:40:58.399Z,264.38
2018-08-24T12:41:58.371Z,253.13
2018-08-24T12:42:58.336Z,275.63
2018-08-24T12:43:58.318Z,253.13
2018-08-24T12:44:58.280Z,236.25
2018-08-24T12:45:58.253Z,247.50
2018-08-24T12:46:58.211Z,281.25
2018-08-24T12:47:58.181Z,236.25
2018-08-24T12:48:58.147Z,230.63
2018-08-24T12:49:58.120Z,225.00
2018-08-24T12:50:58.084Z,219.38
2018-08-24T12:51:58.081Z,230.63
2018-08-24T12:52:58.019Z,236.25
2018-08-24T12:53:57.986Z,241.88
2018-08-24T12:54:57.956Z,258.75
2018-08-24T12:55:57.925Z,270.00
2018-08-24T12:56:57.895Z,264.38
2018-08-24T12:57:57.868Z,264.38
2018-08-24T12:58:57.829Z,275.63
2018-08-24T12:59:57.868Z,292.50
2018-08-24T13:00:57.764Z,309.38
2018-08-24T13:01:57.730Z,298.13
2018-08-24T13:02:57.704Z,303.75
2018-08-24T13:03:57.673Z,292.50
2018-08-24T13:04:57.642Z,281.25
2018-08-24T13:05:57.603Z,303.75
2018-08-24T13:06:57.574Z,281.25
2018-08-24T13:07:57.548Z,286.88
2018-08-24T13:08:57.517Z,270.00
2018-08-24T13:09:57.485Z,270.00
2018-08-24T13:10:57.450Z,281.25
2018-08-24T13:11:57.419Z,270.00
2018-08-24T13:12:57.386Z,258.75
2018-08-24T13:13:57.360Z,247.50
2018-08-24T13:14:57.322Z,247.50
2018-08-24T13:15:57.300Z,247.50
2018-08-24T13:16:57.263Z,247.50
2018-08-24T13:17:57.233Z,253.13
2018-08-24T13:18:57.197Z,253.13