createdAt,value
2018-03-23T00:02:04.764Z,12.40
2018-03-23T00:04:30.808Z,12.30
2018-03-23T00:06:56.837Z,11.50
2018-03-23T00:09:22.865Z,11.30
2018-03-23T00:11:49.630Z,11.90
2018-03-23T00:14:15.629Z,11.80
2018-03-23T00:16:41.661Z,10.80
2018-03-23T00:19:07.692Z,11.20
2018-03-23T00:21:33.821Z,10.60
2018-03-23T00:23:59.824Z,10.50
2018-03-23T00:26:25.833Z,10.30
2018-03-23T00:28:52.581Z,10.00
2018-03-23T00:31:18.680Z,10.00
2018-03-23T00:33:44.700Z,10.40
2018-03-23T00:36:10.740Z,10.40
2018-03-23T00:38:36.843Z,10.90
2018-03-23T00:41:02.853Z,11.20
2018-03-23T00:43:29.606Z,9.90
2018-03-23T00:45:56.353Z,9.90
2018-03-23T00:48:22.342Z,9.90
2018-03-23T00:50:48.357Z,9.60
2018-03-23T00:53:14.442Z,9.00
2018-03-23T00:55:40.501Z,9.70
2018-03-23T00:58:06.569Z,9.80
2018-03-23T01:00:32.641Z,8.90
2018-03-23T01:02:58.803Z,10.20
2018-03-23T01:05:24.884Z,8.90
2018-03-23T01:07:50.957Z,9.70
2018-03-23T01:10:17.036Z,9.70
2018-03-23T01:12:43.865Z,8.90
2018-03-23T01:15:09.971Z,8.90
2018-03-23T01:17:36.051Z,8.90
2018-03-23T01:20:02.137Z,8.90
2018-03-23T01:22:28.208Z,8.90
2018-03-23T01:24:54.293Z,8.10
2018-03-23T01:27:20.338Z,8.90
2018-03-23T01:29:46.377Z,6.70
2018-03-23T01:32:12.416Z,7.50
2018-03-23T01:34:38.442Z,8.10
2018-03-23T01:37:04.497Z,7.90
2018-03-23T01:39:30.514Z,7.10
2018-03-23T01:41:56.527Z,8.70
2018-03-23T01:44:23.297Z,7.50
2018-03-23T01:46:49.337Z,7.40
2018-03-23T01:49:15.372Z,8.70
2018-03-23T01:51:41.398Z,8.80
2018-03-23T01:54:08.165Z,8.10
2018-03-23T01:56:34.329Z,8.10
2018-03-23T01:59:00.352Z,8.10
2018-03-23T02:01:26.368Z,8.00
2018-03-23T02:03:52.437Z,8.10
2018-03-23T02:06:18.465Z,8.40
2018-03-23T02:08:44.527Z,8.40
2018-03-23T02:11:10.581Z,7.80
2018-03-23T02:13:36.613Z,7.90
2018-03-23T02:16:03.369Z,8.80
2018-03-23T02:18:29.400Z,8.70
2018-03-23T02:20:55.442Z,9.30
2018-03-23T02:23:21.465Z,8.70
2018-03-23T02:25:47.505Z,7.80
2018-03-23T02:28:13.561Z,7.20
2018-03-23T02:30:40.469Z,6.50
2018-03-23T02:33:06.531Z,6.40
2018-03-23T02:35:32.598Z,7.50
2018-03-23T02:37:59.473Z,7.70
2018-03-23T02:40:25.502Z,7.60
2018-03-23T02:42:51.527Z,8.70
2018-03-23T02:45:18.305Z,8.10
2018-03-23T02:47:44.345Z,8.10
2018-03-23T02:50:10.449Z,8.00
2018-03-23T02:52:36.507Z,8.70
2018-03-23T02:55:02.624Z,8.70
2018-03-23T02:57:28.622Z,7.80
2018-03-23T02:59:54.678Z,9.50
2018-03-23T03:02:21.606Z,10.50
2018-03-23T03:04:47.620Z,9.90
2018-03-23T03:07:13.668Z,9.80
2018-03-23T03:09:39.713Z,8.70
2018-03-23T03:12:05.757Z,9.20
2018-03-23T03:14:31.789Z,9.80
2018-03-23T03:16:57.813Z,8.70
2018-03-23T03:19:23.841Z,10.60
2018-03-23T03:21:49.873Z,10.40
2018-03-23T03:24:15.911Z,10.80
2018-03-23T03:26:41.954Z,10.50
2018-03-23T03:29:07.981Z,10.00
2018-03-23T03:31:34.059Z,10.30
2018-03-23T03:34:00.162Z,11.20
2018-03-23T03:36:26.991Z,10.60
2018-03-23T03:38:53.018Z,10.60
2018-03-23T03:41:19.256Z,10.40
2018-03-23T03:43:45.297Z,9.60
2018-03-23T03:46:11.360Z,11.40
2018-03-23T03:48:37.622Z,11.80
2018-03-23T03:51:03.871Z,10.50
2018-03-23T03:53:30.276Z,12.10
2018-03-23T03:55:57.404Z,11.00
2018-03-23T03:58:24.377Z,9.00
2018-03-23T04:00:50.640Z,8.80
2018-03-23T04:03:16.936Z,12.50
2018-03-23T04:05:43.189Z,12.10
2018-03-23T04:08:10.213Z,12.40
2018-03-23T04:10:36.423Z,12.50
2018-03-23T04:13:02.657Z,11.40
2018-03-23T04:15:29.649Z,13.60
2018-03-23T04:17:56.629Z,13.10
2018-03-23T04:20:22.866Z,13.00
2018-03-23T04:22:49.088Z,13.30
2018-03-23T04:25:15.321Z,13.10
2018-03-23T04:27:41.587Z,13.10
2018-03-23T04:30:07.838Z,13.80
2018-03-23T04:32:34.073Z,13.90
2018-03-23T04:35:00.274Z,13.10
2018-03-23T04:37:26.500Z,13.50
2018-03-23T04:39:52.852Z,13.80
2018-03-23T04:42:19.141Z,13.80
2018-03-23T04:44:45.388Z,14.40
2018-03-23T04:47:11.649Z,15.20
2018-03-23T04:49:37.884Z,15.20
2018-03-23T04:52:04.873Z,15.40
2018-03-23T04:54:31.122Z,15.50
2018-03-23T04:56:57.371Z,15.40
2018-03-23T04:59:23.608Z,14.70
2018-03-23T05:01:49.820Z,15.30
2018-03-23T05:04:16.852Z,14.00
2018-03-23T05:06:43.032Z,14.00
2018-03-23T05:09:09.262Z,14.50
2018-03-23T05:11:35.457Z,14.70
2018-03-23T05:14:01.707Z,15.50
2018-03-23T05:16:28.708Z,15.20
2018-03-23T05:18:54.945Z,15.20
2018-03-23T05:21:21.168Z,15.00
2018-03-23T05:23:47.493Z,14.80
2018-03-23T05:26:14.533Z,14.70
2018-03-23T05:28:40.801Z,14.70
2018-03-23T05:31:07.883Z,16.10
2018-03-23T05:33:34.890Z,16.10
2018-03-23T05:36:01.174Z,16.10
2018-03-23T05:38:28.170Z,16.00
2018-03-23T05:40:54.453Z,15.80
2018-03-23T05:43:21.492Z,15.10
2018-03-23T05:45:47.785Z,15.10
2018-03-23T05:48:14.796Z,14.80
2018-03-23T05:50:41.516Z,14.80
2018-03-23T05:53:07.772Z,16.70
2018-03-23T05:55:34.789Z,15.20
2018-03-23T05:58:01.137Z,13.90
2018-03-23T06:00:28.162Z,15.70
2018-03-23T06:02:54.433Z,15.70
2018-03-23T06:05:20.674Z,15.50
2018-03-23T06:07:47.777Z,15.90
2018-03-23T06:10:14.097Z,15.90
2018-03-23T06:12:40.376Z,15.60
2018-03-23T06:15:06.710Z,13.90
2018-03-23T06:17:32.998Z,13.80
2018-03-23T06:20:06.012Z,13.80
2018-03-23T06:22:32.085Z,13.80
2018-03-23T06:24:58.162Z,13.80
2018-03-23T06:27:24.929Z,13.90
2018-03-23T06:29:50.953Z,13.80
2018-03-23T06:32:17.721Z,13.80
2018-03-23T06:34:43.761Z,13.80
2018-03-23T06:37:09.784Z,13.80
2018-03-23T06:39:36.556Z,13.80
2018-03-23T06:42:02.666Z,13.80
2018-03-23T06:44:29.437Z,11.60
2018-03-23T06:46:55.666Z,11.70
2018-03-23T06:49:22.040Z,13.90
2018-03-23T06:51:48.282Z,12.50
2018-03-23T06:54:14.527Z,11.20
2018-03-23T06:56:40.780Z,12.00
2018-03-23T06:59:07.003Z,11.50
2018-03-23T07:01:33.223Z,11.80
2018-03-23T07:03:59.436Z,10.20
2018-03-23T07:06:25.637Z,11.20
2018-03-23T07:08:51.862Z,9.20
2018-03-23T07:11:18.202Z,8.60
2018-03-23T07:13:44.434Z,8.60
2018-03-23T07:16:10.641Z,11.20
2018-03-23T07:18:36.898Z,11.00
2018-03-23T07:21:03.861Z,9.40
2018-03-23T07:23:30.840Z,9.90
2018-03-23T07:25:57.794Z,8.60
2018-03-23T07:28:24.109Z,8.60
2018-03-23T07:30:50.357Z,8.60
2018-03-23T07:33:16.634Z,8.60
2018-03-23T07:35:42.890Z,8.60
2018-03-23T07:38:09.206Z,9.10
2018-03-23T07:40:35.497Z,9.00
2018-03-23T07:43:01.784Z,7.30
2018-03-23T07:45:28.050Z,8.50
2018-03-23T07:47:54.314Z,7.10
2018-03-23T07:50:20.571Z,4.10
2018-03-23T07:52:47.607Z,7.90
2018-03-23T07:55:14.785Z,7.80
2018-03-23T07:57:41.928Z,4.60
2018-03-23T08:00:08.347Z,4.60
2018-03-23T08:02:34.729Z,2.60
2018-03-23T08:05:00.989Z,4.80
2018-03-23T08:07:27.249Z,5.90
2018-03-23T08:09:54.269Z,5.60
2018-03-23T08:12:20.630Z,5.60
2018-03-23T08:14:46.926Z,3.50
2018-03-23T08:17:13.283Z,3.60
2018-03-23T08:19:39.589Z,2.60
2018-03-23T08:22:05.882Z,1.20
2018-03-23T08:24:32.490Z,2.50
2018-03-23T08:26:58.799Z,2.60
2018-03-23T08:29:25.785Z,1.30
2018-03-23T08:31:52.434Z,1.20
2018-03-23T08:34:18.707Z,1.00
2018-03-23T08:36:44.936Z,1.00
2018-03-23T08:39:11.177Z,1.00
2018-03-23T08:41:37.442Z,1.00
2018-03-23T08:44:03.742Z,1.00
2018-03-23T08:46:30.700Z,1.00
2018-03-23T08:48:57.659Z,1.00
2018-03-23T08:51:23.887Z,1.00
2018-03-23T08:53:50.106Z,1.00
2018-03-23T08:56:16.366Z,1.00
2018-03-23T08:58:42.678Z,1.00
2018-03-23T09:01:08.998Z,1.00
2018-03-23T09:03:35.294Z,1.00
2018-03-23T09:06:01.567Z,1.00
2018-03-23T09:08:28.501Z,1.00
2018-03-23T09:10:55.462Z,1.00
2018-03-23T09:13:22.515Z,1.00
2018-03-23T09:15:48.763Z,1.00
2018-03-23T09:18:15.119Z,1.00
2018-03-23T09:20:41.372Z,1.00
2018-03-23T09:23:08.537Z,1.00
2018-03-23T09:25:34.765Z,1.00
2018-03-23T09:28:01.064Z,1.00
2018-03-23T09:30:27.314Z,1.00
2018-03-23T09:32:53.605Z,1.00
2018-03-23T09:35:19.873Z,1.00
2018-03-23T09:37:46.128Z,1.00
2018-03-23T09:40:13.166Z,1.00
2018-03-23T09:42:39.461Z,1.00
2018-03-23T09:45:05.721Z,1.00
2018-03-23T09:47:32.017Z,1.00
2018-03-23T09:50:01.834Z,1.00
2018-03-23T09:52:28.969Z,1.00
2018-03-23T09:54:55.237Z,1.00
2018-03-23T09:57:21.496Z,1.00
2018-03-23T09:59:48.530Z,1.00
2018-03-23T10:02:15.529Z,1.00
2018-03-23T10:04:41.821Z,1.00
2018-03-23T10:07:10.014Z,1.00
2018-03-23T10:09:36.330Z,1.00
2018-03-23T10:12:02.609Z,1.00
2018-03-23T10:14:28.952Z,1.00
2018-03-23T10:16:55.244Z,1.00
2018-03-23T10:19:21.529Z,1.00
2018-03-23T10:21:47.861Z,1.00
2018-03-23T10:24:17.502Z,1.00
2018-03-23T10:26:45.889Z,1.00
2018-03-23T10:29:12.183Z,1.00
2018-03-23T10:31:38.380Z,1.00
2018-03-23T10:34:04.633Z,1.00
2018-03-23T10:36:30.846Z,1.00
2018-03-23T10:38:57.133Z,1.00
2018-03-23T10:41:27.458Z,1.00
2018-03-23T10:43:53.718Z,1.00
2018-03-23T10:46:20.026Z,1.00
2018-03-23T10:48:46.307Z,1.00
2018-03-23T10:51:13.389Z,1.00
2018-03-23T10:53:39.829Z,1.00
2018-03-23T10:56:06.084Z,1.00
2018-03-23T10:58:33.301Z,1.00
2018-03-23T11:01:08.041Z,1.00
2018-03-23T11:03:35.094Z,1.00
2018-03-23T11:06:01.393Z,1.00
2018-03-23T11:08:28.392Z,1.00
2018-03-23T11:10:54.715Z,1.00
2018-03-23T11:13:21.714Z,1.00
2018-03-23T11:15:50.945Z,1.00
2018-03-23T11:18:17.289Z,1.00
2018-03-23T11:20:43.600Z,1.00
2018-03-23T11:23:09.940Z,1.00
2018-03-23T11:25:36.195Z,1.00
2018-03-23T11:28:02.405Z,1.00
2018-03-23T11:30:28.632Z,1.00
2018-03-23T11:32:56.820Z,1.00
2018-03-23T11:35:23.130Z,1.00
2018-03-23T11:37:49.297Z,1.00
2018-03-23T11:40:15.553Z,1.00
2018-03-23T11:42:41.793Z,1.00
2018-03-23T11:45:08.767Z,1.00
2018-03-23T11:47:34.985Z,1.00
2018-03-23T11:50:01.210Z,1.00
2018-03-23T11:52:27.826Z,1.00
2018-03-23T11:54:54.005Z,1.00
2018-03-23T11:57:20.196Z,1.00
2018-03-23T11:59:46.402Z,1.00
2018-03-23T12:02:12.659Z,1.00
2018-03-23T12:04:38.935Z,1.00
2018-03-23T12:07:05.197Z,1.00
2018-03-23T12:09:31.438Z,1.00
2018-03-23T12:11:58.431Z,1.00
2018-03-23T12:14:24.680Z,1.00
2018-03-23T12:16:50.936Z,1.00
2018-03-23T12:19:17.161Z,1.00
2018-03-23T12:21:43.434Z,1.00
2018-03-23T12:24:09.742Z,1.00
2018-03-23T12:26:35.974Z,1.00
2018-03-23T12:29:02.309Z,1.00
2018-03-23T12:31:28.549Z,1.00
2018-03-23T12:33:54.789Z,1.00
2018-03-23T12:36:21.740Z,1.00
2018-03-23T12:38:47.966Z,1.00
2018-03-23T12:41:15.013Z,1.00
2018-03-23T12:43:41.277Z,1.00
2018-03-23T12:46:07.496Z,1.00
2018-03-23T12:48:33.782Z,1.00
2018-03-23T12:51:00.105Z,1.00
2018-03-23T12:53:27.182Z,1.00
2018-03-23T12:55:53.428Z,1.00
2018-03-23T12:58:19.689Z,1.00
2018-03-23T13:00:45.970Z,1.00
2018-03-23T13:03:12.206Z,1.00
2018-03-23T13:05:38.468Z,1.00
2018-03-23T13:08:04.665Z,1.00
2018-03-23T13:10:31.013Z,1.00
2018-03-23T13:12:57.233Z,1.00
2018-03-23T13:15:23.472Z,1.00
2018-03-23T13:17:49.725Z,1.00
2018-03-23T13:20:15.985Z,1.00
2018-03-23T13:22:42.272Z,1.00
2018-03-23T13:25:08.461Z,1.00
2018-03-23T13:27:34.739Z,1.00
2018-03-23T13:30:01.090Z,1.00
2018-03-23T13:32:28.125Z,1.00
2018-03-23T13:34:54.406Z,1.00
2018-03-23T13:37:20.750Z,1.00
2018-03-23T13:39:47.923Z,1.00
2018-03-23T13:42:14.229Z,1.00
2018-03-23T13:44:40.585Z,1.00
2018-03-23T13:47:06.828Z,1.00
2018-03-23T13:49:33.833Z,1.00
2018-03-23T13:52:00.097Z,1.00
2018-03-23T13:54:26.398Z,1.00
2018-03-23T13:56:53.429Z,1.00
2018-03-23T13:59:27.079Z,1.00
2018-03-23T14:01:53.433Z,1.00
2018-03-23T14:04:19.703Z,1.00
2018-03-23T14:06:46.062Z,1.00
2018-03-23T14:09:12.363Z,1.00
2018-03-23T14:11:38.772Z,1.00
2018-03-23T14:14:05.015Z,1.00
2018-03-23T14:16:33.449Z,1.00
2018-03-23T14:19:01.243Z,1.00
2018-03-23T14:21:27.590Z,1.00
2018-03-23T14:23:53.872Z,1.00
2018-03-23T14:26:20.121Z,1.00
2018-03-23T14:28:46.395Z,1.00
2018-03-23T14:31:13.373Z,1.00
2018-03-23T14:33:39.664Z,1.00
2018-03-23T14:36:05.940Z,1.00
2018-03-23T14:38:34.470Z,1.00
2018-03-23T14:41:00.750Z,1.00
2018-03-23T14:43:27.013Z,1.00
2018-03-23T14:45:53.332Z,1.00
2018-03-23T14:48:19.613Z,1.00
2018-03-23T14:50:46.618Z,1.00
2018-03-23T14:53:13.686Z,1.00
2018-03-23T14:55:44.557Z,1.00
2018-03-23T14:58:10.926Z,1.00
2018-03-23T15:00:37.226Z,1.00
2018-03-23T15:03:03.313Z,1.00
2018-03-23T15:05:29.422Z,1.00
2018-03-23T15:07:55.477Z,1.00
2018-03-23T15:10:21.803Z,1.00
2018-03-23T15:12:50.697Z,1.00
2018-03-23T15:15:16.979Z,1.00
2018-03-23T15:17:43.252Z,1.00
2018-03-23T15:20:10.342Z,1.00
2018-03-23T15:22:36.669Z,1.00
2018-03-23T15:25:02.996Z,1.00
2018-03-23T15:27:29.973Z,1.00
2018-03-23T15:29:57.893Z,1.00
2018-03-23T15:32:24.102Z,1.00
2018-03-23T15:34:50.327Z,1.00
2018-03-23T15:37:16.584Z,1.00
2018-03-23T15:39:42.937Z,1.00
2018-03-23T15:42:09.253Z,1.00
2018-03-23T15:44:35.487Z,1.00
2018-03-23T15:47:04.680Z,1.00
2018-03-23T15:49:30.873Z,1.00
2018-03-23T15:51:57.097Z,1.00
2018-03-23T15:54:23.338Z,1.00
2018-03-23T15:56:49.648Z,1.00
2018-03-23T15:59:16.651Z,1.00
2018-03-23T16:01:42.962Z,1.00
2018-03-23T16:04:14.093Z,1.00
2018-03-23T16:06:41.138Z,1.00
2018-03-23T16:09:08.161Z,1.00
2018-03-23T16:11:34.460Z,1.00
2018-03-23T16:14:01.523Z,1.00
2018-03-23T16:16:27.843Z,1.00
2018-03-23T16:18:54.137Z,1.00
2018-03-23T16:21:20.509Z,1.00
2018-03-23T16:23:49.621Z,1.00
2018-03-23T16:26:15.906Z,1.00
2018-03-23T16:28:42.273Z,1.00
2018-03-23T16:31:09.291Z,1.00
2018-03-23T16:33:36.329Z,1.00
2018-03-23T16:36:03.377Z,1.00
2018-03-23T16:38:29.723Z,1.00
2018-03-23T16:40:56.014Z,1.00
2018-03-23T16:43:24.911Z,1.00
2018-03-23T16:45:51.767Z,1.00
2018-03-23T16:48:17.919Z,1.00
2018-03-23T16:50:44.253Z,1.00
2018-03-23T16:53:10.585Z,1.00
2018-03-23T16:55:36.887Z,1.00
2018-03-23T16:58:03.246Z,1.00
2018-03-23T17:00:32.810Z,1.00
2018-03-23T17:02:59.075Z,1.00
2018-03-23T17:05:25.436Z,1.00
2018-03-23T17:07:51.751Z,1.00
2018-03-23T17:10:19.072Z,1.00
2018-03-23T17:12:45.431Z,1.00
2018-03-23T17:15:13.005Z,1.00
2018-03-23T17:17:42.501Z,1.00
2018-03-23T17:20:08.901Z,1.00
2018-03-23T17:22:35.225Z,1.00
2018-03-23T17:25:01.494Z,1.00
2018-03-23T17:27:28.497Z,1.00
2018-03-23T17:29:54.759Z,1.00
2018-03-23T17:32:21.091Z,1.00
2018-03-23T17:34:47.349Z,1.00
2018-03-23T17:37:18.590Z,1.00
2018-03-23T17:39:44.832Z,1.00
2018-03-23T17:42:11.045Z,1.00
2018-03-23T17:44:37.881Z,1.00
2018-03-23T17:47:04.711Z,1.00
2018-03-23T17:49:30.945Z,1.00
2018-03-23T17:51:57.141Z,1.00
2018-03-23T17:54:24.787Z,1.00
2018-03-23T17:56:54.405Z,1.00
2018-03-23T17:59:20.638Z,1.00
2018-03-23T18:01:47.432Z,1.00
2018-03-23T18:04:13.465Z,1.00
2018-03-23T18:06:39.512Z,1.00
2018-03-23T18:09:05.810Z,1.00
2018-03-23T18:11:32.093Z,1.00
2018-03-23T18:13:58.344Z,1.00
2018-03-23T18:16:24.602Z,1.00
2018-03-23T18:18:50.858Z,1.00
2018-03-23T18:21:17.065Z,1.00
2018-03-23T18:23:43.466Z,1.00
2018-03-23T18:26:10.481Z,1.00
2018-03-23T18:28:36.737Z,1.00
2018-03-23T18:31:03.092Z,1.00
2018-03-23T18:33:29.341Z,1.00
2018-03-23T18:35:55.634Z,1.00
2018-03-23T18:38:21.953Z,1.00
2018-03-23T18:40:48.203Z,1.00
2018-03-23T18:43:14.424Z,1.00
2018-03-23T18:45:40.705Z,1.00
2018-03-23T18:48:07.042Z,1.00
2018-03-23T18:50:33.290Z,1.00
2018-03-23T18:52:59.514Z,1.00
2018-03-23T18:55:25.752Z,1.00
2018-03-23T18:57:51.973Z,1.00
2018-03-23T19:00:18.282Z,1.00
2018-03-23T19:02:44.513Z,1.00
2018-03-23T19:05:10.778Z,1.00
2018-03-23T19:07:37.006Z,1.00
2018-03-23T19:10:03.235Z,1.00
2018-03-23T19:12:29.466Z,1.00
2018-03-23T19:14:55.711Z,1.00
2018-03-23T19:17:21.944Z,1.00
2018-03-23T19:19:48.171Z,1.00
2018-03-23T19:22:14.466Z,1.00
2018-03-23T19:24:41.544Z,1.00
2018-03-23T19:27:08.561Z,1.00
2018-03-23T19:29:34.833Z,1.00
2018-03-23T19:32:01.115Z,1.00
2018-03-23T19:34:27.462Z,1.00
2018-03-23T19:36:54.427Z,1.00
2018-03-23T19:39:20.682Z,1.00
2018-03-23T19:41:46.912Z,1.00
2018-03-23T19:44:13.196Z,1.00
2018-03-23T19:46:40.256Z,1.00
2018-03-23T19:49:06.510Z,1.00
2018-03-23T19:51:32.857Z,1.00
2018-03-23T19:53:59.232Z,1.00
2018-03-23T19:56:25.552Z,1.00
2018-03-23T19:58:51.830Z,1.00
2018-03-23T20:01:18.110Z,1.00
2018-03-23T20:03:44.417Z,1.00
2018-03-23T20:06:10.709Z,1.00
2018-03-23T20:08:36.799Z,1.00
2018-03-23T20:11:02.893Z,1.00
2018-03-23T20:13:28.961Z,1.00
2018-03-23T20:15:55.107Z,1.00
2018-03-23T20:18:22.136Z,1.00
2018-03-23T20:20:54.450Z,1.00
2018-03-23T20:23:20.609Z,1.00
2018-03-23T20:25:46.715Z,1.00
2018-03-23T20:28:18.892Z,1.00
2018-03-23T20:30:44.997Z,1.00
2018-03-23T20:33:11.066Z,1.00
2018-03-23T20:35:37.135Z,1.00
2018-03-23T20:38:03.216Z,1.00
2018-03-23T20:40:29.259Z,1.00
2018-03-23T20:42:55.288Z,1.00
2018-03-23T20:45:22.057Z,1.00
2018-03-23T20:47:50.898Z,1.00
2018-03-23T20:50:16.952Z,1.00
2018-03-23T20:52:43.107Z,1.00
2018-03-23T20:55:10.106Z,1.00
2018-03-23T20:57:36.202Z,1.00
2018-03-23T21:00:02.354Z,1.00
2018-03-23T21:02:29.130Z,1.00
2018-03-23T21:04:55.224Z,1.00
2018-03-23T21:07:21.387Z,1.00
2018-03-23T21:09:47.445Z,1.00
2018-03-23T21:12:13.585Z,1.00
2018-03-23T21:14:39.767Z,1.00
2018-03-23T21:17:05.907Z,1.00
2018-03-23T21:19:32.720Z,1.00
2018-03-23T21:21:58.755Z,1.00
2018-03-23T21:24:27.197Z,1.00
2018-03-23T21:26:53.516Z,1.00
2018-03-23T21:29:19.582Z,1.00
2018-03-23T21:31:45.721Z,1.00
2018-03-23T21:34:11.959Z,1.00
2018-03-23T21:36:38.041Z,1.00
2018-03-23T21:39:04.181Z,1.00
2018-03-23T21:41:30.254Z,1.00
2018-03-23T21:43:56.308Z,1.00
2018-03-23T21:46:22.354Z,1.00
2018-03-23T21:48:49.127Z,1.00
2018-03-23T21:51:15.169Z,1.00
2018-03-23T21:53:41.254Z,1.00
2018-03-23T21:56:07.243Z,1.00
2018-03-23T21:58:33.732Z,1.00
2018-03-23T22:01:01.306Z,1.00
2018-03-23T22:03:27.357Z,1.00
2018-03-23T22:05:53.512Z,1.00
2018-03-23T22:08:20.273Z,1.00
2018-03-23T22:10:47.053Z,1.00
2018-03-23T22:13:13.113Z,1.00
2018-03-23T22:15:40.435Z,1.00
2018-03-23T22:18:06.493Z,1.00
2018-03-23T22:20:32.561Z,1.00
2018-03-23T22:22:58.588Z,1.00
2018-03-23T22:25:25.470Z,1.00
2018-03-23T22:27:51.546Z,1.00
2018-03-23T22:30:17.681Z,1.00
2018-03-23T22:32:43.833Z,1.00
2018-03-23T22:35:09.938Z,1.00
2018-03-23T22:37:36.801Z,1.00
2018-03-23T22:40:03.646Z,1.00
2018-03-23T22:42:30.537Z,1.00
2018-03-23T22:44:56.834Z,1.00
2018-03-23T22:47:23.009Z,1.00
2018-03-23T22:49:49.073Z,1.00
2018-03-23T22:52:15.145Z,1.00
2018-03-23T22:54:41.212Z,1.00
2018-03-23T22:57:07.323Z,1.00
2018-03-23T22:59:34.149Z,1.00
2018-03-23T23:02:00.233Z,1.00
2018-03-23T23:04:27.037Z,1.00
2018-03-23T23:06:53.233Z,1.00
2018-03-23T23:09:19.344Z,1.00
2018-03-23T23:11:46.153Z,1.00
2018-03-23T23:14:12.304Z,1.00
2018-03-23T23:16:38.401Z,1.00
2018-03-23T23:19:04.477Z,1.00
2018-03-23T23:21:30.886Z,1.00
2018-03-23T23:23:57.024Z,1.00
2018-03-23T23:26:23.169Z,1.00
2018-03-23T23:28:50.109Z,1.00
2018-03-23T23:31:16.890Z,1.00
2018-03-23T23:33:43.028Z,1.00
2018-03-23T23:36:09.109Z,1.00
2018-03-23T23:38:35.138Z,1.00
2018-03-23T23:41:01.171Z,1.00
2018-03-23T23:43:27.425Z,1.00
2018-03-23T23:45:53.847Z,1.00
2018-03-23T23:48:20.091Z,1.00
2018-03-23T23:50:46.393Z,1.00
2018-03-23T23:53:12.640Z,1.00
2018-03-23T23:55:38.887Z,1.00
2018-03-23T23:58:05.837Z,1.00
