createdAt,value
2019-03-25T00:01:16.525Z,82.07
2019-03-25T00:03:46.352Z,85.20
2019-03-25T00:06:16.232Z,89.07
2019-03-25T00:08:46.316Z,91.67
2019-03-25T00:11:16.164Z,89.33
2019-03-25T00:13:46.006Z,92.10
2019-03-25T00:16:15.719Z,87.33
2019-03-25T00:18:45.437Z,87.30
2019-03-25T00:21:15.227Z,87.90
2019-03-25T00:23:44.960Z,88.83
2019-03-25T00:26:14.676Z,87.03
2019-03-25T00:28:44.486Z,93.87
2019-03-25T00:31:14.245Z,86.90
2019-03-25T00:33:44.031Z,92.67
2019-03-25T00:36:13.720Z,88.67
2019-03-25T00:38:43.412Z,85.47
2019-03-25T00:41:13.192Z,91.20
2019-03-25T00:43:43.056Z,93.97
2019-03-25T00:46:12.842Z,90.83
2019-03-25T00:48:42.628Z,93.27
2019-03-25T00:51:12.379Z,88.13
2019-03-25T00:53:42.176Z,85.80
2019-03-25T00:56:11.865Z,87.63
2019-03-25T00:58:41.661Z,85.80
2019-03-25T01:01:11.462Z,88.70
2019-03-25T01:03:41.303Z,93.23
2019-03-25T01:06:11.079Z,91.80
2019-03-25T01:08:41.016Z,90.67
2019-03-25T01:11:10.732Z,86.53
2019-03-25T01:13:40.464Z,89.00
2019-03-25T01:16:10.293Z,88.63
2019-03-25T01:18:40.085Z,93.17
2019-03-25T01:21:09.903Z,86.53
2019-03-25T01:23:39.681Z,90.30
2019-03-25T01:26:09.386Z,84.83
2019-03-25T01:28:39.130Z,83.67
2019-03-25T01:31:08.938Z,85.27
2019-03-25T01:33:38.683Z,85.77
2019-03-25T01:36:08.450Z,86.60
2019-03-25T01:38:38.252Z,83.70
2019-03-25T01:41:08.017Z,78.30
2019-03-25T01:43:37.730Z,77.50
2019-03-25T01:46:07.422Z,82.97
2019-03-25T01:48:37.211Z,84.80
2019-03-25T01:51:06.988Z,85.63
2019-03-25T01:53:36.686Z,78.77
2019-03-25T01:56:06.447Z,83.17
2019-03-25T01:58:36.164Z,86.50
2019-03-25T02:01:06.038Z,81.73
2019-03-25T02:03:35.794Z,78.60
2019-03-25T02:06:05.442Z,78.97
2019-03-25T02:08:35.176Z,81.43
2019-03-25T02:11:04.919Z,85.87
2019-03-25T02:13:34.608Z,81.93
2019-03-25T02:16:04.302Z,80.83
2019-03-25T02:18:34.092Z,79.67
2019-03-25T02:21:05.733Z,77.50
2019-03-25T02:23:35.433Z,85.03
2019-03-25T02:26:05.159Z,84.60
2019-03-25T02:28:34.965Z,85.43
2019-03-25T02:31:04.763Z,88.13
2019-03-25T02:33:34.544Z,86.83
2019-03-25T02:36:04.400Z,85.70
2019-03-25T02:38:34.101Z,84.87
2019-03-25T02:41:03.927Z,79.27
2019-03-25T02:43:33.836Z,78.50
2019-03-25T02:46:03.576Z,73.97
2019-03-25T02:48:33.481Z,76.87
2019-03-25T02:51:03.332Z,76.27
2019-03-25T02:53:33.034Z,79.53
2019-03-25T02:56:02.822Z,71.97
2019-03-25T02:58:32.715Z,82.03
2019-03-25T03:01:02.549Z,76.10
2019-03-25T03:03:32.325Z,71.07
2019-03-25T03:06:02.122Z,74.27
2019-03-25T03:08:31.925Z,76.23
2019-03-25T03:11:01.804Z,73.93
2019-03-25T03:13:31.583Z,68.30
2019-03-25T03:16:01.471Z,69.60
2019-03-25T03:18:31.458Z,66.37
2019-03-25T03:21:01.258Z,70.70
2019-03-25T03:23:31.108Z,76.80
2019-03-25T03:26:00.786Z,69.73
2019-03-25T03:28:30.600Z,71.67
2019-03-25T03:31:00.429Z,69.37
2019-03-25T03:33:30.245Z,73.47
2019-03-25T03:36:03.104Z,83.13
2019-03-25T03:38:32.820Z,76.03
2019-03-25T03:41:02.547Z,77.43
2019-03-25T03:43:32.310Z,77.80
2019-03-25T03:46:02.027Z,73.50
2019-03-25T03:48:31.866Z,79.23
2019-03-25T03:51:02.348Z,81.93
2019-03-25T03:53:32.678Z,78.90
2019-03-25T03:56:12.918Z,85.13
2019-03-25T03:58:35.188Z,80.70
2019-03-25T04:01:04.886Z,73.67
2019-03-25T04:03:34.682Z,78.27
2019-03-25T04:06:04.521Z,73.37
2019-03-25T04:08:34.285Z,71.27
2019-03-25T04:11:04.067Z,74.43
2019-03-25T04:13:33.825Z,71.80
2019-03-25T04:16:03.599Z,68.93
2019-03-25T04:18:33.345Z,71.73
2019-03-25T04:21:03.106Z,63.70
2019-03-25T04:23:32.900Z,65.27
2019-03-25T04:26:02.598Z,63.97
2019-03-25T04:28:32.424Z,65.87
2019-03-25T04:31:02.236Z,57.07
2019-03-25T04:33:31.974Z,57.43
2019-03-25T04:36:01.850Z,58.53
2019-03-25T04:38:31.574Z,59.83
2019-03-25T04:41:01.365Z,55.27
2019-03-25T04:43:31.124Z,55.13
2019-03-25T04:46:00.928Z,57.43
2019-03-25T04:48:30.720Z,55.73
2019-03-25T04:51:00.510Z,56.00
2019-03-25T04:53:30.274Z,55.60
2019-03-25T04:55:59.972Z,57.30
2019-03-25T04:58:29.790Z,59.50
2019-03-25T05:00:59.582Z,57.33
2019-03-25T05:03:29.410Z,58.47
2019-03-25T05:05:59.235Z,55.47
2019-03-25T05:08:28.982Z,55.97
2019-03-25T05:10:58.680Z,58.63
2019-03-25T05:13:28.373Z,50.60
2019-03-25T05:15:58.146Z,57.33
2019-03-25T05:18:27.970Z,56.80
2019-03-25T05:20:57.743Z,52.30
2019-03-25T05:23:27.434Z,51.90
2019-03-25T05:25:57.221Z,46.40
2019-03-25T05:28:27.175Z,50.90
2019-03-25T05:30:56.902Z,44.77
2019-03-25T05:33:26.673Z,45.13
2019-03-25T05:35:56.530Z,48.60
2019-03-25T05:38:26.244Z,48.53
2019-03-25T05:40:55.953Z,46.37
2019-03-25T05:43:25.676Z,47.43
2019-03-25T05:45:55.656Z,48.03
2019-03-25T05:48:25.461Z,46.27
2019-03-25T05:50:55.234Z,45.90
2019-03-25T05:53:25.081Z,45.97
2019-03-25T05:55:54.812Z,45.13
2019-03-25T05:58:24.689Z,45.03
2019-03-25T06:00:54.597Z,46.00
2019-03-25T06:03:24.399Z,49.57
2019-03-25T06:05:54.248Z,56.00
2019-03-25T06:08:24.017Z,48.50
2019-03-25T06:10:53.829Z,48.47
2019-03-25T06:13:23.604Z,42.33
2019-03-25T06:15:53.326Z,43.27
2019-03-25T06:18:23.227Z,42.77
2019-03-25T06:20:53.046Z,42.33
2019-03-25T06:23:22.795Z,43.13
2019-03-25T06:25:52.646Z,39.03
2019-03-25T06:28:22.360Z,41.37
2019-03-25T06:30:52.099Z,40.00
2019-03-25T06:33:21.810Z,41.30
2019-03-25T06:35:51.607Z,41.47
2019-03-25T06:38:21.442Z,37.47
2019-03-25T06:40:51.247Z,36.37
2019-03-25T06:43:21.091Z,33.47
2019-03-25T06:45:50.908Z,29.00
2019-03-25T06:48:20.680Z,26.57
2019-03-25T06:50:50.491Z,24.50
2019-03-25T06:53:20.344Z,23.03
2019-03-25T06:55:50.179Z,23.23
2019-03-25T06:58:19.951Z,22.63
2019-03-25T07:00:49.732Z,26.67
2019-03-25T07:03:19.478Z,27.07
2019-03-25T07:05:49.255Z,20.30
2019-03-25T07:08:19.064Z,22.53
2019-03-25T07:10:48.999Z,21.53
2019-03-25T07:13:18.678Z,22.40
2019-03-25T07:15:48.486Z,20.30
2019-03-25T07:18:18.303Z,22.97
2019-03-25T07:20:48.043Z,22.83
2019-03-25T07:23:17.848Z,21.07
2019-03-25T07:25:47.668Z,25.17
2019-03-25T07:28:17.529Z,18.10
2019-03-25T07:30:47.343Z,20.37
2019-03-25T07:33:17.123Z,21.53
2019-03-25T07:35:46.904Z,20.87
2019-03-25T07:38:16.636Z,21.60
2019-03-25T07:40:46.497Z,19.77
2019-03-25T07:43:16.268Z,18.30
2019-03-25T07:45:46.042Z,18.23
2019-03-25T07:48:15.832Z,15.77
2019-03-25T07:50:45.777Z,15.23
2019-03-25T07:53:15.554Z,14.93
2019-03-25T07:55:45.388Z,17.13
2019-03-25T07:58:15.112Z,16.20
2019-03-25T08:00:44.819Z,13.00
2019-03-25T08:03:14.670Z,19.27
2019-03-25T08:05:44.467Z,16.60
2019-03-25T08:08:14.326Z,19.80
2019-03-25T08:10:44.247Z,20.27
2019-03-25T08:13:14.201Z,15.23
2019-03-25T08:15:44.072Z,23.00
2019-03-25T08:18:13.851Z,16.80
2019-03-25T08:20:43.651Z,18.43
2019-03-25T08:23:13.482Z,16.97
2019-03-25T08:25:43.373Z,22.20
2019-03-25T08:28:13.208Z,17.73
2019-03-25T08:30:43.008Z,17.40
2019-03-25T08:33:12.815Z,16.47
2019-03-25T08:35:42.736Z,15.63
2019-03-25T08:38:12.609Z,20.07
2019-03-25T08:40:42.420Z,20.40
2019-03-25T08:43:12.283Z,13.90
2019-03-25T08:45:42.111Z,15.03
2019-03-25T08:48:11.912Z,16.47
2019-03-25T08:50:41.798Z,16.07
2019-03-25T08:53:11.696Z,19.03
2019-03-25T08:55:41.559Z,14.57
2019-03-25T08:58:12.467Z,15.10
2019-03-25T09:00:42.318Z,18.37
2019-03-25T09:03:12.098Z,14.57
2019-03-25T09:05:42.052Z,15.27
2019-03-25T09:08:11.845Z,15.40
2019-03-25T09:10:41.658Z,11.23
2019-03-25T09:13:11.539Z,13.83
2019-03-25T09:15:41.430Z,12.33
2019-03-25T09:18:11.322Z,11.00
2019-03-25T09:20:41.320Z,12.27
2019-03-25T09:23:11.174Z,12.03
2019-03-25T09:25:41.071Z,15.23
2019-03-25T09:28:10.866Z,16.53
2019-03-25T09:31:18.437Z,14.20
2019-03-25T09:33:48.725Z,15.33
2019-03-25T09:36:20.016Z,10.40
2019-03-25T09:38:49.996Z,13.23
2019-03-25T09:41:20.043Z,12.00
2019-03-25T09:43:49.793Z,11.67
2019-03-25T09:46:19.791Z,10.53
2019-03-25T09:48:49.556Z,10.50
2019-03-25T09:51:19.409Z,10.77
2019-03-25T09:53:49.238Z,11.83
2019-03-25T09:56:18.969Z,8.33
2019-03-25T09:58:48.773Z,9.17
2019-03-25T10:01:19.534Z,8.63
2019-03-25T10:03:49.314Z,8.77
2019-03-25T10:06:19.121Z,9.90
2019-03-25T10:08:48.989Z,11.17
2019-03-25T10:11:18.776Z,13.00
2019-03-25T10:13:48.625Z,10.70
2019-03-25T10:16:18.445Z,12.30
2019-03-25T10:18:48.186Z,9.30
2019-03-25T10:21:18.056Z,8.00
2019-03-25T10:23:47.997Z,7.70
2019-03-25T10:26:18.176Z,9.77
2019-03-25T10:28:49.234Z,6.60
2019-03-25T10:31:19.195Z,7.80
2019-03-25T10:33:49.205Z,13.93
2019-03-25T10:36:18.969Z,9.87
2019-03-25T10:38:48.733Z,12.83
2019-03-25T10:41:18.537Z,11.97
2019-03-25T10:43:48.307Z,9.90
2019-03-25T10:46:18.093Z,11.20
2019-03-25T10:48:47.911Z,11.53
2019-03-25T10:51:17.745Z,11.50
2019-03-25T10:53:47.557Z,9.17
2019-03-25T10:56:17.400Z,12.37
2019-03-25T10:58:47.214Z,8.70
2019-03-25T11:01:17.002Z,11.50
2019-03-25T11:03:46.785Z,11.20
2019-03-25T11:06:16.726Z,13.67
2019-03-25T11:08:46.657Z,11.63
2019-03-25T11:11:16.528Z,11.57
2019-03-25T11:13:46.301Z,11.40
2019-03-25T11:16:16.113Z,19.33
2019-03-25T11:18:45.905Z,11.67
2019-03-25T11:21:15.729Z,10.27
2019-03-25T11:23:45.573Z,10.67
2019-03-25T11:26:15.347Z,8.07
2019-03-25T11:28:45.125Z,15.60
2019-03-25T11:31:14.828Z,8.50
2019-03-25T11:33:44.633Z,11.60
2019-03-25T11:36:14.431Z,10.83
2019-03-25T11:38:44.217Z,8.67
2019-03-25T11:41:14.101Z,9.63
2019-03-25T11:43:43.919Z,8.50
2019-03-25T11:46:13.805Z,9.27
2019-03-25T11:48:43.575Z,8.87
2019-03-25T11:51:13.384Z,9.83
2019-03-25T11:53:43.307Z,6.70
2019-03-25T11:56:13.115Z,6.57
2019-03-25T11:58:42.918Z,6.60
2019-03-25T12:01:12.959Z,6.87
2019-03-25T12:03:42.774Z,7.20
2019-03-25T12:06:12.586Z,6.37
2019-03-25T12:08:42.391Z,6.90
2019-03-25T12:11:12.148Z,7.23
2019-03-25T12:13:42.023Z,5.23
2019-03-25T12:16:11.791Z,8.77
2019-03-25T12:18:41.598Z,10.77
2019-03-25T12:21:11.379Z,9.13
2019-03-25T12:23:41.191Z,8.23
2019-03-25T12:26:10.959Z,9.80
2019-03-25T12:28:40.737Z,7.53
2019-03-25T12:31:10.628Z,11.33
2019-03-25T12:33:40.446Z,7.57
2019-03-25T12:36:10.379Z,10.93
2019-03-25T12:38:40.275Z,8.80
2019-03-25T12:41:10.083Z,13.90
2019-03-25T12:43:39.927Z,11.47
2019-03-25T12:46:09.691Z,8.60
2019-03-25T12:48:39.591Z,8.30
2019-03-25T12:51:09.339Z,8.20
2019-03-25T12:53:39.199Z,9.00
2019-03-25T12:56:09.022Z,8.90
2019-03-25T12:58:38.882Z,12.73
2019-03-25T13:01:08.807Z,10.43
2019-03-25T13:03:40.588Z,7.13
2019-03-25T13:06:10.163Z,8.93
2019-03-25T13:08:39.953Z,7.20
2019-03-25T13:11:09.890Z,7.40
2019-03-25T13:13:39.716Z,9.57
2019-03-25T13:16:09.486Z,8.57
2019-03-25T13:18:39.275Z,8.20
2019-03-25T13:21:09.066Z,6.60
2019-03-25T13:23:38.914Z,8.63
2019-03-25T13:26:08.726Z,9.20
2019-03-25T13:28:38.515Z,9.40
2019-03-25T13:31:08.348Z,13.43
2019-03-25T13:33:38.174Z,9.90
2019-03-25T13:36:07.951Z,10.47
2019-03-25T13:38:37.790Z,8.00
2019-03-25T13:41:07.575Z,8.63
2019-03-25T13:43:37.376Z,7.87
2019-03-25T13:46:07.166Z,9.63
2019-03-25T13:48:36.953Z,7.83
2019-03-25T13:51:06.810Z,7.10
2019-03-25T13:53:36.607Z,7.83
2019-03-25T13:56:06.426Z,11.17
2019-03-25T13:58:36.227Z,7.97
2019-03-25T14:01:06.511Z,7.40
2019-03-25T14:03:36.361Z,7.00
2019-03-25T14:06:06.453Z,9.00
2019-03-25T14:08:36.257Z,10.47
2019-03-25T14:11:06.274Z,8.70
2019-03-25T14:13:36.096Z,7.37
2019-03-25T14:16:05.898Z,11.27
2019-03-25T14:18:35.722Z,8.43
2019-03-25T14:21:05.564Z,12.60
2019-03-25T14:23:35.372Z,9.63
2019-03-25T14:26:05.277Z,9.33
2019-03-25T14:28:35.508Z,7.43
2019-03-25T14:31:05.286Z,8.67
2019-03-25T14:33:35.118Z,8.10
2019-03-25T14:36:04.947Z,9.07
2019-03-25T14:38:34.903Z,11.73
2019-03-25T14:41:04.945Z,9.30
2019-03-25T14:43:34.764Z,7.67
2019-03-25T14:46:04.567Z,11.70
2019-03-25T14:48:34.414Z,10.53
2019-03-25T14:51:04.196Z,12.33
2019-03-25T14:53:41.173Z,14.07
2019-03-25T14:56:05.612Z,10.13
2019-03-25T14:58:35.557Z,8.67
2019-03-25T15:01:05.418Z,11.10
2019-03-25T15:03:35.247Z,7.57
2019-03-25T15:06:05.314Z,5.10
2019-03-25T15:08:35.146Z,5.43
2019-03-25T15:11:05.118Z,4.43
2019-03-25T15:13:35.079Z,5.57
2019-03-25T15:16:04.934Z,4.67
2019-03-25T15:18:34.767Z,5.87
2019-03-25T15:21:04.653Z,4.50
2019-03-25T15:23:34.550Z,4.60
2019-03-25T15:26:04.613Z,3.80
2019-03-25T15:28:34.440Z,19.87
2019-03-25T15:31:04.352Z,6.60
2019-03-25T15:33:34.222Z,6.13
2019-03-25T15:36:04.033Z,12.37
2019-03-25T15:38:33.845Z,7.80
2019-03-25T15:41:03.722Z,5.77
2019-03-25T15:43:33.594Z,4.77
2019-03-25T15:46:03.564Z,7.40
2019-03-25T15:48:33.459Z,4.57
2019-03-25T15:51:03.222Z,4.03
2019-03-25T15:53:33.159Z,4.40
2019-03-25T15:56:03.270Z,7.43
2019-03-25T15:58:33.208Z,5.50
2019-03-25T16:01:03.152Z,4.17
2019-03-25T16:03:33.089Z,3.83
2019-03-25T16:06:03.008Z,5.17
2019-03-25T16:08:32.793Z,3.47
2019-03-25T16:11:02.589Z,4.23
2019-03-25T16:13:32.479Z,5.23
2019-03-25T16:16:02.393Z,10.57
2019-03-25T16:18:42.702Z,4.10
2019-03-25T16:21:12.603Z,4.77
2019-03-25T16:23:42.415Z,3.33
2019-03-25T16:26:12.236Z,2.60
2019-03-25T16:28:42.098Z,3.93
2019-03-25T16:31:12.092Z,2.97
2019-03-25T16:33:41.882Z,2.77
2019-03-25T16:36:11.827Z,2.70
2019-03-25T16:38:41.600Z,3.57
2019-03-25T16:41:11.452Z,3.40
2019-03-25T16:43:41.251Z,293.93
2019-03-25T16:46:11.045Z,4.33
2019-03-25T16:48:40.851Z,8.07
2019-03-25T16:51:10.724Z,4.20
2019-03-25T16:53:40.846Z,3.17
2019-03-25T16:56:10.829Z,3.47
2019-03-25T16:58:40.862Z,6.57
2019-03-25T17:01:10.794Z,13.53
2019-03-25T17:03:40.663Z,4.67
2019-03-25T17:06:10.674Z,4.93
2019-03-25T17:08:40.817Z,5.00
2019-03-25T17:11:10.802Z,4.53
2019-03-25T17:13:40.799Z,4.50
2019-03-25T17:16:10.859Z,5.63
2019-03-25T17:18:40.891Z,4.70
2019-03-25T17:21:10.884Z,3.93
2019-03-25T17:23:40.984Z,4.93
2019-03-25T17:26:10.857Z,4.63
2019-03-25T17:28:40.925Z,6.83
2019-03-25T17:31:20.511Z,4.73
2019-03-25T17:33:42.609Z,4.07
2019-03-25T17:36:12.525Z,4.10
2019-03-25T17:38:42.548Z,3.90
2019-03-25T17:41:12.452Z,4.17
2019-03-25T17:43:42.482Z,5.87
2019-03-25T17:46:12.341Z,5.47
2019-03-25T17:48:42.327Z,6.20
2019-03-25T17:51:12.265Z,10.90
2019-03-25T17:53:42.194Z,6.87
2019-03-25T17:56:12.149Z,5.93
2019-03-25T17:58:42.159Z,6.87
2019-03-25T18:01:31.489Z,6.13
2019-03-25T18:03:52.120Z,5.73
2019-03-25T18:06:22.031Z,7.87
2019-03-25T18:08:52.032Z,6.63
2019-03-25T18:11:22.980Z,5.10
2019-03-25T18:13:52.961Z,4.00
2019-03-25T18:16:22.812Z,4.27
2019-03-25T18:18:52.738Z,2.80
2019-03-25T18:21:22.765Z,3.53
2019-03-25T18:23:52.776Z,2.70
2019-03-25T18:26:22.817Z,3.47
2019-03-25T18:28:52.743Z,3.70
2019-03-25T18:31:22.672Z,4.00
2019-03-25T18:33:52.776Z,3.83
2019-03-25T18:36:22.758Z,5.43
2019-03-25T18:38:52.683Z,3.50
2019-03-25T18:41:22.784Z,3.50
2019-03-25T18:43:52.882Z,4.80
2019-03-25T18:46:22.964Z,4.40
2019-03-25T18:48:52.952Z,4.10
2019-03-25T18:51:23.082Z,4.23
2019-03-25T18:53:53.010Z,6.40
2019-03-25T18:56:23.050Z,5.43
2019-03-25T18:58:53.191Z,15.23
2019-03-25T19:01:23.138Z,11.23
2019-03-25T19:03:53.109Z,11.07
2019-03-25T19:06:23.136Z,31.50
2019-03-25T19:08:53.346Z,10.63
2019-03-25T19:11:31.158Z,8.60
2019-03-25T19:13:55.032Z,11.53
2019-03-25T19:16:24.934Z,10.03
2019-03-25T19:18:54.899Z,7.83
2019-03-25T19:21:24.886Z,9.97
2019-03-25T19:23:57.861Z,7.17
2019-03-25T19:26:27.738Z,8.40
2019-03-25T19:28:57.778Z,8.90
2019-03-25T19:31:27.657Z,8.20
2019-03-25T19:33:57.759Z,8.93
2019-03-25T19:36:27.677Z,9.10
2019-03-25T19:38:57.693Z,11.10
2019-03-25T19:41:32.579Z,12.90
2019-03-25T19:43:59.128Z,21.53
2019-03-25T19:46:31.271Z,12.93
2019-03-25T19:49:00.961Z,95.73
2019-03-25T19:51:30.856Z,35.10
2019-03-25T19:54:00.855Z,75.23
2019-03-25T19:56:30.817Z,39.13
2019-03-25T19:59:00.923Z,68.30
2019-03-25T20:01:30.868Z,68.37
2019-03-25T20:04:00.918Z,69.67
2019-03-25T20:06:30.775Z,70.90
2019-03-25T20:09:00.890Z,116.63
2019-03-25T20:11:30.932Z,33.97
2019-03-25T20:14:01.078Z,99.50
2019-03-25T20:16:30.940Z,53.10
2019-03-25T20:19:00.992Z,71.00
2019-03-25T20:21:31.068Z,83.43
2019-03-25T20:24:01.087Z,33.10
2019-03-25T20:26:31.118Z,22.53
2019-03-25T20:29:01.011Z,41.00
2019-03-25T20:31:30.989Z,20.03
2019-03-25T20:34:10.328Z,27.90
2019-03-25T20:36:32.617Z,21.73
2019-03-25T20:39:02.658Z,10.17
2019-03-25T20:41:32.538Z,7.57
2019-03-25T20:44:02.478Z,5.83
2019-03-25T20:46:32.483Z,5.53
2019-03-25T20:49:02.375Z,7.50
2019-03-25T20:51:32.405Z,10.97
2019-03-25T20:54:02.340Z,5.87
2019-03-25T20:56:32.356Z,6.93
2019-03-25T20:59:02.364Z,6.33
2019-03-25T21:01:32.370Z,5.47
2019-03-25T21:04:02.412Z,6.63
2019-03-25T21:06:32.618Z,5.40
2019-03-25T21:09:02.721Z,5.10
2019-03-25T21:11:32.685Z,6.13
2019-03-25T21:14:02.768Z,12.27
2019-03-25T21:16:32.825Z,10.33
2019-03-25T21:19:02.988Z,16.90
2019-03-25T21:21:33.119Z,7.37
2019-03-25T21:24:03.168Z,6.53
2019-03-25T21:26:33.200Z,6.97
2019-03-25T21:29:04.858Z,8.10
2019-03-25T21:31:35.145Z,7.53
2019-03-25T21:34:05.039Z,8.40
2019-03-25T21:36:35.430Z,8.83
2019-03-25T21:39:07.406Z,9.37
2019-03-25T21:41:37.754Z,9.97
2019-03-25T21:44:07.713Z,9.13
2019-03-25T21:46:37.862Z,8.37
2019-03-25T21:49:07.955Z,8.43
2019-03-25T21:51:38.072Z,8.27
2019-03-25T21:54:08.059Z,8.73
2019-03-25T21:56:38.211Z,10.93
2019-03-25T21:59:08.305Z,9.77
2019-03-25T22:01:38.477Z,8.03
2019-03-25T22:04:08.503Z,8.17
2019-03-25T22:06:38.496Z,9.27
2019-03-25T22:09:08.850Z,8.40
2019-03-25T22:11:38.917Z,7.63
2019-03-25T22:14:08.966Z,9.93
2019-03-25T22:16:39.039Z,11.30
2019-03-25T22:19:09.125Z,8.23
2019-03-25T22:21:39.187Z,8.20
2019-03-25T22:24:09.296Z,10.50
2019-03-25T22:26:39.271Z,9.33
2019-03-25T22:29:09.407Z,8.93
2019-03-25T22:31:39.439Z,7.43
2019-03-25T22:34:09.530Z,8.37
2019-03-25T22:36:39.452Z,8.63
2019-03-25T22:39:09.634Z,8.20
2019-03-25T22:41:39.528Z,9.03
2019-03-25T22:44:09.585Z,9.83
2019-03-25T22:46:39.679Z,9.63
2019-03-25T22:49:09.745Z,9.60
2019-03-25T22:51:39.779Z,9.77
2019-03-25T22:54:09.802Z,8.80
2019-03-25T22:56:39.840Z,10.83
2019-03-25T22:59:09.799Z,9.10
2019-03-25T23:01:39.888Z,8.90
2019-03-25T23:04:09.867Z,8.97
2019-03-25T23:06:39.941Z,7.53
2019-03-25T23:09:10.235Z,8.73
2019-03-25T23:11:40.189Z,10.20
2019-03-25T23:14:10.020Z,8.77
2019-03-25T23:16:40.057Z,9.57
2019-03-25T23:19:10.063Z,12.90
2019-03-25T23:21:40.222Z,10.87
2019-03-25T23:24:10.214Z,12.43
2019-03-25T23:26:45.624Z,11.27
2019-03-25T23:29:15.550Z,10.77
2019-03-25T23:31:45.567Z,10.97
2019-03-25T23:34:15.593Z,10.53
2019-03-25T23:36:45.617Z,14.77
2019-03-25T23:39:15.530Z,8.80
2019-03-25T23:41:45.487Z,9.53
2019-03-25T23:44:15.466Z,10.60
2019-03-25T23:46:45.502Z,10.37
2019-03-25T23:49:15.498Z,11.10
2019-03-25T23:51:45.615Z,12.90
2019-03-25T23:54:16.168Z,9.33
2019-03-25T23:56:46.391Z,11.30
2019-03-25T23:59:16.381Z,12.07
