createdAt,value
2019-01-14T00:01:30.521Z,7.27
2019-01-14T00:04:00.025Z,7.31
2019-01-14T00:06:29.302Z,7.31
2019-01-14T00:08:58.732Z,7.29
2019-01-14T00:11:28.038Z,7.25
2019-01-14T00:13:57.304Z,7.24
2019-01-14T00:16:26.409Z,7.19
2019-01-14T00:18:56.060Z,7.19
2019-01-14T00:21:25.630Z,7.15
2019-01-14T00:23:55.276Z,7.13
2019-01-14T00:26:24.360Z,7.12
2019-01-14T00:28:53.521Z,7.11
2019-01-14T00:31:22.658Z,7.13
2019-01-14T00:33:52.633Z,7.18
2019-01-14T00:36:22.000Z,7.21
2019-01-14T00:38:51.313Z,7.18
2019-01-14T00:41:20.530Z,7.15
2019-01-14T00:43:49.657Z,7.15
2019-01-14T00:46:19.175Z,7.19
2019-01-14T00:48:48.624Z,7.16
2019-01-14T00:51:17.883Z,7.12
2019-01-14T00:53:46.998Z,7.20
2019-01-14T00:56:16.132Z,7.26
2019-01-14T00:58:45.213Z,7.29
2019-01-14T01:01:14.351Z,7.30
2019-01-14T01:03:43.482Z,7.35
2019-01-14T01:06:12.764Z,7.27
2019-01-14T01:08:41.886Z,7.30
2019-01-14T01:11:11.162Z,7.28
2019-01-14T01:13:40.425Z,7.27
2019-01-14T01:16:09.519Z,7.29
2019-01-14T01:18:38.847Z,7.19
2019-01-14T01:21:08.173Z,7.21
2019-01-14T01:23:37.275Z,7.18
2019-01-14T01:26:06.499Z,7.26
2019-01-14T01:28:35.747Z,7.21
2019-01-14T01:31:04.939Z,7.18
2019-01-14T01:33:34.278Z,7.16
2019-01-14T01:36:03.621Z,7.12
2019-01-14T01:38:32.654Z,7.11
2019-01-14T01:41:02.278Z,7.09
2019-01-14T01:43:32.139Z,7.05
2019-01-14T01:46:01.179Z,7.02
2019-01-14T01:48:30.565Z,6.98
2019-01-14T01:50:59.684Z,6.96
2019-01-14T01:53:29.055Z,6.95
2019-01-14T01:55:58.147Z,6.89
2019-01-14T01:58:27.462Z,6.84
2019-01-14T02:00:56.679Z,6.81
2019-01-14T02:03:25.964Z,6.78
2019-01-14T02:05:55.052Z,6.76
2019-01-14T02:08:24.351Z,6.77
2019-01-14T02:10:53.473Z,6.79
2019-01-14T02:13:22.976Z,6.76
2019-01-14T02:15:52.049Z,6.77
2019-01-14T02:18:21.106Z,6.77
2019-01-14T02:20:50.308Z,6.77
2019-01-14T02:23:19.592Z,6.76
2019-01-14T02:25:48.823Z,6.86
2019-01-14T02:28:17.906Z,6.83
2019-01-14T02:30:47.239Z,6.81
2019-01-14T02:33:16.361Z,6.79
2019-01-14T02:35:45.734Z,6.75
2019-01-14T02:38:14.892Z,6.75
2019-01-14T02:40:44.145Z,6.80
2019-01-14T02:43:13.398Z,6.69
2019-01-14T02:45:42.516Z,6.67
2019-01-14T02:48:11.829Z,6.67
2019-01-14T02:50:41.245Z,6.64
2019-01-14T02:53:10.450Z,6.64
2019-01-14T02:55:39.556Z,6.62
2019-01-14T02:58:08.689Z,6.59
2019-01-14T03:00:37.794Z,6.60
2019-01-14T03:03:07.204Z,6.57
2019-01-14T03:05:36.980Z,6.58
2019-01-14T03:08:06.044Z,6.58
2019-01-14T03:10:35.080Z,6.64
2019-01-14T03:13:04.403Z,6.61
2019-01-14T03:15:35.375Z,6.61
2019-01-14T03:18:04.485Z,6.62
2019-01-14T03:20:33.830Z,6.65
2019-01-14T03:23:02.951Z,6.72
2019-01-14T03:25:32.124Z,6.72
2019-01-14T03:28:01.357Z,6.66
2019-01-14T03:30:30.492Z,6.67
2019-01-14T03:32:59.822Z,6.65
2019-01-14T03:35:28.937Z,6.66
2019-01-14T03:37:58.038Z,6.69
2019-01-14T03:40:27.345Z,6.72
2019-01-14T03:42:56.578Z,6.76
2019-01-14T03:45:25.830Z,6.75
2019-01-14T03:47:55.356Z,6.75
2019-01-14T03:50:24.723Z,6.73
2019-01-14T03:52:53.787Z,6.93
2019-01-14T03:55:22.923Z,6.87
2019-01-14T03:57:53.897Z,6.92
2019-01-14T04:00:23.419Z,6.82
2019-01-14T04:02:52.535Z,6.84
2019-01-14T04:05:21.759Z,6.82
2019-01-14T04:07:51.188Z,6.80
2019-01-14T04:10:20.385Z,6.81
2019-01-14T04:12:49.567Z,6.77
2019-01-14T04:15:20.753Z,6.72
2019-01-14T04:17:49.886Z,6.76
2019-01-14T04:20:22.051Z,6.87
2019-01-14T04:22:51.351Z,6.85
2019-01-14T04:25:20.443Z,6.79
2019-01-14T04:27:49.811Z,6.81
2019-01-14T04:30:21.686Z,6.81
2019-01-14T04:32:51.276Z,6.76
2019-01-14T04:35:22.456Z,6.79
2019-01-14T04:37:53.094Z,6.81
2019-01-14T04:40:22.370Z,6.81
2019-01-14T04:42:51.577Z,6.80
2019-01-14T04:45:20.849Z,6.77
2019-01-14T04:47:50.564Z,6.78
2019-01-14T04:50:21.579Z,6.76
2019-01-14T04:52:51.131Z,6.83
2019-01-14T04:55:20.652Z,6.81
2019-01-14T04:57:50.432Z,6.79
2019-01-14T05:00:22.318Z,6.81
2019-01-14T05:02:51.661Z,6.81
2019-01-14T05:05:21.541Z,6.79
2019-01-14T05:07:50.916Z,6.77
2019-01-14T05:10:20.793Z,6.80
2019-01-14T05:12:50.482Z,6.79
2019-01-14T05:15:19.581Z,6.83
2019-01-14T05:17:48.736Z,6.85
2019-01-14T05:20:23.586Z,6.76
2019-01-14T05:22:54.298Z,6.78
2019-01-14T05:25:23.830Z,6.87
2019-01-14T05:27:53.406Z,6.87
2019-01-14T05:30:22.519Z,6.91
2019-01-14T05:32:51.699Z,6.89
2019-01-14T05:35:20.943Z,6.76
2019-01-14T05:37:50.051Z,6.62
2019-01-14T05:40:24.020Z,6.61
2019-01-14T05:42:53.787Z,6.66
2019-01-14T05:45:22.857Z,6.63
2019-01-14T05:47:52.048Z,6.60
2019-01-14T05:50:21.139Z,6.58
2019-01-14T05:52:50.261Z,6.64
2019-01-14T05:55:19.753Z,6.57
2019-01-14T05:57:48.882Z,6.56
2019-01-14T06:00:21.817Z,6.46
2019-01-14T06:02:50.905Z,6.42
2019-01-14T06:05:20.254Z,6.45
2019-01-14T06:07:50.366Z,6.49
2019-01-14T06:10:19.764Z,6.55
2019-01-14T06:12:48.839Z,6.49
2019-01-14T06:15:18.222Z,6.57
2019-01-14T06:17:47.445Z,6.40
2019-01-14T06:20:18.404Z,6.39
2019-01-14T06:22:47.734Z,6.35
2019-01-14T06:25:17.112Z,6.30
2019-01-14T06:27:46.337Z,6.28
2019-01-14T06:30:20.904Z,6.45
2019-01-14T06:32:50.401Z,6.35
2019-01-14T06:35:19.938Z,6.34
2019-01-14T06:37:52.668Z,6.29
2019-01-14T06:40:20.433Z,6.33
2019-01-14T06:42:49.604Z,6.38
2019-01-14T06:45:19.139Z,6.42
2019-01-14T06:47:48.418Z,6.33
2019-01-14T06:50:19.560Z,6.31
2019-01-14T06:52:49.108Z,6.31
2019-01-14T06:55:18.813Z,6.31
2019-01-14T06:57:48.885Z,6.33
2019-01-14T07:00:20.861Z,6.40
2019-01-14T07:02:50.136Z,6.39
2019-01-14T07:05:21.014Z,6.30
2019-01-14T07:07:50.192Z,6.28
2019-01-14T07:10:22.276Z,6.27
2019-01-14T07:12:52.629Z,6.24
2019-01-14T07:15:22.082Z,6.31
2019-01-14T07:17:51.283Z,6.24
2019-01-14T07:20:21.293Z,6.24
2019-01-14T07:22:50.663Z,6.23
2019-01-14T07:25:19.755Z,6.19
2019-01-14T07:27:49.043Z,6.23
2019-01-14T07:30:20.167Z,6.26
2019-01-14T07:32:49.375Z,6.34
2019-01-14T07:35:18.555Z,6.34
2019-01-14T07:37:48.644Z,6.33
2019-01-14T07:40:19.583Z,6.40
2019-01-14T07:42:48.703Z,6.39
2019-01-14T07:45:19.100Z,6.39
2019-01-14T07:47:48.871Z,6.39
2019-01-14T07:50:18.743Z,6.46
2019-01-14T07:52:48.865Z,6.47
2019-01-14T07:55:20.373Z,6.51
2019-01-14T07:57:49.498Z,6.49
2019-01-14T08:00:23.687Z,6.55
2019-01-14T08:02:52.853Z,6.46
2019-01-14T08:05:22.128Z,6.53
2019-01-14T08:07:51.302Z,6.53
2019-01-14T08:10:20.340Z,6.47
2019-01-14T08:12:49.596Z,6.52
2019-01-14T08:15:21.635Z,6.46
2019-01-14T08:17:50.955Z,6.48
2019-01-14T08:20:20.340Z,6.47
2019-01-14T08:22:49.368Z,6.47
2019-01-14T08:25:18.616Z,6.55
2019-01-14T08:27:47.912Z,6.55
2019-01-14T08:30:19.084Z,6.46
2019-01-14T08:32:48.287Z,6.54
2019-01-14T08:35:17.395Z,6.61
2019-01-14T08:37:46.689Z,6.50
2019-01-14T08:40:16.792Z,6.55
2019-01-14T08:42:46.201Z,6.49
2019-01-14T08:45:15.387Z,6.61
2019-01-14T08:47:44.800Z,6.63
2019-01-14T08:50:19.051Z,6.61
2019-01-14T08:52:48.073Z,6.64
2019-01-14T08:55:17.287Z,6.65
2019-01-14T08:57:46.432Z,6.73
2019-01-14T09:00:18.035Z,6.74
2019-01-14T09:02:47.125Z,6.74
2019-01-14T09:05:16.788Z,6.79
2019-01-14T09:07:46.203Z,6.81
2019-01-14T09:10:26.347Z,6.74
2019-01-14T09:12:56.464Z,6.76
2019-01-14T09:15:25.512Z,6.74
2019-01-14T09:18:02.381Z,6.66
2019-01-14T09:20:25.828Z,6.68
2019-01-14T09:22:54.968Z,6.67
2019-01-14T09:25:24.284Z,6.67
2019-01-14T09:30:48.045Z,6.66
2019-01-14T09:33:17.139Z,6.69
2019-01-14T09:35:46.209Z,6.66
2019-01-14T09:38:15.307Z,6.66
2019-01-14T09:40:44.394Z,6.69
2019-01-14T09:43:13.510Z,6.74
2019-01-14T09:45:42.936Z,6.76
2019-01-14T09:48:12.068Z,6.74
2019-01-14T09:50:41.288Z,6.75
2019-01-14T09:53:10.676Z,6.73
2019-01-14T09:55:39.756Z,6.71
2019-01-14T09:58:09.008Z,6.74
2019-01-14T10:00:38.218Z,6.66
2019-01-14T10:03:07.423Z,6.69
2019-01-14T10:05:36.517Z,6.73
2019-01-14T10:08:05.906Z,6.73
2019-01-14T10:10:35.086Z,6.67
2019-01-14T10:13:04.339Z,6.66
2019-01-14T10:15:33.409Z,6.71
2019-01-14T10:18:04.710Z,6.74
2019-01-14T10:20:33.915Z,6.69
2019-01-14T10:23:03.043Z,6.75
2019-01-14T10:25:34.308Z,6.78
2019-01-14T10:28:03.524Z,6.82
2019-01-14T10:30:32.885Z,6.77
2019-01-14T10:33:02.895Z,6.83
2019-01-14T10:35:33.332Z,6.91
2019-01-14T10:38:02.404Z,6.88
2019-01-14T10:40:31.640Z,6.87
2019-01-14T10:43:00.851Z,6.89
2019-01-14T10:45:30.177Z,6.85
2019-01-14T10:47:59.229Z,6.92
2019-01-14T10:50:28.482Z,6.96
2019-01-14T10:52:57.761Z,7.00
2019-01-14T10:55:26.944Z,7.01
2019-01-14T10:57:56.210Z,7.05
2019-01-14T11:00:27.317Z,7.11
2019-01-14T11:02:57.474Z,7.13
2019-01-14T11:05:28.811Z,7.22
2019-01-14T11:07:57.918Z,7.19
2019-01-14T11:10:27.400Z,7.22
2019-01-14T11:12:57.299Z,7.36
2019-01-14T11:15:26.693Z,7.49
2019-01-14T11:17:55.757Z,7.49
2019-01-14T11:20:27.124Z,7.54
2019-01-14T11:22:56.567Z,7.52
2019-01-14T11:25:25.680Z,7.55
2019-01-14T11:27:54.722Z,7.52
2019-01-14T11:30:29.024Z,7.60
2019-01-14T11:32:58.192Z,7.54
2019-01-14T11:35:27.342Z,7.55
2019-01-14T11:37:56.441Z,7.59
2019-01-14T11:40:28.652Z,7.67
2019-01-14T11:42:57.901Z,7.66
2019-01-14T11:45:27.399Z,7.61
2019-01-14T11:47:56.547Z,7.66
2019-01-14T11:50:25.622Z,7.74
2019-01-14T11:52:54.686Z,7.68
2019-01-14T11:55:23.826Z,7.73
2019-01-14T11:57:52.972Z,7.78
2019-01-14T12:00:24.201Z,7.82
2019-01-14T12:02:53.729Z,7.73
2019-01-14T12:05:23.101Z,7.84
2019-01-14T12:07:52.343Z,7.79
2019-01-14T12:10:21.877Z,7.79
2019-01-14T12:12:51.273Z,7.84
2019-01-14T12:15:25.808Z,7.89
2019-01-14T12:17:54.860Z,7.87
2019-01-14T12:20:23.940Z,7.83
2019-01-14T12:22:53.003Z,7.86
2019-01-14T12:25:22.357Z,7.84
2019-01-14T12:27:51.515Z,7.85
2019-01-14T12:30:26.630Z,7.86
2019-01-14T12:32:55.828Z,7.79
2019-01-14T12:35:25.301Z,7.81
2019-01-14T12:37:54.420Z,7.90
2019-01-14T12:40:25.232Z,7.82
2019-01-14T12:42:54.872Z,7.78
2019-01-14T12:45:24.426Z,7.74
2019-01-14T12:47:57.047Z,7.62
2019-01-14T12:50:26.456Z,7.59
2019-01-14T12:52:55.545Z,7.56
2019-01-14T12:55:24.638Z,6.78
2019-01-14T12:57:53.942Z,5.67
2019-01-14T13:00:25.155Z,4.97
2019-01-14T13:02:58.296Z,4.46
2019-01-14T13:05:26.214Z,3.94
2019-01-14T13:07:55.813Z,3.59
2019-01-14T13:10:25.045Z,3.16
2019-01-14T13:12:54.376Z,3.07
2019-01-14T13:15:25.217Z,2.98
2019-01-14T13:17:54.501Z,3.14
2019-01-14T13:20:24.062Z,3.04
2019-01-14T13:22:53.366Z,3.10
2019-01-14T13:25:22.766Z,3.11
2019-01-14T13:27:51.897Z,3.15
2019-01-14T13:30:23.982Z,3.10
2019-01-14T13:32:53.314Z,3.13
2019-01-14T13:35:23.352Z,3.13
2019-01-14T13:37:52.526Z,3.13
2019-01-14T13:40:21.613Z,3.19
2019-01-14T13:42:51.136Z,3.29
2019-01-14T13:45:20.858Z,3.29
2019-01-14T13:47:51.111Z,3.39
2019-01-14T13:50:22.271Z,3.56
2019-01-14T13:52:51.397Z,3.56
2019-01-14T13:55:21.547Z,3.67
2019-01-14T13:57:52.375Z,3.72
2019-01-14T14:00:23.539Z,3.93
2019-01-14T14:02:53.258Z,3.93
2019-01-14T14:05:22.662Z,3.94
2019-01-14T14:07:52.205Z,3.93
2019-01-14T14:10:26.320Z,3.95
2019-01-14T14:12:55.879Z,3.91
2019-01-14T14:15:27.033Z,3.95
2019-01-14T14:17:56.736Z,4.04
2019-01-14T14:20:25.855Z,4.16
2019-01-14T14:22:54.996Z,4.21
2019-01-14T14:25:24.097Z,4.41
2019-01-14T14:27:53.269Z,4.41
2019-01-14T14:30:41.766Z,4.44
2019-01-14T14:33:13.060Z,4.48
2019-01-14T14:35:42.430Z,4.50
2019-01-14T14:38:12.013Z,4.59
2019-01-14T14:40:41.215Z,4.57
2019-01-14T14:43:10.404Z,4.67
2019-01-14T14:45:40.096Z,4.65
2019-01-14T14:48:09.669Z,4.66
2019-01-14T14:50:38.912Z,4.67
2019-01-14T14:53:08.004Z,4.64
2019-01-14T14:55:37.228Z,4.71
2019-01-14T14:58:06.368Z,4.78
2019-01-14T15:00:35.470Z,4.82
2019-01-14T15:03:05.219Z,4.87
2019-01-14T15:05:34.485Z,4.91
2019-01-14T15:08:03.694Z,4.85
2019-01-14T15:10:32.798Z,4.74
2019-01-14T15:13:01.999Z,4.61
2019-01-14T15:15:31.095Z,4.57
2019-01-14T15:18:00.176Z,4.57
2019-01-14T15:20:29.352Z,4.61
2019-01-14T15:22:58.505Z,4.56
2019-01-14T15:25:27.646Z,4.54
2019-01-14T15:27:57.156Z,4.51
2019-01-14T15:30:31.062Z,4.43
2019-01-14T15:33:00.448Z,4.38
2019-01-14T15:35:30.292Z,4.32
2019-01-14T15:38:00.137Z,4.28
2019-01-14T15:40:29.320Z,4.22
2019-01-14T15:42:58.522Z,4.21
2019-01-14T15:45:27.655Z,4.13
2019-01-14T15:47:56.707Z,4.08
2019-01-14T15:50:25.913Z,4.05
2019-01-14T15:52:54.989Z,4.05
2019-01-14T15:55:26.438Z,4.09
2019-01-14T15:57:55.959Z,4.13
2019-01-14T16:00:25.956Z,4.12
2019-01-14T16:02:55.163Z,4.14
2019-01-14T16:05:27.119Z,4.17
2019-01-14T16:07:56.335Z,4.21
2019-01-14T16:10:28.434Z,4.18
2019-01-14T16:12:57.601Z,4.17
2019-01-14T16:15:27.068Z,4.18
2019-01-14T16:17:56.220Z,4.23
2019-01-14T16:20:26.868Z,4.27
2019-01-14T16:22:57.353Z,4.16
2019-01-14T16:25:26.653Z,4.16
2019-01-14T16:27:55.809Z,4.22
2019-01-14T16:30:26.892Z,4.21
2019-01-14T16:32:56.376Z,4.19
2019-01-14T16:35:25.550Z,4.15
2019-01-14T16:37:54.884Z,4.17
2019-01-14T16:40:24.056Z,4.17
2019-01-14T16:42:53.518Z,4.10
2019-01-14T16:45:27.343Z,4.20
2019-01-14T16:47:56.582Z,4.20
2019-01-14T16:50:25.733Z,4.15
2019-01-14T16:52:54.965Z,4.15
2019-01-14T16:55:43.898Z,4.17
2019-01-14T16:58:13.035Z,4.16
2019-01-14T17:00:42.149Z,4.16
2019-01-14T17:03:11.362Z,4.15
2019-01-14T17:05:42.618Z,4.08
2019-01-14T17:08:11.823Z,4.10
2019-01-14T17:10:40.974Z,4.10
2019-01-14T17:13:11.957Z,4.08
2019-01-14T17:15:43.179Z,4.05
2019-01-14T17:18:12.463Z,4.04
2019-01-14T17:20:41.740Z,4.01
2019-01-14T17:23:10.852Z,3.98
2019-01-14T17:25:40.101Z,4.02
2019-01-14T17:28:09.429Z,3.90
2019-01-14T17:30:38.491Z,3.90
2019-01-14T17:33:07.900Z,3.87
2019-01-14T17:35:36.991Z,3.85
2019-01-14T17:38:06.147Z,3.85
2019-01-14T17:40:35.563Z,3.87
2019-01-14T17:43:04.742Z,3.88
2019-01-14T17:45:34.014Z,3.92
2019-01-14T17:48:03.594Z,3.92
2019-01-14T17:50:32.672Z,3.89
2019-01-14T17:53:01.798Z,3.89
2019-01-14T17:55:30.979Z,3.90
2019-01-14T17:58:00.089Z,3.86
2019-01-14T18:00:30.982Z,3.84
2019-01-14T18:03:00.380Z,3.88
2019-01-14T18:05:29.668Z,3.89
2019-01-14T18:07:58.860Z,3.87
2019-01-14T18:10:28.138Z,3.86
2019-01-14T18:12:57.240Z,3.85
2019-01-14T18:15:26.550Z,3.88
2019-01-14T18:17:55.822Z,3.90
2019-01-14T18:20:25.148Z,3.92
2019-01-14T18:22:54.271Z,4.01
2019-01-14T18:25:23.350Z,4.03
2019-01-14T18:27:52.840Z,4.00
2019-01-14T18:30:23.836Z,3.85
2019-01-14T18:32:53.176Z,3.76
2019-01-14T18:35:22.583Z,3.70
2019-01-14T18:37:51.914Z,3.80
2019-01-14T18:40:21.279Z,3.71
2019-01-14T18:42:50.703Z,3.71
2019-01-14T18:45:21.274Z,3.70
2019-01-14T18:47:51.583Z,3.68
2019-01-14T18:50:22.679Z,3.61
2019-01-14T18:52:51.943Z,3.64
2019-01-14T18:55:21.370Z,3.58
2019-01-14T18:57:51.460Z,3.56
2019-01-14T19:00:25.181Z,3.58
2019-01-14T19:02:54.778Z,3.60
2019-01-14T19:05:24.271Z,3.64
2019-01-14T19:07:53.963Z,3.62
2019-01-14T19:10:23.537Z,3.70
2019-01-14T19:12:53.085Z,3.70
2019-01-14T19:15:22.734Z,3.70
2019-01-14T19:17:53.650Z,3.73
2019-01-14T19:20:27.939Z,3.74
2019-01-14T19:22:57.541Z,3.72
2019-01-14T19:25:26.669Z,3.72
2019-01-14T19:27:55.803Z,3.77
2019-01-14T19:30:25.492Z,3.76
2019-01-14T19:32:55.044Z,3.80
2019-01-14T19:35:24.367Z,3.79
2019-01-14T19:37:53.795Z,3.80
2019-01-14T19:40:25.311Z,3.73
2019-01-14T19:42:54.483Z,3.73
2019-01-14T19:45:24.023Z,3.67
2019-01-14T19:47:53.405Z,3.63
2019-01-14T19:50:25.419Z,3.63
2019-01-14T19:52:56.353Z,3.59
2019-01-14T19:55:25.761Z,3.71
2019-01-14T19:57:55.316Z,3.71
2019-01-14T20:00:29.952Z,3.72
2019-01-14T20:02:59.157Z,3.61
2019-01-14T20:05:29.474Z,3.46
2019-01-14T20:07:59.586Z,3.46
2019-01-14T20:10:29.105Z,3.45
2019-01-14T20:13:01.317Z,3.51
2019-01-14T20:15:30.913Z,3.53
2019-01-14T20:18:00.453Z,3.58
2019-01-14T20:20:30.155Z,3.58
2019-01-14T20:23:00.497Z,3.62
2019-01-14T20:25:30.284Z,3.62
2019-01-14T20:28:02.137Z,3.58
2019-01-14T20:30:31.542Z,3.56
2019-01-14T20:33:01.357Z,3.56
2019-01-14T20:35:30.826Z,3.55
2019-01-14T20:38:00.033Z,3.55
2019-01-14T20:40:29.495Z,3.52
2019-01-14T20:42:59.494Z,3.60
2019-01-14T20:45:29.670Z,3.63
2019-01-14T20:47:59.592Z,3.71
2019-01-14T20:50:29.306Z,3.70
2019-01-14T20:52:58.444Z,3.73
2019-01-14T20:55:27.811Z,3.85
2019-01-14T20:57:57.886Z,3.85
2019-01-14T21:00:27.741Z,3.80
2019-01-14T21:02:57.213Z,3.80
2019-01-14T21:05:27.046Z,3.73
2019-01-14T21:07:56.764Z,3.74
2019-01-14T21:10:26.044Z,3.67
2019-01-14T21:12:55.190Z,3.67
2019-01-14T21:15:24.224Z,3.75
2019-01-14T21:17:53.774Z,3.69
2019-01-14T21:20:25.407Z,3.62
2019-01-14T21:22:55.822Z,3.62
2019-01-14T21:25:25.368Z,3.69
2019-01-14T21:27:54.681Z,3.70
2019-01-14T21:30:25.817Z,3.71
2019-01-14T21:32:55.460Z,3.64
2019-01-14T21:35:24.696Z,3.64
2019-01-14T21:37:57.179Z,3.64
2019-01-14T21:40:26.350Z,3.82
2019-01-14T21:42:55.445Z,3.77
2019-01-14T21:45:24.596Z,3.65
2019-01-14T21:47:53.983Z,3.63
2019-01-14T21:50:23.402Z,3.61
2019-01-14T21:52:52.598Z,3.46
2019-01-14T21:55:25.133Z,3.39
2019-01-14T21:57:54.646Z,3.39
2019-01-14T22:00:26.376Z,3.35
2019-01-14T22:02:57.907Z,3.30
2019-01-14T22:05:28.903Z,3.22
2019-01-14T22:08:00.601Z,3.16
2019-01-14T22:10:30.644Z,3.16
2019-01-14T22:12:59.668Z,3.16
2019-01-14T22:15:28.757Z,3.16
2019-01-14T22:17:57.961Z,3.16
2019-01-14T22:20:29.468Z,3.30
2019-01-14T22:22:58.991Z,3.42
2019-01-14T22:25:28.137Z,3.55
2019-01-14T22:27:57.333Z,3.55
2019-01-14T22:30:32.340Z,3.37
2019-01-14T22:33:01.617Z,3.37
2019-01-14T22:35:30.738Z,3.37
2019-01-14T22:38:01.532Z,3.40
2019-01-14T22:40:30.916Z,3.42
2019-01-14T22:43:00.062Z,3.42
2019-01-14T22:45:29.164Z,3.48
2019-01-14T22:47:58.571Z,3.45
2019-01-14T22:50:27.720Z,3.52
2019-01-14T22:52:56.977Z,3.63
2019-01-14T22:55:26.084Z,3.67
2019-01-14T22:57:55.607Z,3.67
2019-01-14T23:00:55.869Z,3.58
2019-01-14T23:03:25.362Z,3.58
2019-01-14T23:05:54.484Z,3.68
2019-01-14T23:08:23.580Z,3.68
2019-01-14T23:10:52.625Z,3.74
2019-01-14T23:13:22.039Z,3.72
2019-01-14T23:15:51.325Z,3.72
2019-01-14T23:18:20.435Z,3.71
2019-01-14T23:20:49.513Z,3.71
2019-01-14T23:23:18.789Z,3.77
2019-01-14T23:25:48.144Z,3.78
2019-01-14T23:28:17.350Z,3.67
2019-01-14T23:30:46.426Z,3.67
2019-01-14T23:33:15.764Z,3.70
2019-01-14T23:35:44.863Z,3.58
2019-01-14T23:38:14.155Z,3.55
2019-01-14T23:40:43.412Z,3.54
2019-01-14T23:43:12.516Z,3.53
2019-01-14T23:45:41.689Z,3.60
2019-01-14T23:48:10.991Z,3.51
2019-01-14T23:50:40.266Z,3.51
2019-01-14T23:53:09.707Z,3.52
2019-01-14T23:55:38.812Z,3.52
2019-01-14T23:58:07.851Z,3.65
