createdAt,value
2017-12-23T00:01:35.559Z,19.50
2017-12-23T00:04:03.883Z,15.80
2017-12-23T00:06:32.353Z,18.47
2017-12-23T00:09:00.615Z,17.77
2017-12-23T00:11:28.943Z,18.03
2017-12-23T00:13:57.265Z,19.20
2017-12-23T00:16:25.562Z,21.23
2017-12-23T00:18:54.674Z,20.80
2017-12-23T00:21:23.032Z,19.00
2017-12-23T00:23:51.378Z,19.97
2017-12-23T00:26:20.390Z,20.40
2017-12-23T00:28:49.981Z,21.90
2017-12-23T00:31:19.079Z,19.90
2017-12-23T00:33:47.379Z,19.33
2017-12-23T00:36:15.696Z,20.97
2017-12-23T00:38:43.993Z,21.70
2017-12-23T00:41:12.363Z,17.67
2017-12-23T00:43:40.799Z,17.60
2017-12-23T00:46:09.107Z,17.83
2017-12-23T00:48:37.425Z,18.53
2017-12-23T00:51:05.712Z,19.27
2017-12-23T00:53:34.909Z,21.97
2017-12-23T00:56:03.196Z,18.93
2017-12-23T00:58:31.512Z,24.30
2017-12-23T01:00:59.803Z,19.83
2017-12-23T01:03:28.803Z,21.08
2017-12-23T01:05:57.522Z,16.73
2017-12-23T01:08:25.904Z,18.53
2017-12-23T01:10:54.242Z,19.30
2017-12-23T01:13:22.602Z,20.47
2017-12-23T01:15:50.942Z,23.60
2017-12-23T01:18:19.228Z,20.90
2017-12-23T01:20:48.171Z,20.23
2017-12-23T01:23:16.493Z,17.03
2017-12-23T01:25:44.808Z,16.83
2017-12-23T01:28:13.165Z,19.27
2017-12-23T01:30:42.199Z,17.20
2017-12-23T01:33:10.523Z,17.83
2017-12-23T01:35:38.819Z,16.43
2017-12-23T01:38:07.135Z,15.90
2017-12-23T01:40:35.418Z,15.83
2017-12-23T01:43:03.718Z,15.23
2017-12-23T01:45:32.032Z,14.67
2017-12-23T01:48:00.340Z,15.93
2017-12-23T01:50:28.638Z,19.20
2017-12-23T01:52:56.961Z,16.40
2017-12-23T01:55:25.243Z,17.60
2017-12-23T01:57:53.522Z,18.13
2017-12-23T02:00:21.838Z,17.33
2017-12-23T02:02:50.139Z,14.37
2017-12-23T02:05:18.473Z,15.30
2017-12-23T02:07:46.761Z,13.90
2017-12-23T02:10:15.106Z,15.43
2017-12-23T02:12:43.388Z,14.30
2017-12-23T02:15:11.685Z,16.47
2017-12-23T02:17:39.972Z,16.83
2017-12-23T02:20:08.289Z,19.73
2017-12-23T02:22:36.568Z,18.00
2017-12-23T02:25:05.357Z,17.10
2017-12-23T02:27:33.710Z,18.07
2017-12-23T02:30:02.016Z,17.20
2017-12-23T02:32:30.374Z,16.07
2017-12-23T02:34:58.643Z,20.80
2017-12-23T02:37:26.944Z,17.27
2017-12-23T02:39:55.260Z,16.80
2017-12-23T02:42:23.546Z,12.80
2017-12-23T02:44:51.838Z,15.77
2017-12-23T02:47:20.155Z,14.77
2017-12-23T02:49:48.709Z,21.70
2017-12-23T02:52:17.052Z,13.73
2017-12-23T02:54:45.339Z,17.25
2017-12-23T02:57:13.635Z,16.50
2017-12-23T02:59:41.984Z,15.67
2017-12-23T03:02:10.265Z,16.50
2017-12-23T03:04:38.598Z,17.42
2017-12-23T03:07:06.896Z,19.80
2017-12-23T03:12:09.847Z,17.45
2017-12-23T03:14:38.182Z,19.03
2017-12-23T03:17:06.495Z,15.70
2017-12-23T03:19:34.813Z,18.27
2017-12-23T03:22:03.102Z,19.20
2017-12-23T03:24:31.438Z,18.83
2017-12-23T03:26:59.744Z,16.10
2017-12-23T03:29:28.027Z,16.20
2017-12-23T03:31:56.667Z,14.50
2017-12-23T03:34:24.976Z,20.83
2017-12-23T03:36:53.283Z,16.33
2017-12-23T03:39:21.566Z,18.67
2017-12-23T03:41:49.874Z,22.70
2017-12-23T03:44:18.154Z,21.40
2017-12-23T03:46:46.487Z,21.83
2017-12-23T03:49:14.786Z,17.45
2017-12-23T03:51:43.092Z,20.27
2017-12-23T03:54:11.382Z,23.90
2017-12-23T03:56:39.663Z,22.93
2017-12-23T03:59:07.947Z,24.93
2017-12-23T04:01:36.278Z,25.80
2017-12-23T04:04:04.762Z,22.70
2017-12-23T04:06:33.042Z,25.10
2017-12-23T04:09:01.362Z,20.97
2017-12-23T04:11:29.694Z,17.37
2017-12-23T04:13:58.008Z,19.73
2017-12-23T04:16:26.294Z,25.03
2017-12-23T04:18:54.623Z,18.67
2017-12-23T04:21:23.015Z,18.40
2017-12-23T04:23:51.319Z,21.87
2017-12-23T04:26:19.603Z,26.65
2017-12-23T04:28:47.905Z,19.13
2017-12-23T04:31:16.190Z,25.37
2017-12-23T04:33:44.496Z,19.50
2017-12-23T04:36:13.063Z,18.00
2017-12-23T04:38:41.359Z,18.33
2017-12-23T04:41:09.659Z,19.48
2017-12-23T04:43:37.998Z,25.27
2017-12-23T04:46:06.295Z,19.10
2017-12-23T04:48:34.582Z,21.77
2017-12-23T04:51:02.918Z,21.50
2017-12-23T04:53:31.902Z,20.50
2017-12-23T04:56:00.218Z,19.23
2017-12-23T04:58:28.507Z,20.57
2017-12-23T05:00:56.795Z,21.50
2017-12-23T05:03:25.074Z,22.70
2017-12-23T05:05:53.793Z,21.77
2017-12-23T05:08:22.067Z,22.37
2017-12-23T05:10:50.411Z,24.17
2017-12-23T05:13:18.713Z,20.70
2017-12-23T05:15:47.008Z,24.70
2017-12-23T05:18:15.331Z,20.23
2017-12-23T05:20:43.614Z,21.47
2017-12-23T05:23:11.929Z,20.67
2017-12-23T05:25:40.211Z,16.23
2017-12-23T05:28:08.524Z,15.53
2017-12-23T05:30:36.799Z,15.20
2017-12-23T05:33:05.763Z,13.00
2017-12-23T05:35:34.079Z,13.50
2017-12-23T05:38:02.359Z,14.02
2017-12-23T05:40:30.681Z,19.07
2017-12-23T05:42:59.032Z,15.80
2017-12-23T05:45:27.343Z,15.37
2017-12-23T05:47:55.635Z,16.80
2017-12-23T05:50:23.963Z,15.50
2017-12-23T05:52:52.243Z,15.27
2017-12-23T05:55:20.607Z,16.45
2017-12-23T05:57:48.878Z,20.93
2017-12-23T06:00:17.214Z,17.37
2017-12-23T06:02:45.521Z,14.77
2017-12-23T06:05:13.876Z,16.07
2017-12-23T06:07:42.160Z,13.03
2017-12-23T06:10:10.434Z,14.30
2017-12-23T06:12:38.743Z,12.47
2017-12-23T06:15:07.025Z,13.23
2017-12-23T06:17:35.389Z,15.70
2017-12-23T06:20:03.679Z,20.13
2017-12-23T06:22:31.968Z,16.37
2017-12-23T06:25:00.267Z,12.57
2017-12-23T06:27:28.597Z,12.37
2017-12-23T06:29:56.875Z,11.87
2017-12-23T06:32:25.155Z,15.80
2017-12-23T06:34:53.478Z,11.70
2017-12-23T06:37:21.747Z,11.37
2017-12-23T06:39:50.055Z,11.00
2017-12-23T06:42:18.347Z,10.27
2017-12-23T06:44:47.171Z,11.53
2017-12-23T06:47:15.458Z,10.93
2017-12-23T06:49:43.780Z,10.98
2017-12-23T06:52:12.055Z,11.55
2017-12-23T06:54:41.564Z,15.03
2017-12-23T06:57:10.220Z,11.05
2017-12-23T06:59:38.465Z,13.60
2017-12-23T07:02:06.768Z,12.07
2017-12-23T07:04:35.046Z,12.37
2017-12-23T07:07:03.382Z,14.15
2017-12-23T07:09:31.754Z,16.33
2017-12-23T07:12:00.136Z,13.70
2017-12-23T07:14:28.359Z,13.20
2017-12-23T07:16:56.644Z,15.50
2017-12-23T07:19:24.952Z,15.60
2017-12-23T07:21:53.254Z,15.60
2017-12-23T07:24:21.564Z,17.30
2017-12-23T07:26:50.171Z,17.60
2017-12-23T07:29:18.447Z,16.40
2017-12-23T07:31:46.757Z,14.60
2017-12-23T07:34:15.076Z,13.55
2017-12-23T07:36:43.517Z,15.57
2017-12-23T07:39:11.757Z,15.30
2017-12-23T07:41:40.055Z,13.30
2017-12-23T07:44:08.425Z,14.90
2017-12-23T07:46:36.763Z,11.57
2017-12-23T07:49:05.096Z,17.03
2017-12-23T07:51:33.413Z,13.50
2017-12-23T07:54:01.711Z,12.27
2017-12-23T07:56:30.016Z,12.43
2017-12-23T07:58:58.704Z,12.73
2017-12-23T08:01:27.034Z,16.47
2017-12-23T08:03:55.329Z,13.50
2017-12-23T08:06:23.769Z,13.07
2017-12-23T08:08:51.999Z,13.90
2017-12-23T08:11:20.275Z,12.00
2017-12-23T08:13:49.775Z,12.60
2017-12-23T08:16:18.130Z,13.43
2017-12-23T08:18:46.411Z,12.57
2017-12-23T08:21:14.704Z,14.85
2017-12-23T08:23:42.998Z,12.93
2017-12-23T08:26:11.356Z,15.23
2017-12-23T08:28:39.612Z,14.37
2017-12-23T08:31:07.900Z,13.57
2017-12-23T08:33:36.228Z,15.27
2017-12-23T08:36:04.484Z,13.93
2017-12-23T08:38:32.839Z,12.37
2017-12-23T08:41:01.125Z,15.07
2017-12-23T08:43:29.404Z,15.50
2017-12-23T08:45:57.699Z,12.40
2017-12-23T08:48:26.047Z,15.47
2017-12-23T08:50:54.323Z,14.27
2017-12-23T08:53:23.029Z,13.70
2017-12-23T08:55:51.314Z,11.23
2017-12-23T08:58:19.938Z,13.63
2017-12-23T09:00:48.251Z,13.93
2017-12-23T09:03:16.565Z,14.75
2017-12-23T09:05:44.832Z,13.87
2017-12-23T09:08:13.146Z,15.97
2017-12-23T09:10:41.431Z,16.53
2017-12-23T09:13:09.747Z,13.40
2017-12-23T09:15:38.080Z,15.47
2017-12-23T09:18:06.384Z,17.80
2017-12-23T09:20:34.697Z,14.90
2017-12-23T09:23:03.020Z,16.83
2017-12-23T09:25:31.323Z,15.95
2017-12-23T09:27:59.612Z,18.43
2017-12-23T09:30:27.927Z,16.90
2017-12-23T09:32:56.234Z,15.00
2017-12-23T09:35:24.535Z,14.17
2017-12-23T09:37:52.816Z,14.00
2017-12-23T09:40:21.124Z,14.02
2017-12-23T09:42:49.457Z,16.10
2017-12-23T09:45:17.751Z,11.47
2017-12-23T09:47:46.020Z,13.00
2017-12-23T09:50:14.344Z,11.15
2017-12-23T09:52:42.627Z,11.83
2017-12-23T09:55:11.921Z,13.50
2017-12-23T09:57:40.259Z,12.60
2017-12-23T10:00:08.587Z,14.23
2017-12-23T10:02:36.950Z,13.73
2017-12-23T10:05:05.238Z,12.00
2017-12-23T10:07:33.668Z,13.40
2017-12-23T10:10:01.952Z,15.47
2017-12-23T10:12:30.252Z,12.50
2017-12-23T10:14:59.161Z,11.83
2017-12-23T10:17:27.468Z,13.45
2017-12-23T10:19:55.746Z,12.83
2017-12-23T10:22:24.053Z,10.03
2017-12-23T10:24:52.377Z,10.33
2017-12-23T10:27:20.912Z,12.07
2017-12-23T10:29:49.167Z,10.03
2017-12-23T10:32:18.210Z,9.63
2017-12-23T10:34:46.527Z,11.63
2017-12-23T10:37:15.768Z,9.50
2017-12-23T10:39:44.104Z,15.77
2017-12-23T10:42:12.385Z,9.60
