createdAt,value
2018-01-15T00:00:17.837Z,43.71
2018-01-15T00:01:17.815Z,43.81
2018-01-15T00:02:17.793Z,43.52
2018-01-15T00:03:17.769Z,43.70
2018-01-15T00:04:17.748Z,43.91
2018-01-15T00:05:17.723Z,44.20
2018-01-15T00:06:17.701Z,43.98
2018-01-15T00:07:17.678Z,44.17
2018-01-15T00:08:17.657Z,44.65
2018-01-15T00:09:17.633Z,44.46
2018-01-15T00:10:17.610Z,44.08
2018-01-15T00:11:17.587Z,44.65
2018-01-15T00:12:17.565Z,43.88
2018-01-15T00:13:17.542Z,44.08
2018-01-15T00:14:17.519Z,44.65
2018-01-15T00:15:17.497Z,44.75
2018-01-15T00:16:17.475Z,44.75
2018-01-15T00:17:17.451Z,44.37
2018-01-15T00:18:17.474Z,44.17
2018-01-15T00:19:17.405Z,44.75
2018-01-15T00:20:17.382Z,44.08
2018-01-15T00:21:17.358Z,44.17
2018-01-15T00:22:17.336Z,43.98
2018-01-15T00:23:17.314Z,44.84
2018-01-15T00:24:17.292Z,43.79
2018-01-15T00:25:17.268Z,43.79
2018-01-15T00:26:17.245Z,43.60
2018-01-15T00:27:17.223Z,43.88
2018-01-15T00:28:17.200Z,44.56
2018-01-15T00:29:17.175Z,43.98
2018-01-15T00:30:17.155Z,43.31
2018-01-15T00:31:17.134Z,43.70
2018-01-15T00:32:17.108Z,43.31
2018-01-15T00:33:17.086Z,43.40
2018-01-15T00:34:17.062Z,43.40
2018-01-15T00:35:17.040Z,44.08
2018-01-15T00:36:17.018Z,43.88
2018-01-15T00:37:16.995Z,43.40
2018-01-15T00:38:16.971Z,43.40
2018-01-15T00:39:16.950Z,43.50
2018-01-15T00:40:16.927Z,43.88
2018-01-15T00:41:16.909Z,43.70
2018-01-15T00:42:16.881Z,43.31
2018-01-15T00:43:16.859Z,43.12
2018-01-15T00:44:16.836Z,43.31
2018-01-15T00:45:16.813Z,43.60
2018-01-15T00:46:16.790Z,43.70
2018-01-15T00:47:16.767Z,43.50
2018-01-15T00:48:16.746Z,43.70
2018-01-15T00:49:16.721Z,42.64
2018-01-15T00:50:16.699Z,42.76
2018-01-15T00:51:16.676Z,42.73
2018-01-15T00:52:16.654Z,43.21
2018-01-15T00:53:16.630Z,43.31
2018-01-15T00:54:16.608Z,43.60
2018-01-15T00:55:16.585Z,43.40
2018-01-15T00:56:16.561Z,43.40
2018-01-15T00:57:16.537Z,43.50
2018-01-15T00:58:16.516Z,43.40
2018-01-15T00:59:16.494Z,42.93
2018-01-15T01:00:16.470Z,43.02
2018-01-15T01:01:16.447Z,42.73
2018-01-15T01:02:16.424Z,42.64
2018-01-15T01:03:16.401Z,43.21
2018-01-15T01:04:16.378Z,43.60
2018-01-15T01:05:16.355Z,43.02
2018-01-15T01:06:16.332Z,43.02
2018-01-15T01:07:16.310Z,42.93
2018-01-15T01:08:16.286Z,43.60
2018-01-15T01:09:16.264Z,42.64
2018-01-15T01:10:16.241Z,42.73
2018-01-15T01:11:16.220Z,42.73
2018-01-15T01:12:16.196Z,42.64
2018-01-15T01:13:16.172Z,42.73
2018-01-15T01:14:16.149Z,42.73
2018-01-15T01:15:16.128Z,42.54
2018-01-15T01:16:16.105Z,42.93
2018-01-15T01:17:16.082Z,43.10
2018-01-15T01:18:16.063Z,43.88
2018-01-15T01:19:16.037Z,43.02
2018-01-15T01:20:16.013Z,42.83
2018-01-15T01:21:15.991Z,43.02
2018-01-15T01:22:15.968Z,42.73
2018-01-15T01:23:15.945Z,42.35
2018-01-15T01:24:15.923Z,42.35
2018-01-15T01:25:15.902Z,42.35
2018-01-15T01:26:15.877Z,42.35
2018-01-15T01:27:15.855Z,42.54
2018-01-15T01:28:15.832Z,42.83
2018-01-15T01:29:15.809Z,42.83
2018-01-15T01:30:15.785Z,42.64
2018-01-15T01:31:15.764Z,42.35
2018-01-15T01:32:15.741Z,42.35
2018-01-15T01:33:15.718Z,42.83
2018-01-15T01:34:15.696Z,42.83
2018-01-15T01:35:15.673Z,42.54
2018-01-15T01:36:15.650Z,42.35
2018-01-15T01:37:15.626Z,42.64
2018-01-15T01:38:15.606Z,42.25
2018-01-15T01:39:15.581Z,42.44
2018-01-15T01:40:15.559Z,42.35
2018-01-15T01:41:15.536Z,42.44
2018-01-15T01:42:15.514Z,42.44
2018-01-15T01:43:15.490Z,42.83
2018-01-15T01:44:15.469Z,43.02
2018-01-15T01:45:15.477Z,42.44
2018-01-15T01:46:15.423Z,42.64
2018-01-15T01:47:15.400Z,42.73
2018-01-15T01:48:15.378Z,42.35
2018-01-15T01:49:15.354Z,42.44
2018-01-15T01:50:15.332Z,42.35
2018-01-15T01:51:15.309Z,42.25
2018-01-15T01:52:15.287Z,42.73
2018-01-15T01:53:15.263Z,42.44
2018-01-15T01:54:15.242Z,42.73
2018-01-15T01:55:15.219Z,42.73
2018-01-15T01:56:15.197Z,42.25
2018-01-15T01:57:15.173Z,42.83
2018-01-15T01:58:15.151Z,42.83
2018-01-15T01:59:15.128Z,42.83
2018-01-15T02:00:15.105Z,42.64
2018-01-15T02:01:15.082Z,42.73
2018-01-15T02:02:15.060Z,42.83
2018-01-15T02:03:15.036Z,42.35
2018-01-15T02:04:15.020Z,42.64
2018-01-15T02:05:14.991Z,42.64
2018-01-15T02:06:14.969Z,42.35
2018-01-15T02:07:14.947Z,42.54
2018-01-15T02:08:14.924Z,42.64
2018-01-15T02:09:14.899Z,42.73
2018-01-15T02:10:14.878Z,42.73
2018-01-15T02:11:14.855Z,42.83
2018-01-15T02:12:14.833Z,42.54
2018-01-15T02:13:14.814Z,42.83
2018-01-15T02:14:14.789Z,42.44
2018-01-15T02:15:14.764Z,42.25
2018-01-15T02:16:14.741Z,42.64
2018-01-15T02:17:14.718Z,42.64
2018-01-15T02:18:14.694Z,42.73
2018-01-15T02:19:14.680Z,42.64
2018-01-15T02:20:14.651Z,42.83
2018-01-15T02:21:14.626Z,42.64
2018-01-15T02:22:14.605Z,42.64
2018-01-15T02:23:14.583Z,42.73
2018-01-15T02:24:14.560Z,43.31
2018-01-15T02:25:14.536Z,43.02
2018-01-15T02:26:14.514Z,43.02
2018-01-15T02:27:14.491Z,42.83
2018-01-15T02:28:14.469Z,42.93
2018-01-15T02:29:14.449Z,42.83
2018-01-15T02:30:14.422Z,42.93
2018-01-15T02:31:14.401Z,42.93
2018-01-15T02:32:14.378Z,42.93
2018-01-15T02:33:14.354Z,43.60
2018-01-15T02:34:14.331Z,43.31
2018-01-15T02:35:14.313Z,43.31
2018-01-15T02:36:14.287Z,43.79
2018-01-15T02:37:14.263Z,42.83
2018-01-15T02:38:14.240Z,42.93
2018-01-15T02:39:14.217Z,43.31
2018-01-15T02:40:14.196Z,43.50
2018-01-15T02:41:14.172Z,42.64
2018-01-15T02:42:14.149Z,42.83
2018-01-15T02:43:14.127Z,42.83
2018-01-15T02:44:14.105Z,42.64
2018-01-15T02:45:14.081Z,42.83
2018-01-15T02:46:14.058Z,43.02
2018-01-15T02:47:14.036Z,43.70
2018-01-15T02:48:14.036Z,43.87
2018-01-15T02:49:13.991Z,43.48
2018-01-15T02:50:13.966Z,43.67
2018-01-15T02:51:13.944Z,43.57
2018-01-15T02:52:13.922Z,43.31
2018-01-15T02:53:13.898Z,43.48
2018-01-15T02:54:13.875Z,43.50
2018-01-15T02:55:13.852Z,43.77
2018-01-15T02:56:13.830Z,44.63
2018-01-15T02:57:13.806Z,44.15
2018-01-15T02:58:13.783Z,43.88
2018-01-15T02:59:13.760Z,43.31
2018-01-15T03:00:13.737Z,43.40
2018-01-15T03:01:13.713Z,43.67
2018-01-15T03:02:13.691Z,43.31
2018-01-15T03:03:13.668Z,43.50
2018-01-15T03:04:13.648Z,42.73
2018-01-15T03:05:13.622Z,42.73
2018-01-15T03:06:13.598Z,43.70
2018-01-15T03:07:13.580Z,43.50
2018-01-15T03:08:13.553Z,43.38
2018-01-15T03:09:13.531Z,43.31
2018-01-15T03:10:13.509Z,43.31
2018-01-15T03:11:13.486Z,43.48
2018-01-15T03:12:13.465Z,43.31
2018-01-15T03:13:13.442Z,43.48
2018-01-15T03:14:13.417Z,43.29
2018-01-15T03:15:13.395Z,43.29
2018-01-15T03:16:13.372Z,43.21
2018-01-15T03:17:13.349Z,43.38
2018-01-15T03:18:13.326Z,43.50
2018-01-15T03:19:13.308Z,43.70
2018-01-15T03:20:13.281Z,43.40
2018-01-15T03:21:13.256Z,43.29
2018-01-15T03:22:13.235Z,43.40
2018-01-15T03:23:13.211Z,43.57
2018-01-15T03:24:13.190Z,43.29
2018-01-15T03:25:13.166Z,43.40
2018-01-15T03:26:13.142Z,43.38
2018-01-15T03:27:13.120Z,43.40
2018-01-15T03:28:13.098Z,43.70
2018-01-15T03:29:13.075Z,43.38
2018-01-15T03:30:13.052Z,43.60
2018-01-15T03:31:13.028Z,43.31
2018-01-15T03:32:13.007Z,43.38
2018-01-15T03:33:12.983Z,43.50
2018-01-15T03:34:12.960Z,43.57
2018-01-15T03:35:12.938Z,43.29
2018-01-15T03:36:12.915Z,43.38
2018-01-15T03:37:12.892Z,43.57
2018-01-15T03:38:12.869Z,43.77
2018-01-15T03:39:12.845Z,43.87
2018-01-15T03:40:12.823Z,43.40
2018-01-15T03:41:12.800Z,43.38
2018-01-15T03:42:12.775Z,43.12
2018-01-15T03:43:12.753Z,43.48
2018-01-15T03:44:12.731Z,43.88
2018-01-15T03:45:12.708Z,43.60
2018-01-15T03:46:12.684Z,43.50
2018-01-15T03:47:12.662Z,43.50
2018-01-15T03:48:12.640Z,43.96
2018-01-15T03:49:12.616Z,43.87
2018-01-15T03:50:12.595Z,43.87
2018-01-15T03:51:12.570Z,43.87
2018-01-15T03:52:12.548Z,43.87
2018-01-15T03:53:12.524Z,43.87
2018-01-15T03:54:12.501Z,43.29
2018-01-15T03:55:12.477Z,43.40
2018-01-15T03:56:12.455Z,43.50
2018-01-15T03:57:12.431Z,43.50
2018-01-15T03:58:12.407Z,43.02
2018-01-15T03:59:12.386Z,43.70
2018-01-15T04:00:12.362Z,43.40
2018-01-15T04:01:12.340Z,43.48
2018-01-15T04:02:12.317Z,43.02
2018-01-15T04:03:12.293Z,43.02
2018-01-15T04:04:12.271Z,42.64
2018-01-15T04:05:12.247Z,42.93
2018-01-15T04:06:12.227Z,42.73
2018-01-15T04:07:12.200Z,42.73
2018-01-15T04:08:12.178Z,42.37
2018-01-15T04:09:12.155Z,42.83
2018-01-15T04:10:12.134Z,42.73
2018-01-15T04:11:12.110Z,42.44
2018-01-15T04:12:12.087Z,42.25
2018-01-15T04:13:12.063Z,42.64
2018-01-15T04:14:12.040Z,42.85
2018-01-15T04:15:12.016Z,42.47
2018-01-15T04:16:11.995Z,42.47
2018-01-15T04:17:11.970Z,42.47
2018-01-15T04:18:11.948Z,42.37
2018-01-15T04:19:11.925Z,42.73
2018-01-15T04:20:11.946Z,42.37
2018-01-15T04:21:11.880Z,42.37
2018-01-15T04:22:11.857Z,42.56
2018-01-15T04:23:11.834Z,42.37
2018-01-15T04:24:11.812Z,42.47
2018-01-15T04:25:11.788Z,42.37
2018-01-15T04:26:11.766Z,42.66
2018-01-15T04:27:11.743Z,42.56
2018-01-15T04:28:11.721Z,42.76
2018-01-15T04:29:11.746Z,42.66
2018-01-15T04:30:11.675Z,42.76
2018-01-15T04:31:11.652Z,42.66
2018-01-15T04:32:11.629Z,42.85
2018-01-15T04:33:11.605Z,42.76
2018-01-15T04:34:11.582Z,42.76
2018-01-15T04:35:11.560Z,42.94
2018-01-15T04:36:11.538Z,42.94
2018-01-15T04:37:11.514Z,43.14
2018-01-15T04:38:11.492Z,43.71
2018-01-15T04:39:11.468Z,43.50
2018-01-15T04:40:11.446Z,43.31
2018-01-15T04:41:11.422Z,43.50
2018-01-15T04:42:11.400Z,43.52
2018-01-15T04:43:11.376Z,43.52
2018-01-15T04:44:11.358Z,43.62
2018-01-15T04:45:11.330Z,42.94
2018-01-15T04:46:11.308Z,42.76
2018-01-15T04:47:11.285Z,42.76
2018-01-15T04:48:11.262Z,42.85
2018-01-15T04:49:11.239Z,43.14
2018-01-15T04:50:11.215Z,42.66
2018-01-15T04:51:11.192Z,42.39
2018-01-15T04:52:11.171Z,42.49
2018-01-15T04:53:11.146Z,42.47
2018-01-15T04:54:11.124Z,42.85
2018-01-15T04:55:11.102Z,42.76
2018-01-15T04:56:11.079Z,42.49
2018-01-15T04:57:11.055Z,42.39
2018-01-15T04:58:11.033Z,42.37
2018-01-15T04:59:11.011Z,42.37
2018-01-15T05:00:10.988Z,42.37
2018-01-15T05:01:10.965Z,42.37
2018-01-15T05:02:10.941Z,42.66
2018-01-15T05:03:10.919Z,42.37
2018-01-15T05:04:10.897Z,42.47
2018-01-15T05:05:10.877Z,42.37
2018-01-15T05:06:10.851Z,42.47
2018-01-15T05:07:10.829Z,42.30
2018-01-15T05:08:10.805Z,42.10
2018-01-15T05:09:10.782Z,42.47
2018-01-15T05:10:10.761Z,42.37
2018-01-15T05:11:10.736Z,41.99
2018-01-15T05:12:10.714Z,41.89
2018-01-15T05:13:10.689Z,42.37
2018-01-15T05:14:10.668Z,42.18
2018-01-15T05:15:10.646Z,42.10
2018-01-15T05:16:10.624Z,42.27
2018-01-15T05:17:10.598Z,42.18
2018-01-15T05:18:10.578Z,42.47
2018-01-15T05:19:10.592Z,42.10
2018-01-15T05:20:10.537Z,42.10
2018-01-15T05:21:10.519Z,41.91
2018-01-15T05:22:10.486Z,42.08
2018-01-15T05:23:10.463Z,42.47
2018-01-15T05:24:10.441Z,42.47
2018-01-15T05:25:10.417Z,42.37
2018-01-15T05:26:10.395Z,42.27
2018-01-15T05:27:10.372Z,42.00
2018-01-15T05:28:10.350Z,42.39
2018-01-15T05:29:10.326Z,42.39
2018-01-15T05:30:10.304Z,41.99
2018-01-15T05:31:10.281Z,42.18
2018-01-15T05:32:10.258Z,42.47
2018-01-15T05:33:10.235Z,42.47
2018-01-15T05:34:10.213Z,42.39
2018-01-15T05:35:10.189Z,42.00
2018-01-15T05:36:10.168Z,41.79
2018-01-15T05:37:10.143Z,42.00
2018-01-15T05:38:10.123Z,42.00
2018-01-15T05:39:10.100Z,41.82
2018-01-15T05:40:10.077Z,42.37
2018-01-15T05:41:10.055Z,42.47
2018-01-15T05:42:10.031Z,42.56
2018-01-15T05:43:10.010Z,42.76
2018-01-15T05:44:09.990Z,43.52
2018-01-15T05:45:09.964Z,43.23
2018-01-15T05:46:09.943Z,43.52
2018-01-15T05:47:09.920Z,43.71
2018-01-15T05:48:09.898Z,44.10
2018-01-15T05:49:09.874Z,43.26
2018-01-15T05:50:09.851Z,43.54
2018-01-15T05:51:09.830Z,43.26
2018-01-15T05:52:09.807Z,42.68
2018-01-15T05:53:09.783Z,42.87
2018-01-15T05:54:09.761Z,43.93
2018-01-15T05:55:09.739Z,43.54
2018-01-15T05:56:09.715Z,42.87
2018-01-15T05:57:09.692Z,42.97
2018-01-15T05:58:09.676Z,43.54
2018-01-15T05:59:09.649Z,42.77
2018-01-15T06:00:09.627Z,43.54
2018-01-15T06:01:09.605Z,43.64
2018-01-15T06:02:09.581Z,42.89
2018-01-15T06:04:09.537Z,42.77
2018-01-15T06:05:09.513Z,43.16
2018-01-15T06:06:09.491Z,43.45
2018-01-15T06:07:09.474Z,43.16
2018-01-15T06:08:09.446Z,42.89
2018-01-15T06:09:09.424Z,43.45
2018-01-15T06:10:09.403Z,42.99
2018-01-15T06:11:09.379Z,42.89
2018-01-15T06:12:09.357Z,43.08
2018-01-15T06:13:09.332Z,43.28
2018-01-15T06:14:09.310Z,43.28
2018-01-15T06:15:09.289Z,43.16
2018-01-15T06:16:09.269Z,42.70
2018-01-15T06:17:09.244Z,42.99
2018-01-15T06:18:09.221Z,42.89
2018-01-15T06:19:09.198Z,43.54
2018-01-15T06:20:09.176Z,43.47
2018-01-15T06:21:09.154Z,43.66
2018-01-15T06:22:09.131Z,42.89
2018-01-15T06:23:09.109Z,42.80
2018-01-15T06:24:09.087Z,43.18
2018-01-15T06:25:09.064Z,43.66
2018-01-15T06:26:09.041Z,43.54
2018-01-15T06:27:09.019Z,43.64
2018-01-15T06:28:08.998Z,43.47
2018-01-15T06:29:08.974Z,43.64
2018-01-15T06:30:08.952Z,43.74
2018-01-15T06:31:08.946Z,43.57
2018-01-15T06:32:08.906Z,43.26
2018-01-15T06:33:08.885Z,43.74
2018-01-15T06:34:08.862Z,43.95
2018-01-15T06:35:08.839Z,43.76
2018-01-15T06:36:08.817Z,43.95
2018-01-15T06:37:08.794Z,44.05
2018-01-15T06:38:08.772Z,44.51
2018-01-15T06:39:08.750Z,44.89
2018-01-15T06:40:08.728Z,44.51
2018-01-15T06:41:08.704Z,44.70
2018-01-15T06:42:08.683Z,44.70
2018-01-15T06:43:08.662Z,44.62
2018-01-15T06:44:08.638Z,43.84
2018-01-15T06:45:08.614Z,44.22
2018-01-15T06:46:08.593Z,44.82
2018-01-15T06:47:08.570Z,44.70
2018-01-15T06:48:08.548Z,44.12
2018-01-15T06:49:08.525Z,44.60
2018-01-15T06:50:08.504Z,44.12
2018-01-15T06:51:08.482Z,44.02
2018-01-15T06:52:08.460Z,44.12
2018-01-15T06:53:08.436Z,43.93
2018-01-15T06:54:08.416Z,44.82
2018-01-15T06:55:08.393Z,43.76
2018-01-15T06:56:08.373Z,44.70
2018-01-15T06:57:08.348Z,44.43
2018-01-15T06:58:08.326Z,44.05
2018-01-15T06:59:08.304Z,44.14
2018-01-15T07:00:08.281Z,43.95
2018-01-15T07:01:08.262Z,44.05
2018-01-15T07:02:08.239Z,44.79
2018-01-15T07:03:08.215Z,44.14
2018-01-15T07:04:08.193Z,43.95
2018-01-15T07:05:08.169Z,43.76
2018-01-15T07:06:08.147Z,43.47
2018-01-15T07:07:08.126Z,43.28
2018-01-15T07:08:08.104Z,43.93
2018-01-15T07:09:08.080Z,43.95
2018-01-15T07:10:08.058Z,43.93
2018-01-15T07:11:08.037Z,43.37
2018-01-15T07:12:08.017Z,43.47
2018-01-15T07:13:07.993Z,43.37
2018-01-15T07:14:07.969Z,43.57
2018-01-15T07:15:07.947Z,43.37
2018-01-15T07:16:07.925Z,43.37
2018-01-15T07:17:07.902Z,43.57
2018-01-15T07:18:07.879Z,43.47
2018-01-15T07:19:07.856Z,43.57
2018-01-15T07:20:07.836Z,43.57
2018-01-15T07:21:07.811Z,43.57
2018-01-15T07:22:07.794Z,43.57
2018-01-15T07:23:07.768Z,43.54
2018-01-15T07:24:07.746Z,43.54
2018-01-15T07:25:07.724Z,43.76
2018-01-15T07:26:07.703Z,43.93
2018-01-15T07:27:07.680Z,43.85
2018-01-15T07:28:07.657Z,43.57
2018-01-15T07:29:07.634Z,43.54
2018-01-15T07:30:07.612Z,43.66
2018-01-15T07:31:07.591Z,43.57
2018-01-15T07:32:07.568Z,43.47
2018-01-15T07:33:07.545Z,43.57
2018-01-15T07:34:07.524Z,43.47
2018-01-15T07:35:07.501Z,43.57
2018-01-15T07:36:07.480Z,43.57
2018-01-15T07:37:07.457Z,43.95
2018-01-15T07:38:07.435Z,43.66
2018-01-15T07:39:07.414Z,43.95
2018-01-15T07:40:07.391Z,43.66
2018-01-15T07:41:07.369Z,43.76
2018-01-15T07:42:07.346Z,43.95
2018-01-15T07:43:07.325Z,43.54
2018-01-15T07:44:07.303Z,43.57
2018-01-15T07:45:07.281Z,43.95
2018-01-15T07:46:07.257Z,43.95
2018-01-15T07:47:07.239Z,43.37
2018-01-15T07:48:07.223Z,43.64
2018-01-15T07:49:07.192Z,43.26
2018-01-15T07:50:07.170Z,44.05
2018-01-15T07:51:07.148Z,44.12
2018-01-15T07:52:07.124Z,44.70
2018-01-15T07:53:07.102Z,44.22
2018-01-15T07:54:07.080Z,43.93
2018-01-15T07:55:07.057Z,43.84
2018-01-15T07:56:07.038Z,44.31
2018-01-15T07:57:07.013Z,43.76
2018-01-15T07:58:06.991Z,43.66
2018-01-15T07:59:06.970Z,44.02
2018-01-15T08:00:06.947Z,43.84
2018-01-15T08:01:06.925Z,44.41
2018-01-15T08:02:06.902Z,44.05
2018-01-15T08:03:06.881Z,44.79
2018-01-15T08:04:06.865Z,44.60
2018-01-15T08:05:06.837Z,44.02
2018-01-15T08:06:06.814Z,44.05
2018-01-15T08:07:06.792Z,43.95
2018-01-15T08:08:06.771Z,43.66
2018-01-15T08:09:06.746Z,43.76
2018-01-15T08:10:06.725Z,43.85
2018-01-15T08:11:06.703Z,44.05
2018-01-15T08:12:06.681Z,43.85
2018-01-15T08:13:06.658Z,44.12
2018-01-15T08:14:06.636Z,43.95
2018-01-15T08:15:06.614Z,43.85
2018-01-15T08:16:06.616Z,43.74
2018-01-15T08:17:06.569Z,43.76
2018-01-15T08:18:06.547Z,44.70
2018-01-15T08:19:06.525Z,44.70
2018-01-15T08:20:06.502Z,44.51
2018-01-15T08:21:06.480Z,44.51
2018-01-15T08:22:06.459Z,44.89
2018-01-15T08:23:06.436Z,44.70
2018-01-15T08:24:06.415Z,44.12
2018-01-15T08:25:06.391Z,44.31
2018-01-15T08:26:06.369Z,44.22
2018-01-15T08:27:06.346Z,44.62
2018-01-15T08:28:06.325Z,44.91
2018-01-15T08:29:06.335Z,44.60
2018-01-15T08:30:06.280Z,44.02
2018-01-15T08:31:06.259Z,44.41
2018-01-15T08:32:06.239Z,44.12
2018-01-15T08:33:06.214Z,44.14
2018-01-15T08:34:06.192Z,44.79
2018-01-15T08:35:06.170Z,44.60
2018-01-15T08:36:06.148Z,44.89
2018-01-15T08:37:06.126Z,44.51
2018-01-15T08:38:06.106Z,44.41
2018-01-15T08:39:06.082Z,44.14
2018-01-15T08:40:06.061Z,44.41
2018-01-15T08:41:06.037Z,44.31
2018-01-15T08:42:06.016Z,44.51
2018-01-15T08:43:05.994Z,44.02
2018-01-15T08:44:05.972Z,44.31
2018-01-15T08:45:05.948Z,44.60
2018-01-15T08:46:05.928Z,44.41
2018-01-15T08:47:05.906Z,44.70
2018-01-15T08:48:05.883Z,44.31
2018-01-15T08:49:05.862Z,44.12
2018-01-15T08:50:05.840Z,44.31
2018-01-15T08:51:05.818Z,44.70
2018-01-15T08:52:05.795Z,44.79
2018-01-15T08:53:05.773Z,44.22
2018-01-15T08:54:05.751Z,44.79
2018-01-15T08:55:05.729Z,44.41
2018-01-15T08:56:05.707Z,44.79
2018-01-15T08:57:05.683Z,44.70
2018-01-15T08:58:05.662Z,44.60
2018-01-15T08:59:05.641Z,44.79
2018-01-15T09:00:05.619Z,44.89
2018-01-15T09:01:05.621Z,44.99
2018-01-15T09:02:05.575Z,44.99
2018-01-15T09:03:05.552Z,44.41
2018-01-15T09:04:05.530Z,44.12
2018-01-15T09:05:05.508Z,44.51
2018-01-15T09:06:05.485Z,44.60
2018-01-15T09:07:05.465Z,44.41
2018-01-15T09:08:05.442Z,44.31
2018-01-15T09:09:05.420Z,44.60
2018-01-15T09:10:05.398Z,44.41
2018-01-15T09:11:05.377Z,44.89
2018-01-15T09:12:05.355Z,44.89
2018-01-15T09:13:05.332Z,44.79
2018-01-15T09:14:05.314Z,44.70
2018-01-15T09:15:05.289Z,44.79
2018-01-15T09:16:05.266Z,44.12
2018-01-15T09:17:05.244Z,44.31
2018-01-15T09:18:05.223Z,44.02
2018-01-15T09:19:05.201Z,44.60
2018-01-15T09:20:05.178Z,44.70
2018-01-15T09:21:05.156Z,44.60
2018-01-15T09:22:05.135Z,44.60
2018-01-15T09:23:05.116Z,44.60
2018-01-15T09:24:05.090Z,44.31
2018-01-15T09:25:05.068Z,44.31
2018-01-15T09:26:05.046Z,44.60
2018-01-15T09:27:05.028Z,44.89
2018-01-15T09:28:05.004Z,44.12
2018-01-15T09:29:04.980Z,44.12
2018-01-15T09:30:04.959Z,44.51
2018-01-15T09:31:04.937Z,44.51
2018-01-15T09:32:04.914Z,44.51
2018-01-15T09:33:04.893Z,44.31
2018-01-15T09:34:04.870Z,44.12
2018-01-15T09:35:04.849Z,44.22
2018-01-15T09:36:04.827Z,43.93
2018-01-15T09:37:04.803Z,44.60
2018-01-15T09:38:04.782Z,44.91
2018-01-15T09:39:04.759Z,44.43
2018-01-15T09:40:04.736Z,43.85
2018-01-15T09:41:04.714Z,44.05
2018-01-15T09:42:04.693Z,44.22
2018-01-15T09:43:04.670Z,44.79
2018-01-15T09:44:04.651Z,44.43
2018-01-15T09:45:04.626Z,43.93
2018-01-15T09:46:04.604Z,44.02
2018-01-15T09:47:04.581Z,44.05
2018-01-15T09:48:04.560Z,43.76
2018-01-15T09:49:04.537Z,43.95
2018-01-15T09:50:04.515Z,43.85
2018-01-15T09:51:04.493Z,43.85
2018-01-15T09:52:04.471Z,43.76
2018-01-15T09:53:04.448Z,43.93
2018-01-15T09:54:04.427Z,43.93
2018-01-15T09:55:04.405Z,44.70
2018-01-15T09:56:04.382Z,44.70
2018-01-15T09:57:04.360Z,43.93
2018-01-15T09:58:04.339Z,44.31
2018-01-15T09:59:04.315Z,43.85
2018-01-15T10:00:04.294Z,43.85
2018-01-15T10:01:04.272Z,43.76
2018-01-15T10:02:04.250Z,43.66
2018-01-15T10:03:04.228Z,43.37
2018-01-15T10:04:04.205Z,43.47
2018-01-15T10:05:04.183Z,43.57
2018-01-15T10:06:04.161Z,43.66
2018-01-15T10:07:04.139Z,43.57
2018-01-15T10:08:04.119Z,43.37
2018-01-15T10:09:04.134Z,43.37
2018-01-15T10:10:04.072Z,43.47
2018-01-15T10:11:04.050Z,43.08
2018-01-15T10:12:04.028Z,43.28
2018-01-15T10:13:04.005Z,43.28
2018-01-15T10:14:03.982Z,43.66
2018-01-15T10:15:03.962Z,43.08
2018-01-15T10:16:03.939Z,43.37
2018-01-15T10:17:03.917Z,43.66
2018-01-15T10:18:03.895Z,43.57
2018-01-15T10:19:03.872Z,43.57
2018-01-15T10:20:03.850Z,42.89
2018-01-15T10:21:03.826Z,42.99
2018-01-15T10:22:03.805Z,42.80
2018-01-15T10:23:03.783Z,42.80
2018-01-15T10:24:03.761Z,42.80
2018-01-15T10:25:03.738Z,42.80
2018-01-15T10:26:03.720Z,43.08
2018-01-15T10:27:03.694Z,42.89
2018-01-15T10:28:03.671Z,42.89
2018-01-15T10:29:03.648Z,42.41
2018-01-15T10:30:03.627Z,42.80
2018-01-15T10:31:03.604Z,42.41
2018-01-15T10:32:03.583Z,42.50
2018-01-15T10:33:03.558Z,42.80
2018-01-15T10:34:03.536Z,42.41
2018-01-15T10:35:03.516Z,42.80
2018-01-15T10:36:03.492Z,42.41
2018-01-15T10:37:03.469Z,42.50
2018-01-15T10:38:03.447Z,42.50
2018-01-15T10:39:03.426Z,42.50
2018-01-15T10:40:03.403Z,42.89
2018-01-15T10:41:03.380Z,42.70
2018-01-15T10:42:03.357Z,42.70
2018-01-15T10:43:03.336Z,42.77
2018-01-15T10:44:03.313Z,42.80
2018-01-15T10:45:03.290Z,42.70
2018-01-15T10:46:03.268Z,42.60
2018-01-15T10:47:03.246Z,42.60
2018-01-15T10:48:03.223Z,42.60
2018-01-15T10:49:03.200Z,42.70
2018-01-15T10:50:03.178Z,42.80
2018-01-15T10:51:03.155Z,42.70
2018-01-15T10:52:03.133Z,42.49
2018-01-15T10:53:03.110Z,42.80
2018-01-15T10:54:03.088Z,42.68
2018-01-15T10:55:03.066Z,42.80
2018-01-15T10:56:03.044Z,42.32
2018-01-15T10:57:03.020Z,42.41
2018-01-15T10:58:02.999Z,42.50
2018-01-15T10:59:02.976Z,42.50
2018-01-15T11:00:02.954Z,42.41
2018-01-15T11:01:02.930Z,42.41
2018-01-15T11:02:02.909Z,42.12
2018-01-15T11:03:02.886Z,42.41
2018-01-15T11:04:02.865Z,42.50
2018-01-15T11:05:02.846Z,42.50
2018-01-15T11:06:02.819Z,42.41
2018-01-15T11:07:02.795Z,42.32
2018-01-15T11:08:02.775Z,42.50
2018-01-15T11:09:02.758Z,42.32
2018-01-15T11:10:02.730Z,42.50
2018-01-15T11:11:02.707Z,42.50
2018-01-15T11:12:02.685Z,42.50
2018-01-15T11:13:02.663Z,42.41
2018-01-15T11:14:02.640Z,42.22
2018-01-15T11:15:02.617Z,42.32
2018-01-15T11:16:02.594Z,42.12
2018-01-15T11:17:02.572Z,42.22
2018-01-15T11:18:02.550Z,42.60
2018-01-15T11:19:02.531Z,42.50
2018-01-15T11:20:02.506Z,42.60
2018-01-15T11:21:02.483Z,42.68
2018-01-15T11:22:02.460Z,42.50
2018-01-15T11:23:02.438Z,42.50
2018-01-15T11:24:02.416Z,42.50
2018-01-15T11:25:02.391Z,42.39
2018-01-15T11:26:02.371Z,42.41
2018-01-15T11:27:02.359Z,42.39
2018-01-15T11:28:02.327Z,42.49
2018-01-15T11:29:02.304Z,42.50
2018-01-15T11:30:02.282Z,42.80
2018-01-15T11:31:02.259Z,42.41
2018-01-15T11:32:02.241Z,42.50
2018-01-15T11:33:02.213Z,42.87
2018-01-15T11:34:02.192Z,42.77
2018-01-15T11:35:02.171Z,42.68
2018-01-15T11:36:02.146Z,42.68
2018-01-15T11:37:02.124Z,42.77
2018-01-15T11:38:02.101Z,42.87
2018-01-15T11:39:02.080Z,42.77
2018-01-15T11:40:02.061Z,42.68
2018-01-15T11:41:02.035Z,43.07
2018-01-15T11:42:02.062Z,42.97
2018-01-15T11:43:01.991Z,43.45
2018-01-15T11:44:01.968Z,42.97
2018-01-15T11:45:01.945Z,42.77
2018-01-15T11:46:01.923Z,42.77
2018-01-15T11:47:01.901Z,42.68
2018-01-15T11:48:01.879Z,42.41
2018-01-15T11:49:01.868Z,42.49
2018-01-15T11:50:01.834Z,42.87
2018-01-15T11:51:01.811Z,42.97
2018-01-15T11:52:01.790Z,42.87
2018-01-15T11:53:01.766Z,43.26
2018-01-15T11:54:01.744Z,43.84
2018-01-15T11:55:01.722Z,43.07
2018-01-15T11:56:01.698Z,42.68
2018-01-15T11:57:01.676Z,42.87
2018-01-15T11:58:01.654Z,42.60
2018-01-15T11:59:01.631Z,42.60
2018-01-15T12:00:01.609Z,42.50
2018-01-15T12:01:01.586Z,42.41
2018-01-15T12:02:01.564Z,42.12
2018-01-15T12:03:01.541Z,42.03
2018-01-15T12:04:01.519Z,42.22
2018-01-15T12:05:01.495Z,42.41
2018-01-15T12:06:01.472Z,42.39
2018-01-15T12:07:01.450Z,42.58
2018-01-15T12:08:01.427Z,42.30
2018-01-15T12:09:01.405Z,42.68
2018-01-15T12:10:01.383Z,42.58
2018-01-15T12:11:01.366Z,42.49
2018-01-15T12:12:01.339Z,42.39
2018-01-15T12:13:01.314Z,42.49
2018-01-15T12:14:01.293Z,42.87
2018-01-15T12:15:01.271Z,42.49
2018-01-15T12:16:01.249Z,42.60
2018-01-15T12:17:01.224Z,42.60
2018-01-15T12:18:01.203Z,42.49
2018-01-15T12:19:01.180Z,42.77
2018-01-15T12:20:01.159Z,42.68
2018-01-15T12:21:01.135Z,42.68
2018-01-15T12:22:01.113Z,42.68
2018-01-15T12:23:01.091Z,42.58
2018-01-15T12:24:01.069Z,42.87
2018-01-15T12:25:01.045Z,42.87
2018-01-15T12:26:01.023Z,42.58
2018-01-15T12:27:01.006Z,42.77
2018-01-15T12:28:00.979Z,42.68
2018-01-15T12:29:00.955Z,42.77
2018-01-15T12:30:00.954Z,42.39
2018-01-15T12:31:00.911Z,42.41
2018-01-15T12:32:00.890Z,42.68
2018-01-15T12:33:00.866Z,42.68
2018-01-15T12:34:00.845Z,42.68
2018-01-15T12:35:00.821Z,42.87
2018-01-15T12:36:00.800Z,42.77
2018-01-15T12:37:00.777Z,42.68
2018-01-15T12:38:00.754Z,42.77
2018-01-15T12:39:00.733Z,42.30
2018-01-15T12:40:00.711Z,42.68
2018-01-15T12:41:00.686Z,42.77
2018-01-15T12:42:00.666Z,42.68
2018-01-15T12:43:00.643Z,42.97
2018-01-15T12:44:00.622Z,42.77
2018-01-15T12:45:00.598Z,42.77
2018-01-15T12:46:00.577Z,42.87
2018-01-15T12:47:00.554Z,42.58
2018-01-15T12:48:00.532Z,42.97
2018-01-15T12:49:00.514Z,42.97
2018-01-15T12:50:00.487Z,42.77
2018-01-15T12:51:00.466Z,43.54
2018-01-15T12:52:00.442Z,43.74
2018-01-15T12:53:00.422Z,43.84