createdAt,value
2019-05-05T00:01:55.598Z,100295.77
2019-05-05T00:04:34.960Z,100293.98
2019-05-05T00:07:04.422Z,100299.48
2019-05-05T00:09:34.766Z,100304.01
2019-05-05T00:12:16.949Z,100302.27
2019-05-05T00:14:59.230Z,100306.88
2019-05-05T00:17:29.529Z,100308.64
2019-05-05T00:19:58.729Z,100305.14
2019-05-05T00:22:27.151Z,100307.27
2019-05-05T00:24:55.558Z,100303.41
2019-05-05T00:27:25.433Z,100309.97
2019-05-05T00:29:54.759Z,100303.41
2019-05-05T00:32:24.487Z,100302.14
2019-05-05T00:34:55.146Z,100314.98
2019-05-05T00:37:25.486Z,100310.05
2019-05-05T00:39:54.343Z,100318.80
2019-05-05T00:42:24.737Z,100323.08
2019-05-05T00:44:54.910Z,100315.41
2019-05-05T00:47:25.170Z,100322.47
2019-05-05T00:49:56.156Z,100324.58
2019-05-05T00:52:24.575Z,100321.21
2019-05-05T00:54:55.435Z,100327.43
2019-05-05T00:57:24.273Z,100318.98
2019-05-05T00:59:54.395Z,100319.38
2019-05-05T01:02:27.301Z,100326.98
2019-05-05T01:04:57.352Z,100327.79
2019-05-05T01:07:25.805Z,100321.87
2019-05-05T01:09:54.414Z,100331.06
2019-05-05T01:12:24.321Z,100334.10
2019-05-05T01:14:55.135Z,100330.22
2019-05-05T01:17:25.283Z,100337.83
2019-05-05T01:20:01.223Z,100334.36
2019-05-05T01:22:25.030Z,100341.55
2019-05-05T01:24:55.440Z,100348.22
2019-05-05T01:27:25.330Z,100347.70
2019-05-05T01:29:54.611Z,100347.48
2019-05-05T01:32:27.483Z,100349.10
2019-05-05T01:34:55.918Z,100354.08
2019-05-05T01:37:37.681Z,100356.64
2019-05-05T01:40:21.988Z,100361.30
2019-05-05T01:42:50.498Z,100361.19
2019-05-05T01:45:18.989Z,100360.73
2019-05-05T01:47:47.415Z,100367.42
2019-05-05T01:50:20.957Z,100364.83
2019-05-05T01:52:45.969Z,100365.17
2019-05-05T01:55:14.795Z,100370.22
2019-05-05T01:57:45.030Z,100371.78
2019-05-05T02:00:14.865Z,100372.09
2019-05-05T02:02:44.906Z,100378.28
2019-05-05T02:05:14.929Z,100374.92
2019-05-05T02:07:44.811Z,100374.30
2019-05-05T02:10:15.361Z,100367.61
2019-05-05T02:12:44.729Z,100375.94
2019-05-05T02:15:14.904Z,100373.16
2019-05-05T02:17:44.587Z,100374.22
2019-05-05T02:20:31.215Z,100377.28
2019-05-05T02:22:58.354Z,100374.34
2019-05-05T02:25:26.765Z,100376.66
2019-05-05T02:27:55.195Z,100380.47
2019-05-05T02:30:26.680Z,100377.58
2019-05-05T02:32:56.869Z,100390.23
2019-05-05T02:35:25.851Z,100387.66
2019-05-05T02:37:55.837Z,100390.10
2019-05-05T02:40:24.702Z,100384.25
2019-05-05T02:42:54.915Z,100387.24
2019-05-05T02:45:35.072Z,100388.92
2019-05-05T02:48:05.868Z,100387.62
2019-05-05T02:50:59.996Z,100390.98
2019-05-05T02:53:26.235Z,100395.56
2019-05-05T02:55:58.493Z,100393.00
2019-05-05T02:58:28.437Z,100397.16
2019-05-05T03:01:15.008Z,100391.28
2019-05-05T03:03:43.886Z,100391.73
2019-05-05T03:06:14.355Z,100401.27
2019-05-05T03:08:44.082Z,100400.89
2019-05-05T03:11:15.534Z,100398.71
2019-05-05T03:13:45.523Z,100410.52
2019-05-05T03:16:23.713Z,100410.05
2019-05-05T03:18:52.128Z,100413.00
2019-05-05T03:21:21.695Z,100423.41
2019-05-05T03:23:50.483Z,100431.85
2019-05-05T03:26:19.954Z,100428.06
2019-05-05T03:28:59.737Z,100427.78
2019-05-05T03:31:28.735Z,100426.39
2019-05-05T03:33:57.211Z,100430.21
2019-05-05T03:36:27.179Z,100439.97
2019-05-05T03:38:56.226Z,100436.52
2019-05-05T03:41:27.824Z,100441.19
2019-05-05T03:44:15.168Z,100450.39
2019-05-05T03:46:43.930Z,100447.91
2019-05-05T03:49:14.165Z,100453.38
2019-05-05T03:51:43.958Z,100451.27
2019-05-05T03:54:14.630Z,100449.12
2019-05-05T03:56:44.287Z,100454.20
2019-05-05T03:59:14.100Z,100454.63
2019-05-05T04:02:01.104Z,100459.67
2019-05-05T04:04:33.445Z,100462.66
2019-05-05T04:07:01.989Z,100464.33
2019-05-05T04:09:30.480Z,100466.48
2019-05-05T04:11:58.959Z,100469.84
2019-05-05T04:14:27.386Z,100471.16
2019-05-05T04:16:59.900Z,100473.67
2019-05-05T04:19:38.507Z,100476.69
2019-05-05T04:22:06.930Z,100468.38
2019-05-05T04:24:35.353Z,100481.45
2019-05-05T04:27:04.115Z,100482.38
2019-05-05T04:29:34.523Z,100479.53
2019-05-05T04:32:04.631Z,100480.55
2019-05-05T04:34:34.764Z,100484.78
2019-05-05T04:37:04.137Z,100486.55
2019-05-05T04:39:34.345Z,100490.97
2019-05-05T04:42:04.788Z,100496.48
2019-05-05T04:44:34.694Z,100500.50
2019-05-05T04:47:05.103Z,100500.74
2019-05-05T04:49:44.593Z,100504.19
2019-05-05T04:52:14.719Z,100508.94
2019-05-05T04:54:50.586Z,100510.84
2019-05-05T04:57:19.030Z,100518.22
2019-05-05T04:59:49.100Z,100513.28
2019-05-05T05:02:19.184Z,100521.91
2019-05-05T05:04:53.563Z,100525.11
2019-05-05T05:07:24.056Z,100530.72
2019-05-05T05:09:54.013Z,100525.45
2019-05-05T05:12:23.692Z,100528.06
2019-05-05T05:14:54.486Z,100529.94
2019-05-05T05:17:24.911Z,100523.29
2019-05-05T05:19:54.264Z,100533.89
2019-05-05T05:22:24.313Z,100525.13
2019-05-05T05:24:54.220Z,100531.45
2019-05-05T05:27:24.489Z,100531.93
2019-05-05T05:29:54.365Z,100535.39
2019-05-05T05:32:24.676Z,100529.23
2019-05-05T05:34:54.319Z,100539.80
2019-05-05T05:37:24.009Z,100539.94
2019-05-05T05:40:03.919Z,100547.66
2019-05-05T05:42:33.570Z,100550.32
2019-05-05T05:45:20.219Z,100546.73
2019-05-05T05:47:59.274Z,100549.28
2019-05-05T05:50:33.805Z,100550.77
2019-05-05T05:53:01.877Z,100555.45
2019-05-05T05:55:30.298Z,100557.67
2019-05-05T05:57:58.720Z,100557.89
2019-05-05T06:00:27.133Z,100557.26
2019-05-05T06:02:55.556Z,100557.39
2019-05-05T06:05:23.994Z,100569.90
2019-05-05T06:07:54.282Z,100570.56
2019-05-05T06:10:26.613Z,100572.59
2019-05-05T06:12:54.627Z,100573.41
2019-05-05T06:15:24.454Z,100577.02
2019-05-05T06:17:54.019Z,100584.72
2019-05-05T06:20:23.897Z,100584.73
2019-05-05T06:22:53.600Z,100587.25
2019-05-05T06:25:26.297Z,100580.28
2019-05-05T06:27:53.997Z,100590.48
2019-05-05T06:30:24.351Z,100586.73
2019-05-05T06:32:54.445Z,100591.60
2019-05-05T06:35:24.455Z,100595.23
2019-05-05T06:37:54.268Z,100589.59
2019-05-05T06:40:27.877Z,100594.02
2019-05-05T06:43:04.470Z,100593.33
2019-05-05T06:45:44.393Z,100598.94
2019-05-05T06:48:13.582Z,100604.97
2019-05-05T06:50:43.810Z,100614.12
2019-05-05T06:53:13.568Z,100613.98
2019-05-05T06:55:44.292Z,100615.22
2019-05-05T06:58:13.691Z,100618.80
2019-05-05T07:00:44.139Z,100615.66
2019-05-05T07:03:13.935Z,100617.63
2019-05-05T07:05:43.814Z,100625.97
2019-05-05T07:08:13.781Z,100623.91
2019-05-05T07:10:44.411Z,100614.83
2019-05-05T07:13:13.976Z,100623.53
2019-05-05T07:15:43.742Z,100623.84
2019-05-05T07:18:14.222Z,100627.75
2019-05-05T07:20:44.031Z,100629.22
2019-05-05T07:23:14.532Z,100629.55
2019-05-05T07:25:45.789Z,100623.65
2019-05-05T07:28:14.671Z,100619.20
2019-05-05T07:30:44.256Z,100624.56
2019-05-05T07:33:14.745Z,100624.04
2019-05-05T07:35:59.558Z,100612.97
2019-05-05T07:38:24.494Z,100619.48
2019-05-05T07:40:54.542Z,100623.14
2019-05-05T07:43:23.990Z,100625.97
2019-05-05T07:45:53.996Z,100628.19
2019-05-05T07:48:24.288Z,100623.84
2019-05-05T07:51:01.471Z,100624.74
2019-05-05T07:53:24.442Z,100636.48
2019-05-05T07:55:54.170Z,100629.42
2019-05-05T07:58:24.256Z,100635.21
2019-05-05T08:00:54.089Z,100635.36
2019-05-05T08:03:23.617Z,100634.59
2019-05-05T08:05:54.391Z,100632.44
2019-05-05T08:08:24.312Z,100638.98
2019-05-05T08:10:54.198Z,100639.61
2019-05-05T08:13:24.316Z,100633.95
2019-05-05T08:15:59.774Z,100632.07
2019-05-05T08:18:43.846Z,100634.98
2019-05-05T08:21:13.610Z,100634.98
2019-05-05T08:23:46.411Z,100637.83
2019-05-05T08:26:16.465Z,100633.48
2019-05-05T08:28:46.533Z,100622.52
2019-05-05T08:31:16.596Z,100618.21
2019-05-05T08:33:45.033Z,100627.12
2019-05-05T08:36:14.683Z,100627.36
2019-05-05T08:38:44.241Z,100636.09
2019-05-05T08:41:13.866Z,100637.02
2019-05-05T08:43:44.057Z,100629.36
2019-05-05T08:46:14.330Z,100635.69
2019-05-05T08:48:44.738Z,100638.88
2019-05-05T08:51:14.087Z,100636.94
2019-05-05T08:53:47.998Z,100637.02
2019-05-05T08:56:14.590Z,100641.64
2019-05-05T08:58:43.846Z,100641.26
2019-05-05T09:01:14.740Z,100640.23
2019-05-05T09:03:44.311Z,100638.98
2019-05-05T09:06:13.772Z,100647.53
2019-05-05T09:08:44.204Z,100642.80
2019-05-05T09:11:14.042Z,100638.81
2019-05-05T09:13:44.673Z,100635.85
2019-05-05T09:16:14.429Z,100640.29
2019-05-05T09:19:04.156Z,100642.90
2019-05-05T09:21:34.561Z,100645.15
2019-05-05T09:24:24.856Z,100638.41
2019-05-05T09:27:14.180Z,100640.31
2019-05-05T09:29:44.120Z,100640.42
2019-05-05T09:32:13.916Z,100637.08
2019-05-05T09:34:43.590Z,100642.97
2019-05-05T09:37:14.369Z,100638.98
2019-05-05T09:39:43.677Z,100637.34
2019-05-05T09:42:14.483Z,100641.27
2019-05-05T09:44:43.806Z,100642.77
2019-05-05T09:47:13.652Z,100648.02
2019-05-05T09:49:44.594Z,100648.38
2019-05-05T09:52:13.976Z,100644.02
2019-05-05T09:54:43.889Z,100649.72
2019-05-05T09:57:14.516Z,100646.34
2019-05-05T09:59:44.081Z,100648.61
2019-05-05T10:02:13.268Z,100648.53
2019-05-05T10:04:43.925Z,100652.68
2019-05-05T10:07:13.763Z,100653.58
2019-05-05T10:09:43.809Z,100652.62
2019-05-05T10:12:12.211Z,100660.66
2019-05-05T10:14:40.641Z,100666.59
2019-05-05T10:17:09.156Z,100657.09
2019-05-05T10:19:37.545Z,100661.80
2019-05-05T10:22:05.984Z,100661.13
2019-05-05T10:24:38.935Z,100668.73
2019-05-05T10:27:07.419Z,100671.53
2019-05-05T10:29:35.864Z,100669.52
2019-05-05T10:32:04.741Z,100666.92
2019-05-05T10:34:33.594Z,100661.41
2019-05-05T10:37:04.050Z,100663.08
2019-05-05T10:39:44.032Z,100664.87
2019-05-05T10:42:14.503Z,100668.09
2019-05-05T10:44:44.578Z,100669.19
2019-05-05T10:47:13.764Z,100667.45
2019-05-05T10:49:44.123Z,100658.01
2019-05-05T10:52:14.257Z,100664.64
2019-05-05T10:54:44.870Z,100661.45
2019-05-05T10:57:14.532Z,100665.17
2019-05-05T10:59:43.593Z,100663.98
2019-05-05T11:02:14.032Z,100667.48
2019-05-05T11:04:44.216Z,100660.30
2019-05-05T11:07:14.532Z,100659.00
2019-05-05T11:09:44.382Z,100660.00
2019-05-05T11:12:14.309Z,100662.42
2019-05-05T11:14:44.283Z,100663.77
2019-05-05T11:17:14.402Z,100662.41
2019-05-05T11:19:44.209Z,100673.02
2019-05-05T11:22:14.650Z,100674.25
2019-05-05T11:24:55.144Z,100673.75
2019-05-05T11:27:13.219Z,100684.81
2019-05-05T11:29:57.939Z,100681.70
2019-05-05T11:32:27.989Z,100684.25
2019-05-05T11:34:56.427Z,100684.37
2019-05-05T11:37:25.204Z,100684.86
2019-05-05T11:39:53.712Z,100689.15
2019-05-05T11:42:23.890Z,100684.06
2019-05-05T11:44:52.315Z,100682.64
2019-05-05T11:47:20.830Z,100685.00
2019-05-05T11:49:49.257Z,100687.31
2019-05-05T11:52:17.687Z,100682.58
2019-05-05T11:54:46.142Z,100680.33
2019-05-05T11:57:14.565Z,100677.33
2019-05-05T11:59:43.062Z,100682.27
2019-05-05T12:02:11.477Z,100688.24
2019-05-05T12:04:39.920Z,100681.20
2019-05-05T12:07:08.349Z,100678.75
2019-05-05T12:09:38.414Z,100676.25
2019-05-05T12:12:06.842Z,100677.27
2019-05-05T12:14:35.337Z,100672.69
2019-05-05T12:17:04.555Z,100676.63
2019-05-05T12:19:33.667Z,100669.58
2019-05-05T12:22:02.174Z,100680.86
2019-05-05T12:24:33.917Z,100673.83
2019-05-05T12:27:19.334Z,100680.95
2019-05-05T12:29:48.667Z,100682.97
2019-05-05T12:32:17.071Z,100677.81
2019-05-05T12:34:45.515Z,100680.47
2019-05-05T12:37:14.331Z,100678.46
2019-05-05T12:39:44.249Z,100678.38
2019-05-05T12:42:14.089Z,100676.19
2019-05-05T12:44:44.472Z,100674.44
2019-05-05T12:47:26.278Z,100664.66
2019-05-05T12:49:54.702Z,100668.80
2019-05-05T12:52:23.113Z,100671.09
2019-05-05T12:54:51.551Z,100676.83
2019-05-05T12:57:19.979Z,100671.88
2019-05-05T12:59:48.380Z,100665.28
2019-05-05T13:02:16.865Z,100674.26
2019-05-05T13:04:45.282Z,100673.36
2019-05-05T13:07:13.779Z,100672.42
2019-05-05T13:09:44.089Z,100668.34
2019-05-05T13:12:12.485Z,100665.39
2019-05-05T13:14:40.897Z,100666.08
2019-05-05T13:17:09.325Z,100659.56
2019-05-05T13:19:43.713Z,100655.13
2019-05-05T13:22:25.966Z,100654.41
2019-05-05T13:24:58.449Z,100652.42
2019-05-05T13:27:28.500Z,100650.83
2019-05-05T13:29:56.944Z,100654.19
2019-05-05T13:32:25.341Z,100646.98
2019-05-05T13:34:54.592Z,100662.80
2019-05-05T13:37:24.430Z,100656.14
2019-05-05T13:39:53.939Z,100656.59
2019-05-05T13:42:24.403Z,100654.86
2019-05-05T13:44:56.923Z,100651.56
2019-05-05T13:47:25.363Z,100658.42
2019-05-05T13:49:55.423Z,100645.72
2019-05-05T13:52:24.416Z,100645.36
2019-05-05T13:54:54.362Z,100645.31
2019-05-05T13:57:24.609Z,100641.27
2019-05-05T13:59:54.542Z,100639.27
2019-05-05T14:02:24.435Z,100643.09
2019-05-05T14:04:54.138Z,100638.37
2019-05-05T14:07:23.940Z,100638.00
2019-05-05T14:09:54.746Z,100638.23
2019-05-05T14:12:24.047Z,100639.01
2019-05-05T14:14:54.509Z,100634.31
2019-05-05T14:17:22.806Z,100635.30
2019-05-05T14:20:02.456Z,100631.50
2019-05-05T14:22:21.385Z,100619.87
2019-05-05T14:24:53.663Z,100615.08
2019-05-05T14:27:23.665Z,100615.27
2019-05-05T14:29:56.251Z,100628.20
2019-05-05T14:32:26.374Z,100625.98
2019-05-05T14:34:59.155Z,100618.75
2019-05-05T14:37:35.285Z,100617.61
2019-05-05T14:40:05.863Z,100616.20
2019-05-05T14:42:34.325Z,100615.97
2019-05-05T14:45:04.633Z,100615.79
2019-05-05T14:47:33.593Z,100612.61
2019-05-05T14:50:04.459Z,100608.27
2019-05-05T14:52:32.480Z,100611.70
2019-05-05T14:55:00.916Z,100611.17
2019-05-05T14:57:29.362Z,100608.38
2019-05-05T14:59:57.835Z,100609.92
2019-05-05T15:02:26.647Z,100610.18
2019-05-05T15:04:56.704Z,100606.55
2019-05-05T15:07:38.695Z,100601.91
2019-05-05T15:10:25.013Z,100601.61
2019-05-05T15:12:57.778Z,100604.88
2019-05-05T15:15:26.202Z,100599.29
2019-05-05T15:17:54.651Z,100599.31
2019-05-05T15:20:24.440Z,100598.80
2019-05-05T15:22:54.139Z,100593.10
2019-05-05T15:25:23.513Z,100597.34
2019-05-05T15:27:54.048Z,100600.23
2019-05-05T15:30:24.940Z,100599.58
2019-05-05T15:32:54.130Z,100599.61
2019-05-05T15:35:22.886Z,100603.63
2019-05-05T15:37:51.393Z,100602.30
2019-05-05T15:40:19.874Z,100595.41
2019-05-05T15:42:48.437Z,100608.02
2019-05-05T15:45:17.502Z,100602.59
2019-05-05T15:47:45.908Z,100603.53
2019-05-05T15:50:15.624Z,100593.94
2019-05-05T15:52:44.233Z,100611.08
2019-05-05T15:55:14.983Z,100602.91
2019-05-05T15:57:44.302Z,100600.47
2019-05-05T16:00:14.124Z,100607.18
2019-05-05T16:02:44.163Z,100606.73
2019-05-05T16:05:13.892Z,100606.52
2019-05-05T16:07:44.007Z,100615.66
2019-05-05T16:10:14.863Z,100620.43
2019-05-05T16:12:45.003Z,100616.45
2019-05-05T16:15:27.675Z,100617.41
2019-05-05T16:18:00.634Z,100614.16
2019-05-05T16:20:39.831Z,100614.50
2019-05-05T16:23:18.673Z,100618.08
2019-05-05T16:25:47.104Z,100615.09
2019-05-05T16:28:15.603Z,100613.76
2019-05-05T16:30:44.449Z,100620.66
2019-05-05T16:33:13.777Z,100616.36
2019-05-05T16:35:43.745Z,100616.89
2019-05-05T16:38:14.679Z,100616.89
2019-05-05T16:40:44.445Z,100619.98
2019-05-05T16:43:14.125Z,100614.88
2019-05-05T16:45:44.461Z,100619.09
2019-05-05T16:48:13.157Z,100619.36
2019-05-05T16:50:43.912Z,100617.41
2019-05-05T16:53:14.076Z,100617.31
2019-05-05T16:55:44.922Z,100620.79
2019-05-05T16:58:13.956Z,100619.61
2019-05-05T17:00:44.122Z,100617.89
2019-05-05T17:03:13.467Z,100620.09
2019-05-05T17:05:44.152Z,100621.83
2019-05-05T17:08:13.948Z,100627.56
2019-05-05T17:10:43.557Z,100620.16
2019-05-05T17:13:15.397Z,100623.77
2019-05-05T17:15:53.688Z,100616.46
2019-05-05T17:18:38.875Z,100619.11
2019-05-05T17:21:13.426Z,100619.73
2019-05-05T17:23:43.446Z,100626.03
2019-05-05T17:26:14.135Z,100616.63
2019-05-05T17:28:44.234Z,100622.97
2019-05-05T17:31:12.900Z,100625.14
2019-05-05T17:33:41.405Z,100623.02
2019-05-05T17:36:09.833Z,100629.74
2019-05-05T17:38:38.271Z,100633.14
2019-05-05T17:41:14.175Z,100631.71
2019-05-05T17:43:58.895Z,100630.50
2019-05-05T17:46:28.950Z,100635.23
2019-05-05T17:49:15.115Z,100639.14
2019-05-05T17:51:54.454Z,100646.83
2019-05-05T17:54:33.934Z,100644.39
2019-05-05T17:57:03.560Z,100640.16
2019-05-05T17:59:33.741Z,100644.05
2019-05-05T18:02:04.793Z,100642.12
2019-05-05T18:04:33.798Z,100643.29
2019-05-05T18:07:09.899Z,100646.23
2019-05-05T18:09:58.275Z,100654.33
2019-05-05T18:12:28.334Z,100649.79
2019-05-05T18:15:01.333Z,100645.12
2019-05-05T18:17:29.810Z,100648.95
2019-05-05T18:19:58.231Z,100654.59
2019-05-05T18:22:26.673Z,100654.25
2019-05-05T18:24:55.096Z,100658.88
2019-05-05T18:27:23.764Z,100652.09
2019-05-05T18:29:54.228Z,100660.65
2019-05-05T18:32:23.553Z,100658.59
2019-05-05T18:34:54.356Z,100662.88
2019-05-05T18:37:24.252Z,100662.05
2019-05-05T18:39:54.457Z,100662.53
2019-05-05T18:42:24.643Z,100667.70
2019-05-05T18:44:55.018Z,100663.87
2019-05-05T18:47:25.048Z,100674.13
2019-05-05T18:49:54.057Z,100671.23
2019-05-05T18:52:24.583Z,100673.83
2019-05-05T18:54:54.502Z,100673.97
2019-05-05T18:57:24.704Z,100677.36
2019-05-05T18:59:54.257Z,100675.69
2019-05-05T19:02:24.716Z,100681.23
2019-05-05T19:04:54.849Z,100685.64
2019-05-05T19:07:24.907Z,100686.89
2019-05-05T19:09:56.354Z,100692.50
2019-05-05T19:12:24.331Z,100688.67
2019-05-05T19:14:54.915Z,100692.56
2019-05-05T19:17:23.633Z,100704.48
2019-05-05T19:19:54.947Z,100700.71
2019-05-05T19:22:23.704Z,100702.85
2019-05-05T19:24:52.152Z,100703.75
2019-05-05T19:27:20.577Z,100704.99
2019-05-05T19:29:49.015Z,100709.26
2019-05-05T19:32:17.891Z,100720.30
2019-05-05T19:34:46.328Z,100710.14
2019-05-05T19:37:16.382Z,100711.87
2019-05-05T19:39:44.790Z,100715.27
2019-05-05T19:42:14.405Z,100720.37
2019-05-05T19:44:43.812Z,100721.66
2019-05-05T19:47:17.151Z,100719.98
2019-05-05T19:49:47.202Z,100717.03
2019-05-05T19:52:15.677Z,100720.44
2019-05-05T19:54:47.234Z,100713.67
2019-05-05T19:57:14.470Z,100719.16
2019-05-05T19:59:44.747Z,100721.28
2019-05-05T20:02:13.491Z,100725.52
2019-05-05T20:04:44.358Z,100724.67
2019-05-05T20:07:13.946Z,100722.13
2019-05-05T20:09:43.596Z,100723.42
2019-05-05T20:12:12.107Z,100726.38
2019-05-05T20:14:40.568Z,100726.38
2019-05-05T20:17:10.593Z,100728.10
2019-05-05T20:19:40.654Z,100727.23
2019-05-05T20:22:09.151Z,100732.36
2019-05-05T20:24:39.621Z,100733.62
2019-05-05T20:27:08.185Z,100730.23
2019-05-05T20:29:37.596Z,100734.07
2019-05-05T20:32:06.352Z,100737.48
2019-05-05T20:34:36.421Z,100733.23
2019-05-05T20:37:09.357Z,100736.20
2019-05-05T20:39:38.423Z,100733.22
2019-05-05T20:42:08.500Z,100733.64
2019-05-05T20:44:37.762Z,100741.28
2019-05-05T20:47:07.188Z,100739.17
2019-05-05T20:49:36.769Z,100736.62
2019-05-05T20:52:06.334Z,100745.12
2019-05-05T20:54:34.878Z,100739.16
2019-05-05T20:57:04.398Z,100736.62
2019-05-05T20:59:34.381Z,100739.59
2019-05-05T21:02:04.711Z,100736.19
2019-05-05T21:04:34.677Z,100734.89
2019-05-05T21:07:04.587Z,100738.69
2019-05-05T21:09:41.931Z,100739.11
2019-05-05T21:12:11.355Z,100745.91
2019-05-05T21:14:40.843Z,100747.16
2019-05-05T21:17:10.117Z,100745.45
2019-05-05T21:19:39.780Z,100746.30
2019-05-05T21:22:33.967Z,100745.86
2019-05-05T21:25:04.979Z,100745.81
2019-05-05T21:27:35.103Z,100749.19
2019-05-05T21:30:05.546Z,100749.20
2019-05-05T21:32:34.120Z,100748.30
2019-05-05T21:35:02.743Z,100755.50
2019-05-05T21:37:31.226Z,100755.87
2019-05-05T21:39:59.641Z,100752.94
2019-05-05T21:42:28.098Z,100758.83
2019-05-05T21:44:56.495Z,100762.19
2019-05-05T21:47:24.923Z,100754.98
2019-05-05T21:49:54.257Z,100755.39
2019-05-05T21:52:40.662Z,100756.63
2019-05-05T21:55:27.430Z,100762.11
2019-05-05T21:58:09.382Z,100761.17
2019-05-05T22:00:51.266Z,100762.77
2019-05-05T22:03:36.985Z,100762.80
2019-05-05T22:06:05.696Z,100761.55
2019-05-05T22:08:36.044Z,100757.25
2019-05-05T22:11:05.328Z,100759.34
2019-05-05T22:13:36.175Z,100763.09
2019-05-05T22:16:04.273Z,100759.18
2019-05-05T22:18:32.677Z,100761.36
2019-05-05T22:21:04.436Z,100766.00
2019-05-05T22:23:34.040Z,100761.75
2019-05-05T22:26:04.094Z,100763.78
2019-05-05T22:28:34.060Z,100761.19
2019-05-05T22:31:04.674Z,100758.21
2019-05-05T22:33:35.189Z,100756.91
2019-05-05T22:36:04.462Z,100750.56
2019-05-05T22:38:34.074Z,100751.02
2019-05-05T22:41:02.529Z,100749.17
2019-05-05T22:43:31.514Z,100751.75
2019-05-05T22:45:59.934Z,100747.89
2019-05-05T22:48:28.356Z,100748.31
2019-05-05T22:50:56.798Z,100747.00
2019-05-05T22:53:25.195Z,100747.84
2019-05-05T22:55:53.662Z,100752.83
2019-05-05T22:58:24.042Z,100751.58
2019-05-05T23:00:54.709Z,100750.77
2019-05-05T23:03:27.321Z,100751.58
2019-05-05T23:05:57.374Z,100748.55
2019-05-05T23:08:25.785Z,100753.62
2019-05-05T23:10:54.497Z,100757.41
2019-05-05T23:13:23.210Z,100754.84
2019-05-05T23:15:54.459Z,100752.25
2019-05-05T23:18:25.673Z,100747.53
2019-05-05T23:21:01.907Z,100750.11
2019-05-05T23:23:43.968Z,100748.34
2019-05-05T23:26:14.053Z,100745.26
2019-05-05T23:28:44.375Z,100744.39
2019-05-05T23:31:15.959Z,100746.05
2019-05-05T23:33:43.946Z,100737.56
2019-05-05T23:36:14.683Z,100748.98
2019-05-05T23:38:44.847Z,100744.38
2019-05-05T23:41:14.638Z,100744.29
2019-05-05T23:43:45.106Z,100737.88
2019-05-05T23:46:14.418Z,100743.81
2019-05-05T23:48:42.936Z,100745.91
2019-05-05T23:51:13.792Z,100742.88
2019-05-05T23:53:41.598Z,100741.16
2019-05-05T23:56:10.032Z,100745.75
2019-05-05T23:58:38.457Z,100747.78
